createdAt,value
2018-12-14T00:02:16.260Z,74.00
2018-12-14T00:05:18.013Z,74.00
2018-12-14T00:07:51.522Z,74.00
2018-12-14T00:10:23.147Z,74.30
2018-12-14T00:13:00.233Z,74.30
2018-12-14T00:15:30.772Z,74.30
2018-12-14T00:18:00.585Z,74.30
2018-12-14T00:20:30.534Z,74.30
2018-12-14T00:23:06.410Z,74.40
2018-12-14T00:25:40.427Z,74.10
2018-12-14T00:28:11.705Z,74.10
2018-12-14T00:30:42.059Z,73.80
2018-12-14T00:33:20.901Z,74.00
2018-12-14T00:35:58.139Z,74.00
2018-12-14T00:39:14.878Z,74.10
2018-12-14T00:45:32.516Z,74.10
2018-12-14T00:48:04.771Z,74.00
2018-12-14T00:50:34.486Z,74.10
2018-12-14T00:53:13.521Z,73.90
2018-12-14T00:55:47.647Z,74.00
2018-12-14T00:58:25.116Z,73.90
2018-12-14T01:00:56.906Z,73.80
2018-12-14T01:03:35.381Z,73.70
2018-12-14T01:06:07.438Z,73.90
2018-12-14T01:08:38.602Z,73.80
2018-12-14T01:11:09.949Z,73.80
2018-12-14T01:13:45.985Z,73.70
2018-12-14T01:16:16.309Z,73.80
2018-12-14T01:18:48.588Z,73.80
2018-12-14T01:21:19.250Z,73.80
2018-12-14T01:23:50.194Z,73.90
2018-12-14T01:26:23.372Z,73.80
2018-12-14T01:28:54.180Z,73.80
2018-12-14T01:31:25.082Z,74.60
2018-12-14T01:34:01.532Z,74.00
2018-12-14T01:36:45.841Z,74.10
2018-12-14T01:39:27.618Z,74.20
2018-12-14T01:42:05.005Z,74.00
2018-12-14T01:44:35.556Z,74.20
2018-12-14T01:47:09.624Z,74.10
2018-12-14T01:49:39.592Z,74.20
2018-12-14T01:52:16.501Z,74.10
2018-12-14T01:54:50.635Z,74.20
2018-12-14T01:57:23.492Z,74.20
2018-12-14T02:00:05.388Z,74.10
2018-12-14T02:02:43.610Z,73.90
2018-12-14T02:05:15.365Z,74.00
2018-12-14T02:07:45.366Z,74.00
2018-12-14T02:10:15.041Z,74.00
2018-12-14T02:12:58.987Z,74.00
2018-12-14T02:15:35.158Z,74.10
2018-12-14T02:18:06.291Z,74.00
2018-12-14T02:20:35.903Z,74.10
2018-12-14T02:23:09.425Z,74.10
2018-12-14T02:25:42.197Z,73.90
2018-12-14T02:28:11.793Z,74.00
2018-12-14T02:30:45.820Z,74.10
2018-12-14T02:33:24.219Z,74.10
2018-12-14T02:35:55.836Z,74.10
2018-12-14T02:38:26.990Z,74.10
2018-12-14T02:41:01.044Z,74.00
2018-12-14T02:43:36.839Z,73.90
2018-12-14T02:46:06.346Z,74.10
2018-12-14T02:48:35.888Z,74.10
2018-12-14T02:51:06.419Z,74.10
2018-12-14T02:53:39.718Z,74.10
2018-12-14T02:56:10.106Z,74.10
2018-12-14T02:58:40.574Z,74.00
2018-12-14T03:01:11.055Z,73.80
2018-12-14T03:03:44.529Z,74.00
2018-12-14T03:06:14.766Z,73.70
2018-12-14T03:08:44.492Z,73.90
2018-12-14T03:11:22.199Z,74.10
2018-12-14T03:14:05.519Z,74.00
2018-12-14T03:16:35.845Z,74.10
2018-12-14T03:19:10.229Z,74.20
2018-12-14T03:21:40.818Z,74.20
2018-12-14T03:24:11.055Z,73.90
2018-12-14T03:26:41.478Z,73.90
2018-12-14T03:29:12.137Z,73.70
2018-12-14T03:31:42.540Z,73.70
2018-12-14T03:34:14.842Z,73.80
2018-12-14T03:36:44.687Z,73.70
2018-12-14T03:39:15.873Z,73.70
2018-12-14T03:41:56.994Z,73.60
2018-12-14T03:44:29.681Z,73.70
2018-12-14T03:47:08.346Z,73.50
2018-12-14T03:49:38.877Z,73.40
2018-12-14T03:52:13.975Z,73.40
2018-12-14T03:54:43.562Z,73.40
2018-12-14T03:57:13.333Z,73.90
2018-12-14T03:59:42.969Z,73.10
2018-12-14T04:02:21.841Z,73.10
2018-12-14T04:11:11.261Z,72.90
2018-12-14T04:13:53.243Z,73.00
2018-12-14T04:16:24.315Z,73.20
2018-12-14T04:18:54.023Z,73.30
2018-12-14T04:21:24.823Z,73.40
2018-12-14T04:23:58.355Z,73.50
2018-12-14T04:26:28.534Z,73.40
2018-12-14T04:29:24.161Z,73.20
2018-12-14T04:32:01.962Z,73.20
2018-12-14T04:34:34.810Z,73.30
2018-12-14T04:37:04.464Z,73.10
2018-12-14T04:39:36.459Z,73.10
2018-12-14T04:42:10.984Z,73.10
2018-12-14T04:44:41.140Z,74.00
2018-12-14T04:47:12.412Z,73.30
2018-12-14T04:49:44.453Z,73.40
2018-12-14T04:52:26.881Z,73.40
2018-12-14T04:55:03.659Z,73.40
2018-12-14T04:57:33.710Z,73.40
2018-12-14T05:00:05.693Z,73.40
2018-12-14T05:02:41.364Z,73.30
2018-12-14T05:05:12.225Z,73.40
2018-12-14T05:07:41.832Z,73.40
2018-12-14T05:10:11.496Z,73.40
2018-12-14T05:12:55.871Z,73.50
2018-12-14T05:15:21.995Z,73.30
2018-12-14T05:17:56.863Z,73.30
2018-12-14T05:20:27.980Z,73.30
2018-12-14T05:23:03.501Z,73.30
2018-12-14T05:25:32.955Z,73.30
2018-12-14T05:28:02.495Z,73.40
2018-12-14T05:30:33.325Z,73.40
2018-12-14T05:33:09.820Z,73.30
2018-12-14T05:35:39.637Z,73.20
2018-12-14T05:38:09.446Z,73.20
2018-12-14T05:40:39.294Z,73.20
2018-12-14T05:43:15.020Z,73.20
2018-12-14T05:45:44.662Z,73.20
2018-12-14T05:48:15.130Z,73.20
2018-12-14T05:50:45.016Z,73.20
2018-12-14T05:53:34.192Z,73.20
2018-12-14T05:56:09.462Z,73.20
2018-12-14T05:58:39.164Z,73.30
2018-12-14T06:01:08.931Z,74.00
2018-12-14T06:03:42.257Z,73.30
2018-12-14T06:06:12.064Z,73.30
2018-12-14T06:08:41.576Z,73.40
2018-12-14T06:11:11.487Z,73.40
2018-12-14T06:13:46.652Z,73.40
2018-12-14T06:16:16.947Z,73.40
2018-12-14T06:18:47.333Z,73.40
2018-12-14T06:21:19.503Z,73.20
2018-12-14T06:23:51.621Z,73.40
2018-12-14T06:26:21.445Z,73.30
2018-12-14T06:28:50.939Z,73.20
2018-12-14T06:31:21.438Z,73.10
2018-12-14T06:33:56.504Z,73.20
2018-12-14T06:36:27.354Z,73.20
2018-12-14T06:38:57.264Z,73.30
2018-12-14T06:41:28.870Z,73.20
2018-12-14T06:44:02.641Z,73.10
2018-12-14T06:46:32.105Z,73.20
2018-12-14T06:49:02.503Z,73.20
2018-12-14T06:51:33.106Z,73.10
2018-12-14T06:54:08.231Z,73.20
2018-12-14T06:56:47.340Z,73.20
2018-12-14T06:59:21.851Z,73.20
2018-12-14T07:01:55.009Z,73.20
2018-12-14T07:04:24.998Z,73.30
2018-12-14T07:06:55.250Z,73.40
2018-12-14T07:09:26.157Z,73.30
2018-12-14T07:11:59.380Z,73.40
2018-12-14T07:14:28.882Z,73.30
2018-12-14T07:17:00.001Z,73.30
2018-12-14T07:19:30.677Z,73.40
2018-12-14T07:22:06.551Z,73.20
2018-12-14T07:24:35.930Z,73.10
2018-12-14T07:27:05.484Z,73.20
2018-12-14T07:29:38.827Z,73.40
2018-12-14T07:32:14.323Z,73.40
2018-12-14T07:34:45.055Z,73.40
2018-12-14T07:37:14.730Z,73.20
2018-12-14T07:39:45.731Z,72.90
2018-12-14T07:42:30.347Z,72.90
2018-12-14T07:45:15.197Z,72.70
2018-12-14T07:47:49.380Z,73.60
2018-12-14T07:50:24.872Z,73.00
2018-12-14T07:53:10.242Z,73.00
2018-12-14T07:56:59.693Z,73.00
2018-12-14T07:59:35.261Z,73.00
2018-12-14T08:02:10.616Z,72.90
2018-12-14T08:04:41.190Z,72.90
2018-12-14T08:07:12.018Z,72.50
2018-12-14T08:09:45.909Z,72.00
2018-12-14T08:12:38.575Z,72.50
2018-12-14T08:15:11.399Z,71.90
2018-12-14T08:17:43.175Z,72.50
2018-12-14T08:20:17.208Z,71.80
2018-12-14T08:32:18.263Z,70.80
2018-12-14T08:35:11.760Z,70.90
2018-12-14T09:03:35.986Z,95.50
2018-12-14T09:15:47.782Z,71.60
2018-12-14T09:28:00.465Z,72.40
2018-12-14T09:31:01.440Z,72.20
2018-12-14T09:33:53.951Z,72.20
2018-12-14T09:36:25.581Z,72.10
2018-12-14T09:38:55.544Z,72.10
2018-12-14T09:41:33.066Z,71.90
2018-12-14T09:44:23.316Z,71.70
2018-12-14T09:46:59.891Z,71.60
2018-12-14T09:49:43.393Z,71.60
2018-12-14T09:52:37.026Z,71.60
2018-12-14T09:55:11.751Z,71.70
2018-12-14T09:57:42.723Z,71.50
2018-12-14T10:00:24.217Z,70.90
2018-12-14T10:03:04.304Z,70.90
2018-12-14T10:05:38.540Z,70.80
2018-12-14T10:08:16.155Z,70.90
2018-12-14T10:11:02.848Z,71.00
2018-12-14T10:13:35.803Z,70.60
2018-12-14T10:16:08.415Z,70.60
2018-12-14T10:18:39.450Z,70.60
2018-12-14T10:21:09.473Z,70.60
2018-12-14T10:23:53.321Z,70.60
2018-12-14T10:26:23.045Z,70.60
2018-12-14T10:28:54.601Z,70.40
2018-12-14T10:31:25.687Z,70.20
2018-12-14T10:33:59.818Z,70.00
2018-12-14T10:36:30.642Z,70.30
2018-12-14T10:39:35.079Z,70.40
2018-12-14T10:42:15.350Z,70.20
2018-12-14T10:44:46.585Z,69.80
2018-12-14T10:47:18.744Z,99.90
2018-12-14T10:49:48.358Z,97.20
2018-12-14T10:52:25.349Z,96.50
2018-12-14T10:55:09.316Z,96.00
2018-12-14T10:57:56.027Z,95.40
2018-12-14T11:11:22.246Z,82.00
2018-12-14T11:19:12.964Z,68.10
2018-12-14T11:21:51.176Z,68.70
2018-12-14T11:24:29.472Z,68.60
2018-12-14T11:27:06.849Z,68.90
2018-12-14T11:29:38.831Z,69.10
2018-12-14T11:32:42.403Z,69.00
2018-12-14T11:38:57.196Z,68.90
2018-12-14T11:42:01.958Z,68.70
2018-12-14T12:04:15.729Z,68.80
2018-12-14T12:07:00.914Z,69.20
2018-12-14T12:09:35.672Z,69.20
2018-12-14T12:32:12.156Z,68.70
2018-12-14T12:34:45.015Z,68.80
2018-12-14T12:37:15.366Z,68.80
2018-12-14T12:40:01.052Z,68.90
2018-12-14T12:42:36.907Z,68.80
2018-12-14T12:45:09.938Z,68.60
2018-12-14T12:47:47.844Z,68.90
2018-12-14T12:50:26.219Z,68.90
2018-12-14T12:53:08.559Z,68.80
2018-12-14T12:55:42.918Z,68.80
2018-12-14T12:58:17.079Z,68.80
2018-12-14T13:00:48.912Z,68.80
2018-12-14T13:03:29.239Z,68.60
2018-12-14T13:06:04.543Z,68.40
2018-12-14T13:08:40.362Z,68.30
2018-12-14T13:11:16.073Z,68.20
2018-12-14T13:13:53.255Z,67.90
2018-12-14T13:16:26.395Z,68.60
2018-12-14T13:18:56.962Z,67.80
2018-12-14T13:21:27.509Z,67.90
2018-12-14T13:24:12.470Z,67.80
2018-12-14T13:26:43.556Z,67.80
2018-12-14T13:29:14.202Z,67.80
2018-12-14T13:31:47.935Z,67.70
2018-12-14T13:34:18.424Z,67.90
2018-12-14T13:36:49.227Z,68.10
2018-12-14T13:39:21.883Z,68.00
2018-12-14T13:42:05.206Z,68.00
2018-12-14T13:44:38.706Z,67.90
2018-12-14T13:47:11.870Z,67.80
2018-12-14T13:49:43.338Z,67.80
2018-12-14T13:52:23.364Z,67.80
2018-12-14T13:54:54.902Z,67.80
2018-12-14T13:57:29.049Z,67.80
2018-12-14T14:00:03.052Z,67.80
2018-12-14T14:02:41.633Z,67.80
2018-12-14T14:05:18.083Z,67.70
2018-12-14T14:07:50.249Z,67.60
2018-12-14T14:10:20.518Z,67.50
2018-12-14T14:13:02.319Z,67.80
2018-12-14T14:15:32.628Z,67.70
2018-12-14T14:18:05.234Z,67.70
2018-12-14T14:20:36.440Z,67.80
2018-12-14T14:23:10.079Z,67.80
2018-12-14T14:25:42.121Z,67.70
2018-12-14T14:28:12.906Z,67.70
2018-12-14T14:30:44.344Z,67.80
2018-12-14T14:33:19.473Z,67.70
2018-12-14T14:35:49.387Z,67.90
2018-12-14T14:38:19.436Z,67.90
2018-12-14T14:40:50.392Z,68.70
2018-12-14T14:43:23.246Z,68.20
2018-12-14T14:45:53.670Z,68.30
2018-12-14T14:48:23.280Z,68.50
2018-12-14T14:50:59.597Z,68.40
2018-12-14T14:53:32.527Z,68.40
2018-12-14T14:56:02.172Z,68.40
2018-12-14T14:58:32.579Z,68.40
2018-12-14T15:01:01.993Z,68.40
2018-12-14T15:03:37.489Z,68.60
2018-12-14T15:06:08.276Z,68.60
2018-12-14T15:08:42.434Z,68.60
2018-12-14T15:11:12.106Z,68.80
2018-12-14T15:13:50.397Z,68.80
2018-12-14T15:16:22.659Z,68.90
2018-12-14T15:19:30.447Z,68.80
2018-12-14T15:22:18.540Z,68.80
2018-12-14T15:25:14.596Z,68.90
2018-12-14T15:27:46.338Z,68.90
2018-12-14T15:30:18.273Z,68.90
2018-12-14T15:32:55.073Z,68.90
2018-12-14T15:35:27.297Z,69.10
2018-12-14T15:38:00.217Z,69.00
2018-12-14T15:40:35.849Z,69.10
2018-12-14T15:46:23.429Z,69.30
2018-12-14T15:48:54.343Z,69.50
2018-12-14T15:51:25.278Z,69.40
2018-12-14T15:54:18.324Z,69.50
2018-12-14T15:56:50.791Z,69.60
2018-12-14T15:59:21.166Z,69.60
2018-12-14T16:02:02.679Z,69.80
2018-12-14T16:04:33.851Z,69.80
2018-12-14T16:07:07.763Z,70.40
2018-12-14T16:09:40.743Z,69.60
2018-12-14T16:12:26.223Z,69.60
2018-12-14T16:15:00.883Z,69.70
2018-12-14T16:17:30.608Z,69.50
2018-12-14T16:20:03.016Z,69.60
2018-12-14T16:22:59.227Z,69.70
2018-12-14T16:25:36.534Z,69.70
2018-12-14T16:28:08.192Z,69.70
2018-12-14T16:30:38.297Z,69.70
2018-12-14T16:33:22.561Z,69.90
2018-12-14T16:35:59.812Z,69.80
2018-12-14T16:38:34.054Z,70.00
2018-12-14T16:41:11.336Z,70.00
2018-12-14T16:43:45.884Z,70.00
2018-12-14T16:46:17.503Z,70.20
2018-12-14T16:48:50.664Z,70.20
2018-12-14T16:51:29.731Z,70.20
2018-12-14T16:54:10.786Z,70.10
2018-12-14T16:56:55.070Z,70.10
2018-12-14T16:59:26.953Z,70.10
2018-12-14T17:08:30.390Z,70.00
2018-12-14T17:11:08.713Z,70.00
2018-12-14T17:13:44.809Z,69.80
2018-12-14T17:16:19.035Z,69.80
2018-12-14T17:19:02.610Z,70.00
2018-12-14T17:21:35.765Z,70.40
2018-12-14T17:24:21.702Z,70.40
2018-12-14T17:26:57.145Z,70.50
2018-12-14T17:29:40.399Z,70.80
2018-12-14T17:32:15.703Z,70.80
2018-12-14T17:34:52.285Z,70.80
2018-12-14T17:37:28.251Z,71.00
2018-12-14T17:40:08.913Z,71.00
2018-12-14T17:43:02.138Z,71.00
2018-12-14T17:45:39.785Z,70.80
2018-12-14T17:48:13.604Z,70.80
2018-12-14T17:50:54.547Z,70.80
2018-12-14T17:56:38.774Z,70.80
2018-12-14T17:59:45.217Z,70.80
2018-12-14T18:02:59.842Z,70.80
2018-12-14T18:11:52.043Z,71.60
2018-12-14T18:14:37.188Z,70.80
2018-12-14T18:48:48.147Z,71.20
2018-12-14T18:51:26.637Z,71.30
2018-12-14T18:54:10.858Z,71.50
2018-12-14T18:56:56.245Z,71.40
2018-12-14T18:59:38.968Z,71.60
2018-12-14T19:02:31.233Z,71.70
2018-12-14T19:05:03.641Z,71.70
2018-12-14T19:07:38.366Z,71.70
2018-12-14T19:10:22.268Z,71.90
2018-12-14T19:13:21.230Z,71.80
2018-12-14T19:15:59.560Z,71.70
2018-12-14T19:18:53.763Z,71.70
2018-12-14T19:21:25.174Z,71.60
2018-12-14T19:24:21.837Z,71.70
2018-12-14T19:26:58.941Z,71.50
2018-12-14T19:29:42.489Z,71.50
2018-12-14T19:32:32.039Z,71.70
2018-12-14T19:35:08.254Z,71.80
2018-12-14T19:37:41.551Z,71.50
2018-12-14T19:40:20.196Z,71.60
2018-12-14T19:46:11.087Z,71.70
2018-12-14T19:48:42.408Z,71.80
2018-12-14T19:51:17.535Z,71.80
2018-12-14T19:54:13.915Z,71.80
2018-12-14T19:56:52.531Z,71.80
2018-12-14T19:59:31.560Z,71.70
2018-12-14T20:02:20.980Z,71.80
2018-12-14T20:04:58.702Z,71.70
2018-12-14T20:07:32.450Z,71.70
2018-12-14T20:10:08.335Z,71.70
2018-12-14T20:12:58.937Z,71.70
2018-12-14T20:15:37.887Z,71.70
2018-12-14T20:18:11.204Z,71.70
2018-12-14T20:20:43.228Z,71.90
2018-12-14T20:23:24.819Z,71.70
2018-12-14T20:25:56.576Z,71.70
2018-12-14T20:28:29.416Z,71.50
2018-12-14T20:31:00.145Z,71.60
2018-12-14T20:33:36.611Z,71.70
2018-12-14T20:36:08.495Z,71.90
2018-12-14T20:38:41.846Z,71.90
2018-12-14T20:44:30.092Z,71.80
2018-12-14T20:46:59.645Z,71.80
2018-12-14T20:49:52.208Z,71.80
2018-12-14T20:52:29.978Z,72.00
2018-12-14T20:55:03.531Z,72.00
2018-12-14T20:57:33.390Z,72.10
2018-12-14T21:01:48.665Z,72.10
2018-12-14T21:04:23.962Z,72.00
2018-12-14T21:07:29.395Z,72.00
2018-12-14T21:10:00.523Z,72.00
2018-12-14T21:12:36.886Z,72.10
2018-12-14T21:15:15.399Z,72.10
2018-12-14T21:21:17.751Z,72.20
2018-12-14T21:24:07.823Z,72.10
2018-12-14T21:47:31.268Z,72.00
2018-12-14T21:50:02.842Z,72.10
2018-12-14T21:52:48.053Z,72.20
2018-12-14T21:55:21.857Z,72.30
2018-12-14T22:01:22.112Z,72.40
2018-12-14T22:07:13.722Z,72.30
2018-12-14T22:09:58.326Z,72.40
2018-12-14T22:12:45.762Z,72.00
2018-12-14T22:15:21.029Z,71.90
2018-12-14T22:17:56.805Z,71.90
2018-12-14T22:20:27.586Z,71.90
2018-12-14T22:23:06.704Z,71.80
2018-12-14T22:25:39.532Z,71.90
2018-12-14T22:28:16.873Z,71.70
2018-12-14T22:33:57.259Z,71.80
2018-12-14T22:36:28.710Z,71.80
2018-12-14T22:38:58.711Z,72.00
2018-12-14T22:41:41.017Z,72.00
2018-12-14T22:44:21.371Z,72.00
2018-12-14T22:46:52.275Z,72.00
2018-12-14T22:49:22.019Z,71.90
2018-12-14T22:52:01.490Z,71.80
2018-12-14T22:54:35.264Z,72.00
2018-12-14T22:57:07.334Z,71.80
2018-12-14T22:59:37.466Z,71.80
2018-12-14T23:02:07.776Z,71.60
2018-12-14T23:04:44.241Z,71.70
2018-12-14T23:07:15.358Z,71.70
2018-12-14T23:09:45.189Z,71.70
2018-12-14T23:12:22.382Z,71.60
2018-12-14T23:14:52.011Z,71.50
2018-12-14T23:17:38.304Z,71.50
2018-12-14T23:20:09.906Z,71.40
2018-12-14T23:22:56.781Z,71.50
2018-12-14T23:25:34.748Z,71.50
2018-12-14T23:28:07.264Z,71.50
2018-12-14T23:30:39.343Z,71.70
2018-12-14T23:33:25.745Z,71.70
2018-12-14T23:36:03.809Z,71.70
2018-12-14T23:38:37.086Z,71.70
2018-12-14T23:41:07.950Z,71.50
2018-12-14T23:43:56.215Z,71.30
2018-12-14T23:49:26.451Z,71.30
2018-12-14T23:54:57.770Z,71.10
2018-12-14T23:57:53.803Z,71.00
