createdAt,value
2022-10-06T00:00:18.204Z,92.84
2022-10-06T00:01:18.334Z,92.99
2022-10-06T00:02:18.258Z,94.20
2022-10-06T00:03:18.171Z,94.45
2022-10-06T00:04:18.148Z,95.61
2022-10-06T00:05:18.130Z,96.01
2022-10-06T00:06:18.152Z,96.87
2022-10-06T00:07:18.101Z,97.27
2022-10-06T00:08:18.100Z,97.67
2022-10-06T00:09:18.080Z,97.98
2022-10-06T00:10:18.082Z,97.92
2022-10-06T00:11:18.089Z,98.33
2022-10-06T00:12:18.055Z,98.33
2022-10-06T00:13:18.028Z,98.84
2022-10-06T00:14:18.011Z,99.14
2022-10-06T00:15:18.000Z,98.88
2022-10-06T00:16:18.129Z,99.19
2022-10-06T00:17:17.971Z,98.79
2022-10-06T00:18:17.968Z,99.19
2022-10-06T00:19:17.951Z,99.54
2022-10-06T00:20:17.961Z,99.85
2022-10-06T00:21:17.972Z,99.33
2022-10-06T00:22:17.922Z,99.74
2022-10-06T00:23:17.891Z,99.95
2022-10-06T00:24:17.882Z,99.99
2022-10-06T00:25:17.861Z,99.99
2022-10-06T00:26:17.888Z,99.99
2022-10-06T00:27:17.870Z,99.99
2022-10-06T00:28:17.939Z,99.99
2022-10-06T00:29:17.810Z,99.99
2022-10-06T00:30:17.831Z,99.99
2022-10-06T00:31:17.960Z,99.99
2022-10-06T00:32:17.793Z,99.99
2022-10-06T00:33:17.792Z,99.99
2022-10-06T00:34:17.831Z,99.99
2022-10-06T00:35:18.412Z,99.99
2022-10-06T00:36:17.802Z,99.99
2022-10-06T00:37:17.701Z,99.99
2022-10-06T00:38:17.700Z,99.99
2022-10-06T00:39:17.681Z,99.99
2022-10-06T00:40:17.671Z,99.99
2022-10-06T00:41:17.941Z,99.99
2022-10-06T00:42:17.652Z,99.99
2022-10-06T00:43:17.642Z,99.37
2022-10-06T00:44:17.623Z,99.99
2022-10-06T00:45:17.604Z,99.99
2022-10-06T00:46:17.705Z,99.99
2022-10-06T00:47:17.581Z,99.99
2022-10-06T00:48:17.568Z,99.99
2022-10-06T00:49:17.561Z,99.99
2022-10-06T00:50:17.540Z,99.99
2022-10-06T00:51:17.832Z,99.99
2022-10-06T00:52:17.524Z,99.99
2022-10-06T00:53:17.500Z,99.99
2022-10-06T00:54:17.522Z,99.99
2022-10-06T00:55:17.471Z,99.99
2022-10-06T00:56:17.498Z,99.99
2022-10-06T00:57:17.451Z,99.99
2022-10-06T00:58:17.443Z,99.99
2022-10-06T00:59:17.421Z,99.99
2022-10-06T01:00:17.434Z,99.99
2022-10-06T01:01:17.532Z,99.99
2022-10-06T01:02:17.472Z,99.99
2022-10-06T01:03:17.373Z,99.99
2022-10-06T01:04:17.372Z,99.99
2022-10-06T01:05:17.359Z,99.99
2022-10-06T01:06:17.363Z,99.99
2022-10-06T01:07:17.322Z,99.99
2022-10-06T01:08:17.332Z,99.99
2022-10-06T01:09:17.292Z,99.99
2022-10-06T01:10:17.282Z,99.99
2022-10-06T01:11:17.290Z,99.99
2022-10-06T01:12:17.298Z,99.99
2022-10-06T01:13:17.239Z,99.99
2022-10-06T01:14:17.231Z,99.99
2022-10-06T01:15:17.232Z,99.99
2022-10-06T01:16:17.331Z,99.99
2022-10-06T01:17:18.644Z,99.99
2022-10-06T01:18:17.187Z,99.99
2022-10-06T01:19:17.162Z,99.99
2022-10-06T01:20:17.150Z,99.99
2022-10-06T01:21:17.165Z,99.99
2022-10-06T01:22:17.132Z,99.99
2022-10-06T01:23:17.121Z,99.99
2022-10-06T01:24:17.110Z,99.99
2022-10-06T01:25:17.080Z,99.99
2022-10-06T01:26:17.110Z,99.99
2022-10-06T01:27:17.082Z,99.99
2022-10-06T01:28:17.111Z,99.99
2022-10-06T01:29:17.042Z,99.99
2022-10-06T01:30:17.032Z,99.99
2022-10-06T01:31:17.104Z,99.99
2022-10-06T01:32:17.001Z,99.99
2022-10-06T01:33:16.990Z,99.99
2022-10-06T01:34:16.987Z,99.99
2022-10-06T01:35:16.965Z,99.99
2022-10-06T01:36:16.971Z,99.99
2022-10-06T01:37:16.939Z,99.99
2022-10-06T01:38:16.921Z,99.99
2022-10-06T01:39:16.900Z,99.99
2022-10-06T01:40:16.891Z,99.99
2022-10-06T01:41:16.923Z,99.99
2022-10-06T01:42:16.881Z,99.99
2022-10-06T01:43:16.848Z,99.99
2022-10-06T01:44:16.850Z,99.99
2022-10-06T01:45:16.824Z,99.99
2022-10-06T01:46:16.911Z,99.99
2022-10-06T01:47:16.810Z,99.99
2022-10-06T01:48:16.820Z,99.99
2022-10-06T01:49:16.783Z,99.99
2022-10-06T01:50:16.759Z,99.99
2022-10-06T01:51:16.784Z,99.99
2022-10-06T01:52:16.730Z,99.99
2022-10-06T01:53:16.730Z,99.99
2022-10-06T01:54:16.711Z,99.99
2022-10-06T01:55:16.729Z,99.99
2022-10-06T01:56:16.713Z,99.99
2022-10-06T01:57:16.681Z,99.99
2022-10-06T01:58:16.661Z,99.99
2022-10-06T01:59:16.660Z,99.99
2022-10-06T02:00:16.631Z,99.99
2022-10-06T02:01:16.716Z,99.99
2022-10-06T02:02:16.624Z,99.99
2022-10-06T02:03:17.548Z,99.99
2022-10-06T02:04:16.646Z,99.99
2022-10-06T02:05:16.579Z,99.99
2022-10-06T02:06:16.628Z,99.99
2022-10-06T02:07:16.550Z,99.99
2022-10-06T02:08:16.519Z,99.99
2022-10-06T02:09:16.527Z,99.99
2022-10-06T02:10:16.519Z,99.99
2022-10-06T02:11:16.509Z,99.99
2022-10-06T02:12:16.470Z,99.99
2022-10-06T02:13:16.467Z,99.99
2022-10-06T02:14:16.442Z,99.99
2022-10-06T02:15:16.460Z,99.99
2022-10-06T02:16:16.560Z,99.99
2022-10-06T02:17:16.433Z,99.99
2022-10-06T02:18:16.392Z,99.99
2022-10-06T02:19:16.400Z,99.99
2022-10-06T02:20:16.383Z,99.99
2022-10-06T02:21:16.389Z,99.99
2022-10-06T02:22:16.360Z,99.99
2022-10-06T02:23:16.348Z,99.99
2022-10-06T02:24:16.310Z,99.99
2022-10-06T02:25:16.300Z,99.99
2022-10-06T02:26:16.347Z,99.99
2022-10-06T02:27:16.299Z,99.99
2022-10-06T02:28:16.340Z,99.99
2022-10-06T02:29:16.261Z,99.99
2022-10-06T02:30:16.243Z,99.99
2022-10-06T02:31:16.323Z,99.99
2022-10-06T02:32:16.208Z,99.99
2022-10-06T02:33:16.288Z,99.99
2022-10-06T02:34:16.209Z,99.99
2022-10-06T02:35:16.178Z,99.99
2022-10-06T02:36:16.192Z,99.99
2022-10-06T02:37:16.159Z,99.99
2022-10-06T02:38:16.151Z,99.99
2022-10-06T02:39:16.126Z,99.99
2022-10-06T02:40:16.110Z,99.99
2022-10-06T02:41:16.151Z,99.99
2022-10-06T02:42:16.085Z,99.99
2022-10-06T02:43:16.080Z,99.99
2022-10-06T02:44:16.060Z,99.99
2022-10-06T02:45:16.039Z,99.99
2022-10-06T02:46:16.117Z,99.99
2022-10-06T02:47:16.024Z,99.99
2022-10-06T02:48:16.009Z,99.99
2022-10-06T02:49:16.030Z,99.99
2022-10-06T02:50:16.004Z,99.99
2022-10-06T02:51:16.021Z,99.99
2022-10-06T02:52:15.968Z,99.99
2022-10-06T02:53:16.001Z,99.99
2022-10-06T02:54:16.688Z,99.99
2022-10-06T02:55:15.925Z,99.99
2022-10-06T02:56:16.002Z,99.99
2022-10-06T02:57:15.896Z,99.99
2022-10-06T02:58:15.889Z,99.99
2022-10-06T02:59:15.869Z,99.99
2022-10-06T03:00:15.913Z,99.99
2022-10-06T03:01:15.970Z,99.99
2022-10-06T03:02:15.903Z,99.99
2022-10-06T03:03:15.821Z,99.99
2022-10-06T03:04:15.799Z,99.99
2022-10-06T03:05:15.805Z,99.99
2022-10-06T03:06:15.801Z,99.99
2022-10-06T03:07:15.759Z,99.99
2022-10-06T03:08:15.738Z,99.99
2022-10-06T03:09:15.733Z,99.99
2022-10-06T03:10:15.798Z,99.99
2022-10-06T03:11:15.739Z,99.99
2022-10-06T03:12:15.698Z,99.99
2022-10-06T03:13:15.687Z,99.99
2022-10-06T03:14:20.536Z,99.99
2022-10-06T03:15:16.658Z,99.99
2022-10-06T03:16:15.718Z,99.99
2022-10-06T03:17:15.642Z,99.99
2022-10-06T03:18:15.623Z,99.99
2022-10-06T03:19:15.608Z,99.99
2022-10-06T03:20:15.588Z,99.99
2022-10-06T03:21:15.609Z,99.99
2022-10-06T03:22:15.568Z,99.99
2022-10-06T03:23:15.569Z,99.99
2022-10-06T03:24:15.539Z,99.99
2022-10-06T03:25:15.550Z,99.99
2022-10-06T03:26:15.538Z,99.99
2022-10-06T03:27:16.450Z,99.99
2022-10-06T03:28:15.528Z,99.99
2022-10-06T03:29:15.480Z,99.99
2022-10-06T03:30:15.459Z,99.99
2022-10-06T03:31:15.538Z,99.99
2022-10-06T03:32:15.438Z,99.99
2022-10-06T03:33:15.418Z,99.99
2022-10-06T03:34:15.408Z,99.99
2022-10-06T03:35:15.398Z,99.99
2022-10-06T03:36:15.420Z,99.99
2022-10-06T03:37:15.378Z,99.99
2022-10-06T03:38:15.356Z,99.99
2022-10-06T03:39:15.350Z,99.99
2022-10-06T03:40:15.996Z,99.99
2022-10-06T03:41:15.348Z,99.99
2022-10-06T03:42:15.326Z,99.99
2022-10-06T03:43:15.301Z,99.99
2022-10-06T03:44:15.279Z,99.99
2022-10-06T03:45:15.269Z,99.99
2022-10-06T03:46:15.325Z,99.99
2022-10-06T03:47:17.433Z,99.99
2022-10-06T03:48:15.230Z,99.99
2022-10-06T03:49:15.230Z,99.99
2022-10-06T03:50:15.207Z,99.99
2022-10-06T03:51:15.227Z,99.99
2022-10-06T03:52:15.176Z,99.99
2022-10-06T03:53:15.159Z,99.99
2022-10-06T03:54:15.159Z,99.99
2022-10-06T03:55:15.137Z,99.99
2022-10-06T03:56:15.158Z,99.99
2022-10-06T03:57:15.115Z,99.99
2022-10-06T03:58:15.099Z,99.99
2022-10-06T03:59:15.087Z,99.99
2022-10-06T04:00:15.076Z,99.99
2022-10-06T04:01:15.181Z,99.99
2022-10-06T04:02:15.093Z,99.99
2022-10-06T04:03:15.038Z,99.99
2022-10-06T04:04:15.021Z,99.99
2022-10-06T04:05:15.019Z,99.99
2022-10-06T04:06:15.020Z,99.99
2022-10-06T04:07:14.977Z,99.79
2022-10-06T04:08:14.974Z,99.99
2022-10-06T04:09:15.921Z,99.90
2022-10-06T04:10:14.938Z,99.99
2022-10-06T04:11:14.957Z,99.99
2022-10-06T04:12:14.907Z,99.79
2022-10-06T04:13:14.908Z,99.79
2022-10-06T04:14:14.887Z,99.99
2022-10-06T04:15:14.878Z,99.39
2022-10-06T04:16:14.951Z,99.99
2022-10-06T04:17:14.847Z,99.90
2022-10-06T04:18:14.847Z,99.99
2022-10-06T04:19:14.826Z,99.99
2022-10-06T04:20:14.848Z,99.90
2022-10-06T04:21:14.817Z,99.90
2022-10-06T04:22:14.787Z,99.90
2022-10-06T04:23:14.829Z,99.99
2022-10-06T04:24:14.763Z,99.99
2022-10-06T04:25:14.746Z,99.99
2022-10-06T04:26:14.807Z,99.99
2022-10-06T04:27:14.718Z,99.99
2022-10-06T04:28:14.725Z,99.99
2022-10-06T04:29:14.711Z,99.99
2022-10-06T04:30:14.696Z,99.99
2022-10-06T04:31:14.731Z,99.99
2022-10-06T04:32:14.663Z,99.95
2022-10-06T04:33:14.637Z,99.99
2022-10-06T04:34:14.636Z,99.99
2022-10-06T04:35:14.630Z,99.99
2022-10-06T04:36:14.655Z,99.99
2022-10-06T04:37:14.586Z,99.99
2022-10-06T04:38:14.577Z,99.99
2022-10-06T04:39:14.566Z,99.99
2022-10-06T04:40:14.592Z,99.99
2022-10-06T04:41:14.566Z,99.99
2022-10-06T04:42:14.534Z,99.99
2022-10-06T04:43:14.513Z,99.99
2022-10-06T04:44:14.507Z,99.99
2022-10-06T04:45:14.476Z,99.99
2022-10-06T04:46:40.860Z,99.99
2022-10-06T04:47:15.458Z,99.99
2022-10-06T04:48:14.446Z,99.99
2022-10-06T04:49:19.394Z,99.99
2022-10-06T04:50:15.426Z,99.99
2022-10-06T04:51:14.435Z,99.99
2022-10-06T04:52:14.405Z,99.99
2022-10-06T04:53:14.383Z,99.99
2022-10-06T04:54:14.421Z,99.89
2022-10-06T04:55:14.366Z,99.99
2022-10-06T04:56:14.376Z,99.99
2022-10-06T04:57:14.327Z,99.79
2022-10-06T04:58:14.337Z,99.79
2022-10-06T04:59:14.438Z,99.73
2022-10-06T05:00:15.176Z,99.84
2022-10-06T05:01:14.373Z,99.84
2022-10-06T05:02:14.273Z,99.93
2022-10-06T05:03:14.202Z,99.99
2022-10-06T05:04:14.276Z,99.99
2022-10-06T05:05:14.215Z,99.99
2022-10-06T05:06:14.199Z,99.99
2022-10-06T05:07:14.153Z,99.99
2022-10-06T05:08:14.196Z,99.99
2022-10-06T05:09:14.136Z,99.99
2022-10-06T05:10:14.116Z,99.99
2022-10-06T05:11:15.119Z,99.99
2022-10-06T05:12:14.987Z,99.84
2022-10-06T05:13:14.066Z,99.99
2022-10-06T05:14:15.007Z,99.99
2022-10-06T05:15:14.036Z,99.99
2022-10-06T05:16:14.182Z,99.99
2022-10-06T05:17:14.054Z,99.99
2022-10-06T05:18:14.006Z,99.99
2022-10-06T05:19:13.996Z,99.99
2022-10-06T05:20:13.977Z,99.93
2022-10-06T05:21:13.989Z,99.84
2022-10-06T05:22:13.965Z,99.99
2022-10-06T05:23:13.937Z,99.99
2022-10-06T05:24:13.931Z,99.99
2022-10-06T05:25:13.916Z,99.99
2022-10-06T05:26:13.925Z,99.99
2022-10-06T05:27:13.895Z,99.99
2022-10-06T05:28:13.917Z,99.99
2022-10-06T05:29:13.856Z,99.99
2022-10-06T05:30:13.853Z,99.99
2022-10-06T05:31:13.916Z,99.99
2022-10-06T05:32:13.840Z,99.99
2022-10-06T05:33:13.806Z,99.99
2022-10-06T05:34:13.795Z,99.18
2022-10-06T05:35:13.786Z,99.27
2022-10-06T05:36:13.816Z,98.66
2022-10-06T05:37:13.756Z,98.93
2022-10-06T05:38:13.769Z,99.13
2022-10-06T05:39:13.735Z,98.82
2022-10-06T05:40:13.724Z,99.33
2022-10-06T05:41:13.733Z,98.61
2022-10-06T05:42:13.703Z,98.31
2022-10-06T05:43:13.675Z,98.82
2022-10-06T05:44:13.743Z,98.93
2022-10-06T05:45:13.645Z,98.82
2022-10-06T05:46:13.696Z,98.31
2022-10-06T05:47:13.625Z,98.21
2022-10-06T05:48:13.615Z,98.61
2022-10-06T05:49:13.596Z,98.11
2022-10-06T05:50:13.587Z,98.00
2022-10-06T05:51:13.607Z,98.11
2022-10-06T05:52:13.565Z,98.31
2022-10-06T05:53:13.562Z,98.21
2022-10-06T05:54:13.540Z,98.52
2022-10-06T05:55:13.526Z,98.21
2022-10-06T05:56:13.562Z,98.31
2022-10-06T05:57:13.513Z,97.39
2022-10-06T05:58:18.339Z,97.80
2022-10-06T05:59:14.476Z,97.60
2022-10-06T06:00:13.465Z,98.00
2022-10-06T06:01:13.593Z,98.11
2022-10-06T06:02:13.679Z,97.80
2022-10-06T06:03:13.418Z,97.90
2022-10-06T06:04:13.405Z,97.90
2022-10-06T06:05:13.393Z,98.41
2022-10-06T06:06:13.424Z,98.36
2022-10-06T06:07:13.394Z,98.46
2022-10-06T06:08:13.362Z,98.05
2022-10-06T06:09:13.335Z,98.05
2022-10-06T06:10:13.325Z,98.36
2022-10-06T06:11:13.348Z,98.25
2022-10-06T06:12:13.304Z,98.66
2022-10-06T06:13:13.295Z,98.77
2022-10-06T06:14:13.293Z,98.77
2022-10-06T06:15:13.263Z,98.77
2022-10-06T06:16:14.760Z,98.86
2022-10-06T06:17:13.265Z,98.86
2022-10-06T06:18:13.314Z,98.81
2022-10-06T06:19:13.255Z,98.66
2022-10-06T06:20:13.202Z,98.91
2022-10-06T06:21:13.194Z,98.71
2022-10-06T06:22:13.233Z,99.02
2022-10-06T06:23:13.210Z,99.11
2022-10-06T06:24:13.143Z,99.52
2022-10-06T06:25:13.134Z,99.22
2022-10-06T06:26:13.125Z,99.32
2022-10-06T06:27:13.140Z,99.02
2022-10-06T06:28:13.133Z,99.22
2022-10-06T06:29:13.082Z,99.22
2022-10-06T06:30:13.072Z,98.97
2022-10-06T06:31:16.311Z,98.97
2022-10-06T06:32:14.095Z,98.77
2022-10-06T06:33:13.034Z,98.97
2022-10-06T06:34:13.020Z,99.18
2022-10-06T06:35:13.004Z,98.56
2022-10-06T06:36:12.993Z,98.66
2022-10-06T06:37:15.251Z,98.86
2022-10-06T06:38:12.963Z,98.86
2022-10-06T06:39:12.963Z,99.07
2022-10-06T06:40:12.933Z,99.07
2022-10-06T06:41:12.930Z,98.36
2022-10-06T06:42:12.943Z,98.56
2022-10-06T06:43:12.908Z,98.77
2022-10-06T06:44:12.896Z,98.97
2022-10-06T06:45:12.886Z,98.86
2022-10-06T06:46:13.015Z,98.77
2022-10-06T06:47:12.875Z,98.52
2022-10-06T06:48:12.834Z,98.41
2022-10-06T06:49:12.822Z,98.61
2022-10-06T06:50:12.814Z,98.56
2022-10-06T06:51:12.793Z,98.46
2022-10-06T06:52:12.813Z,98.41
2022-10-06T06:53:16.250Z,98.46
2022-10-06T06:54:12.761Z,98.21
2022-10-06T06:55:12.751Z,98.11
2022-10-06T06:56:12.733Z,98.00
2022-10-06T06:57:12.762Z,98.41
2022-10-06T06:58:12.712Z,98.31
2022-10-06T06:59:12.694Z,98.11
2022-10-06T07:00:12.673Z,97.90
2022-10-06T07:01:12.707Z,98.11
2022-10-06T07:02:12.710Z,98.21
2022-10-06T07:03:12.634Z,98.31
2022-10-06T07:04:12.632Z,97.49
2022-10-06T07:05:12.623Z,97.39
2022-10-06T07:06:12.603Z,97.70
2022-10-06T07:07:12.612Z,98.00
2022-10-06T07:08:12.584Z,97.45
2022-10-06T07:09:12.564Z,97.75
2022-10-06T07:10:12.553Z,97.80
2022-10-06T07:11:12.546Z,97.86
2022-10-06T07:12:12.550Z,98.47
2022-10-06T07:13:13.361Z,98.16
2022-10-06T07:14:12.539Z,97.65
2022-10-06T07:15:12.482Z,97.14
2022-10-06T07:16:12.586Z,97.04
2022-10-06T07:17:12.497Z,96.94
2022-10-06T07:18:12.443Z,96.18
2022-10-06T07:19:12.432Z,96.48
2022-10-06T07:20:12.431Z,95.97
2022-10-06T07:21:12.403Z,95.67
2022-10-06T07:22:12.422Z,95.97
2022-10-06T07:23:12.381Z,95.47
2022-10-06T07:24:12.372Z,95.06
2022-10-06T07:25:12.362Z,95.06
2022-10-06T07:26:12.352Z,95.12
2022-10-06T07:27:12.363Z,95.42
2022-10-06T07:28:12.385Z,95.73
2022-10-06T07:29:12.304Z,94.40
2022-10-06T07:30:12.302Z,93.79
2022-10-06T07:31:12.299Z,92.87
2022-10-06T07:32:12.292Z,93.07
2022-10-06T07:33:12.242Z,92.93
2022-10-06T07:34:12.234Z,92.83
2022-10-06T07:35:12.223Z,92.11
2022-10-06T07:36:12.212Z,92.42
2022-10-06T07:37:12.222Z,92.63
2022-10-06T07:38:12.181Z,92.72
2022-10-06T07:39:12.171Z,92.93
2022-10-06T07:40:12.161Z,92.52
2022-10-06T07:41:19.269Z,91.50
2022-10-06T07:42:13.162Z,91.40
2022-10-06T07:43:12.113Z,92.32
2022-10-06T07:44:12.111Z,91.81
2022-10-06T07:45:12.091Z,91.50
2022-10-06T07:46:12.131Z,92.42
2022-10-06T07:47:12.100Z,92.01
2022-10-06T07:48:12.052Z,91.61
2022-10-06T07:49:12.050Z,92.11
2022-10-06T07:50:12.032Z,91.46
2022-10-06T07:51:12.011Z,91.97
2022-10-06T07:52:12.034Z,91.46
2022-10-06T07:53:12.012Z,91.26
2022-10-06T07:54:11.980Z,91.97
2022-10-06T07:55:11.961Z,91.26
2022-10-06T07:56:11.951Z,91.26
2022-10-06T07:57:12.021Z,90.60
2022-10-06T07:58:11.970Z,89.69
2022-10-06T07:59:11.922Z,89.69
2022-10-06T08:00:11.903Z,89.85
2022-10-06T08:01:11.911Z,89.44
2022-10-06T08:02:11.989Z,89.24
2022-10-06T08:03:11.979Z,88.83
2022-10-06T08:04:11.842Z,88.83
2022-10-06T08:05:11.841Z,88.63
2022-10-06T08:06:11.832Z,89.75
2022-10-06T08:07:11.832Z,88.69
2022-10-06T08:08:11.803Z,89.20
2022-10-06T08:09:11.779Z,89.09
2022-10-06T08:10:11.813Z,89.00
2022-10-06T08:11:11.761Z,87.02
2022-10-06T08:12:12.277Z,86.31
2022-10-06T08:13:11.730Z,86.00
2022-10-06T08:14:11.734Z,85.80
2022-10-06T08:15:11.701Z,85.46
2022-10-06T08:16:11.748Z,85.46
2022-10-06T08:17:11.701Z,86.37
2022-10-06T08:18:27.170Z,85.66
2022-10-06T08:19:12.641Z,86.37
2022-10-06T08:20:11.651Z,86.16
2022-10-06T08:21:11.631Z,85.25
2022-10-06T08:22:11.642Z,85.86
2022-10-06T08:23:11.591Z,84.74
2022-10-06T08:24:11.602Z,85.05
2022-10-06T08:25:11.968Z,86.16
2022-10-06T08:26:11.562Z,86.27
2022-10-06T08:27:11.597Z,85.05
2022-10-06T08:28:11.612Z,85.96
2022-10-06T08:29:11.544Z,86.88
2022-10-06T08:30:11.541Z,86.16
2022-10-06T08:31:11.584Z,84.64
2022-10-06T08:32:11.521Z,85.55
2022-10-06T08:33:11.472Z,85.15
2022-10-06T08:34:12.203Z,86.07
2022-10-06T08:35:11.458Z,84.34
2022-10-06T08:36:11.421Z,85.35
2022-10-06T08:37:19.777Z,84.95
2022-10-06T08:38:12.411Z,84.95
2022-10-06T08:39:11.391Z,85.31
2022-10-06T08:40:11.422Z,84.80
2022-10-06T08:41:11.376Z,84.56
2022-10-06T08:42:11.383Z,83.45
2022-10-06T08:43:11.344Z,83.45
2022-10-06T08:44:11.332Z,83.45
2022-10-06T08:45:11.324Z,83.85
2022-10-06T08:46:11.304Z,83.71
2022-10-06T08:47:11.332Z,83.51
2022-10-06T08:48:11.271Z,82.70
2022-10-06T08:49:11.261Z,82.50
2022-10-06T08:50:11.252Z,83.00
2022-10-06T08:51:11.238Z,82.56
2022-10-06T08:52:11.242Z,81.85
2022-10-06T08:53:15.458Z,82.39
2022-10-06T08:54:12.190Z,82.12
2022-10-06T08:55:11.181Z,83.79
2022-10-06T08:56:11.162Z,83.73
2022-10-06T08:57:12.730Z,84.30
2022-10-06T08:59:11.122Z,83.69
2022-10-06T09:00:11.136Z,83.28
2022-10-06T09:01:11.153Z,84.60
2022-10-06T09:02:11.833Z,84.56
2022-10-06T09:03:11.085Z,82.94
2022-10-06T09:04:11.062Z,83.71
2022-10-06T09:05:11.053Z,83.00
2022-10-06T09:06:11.032Z,82.66
2022-10-06T09:07:11.813Z,81.40
2022-10-06T09:08:11.008Z,80.96
2022-10-06T09:09:11.007Z,81.32
2022-10-06T09:10:10.980Z,80.78
2022-10-06T09:11:10.974Z,77.34
2022-10-06T09:12:11.022Z,77.78
2022-10-06T09:13:10.948Z,79.50
2022-10-06T09:14:10.934Z,80.05
2022-10-06T09:15:10.921Z,81.06
2022-10-06T09:16:10.922Z,80.72
2022-10-06T09:17:10.930Z,79.67
2022-10-06T09:18:10.884Z,79.02
2022-10-06T09:19:10.933Z,77.03
2022-10-06T09:20:10.875Z,77.64
2022-10-06T09:21:10.840Z,78.25
2022-10-06T09:22:10.903Z,77.24
2022-10-06T09:23:10.818Z,78.39
2022-10-06T09:24:10.839Z,78.19
2022-10-06T09:25:10.803Z,78.89
2022-10-06T09:26:10.776Z,79.36
2022-10-06T09:27:10.824Z,77.10
2022-10-06T09:28:10.766Z,74.87
2022-10-06T09:29:10.733Z,74.81
2022-10-06T09:30:10.743Z,75.21
2022-10-06T09:31:10.767Z,76.29
2022-10-06T09:32:11.620Z,75.65
2022-10-06T09:33:10.756Z,76.86
2022-10-06T09:34:10.673Z,74.90
2022-10-06T09:35:10.653Z,75.81
2022-10-06T09:36:10.672Z,72.11
2022-10-06T09:37:10.663Z,74.10
2022-10-06T09:38:10.614Z,74.74
2022-10-06T09:39:10.612Z,74.68
2022-10-06T09:40:10.584Z,75.08
2022-10-06T09:41:10.583Z,76.64
2022-10-06T09:42:10.625Z,76.94
2022-10-06T09:43:10.576Z,76.09
2022-10-06T09:44:11.411Z,77.04
2022-10-06T09:45:11.323Z,76.17
2022-10-06T09:46:10.520Z,78.33
2022-10-06T09:47:10.553Z,77.89
2022-10-06T09:48:10.645Z,77.52
2022-10-06T09:49:10.473Z,78.63
2022-10-06T09:50:10.454Z,76.87
2022-10-06T09:51:10.452Z,74.48
2022-10-06T09:52:10.463Z,76.50
2022-10-06T09:53:10.424Z,77.31
2022-10-06T09:54:10.438Z,75.85
2022-10-06T09:55:10.398Z,74.07
2022-10-06T09:56:10.385Z,73.93
2022-10-06T09:57:10.405Z,73.28
2022-10-06T09:58:10.373Z,73.08
2022-10-06T09:59:10.346Z,73.02
2022-10-06T10:00:10.336Z,71.87
2022-10-06T10:01:10.364Z,72.71
2022-10-06T10:02:10.324Z,71.97
2022-10-06T10:03:10.534Z,69.82
2022-10-06T10:04:25.488Z,69.72
2022-10-06T10:05:11.265Z,68.51
2022-10-06T10:06:10.255Z,67.57
2022-10-06T10:07:10.266Z,67.50
2022-10-06T10:08:10.225Z,67.74
2022-10-06T10:09:10.214Z,70.09
2022-10-06T10:10:10.197Z,70.15
2022-10-06T10:11:10.195Z,71.33
2022-10-06T10:12:10.205Z,69.98
2022-10-06T10:13:10.925Z,69.68
2022-10-06T10:14:11.506Z,69.34
2022-10-06T10:15:10.159Z,69.31
2022-10-06T10:16:10.139Z,68.71
2022-10-06T10:17:10.135Z,69.78
2022-10-06T10:18:10.095Z,69.24
2022-10-06T10:19:10.095Z,67.36
2022-10-06T10:20:10.065Z,67.77
2022-10-06T10:21:10.065Z,66.69
2022-10-06T10:22:10.046Z,68.87
2022-10-06T10:23:10.066Z,70.19
2022-10-06T10:24:10.019Z,69.75
2022-10-06T10:25:10.027Z,70.53
2022-10-06T10:26:09.988Z,71.09
2022-10-06T10:27:09.975Z,72.14
2022-10-06T10:28:10.163Z,73.79
2022-10-06T10:29:09.976Z,72.55
2022-10-06T10:30:09.937Z,69.85
2022-10-06T10:31:09.988Z,68.30
2022-10-06T10:32:09.917Z,69.38
2022-10-06T10:33:10.026Z,69.35
2022-10-06T10:34:23.182Z,65.39
2022-10-06T10:35:10.878Z,63.87
2022-10-06T10:36:09.886Z,64.35
2022-10-06T10:37:09.849Z,63.54
2022-10-06T10:38:14.429Z,64.22
2022-10-06T10:39:10.826Z,66.94
2022-10-06T10:40:09.813Z,62.61
2022-10-06T10:41:10.546Z,63.01
2022-10-06T10:42:09.817Z,62.51
2022-10-06T10:43:10.614Z,62.30
2022-10-06T10:44:09.757Z,65.62
2022-10-06T10:45:09.749Z,61.40
2022-10-06T10:46:09.749Z,61.50
2022-10-06T10:47:09.721Z,61.60
2022-10-06T10:48:09.748Z,61.93
2022-10-06T10:49:09.688Z,63.90
2022-10-06T10:50:09.679Z,67.40
2022-10-06T10:51:09.688Z,64.42
2022-10-06T10:52:09.649Z,62.88
2022-10-06T10:53:09.703Z,63.32
2022-10-06T10:54:09.628Z,60.81
2022-10-06T10:55:09.618Z,60.81
2022-10-06T10:56:09.633Z,58.80
2022-10-06T10:57:09.608Z,60.11
2022-10-06T10:58:10.532Z,60.53
2022-10-06T10:59:09.569Z,60.24
2022-10-06T11:00:09.558Z,58.35
2022-10-06T11:01:09.570Z,63.89
2022-10-06T11:02:09.559Z,60.47
2022-10-06T11:03:10.230Z,62.58
2022-10-06T11:04:09.510Z,62.55
2022-10-06T11:05:09.521Z,61.34
2022-10-06T11:06:09.480Z,59.63
2022-10-06T11:07:09.460Z,59.94
2022-10-06T11:08:09.478Z,59.16
2022-10-06T11:09:09.440Z,61.87
2022-10-06T11:10:10.520Z,59.16
2022-10-06T11:11:10.230Z,61.80
2022-10-06T11:12:09.402Z,64.19
2022-10-06T11:13:09.425Z,64.19
2022-10-06T11:14:09.380Z,60.33
2022-10-06T11:15:09.457Z,61.54
2022-10-06T11:16:09.383Z,60.71
2022-10-06T11:17:09.332Z,59.47
2022-10-06T11:18:09.352Z,61.79
2022-10-06T11:19:09.331Z,58.07
2022-10-06T11:20:09.298Z,58.47
2022-10-06T11:21:09.327Z,59.25
2022-10-06T11:22:09.273Z,59.25
2022-10-06T11:23:09.282Z,58.11
2022-10-06T11:24:09.242Z,57.71
2022-10-06T11:25:09.253Z,62.56
2022-10-06T11:26:09.219Z,57.64
2022-10-06T11:27:09.247Z,55.88
2022-10-06T11:28:09.229Z,58.93
2022-10-06T11:29:09.182Z,64.26
2022-10-06T11:30:09.162Z,59.46
2022-10-06T11:31:09.220Z,60.16
2022-10-06T11:32:09.134Z,60.27
2022-10-06T11:33:09.154Z,58.55
2022-10-06T11:34:09.109Z,60.85
2022-10-06T11:35:09.101Z,61.86
2022-10-06T11:36:09.084Z,61.56
2022-10-06T11:37:09.075Z,62.40
2022-10-06T11:38:09.086Z,65.72
2022-10-06T11:39:09.044Z,61.96
2022-10-06T11:40:09.034Z,62.16
2022-10-06T11:41:10.010Z,60.85
2022-10-06T11:42:09.023Z,62.87
2022-10-06T11:43:09.030Z,61.83
2022-10-06T11:44:08.974Z,62.81
2022-10-06T11:45:08.978Z,60.19
2022-10-06T11:46:08.982Z,61.67
2022-10-06T11:47:09.007Z,60.47
2022-10-06T11:48:08.965Z,57.95
2022-10-06T11:49:08.924Z,59.06
2022-10-06T11:50:08.905Z,60.47
2022-10-06T11:51:08.917Z,59.48
2022-10-06T11:52:09.078Z,60.97
2022-10-06T11:53:08.896Z,60.97
2022-10-06T11:54:08.848Z,59.46
2022-10-06T11:55:08.836Z,60.47
2022-10-06T11:56:08.827Z,59.59
2022-10-06T11:57:08.817Z,59.28
2022-10-06T11:58:29.867Z,60.89
2022-10-06T11:59:09.787Z,59.39
2022-10-06T12:00:08.777Z,60.80
2022-10-06T12:01:10.207Z,62.51
2022-10-06T12:02:08.858Z,59.39
2022-10-06T12:03:08.929Z,57.98
2022-10-06T12:04:08.733Z,59.48
2022-10-06T12:05:28.564Z,59.89
2022-10-06T12:06:09.838Z,60.39
2022-10-06T12:07:08.688Z,59.69
2022-10-06T12:08:08.708Z,60.27
2022-10-06T12:09:08.686Z,59.19
2022-10-06T12:10:08.650Z,62.01
2022-10-06T12:11:08.628Z,61.27
2022-10-06T12:12:08.609Z,60.57
2022-10-06T12:13:13.980Z,60.47
2022-10-06T12:15:59.716Z,60.67
2022-10-06T12:17:14.000Z,58.11
2022-10-06T12:18:09.560Z,62.74
2022-10-06T12:19:08.533Z,61.53
2022-10-06T12:20:08.509Z,61.16
2022-10-06T12:21:08.505Z,60.52
2022-10-06T12:22:08.480Z,59.84
2022-10-06T12:23:08.504Z,60.98
2022-10-06T12:24:08.523Z,61.69
2022-10-06T12:25:08.450Z,61.25
2022-10-06T12:26:08.431Z,61.46
2022-10-06T12:27:08.421Z,61.46
2022-10-06T12:28:08.503Z,60.72
2022-10-06T12:29:09.843Z,63.01
2022-10-06T12:30:08.382Z,60.39
2022-10-06T12:31:08.419Z,60.39
2022-10-06T12:32:08.350Z,58.28
2022-10-06T12:33:08.371Z,60.19
2022-10-06T12:34:09.774Z,58.68
2022-10-06T12:35:08.325Z,57.98
2022-10-06T12:36:08.304Z,61.60
2022-10-06T12:37:08.291Z,59.48
2022-10-06T12:38:08.303Z,59.19
2022-10-06T12:39:08.283Z,58.58
2022-10-06T12:40:08.355Z,59.01
2022-10-06T12:41:08.244Z,57.60
2022-10-06T12:42:08.225Z,59.42
2022-10-06T12:43:08.242Z,59.11
2022-10-06T12:44:08.206Z,57.90
2022-10-06T12:45:08.192Z,58.81
2022-10-06T12:46:08.438Z,58.41
2022-10-06T12:47:08.943Z,59.31
2022-10-06T12:48:08.184Z,57.00
2022-10-06T12:49:08.137Z,57.40
2022-10-06T12:50:08.155Z,59.72
2022-10-06T12:51:08.116Z,59.01
2022-10-06T12:52:08.110Z,59.11
2022-10-06T12:53:08.204Z,57.90
2022-10-06T12:54:08.074Z,59.99
2022-10-06T12:55:08.055Z,57.88