createdAt,value
2018-10-17T00:02:54.576Z,18.63
2018-10-17T00:07:57.864Z,17.37
2018-10-17T00:13:01.194Z,18.17
2018-10-17T00:18:04.659Z,17.20
2018-10-17T00:23:08.126Z,17.27
2018-10-17T00:28:11.419Z,17.77
2018-10-17T00:33:14.711Z,17.73
2018-10-17T00:38:18.023Z,19.00
2018-10-17T00:43:21.325Z,17.80
2018-10-17T00:48:24.643Z,18.53
2018-10-17T00:53:27.985Z,19.30
2018-10-17T00:58:31.314Z,19.07
2018-10-17T01:03:34.691Z,18.37
2018-10-17T01:08:38.046Z,18.13
2018-10-17T01:13:41.411Z,18.67
2018-10-17T01:18:44.683Z,20.97
2018-10-17T01:23:47.991Z,19.50
2018-10-17T01:28:51.384Z,20.00
2018-10-17T01:33:54.703Z,17.70
2018-10-17T01:38:58.031Z,17.60
2018-10-17T01:44:01.326Z,18.77
2018-10-17T01:49:04.742Z,18.00
2018-10-17T01:54:08.125Z,17.60
2018-10-17T01:59:11.620Z,19.00
2018-10-17T02:04:14.774Z,17.93
2018-10-17T02:09:18.079Z,18.03
2018-10-17T02:14:21.407Z,18.57
2018-10-17T02:19:24.727Z,19.20
2018-10-17T02:24:28.067Z,18.30
2018-10-17T02:29:31.443Z,18.30
2018-10-17T02:34:38.935Z,20.03
2018-10-17T02:39:42.291Z,20.17
2018-10-17T02:44:45.603Z,19.70
2018-10-17T02:49:48.928Z,19.67
2018-10-17T02:54:52.551Z,19.07
2018-10-17T02:59:55.873Z,18.17
2018-10-17T03:04:59.292Z,18.53
2018-10-17T03:10:02.657Z,19.27
2018-10-17T03:15:07.257Z,19.00
2018-10-17T03:20:11.331Z,20.45
2018-10-17T03:25:14.677Z,18.90
2018-10-17T03:30:17.952Z,20.07
2018-10-17T03:35:21.405Z,19.97
2018-10-17T03:40:24.668Z,19.87
2018-10-17T03:45:27.965Z,19.43
2018-10-17T03:50:31.265Z,18.77
2018-10-17T03:55:34.596Z,18.87
2018-10-17T04:00:37.997Z,18.83
2018-10-17T04:05:41.313Z,18.90
2018-10-17T04:10:44.635Z,21.30
2018-10-17T04:15:47.959Z,17.97
2018-10-17T04:20:51.248Z,19.07
2018-10-17T04:25:54.600Z,18.17
2018-10-17T04:30:57.962Z,19.50
2018-10-17T04:36:01.295Z,18.27
2018-10-17T04:41:04.620Z,18.17
2018-10-17T04:46:07.948Z,16.83
2018-10-17T04:51:11.297Z,17.87
2018-10-17T04:56:14.627Z,17.83
2018-10-17T05:01:17.940Z,18.50
2018-10-17T05:06:21.223Z,17.27
2018-10-17T05:11:24.520Z,16.80
2018-10-17T05:16:28.007Z,21.13
2018-10-17T05:21:31.311Z,22.33
2018-10-17T05:26:34.646Z,19.87
2018-10-17T05:31:37.927Z,22.13
2018-10-17T05:36:41.228Z,21.00
2018-10-17T05:41:44.584Z,20.90
2018-10-17T05:46:47.886Z,19.33
2018-10-17T05:51:51.312Z,21.37
2018-10-17T05:56:54.619Z,20.77
2018-10-17T06:01:59.170Z,21.10
2018-10-17T06:07:03.429Z,20.17
2018-10-17T06:12:06.824Z,20.13
2018-10-17T06:17:10.146Z,19.60
2018-10-17T06:22:13.412Z,21.00
2018-10-17T06:27:16.692Z,19.23
2018-10-17T06:32:19.978Z,20.37
2018-10-17T06:37:23.264Z,20.50
2018-10-17T06:42:26.589Z,20.13
2018-10-17T06:47:29.864Z,19.97
2018-10-17T06:52:33.175Z,19.73
2018-10-17T06:57:36.604Z,20.63
2018-10-17T07:02:39.904Z,19.97
2018-10-17T07:07:43.241Z,18.70
2018-10-17T07:12:46.556Z,20.27
2018-10-17T07:17:49.873Z,20.47
2018-10-17T07:22:53.196Z,19.83
2018-10-17T07:27:56.536Z,19.83
2018-10-17T07:32:59.832Z,18.87
2018-10-17T07:38:03.152Z,21.17
2018-10-17T07:43:06.606Z,20.60
2018-10-17T07:48:10.074Z,20.67
2018-10-17T07:53:13.827Z,20.30
2018-10-17T07:58:17.406Z,20.67
2018-10-17T08:03:20.993Z,20.93
2018-10-17T08:08:24.481Z,21.00
2018-10-17T08:13:27.856Z,21.93
2018-10-17T08:18:31.587Z,20.63
2018-10-17T08:23:35.197Z,21.63
2018-10-17T08:28:38.556Z,21.57
2018-10-17T08:33:41.949Z,21.13
2018-10-17T08:38:47.629Z,21.25
2018-10-17T08:43:51.028Z,22.70
2018-10-17T08:48:54.359Z,23.42
2018-10-17T08:53:57.677Z,22.55
2018-10-17T08:59:01.023Z,21.75
2018-10-17T09:04:04.411Z,23.85
2018-10-17T09:09:13.318Z,23.83
2018-10-17T09:14:16.735Z,24.45
2018-10-17T09:19:20.047Z,26.00
2018-10-17T09:24:23.879Z,24.65
2018-10-17T09:29:27.737Z,24.55
2018-10-17T09:34:31.843Z,26.42
2018-10-17T09:39:35.833Z,25.30
2018-10-17T09:44:40.042Z,23.47
2018-10-17T09:49:45.095Z,24.50
2018-10-17T09:54:49.046Z,26.00
2018-10-17T09:59:52.491Z,25.88
2018-10-17T10:04:56.009Z,25.75
2018-10-17T10:09:59.602Z,25.27
2018-10-17T10:15:03.427Z,24.63
2018-10-17T10:20:06.975Z,27.27
2018-10-17T10:25:10.372Z,26.97
2018-10-17T10:30:13.851Z,25.40
2018-10-17T10:35:17.150Z,27.17
2018-10-17T10:40:20.571Z,27.82
2018-10-17T10:45:23.936Z,27.07
2018-10-17T10:50:27.521Z,24.47
2018-10-17T10:55:31.135Z,26.82
2018-10-17T11:00:34.815Z,30.08
2018-10-17T11:05:38.408Z,26.70
2018-10-17T11:10:41.593Z,25.15
2018-10-17T11:15:44.919Z,24.57
2018-10-17T11:20:48.285Z,25.57
2018-10-17T11:25:51.998Z,24.70
2018-10-17T11:30:55.543Z,26.60
2018-10-17T11:35:59.132Z,25.50
2018-10-17T11:41:02.696Z,26.17
2018-10-17T11:46:06.220Z,24.95
2018-10-17T11:51:09.797Z,23.77
2018-10-17T11:56:13.246Z,23.40
2018-10-17T12:01:16.781Z,23.18
2018-10-17T12:06:20.199Z,21.97
2018-10-17T12:11:23.532Z,22.82
2018-10-17T12:16:26.835Z,23.83
2018-10-17T12:21:30.224Z,21.40
2018-10-17T12:26:33.649Z,20.12
2018-10-17T12:31:37.025Z,20.10
2018-10-17T12:36:40.378Z,19.62
2018-10-17T12:41:43.837Z,20.10
2018-10-17T12:46:47.075Z,18.40
2018-10-17T12:51:50.399Z,18.37
2018-10-17T12:56:53.684Z,17.60
2018-10-17T13:01:57.320Z,18.42
2018-10-17T13:07:00.753Z,16.05
2018-10-17T13:12:04.073Z,16.62
2018-10-17T13:17:07.438Z,16.17
2018-10-17T13:22:10.709Z,16.90
2018-10-17T13:27:14.038Z,15.45
2018-10-17T13:32:17.324Z,19.00
2018-10-17T13:37:20.718Z,17.23
2018-10-17T13:42:23.955Z,14.47
2018-10-17T13:47:27.287Z,16.37
2018-10-17T13:52:30.612Z,17.37
2018-10-17T13:57:34.014Z,17.30
2018-10-17T14:02:37.292Z,17.92
2018-10-17T14:07:40.583Z,18.23
2018-10-17T14:12:43.896Z,18.45
2018-10-17T14:17:47.188Z,17.02
2018-10-17T14:22:50.551Z,17.57
2018-10-17T14:27:53.832Z,17.75
2018-10-17T14:32:57.315Z,17.37
2018-10-17T14:38:00.664Z,16.32
2018-10-17T14:43:03.929Z,16.55
2018-10-17T14:48:07.514Z,16.57
2018-10-17T14:53:11.282Z,16.20
2018-10-17T14:58:14.662Z,16.10
2018-10-17T15:03:18.099Z,15.13
2018-10-17T15:08:21.426Z,16.37
2018-10-17T15:13:24.853Z,15.70
2018-10-17T15:18:28.406Z,15.40
2018-10-17T15:23:31.817Z,15.00
2018-10-17T15:28:35.214Z,15.78
2018-10-17T15:33:38.974Z,15.38
2018-10-17T15:38:42.378Z,14.68
2018-10-17T15:43:46.195Z,13.83
2018-10-17T15:48:49.734Z,13.20
2018-10-17T15:53:53.247Z,13.43
2018-10-17T15:58:56.596Z,13.58
2018-10-17T16:03:59.940Z,15.30
2018-10-17T16:09:03.307Z,14.43
2018-10-17T16:14:06.721Z,15.18
2018-10-17T16:19:10.076Z,14.25
2018-10-17T16:24:13.464Z,16.27
2018-10-17T16:29:16.754Z,15.18
2018-10-17T16:34:20.285Z,15.25
2018-10-17T16:39:23.668Z,15.53
2018-10-17T16:44:27.023Z,15.03
2018-10-17T16:49:30.351Z,14.25
2018-10-17T16:54:33.727Z,13.68
2018-10-17T16:59:37.044Z,13.08
2018-10-17T17:04:40.413Z,13.40
2018-10-17T17:09:43.745Z,13.00
2018-10-17T17:14:47.133Z,39.83
2018-10-17T17:19:50.458Z,15.93
2018-10-17T17:24:53.841Z,13.58
2018-10-17T17:29:57.171Z,14.87
2018-10-17T17:35:00.762Z,21.65
2018-10-17T17:40:04.384Z,17.98
2018-10-17T17:45:08.216Z,20.83
2018-10-17T17:50:11.737Z,16.80
2018-10-17T17:55:15.027Z,16.63
2018-10-17T18:00:18.338Z,15.67
2018-10-17T18:05:21.851Z,15.75
2018-10-17T18:10:25.177Z,17.15
2018-10-17T18:15:28.477Z,17.57
2018-10-17T18:20:31.782Z,18.77
2018-10-17T18:25:35.206Z,17.93
2018-10-17T18:30:38.513Z,16.73
2018-10-17T18:35:41.842Z,17.80
2018-10-17T18:40:45.267Z,17.23
2018-10-17T18:45:48.652Z,16.07
2018-10-17T18:50:51.997Z,16.97
2018-10-17T18:55:55.342Z,17.17
2018-10-17T19:00:58.665Z,23.13
2018-10-17T19:06:01.961Z,18.67
2018-10-17T19:11:05.514Z,18.00
2018-10-17T19:16:08.943Z,18.30
2018-10-17T19:21:12.290Z,18.43
2018-10-17T19:26:15.539Z,19.10
2018-10-17T19:31:18.859Z,17.70
2018-10-17T19:36:22.154Z,15.77
2018-10-17T19:41:25.451Z,18.00
2018-10-17T19:46:28.937Z,18.63
2018-10-17T19:51:32.320Z,17.47
2018-10-17T19:56:35.704Z,17.10
2018-10-17T20:01:39.151Z,16.77
2018-10-17T20:06:42.437Z,17.27
2018-10-17T20:11:45.847Z,17.97
2018-10-17T20:16:49.147Z,19.23
2018-10-17T20:21:52.482Z,19.23
2018-10-17T20:26:55.973Z,17.47
2018-10-17T20:31:59.309Z,19.30
2018-10-17T20:37:02.728Z,17.70
2018-10-17T20:42:06.435Z,17.33
2018-10-17T20:47:09.790Z,16.20
2018-10-17T20:52:13.192Z,16.13
2018-10-17T20:57:16.561Z,16.83
2018-10-17T21:02:19.900Z,16.43
2018-10-17T21:07:23.312Z,16.07
2018-10-17T21:12:26.661Z,17.27
2018-10-17T21:17:29.961Z,16.63
2018-10-17T21:22:33.253Z,20.67
2018-10-17T21:27:36.525Z,18.07
2018-10-17T21:32:39.845Z,18.40
2018-10-17T21:37:43.190Z,17.67
2018-10-17T21:42:46.467Z,18.60
2018-10-17T21:47:49.770Z,19.23
2018-10-17T21:52:53.078Z,20.47
2018-10-17T21:57:56.361Z,20.13
2018-10-17T22:02:59.671Z,20.67
2018-10-17T22:08:03.014Z,23.40
2018-10-17T22:13:06.356Z,23.47
2018-10-17T22:18:09.654Z,21.80
2018-10-17T22:23:12.955Z,23.43
2018-10-17T22:28:16.296Z,19.37
2018-10-17T22:33:19.616Z,19.73
2018-10-17T22:38:22.941Z,23.87
2018-10-17T22:43:26.415Z,21.27
2018-10-17T22:48:29.809Z,22.13
2018-10-17T22:53:33.123Z,22.73
2018-10-17T22:58:36.420Z,24.80
2018-10-17T23:03:39.736Z,21.47
2018-10-17T23:08:43.059Z,24.77
2018-10-17T23:19:37.064Z,27.43
2018-10-17T23:24:40.392Z,27.00
2018-10-17T23:29:43.697Z,25.53
2018-10-17T23:34:46.992Z,25.02
2018-10-17T23:39:50.301Z,24.10
2018-10-17T23:44:53.611Z,23.60
2018-10-17T23:49:56.981Z,24.72
2018-10-17T23:55:00.249Z,24.83
