createdAt,value
2017-08-20T00:00:16.477Z,0
2017-08-20T00:01:17.869Z,0
2017-08-20T00:02:19.264Z,0
2017-08-20T00:03:20.661Z,0
2017-08-20T00:04:22.056Z,0
2017-08-20T00:05:23.455Z,0
2017-08-20T00:06:24.850Z,0
2017-08-20T00:07:26.254Z,0
2017-08-20T00:08:27.638Z,0
2017-08-20T00:09:29.031Z,0
2017-08-20T00:10:30.426Z,0
2017-08-20T00:11:31.823Z,0
2017-08-20T00:12:33.222Z,0
2017-08-20T00:13:34.616Z,0
2017-08-20T00:14:36.013Z,0
2017-08-20T00:15:37.407Z,0
2017-08-20T00:16:38.808Z,0
2017-08-20T00:17:40.198Z,0
2017-08-20T00:18:41.596Z,0
2017-08-20T00:19:42.992Z,0
2017-08-20T00:20:44.389Z,0
2017-08-20T00:21:45.784Z,0
2017-08-20T00:22:47.181Z,0
2017-08-20T00:23:48.576Z,0
2017-08-20T00:24:49.971Z,0
2017-08-20T00:25:51.369Z,0
2017-08-20T00:26:52.763Z,0
2017-08-20T00:27:54.158Z,0
2017-08-20T00:28:55.554Z,0
2017-08-20T00:29:56.950Z,0
2017-08-20T00:30:58.342Z,0
2017-08-20T00:31:59.737Z,0
2017-08-20T00:33:01.134Z,0
2017-08-20T00:34:02.531Z,0
2017-08-20T00:35:03.966Z,0
2017-08-20T00:36:05.362Z,0
2017-08-20T00:37:06.759Z,0
2017-08-20T00:38:08.153Z,0
2017-08-20T00:39:09.547Z,0
2017-08-20T00:40:10.943Z,0
2017-08-20T00:41:12.339Z,0
2017-08-20T00:42:13.735Z,0
2017-08-20T00:43:15.133Z,0
2017-08-20T00:44:16.526Z,0
2017-08-20T00:45:17.917Z,0
2017-08-20T00:46:19.313Z,0
2017-08-20T00:47:20.712Z,0
2017-08-20T00:48:22.106Z,0
2017-08-20T00:49:23.502Z,0
2017-08-20T00:50:24.899Z,0
2017-08-20T00:51:26.292Z,0
2017-08-20T00:52:27.686Z,0
2017-08-20T00:53:29.083Z,0
2017-08-20T00:54:30.477Z,0
2017-08-20T00:55:31.869Z,0
2017-08-20T00:56:33.267Z,0
2017-08-20T00:57:34.662Z,0
2017-08-20T00:58:36.056Z,0
2017-08-20T00:59:37.448Z,0
2017-08-20T01:00:38.841Z,0
2017-08-20T01:01:40.237Z,0
2017-08-20T01:02:41.632Z,0
2017-08-20T01:03:43.030Z,0
2017-08-20T01:04:44.427Z,0
2017-08-20T01:05:45.819Z,0
2017-08-20T01:06:47.213Z,0
2017-08-20T01:07:48.607Z,0
2017-08-20T01:08:50.003Z,0
2017-08-20T01:09:51.397Z,0
2017-08-20T01:10:52.796Z,0
2017-08-20T01:11:54.193Z,0
2017-08-20T01:12:55.586Z,0
2017-08-20T01:13:56.980Z,0
2017-08-20T01:14:58.382Z,0
2017-08-20T01:15:59.769Z,0
2017-08-20T01:17:01.166Z,0
2017-08-20T01:18:02.565Z,0
2017-08-20T01:19:03.962Z,0
2017-08-20T01:20:05.354Z,0
2017-08-20T01:21:06.744Z,0
2017-08-20T01:22:08.139Z,0
2017-08-20T01:23:09.535Z,0
2017-08-20T01:24:10.929Z,0
2017-08-20T01:25:12.329Z,0
2017-08-20T01:26:13.723Z,0
2017-08-20T01:27:15.119Z,0
2017-08-20T01:28:16.512Z,0
2017-08-20T01:29:17.909Z,0
2017-08-20T01:30:19.258Z,0
2017-08-20T01:31:20.654Z,0
2017-08-20T01:32:22.054Z,0
2017-08-20T01:33:23.444Z,0
2017-08-20T01:34:24.841Z,0
2017-08-20T01:35:26.235Z,0
2017-08-20T01:36:27.633Z,0
2017-08-20T01:37:29.027Z,0
2017-08-20T01:38:30.424Z,0
2017-08-20T01:39:31.828Z,0
2017-08-20T01:40:33.219Z,0
2017-08-20T01:41:34.614Z,0
2017-08-20T01:42:36.008Z,0
2017-08-20T01:43:37.401Z,0
2017-08-20T01:44:38.800Z,0
2017-08-20T01:45:40.192Z,0
2017-08-20T01:46:41.589Z,0
2017-08-20T01:47:42.987Z,0
2017-08-20T01:48:44.379Z,0
2017-08-20T01:49:45.775Z,0
2017-08-20T01:50:47.173Z,0
2017-08-20T01:51:48.568Z,0
2017-08-20T01:52:49.960Z,0
2017-08-20T01:53:51.358Z,0
2017-08-20T01:54:52.757Z,0
2017-08-20T01:55:54.153Z,0
2017-08-20T01:56:55.555Z,0
2017-08-20T01:57:56.941Z,0
2017-08-20T01:58:58.336Z,0
2017-08-20T01:59:59.731Z,0
2017-08-20T02:01:01.127Z,0
2017-08-20T02:02:02.526Z,0
2017-08-20T02:03:03.919Z,0
2017-08-20T02:04:05.314Z,0
2017-08-20T02:05:06.709Z,0
2017-08-20T02:06:08.103Z,0
2017-08-20T02:07:09.510Z,0
2017-08-20T02:08:10.907Z,0
2017-08-20T02:09:12.303Z,0
2017-08-20T02:10:13.734Z,0
2017-08-20T02:11:15.127Z,0
2017-08-20T02:12:16.519Z,0
2017-08-20T02:13:17.915Z,0
2017-08-20T02:14:19.311Z,0
2017-08-20T02:15:20.708Z,0
2017-08-20T02:16:22.107Z,0
2017-08-20T02:17:23.499Z,0
2017-08-20T02:18:24.892Z,0
2017-08-20T02:19:26.285Z,0
2017-08-20T02:20:27.679Z,0
2017-08-20T02:21:29.078Z,0
2017-08-20T02:22:30.472Z,0
2017-08-20T02:23:31.871Z,0
2017-08-20T02:24:33.264Z,0
2017-08-20T02:25:34.658Z,0
2017-08-20T02:26:36.055Z,0
2017-08-20T02:27:37.449Z,0
2017-08-20T02:28:38.846Z,0
2017-08-20T02:29:40.242Z,0
2017-08-20T02:30:41.636Z,0
2017-08-20T02:31:43.030Z,0
2017-08-20T02:32:44.423Z,0
2017-08-20T02:33:45.819Z,0
2017-08-20T02:34:47.211Z,0
2017-08-20T02:35:48.611Z,0
2017-08-20T02:36:50.003Z,0
2017-08-20T02:37:51.403Z,0
2017-08-20T02:38:52.794Z,0
2017-08-20T02:39:54.188Z,0
2017-08-20T02:40:55.585Z,0
2017-08-20T02:41:56.974Z,0
2017-08-20T02:42:58.374Z,0
2017-08-20T02:43:59.768Z,0
2017-08-20T02:45:01.166Z,0
2017-08-20T02:46:02.559Z,0
2017-08-20T02:47:03.951Z,0
2017-08-20T02:48:05.351Z,0
2017-08-20T02:49:06.742Z,0
2017-08-20T02:50:08.142Z,0
2017-08-20T02:51:09.539Z,0
2017-08-20T02:52:10.934Z,0
2017-08-20T02:53:12.331Z,0
2017-08-20T02:54:13.725Z,0
2017-08-20T02:55:15.119Z,0
2017-08-20T02:56:16.513Z,0
2017-08-20T02:57:17.910Z,0
2017-08-20T02:58:19.302Z,0
2017-08-20T02:59:20.700Z,0
2017-08-20T03:00:22.095Z,0
2017-08-20T03:01:23.497Z,0
2017-08-20T03:02:24.880Z,0
2017-08-20T03:03:26.272Z,0
2017-08-20T03:04:27.669Z,0
2017-08-20T03:05:29.064Z,0
2017-08-20T03:06:30.463Z,0
2017-08-20T03:07:31.855Z,0
2017-08-20T03:08:33.250Z,0
2017-08-20T03:09:34.648Z,0
2017-08-20T03:10:36.042Z,0
2017-08-20T03:11:37.449Z,0
2017-08-20T03:12:38.841Z,0
2017-08-20T03:13:40.237Z,0
2017-08-20T03:14:41.631Z,0
2017-08-20T03:15:43.025Z,0
2017-08-20T03:16:44.417Z,0
2017-08-20T03:17:45.815Z,0
2017-08-20T03:18:47.210Z,0
2017-08-20T03:19:48.607Z,0
2017-08-20T03:20:50.002Z,0
2017-08-20T03:21:51.396Z,0
2017-08-20T03:22:52.793Z,0
2017-08-20T03:23:54.186Z,0
2017-08-20T03:24:55.583Z,0
2017-08-20T03:25:56.978Z,0
2017-08-20T03:26:58.376Z,0
2017-08-20T03:27:59.774Z,0
2017-08-20T03:29:01.166Z,0
2017-08-20T03:30:02.562Z,0
2017-08-20T03:31:03.953Z,0
2017-08-20T03:32:05.348Z,0
2017-08-20T03:33:06.744Z,0
2017-08-20T03:34:08.140Z,0
2017-08-20T03:35:09.540Z,0
2017-08-20T03:36:10.932Z,0
2017-08-20T03:37:12.323Z,0
2017-08-20T03:38:13.721Z,0
2017-08-20T03:39:15.118Z,0
2017-08-20T03:40:16.514Z,0
2017-08-20T03:41:17.912Z,0
2017-08-20T03:42:19.307Z,0
2017-08-20T03:43:20.700Z,0
2017-08-20T03:44:22.095Z,0
2017-08-20T03:45:23.536Z,0
2017-08-20T03:46:24.931Z,0
2017-08-20T03:47:26.327Z,0
2017-08-20T03:48:27.725Z,0
2017-08-20T03:49:29.123Z,0
2017-08-20T03:50:30.514Z,0
2017-08-20T03:51:31.908Z,0
2017-08-20T03:52:33.302Z,0
2017-08-20T03:53:34.697Z,0
2017-08-20T03:54:36.091Z,0
2017-08-20T03:55:37.488Z,0
2017-08-20T03:56:38.885Z,0
2017-08-20T03:57:40.286Z,0
2017-08-20T03:58:41.679Z,0
2017-08-20T03:59:43.077Z,0
2017-08-20T04:00:44.472Z,0
2017-08-20T04:01:45.870Z,0
2017-08-20T04:02:47.264Z,0
2017-08-20T04:03:48.661Z,0
2017-08-20T04:04:50.053Z,0
2017-08-20T04:05:51.446Z,0
2017-08-20T04:06:52.847Z,0
2017-08-20T04:07:54.241Z,0
2017-08-20T04:08:55.635Z,0
2017-08-20T04:09:57.031Z,0
2017-08-20T04:10:58.428Z,0
2017-08-20T04:11:59.822Z,0
2017-08-20T04:13:01.216Z,0
2017-08-20T04:14:02.612Z,0
2017-08-20T04:15:04.009Z,0
2017-08-20T04:16:05.405Z,0
2017-08-20T04:17:06.805Z,0
2017-08-20T04:18:08.203Z,0
2017-08-20T04:19:09.599Z,0
2017-08-20T04:20:10.992Z,0
2017-08-20T04:21:12.390Z,0
2017-08-20T04:22:13.786Z,0
2017-08-20T04:23:15.186Z,0
2017-08-20T04:24:16.584Z,0
2017-08-20T04:25:17.981Z,0
2017-08-20T04:26:19.375Z,0
2017-08-20T04:27:20.770Z,0
2017-08-20T04:28:22.167Z,0
2017-08-20T04:29:23.562Z,0
2017-08-20T04:30:24.958Z,0
2017-08-20T04:31:26.356Z,0
2017-08-20T04:32:27.753Z,0
2017-08-20T04:33:29.148Z,0
2017-08-20T04:34:30.539Z,0
2017-08-20T04:35:31.938Z,0
2017-08-20T04:36:33.332Z,5
2017-08-20T04:37:34.730Z,5
2017-08-20T04:38:36.128Z,5
2017-08-20T04:39:37.527Z,5
2017-08-20T04:40:38.925Z,5
2017-08-20T04:41:40.319Z,5
2017-08-20T04:42:41.714Z,5
2017-08-20T04:43:43.119Z,5
2017-08-20T04:44:44.514Z,5
2017-08-20T04:45:45.912Z,5
2017-08-20T04:46:47.311Z,5
2017-08-20T04:47:48.704Z,5
2017-08-20T04:48:50.101Z,5
2017-08-20T04:49:51.495Z,5
2017-08-20T04:50:52.893Z,5
2017-08-20T04:51:54.293Z,5
2017-08-20T04:52:55.691Z,5
2017-08-20T04:53:57.089Z,11
2017-08-20T04:54:58.485Z,11
2017-08-20T04:55:59.902Z,11
2017-08-20T04:57:01.295Z,11
2017-08-20T04:58:02.693Z,11
2017-08-20T04:59:04.094Z,11
2017-08-20T05:00:05.496Z,11
2017-08-20T05:01:06.891Z,11
2017-08-20T05:02:08.288Z,11
2017-08-20T05:03:09.687Z,11
2017-08-20T05:04:11.084Z,11
2017-08-20T05:05:12.506Z,11
2017-08-20T05:06:13.884Z,11
2017-08-20T05:07:15.290Z,16
2017-08-20T05:08:16.689Z,16
2017-08-20T05:09:18.089Z,16
2017-08-20T05:10:19.483Z,16
2017-08-20T05:11:20.883Z,16
2017-08-20T05:12:22.283Z,16
2017-08-20T05:13:23.678Z,16
2017-08-20T05:14:25.080Z,16
2017-08-20T05:15:26.481Z,22
2017-08-20T05:16:27.880Z,22
2017-08-20T05:17:29.276Z,22
2017-08-20T05:18:30.672Z,22
2017-08-20T05:19:32.071Z,22
2017-08-20T05:20:33.471Z,22
2017-08-20T05:21:34.869Z,28
2017-08-20T05:22:36.278Z,28
2017-08-20T05:23:37.664Z,28
2017-08-20T05:24:39.062Z,28
2017-08-20T05:25:40.460Z,28
2017-08-20T05:26:41.858Z,28
2017-08-20T05:27:43.260Z,28
2017-08-20T05:28:44.663Z,33
2017-08-20T05:29:46.066Z,33
2017-08-20T05:30:47.465Z,33
2017-08-20T05:31:48.862Z,33
2017-08-20T05:32:50.262Z,33
2017-08-20T05:33:51.657Z,33
2017-08-20T05:34:53.057Z,39
2017-08-20T05:35:54.460Z,39
2017-08-20T05:36:55.856Z,39
2017-08-20T05:37:57.253Z,39
2017-08-20T05:38:58.649Z,39
2017-08-20T05:40:00.049Z,39
2017-08-20T05:41:01.447Z,45
2017-08-20T05:42:02.846Z,45
2017-08-20T05:43:04.247Z,45
2017-08-20T05:44:05.646Z,45
2017-08-20T05:45:07.043Z,45
2017-08-20T05:46:08.439Z,45
2017-08-20T05:47:09.839Z,45
2017-08-20T05:48:11.234Z,50
2017-08-20T05:49:12.634Z,50
2017-08-20T05:50:14.032Z,50
2017-08-20T05:51:15.435Z,50
2017-08-20T05:52:16.832Z,50
2017-08-20T05:53:18.231Z,50
2017-08-20T05:54:19.629Z,50
2017-08-20T05:55:21.032Z,50
2017-08-20T05:56:22.430Z,50
2017-08-20T05:57:23.830Z,56
2017-08-20T05:58:25.232Z,56
2017-08-20T05:59:26.627Z,56
2017-08-20T06:00:28.026Z,56
2017-08-20T06:01:29.424Z,56
2017-08-20T06:02:30.822Z,56
2017-08-20T06:03:32.222Z,56
2017-08-20T06:04:33.625Z,61
2017-08-20T06:05:35.027Z,61
2017-08-20T06:06:36.427Z,61
2017-08-20T06:07:37.823Z,61
2017-08-20T06:08:39.224Z,61
2017-08-20T06:09:40.625Z,61
2017-08-20T06:10:42.024Z,61
2017-08-20T06:11:43.426Z,61
2017-08-20T06:12:44.825Z,67
2017-08-20T06:13:46.224Z,67
2017-08-20T06:14:47.622Z,67
2017-08-20T06:15:49.023Z,67
2017-08-20T06:16:50.423Z,67
2017-08-20T06:17:51.826Z,67
2017-08-20T06:18:53.229Z,73
2017-08-20T06:19:54.628Z,73
2017-08-20T06:20:56.026Z,78
2017-08-20T06:21:57.423Z,73
2017-08-20T06:22:58.824Z,78
2017-08-20T06:24:00.221Z,78
2017-08-20T06:25:01.625Z,84
2017-08-20T06:26:03.023Z,84
2017-08-20T06:27:04.425Z,78
2017-08-20T06:28:05.825Z,78
2017-08-20T06:29:07.224Z,78
2017-08-20T06:30:08.621Z,78
2017-08-20T06:31:10.021Z,78
2017-08-20T06:32:11.422Z,78
2017-08-20T06:33:12.825Z,78
2017-08-20T06:34:14.223Z,78
2017-08-20T06:35:15.623Z,78
2017-08-20T06:36:17.020Z,78
2017-08-20T06:37:18.420Z,84
2017-08-20T06:38:19.820Z,84
2017-08-20T06:39:21.221Z,84
2017-08-20T06:40:22.621Z,84
2017-08-20T06:41:24.024Z,90
2017-08-20T06:42:25.421Z,95
2017-08-20T06:43:26.822Z,95
2017-08-20T06:44:28.220Z,95
2017-08-20T06:45:29.621Z,95
2017-08-20T06:46:31.024Z,90
2017-08-20T06:47:32.423Z,95
2017-08-20T06:48:33.828Z,95
2017-08-20T06:49:35.227Z,95
2017-08-20T06:50:36.625Z,95
2017-08-20T06:51:38.027Z,95
2017-08-20T06:52:39.429Z,95
2017-08-20T06:53:40.868Z,95
2017-08-20T06:54:44.659Z,95
2017-08-20T06:55:46.062Z,90
2017-08-20T06:56:47.461Z,90
2017-08-20T06:57:49.009Z,90
2017-08-20T06:58:50.409Z,90
2017-08-20T06:59:51.809Z,90
2017-08-20T07:00:53.214Z,90
2017-08-20T07:01:54.616Z,90
2017-08-20T07:02:56.015Z,90
2017-08-20T07:03:57.545Z,90
2017-08-20T07:04:59.127Z,90
2017-08-20T07:06:00.527Z,95
2017-08-20T07:07:01.932Z,101
2017-08-20T07:08:04.589Z,106
2017-08-20T07:09:07.596Z,112
2017-08-20T07:10:08.997Z,118
2017-08-20T07:11:10.398Z,112
2017-08-20T07:12:11.799Z,118
2017-08-20T07:13:13.201Z,118
2017-08-20T07:14:14.601Z,129
2017-08-20T07:15:16.142Z,135
2017-08-20T07:16:18.158Z,140
2017-08-20T07:17:19.727Z,146
2017-08-20T07:18:21.128Z,140
2017-08-20T07:19:22.530Z,140
2017-08-20T07:20:23.930Z,135
2017-08-20T07:21:25.466Z,129
2017-08-20T07:22:28.047Z,118
2017-08-20T07:23:30.020Z,118
2017-08-20T07:24:30.823Z,129
2017-08-20T07:25:32.391Z,118
2017-08-20T07:26:33.794Z,123
2017-08-20T07:27:35.311Z,118
2017-08-20T07:28:36.749Z,118
2017-08-20T07:29:38.886Z,118
2017-08-20T07:30:40.290Z,123
2017-08-20T07:31:41.714Z,123
2017-08-20T07:32:43.115Z,123
2017-08-20T07:33:44.513Z,135
2017-08-20T07:34:45.914Z,129
2017-08-20T07:35:47.315Z,129
2017-08-20T07:36:48.717Z,129
2017-08-20T07:37:50.210Z,123
2017-08-20T07:38:51.616Z,129
2017-08-20T07:39:53.019Z,129
2017-08-20T07:40:54.417Z,129
2017-08-20T07:41:55.834Z,123
2017-08-20T07:42:57.234Z,129
2017-08-20T07:43:58.636Z,135
2017-08-20T07:45:00.288Z,140
2017-08-20T07:46:01.854Z,140
2017-08-20T07:47:03.254Z,140
2017-08-20T07:48:04.657Z,140
2017-08-20T07:49:06.057Z,140
2017-08-20T07:50:07.463Z,140
2017-08-20T07:51:08.865Z,140
2017-08-20T07:52:10.266Z,140
2017-08-20T07:53:11.669Z,140
2017-08-20T07:54:13.070Z,140
2017-08-20T07:55:14.466Z,146
2017-08-20T07:56:15.872Z,146
2017-08-20T07:57:17.273Z,146
2017-08-20T07:58:18.676Z,151
2017-08-20T07:59:20.182Z,151
2017-08-20T08:00:21.688Z,151
2017-08-20T08:01:23.284Z,157
2017-08-20T08:02:24.695Z,163
2017-08-20T08:03:26.182Z,157
2017-08-20T08:04:27.582Z,163
2017-08-20T08:05:29.110Z,157
2017-08-20T08:06:30.514Z,157
2017-08-20T08:07:31.919Z,163
2017-08-20T08:08:33.411Z,163
2017-08-20T08:09:34.812Z,163
2017-08-20T08:10:36.213Z,168
2017-08-20T08:11:37.618Z,168
2017-08-20T08:12:39.065Z,174
2017-08-20T08:13:40.469Z,174
2017-08-20T08:14:41.874Z,174
2017-08-20T08:15:43.446Z,185
2017-08-20T08:16:44.846Z,185
2017-08-20T08:17:46.278Z,185
2017-08-20T08:18:47.683Z,185
2017-08-20T08:19:49.089Z,191
2017-08-20T08:20:50.616Z,191
2017-08-20T08:21:52.135Z,196
2017-08-20T08:22:54.552Z,196
2017-08-20T08:23:55.951Z,202
2017-08-20T08:24:57.353Z,208
2017-08-20T08:25:58.759Z,213
2017-08-20T08:27:00.160Z,191
2017-08-20T08:28:01.564Z,213
2017-08-20T08:29:02.977Z,213
2017-08-20T08:30:04.440Z,225
2017-08-20T08:31:05.842Z,225
2017-08-20T08:32:07.957Z,230
2017-08-20T08:33:09.403Z,230
2017-08-20T08:34:10.803Z,213
2017-08-20T08:35:12.225Z,241
2017-08-20T08:36:13.647Z,225
2017-08-20T08:37:15.053Z,253
2017-08-20T08:38:16.457Z,241
2017-08-20T08:39:17.851Z,264
2017-08-20T08:40:19.253Z,264
2017-08-20T08:41:20.657Z,270
2017-08-20T08:42:22.061Z,264
2017-08-20T08:43:23.464Z,264
2017-08-20T08:44:24.869Z,270
2017-08-20T08:45:26.271Z,275
2017-08-20T08:46:27.675Z,286
2017-08-20T08:47:29.079Z,303
2017-08-20T08:48:30.485Z,320
2017-08-20T08:49:31.895Z,331
2017-08-20T08:50:33.293Z,348
2017-08-20T08:51:34.697Z,315
2017-08-20T08:52:36.100Z,320
2017-08-20T08:53:37.500Z,315
2017-08-20T08:54:38.904Z,298
2017-08-20T08:55:40.309Z,292
2017-08-20T08:56:43.542Z,286
2017-08-20T08:57:44.027Z,281
2017-08-20T08:58:45.452Z,281
2017-08-20T08:59:46.831Z,286
2017-08-20T09:00:48.236Z,292
2017-08-20T09:01:49.645Z,303
2017-08-20T09:02:51.045Z,309
2017-08-20T09:03:54.964Z,309
2017-08-20T09:04:56.373Z,303
2017-08-20T09:05:57.774Z,298
2017-08-20T09:06:59.177Z,303
2017-08-20T09:08:00.579Z,348
2017-08-20T09:09:01.983Z,393
2017-08-20T09:10:03.386Z,427
2017-08-20T09:11:06.603Z,410
2017-08-20T09:12:08.036Z,405
2017-08-20T09:13:09.436Z,371
2017-08-20T09:14:10.840Z,382
2017-08-20T09:15:12.249Z,365
2017-08-20T09:16:13.643Z,405
2017-08-20T09:17:15.048Z,331
2017-08-20T09:18:21.734Z,360
2017-08-20T09:19:23.202Z,258
2017-08-20T09:20:24.603Z,253
2017-08-20T09:21:26.011Z,247
2017-08-20T09:22:27.411Z,241
2017-08-20T09:23:28.816Z,253
2017-08-20T09:24:30.228Z,258
2017-08-20T09:25:34.130Z,270
2017-08-20T09:26:35.646Z,286
2017-08-20T09:27:37.048Z,303
2017-08-20T09:28:38.448Z,337
2017-08-20T09:29:39.851Z,360
2017-08-20T09:30:41.257Z,365
2017-08-20T09:31:42.663Z,343
2017-08-20T09:32:45.794Z,410
2017-08-20T09:33:47.201Z,365
2017-08-20T09:34:48.620Z,320
2017-08-20T09:35:50.019Z,309
2017-08-20T09:36:51.423Z,292
2017-08-20T09:37:52.873Z,303
2017-08-20T09:38:54.229Z,281
2017-08-20T09:39:55.637Z,281
2017-08-20T09:40:57.043Z,264
2017-08-20T09:41:58.447Z,258
2017-08-20T09:43:02.356Z,247
2017-08-20T09:44:03.237Z,230
2017-08-20T09:45:04.640Z,236
2017-08-20T09:46:06.042Z,225
2017-08-20T09:47:07.452Z,185
2017-08-20T09:48:08.856Z,185
2017-08-20T09:49:10.258Z,191
2017-08-20T09:50:11.660Z,180
2017-08-20T09:51:13.067Z,180
2017-08-20T09:52:14.466Z,174
2017-08-20T09:53:15.879Z,174
2017-08-20T09:54:17.288Z,180
2017-08-20T09:55:19.293Z,180
2017-08-20T09:56:20.913Z,185
2017-08-20T09:57:22.931Z,185
2017-08-20T09:58:24.528Z,191
2017-08-20T09:59:25.930Z,196
2017-08-20T10:00:27.349Z,202
2017-08-20T10:01:28.758Z,213
2017-08-20T10:02:30.158Z,219
2017-08-20T10:03:31.561Z,225
2017-08-20T10:04:32.962Z,236
2017-08-20T10:05:34.365Z,247
2017-08-20T10:06:35.767Z,253
2017-08-20T10:07:37.171Z,264
2017-08-20T10:08:38.575Z,270
2017-08-20T10:09:39.979Z,286
2017-08-20T10:10:41.381Z,303
2017-08-20T10:11:42.785Z,326
2017-08-20T10:12:44.187Z,360
2017-08-20T10:13:45.595Z,568
2017-08-20T10:14:47.037Z,489
2017-08-20T10:15:48.864Z,528
2017-08-20T10:16:50.711Z,596
2017-08-20T10:17:52.098Z,556
2017-08-20T10:18:53.502Z,675
2017-08-20T10:19:54.905Z,517
2017-08-20T10:20:56.306Z,511
2017-08-20T10:21:57.720Z,551
2017-08-20T10:22:59.245Z,528
2017-08-20T10:24:00.652Z,376
2017-08-20T10:25:02.055Z,264
2017-08-20T10:26:03.460Z,241
2017-08-20T10:27:04.943Z,213
2017-08-20T10:28:06.330Z,196
2017-08-20T10:29:07.753Z,185
2017-08-20T10:30:09.146Z,174
2017-08-20T10:31:10.551Z,174
2017-08-20T10:32:11.951Z,174
2017-08-20T10:33:13.355Z,180
2017-08-20T10:34:14.758Z,191
2017-08-20T10:35:16.161Z,225
2017-08-20T10:36:17.566Z,241
2017-08-20T10:37:19.414Z,258
2017-08-20T10:38:21.661Z,270
2017-08-20T10:39:23.059Z,298
2017-08-20T10:40:24.463Z,309
2017-08-20T10:41:25.864Z,382
2017-08-20T10:42:27.270Z,309
2017-08-20T10:43:28.676Z,298
2017-08-20T10:44:30.082Z,292
2017-08-20T10:45:31.491Z,275
2017-08-20T10:46:32.887Z,270
2017-08-20T10:47:34.289Z,258
2017-08-20T10:48:35.692Z,253
2017-08-20T10:49:37.098Z,253
2017-08-20T10:50:38.502Z,253
2017-08-20T10:51:39.908Z,253
2017-08-20T10:52:41.314Z,264
2017-08-20T10:53:42.718Z,258
2017-08-20T10:54:44.173Z,270
2017-08-20T10:55:46.466Z,270
2017-08-20T10:56:47.915Z,270
2017-08-20T10:57:49.315Z,275
2017-08-20T10:58:50.722Z,258
2017-08-20T10:59:52.323Z,264
2017-08-20T11:00:53.932Z,264
2017-08-20T11:01:55.333Z,264
2017-08-20T11:02:56.738Z,286
2017-08-20T11:03:58.141Z,270
2017-08-20T11:04:59.560Z,275
2017-08-20T11:06:00.966Z,292
2017-08-20T11:07:02.369Z,331
2017-08-20T11:08:05.469Z,365
2017-08-20T11:09:08.172Z,371
2017-08-20T11:10:09.585Z,421
2017-08-20T11:11:11.238Z,478
2017-08-20T11:12:12.654Z,461
2017-08-20T11:13:14.061Z,450
2017-08-20T11:14:16.196Z,1344
2017-08-20T11:15:18.540Z,1305
2017-08-20T11:16:20.561Z,708
2017-08-20T11:17:22.420Z,483
2017-08-20T11:18:23.825Z,618
2017-08-20T11:19:25.228Z,961
2017-08-20T11:20:27.534Z,562
2017-08-20T11:21:28.941Z,556
2017-08-20T11:22:30.828Z,911
2017-08-20T11:23:32.691Z,1006
2017-08-20T11:24:34.082Z,1125
2017-08-20T11:25:35.489Z,1074
2017-08-20T11:26:37.011Z,1378
2017-08-20T11:27:38.440Z,1355
2017-08-20T11:28:40.250Z,506
2017-08-20T11:29:41.932Z,506
2017-08-20T11:30:44.822Z,511
2017-08-20T11:31:46.268Z,1321
2017-08-20T11:32:47.670Z,1063
2017-08-20T11:33:49.959Z,489
2017-08-20T11:34:51.974Z,365
2017-08-20T11:35:53.702Z,326
2017-08-20T11:36:55.169Z,275
2017-08-20T11:37:56.576Z,213
2017-08-20T11:38:58.423Z,151
2017-08-20T11:40:00.409Z,118
2017-08-20T11:41:01.919Z,118
2017-08-20T11:42:03.330Z,123
2017-08-20T11:43:06.185Z,129
2017-08-20T11:44:07.592Z,140
2017-08-20T11:45:08.995Z,151
2017-08-20T11:46:10.401Z,168
2017-08-20T11:47:11.806Z,185
2017-08-20T11:48:14.281Z,208
2017-08-20T11:49:16.991Z,236
2017-08-20T11:50:19.062Z,253
2017-08-20T11:51:21.133Z,270
2017-08-20T11:52:22.539Z,286
2017-08-20T11:53:24.676Z,315
2017-08-20T11:54:26.168Z,331
2017-08-20T11:55:27.539Z,376
2017-08-20T11:56:29.592Z,376
2017-08-20T11:57:31.417Z,421
2017-08-20T11:58:32.826Z,826
2017-08-20T11:59:35.619Z,540
2017-08-20T12:00:38.126Z,466
2017-08-20T12:01:40.040Z,433
2017-08-20T12:02:41.394Z,433
2017-08-20T12:03:42.801Z,815
2017-08-20T12:04:44.780Z,1091
2017-08-20T12:05:46.296Z,343
2017-08-20T12:06:47.737Z,320
2017-08-20T12:07:49.519Z,337
2017-08-20T12:08:50.924Z,410
2017-08-20T12:09:52.762Z,348
2017-08-20T12:10:55.093Z,298
2017-08-20T12:11:57.250Z,241
2017-08-20T12:12:59.072Z,163
2017-08-20T12:14:01.539Z,135
2017-08-20T12:15:03.524Z,123
2017-08-20T12:16:05.105Z,129
2017-08-20T12:17:06.631Z,129
2017-08-20T12:18:08.066Z,129
2017-08-20T12:19:09.471Z,135
2017-08-20T12:20:11.398Z,129
2017-08-20T12:21:13.649Z,123
2017-08-20T12:22:15.048Z,123
2017-08-20T12:23:16.413Z,118
2017-08-20T12:24:17.929Z,123
2017-08-20T12:25:19.333Z,123
2017-08-20T12:26:20.739Z,123
2017-08-20T12:27:22.139Z,123
2017-08-20T12:28:23.686Z,129
2017-08-20T12:29:25.090Z,129
2017-08-20T12:30:26.492Z,129
2017-08-20T12:31:27.901Z,123
2017-08-20T12:32:29.304Z,123
2017-08-20T12:33:30.708Z,123
2017-08-20T12:34:32.112Z,129
2017-08-20T12:35:33.512Z,123
2017-08-20T12:36:34.918Z,129
2017-08-20T12:37:36.562Z,135
2017-08-20T12:38:37.953Z,146
2017-08-20T12:39:40.228Z,163
2017-08-20T12:40:41.631Z,174
2017-08-20T12:41:43.176Z,180
2017-08-20T12:42:44.581Z,185
2017-08-20T12:43:45.987Z,196
2017-08-20T12:44:48.023Z,202
2017-08-20T12:45:49.625Z,202
2017-08-20T12:46:51.030Z,213
2017-08-20T12:47:52.436Z,225
2017-08-20T12:48:55.201Z,247
2017-08-20T12:49:57.163Z,270
2017-08-20T12:50:58.561Z,298
2017-08-20T12:51:59.965Z,331
2017-08-20T12:53:01.482Z,376
2017-08-20T12:54:03.191Z,759
2017-08-20T12:55:04.677Z,478
2017-08-20T12:56:06.779Z,421
2017-08-20T12:57:08.999Z,472
2017-08-20T12:58:10.931Z,438
2017-08-20T12:59:12.459Z,500
2017-08-20T13:00:13.749Z,804
2017-08-20T13:01:15.156Z,495
2017-08-20T13:02:17.098Z,973
2017-08-20T13:03:19.329Z,961
2017-08-20T13:04:21.720Z,945
2017-08-20T13:05:23.426Z,928
2017-08-20T13:06:24.831Z,883
2017-08-20T13:07:26.324Z,630
2017-08-20T13:08:27.732Z,787
2017-08-20T13:09:29.142Z,883
2017-08-20T13:10:30.943Z,888
2017-08-20T13:11:32.504Z,877
2017-08-20T13:12:33.865Z,877
2017-08-20T13:13:36.459Z,877
2017-08-20T13:14:38.450Z,877
2017-08-20T13:15:39.857Z,860
2017-08-20T13:16:42.184Z,866
2017-08-20T13:17:44.572Z,866
2017-08-20T13:18:45.979Z,866
2017-08-20T13:19:47.495Z,866
2017-08-20T13:20:49.511Z,866
2017-08-20T13:21:50.920Z,888
2017-08-20T13:22:52.329Z,832
2017-08-20T13:23:55.123Z,478
2017-08-20T13:24:56.609Z,371
2017-08-20T13:25:58.086Z,433
2017-08-20T13:27:00.023Z,528
2017-08-20T13:28:02.281Z,433
2017-08-20T13:29:03.837Z,427
2017-08-20T13:30:05.700Z,438
2017-08-20T13:31:08.289Z,658
2017-08-20T13:32:10.007Z,388
2017-08-20T13:33:11.410Z,641
2017-08-20T13:34:12.881Z,320
2017-08-20T13:35:14.281Z,303
2017-08-20T13:36:15.688Z,292
2017-08-20T13:37:17.222Z,281
2017-08-20T13:38:19.192Z,275
2017-08-20T13:39:20.659Z,275
2017-08-20T13:40:22.141Z,275
2017-08-20T13:41:24.698Z,270
2017-08-20T13:42:26.101Z,275
2017-08-20T13:43:27.515Z,286
2017-08-20T13:44:29.467Z,303
2017-08-20T13:45:31.443Z,326
2017-08-20T13:46:32.945Z,331
2017-08-20T13:47:34.349Z,331
2017-08-20T13:48:35.882Z,326
2017-08-20T13:49:37.547Z,320
2017-08-20T13:50:39.485Z,315
2017-08-20T13:51:42.049Z,320
2017-08-20T13:52:44.590Z,320
2017-08-20T13:53:46.995Z,354
2017-08-20T13:54:49.692Z,348
2017-08-20T13:55:52.535Z,348
2017-08-20T13:56:54.192Z,354
2017-08-20T13:57:57.011Z,337
2017-08-20T13:58:58.496Z,331
2017-08-20T14:00:00.192Z,343
2017-08-20T14:01:01.594Z,410
2017-08-20T14:02:02.998Z,545
2017-08-20T14:03:04.404Z,630
2017-08-20T14:04:06.004Z,613
2017-08-20T14:05:07.512Z,686
2017-08-20T14:06:09.008Z,360
2017-08-20T14:07:10.483Z,658
2017-08-20T14:08:11.875Z,354
2017-08-20T14:09:14.450Z,343
2017-08-20T14:10:16.145Z,393
2017-08-20T14:11:17.549Z,624
2017-08-20T14:12:18.954Z,489
2017-08-20T14:13:20.748Z,382
2017-08-20T14:14:22.254Z,303
2017-08-20T14:15:23.656Z,303
2017-08-20T14:16:25.921Z,292
2017-08-20T14:17:27.581Z,478
2017-08-20T14:18:29.214Z,641
2017-08-20T14:19:31.086Z,652
2017-08-20T14:20:32.457Z,562
2017-08-20T14:21:35.155Z,393
2017-08-20T14:22:36.653Z,382
2017-08-20T14:23:38.061Z,607
2017-08-20T14:24:39.418Z,461
2017-08-20T14:25:41.350Z,455
2017-08-20T14:26:42.597Z,506
2017-08-20T14:27:44.401Z,528
2017-08-20T14:28:45.805Z,376
2017-08-20T14:29:48.185Z,444
2017-08-20T14:30:50.999Z,478