createdAt,value
2022-11-15T00:02:44.498Z,19.87
2022-11-15T00:05:32.326Z,17.60
2022-11-15T00:08:18.750Z,16.87
2022-11-15T00:11:07.396Z,16.97
2022-11-15T00:13:56.776Z,17.07
2022-11-15T00:16:44.252Z,18.93
2022-11-15T00:19:30.455Z,18.20
2022-11-15T00:22:18.391Z,17.93
2022-11-15T00:25:11.425Z,18.40
2022-11-15T00:28:00.374Z,17.73
2022-11-15T00:30:47.350Z,17.37
2022-11-15T00:33:34.574Z,21.73
2022-11-15T00:36:21.630Z,18.07
2022-11-15T00:39:08.407Z,20.60
2022-11-15T00:41:55.344Z,20.37
2022-11-15T00:44:43.431Z,19.47
2022-11-15T00:47:30.363Z,19.73
2022-11-15T00:50:17.190Z,18.10
2022-11-15T00:53:04.253Z,21.10
2022-11-15T00:55:51.383Z,23.87
2022-11-15T00:58:38.000Z,24.53
2022-11-15T01:01:26.301Z,22.47
2022-11-15T01:04:13.253Z,20.93
2022-11-15T01:06:59.612Z,24.07
2022-11-15T01:09:47.434Z,22.23
2022-11-15T01:12:34.240Z,23.07
2022-11-15T01:15:21.286Z,23.93
2022-11-15T01:18:10.381Z,24.73
2022-11-15T01:20:57.048Z,25.83
2022-11-15T01:23:44.431Z,25.20
2022-11-15T01:26:30.829Z,26.87
2022-11-15T01:29:18.449Z,26.73
2022-11-15T01:32:05.704Z,25.30
2022-11-15T01:34:54.322Z,27.47
2022-11-15T01:37:41.156Z,26.40
2022-11-15T01:40:32.044Z,27.20
2022-11-15T01:43:24.288Z,27.00
2022-11-15T01:46:25.427Z,29.03
2022-11-15T01:49:16.716Z,29.60
2022-11-15T01:52:08.071Z,28.97
2022-11-15T01:55:00.627Z,29.20
2022-11-15T01:57:49.994Z,33.40
2022-11-15T02:00:40.617Z,30.90
2022-11-15T02:03:36.199Z,30.57
2022-11-15T02:06:24.340Z,34.30
2022-11-15T02:09:13.399Z,35.63
2022-11-15T02:12:02.311Z,35.13
2022-11-15T02:14:54.177Z,33.77
2022-11-15T02:17:57.310Z,33.80
2022-11-15T02:20:52.589Z,35.33
2022-11-15T02:24:15.326Z,34.47
2022-11-15T02:27:40.418Z,34.30
2022-11-15T02:30:37.432Z,35.80
2022-11-15T02:33:34.111Z,34.97
2022-11-15T02:36:28.471Z,32.80
2022-11-15T02:39:25.478Z,36.93
2022-11-15T02:42:31.311Z,34.00
2022-11-15T02:45:24.190Z,34.33
2022-11-15T02:48:14.128Z,34.90
2022-11-15T02:51:01.355Z,36.30
2022-11-15T02:53:52.454Z,35.03
2022-11-15T02:56:38.963Z,35.10
2022-11-15T02:59:57.455Z,31.43
2022-11-15T03:03:06.413Z,33.83
2022-11-15T03:05:59.075Z,34.27
2022-11-15T03:08:56.911Z,30.97
2022-11-15T03:11:48.474Z,34.13
2022-11-15T03:14:39.432Z,32.67
2022-11-15T03:17:33.453Z,33.40
2022-11-15T03:20:20.834Z,35.20
2022-11-15T03:23:12.072Z,34.03
2022-11-15T03:26:00.484Z,32.67
2022-11-15T03:28:52.692Z,36.10
2022-11-15T03:31:51.491Z,34.37
2022-11-15T03:34:44.503Z,35.60
2022-11-15T03:37:38.468Z,38.93
2022-11-15T03:40:33.430Z,36.07
2022-11-15T03:43:37.508Z,37.67
2022-11-15T03:46:29.572Z,36.17
2022-11-15T03:49:22.665Z,35.17
2022-11-15T03:52:09.239Z,35.10
2022-11-15T03:54:58.451Z,36.30
2022-11-15T03:57:46.280Z,38.30
2022-11-15T04:00:36.170Z,38.83
2022-11-15T04:03:22.683Z,39.00
2022-11-15T04:06:09.375Z,43.80
2022-11-15T04:08:55.642Z,41.10
2022-11-15T04:11:46.230Z,45.00
2022-11-15T04:14:34.062Z,47.03
2022-11-15T04:17:21.052Z,47.83
2022-11-15T04:20:28.125Z,46.50
2022-11-15T04:23:34.907Z,47.27
2022-11-15T04:26:25.709Z,41.00
2022-11-15T04:29:31.361Z,41.40
2022-11-15T04:32:19.112Z,43.30
2022-11-15T04:35:07.679Z,38.90
2022-11-15T04:37:55.603Z,46.50
2022-11-15T04:40:41.968Z,47.10
2022-11-15T04:43:28.493Z,42.73
2022-11-15T04:46:16.481Z,45.33
2022-11-15T04:49:04.435Z,44.83
2022-11-15T04:51:51.607Z,42.53
2022-11-15T04:54:38.336Z,43.47
2022-11-15T04:57:24.787Z,44.90
2022-11-15T05:00:13.813Z,41.97
2022-11-15T05:03:18.390Z,45.93
2022-11-15T05:06:07.465Z,44.43
2022-11-15T05:09:00.526Z,42.57
2022-11-15T05:11:47.675Z,42.00
2022-11-15T05:14:34.736Z,46.17
2022-11-15T05:17:21.768Z,45.43
2022-11-15T05:20:10.492Z,48.23
2022-11-15T05:22:58.192Z,43.57
2022-11-15T05:25:45.519Z,45.80
2022-11-15T05:28:32.627Z,44.63
2022-11-15T05:31:19.127Z,46.27
2022-11-15T05:34:07.494Z,46.43
2022-11-15T05:36:53.965Z,44.80
2022-11-15T05:39:42.465Z,45.47
2022-11-15T05:42:32.469Z,41.57
2022-11-15T05:45:23.928Z,47.77
2022-11-15T05:48:14.391Z,44.37
2022-11-15T05:51:01.637Z,48.53
2022-11-15T05:53:52.399Z,45.27
2022-11-15T05:56:40.970Z,47.87
2022-11-15T05:59:27.707Z,42.53
2022-11-15T06:02:14.443Z,45.87
2022-11-15T06:05:01.065Z,45.53
2022-11-15T06:07:48.229Z,44.90
2022-11-15T06:10:36.004Z,43.77
2022-11-15T06:13:23.701Z,42.30
2022-11-15T06:16:10.409Z,42.53
2022-11-15T06:18:56.795Z,41.33
2022-11-15T06:21:43.106Z,49.80
2022-11-15T06:24:31.933Z,41.27
2022-11-15T06:27:18.227Z,45.47
2022-11-15T06:30:06.835Z,41.43
2022-11-15T06:32:53.685Z,45.40
2022-11-15T06:35:40.525Z,45.40
2022-11-15T06:38:27.525Z,42.57
2022-11-15T06:41:15.554Z,45.43
2022-11-15T06:44:02.177Z,41.67
2022-11-15T06:46:49.941Z,46.07
2022-11-15T06:49:36.630Z,43.17
2022-11-15T06:52:23.305Z,39.53
2022-11-15T06:55:11.528Z,41.57
2022-11-15T06:57:58.207Z,39.00
2022-11-15T07:00:45.413Z,40.33
2022-11-15T07:03:33.956Z,38.73
2022-11-15T07:06:21.415Z,38.33
2022-11-15T07:09:08.589Z,39.87
2022-11-15T07:11:54.916Z,40.40
2022-11-15T07:14:42.561Z,45.77
2022-11-15T07:17:29.135Z,38.50
2022-11-15T07:20:18.277Z,40.17
2022-11-15T07:23:06.135Z,42.57
2022-11-15T07:25:55.891Z,41.60
2022-11-15T07:28:42.570Z,40.83
2022-11-15T07:31:29.125Z,43.87
2022-11-15T07:34:19.396Z,41.67
2022-11-15T07:37:07.557Z,40.17
2022-11-15T07:39:54.553Z,37.87
2022-11-15T07:42:56.812Z,36.10
2022-11-15T07:45:46.568Z,33.10
2022-11-15T07:48:43.369Z,36.17
2022-11-15T07:51:32.571Z,33.83
2022-11-15T07:54:20.434Z,34.63
2022-11-15T07:57:08.247Z,31.83
2022-11-15T07:59:55.701Z,33.10
2022-11-15T08:02:48.696Z,33.40
2022-11-15T08:05:37.563Z,32.60
2022-11-15T08:08:24.156Z,35.90
2022-11-15T08:11:12.548Z,33.87
2022-11-15T08:13:59.542Z,34.57
2022-11-15T08:16:46.464Z,35.03
2022-11-15T08:19:32.767Z,32.93
2022-11-15T08:22:20.150Z,29.87
2022-11-15T08:25:08.569Z,31.93
2022-11-15T08:27:57.528Z,35.43
2022-11-15T08:30:48.448Z,34.30
2022-11-15T08:33:37.329Z,32.53
2022-11-15T08:36:25.079Z,34.70
2022-11-15T08:39:12.871Z,31.70
2022-11-15T08:41:59.963Z,33.63
2022-11-15T08:44:48.081Z,30.37
2022-11-15T08:47:34.586Z,32.00
2022-11-15T08:50:20.964Z,33.07
2022-11-15T08:53:09.413Z,36.30
2022-11-15T08:55:56.176Z,34.63
2022-11-15T08:58:43.559Z,32.73
2022-11-15T09:01:31.515Z,31.97
2022-11-15T09:04:18.589Z,32.93
2022-11-15T09:07:08.705Z,35.87
2022-11-15T09:09:56.549Z,35.97
2022-11-15T09:12:43.045Z,33.97
2022-11-15T09:15:30.559Z,33.77
2022-11-15T09:18:23.376Z,36.63
2022-11-15T09:21:10.953Z,39.30
2022-11-15T09:24:00.346Z,38.07
2022-11-15T09:26:47.393Z,35.93
2022-11-15T09:29:34.848Z,36.93
2022-11-15T09:32:21.156Z,38.13
2022-11-15T09:35:11.669Z,33.80
2022-11-15T09:37:59.899Z,34.30
2022-11-15T09:40:51.253Z,33.47
2022-11-15T09:43:46.475Z,33.53
2022-11-15T09:46:42.328Z,31.90
2022-11-15T09:49:43.613Z,30.97
2022-11-15T09:52:23.192Z,36.83
2022-11-15T09:54:55.202Z,31.30
2022-11-15T09:57:33.344Z,30.80
2022-11-15T10:00:45.428Z,31.50
2022-11-15T10:03:15.426Z,34.77
2022-11-15T10:05:45.507Z,33.97
2022-11-15T10:08:38.662Z,33.53
2022-11-15T10:11:36.051Z,34.53
2022-11-15T10:14:03.476Z,36.77
2022-11-15T10:17:03.402Z,38.83
2022-11-15T10:19:38.838Z,33.53
2022-11-15T10:22:29.121Z,34.60
2022-11-15T10:25:18.164Z,36.10
2022-11-15T10:27:49.641Z,32.13
2022-11-15T10:30:22.474Z,33.63
2022-11-15T10:32:51.393Z,36.20
2022-11-15T10:35:30.605Z,37.43
2022-11-15T10:38:08.499Z,35.80
2022-11-15T10:40:39.071Z,36.33
2022-11-15T10:43:16.497Z,37.93
2022-11-15T10:45:46.652Z,33.87
2022-11-15T10:48:24.741Z,37.20
2022-11-15T10:50:54.983Z,36.53
2022-11-15T10:53:28.677Z,34.97
2022-11-15T10:56:02.720Z,35.87
2022-11-15T10:58:40.048Z,35.57
2022-11-15T11:01:13.772Z,33.80
2022-11-15T11:03:43.498Z,35.30
2022-11-15T11:06:14.161Z,34.53
2022-11-15T11:08:57.824Z,34.93
2022-11-15T11:11:47.031Z,33.57
2022-11-15T11:14:23.041Z,36.57
2022-11-15T11:16:54.975Z,38.83
2022-11-15T11:19:54.270Z,39.23
2022-11-15T11:22:28.845Z,36.70
2022-11-15T11:25:09.243Z,37.97
2022-11-15T11:27:50.339Z,36.07
2022-11-15T11:30:22.202Z,38.37
2022-11-15T11:33:15.627Z,36.60
2022-11-15T11:36:01.607Z,40.53
2022-11-15T11:38:58.982Z,41.43
2022-11-15T11:41:44.387Z,46.53
2022-11-15T11:44:26.677Z,42.13
2022-11-15T11:47:01.618Z,41.70
2022-11-15T11:49:36.384Z,42.67
2022-11-15T11:52:12.487Z,47.27
2022-11-15T11:54:52.401Z,46.33
2022-11-15T11:57:30.676Z,46.70
2022-11-15T12:00:06.555Z,46.73
2022-11-15T12:02:46.880Z,45.13
2022-11-15T12:05:21.645Z,47.20
2022-11-15T12:07:52.928Z,44.80
2022-11-15T12:10:27.048Z,50.17
2022-11-15T12:13:04.525Z,46.97
2022-11-15T12:15:39.658Z,41.37
2022-11-15T12:18:10.798Z,46.00
2022-11-15T12:20:43.793Z,47.13
2022-11-15T12:23:18.584Z,48.90
2022-11-15T12:25:51.132Z,43.90
2022-11-15T12:28:26.343Z,46.43
2022-11-15T12:31:01.646Z,55.27
2022-11-15T12:33:34.499Z,48.90
2022-11-15T12:36:04.737Z,49.53
2022-11-15T12:38:55.555Z,42.37
2022-11-15T12:41:26.536Z,46.17
2022-11-15T12:43:55.324Z,45.63
2022-11-15T12:46:45.580Z,47.00
2022-11-15T12:49:42.512Z,43.53
2022-11-15T12:52:11.124Z,43.50
2022-11-15T12:54:58.088Z,43.50
2022-11-15T12:57:47.656Z,43.87
2022-11-15T13:00:42.489Z,43.90
2022-11-15T13:03:27.625Z,49.10
2022-11-15T13:06:09.358Z,41.60
2022-11-15T13:08:50.729Z,49.63
2022-11-15T13:11:44.910Z,45.83
2022-11-15T13:14:58.719Z,46.83
2022-11-15T13:17:40.818Z,44.20
2022-11-15T13:20:24.083Z,45.70
2022-11-15T13:22:53.308Z,43.37
2022-11-15T13:25:43.311Z,47.33
2022-11-15T13:28:24.019Z,45.33
2022-11-15T13:30:53.720Z,43.37
2022-11-15T13:33:25.391Z,44.47
2022-11-15T13:35:58.568Z,49.57
2022-11-15T13:38:32.658Z,48.07
2022-11-15T13:41:02.167Z,45.43
2022-11-15T13:43:34.163Z,47.57
2022-11-15T13:46:11.800Z,46.50
2022-11-15T13:48:41.049Z,49.43
2022-11-15T13:51:19.477Z,46.50
2022-11-15T13:53:52.733Z,46.20
2022-11-15T13:56:23.615Z,46.50
2022-11-15T13:58:55.871Z,46.07
2022-11-15T14:01:25.636Z,49.30
2022-11-15T14:03:58.295Z,51.23
2022-11-15T14:06:33.686Z,47.47
2022-11-15T14:09:29.404Z,47.27
2022-11-15T14:11:58.813Z,43.67
2022-11-15T14:14:28.685Z,49.00
2022-11-15T14:16:59.920Z,47.37
2022-11-15T14:19:45.471Z,47.40
2022-11-15T14:22:17.709Z,47.80
2022-11-15T14:24:51.780Z,45.20
2022-11-15T14:27:25.235Z,46.97
2022-11-15T14:29:54.732Z,43.43
2022-11-15T14:32:24.494Z,40.17
2022-11-15T14:34:57.977Z,39.70
2022-11-15T14:37:35.053Z,40.97
2022-11-15T14:40:04.396Z,40.57
2022-11-15T14:42:32.523Z,41.53
2022-11-15T14:45:01.716Z,45.77
2022-11-15T14:47:29.846Z,46.90
2022-11-15T14:50:00.901Z,44.07
2022-11-15T14:52:34.613Z,47.27
2022-11-15T14:55:04.214Z,48.33
2022-11-15T14:57:34.541Z,48.40
2022-11-15T15:00:05.773Z,50.20
2022-11-15T15:02:54.281Z,54.90
2022-11-15T15:05:25.467Z,49.30
2022-11-15T15:07:55.061Z,49.37
2022-11-15T15:10:39.622Z,50.77
2022-11-15T15:13:18.768Z,53.83
2022-11-15T15:15:47.049Z,58.30
2022-11-15T15:18:16.422Z,52.70
2022-11-15T15:20:49.471Z,56.03
2022-11-15T15:23:21.666Z,45.80
2022-11-15T15:25:51.619Z,49.50
2022-11-15T15:28:22.922Z,45.80
2022-11-15T15:30:53.988Z,41.20
2022-11-15T15:33:22.204Z,50.97
2022-11-15T15:35:50.577Z,46.13
2022-11-15T15:38:20.175Z,47.67
2022-11-15T15:40:51.349Z,50.00
2022-11-15T15:43:23.274Z,48.13
2022-11-15T15:45:51.338Z,49.50
2022-11-15T15:48:19.607Z,46.07
2022-11-15T15:50:48.341Z,39.57
2022-11-15T15:53:16.710Z,43.47
2022-11-15T15:55:46.030Z,42.40
2022-11-15T15:58:14.007Z,48.70
2022-11-15T16:00:41.969Z,42.23
2022-11-15T16:03:13.682Z,44.43
2022-11-15T16:05:42.168Z,41.27
2022-11-15T16:08:24.086Z,45.33
2022-11-15T16:10:53.414Z,54.53
2022-11-15T16:13:21.344Z,45.53
2022-11-15T16:15:55.295Z,55.17
2022-11-15T16:18:23.497Z,51.87
2022-11-15T16:20:55.799Z,56.07
2022-11-15T16:23:26.638Z,53.80
2022-11-15T16:25:57.355Z,55.17
2022-11-15T16:28:28.704Z,57.60
2022-11-15T16:31:05.151Z,58.87
2022-11-15T16:33:34.104Z,56.13
2022-11-15T16:36:02.752Z,60.30
2022-11-15T16:38:31.649Z,55.57
2022-11-15T16:41:01.513Z,52.60
2022-11-15T16:43:33.249Z,49.20
2022-11-15T16:46:13.319Z,50.90
2022-11-15T16:48:42.275Z,51.77
2022-11-15T16:51:10.674Z,52.07
2022-11-15T16:53:38.697Z,45.20
2022-11-15T16:56:19.436Z,40.33
2022-11-15T16:58:47.501Z,42.07
2022-11-15T17:01:19.957Z,39.30
2022-11-15T17:03:50.541Z,37.30
2022-11-15T17:06:21.110Z,36.93
2022-11-15T17:08:49.580Z,39.40
2022-11-15T17:11:20.477Z,41.87
2022-11-15T17:13:53.181Z,39.53
2022-11-15T17:16:21.299Z,35.87
2022-11-15T17:18:52.764Z,40.07
2022-11-15T17:21:22.715Z,40.10
2022-11-15T17:23:51.808Z,33.57
2022-11-15T17:26:30.313Z,37.77
2022-11-15T17:29:05.149Z,33.77
2022-11-15T17:31:34.151Z,35.60
2022-11-15T17:34:03.227Z,32.00
2022-11-15T17:36:35.746Z,32.80
2022-11-15T17:39:04.783Z,32.57
2022-11-15T17:41:34.662Z,35.20
2022-11-15T17:44:03.656Z,38.73
2022-11-15T17:46:32.677Z,39.77
2022-11-15T17:49:04.532Z,33.77
2022-11-15T17:51:32.547Z,32.00
2022-11-15T17:54:02.828Z,32.57
2022-11-15T17:56:32.770Z,34.13
2022-11-15T17:59:02.079Z,35.17
2022-11-15T18:01:32.784Z,34.70
2022-11-15T18:04:02.802Z,34.50
2022-11-15T18:06:32.318Z,34.57
2022-11-15T18:09:01.282Z,34.07
2022-11-15T18:11:33.855Z,33.30
2022-11-15T18:14:07.763Z,34.27
2022-11-15T18:16:37.782Z,32.17
2022-11-15T18:19:13.212Z,33.43
2022-11-15T18:24:39.429Z,28.13
2022-11-15T18:27:08.148Z,28.70
2022-11-15T18:29:38.639Z,30.50
2022-11-15T18:32:11.795Z,29.17
2022-11-15T18:34:39.964Z,30.70
2022-11-15T18:37:08.145Z,28.97
2022-11-15T18:39:40.414Z,28.50
2022-11-15T18:42:08.519Z,29.37
2022-11-15T18:44:40.346Z,30.13
2022-11-15T18:47:08.313Z,31.30
2022-11-15T18:49:36.527Z,33.30
2022-11-15T18:52:08.823Z,32.97
2022-11-15T18:54:38.158Z,34.57
2022-11-15T18:57:06.102Z,32.13
2022-11-15T18:59:34.204Z,28.93
2022-11-15T19:02:02.125Z,32.03
2022-11-15T19:04:30.228Z,29.20
2022-11-15T19:07:01.805Z,31.93
2022-11-15T19:09:32.771Z,27.47
2022-11-15T19:12:02.879Z,26.57
2022-11-15T19:14:30.925Z,24.53
2022-11-15T19:16:58.929Z,24.23
2022-11-15T19:19:30.072Z,23.43
2022-11-15T19:21:58.572Z,23.33
2022-11-15T19:24:27.334Z,24.13
2022-11-15T19:26:55.878Z,23.47
2022-11-15T19:29:26.241Z,25.73
2022-11-15T19:31:57.973Z,21.90
2022-11-15T19:34:26.049Z,23.23
2022-11-15T19:36:54.233Z,24.60
2022-11-15T19:39:22.203Z,22.20
2022-11-15T19:41:53.429Z,24.13
2022-11-15T19:44:22.788Z,22.77
2022-11-15T19:46:52.190Z,26.43
2022-11-15T19:49:20.785Z,34.97
2022-11-15T19:51:49.190Z,25.30
2022-11-15T19:54:17.647Z,24.77
2022-11-15T19:56:48.884Z,25.63
2022-11-15T19:59:17.433Z,24.50
2022-11-15T20:01:47.040Z,25.97
2022-11-15T20:04:16.497Z,25.03
2022-11-15T20:06:44.567Z,25.33
2022-11-15T20:09:17.119Z,23.83
2022-11-15T20:11:45.325Z,24.37
2022-11-15T20:14:16.538Z,23.10
2022-11-15T20:16:44.480Z,25.80
2022-11-15T20:19:18.207Z,25.00
2022-11-15T20:21:47.533Z,22.67
2022-11-15T20:24:16.023Z,23.07
2022-11-15T20:26:44.734Z,25.93
2022-11-15T20:29:13.676Z,24.13
2022-11-15T20:31:41.700Z,24.03
2022-11-15T20:34:13.185Z,20.90
2022-11-15T20:36:41.253Z,16.33
2022-11-15T20:39:11.889Z,18.57
2022-11-15T20:41:39.842Z,19.10
2022-11-15T20:44:07.938Z,15.23
2022-11-15T20:46:35.896Z,20.23
2022-11-15T20:49:03.873Z,19.60
2022-11-15T20:51:34.161Z,21.27
2022-11-15T20:54:06.340Z,21.10
2022-11-15T20:56:36.281Z,20.37
2022-11-15T20:59:04.637Z,21.93
2022-11-15T21:01:32.915Z,21.23
2022-11-15T21:04:03.078Z,26.30
2022-11-15T21:06:31.635Z,22.57
2022-11-15T21:09:18.426Z,22.40
2022-11-15T21:12:06.039Z,20.87
2022-11-15T21:14:34.597Z,15.70
2022-11-15T21:17:02.566Z,16.73
2022-11-15T21:19:36.840Z,16.47
2022-11-15T21:22:06.501Z,15.90
2022-11-15T21:24:34.946Z,12.57
2022-11-15T21:27:04.452Z,16.87
2022-11-15T21:29:42.284Z,17.33
2022-11-15T21:32:13.887Z,14.83
2022-11-15T21:34:42.344Z,17.43
2022-11-15T21:37:12.479Z,16.50
2022-11-15T21:39:40.608Z,15.50
2022-11-15T21:42:10.507Z,15.47
2022-11-15T21:44:42.195Z,19.30
2022-11-15T21:47:10.290Z,17.73
2022-11-15T21:49:38.597Z,16.13
2022-11-15T21:52:06.873Z,18.50
2022-11-15T21:54:34.791Z,16.10
2022-11-15T21:57:05.509Z,19.37
2022-11-15T21:59:55.700Z,17.37
2022-11-15T22:02:22.870Z,16.87
2022-11-15T22:04:55.205Z,32.33
2022-11-15T22:07:26.723Z,22.97
2022-11-15T22:09:55.079Z,17.87
2022-11-15T22:12:27.088Z,18.83
2022-11-15T22:14:59.696Z,19.33
2022-11-15T22:17:48.645Z,20.67
2022-11-15T22:20:43.565Z,20.97
2022-11-15T22:23:15.246Z,19.50
2022-11-15T22:25:46.350Z,20.33
2022-11-15T22:28:14.407Z,19.47
2022-11-15T22:30:46.262Z,22.70
2022-11-15T22:33:14.397Z,24.13
2022-11-15T22:35:42.953Z,23.43
2022-11-15T22:38:11.730Z,25.67
2022-11-15T22:40:40.562Z,25.77
2022-11-15T22:43:09.538Z,25.77
2022-11-15T22:45:37.530Z,25.27
2022-11-15T22:48:11.156Z,26.30
2022-11-15T22:50:42.690Z,26.80
2022-11-15T22:53:11.112Z,25.87
2022-11-15T22:55:39.692Z,28.23
2022-11-15T22:58:08.903Z,26.53
2022-11-15T23:00:43.289Z,30.47
2022-11-15T23:03:13.686Z,34.57
2022-11-15T23:05:42.152Z,25.67
2022-11-15T23:08:13.737Z,28.30
2022-11-15T23:11:00.398Z,29.93
2022-11-15T23:13:31.719Z,30.67
2022-11-15T23:16:25.323Z,27.13
2022-11-15T23:18:58.510Z,29.60
2022-11-15T23:21:50.155Z,27.93
2022-11-15T23:24:21.843Z,26.67
2022-11-15T23:26:51.147Z,29.03
2022-11-15T23:29:21.744Z,29.77
2022-11-15T23:32:07.585Z,29.20
2022-11-15T23:34:40.681Z,28.27
2022-11-15T23:37:10.693Z,27.30
2022-11-15T23:39:39.188Z,29.70
2022-11-15T23:42:09.300Z,29.30
2022-11-15T23:44:39.032Z,27.47
2022-11-15T23:47:10.594Z,29.27
2022-11-15T23:49:40.010Z,26.87
2022-11-15T23:52:08.069Z,28.90
2022-11-15T23:54:36.672Z,28.33
2022-11-15T23:57:04.688Z,25.33
2022-11-15T23:59:33.305Z,27.70
