createdAt,value
2019-01-24T00:00:53.083Z,0.00
2019-01-24T00:01:53.108Z,0.00
2019-01-24T00:02:53.064Z,0.00
2019-01-24T00:03:53.079Z,0.00
2019-01-24T00:04:53.086Z,0.00
2019-01-24T00:05:53.031Z,0.00
2019-01-24T00:06:53.017Z,0.00
2019-01-24T00:07:53.006Z,0.00
2019-01-24T00:08:53.000Z,0.00
2019-01-24T00:09:53.011Z,0.00
2019-01-24T00:10:53.002Z,0.00
2019-01-24T00:11:53.004Z,0.00
2019-01-24T00:12:52.954Z,0.00
2019-01-24T00:13:52.941Z,0.00
2019-01-24T00:14:52.935Z,0.00
2019-01-24T00:15:52.962Z,0.00
2019-01-24T00:16:52.914Z,0.00
2019-01-24T00:17:52.903Z,0.00
2019-01-24T00:18:52.901Z,0.00
2019-01-24T00:19:52.882Z,0.00
2019-01-24T00:20:52.888Z,0.00
2019-01-24T00:21:52.859Z,0.00
2019-01-24T00:22:52.852Z,0.00
2019-01-24T00:23:52.861Z,0.00
2019-01-24T00:24:52.825Z,0.00
2019-01-24T00:25:52.851Z,0.00
2019-01-24T00:26:52.814Z,0.00
2019-01-24T00:27:52.803Z,0.00
2019-01-24T00:28:52.786Z,0.00
2019-01-24T00:29:52.783Z,0.00
2019-01-24T00:30:52.795Z,0.00
2019-01-24T00:32:02.423Z,0.00
2019-01-24T00:32:52.748Z,0.00
2019-01-24T00:33:52.733Z,0.00
2019-01-24T00:34:52.729Z,0.00
2019-01-24T00:35:52.714Z,0.00
2019-01-24T00:36:52.725Z,0.00
2019-01-24T00:37:52.694Z,0.00
2019-01-24T00:38:52.687Z,0.00
2019-01-24T00:39:52.671Z,0.00
2019-01-24T00:40:52.658Z,0.00
2019-01-24T00:41:52.676Z,0.00
2019-01-24T00:42:52.675Z,0.00
2019-01-24T00:43:52.660Z,0.00
2019-01-24T00:44:52.626Z,0.00
2019-01-24T00:45:52.614Z,0.00
2019-01-24T00:46:52.614Z,0.00
2019-01-24T00:47:52.588Z,0.00
2019-01-24T00:48:52.578Z,0.00
2019-01-24T00:49:52.570Z,0.00
2019-01-24T00:50:52.560Z,0.00
2019-01-24T00:51:52.599Z,0.00
2019-01-24T00:52:52.535Z,0.00
2019-01-24T00:53:52.523Z,0.00
2019-01-24T00:54:52.521Z,0.00
2019-01-24T00:55:52.506Z,0.00
2019-01-24T00:56:52.548Z,0.00
2019-01-24T00:57:52.482Z,0.00
2019-01-24T00:58:52.470Z,0.00
2019-01-24T00:59:52.465Z,0.00
2019-01-24T01:00:52.463Z,0.00
2019-01-24T01:01:52.465Z,0.00
2019-01-24T01:02:52.426Z,0.00
2019-01-24T01:03:52.420Z,0.00
2019-01-24T01:04:52.417Z,0.00
2019-01-24T01:05:52.401Z,0.00
2019-01-24T01:06:52.397Z,0.00
2019-01-24T01:07:52.404Z,0.00
2019-01-24T01:08:52.366Z,0.00
2019-01-24T01:09:52.402Z,0.00
2019-01-24T01:10:52.347Z,0.00
2019-01-24T01:11:52.364Z,0.00
2019-01-24T01:12:52.329Z,0.00
2019-01-24T01:13:52.335Z,0.00
2019-01-24T01:14:52.302Z,0.00
2019-01-24T01:15:52.298Z,0.00
2019-01-24T01:16:52.284Z,0.00
2019-01-24T01:17:52.281Z,0.00
2019-01-24T01:18:52.282Z,0.00
2019-01-24T01:19:52.258Z,0.00
2019-01-24T01:20:52.254Z,0.00
2019-01-24T01:21:52.233Z,0.00
2019-01-24T01:22:52.230Z,0.00
2019-01-24T01:23:52.273Z,0.00
2019-01-24T01:24:52.197Z,0.00
2019-01-24T01:25:52.211Z,0.00
2019-01-24T01:26:52.177Z,0.00
2019-01-24T01:27:52.169Z,0.00
2019-01-24T01:28:52.168Z,0.00
2019-01-24T01:29:52.173Z,0.00
2019-01-24T01:30:52.144Z,0.00
2019-01-24T01:31:52.158Z,0.00
2019-01-24T01:32:52.119Z,0.00
2019-01-24T01:33:52.109Z,0.00
2019-01-24T01:34:52.121Z,0.00
2019-01-24T01:35:52.084Z,0.00
2019-01-24T01:36:52.081Z,0.00
2019-01-24T01:37:52.070Z,0.00
2019-01-24T01:38:52.077Z,0.00
2019-01-24T01:39:52.063Z,0.00
2019-01-24T01:40:52.040Z,0.00
2019-01-24T01:41:52.026Z,0.00
2019-01-24T01:42:52.020Z,0.00
2019-01-24T01:43:52.003Z,0.00
2019-01-24T01:44:52.010Z,0.00
2019-01-24T01:45:51.982Z,0.00
2019-01-24T01:46:51.995Z,0.00
2019-01-24T01:47:51.966Z,0.00
2019-01-24T01:48:52.000Z,0.00
2019-01-24T01:49:51.961Z,0.00
2019-01-24T01:50:51.952Z,0.00
2019-01-24T01:51:51.917Z,0.00
2019-01-24T01:52:51.908Z,0.00
2019-01-24T01:53:51.897Z,0.00
2019-01-24T01:54:51.922Z,0.00
2019-01-24T01:55:51.875Z,0.00
2019-01-24T01:56:51.868Z,0.00
2019-01-24T01:57:51.887Z,0.00
2019-01-24T01:58:51.893Z,0.00
2019-01-24T01:59:51.836Z,0.00
2019-01-24T02:00:51.848Z,0.00
2019-01-24T02:01:51.816Z,0.00
2019-01-24T02:02:51.805Z,0.00
2019-01-24T02:03:51.795Z,0.00
2019-01-24T02:04:51.799Z,0.00
2019-01-24T02:05:51.799Z,0.00
2019-01-24T02:06:51.762Z,0.00
2019-01-24T02:07:51.754Z,0.00
2019-01-24T02:08:51.741Z,0.00
2019-01-24T02:09:51.738Z,0.00
2019-01-24T02:10:51.732Z,0.00
2019-01-24T02:11:51.736Z,0.00
2019-01-24T02:12:51.698Z,0.00
2019-01-24T02:13:51.692Z,0.00
2019-01-24T02:14:51.679Z,0.00
2019-01-24T02:15:51.665Z,0.00
2019-01-24T02:16:51.676Z,0.00
2019-01-24T02:17:51.652Z,0.00
2019-01-24T02:18:51.653Z,0.00
2019-01-24T02:19:51.628Z,0.00
2019-01-24T02:20:51.619Z,0.00
2019-01-24T02:21:51.624Z,0.00
2019-01-24T02:22:51.596Z,0.00
2019-01-24T02:23:51.585Z,0.00
2019-01-24T02:24:51.588Z,0.00
2019-01-24T02:25:51.560Z,0.00
2019-01-24T02:26:51.608Z,0.00
2019-01-24T02:27:51.549Z,0.00
2019-01-24T02:28:51.530Z,0.00
2019-01-24T02:29:51.522Z,0.00
2019-01-24T02:30:51.512Z,0.00
2019-01-24T02:31:51.502Z,0.00
2019-01-24T02:32:51.508Z,0.00
2019-01-24T02:33:51.478Z,0.00
2019-01-24T02:34:51.482Z,0.00
2019-01-24T02:35:51.463Z,0.00
2019-01-24T02:36:51.449Z,0.00
2019-01-24T02:37:51.466Z,0.00
2019-01-24T02:38:51.431Z,0.00
2019-01-24T02:39:51.419Z,0.00
2019-01-24T02:40:51.404Z,0.00
2019-01-24T02:41:51.394Z,0.00
2019-01-24T02:42:51.425Z,0.00
2019-01-24T02:43:51.377Z,0.00
2019-01-24T02:44:51.376Z,0.00
2019-01-24T02:45:51.359Z,0.00
2019-01-24T02:46:51.358Z,0.00
2019-01-24T02:47:51.333Z,0.00
2019-01-24T02:48:51.363Z,0.00
2019-01-24T02:49:51.314Z,0.00
2019-01-24T02:50:51.311Z,0.00
2019-01-24T02:51:51.291Z,0.00
2019-01-24T02:52:51.285Z,0.00
2019-01-24T02:53:51.306Z,0.00
2019-01-24T02:54:51.258Z,0.00
2019-01-24T02:55:51.253Z,0.00
2019-01-24T02:56:51.242Z,0.00
2019-01-24T02:57:51.248Z,0.00
2019-01-24T02:58:51.259Z,0.00
2019-01-24T02:59:51.238Z,0.00
2019-01-24T03:00:51.199Z,0.00
2019-01-24T03:01:51.192Z,0.00
2019-01-24T03:02:51.180Z,0.00
2019-01-24T03:03:51.189Z,0.00
2019-01-24T03:04:56.882Z,0.00
2019-01-24T03:05:52.153Z,0.00
2019-01-24T03:06:51.144Z,0.00
2019-01-24T03:07:51.124Z,0.00
2019-01-24T03:08:51.143Z,0.00
2019-01-24T03:09:51.147Z,0.00
2019-01-24T03:10:51.094Z,0.00
2019-01-24T03:11:51.082Z,0.00
2019-01-24T03:12:51.081Z,0.00
2019-01-24T03:13:51.071Z,0.00
2019-01-24T03:14:51.070Z,0.00
2019-01-24T03:15:51.040Z,0.00
2019-01-24T03:16:51.041Z,0.00
2019-01-24T03:17:51.015Z,0.00
2019-01-24T03:18:51.010Z,0.00
2019-01-24T03:19:51.022Z,0.00
2019-01-24T03:20:50.988Z,0.00
2019-01-24T03:21:50.983Z,0.00
2019-01-24T03:22:50.967Z,0.00
2019-01-24T03:23:50.957Z,0.00
2019-01-24T03:24:50.995Z,0.00
2019-01-24T03:25:50.942Z,0.00
2019-01-24T03:26:50.926Z,0.00
2019-01-24T03:27:50.915Z,0.00
2019-01-24T03:28:50.905Z,0.00
2019-01-24T03:29:50.933Z,0.00
2019-01-24T03:30:50.889Z,0.00
2019-01-24T03:31:50.877Z,0.00
2019-01-24T03:32:50.862Z,0.00
2019-01-24T03:33:50.857Z,0.00
2019-01-24T03:34:50.875Z,0.00
2019-01-24T03:35:50.830Z,0.00
2019-01-24T03:36:50.831Z,0.00
2019-01-24T03:37:50.810Z,0.00
2019-01-24T03:38:50.803Z,0.00
2019-01-24T03:39:50.810Z,0.00
2019-01-24T03:40:50.796Z,0.00
2019-01-24T03:41:50.790Z,0.00
2019-01-24T03:42:50.760Z,0.00
2019-01-24T03:43:50.750Z,0.00
2019-01-24T03:44:50.744Z,0.00
2019-01-24T03:45:50.747Z,0.00
2019-01-24T03:46:50.719Z,0.00
2019-01-24T03:47:50.738Z,0.00
2019-01-24T03:48:50.697Z,0.00
2019-01-24T03:49:50.684Z,0.00
2019-01-24T03:50:50.676Z,0.00
2019-01-24T03:51:50.698Z,0.00
2019-01-24T03:52:50.651Z,0.00
2019-01-24T03:53:50.650Z,0.00
2019-01-24T03:54:50.629Z,0.00
2019-01-24T03:55:50.623Z,0.00
2019-01-24T03:56:50.636Z,0.00
2019-01-24T03:57:50.613Z,0.00
2019-01-24T03:58:50.588Z,0.00
2019-01-24T03:59:50.579Z,0.00
2019-01-24T04:00:50.574Z,0.00
2019-01-24T04:01:50.590Z,0.00
2019-01-24T04:02:50.548Z,0.00
2019-01-24T04:03:50.549Z,0.00
2019-01-24T04:04:50.527Z,0.00
2019-01-24T04:05:50.521Z,0.00
2019-01-24T04:06:50.530Z,0.00
2019-01-24T04:07:50.493Z,0.00
2019-01-24T04:08:50.494Z,0.00
2019-01-24T04:09:50.476Z,0.00
2019-01-24T04:10:50.464Z,0.00
2019-01-24T04:11:50.457Z,0.00
2019-01-24T04:12:50.473Z,0.00
2019-01-24T04:13:50.438Z,0.00
2019-01-24T04:14:50.421Z,0.00
2019-01-24T04:15:50.412Z,0.00
2019-01-24T04:16:50.446Z,0.00
2019-01-24T04:17:50.418Z,0.00
2019-01-24T04:18:50.385Z,0.00
2019-01-24T04:19:50.377Z,0.00
2019-01-24T04:20:50.364Z,0.00
2019-01-24T04:21:50.350Z,0.00
2019-01-24T04:22:50.348Z,0.00
2019-01-24T04:23:59.900Z,0.00
2019-01-24T04:24:50.319Z,0.00
2019-01-24T04:25:50.318Z,0.00
2019-01-24T04:26:50.303Z,0.00
2019-01-24T04:27:50.287Z,0.00
2019-01-24T04:28:50.296Z,0.00
2019-01-24T04:29:50.274Z,0.00
2019-01-24T04:30:50.263Z,0.00
2019-01-24T04:31:50.245Z,0.00
2019-01-24T04:32:50.265Z,0.00
2019-01-24T04:33:50.246Z,0.00
2019-01-24T04:34:50.219Z,0.00
2019-01-24T04:35:50.209Z,0.00
2019-01-24T04:36:50.194Z,0.00
2019-01-24T04:37:50.194Z,0.00
2019-01-24T04:38:50.198Z,0.00
2019-01-24T04:39:50.171Z,0.00
2019-01-24T04:40:50.154Z,0.00
2019-01-24T04:41:50.157Z,0.00
2019-01-24T04:42:50.132Z,0.00
2019-01-24T04:43:50.126Z,0.00
2019-01-24T04:44:50.171Z,0.00
2019-01-24T04:45:50.101Z,0.00
2019-01-24T04:46:50.092Z,0.00
2019-01-24T04:47:50.090Z,0.00
2019-01-24T04:48:50.106Z,0.00
2019-01-24T04:49:50.080Z,0.00
2019-01-24T04:50:50.045Z,0.00
2019-01-24T04:51:50.042Z,0.00
2019-01-24T04:52:50.029Z,0.00
2019-01-24T04:53:50.025Z,0.00
2019-01-24T04:54:50.027Z,0.00
2019-01-24T04:55:50.000Z,0.00
2019-01-24T04:56:49.984Z,0.00
2019-01-24T04:57:50.008Z,0.00
2019-01-24T04:58:49.981Z,0.00
2019-01-24T04:59:49.969Z,0.00
2019-01-24T05:00:49.980Z,0.00
2019-01-24T05:01:49.932Z,0.00
2019-01-24T05:02:49.926Z,0.00
2019-01-24T05:03:49.918Z,0.00
2019-01-24T05:04:49.925Z,0.00
2019-01-24T05:05:49.904Z,0.00
2019-01-24T05:06:49.880Z,0.00
2019-01-24T05:07:49.878Z,0.00
2019-01-24T05:08:49.863Z,0.00
2019-01-24T05:09:49.875Z,0.00
2019-01-24T05:10:49.839Z,0.00
2019-01-24T05:11:49.830Z,0.00
2019-01-24T05:12:49.818Z,0.00
2019-01-24T05:13:49.836Z,0.00
2019-01-24T05:14:49.834Z,0.00
2019-01-24T05:15:49.786Z,0.00
2019-01-24T05:16:49.782Z,0.00
2019-01-24T05:17:49.767Z,0.00
2019-01-24T05:18:49.762Z,0.00
2019-01-24T05:19:49.773Z,0.00
2019-01-24T05:20:49.766Z,0.00
2019-01-24T05:21:49.724Z,0.00
2019-01-24T05:22:49.717Z,0.00
2019-01-24T05:23:49.701Z,0.00
2019-01-24T05:24:49.695Z,0.00
2019-01-24T05:25:49.711Z,0.00
2019-01-24T05:26:49.676Z,0.00
2019-01-24T05:27:49.665Z,0.00
2019-01-24T05:28:49.652Z,0.00
2019-01-24T05:29:49.646Z,0.00
2019-01-24T05:30:49.651Z,0.00
2019-01-24T05:31:49.644Z,0.00
2019-01-24T05:32:49.608Z,0.00
2019-01-24T05:33:49.595Z,0.00
2019-01-24T05:34:49.588Z,0.00
2019-01-24T05:35:49.611Z,0.00
2019-01-24T05:36:49.586Z,0.00
2019-01-24T05:37:49.559Z,0.00
2019-01-24T05:38:49.545Z,0.00
2019-01-24T05:39:49.546Z,0.00
2019-01-24T05:40:49.534Z,0.00
2019-01-24T05:41:49.536Z,0.00
2019-01-24T05:42:49.517Z,0.00
2019-01-24T05:43:49.580Z,0.00
2019-01-24T05:44:49.482Z,0.00
2019-01-24T05:45:49.474Z,0.00
2019-01-24T05:46:49.544Z,0.00
2019-01-24T05:47:49.451Z,0.00
2019-01-24T05:48:49.467Z,0.00
2019-01-24T05:49:49.432Z,0.00
2019-01-24T05:50:49.423Z,0.00
2019-01-24T05:51:49.407Z,0.00
2019-01-24T05:52:49.435Z,0.00
2019-01-24T05:53:49.400Z,0.00
2019-01-24T05:54:49.384Z,0.00
2019-01-24T05:55:49.371Z,0.00
2019-01-24T05:56:49.360Z,0.00
2019-01-24T05:57:49.362Z,0.00
2019-01-24T05:58:49.340Z,0.00
2019-01-24T05:59:49.321Z,0.00
2019-01-24T06:00:49.491Z,0.00
2019-01-24T06:01:49.314Z,0.00
2019-01-24T06:02:49.310Z,0.00
2019-01-24T06:03:49.304Z,0.00
2019-01-24T06:04:49.276Z,0.00
2019-01-24T06:05:49.262Z,0.00
2019-01-24T06:06:49.268Z,0.00
2019-01-24T06:07:49.268Z,0.00
2019-01-24T06:08:49.234Z,0.00
2019-01-24T06:09:49.222Z,0.00
2019-01-24T06:10:49.209Z,0.00
2019-01-24T06:11:49.225Z,0.00
2019-01-24T06:12:49.189Z,0.00
2019-01-24T06:13:49.206Z,0.00
2019-01-24T06:14:49.170Z,0.00
2019-01-24T06:15:49.158Z,0.00
2019-01-24T06:16:49.155Z,0.00
2019-01-24T06:17:49.138Z,4.00
2019-01-24T06:18:49.173Z,0.00
2019-01-24T06:19:49.114Z,0.00
2019-01-24T06:20:49.111Z,0.00
2019-01-24T06:21:49.120Z,4.00
2019-01-24T06:22:49.088Z,4.00
2019-01-24T06:23:49.099Z,4.00
2019-01-24T06:24:49.065Z,4.00
2019-01-24T06:25:49.080Z,4.00
2019-01-24T06:26:49.047Z,4.00
2019-01-24T06:27:49.036Z,4.00
2019-01-24T06:28:49.025Z,4.00
2019-01-24T06:29:49.072Z,4.00
2019-01-24T06:30:49.024Z,4.00
2019-01-24T06:31:48.999Z,4.00
2019-01-24T06:32:49.038Z,4.00
2019-01-24T06:33:48.985Z,4.00
2019-01-24T06:34:48.978Z,4.00
2019-01-24T06:35:49.109Z,4.00
2019-01-24T06:36:48.942Z,4.00
2019-01-24T06:37:48.927Z,4.00
2019-01-24T06:38:48.919Z,4.00
2019-01-24T06:39:48.932Z,4.00
2019-01-24T06:40:48.900Z,4.00
2019-01-24T06:41:48.886Z,4.00
2019-01-24T06:42:48.877Z,4.00
2019-01-24T06:43:48.869Z,4.00
2019-01-24T06:44:48.871Z,4.00
2019-01-24T06:45:48.861Z,4.00
2019-01-24T06:46:48.866Z,4.00
2019-01-24T06:47:48.847Z,4.00
2019-01-24T06:48:48.813Z,4.00
2019-01-24T06:49:48.851Z,0.00
2019-01-24T06:50:48.801Z,4.00
2019-01-24T06:51:48.807Z,4.00
2019-01-24T06:52:48.781Z,4.00
2019-01-24T06:53:48.767Z,4.00
2019-01-24T06:54:48.750Z,4.00
2019-01-24T06:55:48.807Z,4.00
2019-01-24T06:56:48.729Z,0.00
2019-01-24T06:57:48.732Z,4.00
2019-01-24T06:58:48.767Z,4.00
2019-01-24T06:59:48.698Z,4.00
2019-01-24T07:00:48.705Z,4.00
2019-01-24T07:01:48.678Z,4.00
2019-01-24T07:02:48.675Z,4.00
2019-01-24T07:03:48.655Z,8.00
2019-01-24T07:04:48.650Z,4.00
2019-01-24T07:05:48.684Z,4.00
2019-01-24T07:06:48.630Z,4.00
2019-01-24T07:07:48.614Z,8.00
2019-01-24T07:08:48.607Z,8.00
2019-01-24T07:09:48.596Z,4.00
2019-01-24T07:10:48.601Z,8.00
2019-01-24T07:11:48.602Z,8.00
2019-01-24T07:12:48.568Z,12.00
2019-01-24T07:13:48.557Z,8.00
2019-01-24T07:14:48.543Z,12.00
2019-01-24T07:15:48.557Z,12.00
2019-01-24T07:16:48.525Z,12.00
2019-01-24T07:17:48.516Z,12.00
2019-01-24T07:18:48.504Z,12.00
2019-01-24T07:19:48.507Z,16.00
2019-01-24T07:20:48.500Z,16.00
2019-01-24T07:21:48.475Z,16.00
2019-01-24T07:22:48.458Z,16.00
2019-01-24T07:23:48.455Z,20.00
2019-01-24T07:24:48.472Z,24.00
2019-01-24T07:25:48.427Z,24.00
2019-01-24T07:26:48.434Z,24.00
2019-01-24T07:27:48.417Z,24.00
2019-01-24T07:28:48.403Z,28.00
2019-01-24T07:29:48.389Z,28.00
2019-01-24T07:30:48.379Z,32.00
2019-01-24T07:31:48.388Z,36.00
2019-01-24T07:32:48.361Z,40.00
2019-01-24T07:33:48.348Z,40.00
2019-01-24T07:34:48.334Z,44.00
2019-01-24T07:35:48.323Z,44.00
2019-01-24T07:36:48.316Z,44.00
2019-01-24T07:37:48.337Z,48.00
2019-01-24T07:38:48.294Z,48.00
2019-01-24T07:39:48.295Z,48.00
2019-01-24T07:40:48.272Z,56.00
2019-01-24T07:41:48.259Z,56.00
2019-01-24T07:42:48.276Z,60.00
2019-01-24T07:43:48.243Z,64.00
2019-01-24T07:44:48.242Z,64.00
2019-01-24T07:45:48.224Z,64.00
2019-01-24T07:46:48.208Z,68.00
2019-01-24T07:47:48.262Z,72.00
2019-01-24T07:48:48.191Z,76.00
2019-01-24T07:49:48.177Z,76.00
2019-01-24T07:50:48.179Z,80.00
2019-01-24T07:51:48.158Z,84.00
2019-01-24T07:52:48.150Z,88.00
2019-01-24T07:53:48.152Z,92.00
2019-01-24T07:54:48.128Z,96.00
2019-01-24T07:55:48.119Z,100.00
2019-01-24T07:56:48.109Z,108.00
2019-01-24T07:57:48.106Z,116.00
2019-01-24T07:58:48.103Z,120.00
2019-01-24T07:59:48.090Z,128.00
2019-01-24T08:00:48.065Z,136.00
2019-01-24T08:01:48.071Z,136.00
2019-01-24T08:02:48.046Z,132.00
2019-01-24T08:03:48.049Z,140.00
2019-01-24T08:04:48.029Z,140.00
2019-01-24T08:05:48.025Z,144.00
2019-01-24T08:06:47.997Z,144.00
2019-01-24T08:07:47.990Z,148.00
2019-01-24T08:08:47.999Z,152.00
2019-01-24T08:09:47.970Z,152.00
2019-01-24T08:10:47.958Z,152.00
2019-01-24T08:11:47.959Z,148.00
2019-01-24T08:12:47.952Z,152.00
2019-01-24T08:13:47.945Z,152.00
2019-01-24T08:14:47.939Z,152.00
2019-01-24T08:15:47.906Z,152.00
2019-01-24T08:16:47.896Z,152.00
2019-01-24T08:17:47.885Z,156.00
2019-01-24T08:18:47.894Z,160.00
2019-01-24T08:19:47.872Z,168.00
2019-01-24T08:20:47.853Z,172.00
2019-01-24T08:21:47.842Z,172.00
2019-01-24T08:22:47.833Z,176.00
2019-01-24T08:23:47.857Z,180.00
2019-01-24T08:24:47.810Z,188.00
2019-01-24T08:25:47.804Z,192.00
2019-01-24T08:26:47.806Z,188.00
2019-01-24T08:27:47.782Z,188.00
2019-01-24T08:28:47.789Z,192.00
2019-01-24T08:29:47.766Z,192.00
2019-01-24T08:30:47.749Z,188.00
2019-01-24T08:31:47.738Z,188.00
2019-01-24T08:32:47.729Z,188.00
2019-01-24T08:33:47.756Z,196.00
2019-01-24T08:34:47.721Z,196.00
2019-01-24T08:35:47.705Z,200.00
2019-01-24T08:36:47.694Z,208.00
2019-01-24T08:37:47.677Z,212.00
2019-01-24T08:38:47.862Z,216.00
2019-01-24T08:39:47.655Z,220.00
2019-01-24T08:40:47.644Z,228.00
2019-01-24T08:41:47.668Z,228.00
2019-01-24T08:42:47.630Z,232.00
2019-01-24T08:43:47.649Z,232.00
2019-01-24T08:44:47.614Z,232.00
2019-01-24T08:45:47.598Z,232.00
2019-01-24T08:46:47.588Z,236.00
2019-01-24T08:47:47.604Z,236.00
2019-01-24T08:48:47.562Z,236.00
2019-01-24T08:49:47.574Z,228.00
2019-01-24T08:50:47.547Z,224.00
2019-01-24T08:51:47.528Z,232.00
2019-01-24T08:52:47.690Z,244.00
2019-01-24T08:53:47.514Z,252.00
2019-01-24T08:54:47.601Z,256.00
2019-01-24T08:55:47.487Z,264.00
2019-01-24T08:56:47.476Z,272.00
2019-01-24T08:57:47.469Z,276.00
2019-01-24T08:58:47.456Z,284.00
2019-01-24T08:59:47.449Z,288.00
2019-01-24T09:00:47.467Z,288.00
2019-01-24T09:01:47.432Z,288.00
2019-01-24T09:02:47.438Z,292.00
2019-01-24T09:03:47.412Z,300.00
2019-01-24T09:04:47.396Z,304.00
2019-01-24T09:05:47.407Z,296.00
2019-01-24T09:06:47.389Z,292.00
2019-01-24T09:07:47.371Z,292.00
2019-01-24T09:08:47.352Z,304.00
2019-01-24T09:09:47.345Z,340.00
2019-01-24T09:10:47.361Z,364.00
2019-01-24T09:11:47.320Z,388.00
2019-01-24T09:12:47.312Z,392.00
2019-01-24T09:13:47.337Z,380.00
2019-01-24T09:14:47.292Z,364.00
2019-01-24T09:15:47.325Z,360.00
2019-01-24T09:16:47.274Z,356.00
2019-01-24T09:17:47.257Z,364.00
2019-01-24T09:18:47.250Z,360.00
2019-01-24T09:19:47.242Z,372.00
2019-01-24T09:20:47.249Z,384.00
2019-01-24T09:21:47.229Z,392.00
2019-01-24T09:22:47.207Z,396.00
2019-01-24T09:23:47.208Z,416.00
2019-01-24T09:24:47.187Z,432.00
2019-01-24T09:25:47.199Z,464.00
2019-01-24T09:26:47.171Z,500.00
2019-01-24T09:27:47.177Z,536.00
2019-01-24T09:28:47.145Z,580.00
2019-01-24T09:29:47.160Z,616.00
2019-01-24T09:30:47.142Z,648.00
2019-01-24T09:31:47.122Z,680.00
2019-01-24T09:32:47.103Z,708.00
2019-01-24T09:33:47.096Z,740.00
2019-01-24T09:34:47.081Z,772.00
2019-01-24T09:35:47.090Z,796.00
2019-01-24T09:36:47.061Z,816.00
2019-01-24T09:37:47.102Z,832.00
2019-01-24T09:38:47.041Z,836.00
2019-01-24T09:39:47.051Z,856.00
2019-01-24T09:40:47.019Z,868.00
2019-01-24T09:41:47.029Z,884.00
2019-01-24T09:42:47.003Z,896.00
2019-01-24T09:43:47.018Z,916.00
2019-01-24T09:44:46.977Z,932.00
2019-01-24T09:45:46.992Z,940.00
2019-01-24T09:46:46.985Z,944.00
2019-01-24T09:47:46.951Z,960.00
2019-01-24T09:48:46.958Z,980.00
2019-01-24T09:49:46.940Z,968.00
2019-01-24T09:50:46.916Z,952.00
2019-01-24T09:51:46.926Z,944.00
2019-01-24T09:52:46.897Z,972.00
2019-01-24T09:53:46.888Z,996.00
2019-01-24T09:54:46.919Z,1020.00
2019-01-24T09:55:46.899Z,1016.00
2019-01-24T09:56:46.850Z,1028.00
2019-01-24T09:57:46.874Z,1052.00
2019-01-24T09:58:46.833Z,1084.00
2019-01-24T09:59:46.825Z,1120.00
2019-01-24T10:00:46.812Z,1144.00
2019-01-24T10:01:46.858Z,1164.00
2019-01-24T10:02:46.810Z,1184.00
2019-01-24T10:03:46.784Z,1216.00
2019-01-24T10:04:46.791Z,1256.00
2019-01-24T10:05:46.761Z,1280.00
2019-01-24T10:06:46.754Z,1292.00
2019-01-24T10:07:46.865Z,1288.00
2019-01-24T10:08:46.730Z,1292.00
2019-01-24T10:09:46.720Z,1292.00
2019-01-24T10:10:46.708Z,1292.00
2019-01-24T10:11:46.696Z,1296.00
2019-01-24T10:12:46.754Z,1288.00
2019-01-24T10:13:46.683Z,1272.00
2019-01-24T10:14:46.666Z,1252.00
2019-01-24T10:15:46.715Z,1244.00
2019-01-24T10:16:46.644Z,1216.00
2019-01-24T10:17:46.681Z,1196.00
2019-01-24T10:18:46.621Z,1184.00
2019-01-24T10:19:46.739Z,1184.00
2019-01-24T10:20:46.607Z,1192.00
2019-01-24T10:21:46.595Z,1196.00
2019-01-24T10:22:46.630Z,1188.00
2019-01-24T10:23:46.571Z,1180.00
2019-01-24T10:24:46.562Z,1164.00
2019-01-24T10:25:46.554Z,1136.00
2019-01-24T10:26:46.536Z,1104.00
2019-01-24T10:27:46.562Z,1068.00
2019-01-24T10:28:46.535Z,1020.00
2019-01-24T10:29:46.514Z,968.00
2019-01-24T10:30:46.516Z,936.00
2019-01-24T10:31:46.548Z,912.00
2019-01-24T10:32:55.354Z,916.00
2019-01-24T10:33:46.461Z,924.00
2019-01-24T10:34:46.747Z,908.00
2019-01-24T10:35:46.443Z,864.00
2019-01-24T10:36:46.434Z,820.00
2019-01-24T10:37:46.429Z,772.00
2019-01-24T10:38:46.434Z,732.00
2019-01-24T10:39:49.343Z,712.00
2019-01-24T10:40:46.390Z,692.00
2019-01-24T10:41:46.377Z,664.00
2019-01-24T10:42:46.377Z,620.00
2019-01-24T10:43:46.387Z,596.00
2019-01-24T10:44:46.347Z,588.00
2019-01-24T10:45:46.533Z,580.00
2019-01-24T10:46:46.329Z,572.00
2019-01-24T10:47:46.345Z,556.00
2019-01-24T10:48:46.330Z,544.00
2019-01-24T10:49:46.294Z,524.00
2019-01-24T10:50:46.289Z,516.00
2019-01-24T10:51:46.273Z,508.00
2019-01-24T10:52:46.262Z,504.00
2019-01-24T10:53:46.278Z,496.00
2019-01-24T10:54:46.254Z,496.00
2019-01-24T10:55:46.235Z,496.00
2019-01-24T10:56:46.222Z,500.00
2019-01-24T10:57:46.241Z,508.00
2019-01-24T10:58:46.216Z,520.00
2019-01-24T10:59:46.190Z,528.00
2019-01-24T11:00:46.179Z,536.00
2019-01-24T11:01:46.238Z,544.00
2019-01-24T11:02:46.161Z,548.00
2019-01-24T11:03:46.187Z,552.00
2019-01-24T11:04:46.173Z,560.00
2019-01-24T11:05:46.131Z,572.00
2019-01-24T11:06:50.024Z,600.00
2019-01-24T11:07:46.115Z,636.00
2019-01-24T11:08:46.099Z,664.00
2019-01-24T11:09:46.108Z,700.00
2019-01-24T11:10:46.111Z,752.00
2019-01-24T11:11:46.079Z,824.00
2019-01-24T11:12:46.059Z,888.00
2019-01-24T11:13:46.041Z,936.00
2019-01-24T11:14:46.061Z,984.00
2019-01-24T11:15:46.022Z,1024.00
2019-01-24T11:16:46.013Z,1040.00
2019-01-24T11:17:46.000Z,1060.00
2019-01-24T11:18:45.990Z,1088.00
2019-01-24T11:19:46.002Z,1132.00
2019-01-24T11:20:46.076Z,1160.00
2019-01-24T11:21:45.963Z,1184.00
2019-01-24T11:22:45.955Z,1212.00
2019-01-24T11:23:45.939Z,1240.00
2019-01-24T11:24:45.932Z,1264.00
2019-01-24T11:25:45.937Z,1288.00
2019-01-24T11:26:45.906Z,1328.00
2019-01-24T11:27:45.931Z,1356.00
2019-01-24T11:28:45.896Z,1368.00
2019-01-24T11:29:45.874Z,1368.00
2019-01-24T11:30:45.886Z,1372.00
2019-01-24T11:31:45.855Z,1388.00
2019-01-24T11:32:45.846Z,1400.00
2019-01-24T11:33:45.842Z,1404.00
2019-01-24T11:34:45.825Z,1424.00
2019-01-24T11:35:45.846Z,1452.00
2019-01-24T11:36:45.803Z,1468.00
2019-01-24T11:37:45.792Z,1464.00
2019-01-24T11:38:45.785Z,1444.00
2019-01-24T11:39:45.775Z,1416.00
2019-01-24T11:40:45.784Z,1380.00
2019-01-24T11:41:45.761Z,1380.00
2019-01-24T11:42:45.745Z,1392.00
2019-01-24T11:43:45.737Z,1412.00
2019-01-24T11:44:45.719Z,1440.00
2019-01-24T11:45:45.708Z,1452.00
2019-01-24T11:46:45.722Z,1424.00
2019-01-24T11:47:45.693Z,1416.00
2019-01-24T11:48:45.683Z,1436.00
2019-01-24T11:49:45.668Z,1456.00
2019-01-24T11:50:45.658Z,1500.00
2019-01-24T11:51:45.674Z,1556.00
2019-01-24T11:52:45.634Z,1580.00
2019-01-24T11:53:45.624Z,1564.00
2019-01-24T11:54:45.617Z,1552.00
2019-01-24T11:55:45.609Z,1540.00
2019-01-24T11:56:45.622Z,1516.00
2019-01-24T11:57:45.590Z,1536.00
2019-01-24T11:58:45.579Z,1524.00
2019-01-24T11:59:45.564Z,1532.00
2019-01-24T12:00:45.556Z,1556.00
2019-01-24T12:01:45.561Z,1616.00
2019-01-24T12:02:45.533Z,1676.00
2019-01-24T12:03:45.520Z,1708.00
2019-01-24T12:04:45.512Z,1704.00
2019-01-24T12:05:45.515Z,1728.00
2019-01-24T12:06:45.510Z,1744.00
2019-01-24T12:07:45.478Z,1776.00
2019-01-24T12:08:45.469Z,1804.00
2019-01-24T12:09:45.456Z,1852.00
2019-01-24T12:10:45.446Z,1860.00
2019-01-24T12:11:45.455Z,1864.00
2019-01-24T12:12:45.453Z,1836.00
2019-01-24T12:13:45.414Z,1808.00
2019-01-24T12:14:45.414Z,1792.00
2019-01-24T12:15:45.393Z,1772.00
2019-01-24T12:16:45.430Z,1764.00
2019-01-24T12:17:45.376Z,1756.00
2019-01-24T12:18:45.364Z,1744.00
2019-01-24T12:19:45.354Z,1744.00
2019-01-24T12:20:45.359Z,1764.00
2019-01-24T12:21:45.335Z,1768.00
2019-01-24T12:22:45.346Z,1784.00
2019-01-24T12:23:45.310Z,1808.00
2019-01-24T12:24:45.301Z,1816.00
2019-01-24T12:25:45.292Z,1880.00
2019-01-24T12:26:45.294Z,1948.00
2019-01-24T12:27:45.295Z,1972.00
2019-01-24T12:28:45.277Z,2000.00
2019-01-24T12:29:45.247Z,2012.00
2019-01-24T12:30:45.277Z,2036.00
2019-01-24T12:31:45.225Z,2076.00
2019-01-24T12:32:45.249Z,2100.00
2019-01-24T12:33:45.205Z,2104.00
2019-01-24T12:34:45.200Z,2120.00
2019-01-24T12:35:45.186Z,2168.00
2019-01-24T12:36:45.189Z,2312.00
2019-01-24T12:37:45.166Z,2472.00
2019-01-24T12:38:45.176Z,2440.00
2019-01-24T12:39:45.144Z,2392.00
2019-01-24T12:40:45.131Z,2412.00
2019-01-24T12:41:45.128Z,2436.00
2019-01-24T12:42:45.111Z,2484.00
2019-01-24T12:43:45.120Z,2516.00
2019-01-24T12:44:45.109Z,2500.00
2019-01-24T12:45:45.081Z,2460.00
2019-01-24T12:46:45.070Z,2440.00
2019-01-24T12:47:45.060Z,2396.00
2019-01-24T12:48:45.075Z,2308.00
2019-01-24T12:49:45.041Z,2248.00
2019-01-24T12:50:45.029Z,2268.00
2019-01-24T12:51:45.017Z,2364.00
2019-01-24T12:52:45.005Z,2400.00