createdAt,value
2024-03-08T00:00:56.145Z,25.23
2024-03-08T00:01:56.230Z,25.23
2024-03-08T00:02:56.356Z,25.23
2024-03-08T00:03:56.396Z,25.24
2024-03-08T00:04:56.498Z,25.24
2024-03-08T00:57:58.250Z,25.17
2024-03-08T00:58:56.863Z,25.19
2024-03-08T00:59:56.863Z,25.19
2024-03-08T01:00:56.883Z,25.19
2024-03-08T01:01:56.890Z,25.19
2024-03-08T01:02:56.999Z,25.20
2024-03-08T01:03:56.981Z,25.19
2024-03-08T01:04:57.085Z,25.15
2024-03-08T01:05:57.187Z,25.22
2024-03-08T01:06:57.261Z,25.20
2024-03-08T01:07:57.356Z,25.20
2024-03-08T01:08:57.572Z,25.19
2024-03-08T01:09:57.577Z,25.19
2024-03-08T01:10:57.718Z,25.20
2024-03-08T01:11:57.833Z,25.22
2024-03-08T01:12:57.872Z,25.22
2024-03-08T01:13:58.000Z,25.20
2024-03-08T01:14:58.056Z,25.20
2024-03-08T01:15:58.129Z,25.23
2024-03-08T01:16:58.241Z,25.20
2024-03-08T01:17:58.387Z,25.20
2024-03-08T01:18:58.462Z,25.22
2024-03-08T01:19:58.477Z,25.23
2024-03-08T01:20:58.652Z,25.22
2024-03-08T01:21:58.630Z,25.20
2024-03-08T01:22:58.722Z,25.23
2024-03-08T01:23:58.857Z,25.22
2024-03-08T01:24:58.908Z,25.22
2024-03-08T01:25:58.972Z,25.20
2024-03-08T01:26:59.075Z,25.20
2024-03-08T01:27:59.168Z,25.19
2024-03-08T01:28:59.253Z,25.19
2024-03-08T01:29:59.404Z,25.19
2024-03-08T01:30:59.431Z,25.17
2024-03-08T01:31:59.546Z,25.19
2024-03-08T01:32:59.605Z,25.19
2024-03-08T01:33:59.667Z,25.19
2024-03-08T01:34:59.675Z,25.20
2024-03-08T01:35:59.791Z,25.20
2024-03-08T01:36:59.829Z,25.20
2024-03-08T01:37:59.872Z,25.17
2024-03-08T01:39:00.003Z,25.20
2024-03-08T01:40:00.057Z,25.19
2024-03-08T01:41:00.137Z,25.20
2024-03-08T01:42:00.283Z,25.19
2024-03-08T01:43:00.268Z,25.20
2024-03-08T01:44:00.352Z,25.19
2024-03-08T01:45:00.628Z,25.17
2024-03-08T01:46:00.483Z,25.19
2024-03-08T01:47:00.631Z,25.17
2024-03-08T01:48:00.695Z,25.19
2024-03-08T01:49:00.735Z,25.20
2024-03-08T01:50:00.778Z,25.22
2024-03-08T01:51:00.847Z,25.19
2024-03-08T01:52:00.884Z,25.19
2024-03-08T01:53:00.820Z,25.20
2024-03-08T01:54:00.888Z,25.19
2024-03-08T01:55:00.903Z,25.19
2024-03-08T01:56:00.977Z,25.19
2024-03-08T01:57:01.141Z,25.19
2024-03-08T01:58:01.060Z,25.20
2024-03-08T01:59:01.109Z,25.19
2024-03-08T02:00:01.302Z,25.19
2024-03-08T02:01:01.300Z,25.20
2024-03-08T02:02:01.358Z,25.19
2024-03-08T02:03:01.413Z,25.20
2024-03-08T02:04:01.427Z,25.17
2024-03-08T02:05:01.454Z,25.20
2024-03-08T02:06:01.516Z,25.17
2024-03-08T02:07:01.549Z,25.20
2024-03-08T02:08:01.608Z,25.19
2024-03-08T02:09:01.709Z,25.19
2024-03-08T02:10:01.740Z,25.19
2024-03-08T02:11:01.823Z,25.20
2024-03-08T02:12:01.872Z,25.19
2024-03-08T02:13:01.861Z,25.19
2024-03-08T02:14:01.901Z,25.19
2024-03-08T02:15:02.018Z,25.19
2024-03-08T02:16:02.025Z,25.17
2024-03-08T02:17:02.070Z,25.19
2024-03-08T02:18:02.212Z,25.19
2024-03-08T02:19:02.194Z,25.17
2024-03-08T02:20:02.232Z,25.19
2024-03-08T02:21:02.345Z,25.20
2024-03-08T02:22:02.346Z,25.16
2024-03-08T02:23:02.391Z,25.17
2024-03-08T02:24:02.462Z,25.19
2024-03-08T02:25:02.522Z,25.16
2024-03-08T02:26:02.591Z,25.17
2024-03-08T02:27:02.728Z,25.17
2024-03-08T02:28:02.677Z,25.17
2024-03-08T02:29:02.729Z,25.16
2024-03-08T02:30:02.872Z,25.17
2024-03-08T02:31:02.842Z,25.17
2024-03-08T02:32:02.905Z,25.17
2024-03-08T02:33:03.017Z,25.19
2024-03-08T02:34:03.063Z,25.16
2024-03-08T02:35:03.079Z,25.19
2024-03-08T02:36:04.055Z,25.17
2024-03-08T02:37:03.161Z,25.17
2024-03-08T02:38:03.187Z,25.16
2024-03-08T02:39:03.244Z,25.16
2024-03-08T02:40:03.218Z,25.16
2024-03-08T02:41:03.260Z,25.16
2024-03-08T02:42:03.414Z,25.19
2024-03-08T02:43:03.323Z,25.16
2024-03-08T02:44:03.357Z,25.16
2024-03-08T02:45:03.443Z,25.19
2024-03-08T02:46:03.468Z,25.15
2024-03-08T02:47:03.483Z,25.16
2024-03-08T02:48:03.622Z,25.17
2024-03-08T02:49:03.567Z,25.16
2024-03-08T02:50:03.671Z,25.16
2024-03-08T02:51:03.678Z,25.16
2024-03-08T02:52:03.692Z,25.15
2024-03-08T02:53:03.748Z,25.16
2024-03-08T02:54:03.813Z,25.15
2024-03-08T02:55:03.818Z,25.17
2024-03-08T02:56:03.877Z,25.16
2024-03-08T02:57:03.984Z,25.17
2024-03-08T02:58:03.942Z,25.16
2024-03-08T02:59:04.018Z,25.16
2024-03-08T03:00:04.066Z,25.17
2024-03-08T03:01:04.117Z,25.19
2024-03-08T03:02:04.116Z,25.16
2024-03-08T03:03:04.365Z,25.17
2024-03-08T03:04:04.214Z,25.15
2024-03-08T03:05:04.248Z,25.16
2024-03-08T03:06:04.442Z,25.16
2024-03-08T03:07:04.367Z,25.15
2024-03-08T03:08:04.433Z,25.17
2024-03-08T03:09:04.528Z,25.16
2024-03-08T03:10:04.540Z,25.17
2024-03-08T03:11:04.641Z,25.17
2024-03-08T03:12:04.643Z,25.17
2024-03-08T03:13:04.691Z,25.15
2024-03-08T03:14:04.757Z,25.16
2024-03-08T03:15:04.898Z,25.17
2024-03-08T03:16:04.942Z,25.15
2024-03-08T03:17:04.974Z,25.15
2024-03-08T03:18:05.166Z,25.13
2024-03-08T03:19:05.091Z,25.13
2024-03-08T03:20:05.127Z,25.13
2024-03-08T03:21:05.220Z,25.15
2024-03-08T03:22:05.315Z,25.15
2024-03-08T03:23:05.337Z,25.15
2024-03-08T03:24:05.545Z,25.13
2024-03-08T03:25:05.456Z,25.15
2024-03-08T03:26:06.005Z,25.15
2024-03-08T03:27:05.565Z,25.13
2024-03-08T03:28:05.848Z,25.15
2024-03-08T03:29:05.630Z,25.15
2024-03-08T03:30:05.747Z,25.15
2024-03-08T03:31:07.909Z,25.15
2024-03-08T03:32:05.720Z,25.13
2024-03-08T03:33:05.751Z,25.13
2024-03-08T03:34:05.715Z,25.13
2024-03-08T03:35:05.720Z,25.16
2024-03-08T03:36:05.829Z,25.15
2024-03-08T03:37:05.738Z,25.15
2024-03-08T03:38:05.796Z,25.16
2024-03-08T03:39:05.777Z,25.16
2024-03-08T03:40:05.741Z,25.13
2024-03-08T03:41:05.745Z,25.13
2024-03-08T03:42:05.841Z,25.13
2024-03-08T03:43:05.788Z,25.13
2024-03-08T03:44:05.861Z,25.16
2024-03-08T03:45:06.088Z,25.13
2024-03-08T03:46:06.043Z,25.15
2024-03-08T03:47:06.109Z,25.13
2024-03-08T03:48:06.523Z,25.15
2024-03-08T03:49:06.232Z,25.16
2024-03-08T03:50:06.280Z,25.13
2024-03-08T03:51:06.366Z,25.13
2024-03-08T03:52:06.410Z,25.15
2024-03-08T03:53:06.473Z,25.16
2024-03-08T03:54:06.652Z,25.15
2024-03-08T03:55:06.589Z,25.16
2024-03-08T03:56:06.619Z,25.15
2024-03-08T03:57:06.875Z,25.17
2024-03-08T03:58:06.738Z,25.13
2024-03-08T03:59:06.798Z,25.15
2024-03-08T04:00:06.890Z,25.16
2024-03-08T04:01:06.942Z,25.13
2024-03-08T04:02:06.945Z,25.15
2024-03-08T04:03:07.566Z,25.16
2024-03-08T04:04:07.046Z,25.15
2024-03-08T04:05:07.096Z,25.13
2024-03-08T04:06:07.173Z,25.13
2024-03-08T04:07:07.221Z,25.16
2024-03-08T04:08:07.221Z,25.15
2024-03-08T04:09:07.352Z,25.15
2024-03-08T04:10:07.463Z,25.16
2024-03-08T04:11:07.391Z,25.19
2024-03-08T04:12:07.502Z,25.15
2024-03-08T04:13:07.488Z,25.19
2024-03-08T04:14:07.535Z,25.16
2024-03-08T04:15:07.610Z,25.16
2024-03-08T04:16:07.626Z,25.15
2024-03-08T04:17:07.676Z,25.15
2024-03-08T04:18:07.750Z,25.15
2024-03-08T04:19:07.745Z,25.15
2024-03-08T04:20:07.799Z,25.15
2024-03-08T04:21:07.982Z,25.15
2024-03-08T04:22:07.915Z,25.16
2024-03-08T04:23:08.023Z,25.13
2024-03-08T04:24:08.145Z,25.16
2024-03-08T04:25:08.255Z,25.13
2024-03-08T04:26:08.349Z,25.15
2024-03-08T04:27:08.512Z,25.15
2024-03-08T04:28:08.458Z,25.16
2024-03-08T04:29:08.558Z,25.13
2024-03-08T04:30:09.235Z,25.17
2024-03-08T04:31:08.680Z,25.17
2024-03-08T04:32:08.725Z,25.17
2024-03-08T04:33:08.827Z,25.17
2024-03-08T04:34:08.814Z,25.22
2024-03-08T04:35:08.884Z,25.22
2024-03-08T04:36:09.025Z,25.20
2024-03-08T04:37:08.969Z,25.22
2024-03-08T04:38:09.044Z,25.23
2024-03-08T04:39:09.245Z,25.24
2024-03-08T04:40:16.543Z,25.22
2024-03-08T04:41:17.617Z,25.24
2024-03-08T04:42:17.588Z,25.26
2024-03-08T04:43:17.542Z,25.27
2024-03-08T04:44:17.545Z,25.23
2024-03-08T04:45:17.588Z,25.26
2024-03-08T04:46:17.548Z,25.29
2024-03-08T04:47:17.544Z,25.27
2024-03-08T04:48:17.749Z,25.30
2024-03-08T04:49:17.551Z,25.30
2024-03-08T04:50:17.547Z,25.32
2024-03-08T04:51:17.611Z,25.32
2024-03-08T04:52:17.558Z,25.32
2024-03-08T04:53:17.574Z,25.32
2024-03-08T04:54:17.635Z,25.32
2024-03-08T04:55:17.564Z,25.33
2024-03-08T04:56:17.565Z,25.37
2024-03-08T04:57:17.628Z,25.34
2024-03-08T04:58:17.560Z,25.36
2024-03-08T04:59:17.610Z,25.36
2024-03-08T05:00:17.687Z,25.36
2024-03-08T05:01:17.691Z,25.37
2024-03-08T05:02:17.635Z,25.40
2024-03-08T05:03:17.659Z,25.37
2024-03-08T05:04:17.666Z,25.38
2024-03-08T05:05:17.744Z,25.38
2024-03-08T05:06:17.868Z,25.40
2024-03-08T05:07:17.927Z,25.43
2024-03-08T05:08:18.034Z,25.40
2024-03-08T05:09:18.186Z,25.41
2024-03-08T05:10:18.249Z,25.41
2024-03-08T05:11:18.405Z,25.43
2024-03-08T05:12:18.554Z,25.41
2024-03-08T05:13:18.660Z,25.44
2024-03-08T05:14:18.730Z,25.41
2024-03-08T05:15:18.918Z,25.45
2024-03-08T05:16:18.944Z,25.47
2024-03-08T05:17:19.182Z,25.45
2024-03-08T05:18:19.290Z,25.45
2024-03-08T05:19:19.371Z,25.47
2024-03-08T05:20:19.421Z,25.44
2024-03-08T05:21:19.591Z,25.47
2024-03-08T05:22:19.639Z,25.45
2024-03-08T05:23:19.753Z,25.48
2024-03-08T05:24:20.016Z,25.50
2024-03-08T05:25:19.993Z,25.47
2024-03-08T05:26:20.097Z,25.50
2024-03-08T05:27:20.265Z,25.51
2024-03-08T05:28:20.305Z,25.50
2024-03-08T05:29:20.449Z,25.50
2024-03-08T05:30:20.467Z,25.50
2024-03-08T05:31:20.548Z,25.54
2024-03-08T05:32:20.611Z,25.53
2024-03-08T05:33:20.881Z,25.55
2024-03-08T05:34:20.972Z,25.51
2024-03-08T05:35:20.853Z,25.53
2024-03-08T05:36:20.991Z,25.51
2024-03-08T05:37:20.992Z,25.53
2024-03-08T05:38:21.066Z,25.53
2024-03-08T05:39:21.635Z,25.53
2024-03-08T05:40:23.430Z,25.54
2024-03-08T05:41:21.222Z,25.53
2024-03-08T05:42:21.243Z,25.55
2024-03-08T05:43:21.218Z,25.55
2024-03-08T05:44:21.228Z,25.55
2024-03-08T05:45:22.233Z,25.54
2024-03-08T05:46:21.221Z,25.57
2024-03-08T05:47:21.229Z,25.55
2024-03-08T05:48:21.362Z,25.54
2024-03-08T05:49:21.227Z,25.54
2024-03-08T05:50:21.222Z,25.58
2024-03-08T05:51:21.225Z,25.57
2024-03-08T05:52:21.284Z,25.57
2024-03-08T05:53:21.345Z,25.57
2024-03-08T05:54:23.910Z,25.57
2024-03-08T05:55:21.422Z,25.57
2024-03-08T05:56:21.454Z,25.55
2024-03-08T05:57:21.485Z,25.58
2024-03-08T05:58:21.436Z,25.58
2024-03-08T05:59:21.421Z,25.60
2024-03-08T06:00:21.476Z,25.58
2024-03-08T06:01:21.578Z,25.61
2024-03-08T06:02:21.481Z,25.58
2024-03-08T06:03:21.521Z,25.60
2024-03-08T06:04:21.470Z,25.57
2024-03-08T06:05:21.474Z,25.60
2024-03-08T06:06:21.518Z,25.58
2024-03-08T06:07:21.469Z,25.60
2024-03-08T06:08:21.483Z,25.58
2024-03-08T06:09:21.515Z,25.58
2024-03-08T06:10:21.512Z,25.60
2024-03-08T06:11:21.658Z,25.60
2024-03-08T06:12:21.653Z,25.60
2024-03-08T06:13:21.520Z,25.60
2024-03-08T06:14:21.531Z,25.55
2024-03-08T06:15:21.585Z,25.48
2024-03-08T06:16:21.535Z,25.53
2024-03-08T06:17:21.744Z,25.51
2024-03-08T06:18:21.612Z,25.50
2024-03-08T06:19:21.512Z,25.51
2024-03-08T06:20:21.530Z,25.50
2024-03-08T06:21:21.641Z,25.48
2024-03-08T06:22:21.540Z,25.48
2024-03-08T06:23:21.535Z,25.51
2024-03-08T06:24:21.628Z,25.47
2024-03-08T06:25:21.560Z,25.51
2024-03-08T06:26:21.545Z,25.48
2024-03-08T06:27:21.686Z,25.50
2024-03-08T06:28:21.809Z,25.48
2024-03-08T06:29:21.540Z,25.47
2024-03-08T06:30:21.678Z,25.48
2024-03-08T06:31:21.603Z,25.47
2024-03-08T06:32:21.571Z,25.47
2024-03-08T06:33:21.825Z,25.48
2024-03-08T06:34:21.574Z,25.48
2024-03-08T06:35:21.732Z,25.51
2024-03-08T06:36:21.651Z,25.48
2024-03-08T06:37:21.616Z,25.50
2024-03-08T06:38:21.607Z,25.50
2024-03-08T06:39:21.647Z,25.53
2024-03-08T06:40:21.636Z,25.53
2024-03-08T06:41:21.724Z,25.54
2024-03-08T06:42:21.752Z,25.54
2024-03-08T06:43:22.220Z,25.54
2024-03-08T06:44:21.845Z,25.53
2024-03-08T06:45:22.003Z,25.54
2024-03-08T06:46:22.309Z,25.57
2024-03-08T06:47:22.140Z,25.57
2024-03-08T06:48:22.255Z,25.60
2024-03-08T06:49:22.943Z,25.61
2024-03-08T06:50:22.297Z,25.61
2024-03-08T06:51:22.389Z,25.60
2024-03-08T06:52:23.411Z,25.57
2024-03-08T06:53:24.358Z,25.62
2024-03-08T06:54:22.636Z,25.65
2024-03-08T06:55:22.480Z,25.68
2024-03-08T06:56:22.467Z,25.74
2024-03-08T06:57:22.489Z,25.77
2024-03-08T06:58:22.723Z,25.77
2024-03-08T06:59:22.501Z,25.81
2024-03-08T07:00:22.652Z,25.87
2024-03-08T07:01:22.626Z,25.92
2024-03-08T07:02:22.552Z,25.92
2024-03-08T07:03:22.787Z,25.96
2024-03-08T07:04:22.573Z,25.98
2024-03-08T07:05:22.846Z,26.02
2024-03-08T07:06:22.611Z,26.00
2024-03-08T07:07:22.747Z,25.98
2024-03-08T07:08:23.730Z,26.00
2024-03-08T07:09:22.640Z,26.02
2024-03-08T07:10:22.553Z,26.02
2024-03-08T07:11:22.784Z,26.02
2024-03-08T07:12:22.633Z,26.00
2024-03-08T07:13:22.710Z,25.99
2024-03-08T07:14:22.760Z,26.02
2024-03-08T07:15:22.626Z,25.96
2024-03-08T07:16:22.639Z,25.99
2024-03-08T07:17:22.883Z,25.98
2024-03-08T07:18:23.426Z,25.96
2024-03-08T07:19:22.820Z,25.95
2024-03-08T07:20:22.836Z,25.96
2024-03-08T07:21:22.940Z,25.95
2024-03-08T07:22:22.887Z,25.98
2024-03-08T07:23:23.222Z,25.98
2024-03-08T07:24:23.333Z,25.98
2024-03-08T07:25:23.649Z,26.02
2024-03-08T07:26:23.036Z,26.00
2024-03-08T07:27:23.292Z,26.00
2024-03-08T07:28:23.238Z,26.00
2024-03-08T07:29:23.167Z,26.02
2024-03-08T07:30:23.316Z,26.00
2024-03-08T07:31:23.216Z,26.05
2024-03-08T07:32:26.638Z,26.06
2024-03-08T07:33:23.801Z,26.10
2024-03-08T07:34:23.283Z,26.12
2024-03-08T07:35:23.733Z,26.15
2024-03-08T07:36:23.303Z,26.16
2024-03-08T07:37:23.417Z,26.19
2024-03-08T07:38:23.269Z,26.17
2024-03-08T07:39:23.329Z,26.19
2024-03-08T07:40:23.729Z,26.23
2024-03-08T07:41:23.292Z,26.23
2024-03-08T07:42:23.316Z,26.26
2024-03-08T07:43:24.234Z,26.25
2024-03-08T07:44:23.769Z,26.23
2024-03-08T07:45:47.931Z,26.27
2024-03-08T07:46:24.368Z,26.26
2024-03-08T07:47:25.444Z,26.27
2024-03-08T07:48:24.885Z,26.29
2024-03-08T07:49:23.355Z,26.29
2024-03-08T07:50:23.377Z,26.30
2024-03-08T07:51:24.435Z,26.33
2024-03-08T07:52:23.769Z,26.33
2024-03-08T07:53:23.796Z,26.34
2024-03-08T07:54:23.450Z,26.37
2024-03-08T07:55:23.358Z,26.37
2024-03-08T07:56:23.758Z,26.37
2024-03-08T07:57:23.426Z,26.36
2024-03-08T07:58:23.459Z,26.36
2024-03-08T07:59:23.452Z,26.40
2024-03-08T08:00:23.658Z,26.39
2024-03-08T08:01:23.572Z,26.40
2024-03-08T08:02:23.667Z,26.40
2024-03-08T08:03:23.739Z,26.42
2024-03-08T08:04:23.470Z,26.42
2024-03-08T08:05:23.476Z,26.43
2024-03-08T08:06:23.543Z,26.43
2024-03-08T08:07:23.674Z,26.43
2024-03-08T08:08:23.747Z,26.43
2024-03-08T08:09:23.717Z,26.46
2024-03-08T08:10:25.099Z,26.47
2024-03-08T08:11:23.891Z,26.48
2024-03-08T08:12:24.315Z,26.47
2024-03-08T08:13:24.281Z,26.48
2024-03-08T08:14:23.928Z,26.51
2024-03-08T08:15:23.982Z,26.51
2024-03-08T08:16:24.109Z,26.53
2024-03-08T08:17:24.119Z,26.53
2024-03-08T08:18:24.262Z,26.53
2024-03-08T08:19:25.328Z,26.54
2024-03-08T08:20:24.547Z,26.54
2024-03-08T08:21:24.543Z,26.54
2024-03-08T08:22:24.635Z,26.54
2024-03-08T08:23:23.747Z,26.54
2024-03-08T08:24:24.316Z,26.57
2024-03-08T08:25:24.382Z,26.55
2024-03-08T08:26:24.322Z,26.57
2024-03-08T08:27:24.321Z,26.57
2024-03-08T08:28:24.790Z,26.55
2024-03-08T08:29:24.434Z,26.58
2024-03-08T08:30:24.342Z,26.58
2024-03-08T08:31:24.362Z,26.60
2024-03-08T08:32:24.391Z,26.61
2024-03-08T08:33:24.743Z,26.61
2024-03-08T08:34:24.423Z,26.61
2024-03-08T08:35:24.394Z,26.61
2024-03-08T08:36:24.391Z,26.57
2024-03-08T08:37:26.129Z,26.60
2024-03-08T08:38:24.756Z,26.60
2024-03-08T08:39:24.406Z,26.60
2024-03-08T08:40:26.608Z,26.58
2024-03-08T08:41:24.791Z,26.58
2024-03-08T08:42:24.799Z,26.54
2024-03-08T08:43:24.845Z,26.50
2024-03-08T08:44:24.781Z,26.44
2024-03-08T08:45:26.746Z,26.37
2024-03-08T08:46:25.094Z,26.34
2024-03-08T08:47:24.475Z,26.26
2024-03-08T08:48:24.810Z,26.23
2024-03-08T08:49:24.473Z,26.16
2024-03-08T08:50:25.290Z,26.13
2024-03-08T08:51:24.464Z,26.09
2024-03-08T08:52:24.460Z,26.08
2024-03-08T08:53:24.810Z,26.02
2024-03-08T08:54:24.472Z,26.00
2024-03-08T08:55:24.866Z,25.92
2024-03-08T08:56:24.480Z,25.92
2024-03-08T08:57:24.608Z,25.95
2024-03-08T08:58:24.860Z,25.92
2024-03-08T08:59:24.544Z,25.89
2024-03-08T09:00:24.680Z,25.92
2024-03-08T09:01:52.602Z,25.91
2024-03-08T09:02:25.839Z,25.87
2024-03-08T09:03:25.278Z,25.81
2024-03-08T09:04:24.811Z,25.84
2024-03-08T09:05:25.106Z,25.82
2024-03-08T09:06:24.822Z,25.85
2024-03-08T09:07:24.896Z,25.85
2024-03-08T09:08:25.261Z,25.85
2024-03-08T09:09:24.844Z,25.84
2024-03-08T09:11:24.389Z,25.84
2024-03-08T09:12:24.869Z,25.85
2024-03-08T09:45:41.338Z,25.78
2024-03-08T09:46:21.051Z,25.81
2024-03-08T09:47:20.991Z,25.78
2024-03-08T09:48:21.007Z,25.81
2024-03-08T09:49:21.072Z,25.81
2024-03-08T09:50:21.009Z,25.81
2024-03-08T09:51:20.999Z,25.82
2024-03-08T09:52:21.028Z,25.87
2024-03-08T09:53:21.372Z,25.84
2024-03-08T09:54:23.925Z,25.82
2024-03-08T09:55:21.035Z,25.88
2024-03-08T09:56:21.116Z,25.85
2024-03-08T09:57:21.426Z,25.88
2024-03-08T09:58:21.166Z,25.85
2024-03-08T09:59:22.327Z,25.84
2024-03-08T10:00:21.022Z,25.81
2024-03-08T10:01:21.254Z,25.79
2024-03-08T10:02:21.087Z,25.82
2024-03-08T10:03:21.460Z,25.81
2024-03-08T10:04:21.229Z,25.81
2024-03-08T10:05:21.050Z,25.82
2024-03-08T10:06:21.063Z,25.82
2024-03-08T10:07:21.082Z,25.84
2024-03-08T10:08:22.399Z,25.81
2024-03-08T10:09:22.187Z,25.82
2024-03-08T10:10:22.221Z,25.82
2024-03-08T10:11:21.357Z,25.81
2024-03-08T10:12:21.271Z,25.81
2024-03-08T10:13:21.420Z,25.81
2024-03-08T10:14:21.330Z,25.81
2024-03-08T10:15:21.367Z,25.79
2024-03-08T10:16:21.380Z,25.79
2024-03-08T10:17:21.572Z,25.78
2024-03-08T10:18:21.861Z,25.74
2024-03-08T10:19:22.495Z,25.81
2024-03-08T10:20:21.668Z,25.82
2024-03-08T10:21:21.665Z,25.81
2024-03-08T10:22:21.793Z,25.82
2024-03-08T10:23:21.697Z,25.84
2024-03-08T10:24:21.870Z,25.85
2024-03-08T10:25:21.712Z,25.84
2024-03-08T10:26:22.688Z,25.87
2024-03-08T10:27:21.678Z,25.87
2024-03-08T10:28:21.924Z,25.88
2024-03-08T10:29:22.681Z,25.88
2024-03-08T10:30:21.684Z,25.78
2024-03-08T10:31:21.718Z,25.78
2024-03-08T10:32:21.901Z,25.75
2024-03-08T10:33:21.744Z,25.75
2024-03-08T10:34:21.887Z,25.75
2024-03-08T10:35:21.949Z,25.72
2024-03-08T10:36:29.474Z,25.74
2024-03-08T10:37:23.086Z,25.70
2024-03-08T10:38:22.070Z,25.72
2024-03-08T10:39:22.358Z,25.74
2024-03-08T10:40:22.215Z,25.77
2024-03-08T10:41:22.093Z,25.74
2024-03-08T10:42:22.076Z,25.78
2024-03-08T10:43:25.036Z,25.79
2024-03-08T10:44:22.132Z,25.82
2024-03-08T10:45:22.108Z,25.87
2024-03-08T10:46:22.385Z,25.81
2024-03-08T10:47:22.277Z,25.82
2024-03-08T10:48:22.351Z,25.89
2024-03-08T10:49:22.322Z,25.92
2024-03-08T10:50:23.342Z,25.96
2024-03-08T10:51:22.470Z,26.00
2024-03-08T10:52:22.552Z,26.00
2024-03-08T10:53:22.969Z,26.02
2024-03-08T10:54:22.863Z,26.02
2024-03-08T10:55:22.633Z,26.03
2024-03-08T10:56:22.979Z,26.02
2024-03-08T10:57:23.058Z,26.03
2024-03-08T10:58:24.074Z,26.06
2024-03-08T10:59:22.945Z,26.03
2024-03-08T11:00:23.029Z,26.05
2024-03-08T11:01:23.054Z,26.06
2024-03-08T11:02:23.672Z,26.09
2024-03-08T11:03:23.137Z,26.08
2024-03-08T11:04:23.137Z,26.09
2024-03-08T11:05:23.194Z,26.09
2024-03-08T11:06:23.217Z,26.12
2024-03-08T11:07:23.466Z,26.15
2024-03-08T11:08:24.051Z,26.13
2024-03-08T11:09:23.516Z,26.12
2024-03-08T11:10:23.500Z,26.16
2024-03-08T11:11:23.554Z,26.17
2024-03-08T11:12:23.636Z,26.16
2024-03-08T11:13:23.776Z,26.17
2024-03-08T11:14:23.871Z,26.17
2024-03-08T11:15:23.948Z,26.17
2024-03-08T11:16:24.257Z,26.20
2024-03-08T11:17:24.213Z,26.22
2024-03-08T11:18:24.472Z,26.20
2024-03-08T11:19:24.380Z,26.20
2024-03-08T11:20:24.535Z,26.13
2024-03-08T11:21:24.677Z,26.15
2024-03-08T11:22:24.769Z,26.17
2024-03-08T11:23:24.897Z,26.16
2024-03-08T11:24:25.337Z,26.19
2024-03-08T11:25:25.053Z,26.17
2024-03-08T11:26:25.226Z,26.20
2024-03-08T11:27:25.333Z,26.19
2024-03-08T11:28:25.855Z,26.15
2024-03-08T11:29:25.468Z,26.13
2024-03-08T11:30:25.837Z,26.09
2024-03-08T11:31:25.571Z,26.09
2024-03-08T11:32:25.686Z,26.06
2024-03-08T11:33:25.802Z,26.03
2024-03-08T11:34:25.960Z,25.99
2024-03-08T11:35:26.061Z,25.96
2024-03-08T11:36:26.247Z,25.91
2024-03-08T11:37:26.412Z,25.87
2024-03-08T11:38:26.482Z,25.88
2024-03-08T11:39:26.575Z,25.88
2024-03-08T11:40:26.779Z,25.88
2024-03-08T11:41:26.814Z,25.84
2024-03-08T11:42:26.942Z,25.79
2024-03-08T11:43:27.054Z,25.79
2024-03-08T11:44:27.347Z,25.79
2024-03-08T11:45:27.257Z,25.78
2024-03-08T11:46:27.396Z,25.78
2024-03-08T11:47:27.501Z,25.79
2024-03-08T11:48:27.666Z,25.77
2024-03-08T11:49:31.570Z,25.75
2024-03-08T11:50:27.696Z,25.75
2024-03-08T11:51:27.750Z,25.75
2024-03-08T11:52:28.377Z,25.74
2024-03-08T11:53:27.795Z,25.72
2024-03-08T11:54:27.730Z,25.70
2024-03-08T11:55:27.864Z,25.71
2024-03-08T11:56:27.897Z,25.70
2024-03-08T11:57:27.948Z,25.67
2024-03-08T11:58:28.395Z,25.70
2024-03-08T11:59:28.034Z,25.68
2024-03-08T12:00:28.190Z,25.67
2024-03-08T12:01:28.239Z,25.65
2024-03-08T12:02:28.369Z,25.64
2024-03-08T12:03:28.391Z,25.62
2024-03-08T12:04:28.507Z,25.65
2024-03-08T12:05:28.570Z,25.62
2024-03-08T12:06:28.610Z,25.61
2024-03-08T12:07:28.741Z,25.64
2024-03-08T12:08:28.776Z,25.62
2024-03-08T12:09:28.899Z,25.61
2024-03-08T12:10:29.037Z,25.61
2024-03-08T12:11:31.722Z,25.60
2024-03-08T12:12:29.038Z,25.61
2024-03-08T12:13:29.077Z,25.58
2024-03-08T12:14:29.358Z,25.57
2024-03-08T12:15:29.052Z,25.60
2024-03-08T12:16:29.079Z,25.60
2024-03-08T12:17:29.098Z,25.58
2024-03-08T12:18:29.093Z,25.57
2024-03-08T12:19:29.398Z,25.57
2024-03-08T12:20:29.082Z,25.57
2024-03-08T12:21:29.088Z,25.53
2024-03-08T12:22:29.167Z,25.54
2024-03-08T12:23:29.144Z,25.54
2024-03-08T12:24:29.362Z,25.53
2024-03-08T12:25:29.393Z,25.51
2024-03-08T12:26:29.331Z,25.53
2024-03-08T12:27:29.391Z,25.53
2024-03-08T12:28:29.477Z,25.48
2024-03-08T12:29:29.537Z,25.48
2024-03-08T12:30:29.555Z,25.51
2024-03-08T12:31:30.048Z,25.48
2024-03-08T12:32:29.732Z,25.50
2024-03-08T12:33:29.873Z,25.48
2024-03-08T12:34:29.937Z,25.47
2024-03-08T12:35:29.918Z,25.48
2024-03-08T12:36:29.977Z,25.45
2024-03-08T12:37:30.053Z,25.45
2024-03-08T12:38:30.370Z,25.47
2024-03-08T12:39:30.182Z,25.45
2024-03-08T12:40:30.328Z,25.45
2024-03-08T12:41:30.936Z,25.45
2024-03-08T12:42:30.362Z,25.44
2024-03-08T12:43:30.523Z,25.43
2024-03-08T12:44:30.481Z,25.43
2024-03-08T12:45:30.536Z,25.41
2024-03-08T12:46:30.587Z,25.41
2024-03-08T12:47:30.654Z,25.43
2024-03-08T12:48:30.695Z,25.41
2024-03-08T12:49:30.789Z,25.43
2024-03-08T12:50:30.796Z,25.43
2024-03-08T12:51:30.867Z,25.41
2024-03-08T12:52:30.990Z,25.41
2024-03-08T12:53:30.972Z,25.40
2024-03-08T12:54:31.009Z,25.43
2024-03-08T12:55:31.090Z,25.43
2024-03-08T12:56:31.101Z,25.41
2024-03-08T12:57:31.255Z,25.43
2024-03-08T12:58:31.389Z,25.43
2024-03-08T12:59:31.385Z,25.43
2024-03-08T13:00:31.459Z,25.44
2024-03-08T13:01:31.983Z,25.43
2024-03-08T13:02:31.643Z,25.47
2024-03-08T13:03:31.714Z,25.45
2024-03-08T13:04:31.828Z,25.44
2024-03-08T13:05:31.839Z,25.45
2024-03-08T13:06:31.924Z,25.43
2024-03-08T13:07:32.097Z,25.45
2024-03-08T13:08:32.087Z,25.45
2024-03-08T13:09:32.424Z,25.47
2024-03-08T13:10:32.264Z,25.44
2024-03-08T13:11:32.483Z,25.45
2024-03-08T13:12:32.385Z,25.45
2024-03-08T13:13:32.525Z,25.43
2024-03-08T13:14:32.539Z,25.44
2024-03-08T13:15:32.611Z,25.41
2024-03-08T13:16:32.797Z,25.43
2024-03-08T13:17:32.779Z,25.43
2024-03-08T13:18:32.860Z,25.41
2024-03-08T13:19:32.914Z,25.43
2024-03-08T13:20:38.096Z,25.44
2024-03-08T13:21:32.985Z,25.43
2024-03-08T13:22:33.061Z,25.41
2024-03-08T13:23:32.994Z,25.41
2024-03-08T13:24:33.012Z,25.38
2024-03-08T13:25:32.998Z,25.43
2024-03-08T13:26:32.985Z,25.41
2024-03-08T13:27:32.986Z,25.41
2024-03-08T13:28:33.043Z,25.40
2024-03-08T13:29:33.035Z,25.41
2024-03-08T13:30:32.988Z,25.40
2024-03-08T13:31:33.016Z,25.41
2024-03-08T13:32:33.017Z,25.38
2024-03-08T13:33:33.005Z,25.38
2024-03-08T13:34:33.049Z,25.40
2024-03-08T13:35:32.999Z,25.37
2024-03-08T13:36:33.008Z,25.38
2024-03-08T13:37:33.054Z,25.36
2024-03-08T13:38:33.016Z,25.34
2024-03-08T13:39:33.062Z,25.36
2024-03-08T13:40:33.133Z,25.36
2024-03-08T13:41:34.139Z,25.36
2024-03-08T13:42:33.042Z,25.38
2024-03-08T13:43:33.485Z,25.36
2024-03-08T13:44:33.058Z,25.36
2024-03-08T13:45:33.140Z,25.37
2024-03-08T13:46:33.445Z,25.37
2024-03-08T13:47:33.133Z,25.36
2024-03-08T13:48:33.153Z,25.37
2024-03-08T13:49:33.296Z,25.36
2024-03-08T13:50:33.370Z,25.34
2024-03-08T13:51:33.446Z,25.33
2024-03-08T13:52:33.602Z,25.36
2024-03-08T13:53:33.688Z,25.34
2024-03-08T13:54:33.774Z,25.34
2024-03-08T13:55:33.902Z,25.34
2024-03-08T13:56:33.949Z,25.36
2024-03-08T13:57:35.061Z,25.29
2024-03-08T13:58:34.142Z,25.30
2024-03-08T13:59:34.213Z,25.32
2024-03-08T14:00:34.310Z,25.33
2024-03-08T14:01:34.393Z,25.32
2024-03-08T14:02:34.292Z,25.32
2024-03-08T14:03:34.346Z,25.32
2024-03-08T14:04:34.498Z,25.29
2024-03-08T14:05:34.511Z,25.30
2024-03-08T14:07:33.732Z,25.29
2024-03-08T14:08:34.775Z,25.29
2024-03-08T14:09:34.872Z,25.32
2024-03-08T14:10:35.054Z,25.29
2024-03-08T14:11:35.107Z,25.27
2024-03-08T14:12:35.196Z,25.26
2024-03-08T14:13:35.345Z,25.26
2024-03-08T14:14:35.405Z,25.27
2024-03-08T14:15:35.518Z,25.26
2024-03-08T14:16:35.624Z,25.26
2024-03-08T14:17:35.708Z,25.26
2024-03-08T14:18:35.764Z,25.27
2024-03-08T14:19:35.970Z,25.26