createdAt,value
2018-09-29T00:01:13.599Z,98926.19
2018-09-29T00:03:41.890Z,98928.34
2018-09-29T00:06:10.203Z,98931.21
2018-09-29T00:08:38.494Z,98935.77
2018-09-29T00:11:06.788Z,98938.26
2018-09-29T00:13:35.147Z,98937.43
2018-09-29T00:16:03.382Z,98946.19
2018-09-29T00:18:31.703Z,98949.78
2018-09-29T00:20:59.990Z,98951.17
2018-09-29T00:23:28.276Z,98947.70
2018-09-29T00:25:56.574Z,98944.61
2018-09-29T00:28:24.859Z,98943.72
2018-09-29T00:30:53.142Z,98940.31
2018-09-29T00:33:21.427Z,98945.84
2018-09-29T00:35:49.727Z,98949.76
2018-09-29T00:38:18.027Z,98947.72
2018-09-29T00:40:46.332Z,98947.36
2018-09-29T00:43:14.624Z,98942.95
2018-09-29T00:45:42.895Z,98943.72
2018-09-29T00:48:11.187Z,98947.73
2018-09-29T00:50:39.467Z,98954.78
2018-09-29T00:53:07.770Z,98951.70
2018-09-29T00:55:36.052Z,98946.48
2018-09-29T00:58:04.340Z,98941.83
2018-09-29T01:00:33.565Z,98949.42
2018-09-29T01:03:01.873Z,98949.15
2018-09-29T01:05:30.163Z,98937.89
2018-09-29T01:07:58.466Z,98940.78
2018-09-29T01:10:28.607Z,98937.02
2018-09-29T01:12:56.906Z,98936.37
2018-09-29T01:15:25.211Z,98933.55
2018-09-29T01:17:53.487Z,98934.55
2018-09-29T01:20:21.765Z,98935.30
2018-09-29T01:22:50.079Z,98928.70
2018-09-29T01:25:18.371Z,98925.72
2018-09-29T01:27:46.654Z,98916.91
2018-09-29T01:30:14.946Z,98919.36
2018-09-29T01:32:43.236Z,98918.82
2018-09-29T01:35:11.518Z,98908.16
2018-09-29T01:37:39.815Z,98896.36
2018-09-29T01:40:08.108Z,98906.08
2018-09-29T01:42:36.403Z,98903.11
2018-09-29T01:45:04.688Z,98901.22
2018-09-29T01:47:32.979Z,98897.08
2018-09-29T01:50:01.266Z,98892.30
2018-09-29T01:52:29.559Z,98890.25
2018-09-29T01:54:57.839Z,98885.09
2018-09-29T01:57:26.132Z,98881.48
2018-09-29T01:59:54.411Z,98873.55
2018-09-29T02:02:22.715Z,98881.64
2018-09-29T02:04:50.999Z,98877.43
2018-09-29T02:07:19.280Z,98871.98
2018-09-29T02:09:47.573Z,98868.70
2018-09-29T02:12:15.855Z,98871.37
2018-09-29T02:14:44.146Z,98873.92
2018-09-29T02:17:12.431Z,98874.13
2018-09-29T02:19:40.722Z,98873.58
2018-09-29T02:22:09.019Z,98874.65
2018-09-29T02:24:37.339Z,98874.13
2018-09-29T02:27:05.627Z,98872.61
2018-09-29T02:29:33.907Z,98876.92
2018-09-29T02:32:02.230Z,98878.06
2018-09-29T02:34:30.518Z,98886.79
2018-09-29T02:36:58.817Z,98884.44
2018-09-29T02:39:27.111Z,98886.92
2018-09-29T02:41:55.391Z,98892.30
2018-09-29T02:44:23.697Z,98893.58
2018-09-29T02:46:51.972Z,98882.92
2018-09-29T02:49:20.268Z,98879.78
2018-09-29T02:51:48.548Z,98873.61
2018-09-29T02:54:16.875Z,98876.55
2018-09-29T02:56:45.169Z,98880.20
2018-09-29T02:59:13.447Z,98878.33
2018-09-29T03:01:41.731Z,98882.35
2018-09-29T03:04:10.020Z,98880.66
2018-09-29T03:06:38.323Z,98879.41
2018-09-29T03:09:06.607Z,98890.72
2018-09-29T03:11:34.923Z,98895.66
2018-09-29T03:14:03.215Z,98883.30
2018-09-29T03:16:31.499Z,98884.53
2018-09-29T03:18:59.800Z,98882.30
2018-09-29T03:21:28.088Z,98886.22
2018-09-29T03:23:56.364Z,98895.68
2018-09-29T03:26:24.655Z,98889.25
2018-09-29T03:28:52.962Z,98896.60
2018-09-29T03:31:21.318Z,98900.95
2018-09-29T03:33:49.528Z,98891.00
2018-09-29T03:36:17.832Z,98896.32
2018-09-29T03:38:46.120Z,98904.92
2018-09-29T03:41:14.401Z,98900.45
2018-09-29T03:43:42.696Z,98901.92
2018-09-29T03:46:10.981Z,98901.40
2018-09-29T03:48:39.283Z,98900.35
2018-09-29T03:51:07.580Z,98900.22
2018-09-29T03:53:35.954Z,98902.00
2018-09-29T03:56:04.153Z,98898.42
2018-09-29T03:58:32.427Z,98901.69
2018-09-29T04:01:00.715Z,98901.81
2018-09-29T04:03:28.991Z,98900.30
2018-09-29T04:05:57.365Z,98904.31
2018-09-29T04:08:25.619Z,98893.63
2018-09-29T04:10:53.895Z,98890.32
2018-09-29T04:13:22.195Z,98891.88
2018-09-29T04:15:50.706Z,98894.36
2018-09-29T04:18:18.967Z,98889.27
2018-09-29T04:20:47.248Z,98897.42
2018-09-29T04:23:15.523Z,98901.69
2018-09-29T04:25:43.821Z,98902.92
2018-09-29T04:28:12.095Z,98902.99
2018-09-29T04:30:40.436Z,98906.58
2018-09-29T04:33:08.679Z,98899.50
2018-09-29T04:35:36.967Z,98900.88
2018-09-29T04:38:05.247Z,98903.40
2018-09-29T04:40:33.518Z,98903.40
2018-09-29T04:43:01.849Z,98909.50
2018-09-29T04:45:30.088Z,98905.31
2018-09-29T04:47:58.371Z,98904.31
2018-09-29T04:50:26.653Z,98912.59
2018-09-29T04:52:54.939Z,98910.03
2018-09-29T04:55:23.237Z,98917.77
2018-09-29T04:57:51.519Z,98916.77
2018-09-29T05:00:19.825Z,98917.00
2018-09-29T05:02:48.100Z,98920.77
2018-09-29T05:05:16.388Z,98920.74
2018-09-29T05:07:44.674Z,98927.34
2018-09-29T05:10:12.952Z,98922.73
2018-09-29T05:12:41.227Z,98932.07
2018-09-29T05:15:09.503Z,98923.50
2018-09-29T05:17:37.791Z,98920.78
2018-09-29T05:20:06.067Z,98929.95
2018-09-29T05:22:34.355Z,98929.63
2018-09-29T05:25:02.630Z,98932.15
2018-09-29T05:27:30.920Z,98930.33
2018-09-29T05:29:59.247Z,98937.50
2018-09-29T05:32:27.536Z,98936.73
2018-09-29T05:34:55.799Z,98934.88
2018-09-29T05:37:24.084Z,98936.81
2018-09-29T05:39:53.367Z,98936.28
2018-09-29T05:42:21.679Z,98937.25
2018-09-29T05:44:49.960Z,98936.17
2018-09-29T05:47:18.239Z,98940.30
2018-09-29T05:49:46.522Z,98934.14
2018-09-29T05:52:14.814Z,98938.86
2018-09-29T05:54:43.104Z,98935.91
2018-09-29T05:57:11.392Z,98943.39
2018-09-29T05:59:39.679Z,98934.67
2018-09-29T06:02:07.955Z,98939.11
2018-09-29T06:04:36.247Z,98941.02
2018-09-29T06:07:04.556Z,98940.73
2018-09-29T06:09:32.825Z,98939.33
2018-09-29T06:12:01.099Z,98944.08
2018-09-29T06:14:29.392Z,98937.51
2018-09-29T06:16:57.691Z,98944.45
2018-09-29T06:19:25.981Z,98941.07
2018-09-29T06:21:54.272Z,98945.22
2018-09-29T06:24:22.538Z,98945.75
2018-09-29T06:26:50.835Z,98945.69
2018-09-29T06:29:20.106Z,98939.70
2018-09-29T06:31:48.395Z,98944.94
2018-09-29T06:34:16.794Z,98945.56
2018-09-29T06:36:44.964Z,98951.02
2018-09-29T06:39:13.240Z,98956.19
2018-09-29T06:41:41.743Z,98955.50
2018-09-29T06:44:10.027Z,98963.73
2018-09-29T06:46:38.299Z,98965.20
2018-09-29T06:49:06.591Z,98968.38
2018-09-29T06:51:34.875Z,98971.00
2018-09-29T06:54:03.154Z,98973.91
2018-09-29T06:56:31.431Z,98971.29
2018-09-29T06:58:59.739Z,98961.77
2018-09-29T07:01:28.024Z,98975.89
2018-09-29T07:03:56.315Z,98973.63
2018-09-29T07:06:24.591Z,98969.31
2018-09-29T07:08:52.891Z,98971.03
2018-09-29T07:11:21.170Z,98977.28
2018-09-29T07:13:49.543Z,98977.17
2018-09-29T07:16:17.831Z,98973.05
2018-09-29T07:18:46.109Z,98974.58
2018-09-29T07:21:14.399Z,98976.70
2018-09-29T07:23:42.683Z,98975.16
2018-09-29T07:26:10.987Z,98975.83
2018-09-29T07:28:39.271Z,98981.59
2018-09-29T07:31:07.573Z,98989.37
2018-09-29T07:33:35.855Z,98984.19
2018-09-29T07:36:04.131Z,98986.33
2018-09-29T07:38:32.425Z,98991.80
2018-09-29T07:41:00.724Z,98983.09
2018-09-29T07:43:29.034Z,98977.41
2018-09-29T07:45:57.312Z,98975.55
2018-09-29T07:48:25.603Z,98977.76
2018-09-29T07:50:54.871Z,98975.20
2018-09-29T07:53:23.152Z,98969.20
2018-09-29T07:55:51.500Z,98974.51
2018-09-29T07:58:19.736Z,98972.89
2018-09-29T08:00:48.025Z,98978.86
2018-09-29T08:03:16.305Z,98969.47
2018-09-29T08:05:44.600Z,98972.36
2018-09-29T08:08:12.884Z,98972.38
2018-09-29T08:10:41.187Z,98967.09
2018-09-29T08:13:09.472Z,98964.45
2018-09-29T08:15:37.760Z,98963.55
2018-09-29T08:18:06.071Z,98961.06
2018-09-29T08:20:34.355Z,98961.62
2018-09-29T08:23:02.690Z,98960.01
2018-09-29T08:25:30.972Z,98961.61
2018-09-29T08:27:59.252Z,98970.41
2018-09-29T08:30:27.547Z,98960.72
2018-09-29T08:32:55.827Z,98961.58
2018-09-29T08:35:24.124Z,98954.92
2018-09-29T08:37:52.470Z,98958.42
2018-09-29T08:40:20.710Z,98953.69
2018-09-29T08:42:48.994Z,98946.73
2018-09-29T08:45:17.276Z,98947.10
2018-09-29T08:47:45.559Z,98946.05
2018-09-29T08:50:13.835Z,98940.98
2018-09-29T08:52:42.132Z,98934.75
2018-09-29T08:55:10.416Z,98928.48
2018-09-29T08:57:38.724Z,98934.25
2018-09-29T09:00:07.006Z,98928.34
2018-09-29T09:02:35.279Z,98930.92
2018-09-29T09:05:03.567Z,98925.95
2018-09-29T09:07:31.856Z,98927.13
2018-09-29T09:10:00.151Z,98924.73
2018-09-29T09:12:28.435Z,98922.23
2018-09-29T09:14:56.736Z,98924.34
2018-09-29T09:17:25.011Z,98914.29
2018-09-29T09:19:53.479Z,98923.75
2018-09-29T09:22:21.762Z,98921.75
2018-09-29T09:24:50.084Z,98928.29
2018-09-29T09:27:18.375Z,98918.00
2018-09-29T09:29:46.669Z,98913.75
2018-09-29T09:32:15.043Z,98912.58
2018-09-29T09:34:43.327Z,98903.27
2018-09-29T09:37:11.607Z,98900.19
2018-09-29T09:39:39.902Z,98897.62
2018-09-29T09:42:08.187Z,98903.78
2018-09-29T09:44:36.485Z,98899.11
2018-09-29T09:47:04.759Z,98894.22
2018-09-29T09:49:33.068Z,98888.54
2018-09-29T09:52:01.419Z,98886.04
2018-09-29T09:54:29.715Z,98889.83
2018-09-29T09:56:58.001Z,98889.63
2018-09-29T09:59:26.296Z,98885.48
2018-09-29T10:01:54.582Z,98881.65
2018-09-29T10:04:22.876Z,98882.29
2018-09-29T10:06:51.164Z,98884.17
2018-09-29T10:09:19.451Z,98886.85
2018-09-29T10:11:47.731Z,98881.70
2018-09-29T10:14:16.040Z,98883.08
2018-09-29T10:16:44.322Z,98871.03
2018-09-29T10:19:12.616Z,98873.47
2018-09-29T10:21:40.909Z,98873.92
2018-09-29T10:24:09.205Z,98870.62
2018-09-29T10:26:37.504Z,98866.16
2018-09-29T10:29:05.803Z,98854.80
2018-09-29T10:31:34.121Z,98865.28
2018-09-29T10:34:02.397Z,98859.58
2018-09-29T10:36:30.684Z,98855.31
2018-09-29T10:38:58.970Z,98854.06
2018-09-29T10:41:27.251Z,98841.80
2018-09-29T10:43:56.515Z,98847.21
2018-09-29T10:46:24.799Z,98848.52
2018-09-29T10:48:53.123Z,98834.13
2018-09-29T10:51:21.418Z,98829.56
2018-09-29T10:53:49.731Z,98821.70
2018-09-29T10:56:18.035Z,98829.12
2018-09-29T10:58:46.327Z,98819.50
2018-09-29T11:01:14.627Z,98827.58
2018-09-29T11:03:42.916Z,98822.33
2018-09-29T11:06:11.221Z,98821.68
2018-09-29T11:08:39.522Z,98824.47
2018-09-29T11:11:07.806Z,98819.28
2018-09-29T11:13:36.108Z,98813.33
2018-09-29T11:16:04.386Z,98812.24
2018-09-29T11:18:32.698Z,98814.47
2018-09-29T11:21:01.051Z,98804.37
2018-09-29T11:23:29.307Z,98794.16
2018-09-29T11:25:57.595Z,98800.42
2018-09-29T11:28:25.900Z,98797.28
2018-09-29T11:30:54.186Z,98789.69
2018-09-29T11:33:22.479Z,98788.73
2018-09-29T11:35:50.786Z,98779.50
2018-09-29T11:38:19.091Z,98785.03
2018-09-29T11:40:47.379Z,98774.34
2018-09-29T11:43:15.670Z,98772.25
2018-09-29T11:45:43.959Z,98757.59
2018-09-29T11:48:12.281Z,98745.16
2018-09-29T11:50:40.554Z,98757.47
2018-09-29T11:53:08.842Z,98756.34
2018-09-29T11:55:37.128Z,98736.07
2018-09-29T11:58:05.504Z,98744.92
2018-09-29T12:00:33.758Z,98738.73
2018-09-29T12:03:02.051Z,98733.63
2018-09-29T12:05:30.358Z,98718.55
2018-09-29T12:07:58.744Z,98726.17
2018-09-29T12:10:26.946Z,98708.23
2018-09-29T12:12:55.250Z,98715.48
2018-09-29T12:15:23.541Z,98713.89
2018-09-29T12:17:51.827Z,98709.09
2018-09-29T12:20:20.110Z,98696.71
2018-09-29T12:22:48.408Z,98693.89
2018-09-29T12:25:16.707Z,98681.70
2018-09-29T12:27:45.006Z,98680.78
2018-09-29T12:30:13.286Z,98682.94
2018-09-29T12:32:41.592Z,98680.60
2018-09-29T12:35:09.884Z,98672.70
2018-09-29T12:37:38.277Z,98679.30
2018-09-29T12:40:06.786Z,98675.80
2018-09-29T12:42:35.117Z,98678.46
2018-09-29T12:45:03.399Z,98680.22
2018-09-29T12:47:31.700Z,98661.30
2018-09-29T12:49:59.997Z,98665.13
2018-09-29T12:52:28.303Z,98662.34
2018-09-29T12:54:56.589Z,98658.63
2018-09-29T12:57:24.885Z,98653.55
2018-09-29T12:59:53.178Z,98662.02
2018-09-29T13:02:21.501Z,98658.87
2018-09-29T13:04:49.786Z,98653.05
2018-09-29T13:07:18.079Z,98645.64
2018-09-29T13:09:46.375Z,98645.73
2018-09-29T13:12:14.764Z,98646.91
2018-09-29T13:14:43.155Z,98642.16
2018-09-29T13:17:11.468Z,98642.02
2018-09-29T13:19:39.757Z,98637.98
2018-09-29T13:22:08.065Z,98640.88
2018-09-29T13:24:36.367Z,98626.94
2018-09-29T13:27:04.678Z,98608.71
2018-09-29T13:29:33.035Z,98618.00
2018-09-29T13:32:01.332Z,98611.26
2018-09-29T13:34:29.562Z,98593.15
2018-09-29T13:36:57.863Z,98600.80
2018-09-29T13:39:26.140Z,98604.05
2018-09-29T13:41:54.429Z,98600.11
2018-09-29T13:44:22.707Z,98576.78
2018-09-29T13:46:51.004Z,98590.30
2018-09-29T13:49:19.291Z,98595.20
2018-09-29T13:51:47.588Z,98595.58
2018-09-29T13:54:15.871Z,98593.81
2018-09-29T13:56:44.174Z,98587.77
2018-09-29T13:59:12.462Z,98582.06
2018-09-29T14:01:40.745Z,98565.84
2018-09-29T14:04:09.041Z,98570.91
2018-09-29T14:06:37.324Z,98583.95
2018-09-29T14:09:05.611Z,98576.53
2018-09-29T14:11:33.890Z,98576.63
2018-09-29T14:14:02.210Z,98566.30
2018-09-29T14:16:30.496Z,98575.23
2018-09-29T14:18:59.816Z,98563.20
2018-09-29T14:21:28.096Z,98557.03
2018-09-29T14:23:56.374Z,98558.92
2018-09-29T14:26:24.667Z,98555.72
2018-09-29T14:28:52.955Z,98532.02
2018-09-29T14:31:21.251Z,98543.66
2018-09-29T14:33:49.596Z,98545.14
2018-09-29T14:36:18.106Z,98539.11
2018-09-29T14:38:46.407Z,98541.79
2018-09-29T14:41:17.894Z,98533.80
2018-09-29T14:43:46.667Z,98530.81
2018-09-29T14:46:14.975Z,98528.43
2018-09-29T14:48:43.279Z,98511.86
2018-09-29T14:51:11.561Z,98519.59
2018-09-29T14:53:39.852Z,98526.44
2018-09-29T14:56:08.126Z,98520.53
2018-09-29T14:58:36.423Z,98530.06
2018-09-29T15:01:04.700Z,98518.83
2018-09-29T15:03:33.025Z,98514.17
2018-09-29T15:06:01.267Z,98519.03
2018-09-29T15:08:29.555Z,98512.33
2018-09-29T15:10:57.836Z,98519.77
2018-09-29T15:13:26.131Z,98518.73
2018-09-29T15:15:54.411Z,98517.24
2018-09-29T15:18:22.699Z,98501.71
2018-09-29T15:20:50.985Z,98514.24
2018-09-29T15:23:19.291Z,98510.99
2018-09-29T15:25:47.568Z,98508.42
2018-09-29T15:28:15.860Z,98504.24
2018-09-29T15:30:44.139Z,98497.54
2018-09-29T15:33:12.432Z,98503.67
2018-09-29T15:35:40.719Z,98496.14
2018-09-29T15:38:09.023Z,98495.63
2018-09-29T15:40:37.323Z,98498.68
2018-09-29T15:43:05.619Z,98487.79
2018-09-29T15:45:34.197Z,98490.99
2018-09-29T15:48:02.472Z,98499.97
2018-09-29T15:50:30.761Z,98498.11
2018-09-29T15:52:59.063Z,98495.11
2018-09-29T15:55:27.414Z,98496.86
2018-09-29T15:57:55.665Z,98499.86
2018-09-29T16:00:24.032Z,98492.69
2018-09-29T16:02:52.295Z,98498.04
2018-09-29T16:05:20.579Z,98492.94
2018-09-29T16:07:48.880Z,98487.58
2018-09-29T16:10:17.163Z,98474.48
2018-09-29T16:12:45.448Z,98473.08
2018-09-29T16:15:13.748Z,98482.72
2018-09-29T16:17:42.075Z,98483.73
2018-09-29T16:20:10.364Z,98477.94
2018-09-29T16:22:38.648Z,98480.84
2018-09-29T16:25:06.931Z,98478.31
2018-09-29T16:27:35.229Z,98470.88
2018-09-29T16:30:03.517Z,98485.03
2018-09-29T16:32:31.796Z,98480.16
2018-09-29T16:35:00.101Z,98479.22
2018-09-29T16:37:28.391Z,98481.50
2018-09-29T16:39:56.690Z,98480.36
2018-09-29T16:42:24.995Z,98483.70
2018-09-29T16:44:53.270Z,98481.28
2018-09-29T16:47:21.571Z,98477.33
2018-09-29T16:49:49.855Z,98488.17
2018-09-29T16:52:18.155Z,98485.86
2018-09-29T16:54:46.443Z,98489.09
2018-09-29T16:57:14.786Z,98482.15
2018-09-29T16:59:43.028Z,98488.97
2018-09-29T17:02:11.323Z,98488.16
2018-09-29T17:04:39.676Z,98486.77
2018-09-29T17:07:07.907Z,98495.02
2018-09-29T17:09:36.191Z,98492.90
2018-09-29T17:12:04.492Z,98494.86
2018-09-29T17:14:32.771Z,98487.93
2018-09-29T17:17:01.075Z,98496.61
2018-09-29T17:19:29.355Z,98495.23
2018-09-29T17:21:57.750Z,98501.03
2018-09-29T17:24:25.981Z,98503.68
2018-09-29T17:26:54.298Z,98506.42
2018-09-29T17:29:22.554Z,98512.27
2018-09-29T17:31:50.910Z,98511.05
2018-09-29T17:34:19.134Z,98508.36
2018-09-29T17:36:47.418Z,98514.14
2018-09-29T17:39:15.727Z,98516.94
2018-09-29T17:41:44.011Z,98510.07
2018-09-29T17:44:12.326Z,98513.59
2018-09-29T17:46:40.620Z,98512.52
2018-09-29T17:49:08.899Z,98512.59
2018-09-29T17:51:37.186Z,98516.95
2018-09-29T17:54:05.476Z,98515.05
2018-09-29T17:56:33.763Z,98512.02
2018-09-29T17:59:02.118Z,98521.59
2018-09-29T18:01:30.363Z,98516.58
2018-09-29T18:03:58.713Z,98517.70
2018-09-29T18:06:26.962Z,98522.67
2018-09-29T18:08:55.260Z,98519.34
2018-09-29T18:11:23.539Z,98523.02
2018-09-29T18:13:51.815Z,98524.00
2018-09-29T18:16:20.128Z,98524.10
2018-09-29T18:18:48.403Z,98520.32
2018-09-29T18:21:16.696Z,98524.06
2018-09-29T18:23:44.976Z,98516.80
2018-09-29T18:26:13.264Z,98517.73
2018-09-29T18:28:41.559Z,98519.83
2018-09-29T18:31:09.843Z,98519.69
2018-09-29T18:33:38.131Z,98519.88
2018-09-29T18:36:06.426Z,98514.37
2018-09-29T18:38:34.703Z,98518.47
2018-09-29T18:41:02.984Z,98524.74
2018-09-29T18:43:31.260Z,98522.15
2018-09-29T18:45:59.561Z,98521.16
2018-09-29T18:48:27.835Z,98519.19
2018-09-29T18:50:56.186Z,98532.54
2018-09-29T18:53:24.420Z,98534.00
2018-09-29T18:55:52.703Z,98532.36
2018-09-29T18:58:20.999Z,98532.75
2018-09-29T19:00:49.283Z,98533.70
2018-09-29T19:03:17.600Z,98533.70
2018-09-29T19:05:45.888Z,98537.91
2018-09-29T19:08:14.175Z,98532.76
2018-09-29T19:10:42.459Z,98538.00
2018-09-29T19:13:10.747Z,98529.86
2018-09-29T19:15:39.040Z,98528.19
2018-09-29T19:18:07.327Z,98531.40
2018-09-29T19:20:35.632Z,98525.84
2018-09-29T19:23:03.915Z,98528.10
2018-09-29T19:25:32.223Z,98532.54
2018-09-29T19:28:00.511Z,98532.19
2018-09-29T19:30:28.799Z,98525.55
2018-09-29T19:32:57.127Z,98528.88
2018-09-29T19:35:25.406Z,98529.09
2018-09-29T19:37:53.705Z,98528.30
2018-09-29T19:40:21.996Z,98526.23
2018-09-29T19:42:51.259Z,98530.77
2018-09-29T19:45:19.550Z,98528.58
2018-09-29T19:47:47.831Z,98526.38
2018-09-29T19:50:16.128Z,98525.34
2018-09-29T19:52:44.415Z,98525.69
2018-09-29T19:55:18.537Z,98522.80
2018-09-29T19:57:46.795Z,98528.59
2018-09-29T20:00:15.096Z,98530.71
2018-09-29T20:02:43.395Z,98528.88
2018-09-29T20:05:11.691Z,98521.23
2018-09-29T20:07:39.984Z,98521.05
2018-09-29T20:10:08.297Z,98522.37
2018-09-29T20:12:36.567Z,98512.91
2018-09-29T20:15:04.852Z,98518.66
2018-09-29T20:17:33.151Z,98520.59
2018-09-29T20:20:01.447Z,98518.84
2018-09-29T20:22:30.719Z,98510.02
2018-09-29T20:24:59.026Z,98516.78
2018-09-29T20:27:28.296Z,98516.22
2018-09-29T20:29:56.599Z,98512.95
2018-09-29T20:32:24.891Z,98510.44
2018-09-29T20:34:53.175Z,98510.38
2018-09-29T20:37:21.547Z,98512.44
2018-09-29T20:39:49.775Z,98511.39
2018-09-29T20:42:18.064Z,98511.81
2018-09-29T20:44:47.559Z,98509.19
2018-09-29T20:47:15.872Z,98512.45
2018-09-29T20:49:45.183Z,98514.14
2018-09-29T20:52:15.502Z,98509.68
2018-09-29T20:54:43.808Z,98508.67
2018-09-29T20:57:12.154Z,98505.86
2018-09-29T20:59:43.187Z,98507.23
2018-09-29T21:02:11.489Z,98512.85
2018-09-29T21:04:39.800Z,98508.67
2018-09-29T21:07:08.179Z,98505.95
2018-09-29T21:09:36.479Z,98501.08
2018-09-29T21:12:04.805Z,98502.87
2018-09-29T21:14:33.160Z,98507.59
2018-09-29T21:17:01.477Z,98508.03
2018-09-29T21:19:29.794Z,98504.12
2018-09-29T21:22:00.159Z,98507.73
2018-09-29T21:24:28.465Z,98502.22
2018-09-29T21:26:56.786Z,98495.05
2018-09-29T21:29:25.090Z,98494.91
2018-09-29T21:31:54.386Z,98492.42
2018-09-29T21:34:22.716Z,98494.45
2018-09-29T21:36:51.010Z,98495.75
2018-09-29T21:39:19.328Z,98496.12
2018-09-29T21:41:47.647Z,98492.97
2018-09-29T21:44:15.975Z,98491.84
2018-09-29T21:46:44.271Z,98488.09
2018-09-29T21:49:12.604Z,98483.82
2018-09-29T21:51:40.903Z,98494.74
2018-09-29T21:54:09.208Z,98491.30
2018-09-29T21:56:37.503Z,98486.81
2018-09-29T21:59:05.799Z,98491.63
2018-09-29T22:01:34.100Z,98487.81
2018-09-29T22:04:02.387Z,98484.44
2018-09-29T22:06:30.695Z,98483.88
2018-09-29T22:08:59.020Z,98479.52
2018-09-29T22:11:27.435Z,98484.02
2018-09-29T22:13:55.739Z,98481.38
2018-09-29T22:16:24.064Z,98472.22
2018-09-29T22:18:52.351Z,98481.09
2018-09-29T22:21:20.639Z,98476.58
2018-09-29T22:23:48.943Z,98475.07
2018-09-29T22:26:17.248Z,98468.02
2018-09-29T22:28:45.555Z,98468.36
2018-09-29T22:31:13.847Z,98472.66
2018-09-29T22:33:42.142Z,98471.63
2018-09-29T22:36:10.448Z,98469.55
2018-09-29T22:38:38.738Z,98462.98
2018-09-29T22:41:07.039Z,98460.38
2018-09-29T22:43:35.367Z,98457.27
2018-09-29T22:46:03.678Z,98458.83
2018-09-29T22:48:31.971Z,98453.02
2018-09-29T22:51:00.275Z,98457.03
2018-09-29T22:53:28.577Z,98454.19
2018-09-29T22:56:03.752Z,98455.05
2018-09-29T22:58:32.051Z,98452.23
2018-09-29T23:01:00.350Z,98445.48
2018-09-29T23:03:28.663Z,98443.38
2018-09-29T23:05:57.023Z,98438.03
2018-09-29T23:08:25.323Z,98443.22
2018-09-29T23:10:53.620Z,98438.30
2018-09-29T23:13:22.028Z,98437.84
2018-09-29T23:15:50.344Z,98438.48
2018-09-29T23:18:18.671Z,98433.39
2018-09-29T23:20:46.970Z,98410.75
2018-09-29T23:23:15.267Z,98425.23
2018-09-29T23:25:43.571Z,98425.81
2018-09-29T23:28:11.863Z,98427.09
2018-09-29T23:30:40.157Z,98420.97
2018-09-29T23:33:08.451Z,98417.81
2018-09-29T23:35:36.751Z,98420.88
2018-09-29T23:38:05.059Z,98419.45
2018-09-29T23:40:33.371Z,98422.02
2018-09-29T23:43:01.670Z,98422.80
2018-09-29T23:45:29.983Z,98421.27
2018-09-29T23:47:58.291Z,98409.30
2018-09-29T23:50:26.593Z,98413.69
2018-09-29T23:52:54.892Z,98413.08
2018-09-29T23:55:23.204Z,98403.53
2018-09-29T23:57:51.503Z,98401.55
