createdAt,value
2022-08-01T00:00:11.687Z,17.11
2022-08-01T00:03:00.488Z,17.06
2022-08-01T00:05:30.571Z,17.04
2022-08-01T00:08:01.464Z,16.99
2022-08-01T00:10:30.290Z,16.95
2022-08-01T00:12:58.941Z,16.91
2022-08-01T00:15:28.407Z,16.87
2022-08-01T00:17:56.816Z,16.85
2022-08-01T00:20:24.806Z,16.84
2022-08-01T00:22:53.075Z,16.82
2022-08-01T00:25:20.913Z,16.82
2022-08-01T00:28:04.116Z,16.81
2022-08-01T00:30:32.432Z,16.80
2022-08-01T00:33:00.403Z,16.78
2022-08-01T00:35:28.982Z,16.78
2022-08-01T00:37:56.840Z,16.77
2022-08-01T00:40:28.105Z,16.75
2022-08-01T00:42:56.695Z,16.74
2022-08-01T00:45:25.618Z,16.73
2022-08-01T00:47:54.924Z,16.71
2022-08-01T00:50:24.821Z,16.70
2022-08-01T00:52:54.596Z,16.69
2022-08-01T00:55:22.421Z,16.71
2022-08-01T00:58:04.752Z,16.71
2022-08-01T01:00:53.097Z,16.71
2022-08-01T01:03:58.131Z,16.71
2022-08-01T01:06:28.143Z,16.69
2022-08-01T01:09:10.398Z,16.66
2022-08-01T01:11:49.819Z,16.65
2022-08-01T01:14:29.291Z,16.63
2022-08-01T01:17:01.695Z,16.61
2022-08-01T01:19:43.820Z,16.60
2022-08-01T01:22:24.163Z,16.59
2022-08-01T01:25:06.214Z,16.58
2022-08-01T01:27:57.422Z,16.56
2022-08-01T01:30:29.841Z,16.55
2022-08-01T01:33:02.180Z,16.55
2022-08-01T01:35:36.688Z,16.54
2022-08-01T01:38:18.701Z,16.52
2022-08-01T01:40:49.021Z,16.50
2022-08-01T01:43:18.708Z,16.51
2022-08-01T01:45:48.427Z,16.51
2022-08-01T01:48:19.824Z,16.51
2022-08-01T01:50:49.349Z,16.52
2022-08-01T01:53:21.856Z,16.53
2022-08-01T01:55:53.317Z,16.55
2022-08-01T01:58:24.564Z,16.58
2022-08-01T02:00:56.258Z,16.60
2022-08-01T02:03:29.656Z,16.62
2022-08-01T02:05:59.803Z,16.62
2022-08-01T02:08:31.846Z,16.62
2022-08-01T02:11:20.872Z,16.61
2022-08-01T02:13:54.565Z,16.60
2022-08-01T02:16:25.794Z,16.58
2022-08-01T02:18:55.105Z,16.57
2022-08-01T02:21:43.180Z,16.56
2022-08-01T02:24:15.792Z,16.53
2022-08-01T02:26:49.183Z,16.51
2022-08-01T02:29:25.641Z,16.51
2022-08-01T02:31:55.893Z,16.49
2022-08-01T02:34:28.172Z,16.47
2022-08-01T02:36:57.881Z,16.42
2022-08-01T02:39:29.514Z,16.36
2022-08-01T02:42:01.806Z,16.31
2022-08-01T02:44:39.094Z,16.27
2022-08-01T02:47:07.879Z,16.25
2022-08-01T02:49:46.180Z,16.23
2022-08-01T02:52:19.014Z,16.22
2022-08-01T02:54:50.619Z,16.22
2022-08-01T02:57:22.715Z,16.22
2022-08-01T02:59:57.208Z,16.22
2022-08-01T03:02:26.309Z,16.22
2022-08-01T03:04:57.085Z,16.20
2022-08-01T03:07:34.264Z,16.18
2022-08-01T03:10:03.893Z,16.17
2022-08-01T03:12:35.574Z,16.19
2022-08-01T03:15:06.364Z,16.21
2022-08-01T03:17:39.461Z,16.23
2022-08-01T03:20:13.491Z,16.23
2022-08-01T03:22:44.689Z,16.22
2022-08-01T03:25:16.687Z,16.30
2022-08-01T03:27:49.192Z,16.37
2022-08-01T03:30:20.452Z,16.44
2022-08-01T03:32:48.794Z,16.49
2022-08-01T03:35:17.186Z,16.53
2022-08-01T03:38:14.749Z,16.55
2022-08-01T03:40:46.230Z,16.59
2022-08-01T03:43:22.534Z,16.65
2022-08-01T03:45:54.288Z,16.69
2022-08-01T03:48:30.414Z,16.72
2022-08-01T03:51:01.127Z,16.74
2022-08-01T03:53:33.381Z,16.78
2022-08-01T03:56:03.318Z,16.83
2022-08-01T03:58:32.320Z,16.87
2022-08-01T04:01:00.327Z,16.92
2022-08-01T04:03:28.818Z,16.95
2022-08-01T04:05:57.637Z,16.97
2022-08-01T04:08:41.507Z,16.99
2022-08-01T04:11:11.640Z,17.00
2022-08-01T04:13:39.523Z,17.03
2022-08-01T04:16:08.005Z,17.04
2022-08-01T04:18:37.209Z,17.03
2022-08-01T04:21:04.925Z,17.03
2022-08-01T04:23:36.176Z,17.03
2022-08-01T04:26:06.254Z,17.05
2022-08-01T04:28:37.378Z,17.07
2022-08-01T04:31:10.801Z,17.11
2022-08-01T04:33:43.661Z,17.13
2022-08-01T04:36:13.693Z,17.18
2022-08-01T04:38:49.435Z,17.20
2022-08-01T04:41:20.038Z,17.23
2022-08-01T04:43:48.173Z,17.27
2022-08-01T04:46:16.813Z,17.31
2022-08-01T04:48:45.882Z,17.35
2022-08-01T04:51:17.420Z,17.39
2022-08-01T04:53:47.046Z,17.43
2022-08-01T04:56:15.593Z,17.45
2022-08-01T04:58:44.125Z,17.49
2022-08-01T05:01:12.722Z,17.55
2022-08-01T05:03:41.346Z,17.61
2022-08-01T05:06:09.339Z,17.69
2022-08-01T05:08:37.328Z,17.77
2022-08-01T05:11:05.326Z,17.85
2022-08-01T05:13:33.647Z,17.93
2022-08-01T05:16:04.573Z,17.98
2022-08-01T05:18:32.640Z,18.04
2022-08-01T05:21:01.934Z,18.08
2022-08-01T05:23:39.069Z,18.10
2022-08-01T05:26:14.515Z,18.12
2022-08-01T05:28:43.134Z,18.14
2022-08-01T05:31:11.293Z,18.19
2022-08-01T05:33:40.434Z,18.23
2022-08-01T05:36:10.296Z,18.30
2022-08-01T05:38:38.170Z,18.37
2022-08-01T05:41:06.628Z,18.44
2022-08-01T05:43:34.561Z,18.51
2022-08-01T05:46:02.808Z,18.57
2022-08-01T05:48:32.691Z,18.64
2022-08-01T05:51:00.543Z,18.72
2022-08-01T05:53:29.415Z,18.80
2022-08-01T05:55:57.915Z,18.88
2022-08-01T05:58:27.060Z,18.97
2022-08-01T06:00:55.280Z,19.08
2022-08-01T06:03:24.217Z,19.22
2022-08-01T06:05:58.630Z,19.35
2022-08-01T06:08:27.088Z,19.51
2022-08-01T06:10:55.381Z,19.65
2022-08-01T06:13:23.313Z,19.82
2022-08-01T06:15:57.191Z,19.98
2022-08-01T06:18:25.152Z,20.15
2022-08-01T06:20:53.729Z,20.30
2022-08-01T06:23:32.031Z,20.47
2022-08-01T06:26:00.795Z,20.64
2022-08-01T06:28:30.255Z,20.79
2022-08-01T06:31:01.248Z,20.96
2022-08-01T06:33:29.277Z,21.07
2022-08-01T06:35:58.181Z,21.21
2022-08-01T06:38:26.016Z,21.32
2022-08-01T06:40:53.974Z,21.42
2022-08-01T06:43:22.963Z,21.53
2022-08-01T06:45:50.920Z,21.64
2022-08-01T06:48:21.355Z,21.73
2022-08-01T06:50:49.589Z,21.83
2022-08-01T06:53:17.521Z,21.94
2022-08-01T06:55:45.825Z,22.04
2022-08-01T06:58:13.700Z,22.13
2022-08-01T07:00:43.388Z,22.27
2022-08-01T07:03:11.296Z,22.41
2022-08-01T07:05:39.369Z,22.57
2022-08-01T07:08:07.616Z,22.69
2022-08-01T07:10:35.506Z,22.79
2022-08-01T07:13:06.472Z,22.90
2022-08-01T07:15:34.338Z,22.95
2022-08-01T07:18:04.932Z,23.02
2022-08-01T07:20:37.651Z,23.10
2022-08-01T07:23:09.994Z,23.17
2022-08-01T07:25:40.813Z,23.26
2022-08-01T07:28:20.551Z,23.34
2022-08-01T07:30:48.729Z,23.37
2022-08-01T07:33:17.222Z,23.41
2022-08-01T07:35:46.055Z,23.48
2022-08-01T07:38:15.330Z,23.52
2022-08-01T07:40:46.338Z,23.55
2022-08-01T07:43:14.797Z,23.57
2022-08-01T07:45:46.458Z,23.62
2022-08-01T07:48:15.194Z,23.68
2022-08-01T07:50:43.114Z,23.70
2022-08-01T07:53:11.656Z,23.72
2022-08-01T07:55:39.806Z,23.75
2022-08-01T07:58:09.870Z,23.78
2022-08-01T08:00:37.773Z,23.81
2022-08-01T08:03:05.556Z,23.79
2022-08-01T08:05:52.838Z,23.78
2022-08-01T08:08:25.055Z,23.86
2022-08-01T08:10:53.354Z,23.91
2022-08-01T08:13:21.123Z,23.94
2022-08-01T08:15:49.195Z,24.03
2022-08-01T08:18:17.111Z,24.15
2022-08-01T08:20:45.030Z,24.26
2022-08-01T08:23:43.015Z,24.26
2022-08-01T08:26:14.785Z,24.20
2022-08-01T08:28:42.903Z,24.10
2022-08-01T08:31:25.555Z,23.91
2022-08-01T08:33:59.123Z,23.71
2022-08-01T08:36:28.577Z,23.53
2022-08-01T08:39:02.400Z,23.37
2022-08-01T08:41:37.890Z,23.26
2022-08-01T08:44:10.434Z,23.16
2022-08-01T08:46:42.449Z,23.10
2022-08-01T08:49:12.232Z,23.08
2022-08-01T08:51:42.137Z,23.09
2022-08-01T08:54:16.182Z,23.15
2022-08-01T08:56:45.774Z,23.23
2022-08-01T08:59:16.033Z,23.32
2022-08-01T09:01:44.695Z,23.44
2022-08-01T09:04:13.274Z,23.54
2022-08-01T09:06:41.869Z,23.65
2022-08-01T09:09:10.839Z,23.77
2022-08-01T09:11:38.717Z,23.88
2022-08-01T09:14:08.841Z,23.94
2022-08-01T09:16:44.159Z,24.06
2022-08-01T09:19:40.624Z,24.19
2022-08-01T09:22:12.546Z,24.36
2022-08-01T09:24:41.713Z,24.51
2022-08-01T09:27:21.880Z,24.62
2022-08-01T09:30:01.765Z,24.75
2022-08-01T09:32:36.345Z,24.95
2022-08-01T09:35:31.120Z,25.19
2022-08-01T09:38:23.104Z,25.44
2022-08-01T09:40:59.283Z,25.60
2022-08-01T09:43:29.881Z,25.73
2022-08-01T09:46:01.205Z,25.87
2022-08-01T09:48:29.885Z,25.96
2022-08-01T09:51:03.953Z,25.94
2022-08-01T09:53:47.389Z,25.86
2022-08-01T09:56:23.051Z,25.75
2022-08-01T09:59:02.077Z,25.71
2022-08-01T10:01:48.161Z,25.68
2022-08-01T10:04:19.473Z,25.74
2022-08-01T10:06:55.569Z,25.81
2022-08-01T10:09:40.203Z,25.85
2022-08-01T10:12:15.550Z,25.91
2022-08-01T10:14:50.342Z,25.96
2022-08-01T10:17:20.982Z,25.98
2022-08-01T10:19:55.695Z,26.06
2022-08-01T10:22:28.631Z,26.16
2022-08-01T10:25:05.106Z,26.16
2022-08-01T10:27:38.467Z,26.17
2022-08-01T10:30:19.636Z,26.22
2022-08-01T10:32:55.094Z,26.35
2022-08-01T10:35:45.519Z,26.49
2022-08-01T10:38:13.889Z,26.57
2022-08-01T10:40:45.999Z,26.67
2022-08-01T10:43:21.244Z,26.89
2022-08-01T10:45:51.263Z,27.15
2022-08-01T10:48:29.690Z,27.40
2022-08-01T10:51:01.553Z,27.52
2022-08-01T10:53:31.978Z,27.58
2022-08-01T10:56:12.940Z,27.65
2022-08-01T10:58:45.067Z,27.70
2022-08-01T11:01:44.740Z,27.79
2022-08-01T11:04:18.405Z,27.91
2022-08-01T11:07:06.508Z,27.92
2022-08-01T11:09:47.104Z,27.83
2022-08-01T11:12:24.719Z,27.68
2022-08-01T11:14:59.033Z,27.62
2022-08-01T11:17:45.209Z,27.61
2022-08-01T11:20:16.359Z,27.65
2022-08-01T11:23:11.771Z,27.71
2022-08-01T11:26:05.400Z,27.74
2022-08-01T11:28:36.792Z,27.83
2022-08-01T11:31:10.756Z,27.92
2022-08-01T11:33:42.454Z,28.09
2022-08-01T11:36:15.521Z,28.18
2022-08-01T11:38:46.260Z,28.28
2022-08-01T11:41:36.886Z,28.31
2022-08-01T11:44:12.050Z,28.33
2022-08-01T11:46:52.236Z,28.32
2022-08-01T11:49:25.018Z,28.34
2022-08-01T11:52:11.814Z,28.36
2022-08-01T11:54:43.086Z,28.39
2022-08-01T11:57:35.636Z,28.39
2022-08-01T12:00:17.395Z,28.39
2022-08-01T12:02:48.208Z,28.41
2022-08-01T12:05:21.762Z,28.47
2022-08-01T12:07:54.373Z,28.48
2022-08-01T12:10:25.784Z,28.50
2022-08-01T12:13:01.606Z,28.63
2022-08-01T12:15:35.678Z,28.82
2022-08-01T12:18:06.514Z,28.88
2022-08-01T12:20:42.734Z,28.89
2022-08-01T12:23:22.316Z,28.95
2022-08-01T12:25:54.132Z,28.88
2022-08-01T12:28:22.477Z,28.71
2022-08-01T12:30:50.949Z,28.52
2022-08-01T12:33:20.767Z,28.35
2022-08-01T12:35:49.106Z,28.25
2022-08-01T12:38:23.262Z,28.17
2022-08-01T12:40:54.979Z,28.08
2022-08-01T12:43:29.502Z,27.95
2022-08-01T12:46:01.309Z,27.84
2022-08-01T12:48:32.291Z,27.75
2022-08-01T12:51:02.249Z,27.67
2022-08-01T12:53:41.143Z,27.61
2022-08-01T12:56:13.444Z,27.58
2022-08-01T12:58:42.039Z,27.54
2022-08-01T13:01:12.404Z,27.57
2022-08-01T13:03:41.122Z,27.76
2022-08-01T13:06:16.647Z,28.26
2022-08-01T13:08:46.691Z,28.73
2022-08-01T13:11:17.162Z,29.07
2022-08-01T13:13:51.078Z,29.25
2022-08-01T13:16:55.998Z,29.38
2022-08-01T13:19:21.790Z,29.40
2022-08-01T13:21:58.051Z,29.35
2022-08-01T13:24:28.428Z,29.32
2022-08-01T13:27:05.053Z,29.31
2022-08-01T13:29:39.083Z,29.37
2022-08-01T13:32:28.059Z,29.56
2022-08-01T13:35:05.989Z,29.58
2022-08-01T13:37:34.502Z,29.58
2022-08-01T13:40:02.897Z,29.62
2022-08-01T13:42:31.396Z,29.60
2022-08-01T13:44:59.669Z,29.55
2022-08-01T13:47:31.587Z,29.52
2022-08-01T13:50:03.899Z,29.61
2022-08-01T13:52:32.482Z,29.67
2022-08-01T13:55:01.405Z,29.84
2022-08-01T13:57:36.677Z,30.09
2022-08-01T14:00:10.113Z,30.33
2022-08-01T14:02:41.642Z,30.48
2022-08-01T14:05:09.587Z,30.39
2022-08-01T14:07:38.250Z,30.20
2022-08-01T14:10:19.576Z,30.02
2022-08-01T14:12:49.384Z,29.90
2022-08-01T14:15:18.622Z,29.88
2022-08-01T14:18:06.695Z,30.05
2022-08-01T14:20:36.736Z,30.19
2022-08-01T14:23:04.501Z,30.27
2022-08-01T14:26:00.477Z,30.25
2022-08-01T14:28:29.579Z,30.31
2022-08-01T14:30:59.613Z,30.53
2022-08-01T14:33:30.285Z,30.86
2022-08-01T14:36:05.677Z,30.96
2022-08-01T14:38:46.815Z,31.01
2022-08-01T14:41:17.951Z,31.03
2022-08-01T14:43:45.977Z,31.02
2022-08-01T14:46:14.566Z,31.11
2022-08-01T14:48:42.263Z,31.19
2022-08-01T14:51:10.260Z,31.23
2022-08-01T14:53:38.832Z,31.28
2022-08-01T14:56:08.043Z,31.21
2022-08-01T14:58:35.757Z,31.45
2022-08-01T15:01:06.362Z,31.73
2022-08-01T15:03:34.128Z,31.75
2022-08-01T15:06:02.506Z,31.67
2022-08-01T15:08:31.339Z,31.79
2022-08-01T15:10:59.270Z,32.03
2022-08-01T15:13:27.173Z,32.23
2022-08-01T15:15:55.569Z,32.26
2022-08-01T15:18:31.122Z,32.29
2022-08-01T15:21:02.198Z,32.32
2022-08-01T15:23:29.903Z,32.47
2022-08-01T15:25:57.584Z,32.51
2022-08-01T15:28:25.746Z,32.51
2022-08-01T15:30:53.549Z,32.47
2022-08-01T15:33:22.722Z,32.10
2022-08-01T15:35:52.786Z,31.59
2022-08-01T15:38:22.488Z,31.02
2022-08-01T15:40:50.584Z,30.61
2022-08-01T15:43:18.713Z,30.09
2022-08-01T15:45:48.025Z,29.54
2022-08-01T15:48:17.808Z,28.89
2022-08-01T15:50:46.313Z,28.34
2022-08-01T15:53:14.440Z,27.83
2022-08-01T15:55:43.921Z,27.37
2022-08-01T15:58:21.230Z,26.96
2022-08-01T16:00:49.043Z,26.65
2022-08-01T16:03:17.526Z,26.38
2022-08-01T16:05:45.814Z,26.25
2022-08-01T16:08:14.496Z,26.25
2022-08-01T16:10:43.164Z,26.48
2022-08-01T16:13:12.098Z,26.77
2022-08-01T16:15:40.445Z,26.97
2022-08-01T16:18:08.742Z,27.12
2022-08-01T16:20:42.997Z,27.12
2022-08-01T16:23:14.899Z,26.92
2022-08-01T16:25:45.320Z,26.72
2022-08-01T16:28:14.428Z,26.49
2022-08-01T16:30:54.084Z,26.25
2022-08-01T16:33:49.343Z,26.07
2022-08-01T16:36:21.799Z,25.82
2022-08-01T16:38:51.543Z,25.55
2022-08-01T16:41:20.619Z,25.33
2022-08-01T16:43:53.134Z,25.15
2022-08-01T16:46:25.343Z,24.99
2022-08-01T16:48:54.405Z,24.83
2022-08-01T16:51:22.630Z,24.68
2022-08-01T16:53:50.943Z,24.59
2022-08-01T16:56:18.894Z,24.45
2022-08-01T16:58:47.077Z,24.29
2022-08-01T17:02:01.518Z,24.09
2022-08-01T17:04:04.171Z,23.92
2022-08-01T17:06:34.108Z,23.78
2022-08-01T17:09:03.039Z,23.69
2022-08-01T17:11:31.681Z,23.62
2022-08-01T17:13:59.760Z,23.56
2022-08-01T17:16:27.469Z,23.52
2022-08-01T17:18:55.267Z,23.49
2022-08-01T17:21:23.867Z,23.42
2022-08-01T17:23:54.092Z,23.36
2022-08-01T17:26:21.972Z,23.28
2022-08-01T17:28:50.434Z,23.20
2022-08-01T17:31:18.288Z,23.10
2022-08-01T17:33:48.712Z,22.99
2022-08-01T17:36:21.558Z,22.87
2022-08-01T17:38:49.462Z,22.69
2022-08-01T17:41:17.175Z,22.54
2022-08-01T17:43:45.461Z,22.38
2022-08-01T17:46:13.862Z,22.25
2022-08-01T17:48:42.106Z,22.12
2022-08-01T17:51:10.865Z,22.02
2022-08-01T17:53:56.819Z,21.91
2022-08-01T17:56:27.109Z,21.80
2022-08-01T17:58:56.205Z,21.73
2022-08-01T18:01:26.903Z,21.67
2022-08-01T18:03:57.411Z,21.62
2022-08-01T18:06:27.022Z,21.59
2022-08-01T18:08:56.521Z,21.57
2022-08-01T18:11:28.219Z,21.54
2022-08-01T18:13:57.877Z,21.50
2022-08-01T18:16:28.714Z,21.49
2022-08-01T18:18:57.707Z,21.48
2022-08-01T18:21:25.598Z,21.45
2022-08-01T18:23:53.511Z,21.41
2022-08-01T18:26:21.947Z,21.37
2022-08-01T18:28:50.194Z,21.33
2022-08-01T18:31:20.929Z,21.29
2022-08-01T18:33:50.351Z,21.22
2022-08-01T18:36:31.970Z,21.17
2022-08-01T18:39:06.332Z,21.10
2022-08-01T18:41:39.057Z,21.06
2022-08-01T18:44:08.476Z,21.01
2022-08-01T18:46:38.795Z,20.95
2022-08-01T18:49:10.644Z,20.91
2022-08-01T18:51:44.284Z,20.88
2022-08-01T18:54:17.286Z,20.83
2022-08-01T18:56:49.925Z,20.79
2022-08-01T18:59:19.123Z,20.76
2022-08-01T19:01:48.586Z,20.71
2022-08-01T19:04:16.971Z,20.67
2022-08-01T19:06:47.628Z,20.63
2022-08-01T19:09:20.813Z,20.59
2022-08-01T19:11:49.963Z,20.54
2022-08-01T19:14:18.087Z,20.50
2022-08-01T19:16:46.182Z,20.50
2022-08-01T19:19:14.550Z,20.45
2022-08-01T19:21:56.075Z,20.42
2022-08-01T19:24:25.542Z,20.40
2022-08-01T19:26:56.732Z,20.38
2022-08-01T19:29:35.948Z,20.34
2022-08-01T19:32:07.011Z,20.28
2022-08-01T19:34:42.082Z,20.23
2022-08-01T19:37:11.096Z,20.18
2022-08-01T19:39:44.574Z,20.14
2022-08-01T19:42:13.587Z,20.11
2022-08-01T19:44:42.956Z,20.09
2022-08-01T19:47:14.704Z,20.07
2022-08-01T19:49:43.804Z,20.04
2022-08-01T19:52:13.738Z,20.00
2022-08-01T19:54:45.717Z,19.98
2022-08-01T19:57:16.076Z,19.95
2022-08-01T19:59:47.247Z,19.93
2022-08-01T20:02:20.793Z,19.90
2022-08-01T20:04:49.367Z,19.85
2022-08-01T20:07:17.442Z,19.87
2022-08-01T20:09:48.450Z,19.84
2022-08-01T20:12:21.268Z,19.81
2022-08-01T20:14:53.926Z,19.78
2022-08-01T20:17:24.042Z,19.76
2022-08-01T20:19:53.020Z,19.74
2022-08-01T20:22:30.505Z,19.74
2022-08-01T20:25:00.396Z,19.72
2022-08-01T20:27:34.682Z,19.72
2022-08-01T20:30:04.167Z,19.71
2022-08-01T20:32:34.984Z,19.71
2022-08-01T20:35:03.855Z,19.69
2022-08-01T20:38:05.708Z,19.67
2022-08-01T20:40:26.637Z,19.65
2022-08-01T20:42:56.871Z,19.64
2022-08-01T20:45:26.850Z,19.61
2022-08-01T20:47:56.398Z,19.63
2022-08-01T20:50:53.102Z,19.63
2022-08-01T20:53:24.430Z,19.61
2022-08-01T20:56:28.281Z,19.59
2022-08-01T20:59:05.817Z,19.56
2022-08-01T21:01:45.394Z,19.53
2022-08-01T21:04:16.925Z,19.50
2022-08-01T21:06:54.208Z,19.46
2022-08-01T21:09:25.604Z,19.44
2022-08-01T21:12:05.090Z,19.41
2022-08-01T21:14:51.900Z,19.40
2022-08-01T21:17:37.007Z,19.37
2022-08-01T21:20:09.807Z,19.34
2022-08-01T21:22:48.447Z,19.32
2022-08-01T21:25:23.224Z,19.32
2022-08-01T21:27:53.105Z,19.31
2022-08-01T21:30:25.385Z,19.28
2022-08-01T21:32:54.910Z,19.26
2022-08-01T21:35:26.273Z,19.23
2022-08-01T21:37:58.287Z,19.24
2022-08-01T21:40:26.670Z,19.22
2022-08-01T21:42:55.543Z,19.19
2022-08-01T21:45:27.419Z,19.15
2022-08-01T21:47:57.632Z,19.11
2022-08-01T21:50:26.390Z,19.07
2022-08-01T21:53:07.732Z,19.04
2022-08-01T21:55:57.096Z,19.02
2022-08-01T21:58:29.454Z,18.99
2022-08-01T22:01:23.501Z,18.98
2022-08-01T22:03:54.017Z,18.96
2022-08-01T22:06:24.120Z,18.95
2022-08-01T22:08:53.976Z,18.92
2022-08-01T22:11:33.913Z,18.92
2022-08-01T22:14:06.233Z,18.92
2022-08-01T22:16:40.928Z,18.90
2022-08-01T22:19:09.815Z,18.86
2022-08-01T22:21:57.871Z,18.87
2022-08-01T22:24:26.338Z,18.82
2022-08-01T22:26:56.071Z,18.79
2022-08-01T22:29:31.471Z,18.77
2022-08-01T22:31:59.844Z,18.75
2022-08-01T22:34:28.392Z,18.74
2022-08-01T22:36:57.420Z,18.74
2022-08-01T22:39:26.490Z,18.72
2022-08-01T22:42:02.587Z,18.71
2022-08-01T22:44:48.324Z,18.70
2022-08-01T22:47:30.110Z,18.68
2022-08-01T22:50:05.345Z,18.65
2022-08-01T22:52:42.666Z,18.63
2022-08-01T22:55:11.631Z,18.62
2022-08-01T22:57:50.244Z,18.62
2022-08-01T23:00:19.548Z,18.60
2022-08-01T23:02:54.162Z,18.59
2022-08-01T23:05:25.172Z,18.57
2022-08-01T23:07:55.195Z,18.57
2022-08-01T23:10:26.568Z,18.58
2022-08-01T23:12:55.985Z,18.57
2022-08-01T23:15:24.648Z,18.55
2022-08-01T23:17:55.503Z,18.55
2022-08-01T23:20:24.134Z,18.55
2022-08-01T23:22:53.763Z,18.52
2022-08-01T23:25:24.001Z,18.50
2022-08-01T23:28:05.899Z,18.47
2022-08-01T23:30:35.402Z,18.45
2022-08-01T23:33:04.411Z,18.41
2022-08-01T23:35:35.428Z,18.39
2022-08-01T23:38:11.064Z,18.35
2022-08-01T23:40:38.818Z,18.34
2022-08-01T23:43:16.620Z,18.32
2022-08-01T23:46:04.098Z,18.32
2022-08-01T23:48:34.443Z,18.30
2022-08-01T23:51:04.332Z,18.29
2022-08-01T23:53:36.062Z,18.28
2022-08-01T23:56:07.308Z,18.28
2022-08-01T23:58:35.263Z,18.27
