createdAt,value
2018-04-22T00:00:38.603Z,4.07
2018-04-22T00:03:09.283Z,4.33
2018-04-22T00:05:39.225Z,4.30
2018-04-22T00:08:09.955Z,3.93
2018-04-22T00:10:40.656Z,4.10
2018-04-22T00:13:10.584Z,4.77
2018-04-22T00:15:41.444Z,5.00
2018-04-22T00:18:11.356Z,4.40
2018-04-22T00:20:42.072Z,4.80
2018-04-22T00:23:13.070Z,4.60
2018-04-22T00:25:44.043Z,4.83
2018-04-22T00:28:13.974Z,5.00
2018-04-22T00:30:43.866Z,4.90
2018-04-22T00:33:13.785Z,5.27
2018-04-22T00:35:43.697Z,5.23
2018-04-22T00:38:13.580Z,4.77
2018-04-22T00:40:44.245Z,5.70
2018-04-22T00:43:14.158Z,4.93
2018-04-22T00:45:44.062Z,4.90
2018-04-22T00:48:14.847Z,4.27
2018-04-22T00:50:44.763Z,4.27
2018-04-22T00:53:15.782Z,4.60
2018-04-22T00:55:45.663Z,4.13
2018-04-22T00:58:16.511Z,4.43
2018-04-22T01:00:47.322Z,4.37
2018-04-22T01:03:17.234Z,4.60
2018-04-22T01:05:47.902Z,4.80
2018-04-22T01:08:18.212Z,4.70
2018-04-22T01:10:48.098Z,4.23
2018-04-22T01:13:17.983Z,3.87
2018-04-22T01:15:48.663Z,3.97
2018-04-22T01:18:18.543Z,4.43
2018-04-22T01:20:49.190Z,4.43
2018-04-22T01:23:19.819Z,3.97
2018-04-22T01:25:49.657Z,4.03
2018-04-22T01:28:19.787Z,4.37
2018-04-22T01:30:50.562Z,4.53
2018-04-22T01:33:21.247Z,4.90
2018-04-22T01:35:51.140Z,4.67
2018-04-22T01:38:21.832Z,5.33
2018-04-22T01:40:51.699Z,5.60
2018-04-22T01:43:21.615Z,5.07
2018-04-22T01:45:51.493Z,5.07
2018-04-22T01:48:22.175Z,5.27
2018-04-22T01:50:52.887Z,5.07
2018-04-22T01:53:22.727Z,4.87
2018-04-22T01:55:53.448Z,4.73
2018-04-22T01:58:23.329Z,4.90
2018-04-22T02:00:53.753Z,5.63
2018-04-22T02:03:24.391Z,5.97
2018-04-22T02:05:55.038Z,5.57
2018-04-22T02:08:26.192Z,5.40
2018-04-22T02:10:56.137Z,5.47
2018-04-22T02:13:26.107Z,5.80
2018-04-22T02:15:56.759Z,5.60
2018-04-22T02:18:26.633Z,6.40
2018-04-22T02:20:57.684Z,5.87
2018-04-22T02:23:27.608Z,5.70
2018-04-22T02:25:57.501Z,5.80
2018-04-22T02:28:27.407Z,5.50
2018-04-22T02:30:58.507Z,5.40
2018-04-22T02:33:28.407Z,5.80
2018-04-22T02:35:58.344Z,5.20
2018-04-22T02:38:28.232Z,4.83
2018-04-22T02:40:58.127Z,4.93
2018-04-22T02:43:28.008Z,4.87
2018-04-22T02:45:57.980Z,4.70
2018-04-22T02:48:27.883Z,4.77
2018-04-22T02:50:57.764Z,4.80
2018-04-22T02:53:28.415Z,5.07
2018-04-22T02:55:58.323Z,5.10
2018-04-22T02:58:28.992Z,4.63
2018-04-22T03:00:59.683Z,5.30
2018-04-22T03:03:29.626Z,4.77
2018-04-22T03:05:59.523Z,6.00
2018-04-22T03:08:29.407Z,4.97
2018-04-22T03:11:00.279Z,5.07
2018-04-22T03:13:30.120Z,5.00
2018-04-22T03:16:00.814Z,5.30
2018-04-22T03:18:30.705Z,4.73
2018-04-22T03:21:01.371Z,5.00
2018-04-22T03:23:31.230Z,4.60
2018-04-22T03:26:01.943Z,4.37
2018-04-22T03:28:31.841Z,4.60
2018-04-22T03:31:01.726Z,4.13
2018-04-22T03:33:32.449Z,4.37
2018-04-22T03:36:02.376Z,4.47
2018-04-22T03:38:33.054Z,4.63
2018-04-22T03:41:02.953Z,4.77
2018-04-22T03:43:32.875Z,4.90
2018-04-22T03:46:02.795Z,5.00
2018-04-22T03:48:33.492Z,4.70
2018-04-22T03:51:04.773Z,4.60
2018-04-22T03:53:34.688Z,4.67
2018-04-22T03:56:04.605Z,5.20
2018-04-22T03:58:34.532Z,5.20
2018-04-22T04:01:04.536Z,4.80
2018-04-22T04:03:34.633Z,5.20
2018-04-22T04:06:04.581Z,5.23
2018-04-22T04:08:35.373Z,4.80
2018-04-22T04:11:05.278Z,5.00
2018-04-22T04:13:35.959Z,4.90
2018-04-22T04:16:06.669Z,4.70
2018-04-22T04:22:01.653Z,4.33
2018-04-22T04:24:56.005Z,4.73
2018-04-22T04:30:27.693Z,4.77
2018-04-22T04:33:01.150Z,5.30
2018-04-22T04:35:31.027Z,4.70
2018-04-22T04:38:01.690Z,4.47
2018-04-22T04:40:31.868Z,5.17
2018-04-22T04:43:02.572Z,5.10
2018-04-22T04:45:32.470Z,5.33
2018-04-22T04:48:02.350Z,4.43
2018-04-22T04:50:33.033Z,4.63
2018-04-22T04:53:02.941Z,4.37
2018-04-22T04:55:32.821Z,5.27
2018-04-22T04:58:02.731Z,5.10
2018-04-22T05:00:33.527Z,4.80
2018-04-22T05:03:03.453Z,4.37
2018-04-22T05:05:34.156Z,4.43
2018-04-22T05:08:04.060Z,4.67
2018-04-22T05:10:33.930Z,4.40
2018-04-22T05:13:03.822Z,4.50
2018-04-22T05:15:34.516Z,4.30
2018-04-22T05:18:05.247Z,4.60
2018-04-22T05:20:35.176Z,4.10
2018-04-22T05:23:05.139Z,3.90
2018-04-22T05:25:35.076Z,4.20
2018-04-22T05:28:05.871Z,3.90
2018-04-22T05:30:36.530Z,4.37
2018-04-22T05:33:07.191Z,3.90
2018-04-22T05:35:37.073Z,4.07
2018-04-22T05:38:07.753Z,4.00
2018-04-22T05:40:37.660Z,4.10
2018-04-22T05:43:08.370Z,4.27
2018-04-22T05:45:38.301Z,4.10
2018-04-22T05:48:08.247Z,4.10
2018-04-22T05:50:39.468Z,3.90
2018-04-22T05:53:09.477Z,3.80
2018-04-22T05:55:39.428Z,3.97
2018-04-22T05:58:09.418Z,4.20
2018-04-22T06:00:39.903Z,3.80
2018-04-22T06:03:10.732Z,4.10
2018-04-22T06:05:41.416Z,3.50
2018-04-22T06:08:12.112Z,3.83
2018-04-22T06:10:42.032Z,3.70
2018-04-22T06:13:11.900Z,3.83
2018-04-22T06:15:42.593Z,3.70
2018-04-22T06:18:12.495Z,4.43
2018-04-22T06:20:42.406Z,4.00
2018-04-22T06:23:12.301Z,3.57
2018-04-22T06:25:42.965Z,3.73
2018-04-22T06:28:13.849Z,3.50
2018-04-22T06:30:43.715Z,2.77
2018-04-22T06:33:14.579Z,3.40
2018-04-22T06:35:44.471Z,2.97
2018-04-22T06:38:14.375Z,3.33
2018-04-22T06:40:44.276Z,2.93
2018-04-22T06:43:15.123Z,2.70
2018-04-22T06:45:45.030Z,3.13
2018-04-22T06:48:14.957Z,3.00
2018-04-22T06:50:45.695Z,3.17
2018-04-22T06:53:15.609Z,2.83
2018-04-22T06:55:45.490Z,2.97
2018-04-22T06:58:16.237Z,3.03
2018-04-22T07:00:46.637Z,3.00
2018-04-22T07:03:17.465Z,3.90
2018-04-22T07:05:48.193Z,3.13
2018-04-22T07:08:18.133Z,2.90
2018-04-22T07:10:48.813Z,2.97
2018-04-22T07:13:18.776Z,3.67
2018-04-22T07:15:49.461Z,3.70
2018-04-22T07:18:19.364Z,3.90
2018-04-22T07:20:49.321Z,3.53
2018-04-22T07:23:19.988Z,3.43
2018-04-22T07:25:49.917Z,3.97
2018-04-22T07:28:19.862Z,3.73
2018-04-22T07:30:50.591Z,3.60
2018-04-22T07:33:20.891Z,3.73
2018-04-22T07:35:50.825Z,3.83
2018-04-22T07:38:20.753Z,3.67
2018-04-22T07:40:51.553Z,3.60
2018-04-22T07:43:21.644Z,3.37
2018-04-22T07:45:52.337Z,3.50
2018-04-22T07:48:22.282Z,3.67
2018-04-22T07:50:52.958Z,3.67
2018-04-22T07:53:22.874Z,3.67
2018-04-22T07:55:52.792Z,3.60
2018-04-22T07:58:22.694Z,3.30
2018-04-22T08:00:52.663Z,3.40
2018-04-22T08:03:22.772Z,3.50
2018-04-22T08:05:52.733Z,3.30
2018-04-22T08:08:22.674Z,3.80
2018-04-22T08:10:53.421Z,3.60
2018-04-22T08:13:24.173Z,3.60
2018-04-22T08:15:54.094Z,3.80
2018-04-22T08:18:24.825Z,3.23
2018-04-22T08:20:55.510Z,3.70
2018-04-22T08:23:25.425Z,3.83
2018-04-22T08:25:55.336Z,3.90
2018-04-22T08:28:25.317Z,3.80
2018-04-22T08:30:56.215Z,3.53
2018-04-22T08:33:26.135Z,3.60
2018-04-22T08:35:56.088Z,4.00
2018-04-22T08:38:26.058Z,3.77
2018-04-22T08:40:56.000Z,3.37
2018-04-22T08:43:25.919Z,3.67
2018-04-22T08:45:56.659Z,3.63
2018-04-22T08:48:27.635Z,3.80
2018-04-22T08:50:57.562Z,3.60
2018-04-22T08:53:27.453Z,3.43
2018-04-22T08:55:57.353Z,3.33
2018-04-22T08:58:27.285Z,3.77
2018-04-22T09:00:57.195Z,3.60
2018-04-22T09:03:28.016Z,3.70
2018-04-22T09:05:57.977Z,3.60
2018-04-22T09:08:27.954Z,3.63
2018-04-22T09:10:57.895Z,3.50
2018-04-22T09:13:28.674Z,3.50
2018-04-22T09:15:59.406Z,3.40
2018-04-22T09:18:29.339Z,3.40
2018-04-22T09:20:59.301Z,3.50
2018-04-22T09:23:29.325Z,3.47
2018-04-22T09:26:00.092Z,3.17
2018-04-22T09:28:30.140Z,3.40
2018-04-22T09:31:00.065Z,3.53
2018-04-22T09:33:30.008Z,3.90
2018-04-22T09:35:59.940Z,3.40
2018-04-22T09:38:29.866Z,3.43
2018-04-22T09:40:59.787Z,3.70
2018-04-22T09:43:30.437Z,3.67
2018-04-22T09:46:00.351Z,3.70
2018-04-22T09:48:30.291Z,3.63
2018-04-22T09:51:01.158Z,3.77
2018-04-22T09:53:31.048Z,3.90
2018-04-22T09:56:01.717Z,3.57
2018-04-22T09:58:32.425Z,3.50
2018-04-22T10:01:03.186Z,3.10
2018-04-22T10:03:36.386Z,3.50
2018-04-22T10:06:07.080Z,3.50
2018-04-22T10:08:37.813Z,3.10
2018-04-22T10:11:07.734Z,3.50
2018-04-22T10:13:38.437Z,3.60
2018-04-22T10:16:08.385Z,3.20
2018-04-22T10:18:38.334Z,3.17
2018-04-22T10:21:08.225Z,3.23
2018-04-22T10:23:38.939Z,4.00
2018-04-22T10:26:09.719Z,3.40
2018-04-22T10:28:39.752Z,3.60
2018-04-22T10:31:09.682Z,3.50
2018-04-22T10:33:40.442Z,3.37
2018-04-22T10:36:10.415Z,3.20
2018-04-22T10:38:40.358Z,3.07
2018-04-22T10:41:10.347Z,2.97
2018-04-22T10:43:40.242Z,3.77
2018-04-22T10:46:10.933Z,3.47
2018-04-22T10:48:40.848Z,3.43
2018-04-22T10:51:11.601Z,3.00
2018-04-22T10:53:42.351Z,8.27
2018-04-22T10:56:13.051Z,3.40
2018-04-22T10:58:43.757Z,8.13
2018-04-22T11:01:13.690Z,3.23
2018-04-22T11:03:43.640Z,5.70
2018-04-22T11:06:13.552Z,4.33
2018-04-22T11:08:43.516Z,3.30
2018-04-22T11:11:13.439Z,3.20
2018-04-22T11:13:44.186Z,3.47
2018-04-22T11:16:14.118Z,3.33
2018-04-22T11:18:44.072Z,3.20
2018-04-22T11:21:14.027Z,3.00
2018-04-22T11:23:43.928Z,3.30
2018-04-22T11:26:13.869Z,3.23
2018-04-22T11:28:43.776Z,3.47
2018-04-22T11:31:13.728Z,4.47
2018-04-22T11:33:44.436Z,4.13
2018-04-22T11:36:14.360Z,3.80
2018-04-22T11:38:45.553Z,3.07
2018-04-22T11:41:16.462Z,3.93
2018-04-22T11:43:47.148Z,3.83
2018-04-22T11:46:17.087Z,4.03
2018-04-22T11:48:47.113Z,3.30
2018-04-22T11:51:17.797Z,4.10
2018-04-22T11:53:47.787Z,3.80
2018-04-22T11:56:18.502Z,2.93
2018-04-22T11:58:49.204Z,2.90
2018-04-22T12:01:19.215Z,2.80
2018-04-22T12:03:50.178Z,2.80
2018-04-22T12:06:20.188Z,2.80
2018-04-22T12:08:50.904Z,2.50
2018-04-22T12:11:20.872Z,2.80
2018-04-22T12:13:51.976Z,2.90
2018-04-22T12:16:22.725Z,3.17
2018-04-22T12:18:53.422Z,2.80
2018-04-22T12:21:23.397Z,2.60
2018-04-22T12:23:53.478Z,2.53
2018-04-22T12:26:24.219Z,3.80
2018-04-22T12:28:54.966Z,2.90
2018-04-22T12:31:24.932Z,3.07
2018-04-22T12:33:54.896Z,3.03
2018-04-22T12:36:25.565Z,2.87
2018-04-22T12:38:55.481Z,3.00
2018-04-22T12:41:25.395Z,2.93
2018-04-22T12:43:55.336Z,2.90
2018-04-22T12:46:25.320Z,2.67
2018-04-22T12:48:56.041Z,3.30
2018-04-22T12:51:25.967Z,2.90
2018-04-22T12:53:55.922Z,2.90
2018-04-22T12:56:25.918Z,5.10
2018-04-22T12:58:55.842Z,2.70
2018-04-22T13:01:25.741Z,2.63
2018-04-22T13:03:55.645Z,2.93
2018-04-22T13:06:26.493Z,2.60
2018-04-22T13:08:56.423Z,2.90
2018-04-22T13:11:26.285Z,3.30
2018-04-22T13:13:56.235Z,2.90
2018-04-22T13:16:26.414Z,2.70
2018-04-22T13:18:57.146Z,3.43
2018-04-22T13:21:27.385Z,3.20
2018-04-22T13:23:57.265Z,3.17
2018-04-22T13:26:28.391Z,3.10
2018-04-22T13:28:58.445Z,3.10
2018-04-22T13:31:28.382Z,3.20
2018-04-22T13:33:58.289Z,2.73
2018-04-22T13:36:28.219Z,3.13
2018-04-22T13:38:58.184Z,2.70
2018-04-22T13:41:28.121Z,3.00
2018-04-22T13:43:58.823Z,3.07
2018-04-22T13:46:28.788Z,3.30
2018-04-22T13:48:59.689Z,2.97
2018-04-22T13:51:30.442Z,3.60
2018-04-22T13:54:01.239Z,3.17
2018-04-22T13:56:31.207Z,2.73
2018-04-22T13:59:01.145Z,2.70
2018-04-22T14:01:31.052Z,2.90
2018-04-22T14:04:00.979Z,2.87
2018-04-22T14:06:30.899Z,2.70
2018-04-22T14:09:00.834Z,2.63
2018-04-22T14:11:30.897Z,2.87
2018-04-22T14:14:00.942Z,3.17
2018-04-22T14:16:31.247Z,3.33
2018-04-22T14:19:01.349Z,2.70
2018-04-22T14:21:32.301Z,2.90
2018-04-22T14:24:03.194Z,2.93
2018-04-22T14:26:34.108Z,2.70
2018-04-22T14:29:05.047Z,2.73
2018-04-22T14:31:35.962Z,3.00
2018-04-22T14:34:06.221Z,3.00
2018-04-22T14:36:36.326Z,2.30
2018-04-22T14:39:06.591Z,2.70
2018-04-22T14:41:36.683Z,2.53
2018-04-22T14:44:24.976Z,2.57
2018-04-22T14:46:55.079Z,2.90
2018-04-22T14:49:25.217Z,2.57
2018-04-22T14:51:56.082Z,2.60
2018-04-22T14:54:26.135Z,2.57
2018-04-22T14:56:56.173Z,2.70
2018-04-22T14:59:26.290Z,2.77
2018-04-22T15:01:57.383Z,2.70
2018-04-22T15:04:27.521Z,2.60
2018-04-22T15:06:58.307Z,2.43
2018-04-22T15:09:29.202Z,2.57
2018-04-22T15:11:59.340Z,2.90
2018-04-22T15:14:30.328Z,2.57
2018-04-22T15:17:01.273Z,3.03
2018-04-22T15:19:32.220Z,2.60
2018-04-22T15:22:03.217Z,3.00
2018-04-22T15:24:33.235Z,3.47
2018-04-22T15:27:04.147Z,3.47
2018-04-22T15:29:35.132Z,3.37
2018-04-22T15:32:05.989Z,3.10
2018-04-22T15:34:36.137Z,3.53
2018-04-22T15:37:06.313Z,3.37
2018-04-22T15:39:36.503Z,3.57
2018-04-22T15:42:06.717Z,3.40
2018-04-22T15:44:36.839Z,3.37
2018-04-22T15:47:07.808Z,3.50
2018-04-22T15:49:37.862Z,3.37
2018-04-22T15:52:08.696Z,3.10
2018-04-22T15:54:38.858Z,3.43
2018-04-22T15:57:09.839Z,3.07
2018-04-22T15:59:40.015Z,3.30
2018-04-22T16:02:10.134Z,3.50
2018-04-22T16:04:40.342Z,3.50
2018-04-22T16:07:11.233Z,3.50
2018-04-22T16:09:41.218Z,3.27
2018-04-22T16:12:11.249Z,3.67
2018-04-22T16:14:41.239Z,3.27
2018-04-22T16:17:12.029Z,3.30
2018-04-22T16:19:43.535Z,3.20
2018-04-22T16:22:13.492Z,3.57
2018-04-22T16:24:43.557Z,3.33
2018-04-22T16:27:14.325Z,3.30
2018-04-22T16:29:45.101Z,3.80
2018-04-22T16:32:15.579Z,3.77
2018-04-22T16:34:45.467Z,3.53
2018-04-22T16:37:15.407Z,3.60
2018-04-22T16:39:46.155Z,3.10
2018-04-22T16:42:16.895Z,3.50
2018-04-22T16:44:49.402Z,3.67
2018-04-22T16:47:25.096Z,3.83
2018-04-22T16:50:07.062Z,3.40
2018-04-22T16:52:37.010Z,3.30
2018-04-22T16:55:06.930Z,3.30
2018-04-22T16:57:36.863Z,3.40
2018-04-22T17:00:07.632Z,3.57
2018-04-22T17:02:38.479Z,3.50
2018-04-22T17:05:08.424Z,4.00
2018-04-22T17:07:38.337Z,3.20
2018-04-22T17:10:08.335Z,3.60
2018-04-22T17:12:38.357Z,3.40
2018-04-22T17:15:09.058Z,3.87
2018-04-22T17:17:39.766Z,3.57
2018-04-22T17:20:09.705Z,3.47
2018-04-22T17:22:40.441Z,3.93
2018-04-22T17:25:10.526Z,3.20
2018-04-22T17:27:41.568Z,3.70
2018-04-22T17:30:11.666Z,3.20
2018-04-22T17:32:42.467Z,3.90
2018-04-22T17:35:12.405Z,3.27
2018-04-22T17:37:42.395Z,4.00
2018-04-22T17:40:12.276Z,3.50
2018-04-22T17:42:42.986Z,3.90
2018-04-22T17:45:13.724Z,3.70
2018-04-22T17:47:44.473Z,3.43
2018-04-22T17:50:15.185Z,3.47
2018-04-22T17:52:46.688Z,3.90
2018-04-22T17:55:16.666Z,4.10
2018-04-22T17:57:47.516Z,3.73
2018-04-22T18:00:18.278Z,3.90
2018-04-22T18:02:48.213Z,3.83
2018-04-22T18:05:18.151Z,3.50
2018-04-22T18:07:48.085Z,3.40
2018-04-22T18:10:18.870Z,3.97
2018-04-22T18:12:49.720Z,2.80
2018-04-22T18:15:19.696Z,3.10
2018-04-22T18:17:49.680Z,3.33
2018-04-22T18:20:20.549Z,3.70
2018-04-22T18:22:50.533Z,2.87
2018-04-22T18:25:20.505Z,3.70
2018-04-22T18:27:50.483Z,3.23
2018-04-22T18:30:21.259Z,3.33
2018-04-22T18:32:51.171Z,3.20
2018-04-22T18:35:21.165Z,3.33
2018-04-22T18:37:51.221Z,3.43
2018-04-22T18:40:21.180Z,3.20
2018-04-22T18:42:51.959Z,3.30
2018-04-22T18:45:21.864Z,3.20
2018-04-22T18:47:51.819Z,3.50
2018-04-22T18:50:21.774Z,3.13
2018-04-22T18:52:52.525Z,3.63
2018-04-22T18:55:23.164Z,3.00
2018-04-22T18:57:53.101Z,3.17
2018-04-22T19:00:23.073Z,3.40
2018-04-22T19:02:53.063Z,3.10
2018-04-22T19:05:23.898Z,3.13
2018-04-22T19:07:54.006Z,3.67
2018-04-22T19:10:24.001Z,3.60
2018-04-22T19:12:54.746Z,3.07
2018-04-22T19:15:25.644Z,3.47
2018-04-22T19:17:55.595Z,3.37
2018-04-22T19:20:25.553Z,3.07
2018-04-22T19:22:56.253Z,3.87
2018-04-22T19:25:27.046Z,3.63
2018-04-22T19:27:57.081Z,3.00
2018-04-22T19:30:27.079Z,3.50
2018-04-22T19:32:57.031Z,3.40
2018-04-22T19:35:27.001Z,3.40
2018-04-22T19:37:56.949Z,4.27
2018-04-22T19:40:26.870Z,3.10
2018-04-22T19:42:57.602Z,3.27
2018-04-22T19:45:28.390Z,3.60
2018-04-22T19:47:58.357Z,3.60
2018-04-22T19:50:28.303Z,3.40
2018-04-22T19:52:59.169Z,3.63
2018-04-22T19:55:29.116Z,3.40
2018-04-22T19:57:59.964Z,3.90
2018-04-22T20:00:29.916Z,3.60
2018-04-22T20:03:00.638Z,3.63
2018-04-22T20:05:30.609Z,3.43
2018-04-22T20:08:01.490Z,3.73
2018-04-22T20:10:32.190Z,3.97
2018-04-22T20:13:02.121Z,3.63
2018-04-22T20:15:32.147Z,3.70
2018-04-22T20:18:02.137Z,3.83
2018-04-22T20:20:32.113Z,3.40
2018-04-22T20:23:02.793Z,3.60
2018-04-22T20:25:32.881Z,4.00
2018-04-22T20:28:02.837Z,3.70
2018-04-22T20:30:33.589Z,3.70
2018-04-22T20:33:04.340Z,4.13
2018-04-22T20:35:35.034Z,3.80
2018-04-22T20:38:05.794Z,3.53
2018-04-22T20:40:35.741Z,3.23
2018-04-22T20:43:05.678Z,4.00
2018-04-22T20:45:35.642Z,3.50
2018-04-22T20:48:06.434Z,3.67
2018-04-22T20:50:36.385Z,3.80
2018-04-22T20:53:06.387Z,3.40
2018-04-22T20:55:36.398Z,3.50
2018-04-22T20:58:06.365Z,3.60
2018-04-22T21:00:36.275Z,3.33
2018-04-22T21:03:06.210Z,3.53
2018-04-22T21:05:36.141Z,3.83
2018-04-22T21:08:06.070Z,3.10
2018-04-22T21:10:36.857Z,3.23
2018-04-22T21:13:06.799Z,3.43
2018-04-22T21:15:36.737Z,3.77
2018-04-22T21:18:06.680Z,3.40
2018-04-22T21:20:37.436Z,3.30
2018-04-22T21:23:07.445Z,3.80
2018-04-22T21:25:38.174Z,4.07
2018-04-22T21:28:08.075Z,3.67
2018-04-22T21:30:38.775Z,2.83
2018-04-22T21:33:08.749Z,3.30
2018-04-22T21:35:38.702Z,4.20
2018-04-22T21:38:08.602Z,3.13
2018-04-22T21:40:38.593Z,3.60
2018-04-22T21:43:09.468Z,3.67
2018-04-22T21:45:39.389Z,3.53
2018-04-22T21:48:09.322Z,3.30
2018-04-22T21:50:40.045Z,3.20
2018-04-22T21:53:09.961Z,3.23
2018-04-22T21:55:40.710Z,3.23
2018-04-22T21:58:11.405Z,3.50
2018-04-22T22:00:42.089Z,3.03
2018-04-22T22:03:12.828Z,3.10
2018-04-22T22:05:43.548Z,2.87
2018-04-22T22:08:13.496Z,3.33
2018-04-22T22:10:43.425Z,3.50
2018-04-22T22:13:14.204Z,3.27
2018-04-22T22:15:44.921Z,3.50
2018-04-22T22:18:15.645Z,3.60
2018-04-22T22:20:45.557Z,3.27
2018-04-22T22:23:15.477Z,3.43
2018-04-22T22:25:46.244Z,3.10
2018-04-22T22:28:17.046Z,3.10
2018-04-22T22:30:47.754Z,3.50
2018-04-22T22:33:18.628Z,3.47
2018-04-22T22:35:49.393Z,3.10
2018-04-22T22:38:19.323Z,3.13
2018-04-22T22:40:49.334Z,3.57
2018-04-22T22:43:19.286Z,2.90
2018-04-22T22:45:49.202Z,3.17
2018-04-22T22:48:19.146Z,3.10
2018-04-22T22:50:49.885Z,3.40
2018-04-22T22:53:20.604Z,3.27
2018-04-22T22:55:50.525Z,3.17
2018-04-22T22:58:20.508Z,3.23
2018-04-22T23:00:50.491Z,3.57
2018-04-22T23:03:20.446Z,4.30
2018-04-22T23:05:50.414Z,3.83
2018-04-22T23:08:21.111Z,3.33
2018-04-22T23:10:51.901Z,4.10
2018-04-22T23:13:22.712Z,4.20
2018-04-22T23:15:53.415Z,4.10
2018-04-22T23:18:23.328Z,3.67
2018-04-22T23:20:54.070Z,3.67
2018-04-22T23:23:23.941Z,4.23
2018-04-22T23:25:53.838Z,3.87
2018-04-22T23:28:23.781Z,3.67
2018-04-22T23:30:53.728Z,4.20
2018-04-22T23:33:23.728Z,3.80
2018-04-22T23:35:54.585Z,4.60
2018-04-22T23:38:24.627Z,4.83
2018-04-22T23:40:55.370Z,4.73
2018-04-22T23:43:26.087Z,4.73
2018-04-22T23:45:56.798Z,4.77
2018-04-22T23:48:27.502Z,4.30
2018-04-22T23:50:57.410Z,5.17
2018-04-22T23:53:27.368Z,5.87
2018-04-22T23:55:57.353Z,5.40
2018-04-22T23:58:27.274Z,5.40
