createdAt,value
2019-04-11T00:00:25.614Z,101001
2019-04-11T00:01:35.609Z,101006
2019-04-11T00:02:26.875Z,101000
2019-04-11T00:03:25.271Z,101002
2019-04-11T00:04:26.152Z,101000
2019-04-11T00:05:26.254Z,101002
2019-04-11T00:06:27.586Z,101003
2019-04-11T00:07:25.567Z,101002
2019-04-11T00:08:26.014Z,101002
2019-04-11T00:09:27.144Z,101001
2019-04-11T00:10:26.023Z,101004
2019-04-11T00:11:28.132Z,101004
2019-04-11T00:12:26.318Z,101008
2019-04-11T00:13:28.340Z,101008
2019-04-11T00:14:27.597Z,101009
2019-04-11T00:15:26.617Z,101005
2019-04-11T00:16:26.479Z,101011
2019-04-11T00:17:27.902Z,101012
2019-04-11T00:18:27.770Z,101007
2019-04-11T00:19:27.350Z,101011
2019-04-11T00:20:27.097Z,101012
2019-04-11T00:21:27.191Z,101010
2019-04-11T00:22:27.764Z,101007
2019-04-11T00:23:27.223Z,101012
2019-04-11T00:24:29.177Z,101008
2019-04-11T00:25:27.536Z,101011
2019-04-11T00:26:28.442Z,101013
2019-04-11T00:27:28.588Z,101016
2019-04-11T00:28:27.873Z,101014
2019-04-11T00:29:28.188Z,101009
2019-04-11T00:30:28.229Z,101011
2019-04-11T00:31:28.516Z,101010
2019-04-11T00:32:28.099Z,101012
2019-04-11T00:33:28.212Z,101010
2019-04-11T00:34:29.001Z,101007
2019-04-11T00:35:28.374Z,101012
2019-04-11T00:36:28.523Z,101013
2019-04-11T00:37:29.345Z,101011
2019-04-11T00:38:28.592Z,101016
2019-04-11T00:39:29.991Z,101015
2019-04-11T00:40:30.017Z,101016
2019-04-11T00:41:30.896Z,101019
2019-04-11T00:42:29.039Z,101018
2019-04-11T00:43:35.769Z,101016
2019-04-11T00:44:30.632Z,101014
2019-04-11T00:45:29.701Z,101015
2019-04-11T00:46:29.567Z,101020
2019-04-11T00:47:31.172Z,101015
2019-04-11T00:48:30.067Z,101020
2019-04-11T00:49:30.376Z,101018
2019-04-11T00:50:30.152Z,101022
2019-04-11T00:51:30.088Z,101020
2019-04-11T00:52:30.099Z,101021
2019-04-11T00:53:30.245Z,101021
2019-04-11T00:54:31.040Z,101020
2019-04-11T00:55:31.332Z,101017
2019-04-11T00:56:32.460Z,101019
2019-04-11T00:57:30.758Z,101015
2019-04-11T00:58:31.792Z,101021
2019-04-11T00:59:30.747Z,101020
2019-04-11T01:00:31.825Z,101021
2019-04-11T01:01:31.577Z,101024
2019-04-11T01:02:31.539Z,101023
2019-04-11T01:03:33.870Z,101026
2019-04-11T01:04:31.400Z,101024
2019-04-11T01:05:32.367Z,101026
2019-04-11T01:06:31.380Z,101024
2019-04-11T01:07:31.624Z,101027
2019-04-11T01:08:31.708Z,101030
2019-04-11T01:09:32.628Z,101027
2019-04-11T01:10:32.066Z,101028
2019-04-11T01:11:34.069Z,101032
2019-04-11T01:12:32.300Z,101030
2019-04-11T01:13:41.355Z,101028
2019-04-11T01:14:34.152Z,101029
2019-04-11T01:15:33.383Z,101031
2019-04-11T01:16:34.748Z,101035
2019-04-11T01:17:33.654Z,101032
2019-04-11T01:18:32.715Z,101029
2019-04-11T01:19:33.774Z,101031
2019-04-11T01:20:32.797Z,101030
2019-04-11T01:21:32.954Z,101031
2019-04-11T01:22:34.115Z,101032
2019-04-11T01:23:33.247Z,101031
2019-04-11T01:24:33.639Z,101031
2019-04-11T01:25:33.288Z,101029
2019-04-11T01:26:33.470Z,101035
2019-04-11T01:27:34.146Z,101033
2019-04-11T01:28:34.437Z,101032
2019-04-11T01:29:33.966Z,101033
2019-04-11T01:30:33.883Z,101035
2019-04-11T01:31:33.923Z,101039
2019-04-11T01:32:34.693Z,101035
2019-04-11T01:33:34.109Z,101037
2019-04-11T01:34:34.964Z,101040
2019-04-11T01:35:34.275Z,101037
2019-04-11T01:36:35.415Z,101034
2019-04-11T01:37:35.606Z,101039
2019-04-11T01:38:34.752Z,101039
2019-04-11T01:39:35.685Z,101039
2019-04-11T01:40:36.038Z,101037
2019-04-11T01:41:36.377Z,101039
2019-04-11T01:42:35.621Z,101039
2019-04-11T01:43:35.700Z,101040
2019-04-11T01:44:36.747Z,101043
2019-04-11T01:45:36.386Z,101036
2019-04-11T01:46:35.588Z,101039
2019-04-11T01:47:35.925Z,101043
2019-04-11T01:48:35.957Z,101044
2019-04-11T01:49:36.501Z,101050
2019-04-11T01:50:36.935Z,101049
2019-04-11T01:51:37.912Z,101047
2019-04-11T01:52:36.326Z,101049
2019-04-11T01:53:37.251Z,101048
2019-04-11T01:54:36.181Z,101048
2019-04-11T01:55:36.715Z,101044
2019-04-11T01:56:37.014Z,101048
2019-04-11T01:57:36.555Z,101047
2019-04-11T01:58:36.592Z,101049
2019-04-11T01:59:37.500Z,101046
2019-04-11T02:00:37.581Z,101047
2019-04-11T02:01:36.989Z,101045
2019-04-11T02:02:36.906Z,101042
2019-04-11T02:03:37.220Z,101046
2019-04-11T02:04:38.447Z,101049
2019-04-11T02:05:37.226Z,101046
2019-04-11T02:06:38.191Z,101044
2019-04-11T02:07:38.499Z,101048
2019-04-11T02:08:39.622Z,101047
2019-04-11T02:09:37.990Z,101049
2019-04-11T02:10:39.033Z,101049
2019-04-11T02:11:37.904Z,101051
2019-04-11T02:12:37.964Z,101046
2019-04-11T02:13:38.125Z,101050
2019-04-11T02:14:37.986Z,101048
2019-04-11T02:15:38.671Z,101052
2019-04-11T02:16:38.067Z,101058
2019-04-11T02:17:39.234Z,101059
2019-04-11T02:18:39.444Z,101060
2019-04-11T02:19:38.509Z,101061
2019-04-11T02:20:38.972Z,101064
2019-04-11T02:21:38.631Z,101063
2019-04-11T02:22:38.761Z,101061
2019-04-11T02:23:39.349Z,101065
2019-04-11T02:24:39.665Z,101066
2019-04-11T02:25:39.148Z,101060
2019-04-11T02:26:39.274Z,101064
2019-04-11T02:27:40.134Z,101063
2019-04-11T02:28:39.554Z,101065
2019-04-11T02:29:39.504Z,101063
2019-04-11T02:30:41.599Z,101066
2019-04-11T02:31:42.371Z,101062
2019-04-11T02:32:42.646Z,101064
2019-04-11T02:33:41.441Z,101065
2019-04-11T02:34:41.146Z,101069
2019-04-11T02:35:42.719Z,101068
2019-04-11T02:36:40.565Z,101074
2019-04-11T02:37:42.151Z,101073
2019-04-11T02:38:41.694Z,101070
2019-04-11T02:39:42.792Z,101071
2019-04-11T02:40:43.080Z,101075
2019-04-11T02:41:42.137Z,101072
2019-04-11T02:42:41.297Z,101069
2019-04-11T02:43:43.837Z,101070
2019-04-11T02:44:59.124Z,101070
2019-04-11T02:45:52.476Z,101073
2019-04-11T02:46:50.270Z,101072
2019-04-11T02:47:45.778Z,101074
2019-04-11T02:48:42.837Z,101075
2019-04-11T02:49:43.577Z,101073
2019-04-11T02:50:43.247Z,101076
2019-04-11T02:51:42.960Z,101075
2019-04-11T02:52:44.419Z,101077
2019-04-11T02:53:43.080Z,101080
2019-04-11T02:54:43.185Z,101077
2019-04-11T02:55:43.797Z,101076
2019-04-11T02:56:43.454Z,101083
2019-04-11T02:57:43.579Z,101080
2019-04-11T02:58:44.060Z,101081
2019-04-11T02:59:45.099Z,101080
2019-04-11T03:00:44.840Z,101081
2019-04-11T03:01:44.079Z,101083
2019-04-11T03:02:44.424Z,101082
2019-04-11T03:03:45.483Z,101088
2019-04-11T03:04:45.833Z,101083
2019-04-11T03:05:44.089Z,101082
2019-04-11T03:06:45.737Z,101085
2019-04-11T03:07:43.382Z,101085
2019-04-11T03:08:43.838Z,101082
2019-04-11T03:09:46.756Z,101080
2019-04-11T03:10:45.343Z,101084
2019-04-11T03:11:45.142Z,101082
2019-04-11T03:12:46.386Z,101088
2019-04-11T03:13:46.425Z,101087
2019-04-11T03:15:02.393Z,101086
2019-04-11T03:15:59.123Z,101086
2019-04-11T03:16:56.198Z,101089
2019-04-11T03:17:48.021Z,101086
2019-04-11T03:19:04.798Z,101089
2019-04-11T03:19:58.962Z,101088
2019-04-11T03:20:52.836Z,101093
2019-04-11T03:21:47.263Z,101092
2019-04-11T03:22:52.948Z,101095
2019-04-11T03:23:46.802Z,101094
2019-04-11T03:24:47.428Z,101093
2019-04-11T03:25:46.953Z,101097
2019-04-11T03:26:46.854Z,101093
2019-04-11T03:27:47.424Z,101102
2019-04-11T03:28:49.652Z,101102
2019-04-11T03:29:46.974Z,101103
2019-04-11T03:31:12.688Z,101099
2019-04-11T03:32:27.126Z,101091
2019-04-11T03:33:42.534Z,101095
2019-04-11T03:34:37.505Z,101096
2019-04-11T03:37:18.478Z,101095
2019-04-11T03:38:12.075Z,101090
2019-04-11T03:39:10.423Z,101087
2019-04-11T03:40:04.133Z,101090
2019-04-11T03:41:04.060Z,101089
2019-04-11T03:42:03.777Z,101088
2019-04-11T03:43:01.066Z,101088
2019-04-11T03:43:57.678Z,101090
2019-04-11T03:45:11.097Z,101091
2019-04-11T03:46:07.993Z,101093
2019-04-11T03:47:04.436Z,101095
2019-04-11T03:48:05.363Z,101100
2019-04-11T03:48:59.871Z,101095
2019-04-11T03:49:55.735Z,101097
2019-04-11T03:50:52.310Z,101105
2019-04-11T03:51:50.556Z,101099
2019-04-11T03:52:49.618Z,101100
2019-04-11T03:53:51.366Z,101094
2019-04-11T03:54:49.681Z,101101
2019-04-11T03:55:49.721Z,101100
2019-04-11T03:56:51.255Z,101101
2019-04-11T03:57:49.567Z,101102
2019-04-11T03:58:50.386Z,101103
2019-04-11T03:59:49.195Z,101102
2019-04-11T04:00:53.289Z,101100
2019-04-11T04:01:50.773Z,101106
2019-04-11T04:02:50.587Z,101106
2019-04-11T04:03:51.558Z,101109
2019-04-11T04:04:51.306Z,101108
2019-04-11T04:05:50.603Z,101111
2019-04-11T04:06:50.876Z,101113
2019-04-11T04:07:50.253Z,101118
2019-04-11T04:08:52.996Z,101115
2019-04-11T04:09:51.299Z,101116
2019-04-11T04:10:50.255Z,101114
2019-04-11T04:11:51.393Z,101120
2019-04-11T04:12:51.598Z,101116
2019-04-11T04:13:52.320Z,101115
2019-04-11T04:14:51.666Z,101117
2019-04-11T04:16:02.427Z,101119
2019-04-11T04:16:54.284Z,101119
2019-04-11T04:17:52.115Z,101120
2019-04-11T04:18:51.690Z,101119
2019-04-11T04:19:54.076Z,101123
2019-04-11T04:20:53.091Z,101124
2019-04-11T04:21:53.237Z,101123
2019-04-11T04:22:52.364Z,101122
2019-04-11T04:23:54.521Z,101127
2019-04-11T04:24:53.726Z,101125
2019-04-11T04:25:51.746Z,101128
2019-04-11T04:26:54.562Z,101128
2019-04-11T04:27:54.154Z,101125
2019-04-11T04:28:53.451Z,101128
2019-04-11T04:29:56.921Z,101130
2019-04-11T04:30:53.780Z,101130
2019-04-11T04:31:53.234Z,101129
2019-04-11T04:32:52.314Z,101132
2019-04-11T04:33:53.390Z,101131
2019-04-11T04:34:53.368Z,101133
2019-04-11T04:35:52.425Z,101138
2019-04-11T04:36:53.796Z,101133
2019-04-11T04:37:54.487Z,101135
2019-04-11T04:38:54.527Z,101138
2019-04-11T04:40:13.083Z,101144
2019-04-11T04:41:06.991Z,101146
2019-04-11T04:42:01.005Z,101143
2019-04-11T04:42:56.105Z,101147
2019-04-11T04:43:54.868Z,101150
2019-04-11T04:44:54.047Z,101148
2019-04-11T04:46:11.293Z,101147
2019-04-11T04:47:05.348Z,101147
2019-04-11T04:48:01.316Z,101148
2019-04-11T04:48:55.948Z,101151
2019-04-11T04:49:54.547Z,101152
2019-04-11T04:50:57.053Z,101155
2019-04-11T04:51:55.636Z,101154
2019-04-11T04:52:55.872Z,101157
2019-04-11T04:53:55.498Z,101157
2019-04-11T04:54:55.448Z,101164
2019-04-11T04:55:54.833Z,101162
2019-04-11T04:56:54.617Z,101164
2019-04-11T04:57:55.379Z,101165
2019-04-11T04:58:55.846Z,101166
2019-04-11T04:59:55.561Z,101167
2019-04-11T05:00:56.622Z,101170
2019-04-11T05:01:55.862Z,101169
2019-04-11T05:02:56.977Z,101170
2019-04-11T05:03:56.352Z,101173
2019-04-11T05:04:56.554Z,101177
2019-04-11T05:05:55.882Z,101171
2019-04-11T05:06:55.231Z,101171
2019-04-11T05:07:56.766Z,101175
2019-04-11T05:08:57.918Z,101174
2019-04-11T05:09:56.771Z,101177
2019-04-11T05:10:57.823Z,101178
2019-04-11T05:11:55.958Z,101176
2019-04-11T05:12:57.019Z,101184
2019-04-11T05:13:56.617Z,101178
2019-04-11T05:14:56.515Z,101180
2019-04-11T05:16:06.743Z,101180
2019-04-11T05:16:58.077Z,101179
2019-04-11T05:17:57.557Z,101178
2019-04-11T05:18:58.230Z,101177
2019-04-11T05:19:58.469Z,101183
2019-04-11T05:20:57.547Z,101182
2019-04-11T05:21:57.560Z,101180
2019-04-11T05:22:58.004Z,101181
2019-04-11T05:23:56.753Z,101181
2019-04-11T05:25:01.246Z,101185
2019-04-11T05:25:57.164Z,101183
2019-04-11T05:26:58.311Z,101178
2019-04-11T05:27:57.862Z,101182
2019-04-11T05:28:58.045Z,101179
2019-04-11T05:29:57.133Z,101181
2019-04-11T05:30:58.378Z,101178
2019-04-11T05:31:57.428Z,101179
2019-04-11T05:32:59.678Z,101180
2019-04-11T05:33:57.675Z,101182
2019-04-11T05:34:58.477Z,101184
2019-04-11T05:35:58.515Z,101178
2019-04-11T05:36:57.850Z,101182
2019-04-11T05:37:57.950Z,101182
2019-04-11T05:38:58.235Z,101181
2019-04-11T05:39:58.770Z,101181
2019-04-11T05:40:59.389Z,101187
2019-04-11T05:41:59.711Z,101184
2019-04-11T05:42:59.643Z,101186
2019-04-11T05:44:03.045Z,101189
2019-04-11T05:45:00.015Z,101192
2019-04-11T05:46:00.366Z,101190
2019-04-11T05:47:02.523Z,101185
2019-04-11T05:47:59.551Z,101189
2019-04-11T05:49:00.570Z,101190
2019-04-11T05:49:59.017Z,101188
2019-04-11T05:51:00.505Z,101186
2019-04-11T05:52:00.397Z,101192
2019-04-11T05:53:02.329Z,101193
2019-04-11T05:54:01.888Z,101200
2019-04-11T05:55:00.743Z,101193
2019-04-11T05:56:01.559Z,101196
2019-04-11T05:57:01.228Z,101196
2019-04-11T05:58:00.471Z,101202
2019-04-11T05:59:01.640Z,101197
2019-04-11T06:00:00.972Z,101202
2019-04-11T06:01:05.494Z,101198
2019-04-11T06:02:04.249Z,101197
2019-04-11T06:02:59.806Z,101193
2019-04-11T06:04:01.953Z,101197
2019-04-11T06:05:02.828Z,101200
2019-04-11T06:06:01.509Z,101200
2019-04-11T06:07:00.375Z,101199
2019-04-11T06:08:02.297Z,101195
2019-04-11T06:09:00.783Z,101199
2019-04-11T06:10:05.966Z,101202
2019-04-11T06:11:03.864Z,101200
2019-04-11T06:12:01.741Z,101203
2019-04-11T06:13:02.468Z,101203
2019-04-11T06:14:03.685Z,101201
2019-04-11T06:15:01.966Z,101205
2019-04-11T06:16:02.787Z,101205
2019-04-11T06:17:01.005Z,101204
2019-04-11T06:18:01.030Z,101205
2019-04-11T06:19:01.058Z,101209
2019-04-11T06:20:02.084Z,101209
2019-04-11T06:21:02.544Z,101207
2019-04-11T06:22:02.318Z,101216
2019-04-11T06:23:03.912Z,101211
2019-04-11T06:24:03.533Z,101219
2019-04-11T06:25:03.405Z,101212
2019-04-11T06:26:02.845Z,101219
2019-04-11T06:27:02.005Z,101223
2019-04-11T06:28:04.003Z,101220
2019-04-11T06:29:13.170Z,101222
2019-04-11T06:30:03.953Z,101215
2019-04-11T06:31:04.517Z,101221
2019-04-11T06:32:03.494Z,101223
2019-04-11T06:33:03.146Z,101227
2019-04-11T06:34:04.947Z,101227
2019-04-11T06:35:03.942Z,101234
2019-04-11T06:36:02.951Z,101237
2019-04-11T06:37:52.160Z,101229
2019-04-11T06:38:26.825Z,101228
2019-04-11T06:39:29.455Z,101229
2019-04-11T06:42:29.889Z,101231
2019-04-11T06:43:29.025Z,101227
2019-04-11T06:44:31.985Z,101232
2019-04-11T06:45:29.380Z,101235
2019-04-11T06:46:29.210Z,101231
2019-04-11T06:47:29.854Z,101232
2019-04-11T06:48:29.657Z,101230
2019-04-11T06:49:30.780Z,101235
2019-04-11T06:50:31.186Z,101238
2019-04-11T06:51:30.195Z,101235
2019-04-11T06:52:28.983Z,101243
2019-04-11T06:53:30.467Z,101243
2019-04-11T06:54:29.362Z,101239
2019-04-11T06:55:30.802Z,101238
2019-04-11T06:56:29.412Z,101237
2019-04-11T06:57:30.373Z,101247
2019-04-11T06:58:31.812Z,101242
2019-04-11T06:59:36.439Z,101240
2019-04-11T07:00:31.631Z,101252
2019-04-11T07:01:31.591Z,101246
2019-04-11T07:02:32.152Z,101246
2019-04-11T07:03:33.846Z,101245
2019-04-11T07:04:30.465Z,101245
2019-04-11T07:05:33.045Z,101249
2019-04-11T07:06:31.390Z,101243
2019-04-11T07:07:30.963Z,101243
2019-04-11T07:08:30.500Z,101250
2019-04-11T07:09:32.900Z,101250
2019-04-11T07:10:30.884Z,101249
2019-04-11T07:11:31.942Z,101249
2019-04-11T07:12:30.798Z,101244
2019-04-11T07:13:32.715Z,101247
2019-04-11T07:14:31.203Z,101249
2019-04-11T07:15:31.794Z,101245
2019-04-11T07:16:32.177Z,101243
2019-04-11T07:17:32.357Z,101250
2019-04-11T07:18:33.499Z,101246
2019-04-11T07:19:32.996Z,101245
2019-04-11T07:20:32.000Z,101245
2019-04-11T07:21:31.491Z,101246
2019-04-11T07:22:32.652Z,101251
2019-04-11T07:23:32.882Z,101245
2019-04-11T07:24:32.669Z,101244
2019-04-11T07:25:32.887Z,101245
2019-04-11T07:26:33.191Z,101246
2019-04-11T07:27:34.481Z,101239
2019-04-11T07:28:33.997Z,101241
2019-04-11T07:29:33.754Z,101241
2019-04-11T07:30:33.217Z,101246
2019-04-11T07:31:32.530Z,101245
2019-04-11T07:32:34.211Z,101245
2019-04-11T07:33:35.528Z,101245
2019-04-11T07:34:35.142Z,101246
2019-04-11T07:35:33.636Z,101247
2019-04-11T07:36:33.916Z,101248
2019-04-11T07:37:33.553Z,101249
2019-04-11T07:38:33.331Z,101251
2019-04-11T07:39:35.428Z,101252
2019-04-11T07:40:35.105Z,101252
2019-04-11T07:41:35.487Z,101253
2019-04-11T07:42:35.998Z,101250
2019-04-11T07:43:33.788Z,101250
2019-04-11T07:44:34.528Z,101253
2019-04-11T07:45:37.495Z,101261
2019-04-11T07:46:35.013Z,101257
2019-04-11T07:47:35.079Z,101257
2019-04-11T07:48:33.789Z,101252
2019-04-11T07:49:35.172Z,101252
2019-04-11T07:50:33.373Z,101258
2019-04-11T07:51:34.297Z,101261
2019-04-11T07:52:34.489Z,101263
2019-04-11T07:53:33.767Z,101258
2019-04-11T07:54:34.669Z,101263
2019-04-11T07:55:34.074Z,101263
2019-04-11T07:56:33.272Z,101262
2019-04-11T07:57:33.244Z,101265
2019-04-11T07:58:33.415Z,101260
2019-04-11T07:59:34.124Z,101259
2019-04-11T08:00:41.323Z,101260
2019-04-11T08:01:34.565Z,101258
2019-04-11T08:02:33.781Z,101256
2019-04-11T08:03:33.685Z,101256
2019-04-11T08:04:33.620Z,101262
2019-04-11T08:05:34.534Z,101256
2019-04-11T08:06:36.823Z,101253
2019-04-11T08:07:35.524Z,101261
2019-04-11T08:08:34.536Z,101257
2019-04-11T08:09:34.179Z,101261
2019-04-11T08:10:35.107Z,101262
2019-04-11T08:11:33.903Z,101264
2019-04-11T08:12:34.292Z,101262
2019-04-11T08:13:34.617Z,101264
2019-04-11T08:14:34.823Z,101260
2019-04-11T08:15:33.921Z,101262
2019-04-11T08:16:35.033Z,101266
2019-04-11T08:17:38.821Z,101264
2019-04-11T08:18:34.983Z,101270
2019-04-11T08:19:35.154Z,101261
2019-04-11T08:20:34.143Z,101266
2019-04-11T08:21:36.030Z,101272
2019-04-11T08:22:34.968Z,101268
2019-04-11T08:23:34.613Z,101268
2019-04-11T08:24:36.447Z,101268
2019-04-11T08:25:35.411Z,101274
2019-04-11T08:26:34.407Z,101270
2019-04-11T08:27:49.616Z,101275
2019-04-11T08:28:35.639Z,101271
2019-04-11T08:29:36.051Z,101271
2019-04-11T08:30:35.075Z,101276
2019-04-11T08:31:36.100Z,101271
2019-04-11T08:32:36.128Z,101268
2019-04-11T08:33:35.920Z,101269
2019-04-11T08:34:35.377Z,101269
2019-04-11T08:35:36.493Z,101274
2019-04-11T08:36:35.030Z,101271
2019-04-11T08:37:35.744Z,101270
2019-04-11T08:38:36.353Z,101269
2019-04-11T08:39:35.357Z,101266
2019-04-11T08:40:35.713Z,101270
2019-04-11T08:41:37.868Z,101266
2019-04-11T08:42:37.248Z,101271
2019-04-11T08:43:35.545Z,101267
2019-04-11T08:44:36.140Z,101270
2019-04-11T08:45:34.998Z,101272
2019-04-11T08:46:37.248Z,101270
2019-04-11T08:47:43.728Z,101274
2019-04-11T08:48:37.179Z,101275
2019-04-11T08:49:35.868Z,101272
2019-04-11T08:50:36.645Z,101270
2019-04-11T08:51:41.354Z,101270
2019-04-11T08:52:36.107Z,101273
2019-04-11T08:53:37.185Z,101270
2019-04-11T08:54:37.655Z,101267
2019-04-11T08:55:45.344Z,101266
2019-04-11T08:56:39.027Z,101267
2019-04-11T08:57:38.129Z,101266
2019-04-11T08:58:36.477Z,101265
2019-04-11T08:59:52.152Z,101269
2019-04-11T09:00:38.100Z,101264
2019-04-11T09:01:36.770Z,101268
2019-04-11T09:02:37.940Z,101266
2019-04-11T09:03:37.784Z,101268
2019-04-11T09:04:38.374Z,101266
2019-04-11T09:05:36.175Z,101273
2019-04-11T09:06:37.013Z,101264
2019-04-11T09:07:36.493Z,101264
2019-04-11T09:08:36.301Z,101267
2019-04-11T09:09:37.978Z,101267
2019-04-11T09:10:37.991Z,101270
2019-04-11T09:11:39.092Z,101264
2019-04-11T09:12:38.384Z,101262
2019-04-11T09:13:37.886Z,101267
2019-04-11T09:14:36.344Z,101266
2019-04-11T09:15:37.067Z,101269
2019-04-11T09:16:37.445Z,101265
2019-04-11T09:17:36.730Z,101266
2019-04-11T09:18:38.532Z,101267
2019-04-11T09:19:36.751Z,101265
2019-04-11T09:20:38.045Z,101267
2019-04-11T09:21:37.436Z,101267
2019-04-11T09:22:37.332Z,101271
2019-04-11T09:23:38.388Z,101268
2019-04-11T09:24:38.809Z,101265
2019-04-11T09:25:39.043Z,101267
2019-04-11T09:26:38.194Z,101266
2019-04-11T09:27:38.405Z,101268
2019-04-11T09:28:43.656Z,101269
2019-04-11T09:29:39.911Z,101267
2019-04-11T09:30:41.172Z,101266
2019-04-11T09:31:37.898Z,101262
2019-04-11T09:32:38.446Z,101267
2019-04-11T09:33:38.457Z,101261
2019-04-11T09:34:37.728Z,101257
2019-04-11T09:35:37.896Z,101258
2019-04-11T09:36:40.806Z,101254
2019-04-11T09:37:39.923Z,101250
2019-04-11T09:38:38.475Z,101257
2019-04-11T09:39:39.271Z,101252
2019-04-11T09:40:40.193Z,101252
2019-04-11T09:41:45.375Z,101250
2019-04-11T09:42:40.866Z,101252
2019-04-11T09:43:52.740Z,101254
2019-04-11T09:44:53.047Z,101248
2019-04-11T09:45:39.061Z,101254
2019-04-11T09:46:39.347Z,101246
2019-04-11T09:47:41.603Z,101244
2019-04-11T09:48:39.971Z,101251
2019-04-11T09:49:39.484Z,101255
2019-04-11T09:50:38.475Z,101253
2019-04-11T09:51:42.647Z,101251
2019-04-11T09:52:45.285Z,101250
2019-04-11T09:53:41.156Z,101252
2019-04-11T09:54:40.419Z,101249
2019-04-11T09:55:39.892Z,101251
2019-04-11T09:56:40.243Z,101254
2019-04-11T09:57:40.133Z,101250
2019-04-11T09:58:39.898Z,101248
2019-04-11T09:59:39.546Z,101245
2019-04-11T10:00:39.129Z,101248
2019-04-11T10:01:39.012Z,101249
2019-04-11T10:02:44.034Z,101248
2019-04-11T10:03:38.751Z,101248
2019-04-11T10:04:39.471Z,101255
2019-04-11T10:05:44.780Z,101247
2019-04-11T10:06:42.000Z,101249
2019-04-11T10:07:38.569Z,101248
2019-04-11T10:08:39.566Z,101249
2019-04-11T10:09:38.476Z,101247
2019-04-11T10:10:40.628Z,101258
2019-04-11T10:11:40.092Z,101255
2019-04-11T10:12:40.040Z,101261
2019-04-11T10:13:40.965Z,101261
2019-04-11T10:14:39.825Z,101256
2019-04-11T10:15:39.712Z,101251
2019-04-11T10:16:40.114Z,101255
2019-04-11T10:17:40.204Z,101260
2019-04-11T10:18:41.003Z,101262
2019-04-11T10:19:40.190Z,101265
2019-04-11T10:20:40.461Z,101263
2019-04-11T10:21:39.898Z,101252
2019-04-11T10:22:40.360Z,101253
2019-04-11T10:23:40.902Z,101259
2019-04-11T10:24:40.833Z,101256
2019-04-11T10:25:43.360Z,101254
2019-04-11T10:26:42.363Z,101256
2019-04-11T10:27:40.550Z,101255
2019-04-11T10:28:41.837Z,101256
2019-04-11T10:29:41.829Z,101256
2019-04-11T10:30:43.981Z,101256
2019-04-11T10:31:39.787Z,101254
2019-04-11T10:32:41.370Z,101252
2019-04-11T10:33:41.900Z,101253
2019-04-11T10:34:39.724Z,101257
2019-04-11T10:35:40.734Z,101258
2019-04-11T10:36:40.493Z,101259
2019-04-11T10:37:42.160Z,101252
2019-04-11T10:38:42.720Z,101250
2019-04-11T10:39:39.768Z,101253
2019-04-11T10:40:40.004Z,101252
2019-04-11T10:41:41.958Z,101248
2019-04-11T10:42:40.225Z,101250
2019-04-11T10:43:44.650Z,101253
2019-04-11T10:44:40.331Z,101251
2019-04-11T10:45:40.872Z,101250
2019-04-11T10:46:42.205Z,101250
2019-04-11T10:47:42.432Z,101251
2019-04-11T10:51:42.785Z,101262
2019-04-11T10:52:20.341Z,101263
2019-04-11T10:53:37.977Z,101264
2019-04-11T10:54:21.884Z,101258
2019-04-11T10:55:15.569Z,101257
2019-04-11T10:57:27.743Z,101254
2019-04-11T10:58:21.566Z,101255
2019-04-11T10:59:19.784Z,101256
2019-04-11T11:00:20.891Z,101260
2019-04-11T11:01:24.906Z,101252
2019-04-11T11:02:23.524Z,101251
2019-04-11T11:03:20.464Z,101261
2019-04-11T11:04:20.319Z,101260
2019-04-11T11:05:20.447Z,101257
2019-04-11T11:06:20.300Z,101264
2019-04-11T11:07:22.419Z,101272
2019-04-11T11:08:25.459Z,101265
2019-04-11T11:09:21.856Z,101266
2019-04-11T11:10:21.545Z,101263
2019-04-11T11:11:20.534Z,101268
2019-04-11T11:12:19.431Z,101264
2019-04-11T11:13:20.174Z,101263
2019-04-11T11:14:22.768Z,101269
2019-04-11T11:15:20.906Z,101271
2019-04-11T11:16:27.908Z,101276
2019-04-11T11:17:39.839Z,101274
2019-04-11T11:18:42.090Z,101273
2019-04-11T11:19:40.153Z,101271
2019-04-11T11:20:27.787Z,101269
2019-04-11T11:21:27.469Z,101268
2019-04-11T11:22:39.094Z,101266
2019-04-11T11:23:21.472Z,101274
2019-04-11T11:24:38.182Z,101271
2019-04-11T11:26:26.101Z,101267
2019-04-11T11:27:03.790Z,101269
2019-04-11T11:27:55.676Z,101271
2019-04-11T11:28:56.564Z,101272
2019-04-11T11:29:56.228Z,101274
2019-04-11T11:30:56.333Z,101264
2019-04-11T11:31:56.542Z,101269
2019-04-11T11:32:55.906Z,101270
2019-04-11T11:33:54.956Z,101266
2019-04-11T11:34:55.419Z,101269
2019-04-11T11:35:56.753Z,101272
2019-04-11T11:36:58.632Z,101271
2019-04-11T11:37:55.564Z,101271
2019-04-11T11:39:47.020Z,101274
2019-04-11T11:40:16.315Z,101272
2019-04-11T11:41:10.675Z,101271
2019-04-11T11:42:04.012Z,101267
2019-04-11T11:43:03.176Z,101272
2019-04-11T11:44:15.984Z,101269
2019-04-11T11:45:04.509Z,101267
2019-04-11T11:46:03.194Z,101267
2019-04-11T11:47:17.423Z,101264
2019-04-11T11:48:24.796Z,101260
2019-04-11T11:49:37.103Z,101265
2019-04-11T11:50:23.326Z,101260
2019-04-11T11:51:28.175Z,101259
2019-04-11T11:52:22.787Z,101260
2019-04-11T11:53:24.340Z,101260
2019-04-11T11:54:25.847Z,101257
2019-04-11T11:55:21.826Z,101257
2019-04-11T11:56:29.755Z,101255
2019-04-11T11:57:22.448Z,101258
2019-04-11T11:58:21.572Z,101261
2019-04-11T11:59:25.087Z,101255
2019-04-11T12:00:21.137Z,101257
2019-04-11T12:01:24.037Z,101254
2019-04-11T12:02:26.154Z,101255
2019-04-11T12:03:35.157Z,101259
2019-04-11T12:04:24.129Z,101254
2019-04-11T12:05:26.655Z,101255
2019-04-11T12:06:27.387Z,101248
2019-04-11T12:07:28.543Z,101255
2019-04-11T12:08:24.505Z,101251
2019-04-11T12:09:22.398Z,101254
2019-04-11T12:10:22.817Z,101254
2019-04-11T12:11:21.974Z,101251
2019-04-11T12:12:21.868Z,101256
2019-04-11T12:13:22.035Z,101253
2019-04-11T12:14:27.983Z,101253
2019-04-11T12:15:23.395Z,101252
2019-04-11T12:16:21.983Z,101250
2019-04-11T12:17:21.068Z,101248
2019-04-11T12:18:22.620Z,101258
2019-04-11T12:19:23.259Z,101252
2019-04-11T12:20:27.042Z,101255
2019-04-11T12:23:04.679Z,101253
2019-04-11T12:23:41.857Z,101257
2019-04-11T12:24:30.120Z,101262
2019-04-11T12:25:25.141Z,101261
2019-04-11T12:26:27.796Z,101260
2019-04-11T12:27:26.792Z,101255
2019-04-11T12:28:29.828Z,101260
2019-04-11T12:29:27.806Z,101256
2019-04-11T12:30:30.567Z,101258
2019-04-11T12:31:25.956Z,101252
2019-04-11T12:32:25.393Z,101253
2019-04-11T12:33:25.656Z,101253
2019-04-11T12:34:26.014Z,101248
2019-04-11T12:35:26.312Z,101246
2019-04-11T12:36:26.695Z,101243
2019-04-11T12:37:29.444Z,101243
2019-04-11T12:38:25.230Z,101251
2019-04-11T12:39:25.713Z,101250