createdAt,value
2023-11-24T00:01:59.263Z,97534.08
2023-11-24T00:04:31.961Z,97524.10
2023-11-24T00:07:03.017Z,97559.40
2023-11-24T00:09:33.667Z,97546.05
2023-11-24T00:12:03.019Z,97556.41
2023-11-24T00:14:34.010Z,97562.09
2023-11-24T00:17:05.864Z,97562.02
2023-11-24T00:19:36.380Z,97562.48
2023-11-24T00:22:07.364Z,97583.45
2023-11-24T00:24:40.273Z,97549.45
2023-11-24T00:27:12.525Z,97565.46
2023-11-24T00:29:42.784Z,97565.88
2023-11-24T00:32:12.254Z,97563.04
2023-11-24T00:34:44.401Z,97565.80
2023-11-24T00:37:17.201Z,97567.44
2023-11-24T00:39:51.543Z,97556.21
2023-11-24T00:42:24.667Z,97552.41
2023-11-24T00:44:58.369Z,97558.96
2023-11-24T00:47:27.855Z,97572.45
2023-11-24T00:49:58.345Z,97562.11
2023-11-24T00:52:28.976Z,97574.02
2023-11-24T00:55:01.602Z,97582.67
2023-11-24T00:57:31.688Z,97576.26
2023-11-24T01:00:04.599Z,97582.32
2023-11-24T01:02:37.701Z,97581.70
2023-11-24T01:05:10.979Z,97595.91
2023-11-24T01:07:43.510Z,97585.58
2023-11-24T01:10:14.351Z,97585.91
2023-11-24T01:12:44.839Z,97588.06
2023-11-24T01:15:16.256Z,97596.42
2023-11-24T01:17:46.887Z,97598.16
2023-11-24T01:20:17.859Z,97594.64
2023-11-24T01:22:48.695Z,97584.84
2023-11-24T01:25:21.056Z,97579.02
2023-11-24T01:27:52.861Z,97586.00
2023-11-24T01:30:24.607Z,97574.48
2023-11-24T01:32:54.791Z,97568.56
2023-11-24T01:35:27.938Z,97583.31
2023-11-24T01:38:01.299Z,97592.48
2023-11-24T01:40:30.608Z,97593.92
2023-11-24T01:43:02.026Z,97596.24
2023-11-24T01:45:32.842Z,97599.77
2023-11-24T01:48:04.437Z,97598.36
2023-11-24T01:50:37.965Z,97591.59
2023-11-24T01:53:09.754Z,97587.20
2023-11-24T01:55:39.225Z,97587.71
2023-11-24T01:58:10.256Z,97583.66
2023-11-24T02:00:40.295Z,97579.94
2023-11-24T02:03:11.745Z,97577.27
2023-11-24T02:05:43.247Z,97580.38
2023-11-24T02:08:16.750Z,97576.41
2023-11-24T02:10:46.830Z,97563.46
2023-11-24T02:13:26.211Z,97565.69
2023-11-24T02:15:58.164Z,97557.98
2023-11-24T02:18:28.889Z,97569.67
2023-11-24T02:20:59.111Z,97570.27
2023-11-24T02:23:30.195Z,97572.48
2023-11-24T02:26:01.434Z,97567.33
2023-11-24T02:28:32.540Z,97560.95
2023-11-24T02:31:05.080Z,97569.55
2023-11-24T02:33:42.228Z,97565.93
2023-11-24T02:36:22.124Z,97561.16
2023-11-24T02:38:54.875Z,97560.15
2023-11-24T02:41:26.299Z,97564.75
2023-11-24T02:43:56.841Z,97559.12
2023-11-24T02:46:26.480Z,97561.61
2023-11-24T02:48:58.395Z,97566.95
2023-11-24T02:51:29.328Z,97566.74
2023-11-24T02:53:58.928Z,97561.91
2023-11-24T02:56:31.382Z,97563.67
2023-11-24T02:59:02.785Z,97571.42
2023-11-24T03:01:35.069Z,97573.42
2023-11-24T03:04:07.164Z,97563.41
2023-11-24T03:06:44.669Z,97560.85
2023-11-24T03:09:15.394Z,97554.30
2023-11-24T03:11:46.176Z,97541.92
2023-11-24T03:14:15.821Z,97561.48
2023-11-24T03:16:48.146Z,97561.91
2023-11-24T03:19:18.794Z,97570.98
2023-11-24T03:21:51.668Z,97569.44
2023-11-24T03:24:21.391Z,97571.76
2023-11-24T03:26:51.970Z,97581.05
2023-11-24T03:29:22.016Z,97576.12
2023-11-24T03:31:53.245Z,97554.91
2023-11-24T03:34:23.471Z,97574.48
2023-11-24T03:36:55.990Z,97570.48
2023-11-24T03:39:29.264Z,97580.86
2023-11-24T03:42:00.912Z,97577.88
2023-11-24T03:44:34.309Z,97587.05
2023-11-24T03:47:04.876Z,97585.95
2023-11-24T03:49:34.913Z,97587.45
2023-11-24T03:52:09.664Z,97593.96
2023-11-24T03:54:39.701Z,97590.17
2023-11-24T03:57:12.970Z,97588.39
2023-11-24T03:59:42.609Z,97590.80
2023-11-24T04:02:12.455Z,97585.98
2023-11-24T04:04:46.554Z,97590.23
2023-11-24T04:07:18.256Z,97585.63
2023-11-24T04:09:48.702Z,97591.73
2023-11-24T04:12:21.562Z,97588.75
2023-11-24T04:14:51.625Z,97592.05
2023-11-24T04:17:22.797Z,97603.76
2023-11-24T04:19:53.745Z,97591.48
2023-11-24T04:22:24.140Z,97599.08
2023-11-24T04:24:57.251Z,97602.12
2023-11-24T04:27:26.283Z,97594.77
2023-11-24T04:29:58.650Z,97586.84
2023-11-24T04:32:30.758Z,97588.94
2023-11-24T04:35:01.944Z,97579.61
2023-11-24T04:37:33.284Z,97586.98
2023-11-24T04:40:04.694Z,97593.52
2023-11-24T04:42:36.774Z,97591.48
2023-11-24T04:45:06.816Z,97589.00
2023-11-24T04:47:41.626Z,97588.33
2023-11-24T04:50:13.035Z,97582.98
2023-11-24T04:52:43.992Z,97586.59
2023-11-24T04:55:15.651Z,97575.73
2023-11-24T04:57:51.096Z,97571.27
2023-11-24T05:00:21.950Z,97567.64
2023-11-24T05:02:53.041Z,97572.12
2023-11-24T05:05:30.246Z,97566.48
2023-11-24T05:08:00.602Z,97567.46
2023-11-24T05:10:36.950Z,97569.46
2023-11-24T05:13:08.844Z,97565.59
2023-11-24T05:15:40.488Z,97566.61
2023-11-24T05:18:10.726Z,97557.91
2023-11-24T05:20:40.109Z,97559.60
2023-11-24T05:23:15.704Z,97564.43
2023-11-24T05:25:45.550Z,97558.60
2023-11-24T05:28:17.978Z,97572.30
2023-11-24T05:30:50.619Z,97576.50
2023-11-24T05:33:20.060Z,97575.36
2023-11-24T05:35:52.555Z,97580.59
2023-11-24T05:38:24.971Z,97585.39
2023-11-24T05:40:54.628Z,97576.98
2023-11-24T05:43:25.721Z,97573.23
2023-11-24T05:45:56.853Z,97579.75
2023-11-24T05:48:30.347Z,97571.79
2023-11-24T05:51:01.895Z,97579.66
2023-11-24T05:53:31.903Z,97581.51
2023-11-24T05:56:02.196Z,97569.13
2023-11-24T05:58:33.339Z,97585.36
2023-11-24T06:01:04.220Z,97587.60
2023-11-24T06:03:36.686Z,97593.39
2023-11-24T06:06:07.562Z,97587.64
2023-11-24T06:08:38.215Z,97594.54
2023-11-24T06:11:08.919Z,97589.19
2023-11-24T06:13:40.376Z,97593.04
2023-11-24T06:16:11.550Z,97594.77
2023-11-24T06:18:43.712Z,97596.54
2023-11-24T06:21:16.986Z,97592.63
2023-11-24T06:23:47.339Z,97598.30
2023-11-24T06:26:21.730Z,97597.93
2023-11-24T06:28:52.787Z,97591.98
2023-11-24T06:31:24.271Z,97596.88
2023-11-24T06:33:55.044Z,97603.69
2023-11-24T06:36:25.595Z,97598.80
2023-11-24T06:38:56.679Z,97591.74
2023-11-24T06:41:26.949Z,97592.79
2023-11-24T06:43:59.445Z,97596.15
2023-11-24T06:46:29.413Z,97592.48
2023-11-24T06:49:01.300Z,97587.91
2023-11-24T06:51:31.333Z,97579.23
2023-11-24T06:54:01.178Z,97585.80
2023-11-24T06:56:32.918Z,97602.15
2023-11-24T06:59:07.152Z,97605.20
2023-11-24T07:01:37.460Z,97605.73
2023-11-24T07:04:09.320Z,97608.66
2023-11-24T07:06:39.704Z,97606.02
2023-11-24T07:09:13.130Z,97601.05
2023-11-24T07:11:45.220Z,97594.15
2023-11-24T07:14:16.971Z,97598.25
2023-11-24T07:16:46.251Z,97598.36
2023-11-24T07:19:15.251Z,97608.61
2023-11-24T07:21:47.677Z,97594.16
2023-11-24T07:24:16.924Z,97601.61
2023-11-24T07:26:48.421Z,97605.95
2023-11-24T07:29:18.076Z,97601.86
2023-11-24T07:31:48.756Z,97605.59
2023-11-24T07:34:19.480Z,97586.98
2023-11-24T07:37:56.706Z,97600.50
2023-11-24T07:40:46.491Z,97606.66
2023-11-24T07:43:17.776Z,97614.19
2023-11-24T07:45:51.902Z,97595.26
2023-11-24T07:52:08.524Z,97613.49
2023-11-24T07:54:45.289Z,97597.54
2023-11-24T07:57:14.957Z,97603.98
2023-11-24T07:59:45.601Z,97609.20
2023-11-24T08:02:15.787Z,97608.66
2023-11-24T08:04:46.415Z,97606.70
2023-11-24T08:07:19.987Z,97609.04
2023-11-24T08:09:51.697Z,97605.39
2023-11-24T08:12:22.549Z,97599.46
2023-11-24T08:14:52.316Z,97609.35
2023-11-24T08:17:23.698Z,97609.66
2023-11-24T08:19:53.633Z,97603.70
2023-11-24T08:22:27.229Z,97599.96
2023-11-24T08:24:57.757Z,97599.57
2023-11-24T08:27:30.266Z,97602.52
2023-11-24T08:30:05.144Z,97597.11
2023-11-24T08:32:34.786Z,97601.82
2023-11-24T08:35:05.837Z,97596.02
2023-11-24T08:37:36.710Z,97592.59
2023-11-24T08:40:12.616Z,97593.48
2023-11-24T08:42:46.836Z,97597.60
2023-11-24T08:45:18.940Z,97593.18
2023-11-24T08:47:50.028Z,97589.73
2023-11-24T08:50:22.128Z,97587.88
2023-11-24T08:52:53.819Z,97595.92
2023-11-24T08:55:26.050Z,97577.17
2023-11-24T08:58:01.209Z,97590.36
2023-11-24T09:00:31.376Z,97586.81
2023-11-24T09:03:04.572Z,97586.95
2023-11-24T09:05:43.559Z,97591.86
2023-11-24T09:08:18.260Z,97599.08
2023-11-24T09:10:52.854Z,97605.05
2023-11-24T09:13:23.589Z,97594.55
2023-11-24T09:15:53.553Z,97593.19
2023-11-24T09:18:24.660Z,97595.52
2023-11-24T09:20:57.206Z,97591.80
2023-11-24T09:23:27.750Z,97574.37
2023-11-24T09:26:02.485Z,97607.16
2023-11-24T09:28:33.038Z,97611.61
2023-11-24T09:31:10.086Z,97612.95
2023-11-24T09:33:41.947Z,97602.43
2023-11-24T09:36:13.503Z,97613.08
2023-11-24T09:38:45.870Z,97599.27
2023-11-24T09:41:19.308Z,97600.80
2023-11-24T09:43:50.833Z,97591.90
2023-11-24T09:46:20.568Z,97600.25
2023-11-24T09:48:51.171Z,97599.52
2023-11-24T09:51:24.469Z,97602.75
2023-11-24T09:53:56.240Z,97587.95
2023-11-24T09:56:27.383Z,97603.62
2023-11-24T09:58:57.422Z,97582.89
2023-11-24T10:01:32.589Z,97583.52
2023-11-24T10:04:03.572Z,97587.80
2023-11-24T10:06:41.433Z,97581.08
2023-11-24T10:09:16.667Z,97593.08
2023-11-24T10:11:50.357Z,97576.36
2023-11-24T10:14:23.268Z,97570.34
2023-11-24T10:16:55.468Z,97581.52
2023-11-24T10:19:28.987Z,97569.02
2023-11-24T10:21:59.215Z,97568.02
2023-11-24T10:24:28.830Z,97590.35
2023-11-24T10:27:19.420Z,97575.52
2023-11-24T10:29:53.217Z,97578.60
2023-11-24T10:32:24.889Z,97585.13
2023-11-24T10:34:56.069Z,97582.61
2023-11-24T10:37:26.592Z,97575.08
2023-11-24T10:40:01.997Z,97580.63
2023-11-24T10:42:36.408Z,97571.84
2023-11-24T10:45:13.271Z,97570.41
2023-11-24T10:48:23.703Z,97572.13
2023-11-24T10:51:00.528Z,97569.16
2023-11-24T10:53:40.322Z,97555.59
2023-11-24T10:56:11.442Z,97572.24
2023-11-24T10:58:43.316Z,97554.98
2023-11-24T11:01:15.849Z,97556.01
2023-11-24T11:04:00.624Z,97556.98
2023-11-24T11:07:03.092Z,97571.12
2023-11-24T11:09:44.286Z,97568.04
2023-11-24T11:12:40.660Z,97571.25
2023-11-24T11:15:12.333Z,97572.50
2023-11-24T11:17:43.005Z,97567.70
2023-11-24T11:20:16.712Z,97567.17
2023-11-24T11:22:49.210Z,97577.08
2023-11-24T11:25:24.651Z,97583.52
2023-11-24T11:27:56.793Z,97588.58
2023-11-24T11:30:29.693Z,97589.40
2023-11-24T11:33:14.160Z,97586.16
2023-11-24T11:35:44.488Z,97580.17
2023-11-24T11:38:17.532Z,97586.26
2023-11-24T11:40:53.351Z,97571.66
2023-11-24T11:43:23.374Z,97585.71
2023-11-24T11:45:58.598Z,97576.95
2023-11-24T11:48:37.954Z,97579.40
2023-11-24T11:51:17.195Z,97585.67
2023-11-24T11:53:46.678Z,97588.04
2023-11-24T11:56:17.477Z,97584.95
2023-11-24T11:58:48.994Z,97581.23
2023-11-24T12:01:18.756Z,97592.94
2023-11-24T12:03:49.717Z,97587.85
2023-11-24T12:06:21.897Z,97596.75
2023-11-24T12:08:54.915Z,97594.13
2023-11-24T12:11:29.246Z,97592.93
2023-11-24T12:14:01.903Z,97593.19
2023-11-24T12:16:35.158Z,97592.37
2023-11-24T12:19:09.463Z,97600.04
2023-11-24T12:21:40.989Z,97604.30
2023-11-24T12:24:15.442Z,97593.20
2023-11-24T12:26:47.316Z,97588.54
2023-11-24T12:29:17.744Z,97584.64
2023-11-24T12:31:47.918Z,97594.48
2023-11-24T12:34:21.828Z,97605.14
2023-11-24T12:36:56.141Z,97599.02
2023-11-24T12:39:26.564Z,97593.48
2023-11-24T12:41:56.555Z,97595.54
2023-11-24T12:44:35.737Z,97594.42
2023-11-24T12:47:12.498Z,97593.52
2023-11-24T12:50:16.860Z,97594.92
2023-11-24T12:52:47.064Z,97586.91
2023-11-24T12:55:16.379Z,97597.00
2023-11-24T12:57:49.290Z,97591.73
2023-11-24T13:00:27.731Z,97603.74
2023-11-24T13:02:58.484Z,97607.13
2023-11-24T13:05:30.874Z,97610.09
2023-11-24T13:08:00.474Z,97612.10
2023-11-24T13:10:32.719Z,97602.54
2023-11-24T13:13:03.303Z,97613.20
2023-11-24T13:15:33.846Z,97619.64
2023-11-24T13:18:03.239Z,97602.27
2023-11-24T13:20:36.671Z,97609.98
2023-11-24T13:23:07.675Z,97609.59
2023-11-24T13:25:38.256Z,97605.33
2023-11-24T13:28:08.914Z,97617.88
2023-11-24T13:30:39.165Z,97619.11
2023-11-24T13:33:10.003Z,97622.42
2023-11-24T13:35:40.122Z,97621.05
2023-11-24T13:38:11.179Z,97618.65
2023-11-24T13:40:42.791Z,97619.11
2023-11-24T13:43:14.928Z,97629.25
2023-11-24T13:45:45.002Z,97633.33
2023-11-24T13:48:30.571Z,97622.94
2023-11-24T13:51:04.796Z,97632.34
2023-11-24T13:53:37.864Z,97637.02
2023-11-24T13:56:07.390Z,97638.96
2023-11-24T13:58:40.104Z,97640.05
2023-11-24T14:01:12.136Z,97640.52
2023-11-24T14:03:48.251Z,97643.63
2023-11-24T14:06:20.122Z,97646.13
2023-11-24T14:08:51.391Z,97652.39
2023-11-24T14:11:22.226Z,97653.70
2023-11-24T14:13:53.674Z,97660.98
2023-11-24T14:16:25.252Z,97663.27
2023-11-24T14:18:56.005Z,97666.92
2023-11-24T14:21:26.332Z,97675.27
2023-11-24T14:23:57.590Z,97671.81
2023-11-24T14:26:26.944Z,97667.77
2023-11-24T14:28:56.673Z,97664.85
2023-11-24T14:31:26.876Z,97658.44
2023-11-24T14:34:01.594Z,97655.06
2023-11-24T14:36:31.073Z,97651.77
2023-11-24T14:39:01.208Z,97648.48
2023-11-24T14:41:34.311Z,97652.61
2023-11-24T14:44:06.978Z,97653.39
2023-11-24T14:46:37.666Z,97653.95
2023-11-24T14:49:07.662Z,97653.57
2023-11-24T14:51:39.860Z,97654.01
2023-11-24T14:54:10.524Z,97651.85
2023-11-24T14:56:42.194Z,97652.09
2023-11-24T14:59:12.462Z,97652.20
2023-11-24T15:01:45.734Z,97651.56
2023-11-24T15:04:19.179Z,97653.12
2023-11-24T15:06:54.120Z,97653.70
2023-11-24T15:09:26.663Z,97655.19
2023-11-24T15:11:56.040Z,97656.71
2023-11-24T15:14:34.346Z,97658.96
2023-11-24T15:17:11.525Z,97657.10
2023-11-24T15:19:42.588Z,97665.13
2023-11-24T15:22:20.448Z,97669.09
2023-11-24T15:24:56.033Z,97666.69
2023-11-24T15:27:28.545Z,97665.50
2023-11-24T15:29:58.199Z,97672.48
2023-11-24T15:32:29.444Z,97673.81
2023-11-24T15:35:00.503Z,97673.52
2023-11-24T15:37:30.984Z,97676.41
2023-11-24T15:40:02.916Z,97678.52
2023-11-24T15:42:33.491Z,97677.35
2023-11-24T15:45:04.293Z,97677.69
2023-11-24T15:47:37.438Z,97678.65
2023-11-24T15:50:12.988Z,97677.90
2023-11-24T15:52:46.254Z,97678.05
2023-11-24T15:55:17.832Z,97675.60
2023-11-24T15:57:48.352Z,97676.27
2023-11-24T16:00:28.104Z,97681.66
2023-11-24T16:02:59.185Z,97687.29
2023-11-24T16:05:34.003Z,97686.73
2023-11-24T16:08:09.332Z,97684.15
2023-11-24T16:10:46.935Z,97682.17
2023-11-24T16:13:20.829Z,97679.38
2023-11-24T16:15:52.151Z,97677.52
2023-11-24T16:18:32.558Z,97672.85
2023-11-24T16:21:06.478Z,97667.55
2023-11-24T16:23:36.432Z,97661.91
2023-11-24T16:26:11.630Z,97656.61
2023-11-24T16:28:45.340Z,97650.70
2023-11-24T16:31:17.536Z,97649.21
2023-11-24T16:33:46.889Z,97657.97
2023-11-24T16:36:20.407Z,97659.02
2023-11-24T16:38:50.745Z,97659.16
2023-11-24T16:41:21.257Z,97651.13
2023-11-24T16:43:51.169Z,97649.71
2023-11-24T16:46:26.647Z,97650.75
2023-11-24T16:48:58.300Z,97641.36
2023-11-24T16:51:30.109Z,97638.98
2023-11-24T16:54:03.795Z,97637.08
2023-11-24T16:56:38.252Z,97638.40
2023-11-24T16:59:09.643Z,97632.15
2023-11-24T17:01:41.232Z,97630.35
2023-11-24T17:04:11.149Z,97629.85
2023-11-24T17:06:43.039Z,97622.53
2023-11-24T17:09:16.981Z,97622.08
2023-11-24T17:11:48.592Z,97613.61
2023-11-24T17:14:19.863Z,97610.58
2023-11-24T17:16:49.663Z,97602.77
2023-11-24T17:19:20.043Z,97596.91
2023-11-24T17:21:51.010Z,97591.63
2023-11-24T17:24:23.068Z,97587.60
2023-11-24T17:26:53.667Z,97581.75
2023-11-24T17:29:25.947Z,97579.30
2023-11-24T17:31:58.124Z,97575.28
2023-11-24T17:34:27.837Z,97578.69
2023-11-24T17:36:59.042Z,97571.79
2023-11-24T17:39:29.456Z,97573.59
2023-11-24T17:42:00.068Z,97573.93
2023-11-24T17:44:32.696Z,97578.14
2023-11-24T17:47:06.056Z,97589.64
2023-11-24T17:49:37.939Z,97585.48
2023-11-24T17:52:09.091Z,97588.19
2023-11-24T17:54:38.753Z,97583.10
2023-11-24T17:57:10.119Z,97585.79
2023-11-24T17:59:45.443Z,97587.65
2023-11-24T18:02:18.538Z,97579.36
2023-11-24T18:04:52.507Z,97582.96
2023-11-24T18:07:24.535Z,97590.15
2023-11-24T18:09:55.496Z,97585.52
2023-11-24T18:12:28.204Z,97587.29
2023-11-24T18:14:59.444Z,97585.55
2023-11-24T18:17:35.753Z,97594.10
2023-11-24T18:20:08.000Z,97584.00
2023-11-24T18:22:49.236Z,97586.60
2023-11-24T18:25:40.169Z,97592.83
2023-11-24T18:44:58.534Z,97597.50
2023-11-24T18:47:35.631Z,97595.88
2023-11-24T18:50:09.341Z,97595.89
2023-11-24T18:52:39.100Z,97601.34
2023-11-24T18:55:10.985Z,97601.25
2023-11-24T18:57:48.658Z,97605.36
2023-11-24T19:00:21.014Z,97603.06
2023-11-24T19:02:54.025Z,97604.23
2023-11-24T19:05:30.912Z,97608.94
2023-11-24T19:08:06.121Z,97604.97
2023-11-24T19:10:37.982Z,97602.39
2023-11-24T19:13:09.899Z,97607.34
2023-11-24T19:15:42.757Z,97607.85
2023-11-24T19:18:16.477Z,97604.56
2023-11-24T19:20:48.243Z,97600.00
2023-11-24T19:23:18.780Z,97598.70
2023-11-24T19:25:49.984Z,97601.40
2023-11-24T19:28:22.621Z,97598.98
2023-11-24T19:30:53.755Z,97594.29
2023-11-24T19:33:24.676Z,97593.41
2023-11-24T19:36:07.954Z,97588.00
2023-11-24T19:38:41.712Z,97585.84
2023-11-24T19:41:16.355Z,97585.98
2023-11-24T19:43:50.708Z,97581.56
2023-11-24T19:46:25.876Z,97584.71
2023-11-24T19:48:58.947Z,97582.55
2023-11-24T19:51:34.823Z,97578.25
2023-11-24T19:54:05.961Z,97581.61
2023-11-24T19:56:38.312Z,97575.36
2023-11-24T19:59:12.995Z,97572.60
2023-11-24T20:01:57.694Z,97572.06
2023-11-24T20:04:32.116Z,97574.04
2023-11-24T20:07:06.345Z,97575.17
2023-11-24T20:09:56.827Z,97575.98
2023-11-24T20:12:32.629Z,97573.52
2023-11-24T20:15:05.952Z,97572.64
2023-11-24T20:17:38.773Z,97569.29
2023-11-24T20:20:13.481Z,97570.80
2023-11-24T20:22:44.843Z,97566.55
2023-11-24T20:25:16.905Z,97574.43
2023-11-24T20:27:53.016Z,97571.96
2023-11-24T20:30:28.672Z,97571.92
2023-11-24T20:33:00.325Z,97572.66
2023-11-24T20:35:33.391Z,97572.52
2023-11-24T20:38:05.177Z,97578.36
2023-11-24T20:40:36.615Z,97575.00
2023-11-24T20:43:09.280Z,97576.60
2023-11-24T20:45:48.612Z,97574.64
2023-11-24T20:48:29.896Z,97575.70
2023-11-24T20:51:05.097Z,97574.48
2023-11-24T20:53:38.039Z,97575.06
2023-11-24T20:56:26.264Z,97578.10
2023-11-24T20:59:10.265Z,97576.83
2023-11-24T21:01:46.180Z,97575.85
2023-11-24T21:04:23.808Z,97570.20
2023-11-24T21:07:03.152Z,97573.81
2023-11-24T21:09:36.340Z,97568.88
2023-11-24T21:12:12.115Z,97569.02
2023-11-24T21:14:45.012Z,97569.51
2023-11-24T21:17:15.209Z,97570.39
2023-11-24T21:19:46.234Z,97579.90
2023-11-24T21:22:18.483Z,97585.25
2023-11-24T21:24:53.160Z,97587.55
2023-11-24T21:27:23.475Z,97585.31
2023-11-24T21:29:54.687Z,97594.86
2023-11-24T21:32:25.262Z,97592.54
2023-11-24T21:34:56.219Z,97599.46
2023-11-24T21:37:30.035Z,97597.43
2023-11-24T21:40:03.510Z,97600.12
2023-11-24T21:42:36.050Z,97599.33
2023-11-24T21:45:09.092Z,97596.15
2023-11-24T21:47:40.750Z,97598.77
2023-11-24T21:50:14.924Z,97598.98
2023-11-24T21:52:44.479Z,97599.50
2023-11-24T21:55:15.035Z,97596.43
2023-11-24T21:57:48.535Z,97605.91
2023-11-24T22:00:19.513Z,97608.90
2023-11-24T22:02:49.862Z,97605.15
2023-11-24T22:05:20.632Z,97609.38
2023-11-24T22:07:50.846Z,97610.42
2023-11-24T22:10:21.531Z,97606.86
2023-11-24T22:12:54.462Z,97607.04
2023-11-24T22:15:24.036Z,97604.38
2023-11-24T22:17:55.811Z,97603.02
2023-11-24T22:20:29.090Z,97601.77
2023-11-24T22:22:58.517Z,97601.14
2023-11-24T22:25:29.289Z,97599.75
2023-11-24T22:27:59.479Z,97595.48
2023-11-24T22:30:29.412Z,97595.70
2023-11-24T22:33:01.106Z,97596.02
2023-11-24T22:35:33.699Z,97599.82
2023-11-24T22:38:05.940Z,97594.12
2023-11-24T22:40:38.172Z,97597.89
2023-11-24T22:43:10.751Z,97604.10
2023-11-24T22:45:40.329Z,97608.23
2023-11-24T22:48:14.042Z,97612.23
2023-11-24T22:50:45.162Z,97617.04
2023-11-24T22:53:15.895Z,97621.40
2023-11-24T22:55:49.150Z,97620.54
2023-11-24T22:58:20.046Z,97624.05
2023-11-24T23:00:52.069Z,97626.85
2023-11-24T23:03:23.482Z,97625.57
2023-11-24T23:05:55.547Z,97624.27
2023-11-24T23:08:28.111Z,97624.95
2023-11-24T23:11:01.048Z,97626.06
2023-11-24T23:13:32.624Z,97624.70
2023-11-24T23:16:05.331Z,97623.31
2023-11-24T23:18:36.060Z,97625.89
2023-11-24T23:21:16.391Z,97626.88
2023-11-24T23:23:49.264Z,97621.77
2023-11-24T23:26:22.972Z,97619.55
2023-11-24T23:28:54.561Z,97616.39
2023-11-24T23:31:28.779Z,97621.17
2023-11-24T23:33:59.296Z,97621.40
2023-11-24T23:36:30.089Z,97621.68
2023-11-24T23:39:01.982Z,97627.06
2023-11-24T23:41:33.111Z,97626.05
2023-11-24T23:44:05.777Z,97627.11
2023-11-24T23:46:36.829Z,97625.36
2023-11-24T23:49:10.090Z,97620.13
2023-11-24T23:51:41.803Z,97626.48
2023-11-24T23:54:13.852Z,97623.90
2023-11-24T23:56:46.745Z,97626.36
2023-11-24T23:59:19.303Z,97628.66
