createdAt,value
2023-02-28T00:01:45.215Z,5.10
2023-02-28T00:04:14.846Z,5.60
2023-02-28T00:06:43.505Z,5.00
2023-02-28T00:09:11.841Z,5.40
2023-02-28T00:11:40.117Z,5.33
2023-02-28T00:14:08.362Z,5.30
2023-02-28T00:16:36.675Z,5.57
2023-02-28T00:19:04.926Z,5.10
2023-02-28T00:21:34.547Z,5.80
2023-02-28T00:24:02.793Z,5.57
2023-02-28T00:26:31.118Z,5.63
2023-02-28T00:28:59.491Z,5.50
2023-02-28T00:31:28.055Z,5.80
2023-02-28T00:33:56.521Z,5.67
2023-02-28T00:36:24.769Z,5.80
2023-02-28T00:38:54.527Z,6.27
2023-02-28T00:41:22.820Z,6.07
2023-02-28T00:43:51.065Z,5.83
2023-02-28T00:46:19.654Z,5.40
2023-02-28T00:48:48.002Z,6.77
2023-02-28T00:51:16.568Z,5.97
2023-02-28T00:53:44.768Z,6.13
2023-02-28T00:56:14.677Z,5.83
2023-02-28T00:58:42.983Z,5.57
2023-02-28T01:01:11.426Z,6.10
2023-02-28T01:03:40.388Z,5.93
2023-02-28T01:06:08.994Z,6.67
2023-02-28T01:08:37.243Z,6.20
2023-02-28T01:11:10.611Z,5.93
2023-02-28T01:13:40.519Z,6.03
2023-02-28T01:16:09.345Z,6.20
2023-02-28T01:18:38.412Z,6.10
2023-02-28T01:21:07.435Z,6.90
2023-02-28T01:23:35.764Z,6.40
2023-02-28T01:26:08.817Z,7.07
2023-02-28T01:28:43.359Z,6.33
2023-02-28T01:31:12.188Z,6.63
2023-02-28T01:33:40.934Z,7.60
2023-02-28T01:36:11.916Z,6.63
2023-02-28T01:38:40.864Z,6.67
2023-02-28T01:41:10.068Z,7.70
2023-02-28T01:44:00.005Z,6.47
2023-02-28T01:46:28.296Z,7.20
2023-02-28T01:49:02.963Z,7.40
2023-02-28T01:51:36.903Z,7.63
2023-02-28T01:54:14.464Z,7.07
2023-02-28T01:56:46.744Z,6.27
2023-02-28T01:59:23.419Z,7.07
2023-02-28T02:01:52.199Z,7.30
2023-02-28T02:04:23.653Z,7.33
2023-02-28T02:06:52.112Z,7.30
2023-02-28T02:09:20.355Z,7.07
2023-02-28T02:11:49.097Z,7.37
2023-02-28T02:14:43.154Z,7.40
2023-02-28T02:17:21.046Z,7.63
2023-02-28T02:20:47.030Z,6.93
2023-02-28T02:23:46.893Z,7.03
2023-02-28T02:26:47.885Z,7.30
2023-02-28T02:29:55.669Z,6.83
2023-02-28T02:32:59.882Z,7.00
2023-02-28T02:35:33.779Z,6.73
2023-02-28T02:38:08.558Z,6.60
2023-02-28T02:40:42.887Z,7.07
2023-02-28T02:43:17.920Z,6.97
2023-02-28T02:45:50.196Z,6.83
2023-02-28T02:48:22.896Z,6.80
2023-02-28T02:50:57.522Z,7.13
2023-02-28T02:53:30.510Z,7.83
2023-02-28T02:56:03.637Z,7.00
2023-02-28T02:58:42.838Z,7.67
2023-02-28T03:01:14.571Z,7.23
2023-02-28T03:03:42.884Z,6.60
2023-02-28T03:06:12.517Z,6.07
2023-02-28T03:08:41.064Z,6.50
2023-02-28T03:11:15.913Z,6.77
2023-02-28T03:14:07.044Z,6.27
2023-02-28T03:16:38.795Z,6.57
2023-02-28T03:19:33.462Z,6.20
2023-02-28T03:22:19.440Z,5.97
2023-02-28T03:24:56.474Z,6.20
2023-02-28T03:27:29.997Z,6.67
2023-02-28T03:30:04.582Z,6.13
2023-02-28T03:32:37.377Z,6.20
2023-02-28T03:35:10.989Z,6.80
2023-02-28T03:37:44.061Z,6.30
2023-02-28T03:40:16.256Z,6.43
2023-02-28T03:42:49.932Z,6.90
2023-02-28T03:45:20.468Z,6.07
2023-02-28T03:47:54.553Z,5.67
2023-02-28T03:50:26.559Z,5.70
2023-02-28T03:53:05.722Z,5.73
2023-02-28T03:55:39.533Z,8.50
2023-02-28T03:58:13.392Z,10.83
2023-02-28T04:00:47.187Z,9.47
2023-02-28T04:03:16.024Z,11.13
2023-02-28T04:05:52.686Z,17.83
2023-02-28T04:08:23.755Z,10.87
2023-02-28T04:10:57.308Z,6.60
2023-02-28T04:13:25.705Z,6.70
2023-02-28T04:15:53.993Z,5.80
2023-02-28T04:18:22.229Z,6.40
2023-02-28T04:20:50.439Z,6.40
2023-02-28T04:23:18.642Z,5.87
2023-02-28T04:25:48.277Z,6.00
2023-02-28T04:28:16.535Z,5.40
2023-02-28T04:30:44.735Z,6.00
2023-02-28T04:33:13.136Z,6.03
2023-02-28T04:35:41.415Z,6.40
2023-02-28T04:38:09.672Z,6.27
2023-02-28T04:40:38.342Z,5.80
2023-02-28T04:43:07.963Z,5.50
2023-02-28T04:45:37.318Z,6.03
2023-02-28T04:48:05.937Z,5.83
2023-02-28T04:50:34.159Z,5.83
2023-02-28T04:53:02.353Z,6.70
2023-02-28T04:55:30.549Z,6.20
2023-02-28T04:57:58.838Z,6.00
2023-02-28T05:00:28.501Z,6.10
2023-02-28T05:02:56.715Z,5.80
2023-02-28T05:05:24.933Z,6.20
2023-02-28T05:07:54.545Z,5.67
2023-02-28T05:10:22.806Z,5.93
2023-02-28T05:12:51.046Z,5.87
2023-02-28T05:15:24.997Z,5.67
2023-02-28T05:17:54.683Z,5.47
2023-02-28T05:20:23.023Z,5.57
2023-02-28T05:22:52.888Z,7.00
2023-02-28T05:25:23.669Z,5.60
2023-02-28T05:27:51.948Z,5.50
2023-02-28T05:30:20.432Z,5.77
2023-02-28T05:32:52.879Z,5.90
2023-02-28T05:35:22.729Z,5.90
2023-02-28T05:37:51.108Z,5.47
2023-02-28T05:40:21.421Z,6.03
2023-02-28T05:42:51.909Z,6.23
2023-02-28T05:45:20.321Z,6.17
2023-02-28T05:47:48.514Z,6.87
2023-02-28T05:50:17.335Z,6.47
2023-02-28T05:52:50.798Z,6.47
2023-02-28T05:55:19.364Z,6.33
2023-02-28T05:57:47.610Z,5.53
2023-02-28T06:00:18.794Z,5.60
2023-02-28T06:02:47.064Z,6.20
2023-02-28T06:05:16.767Z,6.00
2023-02-28T06:07:46.690Z,5.77
2023-02-28T06:10:15.809Z,6.63
2023-02-28T06:12:44.143Z,5.33
2023-02-28T06:15:15.520Z,6.33
2023-02-28T06:17:44.505Z,5.67
2023-02-28T06:20:14.829Z,6.57
2023-02-28T06:22:43.852Z,5.57
2023-02-28T06:25:13.510Z,5.70
2023-02-28T06:27:41.958Z,6.37
2023-02-28T06:30:11.264Z,6.13
2023-02-28T06:32:40.274Z,5.87
2023-02-28T06:35:09.323Z,6.00
2023-02-28T06:37:40.227Z,6.07
2023-02-28T06:40:11.584Z,6.20
2023-02-28T06:42:41.389Z,6.07
2023-02-28T06:45:11.143Z,6.40
2023-02-28T06:47:41.499Z,6.17
2023-02-28T06:50:11.334Z,6.67
2023-02-28T06:52:40.284Z,6.63
2023-02-28T06:55:09.842Z,6.23
2023-02-28T06:57:38.690Z,7.17
2023-02-28T07:00:10.481Z,6.23
2023-02-28T07:02:39.890Z,6.07
2023-02-28T07:05:08.858Z,6.47
2023-02-28T07:07:39.131Z,5.53
2023-02-28T07:10:08.158Z,9.20
2023-02-28T07:12:36.394Z,7.23
2023-02-28T07:15:05.055Z,5.73
2023-02-28T07:17:34.639Z,7.73
2023-02-28T07:20:05.547Z,6.93
2023-02-28T07:22:33.962Z,13.87
2023-02-28T07:25:02.215Z,35.67
2023-02-28T07:27:30.434Z,11.00
2023-02-28T07:29:58.818Z,9.13
2023-02-28T07:32:27.231Z,7.50
2023-02-28T07:34:57.232Z,6.50
2023-02-28T07:37:25.491Z,5.93
2023-02-28T07:39:53.783Z,7.00
2023-02-28T07:42:22.383Z,7.77
2023-02-28T07:44:54.011Z,7.07
2023-02-28T07:47:24.516Z,7.83
2023-02-28T07:49:53.739Z,7.07
2023-02-28T07:52:24.555Z,7.67
2023-02-28T07:54:53.193Z,7.10
2023-02-28T07:57:21.428Z,8.53
2023-02-28T07:59:49.637Z,8.53
2023-02-28T08:02:20.571Z,7.23
2023-02-28T08:04:49.832Z,8.47
2023-02-28T08:07:19.943Z,7.83
2023-02-28T08:09:49.574Z,7.77
2023-02-28T08:12:17.794Z,7.50
2023-02-28T08:14:46.065Z,5.70
2023-02-28T08:17:29.173Z,5.90
2023-02-28T08:20:12.344Z,6.73
2023-02-28T08:22:40.684Z,6.23
2023-02-28T08:25:11.616Z,6.90
2023-02-28T08:27:40.053Z,6.63
2023-02-28T08:30:10.832Z,5.07
2023-02-28T08:32:39.476Z,5.63
2023-02-28T08:35:10.136Z,5.17
2023-02-28T08:37:39.017Z,5.60
2023-02-28T08:40:09.051Z,5.30
2023-02-28T08:42:39.080Z,4.67
2023-02-28T08:45:08.570Z,5.60
2023-02-28T08:47:36.768Z,5.13
2023-02-28T08:50:05.583Z,4.47
2023-02-28T08:52:33.819Z,4.17
2023-02-28T08:55:02.065Z,4.40
2023-02-28T08:57:30.295Z,4.63
2023-02-28T08:59:59.892Z,3.57
2023-02-28T09:02:28.169Z,3.53
2023-02-28T09:04:56.534Z,3.77
2023-02-28T09:07:24.891Z,3.50
2023-02-28T09:09:56.381Z,3.63
2023-02-28T09:12:25.197Z,3.90
2023-02-28T09:14:53.974Z,3.50
2023-02-28T09:17:23.905Z,4.10
2023-02-28T09:19:52.154Z,3.40
2023-02-28T09:22:20.389Z,3.83
2023-02-28T09:24:48.614Z,3.23
2023-02-28T09:27:16.864Z,3.40
2023-02-28T09:29:45.257Z,3.20
2023-02-28T09:32:13.513Z,3.20
2023-02-28T09:34:43.184Z,2.70
2023-02-28T09:37:11.516Z,2.93
2023-02-28T09:39:40.048Z,2.83
2023-02-28T09:42:16.268Z,2.53
2023-02-28T09:44:47.853Z,2.83
2023-02-28T09:47:24.064Z,2.60
2023-02-28T09:49:53.829Z,2.33
2023-02-28T09:52:32.214Z,2.87
2023-02-28T09:55:08.330Z,2.23
2023-02-28T09:57:40.902Z,1.80
2023-02-28T10:00:19.437Z,2.30
2023-02-28T10:03:08.779Z,2.40
2023-02-28T10:05:44.356Z,3.90
2023-02-28T10:08:16.660Z,2.70
2023-02-28T10:10:46.747Z,3.63
2023-02-28T10:13:22.744Z,2.73
2023-02-28T10:15:56.786Z,2.33
2023-02-28T10:18:29.164Z,2.73
2023-02-28T10:20:59.105Z,3.30
2023-02-28T10:23:30.839Z,3.73
2023-02-28T10:26:02.614Z,3.00
2023-02-28T10:28:33.067Z,3.37
2023-02-28T10:31:01.583Z,3.83
2023-02-28T10:33:32.328Z,3.30
2023-02-28T10:36:02.869Z,3.20
2023-02-28T10:38:35.461Z,4.57
2023-02-28T10:41:07.830Z,3.40
2023-02-28T10:43:38.686Z,4.70
2023-02-28T10:46:16.392Z,3.43
2023-02-28T10:48:48.964Z,3.30
2023-02-28T10:51:21.042Z,3.27
2023-02-28T10:54:02.344Z,2.60
2023-02-28T10:56:32.344Z,2.50
2023-02-28T10:59:02.466Z,2.00
2023-02-28T11:01:39.646Z,2.30
2023-02-28T11:04:20.208Z,2.10
2023-02-28T11:06:50.427Z,2.33
2023-02-28T11:09:25.069Z,2.10
2023-02-28T11:11:53.999Z,2.23
2023-02-28T11:14:24.339Z,2.30
2023-02-28T11:16:54.138Z,2.17
2023-02-28T11:19:27.360Z,2.30
2023-02-28T11:22:01.391Z,2.30
2023-02-28T11:24:34.001Z,1.90
2023-02-28T11:27:02.278Z,2.20
2023-02-28T11:29:32.333Z,2.30
2023-02-28T11:32:14.059Z,2.10
2023-02-28T11:34:43.384Z,2.10
2023-02-28T11:37:18.499Z,1.93
2023-02-28T11:39:47.653Z,2.60
2023-02-28T11:42:34.131Z,2.83
2023-02-28T11:45:19.173Z,5.50
2023-02-28T11:47:50.933Z,12.33
2023-02-28T11:50:28.835Z,4.77
2023-02-28T11:53:02.548Z,3.40
2023-02-28T11:55:34.855Z,10.70
2023-02-28T11:58:26.409Z,2.53
2023-02-28T12:01:09.404Z,11.07
2023-02-28T12:03:47.043Z,12.30
2023-02-28T12:06:25.900Z,13.53
2023-02-28T12:09:07.358Z,4.63
2023-02-28T12:11:48.202Z,5.03
2023-02-28T12:14:46.407Z,4.60
2023-02-28T12:17:30.221Z,3.73
2023-02-28T12:20:07.164Z,6.47
2023-02-28T12:22:38.853Z,4.00
2023-02-28T12:25:26.719Z,8.00
2023-02-28T12:27:55.594Z,4.93
2023-02-28T12:30:26.872Z,9.03
2023-02-28T12:32:58.841Z,4.93
2023-02-28T12:35:30.453Z,5.87
2023-02-28T12:38:05.399Z,10.43
2023-02-28T12:40:45.807Z,2.97
2023-02-28T12:43:16.896Z,6.90
2023-02-28T12:45:49.645Z,4.70
2023-02-28T12:48:26.550Z,4.83
2023-02-28T12:50:55.395Z,3.20
2023-02-28T12:53:29.906Z,3.10
2023-02-28T12:56:10.712Z,2.50
2023-02-28T12:58:43.669Z,2.30
2023-02-28T13:01:41.136Z,2.60
2023-02-28T13:04:34.363Z,2.37
2023-02-28T13:07:16.133Z,4.27
2023-02-28T13:09:54.916Z,3.53
2023-02-28T13:12:25.114Z,9.50
2023-02-28T13:15:02.526Z,8.13
2023-02-28T13:17:31.724Z,7.57
2023-02-28T13:20:01.500Z,2.90
2023-02-28T13:22:42.563Z,3.03
2023-02-28T13:25:50.730Z,4.40
2023-02-28T13:29:05.383Z,6.17
2023-02-28T13:31:55.561Z,7.67
2023-02-28T13:34:23.943Z,7.50
2023-02-28T13:36:52.209Z,2.33
2023-02-28T13:39:49.919Z,6.53
2023-02-28T13:42:38.366Z,5.57
2023-02-28T13:45:31.002Z,5.40
2023-02-28T13:48:03.794Z,7.77
2023-02-28T13:50:38.869Z,14.20
2023-02-28T13:53:41.560Z,8.30
2023-02-28T13:56:23.428Z,4.80
2023-02-28T13:58:56.830Z,4.53
2023-02-28T14:01:45.969Z,4.30
2023-02-28T14:04:41.480Z,5.03
2023-02-28T14:07:11.712Z,3.40
2023-02-28T14:09:47.584Z,4.40
2023-02-28T14:12:53.281Z,5.63
2023-02-28T14:15:41.994Z,6.10
2023-02-28T14:18:22.698Z,9.00
2023-02-28T14:20:56.981Z,5.30
2023-02-28T14:23:41.428Z,8.53
2023-02-28T14:26:22.968Z,20.53
2023-02-28T14:29:04.458Z,9.17
2023-02-28T14:31:39.037Z,9.17
2023-02-28T14:34:23.130Z,4.80
2023-02-28T14:36:55.277Z,3.90
2023-02-28T14:39:26.429Z,3.30
2023-02-28T14:41:55.572Z,5.37
2023-02-28T14:44:25.538Z,2.70
2023-02-28T14:46:56.621Z,3.10
2023-02-28T14:49:31.216Z,2.80
2023-02-28T14:52:14.075Z,3.07
2023-02-28T14:54:43.411Z,2.70
2023-02-28T14:57:24.211Z,3.63
2023-02-28T15:00:00.794Z,3.37
2023-02-28T15:02:33.688Z,3.03
2023-02-28T15:05:04.495Z,3.20
2023-02-28T15:07:34.159Z,4.03
2023-02-28T15:10:24.961Z,3.67
2023-02-28T15:12:57.409Z,4.07
2023-02-28T15:15:40.588Z,3.57
2023-02-28T15:18:23.589Z,3.97
2023-02-28T15:20:53.232Z,3.63
2023-02-28T15:23:24.037Z,4.00
2023-02-28T15:25:53.763Z,3.40
2023-02-28T15:28:24.774Z,2.80
2023-02-28T15:30:55.312Z,4.17
2023-02-28T15:33:25.961Z,3.90
2023-02-28T15:36:06.326Z,3.10
2023-02-28T15:38:38.536Z,3.47
2023-02-28T15:41:09.302Z,3.07
2023-02-28T15:43:40.346Z,3.03
2023-02-28T15:46:10.762Z,3.60
2023-02-28T15:48:46.444Z,3.13
2023-02-28T15:51:20.964Z,3.03
2023-02-28T15:53:54.354Z,3.03
2023-02-28T15:56:27.391Z,3.40
2023-02-28T15:58:57.253Z,3.20
2023-02-28T16:01:29.566Z,3.30
2023-02-28T16:04:01.717Z,2.90
2023-02-28T16:06:39.108Z,3.20
2023-02-28T16:09:12.862Z,2.87
2023-02-28T16:11:46.751Z,2.93
2023-02-28T16:14:19.264Z,3.27
2023-02-28T16:16:49.315Z,3.80
2023-02-28T16:19:17.869Z,3.33
2023-02-28T16:21:46.193Z,3.47
2023-02-28T16:24:15.820Z,3.30
2023-02-28T16:26:49.232Z,3.57
2023-02-28T16:29:25.000Z,3.40
2023-02-28T16:31:54.422Z,4.37
2023-02-28T16:34:23.263Z,4.90
2023-02-28T16:36:51.923Z,4.87
2023-02-28T16:39:22.223Z,4.37
2023-02-28T16:41:52.300Z,11.67
2023-02-28T16:44:30.033Z,5.30
2023-02-28T16:46:58.580Z,5.50
2023-02-28T16:49:26.992Z,5.47
2023-02-28T16:51:55.445Z,4.50
2023-02-28T16:54:25.147Z,4.30
2023-02-28T16:56:53.382Z,4.73
2023-02-28T16:59:25.069Z,4.33
2023-02-28T17:01:53.706Z,5.70
2023-02-28T17:04:22.190Z,4.33
2023-02-28T17:06:50.475Z,4.63
2023-02-28T17:09:20.986Z,3.77
2023-02-28T17:11:51.530Z,3.70
2023-02-28T17:14:19.784Z,3.90
2023-02-28T17:16:48.225Z,3.53
2023-02-28T17:19:18.678Z,3.37
2023-02-28T17:21:47.154Z,3.67
2023-02-28T17:24:22.141Z,3.50
2023-02-28T17:26:52.019Z,3.20
2023-02-28T17:29:22.149Z,3.97
2023-02-28T17:31:50.575Z,4.13
2023-02-28T17:34:20.705Z,4.60
2023-02-28T17:36:53.088Z,4.80
2023-02-28T17:39:25.274Z,4.23
2023-02-28T17:41:55.060Z,4.23
2023-02-28T17:44:25.006Z,4.43
2023-02-28T17:46:54.139Z,5.57
2023-02-28T17:49:22.989Z,7.63
2023-02-28T17:51:51.549Z,8.57
2023-02-28T17:54:19.844Z,6.63
2023-02-28T17:56:48.369Z,4.20
2023-02-28T17:59:18.015Z,4.17
2023-02-28T18:01:46.467Z,4.10
2023-02-28T18:04:14.746Z,6.23
2023-02-28T18:06:50.999Z,10.63
2023-02-28T18:09:22.608Z,12.57
2023-02-28T18:11:51.152Z,12.37
2023-02-28T18:14:23.738Z,31.27
2023-02-28T18:16:53.196Z,42.50
2023-02-28T18:19:21.931Z,25.87
2023-02-28T18:21:52.091Z,18.93
2023-02-28T18:24:21.477Z,12.60
2023-02-28T18:26:50.082Z,10.27
2023-02-28T18:29:22.004Z,9.37
2023-02-28T18:31:50.827Z,9.67
2023-02-28T18:34:19.235Z,11.63
2023-02-28T18:36:48.489Z,5.83
2023-02-28T18:39:17.378Z,4.60
2023-02-28T18:41:45.720Z,4.73
2023-02-28T18:44:20.105Z,4.37
2023-02-28T18:46:51.270Z,4.30
2023-02-28T18:49:19.994Z,4.53
2023-02-28T18:51:49.016Z,4.33
2023-02-28T18:54:18.362Z,4.60
2023-02-28T18:56:47.069Z,4.70
2023-02-28T18:59:15.491Z,4.47
2023-02-28T19:01:46.601Z,4.57
2023-02-28T19:04:16.638Z,5.43
2023-02-28T19:06:44.961Z,5.10
2023-02-28T19:09:13.266Z,5.17
2023-02-28T19:11:43.346Z,5.50
2023-02-28T19:14:11.591Z,5.67
2023-02-28T19:16:39.897Z,5.03
2023-02-28T19:19:08.181Z,6.10
2023-02-28T19:21:37.787Z,5.57
2023-02-28T19:24:06.706Z,5.90
2023-02-28T19:26:35.201Z,5.30
2023-02-28T19:29:04.800Z,5.23
2023-02-28T19:31:33.663Z,4.80
2023-02-28T19:34:02.407Z,4.90
2023-02-28T19:36:30.685Z,5.57
2023-02-28T19:39:00.326Z,5.63
2023-02-28T19:41:29.146Z,5.80
2023-02-28T19:43:57.626Z,6.87
2023-02-28T19:46:26.219Z,5.70
2023-02-28T19:48:55.217Z,5.30
2023-02-28T19:51:24.803Z,5.50
2023-02-28T19:53:53.117Z,5.73
2023-02-28T19:56:22.919Z,4.93
2023-02-28T19:58:51.388Z,5.60
2023-02-28T20:01:21.410Z,5.53
2023-02-28T20:03:51.342Z,5.60
2023-02-28T20:06:20.123Z,5.33
2023-02-28T20:08:48.431Z,5.33
2023-02-28T20:11:18.412Z,5.53
2023-02-28T20:13:48.423Z,5.33
2023-02-28T20:16:17.149Z,5.73
2023-02-28T20:18:46.172Z,5.80
2023-02-28T20:21:16.601Z,5.50
2023-02-28T20:23:47.470Z,5.40
2023-02-28T20:26:16.323Z,5.57
2023-02-28T20:28:45.314Z,5.27
2023-02-28T20:31:16.573Z,5.63
2023-02-28T20:33:46.935Z,5.63
2023-02-28T20:36:15.920Z,6.30
2023-02-28T20:38:44.339Z,5.53
2023-02-28T20:41:13.111Z,6.07
2023-02-28T20:43:42.574Z,6.13
2023-02-28T20:46:11.284Z,6.23
2023-02-28T20:48:41.849Z,6.30
2023-02-28T20:51:10.418Z,6.20
2023-02-28T20:53:39.772Z,6.20
2023-02-28T20:56:11.457Z,6.23
2023-02-28T20:58:40.559Z,6.60
2023-02-28T21:01:12.926Z,6.90
2023-02-28T21:03:43.431Z,6.47
2023-02-28T21:06:11.716Z,7.20
2023-02-28T21:08:41.348Z,6.50
2023-02-28T21:11:10.860Z,7.10
2023-02-28T21:13:39.970Z,7.30
2023-02-28T21:16:09.857Z,7.60
2023-02-28T21:18:39.242Z,7.03
2023-02-28T21:21:10.453Z,7.40
2023-02-28T21:23:39.786Z,9.17
2023-02-28T21:26:09.926Z,8.60
2023-02-28T21:28:44.255Z,8.77
2023-02-28T21:31:14.841Z,9.03
2023-02-28T21:33:44.092Z,9.93
2023-02-28T21:36:15.666Z,9.50
2023-02-28T21:38:44.832Z,9.37
2023-02-28T21:41:15.956Z,10.40
2023-02-28T21:43:45.640Z,10.30
2023-02-28T21:46:16.721Z,10.63
2023-02-28T21:48:45.645Z,10.10
2023-02-28T21:51:17.178Z,9.53
2023-02-28T21:53:45.666Z,9.90
2023-02-28T21:56:16.085Z,8.17
2023-02-28T21:58:44.405Z,9.27
2023-02-28T22:01:14.888Z,8.87
2023-02-28T22:03:44.066Z,9.43
2023-02-28T22:06:14.002Z,10.87
2023-02-28T22:08:45.300Z,12.20
2023-02-28T22:11:14.592Z,11.10
2023-02-28T22:13:43.399Z,11.20
2023-02-28T22:16:14.353Z,11.27
2023-02-28T22:18:43.186Z,10.17
2023-02-28T22:21:12.811Z,10.27
2023-02-28T22:23:44.574Z,10.10
2023-02-28T22:26:15.788Z,9.70
2023-02-28T22:28:44.124Z,10.37
2023-02-28T22:31:17.622Z,10.43
2023-02-28T22:33:47.000Z,9.37
2023-02-28T22:36:17.176Z,8.80
2023-02-28T22:38:48.180Z,9.90
2023-02-28T22:41:16.472Z,9.20
2023-02-28T22:43:45.283Z,9.40
2023-02-28T22:46:14.788Z,8.87
2023-02-28T22:48:43.065Z,10.20
2023-02-28T22:51:14.763Z,10.90
2023-02-28T22:53:45.234Z,10.30
2023-02-28T22:56:16.202Z,10.20
2023-02-28T22:58:45.731Z,10.33
2023-02-28T23:01:15.928Z,9.07
2023-02-28T23:03:44.849Z,8.70
2023-02-28T23:06:15.891Z,7.93
2023-02-28T23:08:44.584Z,7.93
2023-02-28T23:11:19.233Z,7.63
2023-02-28T23:13:58.388Z,7.33
2023-02-28T23:16:30.037Z,8.10
2023-02-28T23:19:00.447Z,7.83
2023-02-28T23:21:29.214Z,7.33
2023-02-28T23:23:57.606Z,7.57
2023-02-28T23:26:27.250Z,7.47
2023-02-28T23:28:56.158Z,7.07
2023-02-28T23:31:24.917Z,6.93
2023-02-28T23:33:53.217Z,7.37
2023-02-28T23:36:21.689Z,6.70
2023-02-28T23:38:51.486Z,7.70
2023-02-28T23:41:21.269Z,7.80
2023-02-28T23:43:50.972Z,6.83
2023-02-28T23:46:19.429Z,7.30
2023-02-28T23:48:47.907Z,7.53
2023-02-28T23:51:18.425Z,7.77
2023-02-28T23:53:48.827Z,7.53
2023-02-28T23:56:19.415Z,6.97
2023-02-28T23:58:48.570Z,6.90
