createdAt,value
2022-08-05T00:01:27.678Z,20.80
2022-08-05T00:03:56.977Z,20.80
2022-08-05T00:06:32.288Z,20.70
2022-08-05T00:09:00.921Z,20.60
2022-08-05T00:11:34.622Z,20.60
2022-08-05T00:14:12.062Z,20.50
2022-08-05T00:16:52.448Z,20.30
2022-08-05T00:19:21.536Z,20.30
2022-08-05T00:21:49.694Z,20.30
2022-08-05T00:24:24.301Z,20.20
2022-08-05T00:26:52.996Z,20.20
2022-08-05T00:29:25.532Z,20.10
2022-08-05T00:32:13.246Z,20.10
2022-08-05T00:34:55.465Z,20.00
2022-08-05T00:37:35.762Z,19.90
2022-08-05T00:40:17.856Z,19.90
2022-08-05T00:42:55.250Z,19.80
2022-08-05T00:45:28.315Z,19.80
2022-08-05T00:48:08.317Z,19.90
2022-08-05T00:50:36.791Z,19.70
2022-08-05T00:53:09.788Z,19.60
2022-08-05T00:55:51.044Z,19.50
2022-08-05T00:58:19.149Z,19.60
2022-08-05T01:00:47.294Z,19.50
2022-08-05T01:03:22.856Z,19.50
2022-08-05T01:05:51.276Z,19.50
2022-08-05T01:08:40.930Z,19.40
2022-08-05T01:11:36.730Z,19.50
2022-08-05T01:14:27.915Z,19.50
2022-08-05T01:17:05.470Z,19.30
2022-08-05T01:20:04.351Z,19.20
2022-08-05T01:22:57.402Z,19.10
2022-08-05T01:25:39.686Z,18.90
2022-08-05T01:28:16.742Z,18.80
2022-08-05T01:31:12.103Z,18.60
2022-08-05T01:33:55.481Z,18.50
2022-08-05T01:36:28.242Z,18.40
2022-08-05T01:38:57.009Z,18.40
2022-08-05T01:41:32.526Z,18.40
2022-08-05T01:44:00.777Z,18.40
2022-08-05T01:46:41.967Z,18.40
2022-08-05T01:49:22.827Z,18.40
2022-08-05T01:51:56.443Z,18.40
2022-08-05T01:54:29.760Z,18.40
2022-08-05T01:58:11.972Z,18.30
2022-08-05T01:59:47.055Z,18.40
2022-08-05T02:02:16.023Z,18.30
2022-08-05T02:04:49.720Z,18.40
2022-08-05T02:07:22.401Z,18.40
2022-08-05T02:09:53.736Z,18.40
2022-08-05T02:12:43.199Z,18.40
2022-08-05T02:15:17.344Z,18.50
2022-08-05T02:18:31.820Z,18.50
2022-08-05T02:21:15.161Z,18.40
2022-08-05T02:23:42.922Z,18.50
2022-08-05T02:26:11.734Z,18.40
2022-08-05T02:28:46.007Z,18.50
2022-08-05T02:31:21.072Z,18.60
2022-08-05T02:33:57.279Z,18.70
2022-08-05T02:36:27.492Z,18.70
2022-08-05T02:38:59.443Z,18.80
2022-08-05T02:41:29.010Z,18.80
2022-08-05T02:44:13.126Z,18.80
2022-08-05T02:46:58.554Z,18.80
2022-08-05T02:49:36.813Z,18.70
2022-08-05T02:52:07.946Z,18.70
2022-08-05T02:54:37.658Z,18.70
2022-08-05T02:58:09.248Z,18.60
2022-08-05T02:59:59.492Z,18.60
2022-08-05T03:02:33.739Z,18.50
2022-08-05T03:05:01.859Z,18.50
2022-08-05T03:08:01.897Z,18.50
2022-08-05T03:10:24.418Z,18.60
2022-08-05T03:12:53.576Z,18.60
2022-08-05T03:15:23.992Z,18.50
2022-08-05T03:17:55.844Z,18.50
2022-08-05T03:20:24.333Z,18.50
2022-08-05T03:22:52.346Z,18.40
2022-08-05T03:25:34.094Z,18.40
2022-08-05T03:28:10.512Z,18.30
2022-08-05T03:30:41.070Z,18.30
2022-08-05T03:33:09.507Z,18.30
2022-08-05T03:35:41.752Z,18.30
2022-08-05T03:38:11.639Z,18.30
2022-08-05T03:40:48.482Z,18.30
2022-08-05T03:44:09.365Z,18.30
2022-08-05T03:46:04.434Z,18.20
2022-08-05T03:48:35.683Z,18.20
2022-08-05T03:52:48.981Z,18.20
2022-08-05T03:55:51.303Z,18.20
2022-08-05T03:56:59.921Z,18.30
2022-08-05T03:59:54.313Z,18.20
2022-08-05T04:02:39.152Z,18.30
2022-08-05T04:05:13.280Z,18.30
2022-08-05T04:07:57.584Z,18.30
2022-08-05T04:10:27.947Z,18.30
2022-08-05T04:12:58.783Z,18.20
2022-08-05T04:15:27.968Z,18.30
2022-08-05T04:18:06.816Z,18.30
2022-08-05T04:20:34.419Z,18.30
2022-08-05T04:23:01.668Z,18.20
2022-08-05T04:25:57.956Z,18.10
2022-08-05T04:28:15.152Z,18.10
2022-08-05T04:30:44.147Z,18.10
2022-08-05T04:33:10.900Z,18.10
2022-08-05T04:36:15.912Z,18.00
2022-08-05T04:38:39.245Z,18.00
2022-08-05T04:41:07.334Z,18.00
2022-08-05T04:43:36.299Z,18.00
2022-08-05T04:46:04.584Z,18.00
2022-08-05T04:48:32.220Z,18.00
2022-08-05T04:51:03.795Z,18.00
2022-08-05T04:53:38.596Z,17.90
2022-08-05T04:56:32.765Z,17.80
2022-08-05T04:58:54.626Z,17.90
2022-08-05T05:02:05.445Z,17.80
2022-08-05T05:04:08.048Z,17.90
2022-08-05T05:06:44.553Z,18.00
2022-08-05T05:09:14.121Z,18.00
2022-08-05T05:11:55.597Z,18.00
2022-08-05T05:14:27.744Z,17.90
2022-08-05T05:16:59.986Z,17.90
2022-08-05T05:19:27.339Z,17.80
2022-08-05T05:22:03.597Z,17.80
2022-08-05T05:24:57.510Z,17.80
2022-08-05T05:27:44.587Z,17.60
2022-08-05T05:30:29.852Z,17.70
2022-08-05T05:33:08.988Z,17.60
2022-08-05T05:35:46.943Z,17.70
2022-08-05T05:38:22.560Z,17.50
2022-08-05T05:40:55.755Z,17.40
2022-08-05T05:43:54.420Z,17.40
2022-08-05T05:46:15.753Z,17.60
2022-08-05T05:48:44.007Z,17.40
2022-08-05T05:51:15.226Z,17.30
2022-08-05T05:53:45.956Z,17.30
2022-08-05T05:56:31.504Z,17.20
2022-08-05T05:59:05.060Z,17.30
2022-08-05T06:01:37.617Z,17.30
2022-08-05T06:04:12.123Z,17.30
2022-08-05T06:06:47.578Z,17.30
2022-08-05T06:09:17.440Z,17.30
2022-08-05T06:12:01.336Z,17.40
2022-08-05T06:14:30.748Z,17.50
2022-08-05T06:16:57.934Z,17.60
2022-08-05T06:19:33.876Z,17.70
2022-08-05T06:22:03.195Z,17.80
2022-08-05T06:24:30.246Z,17.80
2022-08-05T06:26:58.322Z,17.80
2022-08-05T06:29:51.989Z,17.70
2022-08-05T06:32:25.214Z,17.70
2022-08-05T06:34:56.571Z,17.60
2022-08-05T06:37:57.977Z,17.60
2022-08-05T06:40:18.143Z,17.60
2022-08-05T06:42:52.720Z,17.50
2022-08-05T06:45:44.822Z,17.40
2022-08-05T06:48:37.133Z,17.50
2022-08-05T06:50:55.091Z,17.50
2022-08-05T06:53:27.690Z,17.60
2022-08-05T06:55:57.090Z,17.70
2022-08-05T06:58:35.237Z,17.80
2022-08-05T07:01:05.821Z,17.80
2022-08-05T07:03:33.508Z,17.90
2022-08-05T07:06:06.212Z,17.80
2022-08-05T07:08:43.050Z,17.70
2022-08-05T07:11:15.929Z,17.90
2022-08-05T07:14:01.863Z,18.00
2022-08-05T07:17:56.658Z,18.00
2022-08-05T07:22:28.943Z,18.00
2022-08-05T07:25:23.514Z,18.00
2022-08-05T07:27:58.179Z,18.20
2022-08-05T07:30:34.633Z,18.20
2022-08-05T07:33:09.635Z,18.30
2022-08-05T07:36:01.877Z,18.50
2022-08-05T07:38:34.099Z,18.30
2022-08-05T07:42:09.547Z,18.30
2022-08-05T07:43:58.567Z,18.30
2022-08-05T07:46:30.777Z,18.20
2022-08-05T07:49:02.409Z,18.30
2022-08-05T07:51:48.645Z,18.40
2022-08-05T07:54:30.210Z,18.20
2022-08-05T07:57:01.894Z,18.00
2022-08-05T07:59:42.326Z,18.10
2022-08-05T08:02:16.758Z,18.20
2022-08-05T08:04:49.265Z,18.30
2022-08-05T08:07:18.242Z,18.20
2022-08-05T08:09:49.845Z,18.20
2022-08-05T08:12:37.448Z,18.10
2022-08-05T08:15:15.636Z,18.20
2022-08-05T08:17:50.600Z,18.30
2022-08-05T08:21:00.345Z,18.30
2022-08-05T08:24:03.642Z,18.50
2022-08-05T08:26:02.759Z,18.50
2022-08-05T08:28:36.155Z,18.50
2022-08-05T08:31:06.928Z,18.60
2022-08-05T08:33:36.093Z,18.60
2022-08-05T08:38:57.098Z,18.70
2022-08-05T08:41:52.244Z,18.70
2022-08-05T08:45:18.522Z,18.70
2022-08-05T08:47:21.769Z,18.50
2022-08-05T08:50:08.873Z,18.60
2022-08-05T08:52:51.866Z,18.80
2022-08-05T08:56:01.877Z,18.80
2022-08-05T08:58:08.685Z,18.80
2022-08-05T09:00:35.898Z,18.90
2022-08-05T09:03:06.492Z,18.70
2022-08-05T09:05:38.232Z,18.80
2022-08-05T09:08:06.164Z,18.60
2022-08-05T09:10:36.540Z,18.50
2022-08-05T09:13:07.281Z,18.60
2022-08-05T09:15:37.190Z,18.60
2022-08-05T09:18:08.862Z,18.50
2022-08-05T09:20:38.104Z,18.50
2022-08-05T09:23:19.191Z,18.50
2022-08-05T09:26:01.167Z,18.50
2022-08-05T09:28:33.556Z,18.50
2022-08-05T09:31:22.682Z,18.40
2022-08-05T09:34:03.224Z,18.20
2022-08-05T09:36:54.608Z,18.10
2022-08-05T09:39:27.855Z,18.00
2022-08-05T09:42:08.808Z,17.60
2022-08-05T09:44:50.411Z,17.50
2022-08-05T09:47:26.003Z,17.40
2022-08-05T09:50:01.011Z,17.40
2022-08-05T09:52:36.272Z,17.40
2022-08-05T09:55:56.370Z,17.40
2022-08-05T09:58:00.647Z,17.50
2022-08-05T10:00:30.644Z,17.50
2022-08-05T10:02:58.491Z,17.60
2022-08-05T10:05:28.635Z,17.60
2022-08-05T10:08:34.770Z,17.70
2022-08-05T10:10:44.583Z,17.70
2022-08-05T10:13:12.523Z,17.70
2022-08-05T10:15:42.026Z,17.80
2022-08-05T10:18:16.787Z,17.70
2022-08-05T10:20:49.991Z,17.70
2022-08-05T10:23:34.706Z,17.70
2022-08-05T10:26:14.031Z,17.70
2022-08-05T10:28:44.076Z,17.70
2022-08-05T10:32:52.806Z,17.70
2022-08-05T10:34:00.629Z,17.50
2022-08-05T10:36:27.575Z,17.40
2022-08-05T10:39:10.543Z,17.50
2022-08-05T10:41:49.375Z,17.40
2022-08-05T10:44:20.162Z,17.60
2022-08-05T10:46:51.153Z,17.70
2022-08-05T10:49:26.570Z,17.90
2022-08-05T10:52:00.211Z,17.90
2022-08-05T10:55:04.558Z,17.80
2022-08-05T10:57:34.021Z,17.90
2022-08-05T11:00:18.619Z,17.90
2022-08-05T11:03:23.483Z,17.90
2022-08-05T11:06:08.629Z,18.00
2022-08-05T11:09:10.539Z,17.90
2022-08-05T11:11:52.195Z,17.90
2022-08-05T11:14:57.778Z,17.90
2022-08-05T11:17:57.031Z,17.90
2022-08-05T11:20:44.321Z,18.00
2022-08-05T11:23:33.158Z,18.00
2022-08-05T11:26:11.804Z,18.10
2022-08-05T11:28:42.998Z,18.20
2022-08-05T11:31:10.142Z,18.20
2022-08-05T11:33:52.211Z,18.00
2022-08-05T11:36:34.316Z,18.20
2022-08-05T11:39:08.945Z,18.10
2022-08-05T11:42:01.020Z,18.20
2022-08-05T11:44:40.650Z,18.10
2022-08-05T11:47:22.093Z,18.30
2022-08-05T11:50:08.673Z,18.40
2022-08-05T11:52:35.556Z,18.50
2022-08-05T11:55:07.527Z,18.60
2022-08-05T11:57:39.275Z,18.80
2022-08-05T12:00:30.196Z,19.00
2022-08-05T12:02:57.551Z,19.00
2022-08-05T12:05:36.317Z,19.00
2022-08-05T12:08:10.192Z,19.10
2022-08-05T12:10:45.352Z,19.10
2022-08-05T12:13:27.687Z,19.10
2022-08-05T12:16:14.158Z,19.10
2022-08-05T12:18:42.622Z,19.00
2022-08-05T12:21:30.319Z,19.00
2022-08-05T12:24:04.459Z,19.10
2022-08-05T12:26:36.335Z,19.20
2022-08-05T12:29:09.468Z,19.20
2022-08-05T12:31:45.891Z,19.40
2022-08-05T12:34:21.323Z,19.50
2022-08-05T12:36:53.999Z,19.70
2022-08-05T12:39:23.745Z,19.80
2022-08-05T12:42:02.073Z,19.80
2022-08-05T12:44:34.122Z,19.80
2022-08-05T12:47:02.209Z,19.70
2022-08-05T12:50:04.494Z,19.70
2022-08-05T12:52:32.392Z,19.80
2022-08-05T12:55:17.937Z,19.90
2022-08-05T12:58:50.507Z,20.10
2022-08-05T13:02:03.683Z,20.40
2022-08-05T13:03:32.590Z,20.70
2022-08-05T13:06:06.492Z,20.70
2022-08-05T13:08:33.489Z,20.90
2022-08-05T13:11:02.095Z,20.90
2022-08-05T13:14:04.841Z,20.90
2022-08-05T13:16:17.307Z,20.90
2022-08-05T13:18:55.256Z,21.00
2022-08-05T13:21:28.465Z,20.90
2022-08-05T13:24:06.249Z,20.90
2022-08-05T13:26:35.713Z,21.00
2022-08-05T13:29:02.395Z,21.10
2022-08-05T13:31:33.992Z,21.40
2022-08-05T13:34:22.320Z,21.70
2022-08-05T13:36:55.097Z,21.90
2022-08-05T13:40:13.987Z,22.00
2022-08-05T13:42:14.318Z,22.50
2022-08-05T13:44:45.442Z,22.30
2022-08-05T13:47:35.825Z,21.80
2022-08-05T13:50:04.236Z,21.60
2022-08-05T13:52:32.303Z,21.40
2022-08-05T13:55:02.870Z,21.20
2022-08-05T13:57:51.011Z,21.30
2022-08-05T14:00:26.757Z,21.30
2022-08-05T14:02:56.314Z,21.20
2022-08-05T14:05:48.107Z,20.90
2022-08-05T14:08:19.884Z,20.60
2022-08-05T14:10:48.720Z,20.30
2022-08-05T14:13:16.124Z,20.20
2022-08-05T14:16:04.742Z,20.30
2022-08-05T14:18:29.711Z,20.30
2022-08-05T14:20:56.481Z,20.30
2022-08-05T14:23:25.414Z,20.40
2022-08-05T14:25:58.805Z,20.40
2022-08-05T14:28:30.428Z,20.50
2022-08-05T14:31:00.427Z,20.70
2022-08-05T14:33:27.825Z,21.00
2022-08-05T14:36:14.710Z,21.30
2022-08-05T14:38:41.922Z,21.60
2022-08-05T14:41:08.692Z,22.10
2022-08-05T14:44:02.529Z,22.90
2022-08-05T14:46:28.488Z,23.60
2022-08-05T14:48:58.143Z,24.10
2022-08-05T14:51:28.316Z,23.90
2022-08-05T14:54:27.046Z,24.10
2022-08-05T14:56:46.847Z,24.50
2022-08-05T14:59:14.676Z,24.30
2022-08-05T15:01:48.646Z,23.40
2022-08-05T15:04:17.497Z,22.60
2022-08-05T15:06:49.323Z,22.40
2022-08-05T15:09:52.588Z,22.30
2022-08-05T15:12:09.055Z,22.20
2022-08-05T15:14:48.120Z,22.20
2022-08-05T15:17:46.124Z,23.00
2022-08-05T15:20:18.919Z,24.30
2022-08-05T15:22:52.283Z,24.90
2022-08-05T15:25:23.559Z,25.20
2022-08-05T15:28:09.075Z,25.80
2022-08-05T15:30:41.940Z,26.20
2022-08-05T15:33:10.478Z,25.30
2022-08-05T15:35:44.925Z,24.30
2022-08-05T15:38:35.687Z,23.50
2022-08-05T15:41:21.875Z,23.10
2022-08-05T15:43:47.142Z,22.60
2022-08-05T15:46:14.179Z,22.40
2022-08-05T15:48:52.700Z,22.40
2022-08-05T15:52:12.619Z,22.30
2022-08-05T15:54:17.425Z,22.10
2022-08-05T15:56:44.208Z,22.00
2022-08-05T15:59:20.223Z,22.00
2022-08-05T16:01:53.339Z,22.00
2022-08-05T16:04:25.398Z,21.90
2022-08-05T16:06:53.810Z,21.90
2022-08-05T16:09:22.600Z,22.00
2022-08-05T16:11:52.745Z,22.70
2022-08-05T16:14:20.233Z,23.90
2022-08-05T16:16:47.581Z,25.30
2022-08-05T16:19:18.973Z,25.90
2022-08-05T16:22:03.354Z,26.20
2022-08-05T16:24:40.111Z,26.40
2022-08-05T16:27:09.426Z,26.00
2022-08-05T16:29:37.609Z,25.80
2022-08-05T16:32:06.433Z,25.90
2022-08-05T16:34:33.341Z,25.70
2022-08-05T16:37:00.093Z,25.30
2022-08-05T16:40:06.212Z,24.30
2022-08-05T16:42:18.471Z,23.40
2022-08-05T16:44:57.211Z,23.10
2022-08-05T16:47:28.595Z,23.00
2022-08-05T16:50:05.238Z,23.20
2022-08-05T16:52:33.577Z,23.20
2022-08-05T16:55:00.549Z,23.30
2022-08-05T16:57:39.965Z,23.00
2022-08-05T17:00:34.705Z,22.70
2022-08-05T17:03:02.993Z,22.30
2022-08-05T17:05:31.266Z,22.10
2022-08-05T17:07:58.065Z,21.90
2022-08-05T17:10:26.460Z,21.90
2022-08-05T17:12:58.369Z,22.00
2022-08-05T17:15:47.754Z,21.90
2022-08-05T17:18:14.316Z,22.00
2022-08-05T17:20:42.628Z,21.70
2022-08-05T17:24:03.635Z,21.40
2022-08-05T17:26:25.931Z,21.10
2022-08-05T17:30:18.850Z,20.90
2022-08-05T17:33:23.116Z,20.70
2022-08-05T17:39:41.217Z,20.90
2022-08-05T17:42:51.247Z,20.80
2022-08-05T17:45:38.641Z,20.60
2022-08-05T17:48:12.798Z,20.50
2022-08-05T17:50:53.227Z,20.30
2022-08-05T17:53:50.811Z,20.20
2022-08-05T17:56:23.560Z,20.00
2022-08-05T17:59:32.557Z,19.80
2022-08-05T18:02:17.037Z,19.70
2022-08-05T18:04:51.147Z,19.60
2022-08-05T18:07:20.440Z,19.50
2022-08-05T18:09:58.731Z,19.50
2022-08-05T18:12:27.667Z,19.50
2022-08-05T18:14:55.204Z,19.40
2022-08-05T18:17:58.776Z,19.30
2022-08-05T18:20:14.088Z,19.20
2022-08-05T18:22:46.203Z,19.00
2022-08-05T18:25:22.120Z,18.90
2022-08-05T18:27:52.203Z,18.90
2022-08-05T18:30:19.657Z,18.80
2022-08-05T18:32:53.503Z,18.80
2022-08-05T18:35:49.549Z,18.60
2022-08-05T18:38:16.529Z,18.50
2022-08-05T18:41:57.138Z,18.30
2022-08-05T18:43:37.890Z,18.30
2022-08-05T18:46:10.238Z,18.20
2022-08-05T18:48:41.825Z,18.10
2022-08-05T18:52:03.890Z,18.00
2022-08-05T18:54:14.732Z,17.90
2022-08-05T18:56:41.929Z,17.80
2022-08-05T18:59:42.874Z,17.70
2022-08-05T19:02:11.015Z,17.60
2022-08-05T19:05:01.176Z,17.40
2022-08-05T19:07:25.731Z,17.40
2022-08-05T19:09:56.849Z,17.20
2022-08-05T19:12:23.945Z,17.10
2022-08-05T19:15:00.366Z,17.10
2022-08-05T19:17:33.756Z,16.90
2022-08-05T19:20:17.794Z,16.80
2022-08-05T19:22:44.734Z,16.70
2022-08-05T19:25:21.765Z,16.60
2022-08-05T19:27:57.574Z,16.50
2022-08-05T19:30:24.285Z,16.40
2022-08-05T19:32:51.033Z,16.40
2022-08-05T19:35:17.880Z,16.30
2022-08-05T19:38:06.727Z,16.20
2022-08-05T19:40:35.302Z,16.10
2022-08-05T19:43:05.291Z,16.00
2022-08-05T19:45:36.415Z,15.90
2022-08-05T19:48:05.363Z,15.90
2022-08-05T19:50:32.696Z,15.80
2022-08-05T19:53:10.273Z,15.80
2022-08-05T19:56:14.123Z,15.80
2022-08-05T19:58:28.416Z,15.70
2022-08-05T20:00:56.587Z,15.60
2022-08-05T20:03:25.354Z,15.70
2022-08-05T20:05:56.598Z,15.50
2022-08-05T20:08:24.876Z,15.40
2022-08-05T20:10:52.325Z,15.40
2022-08-05T20:13:29.804Z,15.30
2022-08-05T20:15:57.740Z,15.20
2022-08-05T20:18:33.120Z,15.20
2022-08-05T20:21:02.455Z,15.20
2022-08-05T20:23:40.526Z,15.20
2022-08-05T20:26:18.347Z,15.10
2022-08-05T20:28:48.336Z,15.00
2022-08-05T20:31:16.488Z,15.00
2022-08-05T20:33:45.032Z,15.00
2022-08-05T20:36:14.382Z,14.90
2022-08-05T20:38:53.325Z,14.90
2022-08-05T20:41:26.669Z,14.80
2022-08-05T20:44:00.038Z,14.70
2022-08-05T20:46:29.985Z,14.70
2022-08-05T20:48:56.774Z,14.60
2022-08-05T20:51:23.468Z,14.60
2022-08-05T20:53:56.408Z,14.60
2022-08-05T20:56:29.119Z,14.60
2022-08-05T20:58:59.972Z,14.50
2022-08-05T21:01:39.052Z,14.50
2022-08-05T21:04:09.960Z,14.50
2022-08-05T21:06:38.414Z,14.40
2022-08-05T21:09:16.863Z,14.40
2022-08-05T21:12:08.963Z,14.40
2022-08-05T21:14:34.824Z,14.30
2022-08-05T21:17:05.298Z,14.40
2022-08-05T21:19:46.669Z,14.40
2022-08-05T21:22:23.028Z,14.40
2022-08-05T21:24:57.193Z,14.40
2022-08-05T21:27:24.977Z,14.50
2022-08-05T21:29:55.954Z,14.40
2022-08-05T21:32:27.189Z,14.40
2022-08-05T21:35:08.749Z,14.40
2022-08-05T21:37:42.712Z,14.20
2022-08-05T21:40:14.293Z,14.30
2022-08-05T21:42:45.142Z,14.20
2022-08-05T21:45:25.184Z,14.20
2022-08-05T21:48:01.928Z,14.00
2022-08-05T21:50:33.163Z,13.90
2022-08-05T21:53:04.888Z,13.90
2022-08-05T21:56:01.335Z,13.80
2022-08-05T21:58:31.864Z,13.70
2022-08-05T22:00:59.366Z,13.70
2022-08-05T22:03:52.088Z,13.60
2022-08-05T22:06:13.029Z,13.60
2022-08-05T22:08:42.763Z,13.50
2022-08-05T22:11:12.071Z,13.50
2022-08-05T22:14:34.437Z,13.50
2022-08-05T22:16:41.639Z,13.50
2022-08-05T22:20:00.678Z,13.60
2022-08-05T22:22:03.227Z,13.60
2022-08-05T22:24:52.201Z,13.60
2022-08-05T22:28:09.185Z,13.70
2022-08-05T22:30:34.863Z,13.70
2022-08-05T22:33:02.530Z,13.70
2022-08-05T22:35:31.121Z,13.80
2022-08-05T22:38:15.103Z,13.70
2022-08-05T22:40:42.067Z,13.80
2022-08-05T22:43:16.501Z,13.80
2022-08-05T22:46:12.046Z,13.70
2022-08-05T22:48:41.627Z,13.60
2022-08-05T22:51:08.661Z,13.60
2022-08-05T22:53:42.880Z,13.60
2022-08-05T22:56:17.036Z,13.50
2022-08-05T22:58:43.992Z,13.40
2022-08-05T23:01:10.751Z,13.40
2022-08-05T23:03:59.143Z,13.40
2022-08-05T23:06:26.604Z,13.30
2022-08-05T23:08:55.501Z,13.30
2022-08-05T23:11:42.246Z,13.30
2022-08-05T23:14:13.362Z,13.30
2022-08-05T23:16:58.687Z,13.30
2022-08-05T23:19:26.595Z,13.30
2022-08-05T23:21:53.300Z,13.30
2022-08-05T23:24:21.145Z,13.20
2022-08-05T23:26:49.233Z,13.20
2022-08-05T23:29:16.617Z,13.20
2022-08-05T23:31:46.118Z,13.10
2022-08-05T23:34:16.087Z,13.00
2022-08-05T23:36:51.537Z,13.00
2022-08-05T23:39:23.690Z,12.90
2022-08-05T23:41:59.869Z,12.90
2022-08-05T23:44:27.941Z,12.80
2022-08-05T23:46:59.295Z,12.80
2022-08-05T23:49:33.842Z,12.70
2022-08-05T23:52:21.513Z,12.60
2022-08-05T23:54:53.906Z,12.60
2022-08-05T23:57:21.140Z,12.40
