createdAt,value
2022-12-11T00:01:10.826Z,8.83
2022-12-11T00:05:25.000Z,8.98
2022-12-11T00:09:39.207Z,7.85
2022-12-11T00:13:53.817Z,7.63
2022-12-11T00:18:12.528Z,7.45
2022-12-11T00:22:26.692Z,6.88
2022-12-11T00:26:41.125Z,8.00
2022-12-11T00:30:55.432Z,7.22
2022-12-11T00:35:11.414Z,6.65
2022-12-11T00:39:25.344Z,6.32
2022-12-11T00:43:40.766Z,6.57
2022-12-11T00:47:54.516Z,6.97
2022-12-11T00:52:10.919Z,7.03
2022-12-11T00:56:25.546Z,7.23
2022-12-11T01:00:40.244Z,7.28
2022-12-11T01:04:55.096Z,6.75
2022-12-11T01:09:27.781Z,7.47
2022-12-11T01:13:42.600Z,7.05
2022-12-11T01:17:57.472Z,7.13
2022-12-11T01:22:11.840Z,6.90
2022-12-11T01:26:29.565Z,6.77
2022-12-11T01:30:45.791Z,6.85
2022-12-11T01:35:00.151Z,7.13
2022-12-11T01:39:14.196Z,6.67
2022-12-11T01:43:29.910Z,7.15
2022-12-11T01:47:44.563Z,7.03
2022-12-11T01:52:04.217Z,6.87
2022-12-11T01:56:18.924Z,7.38
2022-12-11T02:00:34.196Z,7.30
2022-12-11T02:04:49.542Z,7.38
2022-12-11T02:09:04.624Z,7.33
2022-12-11T02:13:27.223Z,6.97
2022-12-11T02:17:45.340Z,6.70
2022-12-11T02:22:02.821Z,6.53
2022-12-11T02:26:32.584Z,7.82
2022-12-11T02:31:14.064Z,6.72
2022-12-11T02:35:49.641Z,7.87
2022-12-11T02:40:27.866Z,7.72
2022-12-11T02:45:04.333Z,7.68
2022-12-11T02:49:43.464Z,7.35
2022-12-11T02:54:21.827Z,7.77
2022-12-11T02:59:00.814Z,7.47
2022-12-11T03:03:35.051Z,8.00
2022-12-11T03:08:11.296Z,7.90
2022-12-11T03:12:53.435Z,7.93
2022-12-11T03:17:36.596Z,8.10
2022-12-11T03:22:13.766Z,8.23
2022-12-11T03:27:01.096Z,7.80
2022-12-11T03:31:43.898Z,8.23
2022-12-11T03:36:23.643Z,8.40
2022-12-11T03:41:02.561Z,7.20
2022-12-11T03:45:40.190Z,7.78
2022-12-11T03:50:17.657Z,7.80
2022-12-11T03:54:52.642Z,8.20
2022-12-11T03:59:26.891Z,8.05
2022-12-11T04:04:03.006Z,7.75
2022-12-11T04:08:36.977Z,8.10
2022-12-11T04:13:11.969Z,7.97
2022-12-11T04:18:03.217Z,8.05
2022-12-11T04:22:56.389Z,8.07
2022-12-11T04:27:48.118Z,7.67
2022-12-11T04:32:22.156Z,8.40
2022-12-11T04:36:56.309Z,7.45
2022-12-11T04:41:32.058Z,7.90
2022-12-11T04:46:08.298Z,8.02
2022-12-11T04:50:42.420Z,7.70
2022-12-11T04:55:17.068Z,7.50
2022-12-11T04:59:52.711Z,7.50
2022-12-11T05:04:27.546Z,7.43
2022-12-11T05:09:01.981Z,6.43
2022-12-11T05:13:36.088Z,6.07
2022-12-11T05:18:11.554Z,6.10
2022-12-11T05:22:45.809Z,6.13
2022-12-11T05:27:20.062Z,6.37
2022-12-11T05:31:54.577Z,7.20
2022-12-11T05:36:32.867Z,7.78
2022-12-11T05:41:08.697Z,7.03
2022-12-11T05:45:42.711Z,6.45
2022-12-11T05:50:17.881Z,6.75
2022-12-11T05:54:53.508Z,6.53
2022-12-11T05:59:29.078Z,6.53
2022-12-11T06:04:04.521Z,6.75
2022-12-11T06:08:38.528Z,6.75
2022-12-11T06:13:13.980Z,6.40
2022-12-11T06:17:48.024Z,6.20
2022-12-11T06:22:22.169Z,6.25
2022-12-11T06:26:56.202Z,5.60
2022-12-11T06:31:31.719Z,5.95
2022-12-11T06:36:07.305Z,5.80
2022-12-11T06:40:41.473Z,6.60
2022-12-11T06:45:15.690Z,5.73
2022-12-11T06:49:51.659Z,5.88
2022-12-11T06:54:28.077Z,5.80
2022-12-11T06:59:07.084Z,6.50
2022-12-11T07:03:42.932Z,6.32
2022-12-11T07:12:54.180Z,5.40
2022-12-11T07:17:30.466Z,5.63
2022-12-11T07:22:05.785Z,5.85
2022-12-11T07:26:40.317Z,5.93
2022-12-11T07:31:17.821Z,6.63
2022-12-11T07:35:52.872Z,6.13
2022-12-11T07:40:27.736Z,5.65
2022-12-11T07:45:02.368Z,6.33
2022-12-11T07:49:38.412Z,5.80
2022-12-11T07:54:16.766Z,5.65
2022-12-11T07:58:51.382Z,5.97
2022-12-11T08:03:26.163Z,5.72
2022-12-11T08:08:02.196Z,6.38
2022-12-11T08:12:36.228Z,6.32
2022-12-11T08:17:10.835Z,7.07
2022-12-11T08:21:47.084Z,6.57
2022-12-11T08:26:25.546Z,7.68
2022-12-11T08:31:00.754Z,6.93
2022-12-11T08:35:39.468Z,6.97
2022-12-11T08:40:17.253Z,7.80
2022-12-11T08:44:53.972Z,6.90
2022-12-11T08:49:34.044Z,7.82
2022-12-11T08:54:08.758Z,6.72
2022-12-11T08:58:43.484Z,6.55
2022-12-11T09:03:19.037Z,6.57
2022-12-11T09:07:53.495Z,6.05
2022-12-11T09:12:27.716Z,5.90
2022-12-11T09:17:02.405Z,7.00
2022-12-11T09:21:38.164Z,6.82
2022-12-11T09:26:14.124Z,7.35
2022-12-11T09:30:48.390Z,7.17
2022-12-11T09:35:23.379Z,7.07
2022-12-11T09:40:02.626Z,6.70
2022-12-11T09:44:44.669Z,6.25
2022-12-11T09:49:28.361Z,6.50
2022-12-11T09:54:04.574Z,6.20
2022-12-11T09:58:48.249Z,6.25
2022-12-11T10:03:56.541Z,6.80
2022-12-11T10:08:36.533Z,6.38
2022-12-11T10:13:23.527Z,6.13
2022-12-11T10:18:05.173Z,5.90
2022-12-11T10:22:39.999Z,6.43
2022-12-11T10:27:21.284Z,6.72
2022-12-11T10:31:58.532Z,6.47
2022-12-11T10:36:38.151Z,5.87
2022-12-11T10:41:17.397Z,6.47
2022-12-11T10:45:55.411Z,6.40
2022-12-11T10:50:29.716Z,6.17
2022-12-11T10:55:11.386Z,6.18
2022-12-11T10:59:48.339Z,6.18
2022-12-11T11:04:30.669Z,5.67
2022-12-11T11:09:07.027Z,6.22
2022-12-11T11:13:43.373Z,6.95
2022-12-11T11:18:26.208Z,6.60
2022-12-11T11:23:02.738Z,6.23
2022-12-11T11:27:45.331Z,8.05
2022-12-11T11:32:25.728Z,6.75
2022-12-11T11:37:05.653Z,6.93
2022-12-11T11:41:47.697Z,6.78
2022-12-11T11:46:24.743Z,7.05
2022-12-11T11:51:00.653Z,7.67
2022-12-11T11:55:43.730Z,6.80
2022-12-11T12:00:21.247Z,6.88
2022-12-11T12:04:55.378Z,7.70
2022-12-11T12:09:41.698Z,6.83
2022-12-11T12:14:51.038Z,6.95
2022-12-11T12:19:33.520Z,7.20
2022-12-11T12:24:19.551Z,7.50
2022-12-11T12:29:04.522Z,7.25
2022-12-11T12:33:52.385Z,7.40
2022-12-11T12:38:38.677Z,7.57
2022-12-11T12:43:43.960Z,7.10
2022-12-11T12:48:20.254Z,7.72
2022-12-11T12:52:56.429Z,7.82
2022-12-11T12:57:30.924Z,8.00
2022-12-11T13:02:09.243Z,8.65
2022-12-11T13:06:47.271Z,7.90
2022-12-11T13:11:31.745Z,8.80
2022-12-11T13:16:25.664Z,8.75
2022-12-11T13:21:00.042Z,8.13
2022-12-11T13:25:49.509Z,8.10
2022-12-11T13:30:26.889Z,8.60
2022-12-11T13:35:06.624Z,9.00
2022-12-11T13:39:41.494Z,9.60
2022-12-11T13:44:23.885Z,8.87
2022-12-11T13:49:01.831Z,9.05
2022-12-11T13:53:35.944Z,8.95
2022-12-11T13:58:18.383Z,8.23
2022-12-11T14:02:56.696Z,9.55
2022-12-11T14:07:33.741Z,9.20
2022-12-11T14:12:08.422Z,9.20
2022-12-11T14:16:43.209Z,9.15
2022-12-11T14:21:22.203Z,9.13
2022-12-11T14:25:58.853Z,9.32
2022-12-11T14:30:36.640Z,9.90
2022-12-11T14:35:24.489Z,9.48
2022-12-11T14:40:04.480Z,10.48
2022-12-11T14:44:49.183Z,9.40
2022-12-11T14:49:28.807Z,9.63
2022-12-11T14:54:03.911Z,9.98
2022-12-11T14:58:46.799Z,8.83
2022-12-11T15:03:24.539Z,9.10
2022-12-11T15:08:01.792Z,8.93
2022-12-11T15:12:36.517Z,9.45
2022-12-11T15:17:15.477Z,8.83
2022-12-11T15:21:49.955Z,8.60
2022-12-11T15:26:36.131Z,9.38
2022-12-11T15:31:26.623Z,7.70
2022-12-11T15:36:04.546Z,8.32
2022-12-11T15:40:40.642Z,9.27
2022-12-11T15:45:19.169Z,8.80
2022-12-11T15:49:56.104Z,9.02
2022-12-11T15:54:32.041Z,8.15
2022-12-11T15:59:08.009Z,9.18
2022-12-11T16:03:43.357Z,8.47
2022-12-11T16:08:20.774Z,9.80
2022-12-11T16:12:59.761Z,9.25
2022-12-11T16:17:34.564Z,8.13
2022-12-11T16:22:09.962Z,9.05
2022-12-11T16:26:44.177Z,10.35
2022-12-11T16:31:20.290Z,8.00
2022-12-11T16:35:54.554Z,10.70
2022-12-11T16:40:30.556Z,9.43
2022-12-11T16:45:08.820Z,8.48
2022-12-11T16:49:45.533Z,9.27
2022-12-11T16:54:19.937Z,9.55
2022-12-11T16:58:54.221Z,8.90
2022-12-11T17:03:30.541Z,9.13
2022-12-11T17:08:06.637Z,9.57
2022-12-11T17:12:41.945Z,7.97
2022-12-11T17:17:16.156Z,8.50
2022-12-11T17:21:51.754Z,9.70
2022-12-11T17:26:28.821Z,9.50
2022-12-11T17:31:06.268Z,10.00
2022-12-11T17:35:41.058Z,9.93
2022-12-11T17:40:15.410Z,10.07
2022-12-11T17:44:51.587Z,9.98
2022-12-11T17:49:26.047Z,9.47
2022-12-11T17:54:00.184Z,10.05
2022-12-11T17:58:34.914Z,11.23
2022-12-11T18:03:11.265Z,10.00
2022-12-11T18:07:45.572Z,11.43
2022-12-11T18:12:19.986Z,11.80
2022-12-11T18:16:56.697Z,10.68
2022-12-11T18:21:34.722Z,10.20
2022-12-11T18:26:09.007Z,9.90
2022-12-11T18:30:42.997Z,10.48
2022-12-11T18:35:20.947Z,10.53
2022-12-11T18:39:59.270Z,11.70
2022-12-11T18:44:35.552Z,11.18
2022-12-11T18:49:09.641Z,11.07
2022-12-11T18:53:43.973Z,12.10
2022-12-11T18:58:22.879Z,11.07
2022-12-11T19:02:57.384Z,11.52
2022-12-11T19:07:31.412Z,10.60
2022-12-11T19:12:06.295Z,11.32
2022-12-11T19:16:45.396Z,11.25
2022-12-11T19:21:20.518Z,12.13
2022-12-11T19:25:54.848Z,11.75
2022-12-11T19:30:31.345Z,10.77
2022-12-11T19:35:07.285Z,11.80
2022-12-11T19:39:43.299Z,11.52
2022-12-11T19:44:18.620Z,12.95
2022-12-11T19:48:54.190Z,11.95
2022-12-11T19:53:30.144Z,11.97
2022-12-11T19:58:04.951Z,11.85
2022-12-11T20:02:40.511Z,12.25
2022-12-11T20:07:14.527Z,11.67
2022-12-11T20:11:54.121Z,11.13
2022-12-11T20:17:01.568Z,13.02
2022-12-11T20:21:23.028Z,11.40
2022-12-11T20:25:59.029Z,11.93
2022-12-11T20:30:38.010Z,11.38
2022-12-11T20:35:13.302Z,10.82
2022-12-11T20:39:47.720Z,11.33
2022-12-11T20:44:22.004Z,11.43
2022-12-11T20:48:59.688Z,12.45
2022-12-11T20:53:35.055Z,12.03
2022-12-11T20:58:12.088Z,9.60
2022-12-11T21:02:46.282Z,12.25
2022-12-11T21:07:22.200Z,13.23
2022-12-11T21:12:00.815Z,13.15
2022-12-11T21:16:36.513Z,12.38
2022-12-11T21:21:11.763Z,13.52
2022-12-11T21:25:47.204Z,12.90
2022-12-11T21:30:23.295Z,13.38
2022-12-11T21:34:59.771Z,10.82
2022-12-11T21:39:39.136Z,12.70
2022-12-11T21:45:25.855Z,11.23
2022-12-11T21:49:10.217Z,12.98
2022-12-11T21:53:47.008Z,14.50
2022-12-11T21:58:21.170Z,15.23
2022-12-11T22:02:56.639Z,15.23
2022-12-11T22:07:30.936Z,15.48
2022-12-11T22:12:06.615Z,14.37
2022-12-11T22:16:41.011Z,13.95
2022-12-11T22:21:20.079Z,14.88
2022-12-11T22:25:54.704Z,13.47
2022-12-11T22:30:28.978Z,14.57
2022-12-11T22:35:03.062Z,14.73
2022-12-11T22:39:39.687Z,13.93
2022-12-11T22:44:16.438Z,13.10
2022-12-11T22:48:50.781Z,13.60
2022-12-11T22:53:26.296Z,13.20
2022-12-11T22:58:01.793Z,12.63
2022-12-11T23:02:36.424Z,13.82
2022-12-11T23:07:11.585Z,13.77
2022-12-11T23:11:46.079Z,13.23
2022-12-11T23:16:21.913Z,12.95
2022-12-11T23:20:56.137Z,12.40
2022-12-11T23:25:30.756Z,13.57
2022-12-11T23:30:05.733Z,13.40
2022-12-11T23:34:42.919Z,13.18
2022-12-11T23:39:17.886Z,12.75
2022-12-11T23:43:53.900Z,11.57
2022-12-11T23:48:28.307Z,12.35
2022-12-11T23:53:04.490Z,11.80
2022-12-11T23:57:40.052Z,11.23
