createdAt,value
2018-04-01T00:01:04.749Z,5.00
2018-04-01T00:03:31.043Z,5.00
2018-04-01T00:05:57.709Z,5.00
2018-04-01T00:08:23.970Z,5.10
2018-04-01T00:10:50.310Z,5.00
2018-04-01T00:13:16.602Z,5.00
2018-04-01T00:15:42.859Z,5.00
2018-04-01T00:18:09.518Z,4.90
2018-04-01T00:20:36.173Z,4.90
2018-04-01T00:23:02.430Z,4.80
2018-04-01T00:25:28.716Z,4.80
2018-04-01T00:27:55.006Z,4.80
2018-04-01T00:30:21.266Z,4.70
2018-04-01T00:32:47.556Z,4.80
2018-04-01T00:35:14.214Z,4.80
2018-04-01T00:37:40.851Z,4.80
2018-04-01T00:40:07.522Z,4.80
2018-04-01T00:42:33.809Z,4.80
2018-04-01T00:45:00.072Z,4.80
2018-04-01T00:47:26.361Z,4.70
2018-04-01T00:49:52.654Z,4.60
2018-04-01T00:52:18.909Z,4.60
2018-04-01T00:54:45.289Z,4.50
2018-04-01T00:57:11.581Z,4.50
2018-04-01T00:59:37.839Z,4.50
2018-04-01T01:02:04.505Z,4.60
2018-04-01T01:04:30.791Z,4.60
2018-04-01T01:06:57.046Z,4.60
2018-04-01T01:09:23.333Z,4.60
2018-04-01T01:11:49.626Z,4.60
2018-04-01T01:14:15.878Z,4.50
2018-04-01T01:16:49.093Z,4.40
2018-04-01T01:19:15.748Z,4.50
2018-04-01T01:21:42.378Z,4.50
2018-04-01T01:24:08.669Z,4.50
2018-04-01T01:26:34.961Z,4.50
2018-04-01T01:29:01.237Z,4.50
2018-04-01T01:31:27.518Z,4.50
2018-04-01T01:33:53.814Z,4.40
2018-04-01T01:36:20.081Z,4.50
2018-04-01T01:38:46.367Z,4.50
2018-04-01T01:41:12.675Z,4.50
2018-04-01T01:43:38.938Z,4.50
2018-04-01T01:46:05.238Z,4.60
2018-04-01T01:48:31.525Z,4.60
2018-04-01T01:50:57.781Z,4.60
2018-04-01T01:53:24.441Z,4.50
2018-04-01T01:55:50.806Z,4.50
2018-04-01T01:58:17.117Z,4.60
2018-04-01T02:00:43.772Z,4.70
2018-04-01T02:03:10.458Z,4.80
2018-04-01T02:05:36.833Z,4.70
2018-04-01T02:08:03.122Z,4.80
2018-04-01T02:10:29.404Z,4.80
2018-04-01T02:12:55.666Z,4.80
2018-04-01T02:15:21.957Z,4.80
2018-04-01T02:17:48.247Z,4.80
2018-04-01T02:20:14.545Z,4.80
2018-04-01T02:22:40.877Z,4.80
2018-04-01T02:25:07.159Z,4.70
2018-04-01T02:27:33.408Z,4.70
2018-04-01T02:29:59.708Z,4.70
2018-04-01T02:32:26.067Z,4.70
2018-04-01T02:34:52.329Z,4.70
2018-04-01T02:37:18.614Z,4.60
2018-04-01T02:39:44.902Z,4.60
2018-04-01T02:42:11.158Z,4.60
2018-04-01T02:44:37.477Z,4.60
2018-04-01T02:47:03.757Z,4.60
2018-04-01T02:49:30.394Z,4.60
2018-04-01T02:51:57.050Z,4.50
2018-04-01T02:54:23.697Z,4.50
2018-04-01T02:56:50.350Z,4.50
2018-04-01T02:59:17.001Z,4.60
2018-04-01T03:01:43.663Z,4.60
2018-04-01T03:04:09.929Z,4.50
2018-04-01T03:06:36.226Z,4.60
2018-04-01T03:09:02.938Z,4.60
2018-04-01T03:11:29.189Z,4.60
2018-04-01T03:13:55.478Z,4.60
2018-04-01T03:16:21.763Z,4.60
2018-04-01T03:18:48.074Z,4.60
2018-04-01T03:21:14.361Z,4.60
2018-04-01T03:23:40.658Z,4.50
2018-04-01T03:26:06.917Z,4.50
2018-04-01T03:28:33.197Z,4.50
2018-04-01T03:30:59.486Z,4.60
2018-04-01T03:33:25.749Z,4.50
2018-04-01T03:35:52.053Z,4.50
2018-04-01T03:38:18.369Z,4.50
2018-04-01T03:40:44.995Z,4.40
2018-04-01T03:43:11.289Z,4.40
2018-04-01T03:45:37.573Z,4.40
2018-04-01T03:48:03.828Z,4.30
2018-04-01T03:50:30.180Z,4.40
2018-04-01T03:52:56.462Z,4.30
2018-04-01T03:55:22.794Z,4.30
2018-04-01T03:57:49.096Z,4.20
2018-04-01T04:00:15.396Z,4.30
2018-04-01T04:02:42.062Z,4.20
2018-04-01T04:05:08.398Z,4.20
2018-04-01T04:07:35.107Z,4.20
2018-04-01T04:10:01.398Z,4.20
2018-04-01T04:12:28.059Z,4.20
2018-04-01T04:14:54.348Z,4.20
2018-04-01T04:17:20.600Z,4.20
2018-04-01T04:19:46.885Z,4.10
2018-04-01T04:22:13.181Z,4.10
2018-04-01T04:24:39.434Z,4.10
2018-04-01T04:27:06.146Z,4.00
2018-04-01T04:29:32.430Z,4.00
2018-04-01T04:31:59.054Z,4.10
2018-04-01T04:34:25.333Z,4.10
2018-04-01T04:36:51.989Z,4.10
2018-04-01T04:39:18.245Z,4.10
2018-04-01T04:41:44.534Z,4.10
2018-04-01T04:44:10.817Z,4.10
2018-04-01T04:46:37.076Z,4.10
2018-04-01T04:49:03.365Z,4.00
2018-04-01T04:51:30.021Z,4.00
2018-04-01T04:53:56.647Z,3.90
2018-04-01T04:56:22.988Z,3.90
2018-04-01T04:58:49.282Z,4.00
2018-04-01T05:01:15.541Z,4.00
2018-04-01T05:03:41.825Z,3.90
2018-04-01T05:06:08.116Z,3.90
2018-04-01T05:08:34.370Z,4.00
2018-04-01T05:11:00.661Z,4.00
2018-04-01T05:13:27.325Z,4.10
2018-04-01T05:15:53.607Z,4.10
2018-04-01T05:18:19.897Z,4.20
2018-04-01T05:20:46.190Z,4.20
2018-04-01T05:23:12.493Z,4.20
2018-04-01T05:25:38.782Z,4.20
2018-04-01T05:28:05.069Z,4.30
2018-04-01T05:30:31.372Z,4.30
2018-04-01T05:32:57.657Z,4.40
2018-04-01T05:35:23.943Z,4.30
2018-04-01T05:37:50.210Z,4.40
2018-04-01T05:40:16.865Z,4.40
2018-04-01T05:42:43.574Z,4.50
2018-04-01T05:45:09.826Z,4.50
2018-04-01T05:47:36.104Z,4.50
2018-04-01T05:50:02.781Z,4.50
2018-04-01T05:52:29.035Z,4.50
2018-04-01T05:54:55.322Z,4.60
2018-04-01T05:57:21.638Z,4.60
2018-04-01T05:59:47.906Z,4.70
2018-04-01T06:02:14.563Z,4.80
2018-04-01T06:04:41.222Z,4.80
2018-04-01T06:07:07.654Z,4.80
2018-04-01T06:09:34.358Z,5.00
2018-04-01T06:12:00.693Z,5.00
2018-04-01T06:14:26.947Z,5.00
2018-04-01T06:16:53.233Z,5.10
2018-04-01T06:19:19.889Z,5.30
2018-04-01T06:21:46.514Z,5.30
2018-04-01T06:24:13.185Z,5.30
2018-04-01T06:26:39.482Z,5.30
2018-04-01T06:29:05.725Z,5.40
2018-04-01T06:31:32.009Z,5.60
2018-04-01T06:33:58.350Z,5.50
2018-04-01T06:36:24.962Z,5.40
2018-04-01T06:38:51.249Z,5.40
2018-04-01T06:41:17.528Z,5.50
2018-04-01T06:43:43.778Z,5.50
2018-04-01T06:46:10.077Z,5.50
2018-04-01T06:48:36.375Z,5.50
2018-04-01T06:51:02.629Z,5.50
2018-04-01T06:53:29.292Z,5.60
2018-04-01T06:55:56.013Z,5.70
2018-04-01T06:58:22.265Z,5.70
2018-04-01T07:00:48.933Z,5.60
2018-04-01T07:03:15.219Z,5.60
2018-04-01T07:05:41.481Z,5.50
2018-04-01T07:08:07.773Z,5.30
2018-04-01T07:10:34.057Z,5.20
2018-04-01T07:13:00.310Z,5.10
2018-04-01T07:15:26.602Z,5.10
2018-04-01T07:17:52.888Z,5.10
2018-04-01T07:20:19.545Z,5.00
2018-04-01T07:22:45.828Z,5.10
2018-04-01T07:25:12.134Z,5.00
2018-04-01T07:27:38.764Z,4.90
2018-04-01T07:30:05.063Z,4.90
2018-04-01T07:32:31.356Z,5.00
2018-04-01T07:34:57.610Z,5.00
2018-04-01T07:37:24.273Z,5.20
2018-04-01T07:39:50.558Z,5.20
2018-04-01T07:42:16.816Z,5.30
2018-04-01T07:44:43.113Z,5.40
2018-04-01T07:47:09.397Z,5.40
2018-04-01T07:49:35.647Z,5.50
2018-04-01T07:52:01.930Z,5.40
2018-04-01T07:54:28.246Z,5.40
2018-04-01T07:56:54.908Z,5.40
2018-04-01T07:59:21.197Z,5.40
2018-04-01T08:01:47.494Z,5.40
2018-04-01T08:04:13.737Z,5.40
2018-04-01T08:06:40.022Z,5.40
2018-04-01T08:09:06.330Z,5.40
2018-04-01T08:11:32.581Z,5.50
2018-04-01T08:13:58.916Z,5.50
2018-04-01T08:16:25.202Z,5.50
2018-04-01T08:18:51.452Z,5.60
2018-04-01T08:21:18.114Z,5.70
2018-04-01T08:23:44.813Z,5.70
2018-04-01T08:26:11.089Z,5.70
2018-04-01T08:28:37.409Z,5.70
2018-04-01T08:31:03.694Z,5.70
2018-04-01T08:33:29.950Z,5.70
2018-04-01T08:35:56.247Z,5.80
2018-04-01T08:38:22.537Z,5.80
2018-04-01T08:40:48.837Z,5.70
2018-04-01T08:43:15.497Z,5.60
2018-04-01T08:45:42.165Z,5.70
2018-04-01T08:48:08.486Z,5.70
2018-04-01T08:50:35.148Z,5.50
2018-04-01T08:53:01.460Z,5.50
2018-04-01T08:55:27.725Z,5.40
2018-04-01T08:57:54.050Z,5.40
2018-04-01T09:00:20.717Z,5.30
2018-04-01T09:02:47.357Z,5.30
2018-04-01T09:05:14.050Z,5.20
2018-04-01T09:07:40.361Z,5.20
2018-04-01T09:10:06.646Z,5.20
2018-04-01T09:12:32.930Z,5.20
2018-04-01T09:14:59.606Z,5.10
2018-04-01T09:17:25.865Z,5.10
2018-04-01T09:19:52.151Z,5.10
2018-04-01T09:22:18.458Z,5.00
2018-04-01T09:24:44.750Z,4.90
2018-04-01T09:27:11.423Z,4.90
2018-04-01T09:29:37.706Z,4.90
2018-04-01T09:32:03.989Z,4.90
2018-04-01T09:34:30.282Z,5.00
2018-04-01T09:36:56.580Z,5.10
2018-04-01T09:39:22.861Z,5.20
2018-04-01T09:41:49.153Z,5.30
2018-04-01T09:44:15.543Z,5.50
2018-04-01T09:46:41.810Z,5.60
2018-04-01T09:49:08.481Z,6.00
2018-04-01T09:51:35.150Z,6.30
2018-04-01T09:54:01.406Z,6.40
2018-04-01T09:56:27.785Z,6.60
2018-04-01T09:58:54.146Z,6.80
2018-04-01T10:01:20.763Z,6.90
2018-04-01T10:03:47.390Z,7.00
2018-04-01T10:06:14.023Z,7.00
2018-04-01T10:08:40.697Z,7.10
2018-04-01T10:11:07.329Z,7.00
2018-04-01T10:13:33.894Z,7.00
2018-04-01T10:16:00.434Z,7.00
2018-04-01T10:18:27.003Z,7.00
2018-04-01T10:20:53.561Z,7.00
2018-04-01T10:23:20.153Z,7.20
2018-04-01T10:25:46.709Z,7.10
2018-04-01T10:28:13.276Z,7.20
2018-04-01T10:30:39.840Z,7.20
2018-04-01T10:33:06.546Z,7.40
2018-04-01T10:35:33.132Z,7.50
2018-04-01T10:37:59.728Z,7.80
2018-04-01T10:40:26.298Z,8.10
2018-04-01T10:42:53.912Z,8.10
2018-04-01T10:45:20.454Z,8.00
2018-04-01T10:47:47.014Z,8.00
2018-04-01T10:50:13.625Z,8.30
2018-04-01T10:52:40.201Z,8.40
2018-04-01T10:55:06.491Z,8.40
2018-04-01T10:57:32.790Z,8.40
2018-04-01T10:59:59.113Z,8.20
2018-04-01T11:02:25.442Z,8.10
2018-04-01T11:04:51.746Z,7.90
2018-04-01T11:07:18.010Z,7.90
2018-04-01T11:09:44.309Z,7.90
2018-04-01T11:12:10.978Z,8.10
2018-04-01T11:14:37.236Z,8.10
2018-04-01T11:17:03.521Z,8.20
2018-04-01T11:19:30.196Z,8.20
2018-04-01T11:21:56.841Z,8.00
2018-04-01T11:24:23.598Z,8.10
2018-04-01T11:26:50.253Z,8.10
2018-04-01T11:29:16.514Z,8.10
2018-04-01T11:31:42.807Z,8.30
2018-04-01T11:34:09.479Z,8.80
2018-04-01T11:36:36.109Z,8.80
2018-04-01T11:39:02.435Z,8.80
2018-04-01T11:41:28.746Z,8.70
2018-04-01T11:43:55.028Z,8.60
2018-04-01T11:46:21.313Z,8.50
2018-04-01T11:48:47.607Z,8.40
2018-04-01T11:51:13.866Z,8.30
2018-04-01T11:53:40.173Z,8.10
2018-04-01T11:56:06.470Z,8.00
2018-04-01T11:58:32.731Z,7.60
2018-04-01T12:00:59.046Z,7.40
2018-04-01T12:03:25.704Z,7.30
2018-04-01T12:05:51.961Z,7.30
2018-04-01T12:08:18.253Z,7.40
2018-04-01T12:10:44.537Z,7.60
2018-04-01T12:13:10.798Z,7.60
2018-04-01T12:15:37.086Z,7.70
2018-04-01T12:18:03.771Z,8.00
2018-04-01T12:20:30.030Z,8.00
2018-04-01T12:22:56.317Z,8.00
2018-04-01T12:25:22.978Z,8.50
2018-04-01T12:27:49.331Z,8.60
2018-04-01T12:30:15.673Z,8.60
2018-04-01T12:32:41.966Z,8.70
2018-04-01T12:35:08.226Z,8.60
2018-04-01T12:37:34.889Z,8.70
2018-04-01T12:40:01.558Z,8.80
2018-04-01T12:42:27.812Z,8.80
2018-04-01T12:44:54.115Z,8.70
2018-04-01T12:47:20.829Z,8.50
2018-04-01T12:49:47.102Z,8.50
2018-04-01T12:52:13.761Z,8.50
2018-04-01T12:54:40.426Z,8.60
2018-04-01T12:57:06.692Z,8.60
2018-04-01T12:59:33.041Z,8.80
2018-04-01T13:01:59.362Z,8.70
2018-04-01T13:04:25.626Z,8.70
2018-04-01T13:06:51.921Z,8.50
2018-04-01T13:09:18.206Z,8.50
2018-04-01T13:11:44.470Z,8.50
2018-04-01T13:14:10.779Z,8.10
2018-04-01T13:16:37.079Z,7.30
2018-04-01T13:19:03.352Z,6.70
2018-04-01T13:21:29.651Z,6.40
2018-04-01T13:23:56.378Z,6.20
2018-04-01T13:26:22.637Z,6.20
2018-04-01T13:28:49.297Z,5.90
2018-04-01T13:31:16.007Z,5.70
2018-04-01T13:33:42.267Z,5.70
2018-04-01T13:36:08.558Z,5.40
2018-04-01T13:38:34.841Z,5.10
2018-04-01T13:41:01.118Z,4.90
2018-04-01T13:43:27.786Z,4.30
2018-04-01T13:45:54.070Z,4.30
2018-04-01T13:48:20.325Z,4.00
2018-04-01T13:50:46.615Z,3.90
2018-04-01T13:53:12.902Z,3.90
2018-04-01T13:55:39.162Z,4.00
2018-04-01T13:58:05.817Z,5.00
2018-04-01T14:00:32.494Z,5.50
2018-04-01T14:02:58.802Z,5.50
2018-04-01T14:05:25.121Z,6.10
2018-04-01T14:07:51.426Z,6.50
2018-04-01T14:10:17.692Z,6.90
2018-04-01T14:12:43.986Z,7.20
2018-04-01T14:15:10.289Z,7.50
2018-04-01T14:17:36.541Z,7.80
2018-04-01T14:20:03.242Z,8.20
2018-04-01T14:22:29.561Z,8.20
2018-04-01T14:24:55.809Z,8.40
2018-04-01T14:27:22.089Z,8.50
2018-04-01T14:29:48.386Z,8.70
2018-04-01T14:32:14.644Z,8.80
2018-04-01T14:34:40.954Z,9.00
2018-04-01T14:37:07.243Z,8.90
2018-04-01T14:39:33.522Z,8.50
2018-04-01T14:42:00.229Z,7.80
2018-04-01T14:44:26.522Z,7.80
2018-04-01T14:46:53.153Z,6.20
2018-04-01T14:49:19.441Z,6.20
2018-04-01T14:51:45.737Z,5.10
2018-04-01T14:54:12.002Z,4.60
2018-04-01T14:56:38.291Z,4.50
2018-04-01T14:59:04.578Z,4.50
2018-04-01T15:01:30.917Z,4.60
2018-04-01T15:03:57.603Z,4.80
2018-04-01T15:06:23.898Z,4.80
2018-04-01T15:08:50.546Z,4.80
2018-04-01T15:11:17.222Z,4.90
2018-04-01T15:13:43.502Z,4.90
2018-04-01T15:16:09.754Z,5.00
2018-04-01T15:18:36.041Z,5.10
2018-04-01T15:21:02.334Z,5.10
2018-04-01T15:23:28.617Z,5.30
2018-04-01T15:25:54.902Z,5.40
2018-04-01T15:28:21.214Z,5.40
2018-04-01T15:30:47.521Z,5.60
2018-04-01T15:33:14.274Z,5.80
2018-04-01T15:35:40.938Z,5.90
2018-04-01T15:38:07.584Z,6.00
2018-04-01T15:40:34.249Z,6.00
2018-04-01T15:43:00.531Z,6.00
2018-04-01T15:45:26.806Z,6.10
2018-04-01T15:47:53.466Z,6.00
2018-04-01T15:50:19.762Z,6.00
2018-04-01T15:52:46.013Z,6.00
2018-04-01T15:55:12.299Z,6.00
2018-04-01T15:57:38.594Z,6.00
2018-04-01T16:00:04.850Z,6.10
2018-04-01T16:02:31.177Z,6.10
2018-04-01T16:04:57.468Z,6.20
2018-04-01T16:07:23.717Z,6.20
2018-04-01T16:09:50.006Z,6.20
2018-04-01T16:12:16.355Z,6.20
2018-04-01T16:14:43.593Z,6.20
2018-04-01T16:17:09.906Z,6.30
2018-04-01T16:19:36.195Z,6.30
2018-04-01T16:22:02.456Z,6.20
2018-04-01T16:24:29.120Z,6.20
2018-04-01T16:26:55.414Z,6.20
2018-04-01T16:29:21.664Z,6.20
2018-04-01T16:31:47.962Z,6.10
2018-04-01T16:34:14.306Z,6.10
2018-04-01T16:36:40.560Z,6.10
2018-04-01T16:39:06.857Z,6.10
2018-04-01T16:41:33.510Z,6.10
2018-04-01T16:43:59.767Z,6.10
2018-04-01T16:46:26.082Z,6.00
2018-04-01T16:48:52.737Z,6.00
2018-04-01T16:51:19.361Z,6.00
2018-04-01T16:53:45.645Z,6.00
2018-04-01T16:56:11.984Z,5.90
2018-04-01T16:58:38.241Z,5.80
2018-04-01T17:01:04.525Z,5.80
2018-04-01T17:03:30.854Z,5.70
2018-04-01T17:05:57.115Z,5.60
2018-04-01T17:08:23.802Z,5.50
2018-04-01T17:10:50.098Z,5.50
2018-04-01T17:13:16.355Z,5.50
2018-04-01T17:15:43.018Z,5.40
2018-04-01T17:18:09.337Z,5.40
2018-04-01T17:20:35.982Z,5.40
2018-04-01T17:23:02.666Z,5.30
2018-04-01T17:25:28.956Z,5.40
2018-04-01T17:27:55.430Z,5.40
2018-04-01T17:30:21.797Z,5.30
2018-04-01T17:32:48.282Z,5.30
2018-04-01T17:35:14.661Z,5.30
2018-04-01T17:37:41.398Z,5.30
2018-04-01T17:40:08.069Z,5.30
2018-04-01T17:42:34.689Z,5.20
2018-04-01T17:45:00.986Z,5.30
2018-04-01T17:47:27.278Z,5.20
2018-04-01T17:49:53.551Z,5.30
2018-04-01T17:52:19.866Z,5.20
2018-04-01T17:54:46.527Z,5.20
2018-04-01T17:57:13.202Z,5.20
2018-04-01T17:59:39.507Z,5.20
2018-04-01T18:02:06.209Z,5.10
2018-04-01T18:04:32.464Z,5.10
2018-04-01T18:06:58.750Z,5.00
2018-04-01T18:09:25.442Z,5.10
2018-04-01T18:11:51.706Z,5.10
2018-04-01T18:14:18.043Z,5.10
2018-04-01T18:16:44.346Z,5.10
2018-04-01T18:19:10.653Z,5.00
2018-04-01T18:21:37.039Z,5.00
2018-04-01T18:24:03.370Z,5.00
2018-04-01T18:26:29.618Z,5.00
2018-04-01T18:28:55.901Z,4.90
2018-04-01T18:31:22.190Z,4.90
2018-04-01T18:33:48.446Z,4.90
2018-04-01T18:36:14.734Z,4.80
2018-04-01T18:38:41.022Z,4.70
2018-04-01T18:41:07.281Z,4.70
2018-04-01T18:43:33.574Z,4.60
2018-04-01T18:46:00.266Z,4.40
2018-04-01T18:48:26.530Z,4.50
2018-04-01T18:50:52.853Z,4.40
2018-04-01T18:53:19.153Z,4.30
2018-04-01T18:55:45.776Z,4.30
2018-04-01T18:58:12.579Z,4.30
2018-04-01T19:00:38.875Z,4.20
2018-04-01T19:03:05.297Z,4.30
2018-04-01T19:05:31.689Z,4.20
2018-04-01T19:07:58.176Z,4.20
2018-04-01T19:10:24.471Z,4.20
2018-04-01T19:12:50.799Z,4.20
2018-04-01T19:15:17.086Z,4.20
2018-04-01T19:17:43.911Z,4.20
2018-04-01T19:20:10.587Z,4.20
2018-04-01T19:22:37.265Z,4.30
2018-04-01T19:25:03.857Z,4.30
2018-04-01T19:27:30.797Z,4.40
2018-04-01T19:29:57.416Z,4.40
2018-04-01T19:32:24.034Z,4.40
2018-04-01T19:34:50.712Z,4.50
2018-04-01T19:37:17.465Z,4.50
2018-04-01T19:39:44.085Z,4.50
2018-04-01T19:42:10.650Z,4.50
2018-04-01T19:44:37.209Z,4.50
2018-04-01T19:47:03.861Z,4.60
2018-04-01T19:49:30.508Z,4.50
2018-04-01T19:51:57.074Z,4.50
2018-04-01T19:54:23.722Z,4.50
2018-04-01T19:56:50.322Z,4.50
2018-04-01T19:59:16.890Z,4.40
2018-04-01T20:01:43.422Z,4.40
2018-04-01T20:04:10.099Z,4.40
2018-04-01T20:06:36.666Z,4.40
2018-04-01T20:09:03.326Z,4.40
2018-04-01T20:11:29.894Z,4.40
2018-04-01T20:13:56.479Z,4.50
2018-04-01T20:16:23.037Z,4.50
2018-04-01T20:18:49.686Z,4.50
2018-04-01T20:21:16.277Z,4.50
2018-04-01T20:23:43.174Z,4.70
2018-04-01T20:26:09.758Z,4.70
2018-04-01T20:28:36.385Z,4.70
2018-04-01T20:31:02.927Z,4.70
2018-04-01T20:33:29.493Z,4.80
2018-04-01T20:35:56.077Z,4.80
2018-04-01T20:38:22.640Z,4.70
2018-04-01T20:40:49.214Z,4.70
2018-04-01T20:43:15.800Z,4.60
2018-04-01T20:45:42.723Z,4.60
2018-04-01T20:48:09.292Z,4.60
2018-04-01T20:50:35.853Z,4.50
2018-04-01T20:53:02.810Z,4.60
2018-04-01T20:55:29.449Z,4.60
2018-04-01T20:57:56.024Z,4.60
2018-04-01T21:00:22.566Z,4.60
2018-04-01T21:02:49.213Z,4.60
2018-04-01T21:05:15.822Z,4.60
2018-04-01T21:07:42.410Z,4.60
2018-04-01T21:10:09.345Z,4.60
2018-04-01T21:12:35.923Z,4.60
2018-04-01T21:15:02.478Z,4.60
2018-04-01T21:17:29.047Z,4.60
2018-04-01T21:19:55.609Z,4.60
2018-04-01T21:22:22.138Z,4.60
2018-04-01T21:24:48.702Z,4.60
2018-04-01T21:27:15.296Z,4.60
2018-04-01T21:29:42.198Z,4.50
2018-04-01T21:32:08.817Z,4.50
2018-04-01T21:34:35.418Z,4.50
2018-04-01T21:37:02.010Z,4.50
2018-04-01T21:39:28.574Z,4.50
2018-04-01T21:41:55.171Z,4.60
2018-04-01T21:44:21.718Z,4.50
2018-04-01T21:46:48.286Z,4.50
2018-04-01T21:49:15.221Z,4.60
2018-04-01T21:51:41.750Z,4.60
2018-04-01T21:54:08.387Z,4.60
2018-04-01T21:56:34.943Z,4.60
2018-04-01T21:59:01.507Z,4.60
2018-04-01T22:01:28.142Z,4.60
2018-04-01T22:03:54.781Z,4.60
2018-04-01T22:06:21.309Z,4.60
2018-04-01T22:08:47.874Z,4.60
2018-04-01T22:11:14.443Z,4.60
2018-04-01T22:13:40.982Z,4.60
2018-04-01T22:16:07.569Z,4.60
2018-04-01T22:18:34.498Z,4.60
2018-04-01T22:21:01.033Z,4.60
2018-04-01T22:23:27.614Z,4.60
2018-04-01T22:25:54.214Z,4.60
2018-04-01T22:28:20.744Z,4.70
2018-04-01T22:30:47.325Z,4.60
2018-04-01T22:33:13.901Z,4.50
2018-04-01T22:35:40.814Z,4.50
2018-04-01T22:38:07.382Z,4.50
2018-04-01T22:40:33.937Z,4.50
2018-04-01T22:43:00.466Z,4.40
2018-04-01T22:45:27.033Z,4.40
2018-04-01T22:47:53.649Z,4.30
2018-04-01T22:50:20.250Z,4.30
2018-04-01T22:52:47.236Z,4.30
2018-04-01T22:55:13.830Z,4.30
2018-04-01T22:57:40.366Z,4.30
2018-04-01T23:00:06.989Z,4.20
2018-04-01T23:02:33.565Z,4.20
2018-04-01T23:05:00.145Z,4.10
2018-04-01T23:07:27.134Z,4.00
2018-04-01T23:09:53.698Z,4.00
2018-04-01T23:12:20.222Z,4.00
2018-04-01T23:14:46.792Z,3.90
2018-04-01T23:17:13.373Z,3.90
2018-04-01T23:19:39.902Z,3.90
2018-04-01T23:22:06.469Z,3.90
2018-04-01T23:24:33.042Z,3.90
2018-04-01T23:26:59.591Z,3.90
2018-04-01T23:29:26.525Z,3.90
2018-04-01T23:31:53.452Z,3.90
2018-04-01T23:34:19.978Z,3.90
2018-04-01T23:36:46.617Z,3.90
2018-04-01T23:39:13.203Z,3.90
2018-04-01T23:41:39.740Z,4.00
2018-04-01T23:44:06.314Z,4.00
2018-04-01T23:46:32.894Z,4.10
2018-04-01T23:48:59.425Z,4.10
2018-04-01T23:51:26.362Z,4.10
2018-04-01T23:53:52.930Z,4.10
2018-04-01T23:56:19.834Z,4.20
2018-04-01T23:58:46.503Z,4.20
