createdAt,value
2017-12-19T12:51:48.036Z,123.70
2017-12-19T12:54:07.106Z,121.60
2017-12-19T12:55:07.276Z,141.40
2017-12-19T12:56:58.523Z,153.20
2017-12-19T12:58:00.099Z,147.80
2017-12-19T12:59:54.413Z,128.30
2017-12-19T13:00:51.687Z,132.90
2017-12-19T13:02:47.298Z,128.40
2017-12-19T13:03:48.101Z,124.10
2017-12-19T13:05:41.356Z,128.90
2017-12-19T13:06:41.541Z,124.90
2017-12-19T13:08:33.968Z,110.60
2017-12-19T13:09:35.059Z,112.10
2017-12-19T13:11:28.638Z,119.40
2017-12-19T13:12:28.622Z,123.40
2017-12-19T13:14:21.269Z,115.90
2017-12-19T13:15:22.180Z,121.00
2017-12-19T13:17:15.719Z,122.00
2017-12-19T13:18:15.633Z,125.90
2017-12-19T13:20:08.412Z,108.10
2017-12-19T13:21:09.294Z,111.60
2017-12-19T13:23:02.789Z,118.10
2017-12-19T13:24:02.848Z,112.70
2017-12-19T13:25:55.554Z,111.50
2017-12-19T13:26:56.398Z,106.20
2017-12-19T13:28:49.989Z,105.00
2017-12-19T13:29:49.937Z,110.80
2017-12-19T13:31:42.725Z,110.70
2017-12-19T13:32:43.676Z,112.90
2017-12-19T13:34:37.141Z,103.40
2017-12-19T13:35:37.046Z,109.40
2017-12-19T13:37:29.697Z,101.00
2017-12-19T13:38:30.650Z,96.70
2017-12-19T13:40:23.160Z,106.30
2017-12-19T13:41:24.198Z,102.10
2017-12-19T13:43:16.834Z,113.70
2017-12-19T13:44:17.775Z,105.00
2017-12-19T13:46:10.399Z,97.70
2017-12-19T13:47:11.269Z,100.60
2017-12-19T13:49:05.419Z,98.70
2017-12-19T13:50:04.841Z,108.50
2017-12-19T13:51:57.569Z,102.90
2017-12-19T13:52:58.487Z,97.80
2017-12-19T13:54:50.932Z,100.50
2017-12-19T13:55:51.965Z,93.40
2017-12-19T13:57:45.557Z,118.70
2017-12-19T13:58:45.590Z,109.10
2017-12-19T14:00:38.212Z,98.90
2017-12-19T14:01:39.096Z,94.60
2017-12-19T14:03:31.576Z,100.20
2017-12-19T14:04:32.700Z,104.00
2017-12-19T14:06:26.271Z,90.80
2017-12-19T14:07:26.221Z,98.10
2017-12-19T14:09:18.874Z,94.50
2017-12-19T14:10:19.754Z,97.90
2017-12-19T14:12:13.305Z,100.00
2017-12-19T14:13:13.358Z,102.80
2017-12-19T14:15:05.938Z,101.20
2017-12-19T14:16:06.862Z,100.40
2017-12-19T14:17:58.370Z,108.10
2017-12-19T14:19:00.433Z,98.60
2017-12-19T14:20:53.161Z,97.50
2017-12-19T14:21:54.006Z,95.40
2017-12-19T14:23:47.580Z,103.80
2017-12-19T14:24:47.568Z,106.10
2017-12-19T14:26:40.087Z,101.80
2017-12-19T14:27:41.123Z,99.20
2017-12-19T14:29:34.538Z,98.10
2017-12-19T14:30:34.685Z,101.90
2017-12-19T14:32:27.249Z,99.60
2017-12-19T14:33:28.231Z,99.20
2017-12-19T14:35:21.801Z,97.20
2017-12-19T14:36:21.765Z,96.50
2017-12-19T14:38:14.407Z,94.90
2017-12-19T14:39:15.336Z,95.70
2017-12-19T14:41:08.720Z,98.80
2017-12-19T14:42:08.996Z,94.00
2017-12-19T14:44:01.481Z,92.20
2017-12-19T14:46:15.834Z,99.70
2017-12-19T14:47:15.876Z,91.10
2017-12-19T14:49:08.513Z,92.70
2017-12-19T14:50:06.959Z,95.90
2017-12-19T14:52:02.990Z,96.10
2017-12-19T14:53:03.013Z,97.60
2017-12-19T14:54:57.111Z,102.10
2017-12-19T14:55:56.533Z,91.20
2017-12-19T14:57:49.214Z,100.80
2017-12-19T14:58:50.080Z,97.60
2017-12-19T15:00:42.663Z,88.10
2017-12-19T15:01:44.555Z,100.80
2017-12-19T15:03:37.165Z,89.20
2017-12-19T15:04:37.185Z,88.30
2017-12-19T15:06:29.849Z,96.00
2017-12-19T15:07:29.055Z,92.40
2017-12-19T15:09:23.343Z,101.20
2017-12-19T15:10:24.347Z,97.10
2017-12-19T15:12:17.834Z,95.40
2017-12-19T15:13:17.848Z,100.00
2017-12-19T15:15:10.553Z,95.20
2017-12-19T15:16:11.403Z,84.30
2017-12-19T15:18:04.853Z,92.30
2017-12-19T15:19:05.016Z,96.00
2017-12-19T15:20:57.685Z,90.00
2017-12-19T15:21:58.573Z,94.20
2017-12-19T15:23:51.257Z,95.40
2017-12-19T15:24:52.038Z,91.10
2017-12-19T15:26:45.638Z,92.90
2017-12-19T15:27:45.704Z,85.50
2017-12-19T15:29:38.270Z,89.90
2017-12-19T15:30:39.267Z,89.10
2017-12-19T15:32:32.827Z,96.50
2017-12-19T15:33:32.827Z,94.60
2017-12-19T15:35:25.387Z,86.60
2017-12-19T15:36:26.329Z,87.70
2017-12-19T15:38:18.825Z,87.20
2017-12-19T15:39:19.958Z,88.30
2017-12-19T15:41:13.437Z,88.30
2017-12-19T15:42:11.427Z,84.50
2017-12-19T15:44:06.096Z,83.40
2017-12-19T15:45:07.039Z,82.60
2017-12-19T15:46:59.672Z,84.40
2017-12-19T15:48:00.577Z,79.40
2017-12-19T15:49:54.137Z,84.10
2017-12-19T15:50:54.117Z,72.80
2017-12-19T15:52:46.805Z,82.40
2017-12-19T15:53:47.670Z,79.30
2017-12-19T15:55:40.264Z,76.70
2017-12-19T15:56:41.318Z,76.40
2017-12-19T15:58:33.846Z,73.10
2017-12-19T15:59:34.762Z,78.90
2017-12-19T16:01:28.364Z,92.00
2017-12-19T16:02:28.381Z,84.40
2017-12-19T16:04:21.227Z,83.90
2017-12-19T16:05:21.951Z,80.00
2017-12-19T16:07:15.464Z,75.40
2017-12-19T16:08:15.513Z,80.00
2017-12-19T16:10:07.999Z,73.20
2017-12-19T16:11:09.021Z,75.20
2017-12-19T16:13:02.580Z,69.00
2017-12-19T16:14:02.574Z,83.30
2017-12-19T16:15:55.040Z,74.90
2017-12-19T16:16:56.108Z,77.70
2017-12-19T16:18:49.688Z,73.60
2017-12-19T16:19:49.692Z,77.80
2017-12-19T16:21:42.352Z,73.90
2017-12-19T16:22:43.241Z,79.60
2017-12-19T16:24:34.596Z,71.50
2017-12-19T16:25:36.769Z,82.20
2017-12-19T16:27:29.482Z,79.40
2017-12-19T16:28:30.415Z,73.60
2017-12-19T16:30:23.052Z,73.00
2017-12-19T16:31:23.943Z,69.50
2017-12-19T16:33:18.036Z,68.60
2017-12-19T16:34:17.493Z,70.00
2017-12-19T16:36:10.124Z,74.80
2017-12-19T16:37:10.991Z,78.80
2017-12-19T16:39:03.280Z,77.10
2017-12-19T16:40:04.596Z,73.90
2017-12-19T16:41:55.213Z,79.30
2017-12-19T16:42:58.121Z,74.80
2017-12-19T16:44:50.943Z,75.30
2017-12-19T16:45:51.707Z,77.60
2017-12-19T16:47:45.244Z,81.90
2017-12-19T16:48:45.240Z,84.60
2017-12-19T16:50:37.743Z,78.30
2017-12-19T16:51:38.812Z,80.00
2017-12-19T16:53:32.377Z,86.60
2017-12-19T16:54:32.374Z,84.00
2017-12-19T16:56:25.042Z,88.40
2017-12-19T16:57:25.946Z,84.50
2017-12-19T16:59:18.572Z,94.20
2017-12-19T17:00:19.445Z,86.40
2017-12-19T17:02:11.900Z,101.60
2017-12-19T17:03:13.038Z,95.70
2017-12-19T17:05:05.663Z,96.70
2017-12-19T17:06:06.675Z,100.40
2017-12-19T17:08:00.112Z,105.10
2017-12-19T17:09:00.115Z,104.90
2017-12-19T17:10:52.671Z,105.40
2017-12-19T17:11:53.703Z,93.50
2017-12-19T17:13:47.229Z,101.10
2017-12-19T17:14:47.230Z,105.00
2017-12-19T17:16:38.552Z,97.40
2017-12-19T17:17:40.790Z,106.10
2017-12-19T17:19:34.320Z,103.30
2017-12-19T17:20:34.383Z,103.70
2017-12-19T17:22:27.016Z,113.10
2017-12-19T17:23:27.956Z,107.10
2017-12-19T17:25:21.462Z,111.30
2017-12-19T17:26:21.507Z,114.30
2017-12-19T17:28:12.665Z,115.40
2017-12-19T17:29:15.042Z,113.30
2017-12-19T17:31:06.588Z,122.60
2017-12-19T17:33:44.065Z,138.50
2017-12-19T17:34:21.982Z,125.30
2017-12-19T17:36:14.507Z,131.10
2017-12-19T17:37:15.554Z,134.70
2017-12-19T17:39:06.204Z,137.10
2017-12-19T17:40:09.087Z,142.70
2017-12-19T17:42:01.535Z,133.10
2017-12-19T17:43:02.691Z,123.50
2017-12-19T17:44:54.976Z,118.20
2017-12-19T17:45:56.206Z,119.80
2017-12-19T17:47:48.883Z,131.70
2017-12-19T17:48:49.752Z,127.70
2017-12-19T17:50:42.427Z,122.50
2017-12-19T17:51:43.365Z,133.90
2017-12-19T17:53:36.059Z,140.30
2017-12-19T17:54:36.900Z,147.80
2017-12-19T17:56:28.450Z,153.80
2017-12-19T17:57:30.430Z,151.60
2017-12-19T17:59:24.586Z,144.90
2017-12-19T18:00:23.995Z,147.00
2017-12-19T18:02:17.579Z,146.20
2017-12-19T18:03:17.542Z,144.40
2017-12-19T18:05:10.346Z,145.70
2017-12-19T18:06:11.166Z,136.50
2017-12-19T18:08:04.025Z,126.30
2017-12-19T18:09:03.126Z,135.30
2017-12-19T18:10:57.367Z,127.80
2017-12-19T18:11:58.209Z,119.70
2017-12-19T18:13:51.811Z,104.20
2017-12-19T18:14:51.784Z,104.40
2017-12-19T18:16:44.458Z,112.70
2017-12-19T18:17:45.335Z,140.50
2017-12-19T18:19:38.920Z,115.20
2017-12-19T18:20:38.901Z,106.10
2017-12-19T18:22:31.577Z,109.20
2017-12-19T18:23:32.455Z,108.70
2017-12-19T18:25:26.694Z,116.20
2017-12-19T18:26:24.310Z,111.70
2017-12-19T18:28:19.639Z,102.00
2017-12-19T18:29:19.561Z,92.30
2017-12-19T18:31:12.106Z,96.50
2017-12-19T18:32:13.123Z,111.10
2017-12-19T18:34:06.698Z,98.90
2017-12-19T18:35:06.683Z,101.70
2017-12-19T18:36:59.243Z,109.00
2017-12-19T18:38:00.245Z,115.20
2017-12-19T18:39:53.766Z,108.10
2017-12-19T18:40:53.817Z,100.20
2017-12-19T18:42:46.470Z,106.90
2017-12-19T18:43:44.670Z,100.20
2017-12-19T18:45:40.970Z,96.80
2017-12-19T18:46:40.915Z,99.00
2017-12-19T18:48:33.554Z,94.40
2017-12-19T18:49:33.581Z,90.40
2017-12-19T18:51:27.851Z,100.00
2017-12-19T18:52:28.017Z,104.60
2017-12-19T18:54:20.608Z,92.80
2017-12-19T18:55:21.584Z,96.20
2017-12-19T18:57:15.158Z,93.70
2017-12-19T18:58:15.120Z,94.30
2017-12-19T19:00:07.765Z,101.80
2017-12-19T19:01:06.232Z,92.00
2017-12-19T19:03:01.110Z,98.80
2017-12-19T19:04:01.411Z,104.80
2017-12-19T19:05:54.895Z,103.50
2017-12-19T19:06:55.840Z,97.20
2017-12-19T19:08:48.512Z,100.80
2017-12-19T19:09:49.382Z,98.20
2017-12-19T19:11:42.956Z,96.70
2017-12-19T19:12:42.899Z,108.90
2017-12-19T19:14:36.410Z,105.20
2017-12-19T19:15:36.453Z,101.40
2017-12-19T19:17:29.908Z,116.00
2017-12-19T19:18:30.017Z,114.40
2017-12-19T19:20:22.732Z,121.50
2017-12-19T19:21:23.576Z,101.40
2017-12-19T19:23:16.299Z,106.90
2017-12-19T19:24:17.135Z,110.20
2017-12-19T19:26:09.831Z,98.30
2017-12-19T19:27:10.687Z,96.80
2017-12-19T19:29:02.458Z,96.60
2017-12-19T19:30:04.247Z,97.10
2017-12-19T19:31:56.887Z,95.70
2017-12-19T19:32:57.848Z,90.00
2017-12-19T19:34:51.383Z,90.40
2017-12-19T19:35:51.361Z,89.90
2017-12-19T19:37:44.012Z,81.90
2017-12-19T19:38:44.966Z,74.90
2017-12-19T19:40:38.476Z,70.40
2017-12-19T19:41:38.488Z,69.20
2017-12-19T19:43:32.627Z,68.30
2017-12-19T19:44:32.050Z,70.50
2017-12-19T19:46:25.638Z,62.70
2017-12-19T19:47:25.580Z,67.10
2017-12-19T19:49:16.331Z,66.70
2017-12-19T19:50:19.187Z,71.70
2017-12-19T19:52:12.742Z,70.10
2017-12-19T19:53:12.731Z,68.00
2017-12-19T19:55:05.201Z,58.20
2017-12-19T19:56:06.261Z,59.60
2017-12-19T19:57:59.824Z,60.00
2017-12-19T19:58:59.818Z,54.20
2017-12-19T20:00:51.222Z,58.80
2017-12-19T20:01:53.379Z,50.10
2017-12-19T20:03:46.928Z,58.40
2017-12-19T20:04:46.946Z,52.80
2017-12-19T20:06:39.595Z,50.60
2017-12-19T20:07:40.499Z,50.90
2017-12-19T20:09:31.187Z,55.90
2017-12-19T20:10:34.034Z,55.50
2017-12-19T20:12:26.760Z,57.20
2017-12-19T20:13:27.592Z,55.90
2017-12-19T20:15:21.116Z,54.70
2017-12-19T20:16:21.178Z,53.10
2017-12-19T20:18:13.819Z,51.50
2017-12-19T20:19:14.714Z,54.50
2017-12-19T20:21:08.254Z,62.90
2017-12-19T20:22:08.317Z,57.80
2017-12-19T20:24:02.410Z,51.70
2017-12-19T20:25:01.879Z,50.30
2017-12-19T20:26:55.330Z,51.90
2017-12-19T20:27:55.571Z,54.00
2017-12-19T20:29:48.122Z,54.90
2017-12-19T20:30:48.975Z,53.00
2017-12-19T20:32:42.521Z,51.20
2017-12-19T20:33:42.527Z,48.70
2017-12-19T20:35:34.297Z,53.50
2017-12-19T20:36:36.048Z,52.30
2017-12-19T20:38:29.434Z,49.30
2017-12-19T20:39:29.620Z,53.70
2017-12-19T20:41:22.356Z,54.00
2017-12-19T20:42:23.205Z,52.60
2017-12-19T20:44:16.730Z,50.60
2017-12-19T20:45:16.760Z,55.40
2017-12-19T20:47:09.364Z,57.50
2017-12-19T20:48:10.317Z,54.30
2017-12-19T20:50:03.841Z,46.40
2017-12-19T20:51:03.851Z,44.40
2017-12-19T20:52:55.148Z,45.40
2017-12-19T20:53:57.405Z,48.90
2017-12-19T20:55:51.635Z,44.90
2017-12-19T20:56:50.939Z,41.70
2017-12-19T20:58:43.614Z,44.90
2017-12-19T20:59:44.508Z,44.30
2017-12-19T21:01:37.162Z,43.80
2017-12-19T21:02:38.064Z,40.30
2017-12-19T21:04:31.617Z,43.80
2017-12-19T21:05:31.676Z,42.00
2017-12-19T21:07:24.271Z,40.70
2017-12-19T21:08:25.168Z,44.20
2017-12-19T21:10:15.922Z,41.50
2017-12-19T21:11:18.734Z,41.30
2017-12-19T21:13:12.293Z,42.30
2017-12-19T21:14:12.278Z,40.40
2017-12-19T21:16:04.979Z,47.50
2017-12-19T21:17:05.840Z,49.40
2017-12-19T21:18:59.396Z,52.40
2017-12-19T21:19:59.411Z,47.40
2017-12-19T21:21:51.901Z,44.60
2017-12-19T21:22:52.960Z,46.30
2017-12-19T21:24:45.660Z,48.10
2017-12-19T21:25:46.530Z,52.60
2017-12-19T21:27:37.244Z,48.70
2017-12-19T21:28:40.066Z,51.50
2017-12-19T21:30:32.164Z,55.90
2017-12-19T21:31:33.622Z,58.90
2017-12-19T21:33:26.322Z,62.40
2017-12-19T21:34:27.180Z,67.20
2017-12-19T21:36:20.787Z,60.10
2017-12-19T21:37:20.730Z,63.30
2017-12-19T21:39:13.201Z,68.80
2017-12-19T21:40:14.291Z,77.80
2017-12-19T21:42:07.854Z,74.60
2017-12-19T21:43:07.877Z,76.30
2017-12-19T21:44:58.582Z,76.80
2017-12-19T21:46:00.542Z,75.40
2017-12-19T21:47:54.957Z,70.40
2017-12-19T21:48:55.000Z,83.30
2017-12-19T21:50:47.711Z,84.30
2017-12-19T21:51:48.512Z,80.80
2017-12-19T21:53:42.153Z,72.90
2017-12-19T21:54:42.073Z,75.60
2017-12-19T21:56:34.777Z,70.60
2017-12-19T21:57:35.663Z,75.60
2017-12-19T21:59:29.189Z,75.50
2017-12-19T22:00:29.172Z,72.80
2017-12-19T22:02:21.923Z,72.50
2017-12-19T22:03:22.738Z,65.00
2017-12-19T22:05:16.305Z,72.20
2017-12-19T22:06:16.317Z,84.40
2017-12-19T22:08:10.438Z,75.00
2017-12-19T22:09:09.857Z,74.70
2017-12-19T22:11:03.398Z,80.70
2017-12-19T22:12:03.406Z,75.90
2017-12-19T22:13:56.177Z,62.90
2017-12-19T22:14:55.673Z,67.90
2017-12-19T22:16:50.372Z,68.70
2017-12-19T22:17:50.514Z,69.80
2017-12-19T22:19:44.667Z,73.90
2017-12-19T22:20:44.099Z,78.10
2017-12-19T22:22:38.126Z,73.40
2017-12-19T22:23:37.646Z,76.70
2017-12-19T22:25:30.293Z,70.50
2017-12-19T22:26:31.635Z,70.80
2017-12-19T22:28:24.674Z,61.60
2017-12-19T22:29:24.744Z,69.00
2017-12-19T22:31:18.938Z,65.00
2017-12-19T22:32:15.686Z,63.50
2017-12-19T22:34:10.993Z,65.10
2017-12-19T22:35:11.880Z,69.00
2017-12-19T22:37:04.531Z,51.60
2017-12-19T22:38:05.419Z,56.40
2017-12-19T22:39:58.974Z,60.90
2017-12-19T22:40:58.973Z,60.70
2017-12-19T22:42:51.658Z,53.10
2017-12-19T22:43:52.530Z,56.30
2017-12-19T22:45:45.164Z,52.30
2017-12-19T22:46:46.533Z,55.50
2017-12-19T22:48:39.641Z,54.90
2017-12-19T22:49:37.011Z,52.00
2017-12-19T22:51:32.367Z,60.00
2017-12-19T22:52:33.235Z,60.40
2017-12-19T22:54:26.675Z,53.20
2017-12-19T22:55:26.759Z,50.90
2017-12-19T22:57:19.454Z,55.30
2017-12-19T22:58:20.328Z,55.40
2017-12-19T23:00:13.007Z,51.70
2017-12-19T23:01:13.917Z,53.20
2017-12-19T23:03:06.597Z,53.40
2017-12-19T23:04:07.447Z,56.60
2017-12-19T23:06:01.041Z,55.70
2017-12-19T23:07:01.000Z,59.50
2017-12-19T23:08:53.716Z,52.90
2017-12-19T23:09:54.563Z,59.40
2017-12-19T23:11:48.093Z,58.80
2017-12-19T23:12:48.097Z,56.80
2017-12-19T23:14:40.634Z,55.50
2017-12-19T23:15:41.686Z,53.20
2017-12-19T23:17:34.612Z,43.90
2017-12-19T23:18:35.227Z,47.80
2017-12-19T23:20:27.871Z,46.70
2017-12-19T23:21:28.757Z,48.80
2017-12-19T23:23:22.923Z,48.50
2017-12-19T23:24:22.318Z,50.50
2017-12-19T23:26:15.930Z,49.40
2017-12-19T23:27:15.884Z,47.00
2017-12-19T23:29:08.575Z,51.60
2017-12-19T23:30:09.449Z,51.30
2017-12-19T23:32:02.990Z,51.40
2017-12-19T23:33:03.007Z,57.20
2017-12-19T23:34:55.662Z,52.70
2017-12-19T23:35:56.563Z,55.10
2017-12-19T23:37:50.032Z,49.10
2017-12-19T23:38:50.129Z,48.00
2017-12-19T23:40:42.835Z,50.70
2017-12-19T23:41:43.670Z,47.40
2017-12-19T23:43:37.182Z,47.90
2017-12-19T23:44:37.269Z,49.20
2017-12-19T23:46:29.933Z,49.10
2017-12-19T23:47:30.770Z,51.40
2017-12-19T23:49:24.926Z,50.50
2017-12-19T23:50:23.568Z,45.30
2017-12-19T23:52:16.233Z,50.90
2017-12-19T23:53:16.990Z,44.70
2017-12-19T23:55:11.441Z,46.40
2017-12-19T23:56:11.449Z,44.50
2017-12-19T23:58:04.138Z,50.60
2017-12-19T23:59:05.046Z,54.90
