createdAt,value
2022-08-23T00:01:52.127Z,19.40306
2022-08-23T00:06:53.628Z,19.40781
2022-08-23T00:11:54.586Z,19.36785
2022-08-23T00:16:55.544Z,19.35041
2022-08-23T00:21:56.285Z,19.46173
2022-08-23T00:26:57.282Z,19.44048
2022-08-23T00:31:58.179Z,19.4446
2022-08-23T00:36:59.129Z,19.45253
2022-08-23T00:42:00.164Z,19.41955
2022-08-23T00:47:01.081Z,19.39988
2022-08-23T00:52:02.050Z,19.38498
2022-08-23T00:57:03.004Z,19.46966
2022-08-23T01:02:03.656Z,19.53849
2022-08-23T01:07:04.581Z,19.561
2022-08-23T01:12:05.526Z,19.49979
2022-08-23T01:17:06.625Z,19.42177
2022-08-23T01:22:07.666Z,19.30442
2022-08-23T01:27:08.507Z,19.16867
2022-08-23T01:32:09.215Z,19.08589
2022-08-23T01:37:10.154Z,19.05608
2022-08-23T01:42:10.849Z,18.89052
2022-08-23T01:47:11.763Z,18.85848
2022-08-23T01:52:12.714Z,18.80235
2022-08-23T01:57:13.420Z,18.79917
2022-08-23T02:02:14.381Z,18.77729
2022-08-23T02:07:15.327Z,18.75858
2022-08-23T02:12:16.271Z,18.77063
2022-08-23T02:17:17.196Z,18.7424
2022-08-23T02:22:18.152Z,18.71037
2022-08-23T02:27:19.105Z,18.71957
2022-08-23T02:32:20.035Z,18.72654
2022-08-23T02:37:20.943Z,18.71671
2022-08-23T02:42:21.854Z,18.71037
2022-08-23T02:47:22.821Z,18.70212
2022-08-23T02:52:23.707Z,18.70815
2022-08-23T02:57:24.686Z,18.65867
2022-08-23T03:02:25.660Z,18.69102
2022-08-23T03:07:26.667Z,18.66945
2022-08-23T03:12:27.623Z,18.62156
2022-08-23T03:17:28.368Z,18.56574
2022-08-23T03:22:29.047Z,18.54925
2022-08-23T03:27:29.928Z,18.47313
2022-08-23T03:32:30.604Z,18.56638
2022-08-23T03:37:31.197Z,18.58985
2022-08-23T03:42:32.047Z,18.57367
2022-08-23T03:47:32.999Z,18.49406
2022-08-23T03:52:33.947Z,18.42904
2022-08-23T03:57:34.896Z,18.30757
2022-08-23T04:02:35.814Z,18.3025
2022-08-23T04:07:36.891Z,18.29076
2022-08-23T04:12:37.856Z,18.3396
2022-08-23T04:17:38.837Z,18.35229
2022-08-23T04:22:39.798Z,18.45822
2022-08-23T04:27:40.716Z,18.48391
2022-08-23T04:32:41.650Z,18.56257
2022-08-23T04:37:44.590Z,18.57177
2022-08-23T04:42:45.219Z,18.52197
2022-08-23T04:47:46.148Z,18.63615
2022-08-23T04:52:47.113Z,18.60475
2022-08-23T04:57:48.071Z,18.66026
2022-08-23T05:02:49.027Z,18.65201
2022-08-23T05:07:49.825Z,18.69324
2022-08-23T05:12:50.682Z,18.58223
2022-08-23T05:17:51.597Z,18.58604
2022-08-23T05:22:52.308Z,18.56701
2022-08-23T05:27:53.290Z,18.55179
2022-08-23T05:32:54.228Z,18.54386
2022-08-23T05:37:55.818Z,18.56067
2022-08-23T05:42:56.617Z,18.63996
2022-08-23T05:47:57.365Z,18.67294
2022-08-23T05:52:59.489Z,18.73637
2022-08-23T05:58:01.179Z,18.82296
2022-08-23T06:03:02.249Z,18.82074
2022-08-23T06:08:03.457Z,18.8366
2022-08-23T06:13:04.417Z,18.87244
2022-08-23T06:18:05.374Z,18.89908
2022-08-23T06:23:06.152Z,18.88164
2022-08-23T06:28:07.290Z,18.94253
2022-08-23T06:33:08.219Z,18.99106
2022-08-23T06:38:08.920Z,19.01421
2022-08-23T06:43:09.878Z,18.99613
2022-08-23T06:48:10.781Z,19.04942
2022-08-23T06:53:11.458Z,19.08304
2022-08-23T06:58:13.206Z,19.10175
2022-08-23T07:03:14.087Z,19.15725
2022-08-23T07:08:15.025Z,19.27619
2022-08-23T07:13:18.498Z,19.33899
2022-08-23T07:18:19.756Z,19.37324
2022-08-23T07:23:20.674Z,19.40432
2022-08-23T07:28:21.245Z,19.40654
2022-08-23T07:33:22.584Z,19.41923
2022-08-23T07:38:24.082Z,19.42748
2022-08-23T07:43:31.614Z,19.46522
2022-08-23T07:48:52.867Z,19.51438
2022-08-23T07:53:54.882Z,19.58606
2022-08-23T07:58:55.596Z,19.68058
2022-08-23T08:03:56.534Z,19.83282
2022-08-23T08:08:57.483Z,19.82965
2022-08-23T08:13:58.402Z,19.98823
2022-08-23T08:18:59.348Z,20.12747
2022-08-23T08:24:00.074Z,20.18931
2022-08-23T08:29:01.012Z,20.21849
2022-08-23T08:34:01.950Z,20.26321
2022-08-23T08:39:02.686Z,20.23435
2022-08-23T08:44:03.616Z,20.23657
2022-08-23T08:49:04.347Z,20.26385
2022-08-23T08:54:05.285Z,20.52076
2022-08-23T08:59:06.208Z,20.65175
2022-08-23T09:04:07.328Z,21.04504
2022-08-23T09:09:08.118Z,21.1681
2022-08-23T09:14:08.797Z,21.072
2022-08-23T09:19:09.530Z,21.00444
2022-08-23T09:24:10.512Z,21.03838
2022-08-23T09:29:11.171Z,21.00793
2022-08-23T09:34:11.898Z,21.22551
2022-08-23T09:39:12.667Z,21.24867
2022-08-23T09:44:13.374Z,21.38886
2022-08-23T09:49:14.665Z,21.41613
2022-08-23T09:54:15.894Z,21.52143
2022-08-23T09:59:16.680Z,21.64355
2022-08-23T10:04:17.408Z,21.63657
2022-08-23T10:09:18.368Z,21.83195
2022-08-23T10:14:19.307Z,22.09108
2022-08-23T10:19:20.186Z,22.26553
2022-08-23T10:24:20.889Z,22.4644
2022-08-23T10:29:21.488Z,22.60713
2022-08-23T10:34:22.217Z,22.63631
2022-08-23T10:39:23.173Z,22.77555
2022-08-23T10:44:24.137Z,22.85738
2022-08-23T10:49:25.083Z,23.37438
2022-08-23T10:54:26.468Z,23.37438
2022-08-23T10:59:28.398Z,23.56279
2022-08-23T11:04:29.138Z,23.7347
2022-08-23T11:09:30.086Z,23.85396
2022-08-23T11:14:31.228Z,23.72075
2022-08-23T11:19:32.219Z,23.70996
2022-08-23T11:24:32.936Z,24.07821
2022-08-23T11:29:33.889Z,24.1445
2022-08-23T11:34:34.859Z,24.40586
2022-08-23T11:39:35.506Z,24.5137
2022-08-23T11:44:36.331Z,24.31388
2022-08-23T11:49:37.286Z,24.26281
2022-08-23T11:54:37.969Z,24.52956
2022-08-23T11:59:41.872Z,24.79473
2022-08-23T12:04:42.739Z,24.89496
2022-08-23T12:09:43.455Z,24.87434
2022-08-23T12:14:44.111Z,25.06814
2022-08-23T12:19:45.069Z,25.07544
2022-08-23T12:24:46.982Z,25.26321
2022-08-23T12:29:48.043Z,25.41832
2022-08-23T12:34:48.755Z,25.3238
2022-08-23T12:39:49.749Z,25.26258
2022-08-23T12:44:50.712Z,25.43672
2022-08-23T12:49:51.885Z,25.57279
2022-08-23T12:54:52.844Z,25.63274
2022-08-23T12:59:53.624Z,25.28415
2022-08-23T13:04:54.578Z,24.35638
2022-08-23T13:09:55.712Z,23.98591
2022-08-23T13:14:56.715Z,23.55898
2022-08-23T13:19:57.670Z,23.6313
2022-08-23T13:25:24.752Z,23.30302
2022-08-23T13:30:28.235Z,22.47994
2022-08-23T13:35:28.938Z,22.44315
2022-08-23T13:40:29.977Z,22.00862
2022-08-23T13:45:30.711Z,21.88206
2022-08-23T13:50:31.629Z,21.80245
2022-08-23T13:55:32.607Z,21.80087
2022-08-23T14:00:33.500Z,21.99276
2022-08-23T14:05:34.553Z,22.132
2022-08-23T14:10:35.165Z,22.10631
2022-08-23T14:16:32.155Z,21.84812
2022-08-23T14:21:33.350Z,21.71999
2022-08-23T14:26:34.075Z,21.49099
2022-08-23T14:31:34.697Z,21.4507
2022-08-23T14:36:35.638Z,23.26623
2022-08-23T14:41:36.347Z,24.12293
2022-08-23T14:46:37.026Z,24.449
2022-08-23T14:51:37.742Z,24.86768
2022-08-23T14:56:44.160Z,25.65589
2022-08-23T15:01:44.875Z,25.5785
2022-08-23T15:07:07.011Z,25.84557
2022-08-23T15:17:46.889Z,25.98736
2022-08-23T15:22:55.122Z,25.94929
2022-08-23T15:27:56.680Z,26.02922
2022-08-23T15:32:57.431Z,25.93438
2022-08-23T15:37:58.457Z,26.05333
2022-08-23T15:42:59.450Z,25.96325
2022-08-23T15:48:00.176Z,25.92868
2022-08-23T15:53:01.326Z,25.79006
2022-08-23T15:58:02.135Z,25.87253
2022-08-23T16:03:18.409Z,25.95532
2022-08-23T16:08:20.743Z,26.01241
2022-08-23T16:13:21.666Z,26.10028
2022-08-23T16:18:23.171Z,25.84716
2022-08-23T16:23:24.232Z,25.72948
2022-08-23T16:28:25.202Z,25.55534
2022-08-23T16:33:26.161Z,25.48842
2022-08-23T16:38:27.108Z,25.57913
2022-08-23T16:43:28.072Z,25.60768
2022-08-23T16:48:29.045Z,25.48334
2022-08-23T16:53:29.997Z,25.35298
2022-08-23T16:58:30.887Z,25.44306
2022-08-23T17:03:31.600Z,25.41388
2022-08-23T17:08:32.520Z,25.16076
2022-08-23T17:13:33.467Z,25.09955
2022-08-23T17:18:34.274Z,25.05863
2022-08-23T17:23:37.730Z,25.03484
2022-08-23T17:28:41.413Z,25.14237
2022-08-23T17:33:42.046Z,25.13856
2022-08-23T17:38:43.426Z,25.16235
2022-08-23T17:43:44.372Z,25.18075
2022-08-23T17:48:45.503Z,25.17821
2022-08-23T17:53:46.570Z,25.18963
2022-08-23T17:58:47.499Z,25.24101
2022-08-23T18:03:53.499Z,25.17726
2022-08-23T18:08:54.514Z,25.18106
2022-08-23T18:13:55.464Z,24.97045
2022-08-23T18:18:56.555Z,24.6742
2022-08-23T18:23:57.288Z,24.64407
2022-08-23T18:28:58.557Z,24.55748
2022-08-23T18:34:00.673Z,24.53305
2022-08-23T18:39:01.682Z,24.46137
2022-08-23T18:44:05.377Z,24.34908
2022-08-23T18:49:06.742Z,24.22919
2022-08-23T18:54:08.211Z,24.24854
2022-08-23T18:59:09.164Z,24.27835
2022-08-23T19:04:10.170Z,24.30182
2022-08-23T19:09:11.368Z,24.09343
2022-08-23T19:14:14.364Z,23.42006
2022-08-23T19:19:15.320Z,23.22721
2022-08-23T19:24:16.309Z,22.92082
2022-08-23T19:29:18.406Z,22.79743
2022-08-23T19:34:19.357Z,22.53957
2022-08-23T19:39:20.258Z,22.39747
2022-08-23T19:44:21.174Z,22.28012
2022-08-23T19:49:22.110Z,22.13358
2022-08-23T19:54:22.862Z,21.96929
2022-08-23T19:59:26.741Z,21.92932
2022-08-23T20:04:27.419Z,21.77835
2022-08-23T20:09:28.128Z,21.64355
2022-08-23T20:14:29.073Z,21.50431
2022-08-23T20:19:30.078Z,21.51351
2022-08-23T20:24:50.353Z,21.41772
2022-08-23T20:29:51.936Z,21.35365
2022-08-23T20:34:52.884Z,21.33811
2022-08-23T20:39:54.082Z,21.3232
2022-08-23T20:44:55.079Z,21.386
2022-08-23T20:49:55.820Z,21.41486
2022-08-23T20:54:56.785Z,21.45356
2022-08-23T20:59:57.729Z,21.50431
2022-08-23T21:04:58.678Z,21.59534
2022-08-23T21:09:59.753Z,21.49606
2022-08-23T21:15:00.711Z,21.36158
2022-08-23T21:20:01.518Z,21.48242
2022-08-23T21:25:02.165Z,21.68097
2022-08-23T21:30:02.915Z,21.83734
2022-08-23T21:35:03.629Z,21.83005
2022-08-23T21:40:04.379Z,21.85066
2022-08-23T21:45:05.066Z,21.85542
2022-08-23T21:50:05.775Z,21.79167
2022-08-23T21:55:06.876Z,21.83195
2022-08-23T22:00:08.627Z,21.84622
2022-08-23T22:05:09.616Z,21.79674
2022-08-23T22:10:10.348Z,21.73362
2022-08-23T22:15:11.041Z,21.71333
2022-08-23T22:20:11.961Z,21.65338
2022-08-23T22:25:12.910Z,21.67304
2022-08-23T22:30:13.873Z,21.66226
2022-08-23T22:35:14.829Z,21.57662
2022-08-23T22:40:15.577Z,21.50906
2022-08-23T22:45:16.567Z,21.46212
2022-08-23T22:50:17.547Z,21.27055
2022-08-23T22:55:18.508Z,21.10657
2022-08-23T23:00:19.232Z,20.98732
2022-08-23T23:05:20.220Z,20.88709
2022-08-23T23:10:20.930Z,20.83983
2022-08-23T23:15:22.367Z,20.83729
2022-08-23T23:20:23.321Z,20.72819
2022-08-23T23:25:24.367Z,20.74182
2022-08-23T23:30:25.390Z,20.70408
2022-08-23T23:35:26.387Z,20.71042
2022-08-23T23:40:27.380Z,20.62606
2022-08-23T23:45:28.475Z,20.58292
2022-08-23T23:50:29.525Z,20.59466
2022-08-23T23:55:30.491Z,20.61496
