createdAt,value
2022-10-11T00:00:46.989Z,8.99
2022-10-11T00:01:47.021Z,8.86
2022-10-11T00:02:46.901Z,8.86
2022-10-11T00:03:46.876Z,8.79
2022-10-11T00:04:46.856Z,8.76
2022-10-11T00:05:46.846Z,8.83
2022-10-11T00:06:46.831Z,8.86
2022-10-11T00:07:46.853Z,8.81
2022-10-11T00:08:46.830Z,8.73
2022-10-11T00:09:46.802Z,8.80
2022-10-11T00:10:46.790Z,8.70
2022-10-11T00:11:46.776Z,8.68
2022-10-11T00:12:46.765Z,8.65
2022-10-11T00:13:46.774Z,8.62
2022-10-11T00:14:46.828Z,8.59
2022-10-11T00:15:46.732Z,8.59
2022-10-11T00:16:46.720Z,8.58
2022-10-11T00:17:46.707Z,8.52
2022-10-11T00:18:46.720Z,8.43
2022-10-11T00:19:46.685Z,8.47
2022-10-11T00:20:46.675Z,8.47
2022-10-11T00:21:46.666Z,8.38
2022-10-11T00:22:46.654Z,8.43
2022-10-11T00:23:46.660Z,8.44
2022-10-11T00:24:46.625Z,8.38
2022-10-11T00:25:46.617Z,8.43
2022-10-11T00:26:47.185Z,8.43
2022-10-11T00:27:46.595Z,8.40
2022-10-11T00:28:46.725Z,8.40
2022-10-11T00:29:46.569Z,8.40
2022-10-11T00:30:46.576Z,8.34
2022-10-11T00:31:46.547Z,8.26
2022-10-11T00:32:46.539Z,8.36
2022-10-11T00:33:46.547Z,8.20
2022-10-11T00:34:46.511Z,8.18
2022-10-11T00:35:46.499Z,8.22
2022-10-11T00:36:46.491Z,8.16
2022-10-11T00:37:46.480Z,8.16
2022-10-11T00:38:46.486Z,8.15
2022-10-11T00:39:46.475Z,8.15
2022-10-11T00:40:46.445Z,8.08
2022-10-11T00:41:46.432Z,8.02
2022-10-11T00:42:46.420Z,8.02
2022-10-11T00:43:46.547Z,8.05
2022-10-11T00:44:46.418Z,8.08
2022-10-11T00:45:46.389Z,8.02
2022-10-11T00:46:46.396Z,7.98
2022-10-11T00:47:46.367Z,8.05
2022-10-11T00:48:46.352Z,7.97
2022-10-11T00:49:46.365Z,8.01
2022-10-11T00:50:46.329Z,7.90
2022-10-11T00:51:46.320Z,7.89
2022-10-11T00:52:46.311Z,7.87
2022-10-11T00:53:46.298Z,7.87
2022-10-11T00:54:46.307Z,7.92
2022-10-11T00:55:46.280Z,7.83
2022-10-11T00:56:46.262Z,7.86
2022-10-11T00:57:46.255Z,7.80
2022-10-11T00:58:46.239Z,7.67
2022-10-11T00:59:46.249Z,7.64
2022-10-11T01:00:46.236Z,7.64
2022-10-11T01:01:46.342Z,7.72
2022-10-11T01:02:46.214Z,7.72
2022-10-11T01:03:46.192Z,7.60
2022-10-11T01:04:46.177Z,7.68
2022-10-11T01:05:46.186Z,7.64
2022-10-11T01:06:46.151Z,7.61
2022-10-11T01:07:46.145Z,7.69
2022-10-11T01:08:46.130Z,7.50
2022-10-11T01:09:46.143Z,7.64
2022-10-11T01:10:46.133Z,7.58
2022-10-11T01:11:46.103Z,7.48
2022-10-11T01:12:46.086Z,7.50
2022-10-11T01:13:46.097Z,7.48
2022-10-11T01:14:46.065Z,7.55
2022-10-11T01:15:46.078Z,7.50
2022-10-11T01:16:46.044Z,7.55
2022-10-11T01:17:46.033Z,7.45
2022-10-11T01:18:46.038Z,7.48
2022-10-11T01:19:46.032Z,7.46
2022-10-11T01:20:46.026Z,7.45
2022-10-11T01:21:45.990Z,7.40
2022-10-11T01:22:45.993Z,7.37
2022-10-11T01:23:45.975Z,7.39
2022-10-11T01:24:45.955Z,7.34
2022-10-11T01:25:45.949Z,7.40
2022-10-11T01:26:45.958Z,7.31
2022-10-11T01:27:45.925Z,7.32
2022-10-11T01:28:46.011Z,7.24
2022-10-11T01:29:45.904Z,7.31
2022-10-11T01:30:45.905Z,7.21
2022-10-11T01:31:45.905Z,7.15
2022-10-11T01:32:47.070Z,7.13
2022-10-11T01:33:45.856Z,7.12
2022-10-11T01:34:45.863Z,7.23
2022-10-11T01:35:45.839Z,7.24
2022-10-11T01:36:45.848Z,7.20
2022-10-11T01:37:45.821Z,7.25
2022-10-11T01:38:45.807Z,7.23
2022-10-11T01:39:45.790Z,7.10
2022-10-11T01:40:45.783Z,7.06
2022-10-11T01:41:45.793Z,7.09
2022-10-11T01:42:45.757Z,7.10
2022-10-11T01:43:45.748Z,6.98
2022-10-11T01:44:45.737Z,7.10
2022-10-11T01:45:45.741Z,7.10
2022-10-11T01:46:45.740Z,7.10
2022-10-11T01:47:45.703Z,6.99
2022-10-11T01:48:45.695Z,7.03
2022-10-11T01:49:45.702Z,7.05
2022-10-11T01:50:45.686Z,6.94
2022-10-11T01:51:47.530Z,6.95
2022-10-11T01:52:45.644Z,6.91
2022-10-11T01:53:45.634Z,6.88
2022-10-11T01:55:08.112Z,6.97
2022-10-11T01:55:46.610Z,6.92
2022-10-11T01:56:45.609Z,6.97
2022-10-11T01:57:45.595Z,6.91
2022-10-11T01:58:45.578Z,6.91
2022-10-11T01:59:45.565Z,6.84
2022-10-11T02:00:45.574Z,6.80
2022-10-11T02:01:45.667Z,6.87
2022-10-11T02:02:45.532Z,6.87
2022-10-11T02:03:45.519Z,6.79
2022-10-11T02:04:45.538Z,6.81
2022-10-11T02:05:45.519Z,6.87
2022-10-11T02:06:45.509Z,6.87
2022-10-11T02:07:45.473Z,6.81
2022-10-11T02:08:45.487Z,6.84
2022-10-11T02:09:45.452Z,6.85
2022-10-11T02:10:45.450Z,6.76
2022-10-11T02:11:45.452Z,6.80
2022-10-11T02:12:45.421Z,6.81
2022-10-11T02:13:45.428Z,6.70
2022-10-11T02:14:45.398Z,6.73
2022-10-11T02:15:45.387Z,6.76
2022-10-11T02:16:45.395Z,6.79
2022-10-11T02:17:45.372Z,6.71
2022-10-11T02:18:45.357Z,6.73
2022-10-11T02:19:45.340Z,6.76
2022-10-11T02:20:45.335Z,6.69
2022-10-11T02:21:45.343Z,6.69
2022-10-11T02:22:45.324Z,6.70
2022-10-11T02:23:45.316Z,6.70
2022-10-11T02:24:45.289Z,6.70
2022-10-11T02:25:45.276Z,6.56
2022-10-11T02:26:45.264Z,6.70
2022-10-11T02:27:45.310Z,6.59
2022-10-11T02:28:45.375Z,6.62
2022-10-11T02:29:45.231Z,6.62
2022-10-11T02:30:45.250Z,6.62
2022-10-11T02:31:45.211Z,6.62
2022-10-11T02:32:45.196Z,6.58
2022-10-11T02:33:45.207Z,6.62
2022-10-11T02:34:45.176Z,6.61
2022-10-11T02:35:45.161Z,6.61
2022-10-11T02:36:45.154Z,6.62
2022-10-11T02:37:45.139Z,6.52
2022-10-11T02:38:45.145Z,6.46
2022-10-11T02:39:45.139Z,6.46
2022-10-11T02:40:45.109Z,6.44
2022-10-11T02:41:45.093Z,6.44
2022-10-11T02:42:45.089Z,6.48
2022-10-11T02:43:45.071Z,6.41
2022-10-11T02:44:45.087Z,6.46
2022-10-11T02:45:45.049Z,6.48
2022-10-11T02:46:45.045Z,6.41
2022-10-11T02:47:45.047Z,6.43
2022-10-11T02:48:45.033Z,6.40
2022-10-11T02:49:45.004Z,6.37
2022-10-11T02:50:45.004Z,6.40
2022-10-11T02:51:44.981Z,6.43
2022-10-11T02:52:45.002Z,6.36
2022-10-11T02:53:44.960Z,6.44
2022-10-11T02:54:44.972Z,6.48
2022-10-11T02:55:44.937Z,6.48
2022-10-11T02:56:44.929Z,6.46
2022-10-11T02:57:44.938Z,6.46
2022-10-11T02:58:44.907Z,6.46
2022-10-11T02:59:44.893Z,6.51
2022-10-11T03:00:44.885Z,6.52
2022-10-11T03:01:44.962Z,6.44
2022-10-11T03:02:44.864Z,6.49
2022-10-11T03:03:44.869Z,6.46
2022-10-11T03:04:44.865Z,6.46
2022-10-11T03:05:44.826Z,6.44
2022-10-11T03:06:44.819Z,6.49
2022-10-11T03:07:44.812Z,6.54
2022-10-11T03:08:44.816Z,6.54
2022-10-11T03:09:44.787Z,6.55
2022-10-11T03:10:44.787Z,6.48
2022-10-11T03:11:44.758Z,6.48
2022-10-11T03:12:44.748Z,6.54
2022-10-11T03:13:44.910Z,6.51
2022-10-11T03:14:44.727Z,6.46
2022-10-11T03:15:44.753Z,6.46
2022-10-11T03:16:44.702Z,6.48
2022-10-11T03:17:44.692Z,6.48
2022-10-11T03:18:44.705Z,6.49
2022-10-11T03:19:44.669Z,6.48
2022-10-11T03:20:44.660Z,6.52
2022-10-11T03:21:44.648Z,6.41
2022-10-11T03:22:44.640Z,6.40
2022-10-11T03:23:44.921Z,6.46
2022-10-11T03:24:44.616Z,6.48
2022-10-11T03:25:44.605Z,6.48
2022-10-11T03:26:44.619Z,6.46
2022-10-11T03:27:44.583Z,6.44
2022-10-11T03:28:44.938Z,6.41
2022-10-11T03:29:44.560Z,6.38
2022-10-11T03:30:44.548Z,6.41
2022-10-11T03:31:44.536Z,6.40
2022-10-11T03:32:44.529Z,6.43
2022-10-11T03:33:44.534Z,6.41
2022-10-11T03:34:44.503Z,6.28
2022-10-11T03:35:44.492Z,6.30
2022-10-11T03:36:44.481Z,6.30
2022-10-11T03:37:44.470Z,6.31
2022-10-11T03:38:44.480Z,6.27
2022-10-11T03:39:44.447Z,6.17
2022-10-11T03:40:44.444Z,6.21
2022-10-11T03:41:44.428Z,6.14
2022-10-11T03:42:44.434Z,6.04
2022-10-11T03:43:44.430Z,6.09
2022-10-11T03:44:44.392Z,6.12
2022-10-11T03:45:44.380Z,6.03
2022-10-11T03:46:44.390Z,6.01
2022-10-11T03:47:44.360Z,6.09
2022-10-11T03:48:44.347Z,5.94
2022-10-11T03:49:44.337Z,5.97
2022-10-11T03:50:44.322Z,5.90
2022-10-11T03:51:44.336Z,5.93
2022-10-11T03:52:44.322Z,5.91
2022-10-11T03:53:44.291Z,5.91
2022-10-11T03:54:44.281Z,5.90
2022-10-11T03:55:44.269Z,5.85
2022-10-11T03:56:44.257Z,5.96
2022-10-11T03:57:44.246Z,5.91
2022-10-11T03:58:44.275Z,5.93
2022-10-11T03:59:44.230Z,5.93
2022-10-11T04:00:44.336Z,5.89
2022-10-11T04:01:44.261Z,5.99
2022-10-11T04:02:44.191Z,5.93
2022-10-11T04:03:44.181Z,6.04
2022-10-11T04:04:44.171Z,6.00
2022-10-11T04:05:44.157Z,5.94
2022-10-11T04:06:44.165Z,6.06
2022-10-11T04:07:44.136Z,6.04
2022-10-11T04:08:44.122Z,6.09
2022-10-11T04:09:44.134Z,6.00
2022-10-11T04:10:44.100Z,6.15
2022-10-11T04:11:44.090Z,6.12
2022-10-11T04:12:44.097Z,6.04
2022-10-11T04:13:44.067Z,6.14
2022-10-11T04:14:44.099Z,6.11
2022-10-11T04:15:44.046Z,6.11
2022-10-11T04:16:44.042Z,6.19
2022-10-11T04:17:44.042Z,6.21
2022-10-11T04:18:44.014Z,6.19
2022-10-11T04:19:44.006Z,6.11
2022-10-11T04:20:44.083Z,6.18
2022-10-11T04:21:43.979Z,6.09
2022-10-11T04:22:43.986Z,6.06
2022-10-11T04:23:43.959Z,6.03
2022-10-11T04:24:43.945Z,6.03
2022-10-11T04:25:43.938Z,6.08
2022-10-11T04:26:43.923Z,6.08
2022-10-11T04:27:44.112Z,6.08
2022-10-11T04:28:43.963Z,6.14
2022-10-11T04:29:44.127Z,6.14
2022-10-11T04:30:43.977Z,6.09
2022-10-11T04:31:43.879Z,6.14
2022-10-11T04:32:43.855Z,6.18
2022-10-11T04:33:43.849Z,6.12
2022-10-11T04:34:43.842Z,6.18
2022-10-11T04:35:43.827Z,6.21
2022-10-11T04:36:48.966Z,6.17
2022-10-11T04:37:44.802Z,6.21
2022-10-11T04:38:43.789Z,6.21
2022-10-11T04:39:43.780Z,6.17
2022-10-11T04:40:43.788Z,6.19
2022-10-11T04:41:43.759Z,6.12
2022-10-11T04:42:43.748Z,6.17
2022-10-11T04:43:43.739Z,6.27
2022-10-11T04:44:43.722Z,6.30
2022-10-11T04:45:43.738Z,6.34
2022-10-11T04:46:43.718Z,6.30
2022-10-11T04:47:43.714Z,6.34
2022-10-11T04:48:43.678Z,6.34
2022-10-11T04:49:43.669Z,6.41
2022-10-11T04:50:43.659Z,6.44
2022-10-11T04:51:43.670Z,6.48
2022-10-11T04:52:43.634Z,6.41
2022-10-11T04:53:43.623Z,6.43
2022-10-11T04:54:43.610Z,6.48
2022-10-11T04:55:43.605Z,6.48
2022-10-11T04:56:43.602Z,6.51
2022-10-11T04:57:43.601Z,6.48
2022-10-11T04:58:43.566Z,6.51
2022-10-11T04:59:46.687Z,6.46
2022-10-11T05:00:44.545Z,6.52
2022-10-11T05:01:43.605Z,6.48
2022-10-11T05:02:43.540Z,6.48
2022-10-11T05:03:43.512Z,6.58
2022-10-11T05:04:43.520Z,6.59
2022-10-11T05:05:43.497Z,6.64
2022-10-11T05:06:43.479Z,6.70
2022-10-11T05:07:43.495Z,6.64
2022-10-11T05:08:43.467Z,6.61
2022-10-11T05:09:43.449Z,6.66
2022-10-11T05:10:43.433Z,6.61
2022-10-11T05:11:43.430Z,6.64
2022-10-11T05:12:43.433Z,6.79
2022-10-11T05:13:43.409Z,6.84
2022-10-11T05:14:43.394Z,6.77
2022-10-11T05:15:43.383Z,6.79
2022-10-11T05:16:43.365Z,6.76
2022-10-11T05:17:43.354Z,6.73
2022-10-11T05:18:43.544Z,6.84
2022-10-11T05:19:43.337Z,6.85
2022-10-11T05:20:43.319Z,6.79
2022-10-11T05:21:43.310Z,6.80
2022-10-11T05:22:43.298Z,6.87
2022-10-11T05:23:43.309Z,6.69
2022-10-11T05:24:43.275Z,6.73
2022-10-11T05:25:43.264Z,6.73
2022-10-11T05:26:43.252Z,6.73
2022-10-11T05:27:43.245Z,6.84
2022-10-11T05:28:43.356Z,6.84
2022-10-11T05:29:43.221Z,6.88
2022-10-11T05:30:43.214Z,6.92
2022-10-11T05:31:43.231Z,6.80
2022-10-11T05:32:43.195Z,6.94
2022-10-11T05:33:43.175Z,6.91
2022-10-11T05:34:43.183Z,6.87
2022-10-11T05:35:43.157Z,6.95
2022-10-11T05:36:43.147Z,6.99
2022-10-11T05:37:43.149Z,6.99
2022-10-11T05:38:43.117Z,6.94
2022-10-11T05:39:43.131Z,6.92
2022-10-11T05:40:43.115Z,7.06
2022-10-11T05:41:43.085Z,7.02
2022-10-11T05:42:43.073Z,7.10
2022-10-11T05:43:43.065Z,6.99
2022-10-11T05:44:43.074Z,7.12
2022-10-11T05:45:43.065Z,7.09
2022-10-11T05:46:43.034Z,7.21
2022-10-11T05:47:43.019Z,7.24
2022-10-11T05:48:43.006Z,7.23
2022-10-11T05:49:43.017Z,7.27
2022-10-11T05:50:43.028Z,7.25
2022-10-11T05:51:42.993Z,7.28
2022-10-11T05:52:42.961Z,7.25
2022-10-11T05:53:42.950Z,7.23
2022-10-11T05:54:42.942Z,7.30
2022-10-11T05:55:42.958Z,7.30
2022-10-11T05:56:42.918Z,7.35
2022-10-11T05:57:42.906Z,7.45
2022-10-11T05:58:42.894Z,7.45
2022-10-11T05:59:42.906Z,7.46
2022-10-11T06:00:42.871Z,7.52
2022-10-11T06:01:42.949Z,7.46
2022-10-11T06:02:42.851Z,7.60
2022-10-11T06:03:42.839Z,7.63
2022-10-11T06:04:42.827Z,7.52
2022-10-11T06:05:42.823Z,7.53
2022-10-11T06:06:42.849Z,7.71
2022-10-11T06:07:42.796Z,7.61
2022-10-11T06:08:42.784Z,7.63
2022-10-11T06:09:42.774Z,7.71
2022-10-11T06:10:42.989Z,7.77
2022-10-11T06:11:42.752Z,7.72
2022-10-11T06:12:42.739Z,7.77
2022-10-11T06:13:42.731Z,7.82
2022-10-11T06:14:42.718Z,7.87
2022-10-11T06:15:42.730Z,8.02
2022-10-11T06:16:42.706Z,8.04
2022-10-11T06:17:42.717Z,8.16
2022-10-11T06:18:42.673Z,8.12
2022-10-11T06:19:42.727Z,8.22
2022-10-11T06:20:42.657Z,8.15
2022-10-11T06:21:42.641Z,8.28
2022-10-11T06:22:42.649Z,8.28
2022-10-11T06:23:42.621Z,8.29
2022-10-11T06:24:42.628Z,8.41
2022-10-11T06:25:42.622Z,8.47
2022-10-11T06:26:42.586Z,8.44
2022-10-11T06:27:42.576Z,8.47
2022-10-11T06:28:42.711Z,8.52
2022-10-11T06:29:42.556Z,8.55
2022-10-11T06:30:42.546Z,8.59
2022-10-11T06:31:42.533Z,8.62
2022-10-11T06:32:42.540Z,8.68
2022-10-11T06:33:42.511Z,8.70
2022-10-11T06:34:42.501Z,8.76
2022-10-11T06:35:42.489Z,8.77
2022-10-11T06:36:42.499Z,8.73
2022-10-11T06:37:42.470Z,8.89
2022-10-11T06:38:45.243Z,8.95
2022-10-11T06:39:42.447Z,8.94
2022-10-11T06:40:42.434Z,8.98
2022-10-11T06:41:42.425Z,9.02
2022-10-11T06:42:42.435Z,9.08
2022-10-11T06:43:42.402Z,9.11
2022-10-11T06:44:42.626Z,9.14
2022-10-11T06:45:42.380Z,9.17
2022-10-11T06:46:42.373Z,9.17
2022-10-11T06:47:42.356Z,9.21
2022-10-11T06:48:42.349Z,9.24
2022-10-11T06:49:42.354Z,9.26
2022-10-11T06:50:59.037Z,9.33
2022-10-11T06:51:43.312Z,9.31
2022-10-11T06:52:42.299Z,9.31
2022-10-11T06:53:42.289Z,9.36
2022-10-11T06:54:44.938Z,9.40
2022-10-11T06:55:42.267Z,9.32
2022-10-11T06:56:42.364Z,9.35
2022-10-11T06:57:42.252Z,9.42
2022-10-11T06:58:42.233Z,9.47
2022-10-11T06:59:42.244Z,9.40
2022-10-11T07:00:42.242Z,9.47
2022-10-11T07:01:42.222Z,9.47
2022-10-11T07:02:42.192Z,9.53
2022-10-11T07:03:42.197Z,9.43
2022-10-11T07:04:42.167Z,9.48
2022-10-11T07:05:42.157Z,9.53
2022-10-11T07:06:42.147Z,9.46
2022-10-11T07:07:42.153Z,9.50
2022-10-11T07:08:42.124Z,9.42
2022-10-11T07:09:42.140Z,9.50
2022-10-11T07:10:42.120Z,9.50
2022-10-11T07:11:42.088Z,9.54
2022-10-11T07:12:42.112Z,9.64
2022-10-11T07:13:42.069Z,9.61
2022-10-11T07:14:42.054Z,9.72
2022-10-11T07:15:42.043Z,9.69
2022-10-11T07:16:42.053Z,9.76
2022-10-11T07:17:42.037Z,9.75
2022-10-11T07:18:42.029Z,9.81
2022-10-11T07:19:42.001Z,9.76
2022-10-11T07:20:42.007Z,9.81
2022-10-11T07:21:41.979Z,9.90
2022-10-11T07:22:41.971Z,9.84
2022-10-11T07:23:41.978Z,9.78
2022-10-11T07:24:41.944Z,9.76
2022-10-11T07:25:41.947Z,9.78
2022-10-11T07:26:41.967Z,9.96
2022-10-11T07:27:41.911Z,9.89
2022-10-11T07:28:41.959Z,9.84
2022-10-11T07:29:41.890Z,9.84
2022-10-11T07:30:41.879Z,9.91
2022-10-11T07:31:41.865Z,9.93
2022-10-11T07:32:41.872Z,9.96
2022-10-11T07:33:41.866Z,9.91
2022-10-11T07:34:41.833Z,10.01
2022-10-11T07:35:44.765Z,10.02
2022-10-11T07:36:42.840Z,10.05
2022-10-11T07:37:41.816Z,10.07
2022-10-11T07:38:41.823Z,10.01
2022-10-11T07:39:41.840Z,9.84
2022-10-11T07:40:41.767Z,9.93
2022-10-11T07:41:45.621Z,9.96
2022-10-11T07:42:41.760Z,9.96
2022-10-11T07:43:41.732Z,9.94
2022-10-11T07:44:41.730Z,10.02
2022-10-11T07:45:41.734Z,10.02
2022-10-11T07:46:41.708Z,10.12
2022-10-11T07:47:41.695Z,10.12
2022-10-11T07:48:41.679Z,10.17
2022-10-11T07:49:41.687Z,10.18
2022-10-11T07:50:41.658Z,10.17
2022-10-11T07:51:41.643Z,10.26
2022-10-11T07:52:41.635Z,10.27
2022-10-11T07:53:41.622Z,10.20
2022-10-11T07:54:41.634Z,10.17
2022-10-11T07:55:41.598Z,10.08
2022-10-11T07:56:41.588Z,10.01
2022-10-11T07:57:41.577Z,9.99
2022-10-11T07:58:41.595Z,9.87
2022-10-11T07:59:41.560Z,9.99
2022-10-11T08:00:41.565Z,9.91
2022-10-11T08:01:41.607Z,10.01
2022-10-11T08:02:41.522Z,10.07
2022-10-11T08:03:41.510Z,10.07
2022-10-11T08:04:41.500Z,10.09
2022-10-11T08:05:41.508Z,10.14
2022-10-11T08:06:41.477Z,10.23
2022-10-11T08:07:41.501Z,10.22
2022-10-11T08:08:41.454Z,10.15
2022-10-11T08:09:41.442Z,10.14
2022-10-11T08:10:41.432Z,10.15
2022-10-11T08:11:41.420Z,10.23
2022-10-11T08:12:41.431Z,10.12
2022-10-11T08:13:41.398Z,10.20
2022-10-11T08:14:41.407Z,10.12
2022-10-11T08:15:41.397Z,10.17
2022-10-11T08:16:41.408Z,10.17
2022-10-11T08:17:41.353Z,10.11
2022-10-11T08:18:41.341Z,10.22
2022-10-11T08:19:41.351Z,10.18
2022-10-11T08:20:41.322Z,10.15
2022-10-11T08:21:41.311Z,10.29
2022-10-11T08:22:41.298Z,10.22
2022-10-11T08:23:41.345Z,10.29
2022-10-11T08:24:41.275Z,10.29
2022-10-11T08:25:41.267Z,10.25
2022-10-11T08:26:41.273Z,10.26
2022-10-11T08:27:41.241Z,10.29
2022-10-11T08:28:41.311Z,10.29
2022-10-11T08:29:41.253Z,10.26
2022-10-11T08:30:41.230Z,10.25
2022-10-11T08:31:41.195Z,10.30
2022-10-11T08:32:41.217Z,10.26
2022-10-11T08:33:41.174Z,10.33
2022-10-11T08:34:41.184Z,10.47
2022-10-11T08:35:41.151Z,10.45
2022-10-11T08:36:41.144Z,10.59
2022-10-11T08:37:41.128Z,10.67
2022-10-11T08:38:41.145Z,10.70
2022-10-11T08:39:41.111Z,10.81
2022-10-11T08:40:41.096Z,10.85
2022-10-11T08:41:41.084Z,10.85
2022-10-11T08:42:41.073Z,10.78
2022-10-11T08:43:41.064Z,10.82
2022-10-11T08:45:08.966Z,10.89
2022-10-11T08:45:42.041Z,11.09
2022-10-11T08:46:41.047Z,11.37
2022-10-11T08:47:41.032Z,11.64
2022-10-11T08:48:41.028Z,11.73
2022-10-11T08:49:41.018Z,11.96
2022-10-11T08:50:40.985Z,12.23
2022-10-11T08:51:40.980Z,12.24
2022-10-11T08:52:40.963Z,12.24
2022-10-11T08:53:40.952Z,12.07
2022-10-11T08:54:40.945Z,11.85
2022-10-11T08:55:40.952Z,11.94
2022-10-11T08:56:40.922Z,12.07
2022-10-11T08:57:40.914Z,12.17
2022-10-11T08:58:40.898Z,12.34
2022-10-11T08:59:40.912Z,12.29
2022-10-11T09:00:40.880Z,12.16
2022-10-11T09:01:40.918Z,12.45
2022-10-11T09:03:06.546Z,12.68
2022-10-11T09:03:41.842Z,13.11
2022-10-11T09:04:40.849Z,13.28
2022-10-11T09:05:40.847Z,13.48
2022-10-11T09:06:40.806Z,13.70
2022-10-11T09:07:40.794Z,13.60
2022-10-11T09:08:40.796Z,13.78
2022-10-11T09:09:40.775Z,13.73
2022-10-11T09:10:40.781Z,13.73
2022-10-11T09:11:40.748Z,13.46
2022-10-11T09:12:41.151Z,13.38
2022-10-11T09:13:40.726Z,13.51
2022-10-11T09:14:40.769Z,13.59
2022-10-11T09:15:40.727Z,13.51
2022-10-11T09:16:40.695Z,13.33
2022-10-11T09:17:40.703Z,13.08
2022-10-11T09:18:40.690Z,13.01
2022-10-11T09:19:40.662Z,13.07
2022-10-11T09:20:40.672Z,13.12
2022-10-11T09:21:40.639Z,13.17
2022-10-11T09:22:40.631Z,13.20
2022-10-11T09:23:40.614Z,13.25
2022-10-11T09:24:40.610Z,13.26
2022-10-11T09:25:40.614Z,13.25
2022-10-11T09:26:40.583Z,13.29
2022-10-11T09:28:08.046Z,13.19
2022-10-11T09:28:41.652Z,13.07
2022-10-11T09:29:40.548Z,12.97
2022-10-11T09:30:40.562Z,12.97
2022-10-11T09:31:40.546Z,12.95
2022-10-11T09:32:40.517Z,13.03
2022-10-11T09:33:40.501Z,13.00
2022-10-11T09:34:40.512Z,12.95
2022-10-11T09:35:40.481Z,13.04
2022-10-11T09:36:40.490Z,12.96
2022-10-11T09:37:40.459Z,13.00
2022-10-11T09:38:40.448Z,12.92
2022-10-11T09:39:40.445Z,12.87
2022-10-11T09:40:40.446Z,12.93
2022-10-11T09:41:40.433Z,12.97
2022-10-11T09:42:40.403Z,13.28
2022-10-11T09:43:40.393Z,13.52
2022-10-11T09:44:40.381Z,13.51
2022-10-11T09:45:40.369Z,13.45
2022-10-11T09:46:40.386Z,13.49
2022-10-11T09:47:40.347Z,13.41
2022-10-11T09:48:40.339Z,13.30
2022-10-11T09:49:40.326Z,13.25
2022-10-11T09:50:40.373Z,13.33
2022-10-11T09:51:40.323Z,13.29
2022-10-11T09:52:40.293Z,13.15
2022-10-11T09:53:40.281Z,13.29
2022-10-11T09:54:40.270Z,13.25
2022-10-11T09:55:40.257Z,13.14
2022-10-11T09:56:40.270Z,13.30
2022-10-11T09:57:40.234Z,13.14
2022-10-11T09:58:40.227Z,13.28
2022-10-11T09:59:40.217Z,13.22
2022-10-11T10:00:40.202Z,13.20
2022-10-11T10:01:40.241Z,13.10
2022-10-11T10:02:40.179Z,13.12
2022-10-11T10:03:40.179Z,12.97
2022-10-11T10:04:40.164Z,13.03
2022-10-11T10:05:40.167Z,13.04
2022-10-11T10:06:40.179Z,13.10
2022-10-11T10:07:40.126Z,13.23
2022-10-11T10:08:40.114Z,13.29
2022-10-11T10:09:40.129Z,13.20
2022-10-11T10:10:40.090Z,13.14
2022-10-11T10:11:40.098Z,13.23
2022-10-11T10:12:40.109Z,13.28
2022-10-11T10:13:40.095Z,13.38
2022-10-11T10:14:40.049Z,13.45
2022-10-11T10:15:40.038Z,13.44
2022-10-11T10:16:40.043Z,13.55
2022-10-11T10:17:40.011Z,13.64
2022-10-11T10:18:40.030Z,13.70
2022-10-11T10:19:44.686Z,13.78
2022-10-11T10:20:41.000Z,13.84
2022-10-11T10:21:39.969Z,13.71
2022-10-11T10:22:39.980Z,13.63
2022-10-11T10:23:39.992Z,13.62
2022-10-11T10:24:39.936Z,13.60
2022-10-11T10:25:43.560Z,13.46
2022-10-11T10:26:39.912Z,13.45
2022-10-11T10:27:39.927Z,13.44
2022-10-11T10:28:39.988Z,13.51
2022-10-11T10:29:39.908Z,13.48
2022-10-11T10:30:39.883Z,13.49
2022-10-11T10:32:02.029Z,13.51
2022-10-11T10:32:43.838Z,13.41
2022-10-11T10:33:40.833Z,13.49
2022-10-11T10:34:39.827Z,13.49
2022-10-11T10:35:39.811Z,13.49
2022-10-11T10:36:39.799Z,13.54
2022-10-11T10:37:39.791Z,13.64
2022-10-11T10:38:39.817Z,13.69
2022-10-11T10:39:39.767Z,13.57
2022-10-11T10:40:39.754Z,13.64
2022-10-11T10:41:39.745Z,13.57
2022-10-11T10:42:39.731Z,13.75
2022-10-11T10:43:39.739Z,13.73
2022-10-11T10:44:39.711Z,13.64
2022-10-11T10:45:39.696Z,13.62
2022-10-11T10:46:39.709Z,13.57
2022-10-11T10:47:39.675Z,13.51
2022-10-11T10:49:18.807Z,13.49
2022-10-11T10:49:53.547Z,13.48
2022-10-11T10:50:40.642Z,13.55
2022-10-11T10:51:39.631Z,13.48
2022-10-11T10:52:39.620Z,13.45
2022-10-11T10:53:39.627Z,13.36
2022-10-11T10:54:39.614Z,13.33
2022-10-11T10:55:39.585Z,13.22
2022-10-11T10:56:39.612Z,13.08
2022-10-11T10:57:39.560Z,13.05
2022-10-11T10:58:39.572Z,13.00
2022-10-11T10:59:39.538Z,13.15
2022-10-11T11:00:39.594Z,13.08
2022-10-11T11:01:39.675Z,13.03
2022-10-11T11:02:41.118Z,13.03
2022-10-11T11:03:39.515Z,13.00
2022-10-11T11:04:39.487Z,13.10
2022-10-11T11:05:39.477Z,12.96
2022-10-11T11:06:39.604Z,13.11
2022-10-11T11:07:39.453Z,12.96
2022-10-11T11:08:39.468Z,13.10
2022-10-11T11:09:39.428Z,13.05
2022-10-11T11:10:39.436Z,13.11
2022-10-11T11:11:39.427Z,13.19
2022-10-11T11:12:39.396Z,13.14
2022-10-11T11:13:39.411Z,13.11
2022-10-11T11:14:39.374Z,13.25
2022-10-11T11:15:39.370Z,13.41
2022-10-11T11:16:39.357Z,13.54
2022-10-11T11:17:39.534Z,13.57
2022-10-11T11:18:39.414Z,13.62
2022-10-11T11:19:39.316Z,13.66
2022-10-11T11:20:39.309Z,13.66
2022-10-11T11:21:41.688Z,13.73
2022-10-11T11:22:39.286Z,13.75
2022-10-11T11:23:39.312Z,13.82
2022-10-11T11:24:39.264Z,13.87
2022-10-11T11:25:42.606Z,14.14
2022-10-11T11:26:44.166Z,14.27
2022-10-11T11:27:39.248Z,14.45
2022-10-11T11:28:39.392Z,14.42
2022-10-11T11:29:39.239Z,14.35
2022-10-11T11:30:39.197Z,14.51
2022-10-11T11:31:39.264Z,14.92
2022-10-11T11:32:43.434Z,15.16
2022-10-11T11:33:40.181Z,15.20
2022-10-11T11:34:39.168Z,15.23
2022-10-11T11:35:39.181Z,15.31
2022-10-11T11:36:39.129Z,15.34
2022-10-11T11:37:39.121Z,15.46
2022-10-11T11:38:39.105Z,15.69
2022-10-11T11:39:39.273Z,15.78
2022-10-11T11:40:39.084Z,15.93
2022-10-11T11:41:39.296Z,16.00
2022-10-11T11:42:39.077Z,16.00
2022-10-11T11:43:39.051Z,16.12
2022-10-11T11:44:39.045Z,16.27
2022-10-11T11:45:39.026Z,16.28
2022-10-11T11:46:39.050Z,16.21
2022-10-11T11:47:39.006Z,16.05
2022-10-11T11:48:38.995Z,16.21
2022-10-11T11:49:39.016Z,16.41
2022-10-11T11:50:38.970Z,16.41
2022-10-11T11:51:38.961Z,16.60
2022-10-11T11:52:38.970Z,16.61
2022-10-11T11:53:38.939Z,16.67
2022-10-11T11:54:38.928Z,16.64
2022-10-11T11:55:38.919Z,16.52
2022-10-11T11:56:38.923Z,16.41
2022-10-11T11:57:38.900Z,16.33
2022-10-11T11:58:38.898Z,16.20
2022-10-11T11:59:38.893Z,16.08
2022-10-11T12:00:38.864Z,15.92
2022-10-11T12:01:38.908Z,15.64
2022-10-11T12:02:39.100Z,15.32
2022-10-11T12:03:41.570Z,15.23
2022-10-11T12:04:38.817Z,15.10
2022-10-11T12:05:38.806Z,15.01
2022-10-11T12:06:52.465Z,14.95
2022-10-11T12:07:39.803Z,14.89
2022-10-11T12:08:38.773Z,14.72
2022-10-11T12:09:38.762Z,14.75
2022-10-11T12:10:38.748Z,14.61
2022-10-11T12:11:38.742Z,14.64
2022-10-11T12:12:38.780Z,14.70
2022-10-11T12:13:38.735Z,14.95
2022-10-11T12:14:38.729Z,15.09
2022-10-11T12:15:38.729Z,15.07
2022-10-11T12:16:38.696Z,15.29
2022-10-11T12:17:38.695Z,15.36
2022-10-11T12:18:42.638Z,15.36
2022-10-11T12:19:38.652Z,15.57
2022-10-11T12:20:38.640Z,15.51
2022-10-11T12:21:38.628Z,15.67
2022-10-11T12:22:38.616Z,15.72
2022-10-11T12:23:38.629Z,15.64
2022-10-11T12:24:38.595Z,15.59
2022-10-11T12:25:38.606Z,15.75
2022-10-11T12:26:38.588Z,15.76
2022-10-11T12:27:38.564Z,15.80
2022-10-11T12:28:38.794Z,15.84
2022-10-11T12:29:38.567Z,16.01
2022-10-11T12:30:38.563Z,16.07
2022-10-11T12:31:42.428Z,16.08
2022-10-11T12:32:39.503Z,16.20
2022-10-11T12:33:38.637Z,16.17
2022-10-11T12:34:38.538Z,16.11
2022-10-11T12:35:38.472Z,16.09
2022-10-11T12:36:38.461Z,16.23
2022-10-11T12:37:38.452Z,16.28
2022-10-11T12:38:38.462Z,15.83
2022-10-11T12:39:38.490Z,15.72
2022-10-11T12:40:38.415Z,15.74
2022-10-11T12:41:38.406Z,15.72
2022-10-11T12:42:38.393Z,15.76
2022-10-11T12:43:38.382Z,15.84
2022-10-11T12:44:38.418Z,15.94
2022-10-11T12:45:38.361Z,15.82
2022-10-11T12:46:38.368Z,16.00
2022-10-11T12:47:38.349Z,16.08
2022-10-11T12:48:40.903Z,16.14
2022-10-11T12:49:38.371Z,16.15
2022-10-11T12:50:38.303Z,16.25
2022-10-11T12:51:38.295Z,16.25
2022-10-11T12:52:38.282Z,16.23
2022-10-11T12:53:38.292Z,16.11
2022-10-11T12:54:38.286Z,16.14
2022-10-11T12:55:38.279Z,16.12
2022-10-11T12:56:38.242Z,16.14
2022-10-11T12:57:40.506Z,16.17
2022-10-11T12:58:39.217Z,16.20
2022-10-11T12:59:38.204Z,16.25
2022-10-11T13:00:38.194Z,16.34
2022-10-11T13:01:38.235Z,16.23
2022-10-11T13:02:38.185Z,16.27
2022-10-11T13:03:38.161Z,16.30
2022-10-11T13:04:38.147Z,16.15
2022-10-11T13:05:40.888Z,15.92
2022-10-11T13:06:39.147Z,15.90
2022-10-11T13:07:38.114Z,15.69