createdAt,value
2024-02-28T00:01:21.823Z,1.20
2024-02-28T00:03:49.803Z,2.10
2024-02-28T00:06:18.563Z,1.30
2024-02-28T00:08:47.424Z,1.60
2024-02-28T00:11:15.221Z,2.70
2024-02-28T00:13:43.034Z,1.80
2024-02-28T00:16:11.001Z,1.60
2024-02-28T00:18:39.001Z,1.90
2024-02-28T00:21:06.737Z,1.20
2024-02-28T00:23:35.213Z,0.90
2024-02-28T00:26:03.176Z,1.50
2024-02-28T00:28:30.943Z,1.90
2024-02-28T00:30:58.638Z,1.10
2024-02-28T00:33:26.391Z,1.80
2024-02-28T00:35:55.357Z,2.60
2024-02-28T00:38:23.735Z,0.90
2024-02-28T00:40:51.395Z,0.80
2024-02-28T00:43:19.157Z,1.20
2024-02-28T00:45:47.094Z,1.90
2024-02-28T00:48:15.631Z,1.50
2024-02-28T00:50:43.363Z,0.80
2024-02-28T00:53:11.126Z,2.80
2024-02-28T00:55:38.888Z,2.30
2024-02-28T00:58:06.658Z,1.80
2024-02-28T01:00:34.595Z,2.40
2024-02-28T01:03:05.248Z,1.00
2024-02-28T01:05:33.007Z,1.40
2024-02-28T01:08:00.770Z,1.80
2024-02-28T01:10:28.739Z,0.70
2024-02-28T01:12:56.740Z,1.90
2024-02-28T01:15:24.618Z,0.80
2024-02-28T01:17:52.562Z,1.40
2024-02-28T01:20:20.436Z,2.60
2024-02-28T01:22:49.084Z,1.30
2024-02-28T01:25:16.749Z,1.40
2024-02-28T01:27:44.537Z,1.90
2024-02-28T01:30:12.937Z,1.30
2024-02-28T01:32:40.767Z,0.60
2024-02-28T01:35:10.566Z,0.70
2024-02-28T01:37:38.332Z,1.10
2024-02-28T01:40:06.703Z,1.60
2024-02-28T01:42:34.534Z,0.90
2024-02-28T01:45:02.553Z,1.10
2024-02-28T01:47:30.452Z,0.80
2024-02-28T01:49:58.260Z,2.00
2024-02-28T01:52:26.029Z,0.80
2024-02-28T01:54:54.124Z,0.90
2024-02-28T01:57:22.109Z,0.90
2024-02-28T01:59:50.130Z,1.40
2024-02-28T02:02:17.891Z,1.50
2024-02-28T02:04:45.854Z,0.70
2024-02-28T02:07:13.622Z,0.90
2024-02-28T02:09:41.856Z,0.60
2024-02-28T02:12:09.659Z,1.30
2024-02-28T02:14:37.423Z,0.80
2024-02-28T02:17:05.290Z,1.40
2024-02-28T02:19:33.236Z,0.40
2024-02-28T02:22:01.281Z,0.70
2024-02-28T02:24:29.272Z,1.60
2024-02-28T02:26:59.659Z,1.70
2024-02-28T02:29:29.905Z,1.50
2024-02-28T02:31:57.753Z,0.30
2024-02-28T02:34:25.475Z,2.00
2024-02-28T02:36:53.540Z,0.50
2024-02-28T02:39:21.510Z,1.30
2024-02-28T02:44:35.567Z,0.80
2024-02-28T02:47:03.321Z,0.90
2024-02-28T02:49:31.191Z,1.50
2024-02-28T02:51:58.964Z,1.40
2024-02-28T02:54:26.867Z,1.60
2024-02-28T02:56:54.798Z,0.50
2024-02-28T02:59:23.379Z,1.50
2024-02-28T03:01:51.462Z,1.40
2024-02-28T03:04:19.402Z,1.30
2024-02-28T03:06:47.220Z,0.80
2024-02-28T03:09:15.147Z,0.80
2024-02-28T03:11:43.217Z,1.00
2024-02-28T03:14:11.067Z,1.20
2024-02-28T03:16:43.420Z,0.50
2024-02-28T03:19:12.226Z,0.40
2024-02-28T03:21:40.120Z,0.60
2024-02-28T03:24:08.361Z,0.60
2024-02-28T03:26:36.224Z,1.90
2024-02-28T03:29:03.982Z,0.50
2024-02-28T03:31:31.748Z,1.60
2024-02-28T03:33:59.575Z,0.50
2024-02-28T03:36:29.679Z,0.80
2024-02-28T03:38:57.510Z,0.70
2024-02-28T03:41:25.880Z,1.00
2024-02-28T03:43:53.756Z,0.50
2024-02-28T03:46:23.042Z,1.00
2024-02-28T03:48:50.928Z,1.20
2024-02-28T03:51:18.808Z,1.50
2024-02-28T03:53:46.524Z,1.20
2024-02-28T03:56:14.506Z,1.10
2024-02-28T03:58:42.375Z,2.50
2024-02-28T04:01:10.298Z,0.70
2024-02-28T04:03:38.203Z,1.10
2024-02-28T04:06:06.052Z,1.10
2024-02-28T04:08:33.813Z,1.30
2024-02-28T04:11:01.606Z,1.00
2024-02-28T04:13:29.559Z,1.20
2024-02-28T04:15:57.680Z,1.00
2024-02-28T04:18:25.736Z,0.80
2024-02-28T04:20:53.550Z,1.50
2024-02-28T04:23:21.311Z,1.60
2024-02-28T04:25:49.073Z,1.30
2024-02-28T04:28:16.852Z,0.90
2024-02-28T04:30:45.308Z,1.50
2024-02-28T04:33:13.399Z,0.60
2024-02-28T04:35:41.356Z,0.70
2024-02-28T04:38:09.110Z,1.40
2024-02-28T04:40:38.007Z,0.60
2024-02-28T04:43:05.970Z,1.50
2024-02-28T04:45:33.905Z,1.40
2024-02-28T04:48:01.988Z,1.30
2024-02-28T04:50:29.871Z,1.90
2024-02-28T04:52:57.632Z,0.50
2024-02-28T04:55:26.009Z,0.60
2024-02-28T04:57:53.902Z,1.30
2024-02-28T05:00:21.888Z,1.00
2024-02-28T05:02:49.707Z,1.40
2024-02-28T05:05:17.492Z,1.20
2024-02-28T05:07:45.235Z,1.20
2024-02-28T05:10:13.171Z,1.00
2024-02-28T05:12:41.194Z,1.10
2024-02-28T05:15:09.537Z,1.30
2024-02-28T05:17:37.428Z,0.70
2024-02-28T05:20:05.683Z,1.30
2024-02-28T05:22:33.550Z,1.20
2024-02-28T05:25:01.367Z,1.10
2024-02-28T05:27:29.187Z,0.80
2024-02-28T05:29:56.944Z,1.80
2024-02-28T05:32:25.409Z,2.30
2024-02-28T05:34:54.511Z,1.10
2024-02-28T05:37:22.282Z,2.20
2024-02-28T05:39:50.084Z,2.60
2024-02-28T05:42:23.350Z,1.00
2024-02-28T05:44:51.817Z,0.70
2024-02-28T05:47:22.076Z,1.60
2024-02-28T05:49:51.536Z,1.80
2024-02-28T05:52:19.732Z,1.60
2024-02-28T05:54:49.848Z,1.90
2024-02-28T05:57:17.896Z,1.20
2024-02-28T05:59:46.263Z,3.30
2024-02-28T06:02:14.436Z,1.50
2024-02-28T06:04:42.409Z,1.50
2024-02-28T06:08:38.948Z,1.50
2024-02-28T06:11:06.956Z,1.60
2024-02-28T06:13:34.884Z,2.90
2024-02-28T06:16:03.378Z,1.40
2024-02-28T06:18:35.192Z,2.10
2024-02-28T06:21:03.188Z,1.10
2024-02-28T06:23:31.006Z,3.40
2024-02-28T06:25:58.928Z,2.40
2024-02-28T06:28:26.916Z,2.60
2024-02-28T06:30:54.883Z,1.80
2024-02-28T06:33:22.815Z,1.30
2024-02-28T06:35:50.804Z,2.30
2024-02-28T06:38:18.652Z,2.50
2024-02-28T06:40:46.491Z,1.70
2024-02-28T06:43:14.280Z,1.30
2024-02-28T06:45:42.298Z,1.60
2024-02-28T06:48:10.086Z,1.10
2024-02-28T06:50:38.512Z,1.40
2024-02-28T06:53:06.353Z,1.20
2024-02-28T06:55:34.323Z,1.70
2024-02-28T06:58:03.344Z,1.40
2024-02-28T07:00:31.644Z,0.90
2024-02-28T07:02:59.902Z,1.30
2024-02-28T07:05:28.137Z,2.10
2024-02-28T07:07:55.914Z,0.90
2024-02-28T07:10:25.094Z,1.40
2024-02-28T07:12:54.642Z,0.70
2024-02-28T07:15:23.605Z,0.50
2024-02-28T07:17:51.657Z,0.80
2024-02-28T07:20:20.048Z,1.80
2024-02-28T07:22:48.302Z,1.70
2024-02-28T07:25:16.139Z,1.20
2024-02-28T07:27:43.931Z,1.30
2024-02-28T07:30:12.009Z,2.20
2024-02-28T07:32:40.255Z,1.70
2024-02-28T07:35:08.595Z,1.40
2024-02-28T07:37:36.351Z,2.20
2024-02-28T07:40:04.394Z,2.60
2024-02-28T07:42:32.772Z,1.80
2024-02-28T07:45:01.059Z,1.80
2024-02-28T07:47:29.118Z,1.80
2024-02-28T07:49:58.817Z,1.50
2024-02-28T07:52:26.652Z,1.20
2024-02-28T07:54:54.747Z,1.20
2024-02-28T07:57:23.404Z,0.80
2024-02-28T07:59:52.415Z,1.90
2024-02-28T08:02:22.136Z,2.00
2024-02-28T08:04:52.130Z,2.00
2024-02-28T08:07:20.127Z,1.30
2024-02-28T08:09:50.756Z,1.30
2024-02-28T08:12:25.350Z,1.70
2024-02-28T08:15:02.808Z,1.00
2024-02-28T08:17:35.090Z,1.20
2024-02-28T08:20:06.888Z,3.10
2024-02-28T08:22:39.361Z,1.90
2024-02-28T08:25:13.247Z,1.50
2024-02-28T08:27:42.395Z,2.50
2024-02-28T08:30:24.211Z,1.60
2024-02-28T08:33:02.334Z,2.80
2024-02-28T08:35:33.265Z,2.70
2024-02-28T08:38:04.730Z,1.70
2024-02-28T08:40:39.436Z,2.10
2024-02-28T08:43:10.023Z,2.10
2024-02-28T08:45:42.249Z,1.50
2024-02-28T08:48:33.075Z,1.60
2024-02-28T08:51:16.087Z,1.20
2024-02-28T08:53:56.972Z,1.50
2024-02-28T08:56:29.567Z,1.80
2024-02-28T08:59:01.190Z,2.40
2024-02-28T09:01:38.235Z,1.70
2024-02-28T09:04:27.742Z,1.20
2024-02-28T09:07:23.578Z,1.40
2024-02-28T09:09:51.795Z,1.60
2024-02-28T09:12:19.978Z,1.90
2024-02-28T09:14:48.949Z,3.30
2024-02-28T09:17:17.078Z,2.20
2024-02-28T09:19:45.469Z,2.10
2024-02-28T09:22:17.879Z,1.00
2024-02-28T09:24:48.839Z,2.50
2024-02-28T09:27:19.578Z,2.20
2024-02-28T09:29:47.668Z,2.00
2024-02-28T09:32:16.467Z,2.20
2024-02-28T09:34:44.734Z,1.60
2024-02-28T09:37:12.693Z,1.70
2024-02-28T09:39:41.432Z,2.80
2024-02-28T09:42:12.422Z,1.50
2024-02-28T09:44:41.309Z,2.30
2024-02-28T09:47:11.652Z,2.90
2024-02-28T09:49:40.736Z,4.20
2024-02-28T09:52:08.913Z,3.00
2024-02-28T09:54:37.000Z,2.40
2024-02-28T09:57:05.980Z,3.10
2024-02-28T09:59:43.005Z,3.50
2024-02-28T10:02:20.011Z,2.00
2024-02-28T10:08:44.039Z,1.60
2024-02-28T10:11:12.677Z,3.40
2024-02-28T10:13:40.673Z,1.50
2024-02-28T10:16:09.104Z,4.00
2024-02-28T10:18:37.658Z,1.70
2024-02-28T10:21:05.907Z,2.20
2024-02-28T10:23:33.823Z,2.90
2024-02-28T10:26:02.394Z,2.10
2024-02-28T10:28:30.504Z,1.90
2024-02-28T10:30:58.878Z,2.70
2024-02-28T10:33:32.027Z,2.30
2024-02-28T10:36:02.904Z,2.00
2024-02-28T10:38:32.758Z,1.60
2024-02-28T10:41:03.332Z,2.30
2024-02-28T10:43:32.217Z,2.60
2024-02-28T10:46:25.403Z,1.80
2024-02-28T10:48:55.882Z,1.60
2024-02-28T10:51:28.767Z,2.70
2024-02-28T10:54:14.259Z,1.40
2024-02-28T11:05:07.880Z,0.70
2024-02-28T11:07:36.278Z,3.10
2024-02-28T11:10:08.473Z,1.60
2024-02-28T11:12:38.391Z,1.40
2024-02-28T11:15:08.006Z,0.60
2024-02-28T11:17:36.031Z,1.00
2024-02-28T11:20:14.068Z,1.20
2024-02-28T11:22:42.084Z,1.20
2024-02-28T11:25:10.696Z,0.60
2024-02-28T11:27:49.294Z,2.60
2024-02-28T11:30:17.497Z,0.90
2024-02-28T11:32:46.755Z,1.60
2024-02-28T11:35:15.361Z,1.00
2024-02-28T11:37:46.171Z,1.20
2024-02-28T11:40:16.165Z,1.50
2024-02-28T11:42:44.457Z,2.00
2024-02-28T11:45:12.712Z,1.80
2024-02-28T11:47:43.288Z,1.60
2024-02-28T11:50:12.128Z,1.70
2024-02-28T11:52:41.323Z,3.20
2024-02-28T11:55:09.547Z,1.40
2024-02-28T11:57:38.929Z,1.70
2024-02-28T12:00:16.229Z,1.90
2024-02-28T12:02:44.235Z,1.90
2024-02-28T12:05:13.643Z,1.20
2024-02-28T12:07:44.385Z,1.80
2024-02-28T12:10:12.999Z,2.10
2024-02-28T12:12:41.085Z,1.80
2024-02-28T12:15:09.957Z,0.80
2024-02-28T12:17:37.800Z,0.90
2024-02-28T12:20:10.617Z,0.70
2024-02-28T12:22:39.937Z,2.20
2024-02-28T12:25:09.778Z,1.00
2024-02-28T12:27:38.211Z,1.30
2024-02-28T12:30:07.970Z,1.20
2024-02-28T12:32:35.961Z,3.20
2024-02-28T12:35:06.191Z,2.40
2024-02-28T12:37:34.957Z,2.00
2024-02-28T12:40:06.149Z,2.90
2024-02-28T12:42:41.023Z,3.10
2024-02-28T12:45:09.721Z,2.00
2024-02-28T12:47:38.728Z,2.00
2024-02-28T12:50:08.605Z,1.90
2024-02-28T12:52:37.508Z,1.70
2024-02-28T12:55:05.663Z,1.80
2024-02-28T12:57:33.497Z,1.30
2024-02-28T13:00:01.330Z,1.20
2024-02-28T13:02:29.246Z,1.00
2024-02-28T13:04:57.209Z,1.10
2024-02-28T13:07:25.302Z,1.10
2024-02-28T13:09:53.425Z,1.60
2024-02-28T13:12:25.727Z,1.50
2024-02-28T13:15:02.967Z,1.60
2024-02-28T13:17:38.574Z,1.00
2024-02-28T13:20:09.989Z,1.20
2024-02-28T13:22:43.348Z,1.50
2024-02-28T13:25:21.775Z,2.10
2024-02-28T13:28:02.672Z,1.60
2024-02-28T13:30:38.334Z,1.20
2024-02-28T13:33:19.131Z,1.30
2024-02-28T13:35:54.093Z,1.90
2024-02-28T13:38:28.157Z,1.90
2024-02-28T13:41:01.750Z,1.00
2024-02-28T13:43:32.612Z,1.90
2024-02-28T13:46:06.785Z,1.50
2024-02-28T13:48:51.275Z,1.40
2024-02-28T13:51:28.357Z,1.10
2024-02-28T13:54:01.993Z,1.40
2024-02-28T13:56:42.478Z,2.20
2024-02-28T13:59:18.009Z,1.40
2024-02-28T14:02:05.360Z,2.50
2024-02-28T14:04:44.273Z,1.60
2024-02-28T14:07:25.919Z,1.70
2024-02-28T14:09:59.784Z,1.40
2024-02-28T14:12:30.263Z,1.40
2024-02-28T14:15:29.393Z,0.90
2024-02-28T14:18:01.044Z,1.00
2024-02-28T14:20:59.159Z,0.90
2024-02-28T14:23:33.480Z,1.30
2024-02-28T14:26:06.790Z,1.60
2024-02-28T14:28:41.652Z,1.80
2024-02-28T14:31:19.337Z,1.40
2024-02-28T14:33:47.560Z,1.80
2024-02-28T14:36:15.800Z,2.20
2024-02-28T14:38:45.256Z,1.50
2024-02-28T14:41:16.420Z,2.40
2024-02-28T14:43:46.180Z,2.10
2024-02-28T14:46:14.614Z,1.60
2024-02-28T14:48:45.534Z,2.10
2024-02-28T14:51:14.165Z,1.20
2024-02-28T14:53:43.296Z,1.50
2024-02-28T14:56:12.338Z,2.10
2024-02-28T14:58:40.710Z,1.60
2024-02-28T15:01:10.486Z,2.40
2024-02-28T15:03:41.643Z,2.10
2024-02-28T15:06:10.007Z,1.40
2024-02-28T15:08:37.995Z,1.50
2024-02-28T15:11:07.767Z,1.90
2024-02-28T15:13:36.646Z,1.90
2024-02-28T15:16:04.816Z,1.60
2024-02-28T15:18:33.341Z,1.50
2024-02-28T15:21:02.743Z,1.40
2024-02-28T15:23:32.473Z,1.90
2024-02-28T15:26:00.981Z,1.50
2024-02-28T15:28:28.741Z,2.00
2024-02-28T15:30:56.793Z,1.10
2024-02-28T15:33:24.709Z,1.10
2024-02-28T15:35:52.476Z,1.40
2024-02-28T15:38:20.360Z,1.30
2024-02-28T15:40:48.377Z,2.10
2024-02-28T15:43:16.542Z,0.90
2024-02-28T15:45:44.916Z,2.20
2024-02-28T15:48:13.002Z,1.00
2024-02-28T15:50:40.949Z,2.30
2024-02-28T15:53:08.877Z,1.90
2024-02-28T15:55:36.769Z,2.60
2024-02-28T15:58:05.443Z,1.30
2024-02-28T16:00:33.545Z,2.00
2024-02-28T16:03:01.810Z,2.90
2024-02-28T16:05:29.989Z,0.50
2024-02-28T16:07:58.554Z,2.30
2024-02-28T16:10:26.374Z,1.90
2024-02-28T16:12:54.421Z,1.10
2024-02-28T16:15:22.233Z,1.50
2024-02-28T16:17:50.109Z,2.10
2024-02-28T16:20:19.421Z,2.00
2024-02-28T16:22:48.286Z,1.80
2024-02-28T16:25:16.377Z,2.70
2024-02-28T16:27:47.024Z,2.80
2024-02-28T16:30:17.801Z,3.30
2024-02-28T16:32:47.202Z,3.40
2024-02-28T16:35:15.005Z,3.20
2024-02-28T16:37:42.771Z,3.80
2024-02-28T16:40:11.925Z,3.20
2024-02-28T16:42:41.170Z,2.80
2024-02-28T16:45:09.844Z,2.60
2024-02-28T16:47:37.838Z,2.60
2024-02-28T16:50:06.433Z,2.30
2024-02-28T16:52:34.390Z,1.90
2024-02-28T16:55:02.348Z,2.20
2024-02-28T16:57:30.404Z,4.40
2024-02-28T16:59:58.376Z,3.60
2024-02-28T17:02:26.234Z,3.90
2024-02-28T17:04:54.280Z,2.40
2024-02-28T17:07:22.565Z,2.90
2024-02-28T17:09:50.685Z,2.50
2024-02-28T17:12:18.921Z,2.30
2024-02-28T17:14:46.885Z,2.10
2024-02-28T17:17:16.299Z,2.80
2024-02-28T17:19:44.165Z,1.90
2024-02-28T17:22:12.138Z,3.70
2024-02-28T17:24:40.240Z,2.50
2024-02-28T17:27:08.665Z,3.50
2024-02-28T17:29:39.359Z,4.50
2024-02-28T17:32:07.380Z,5.00
2024-02-28T17:34:36.260Z,4.30
2024-02-28T17:37:06.830Z,3.50
2024-02-28T17:39:34.883Z,3.10
2024-02-28T17:42:02.733Z,2.40
2024-02-28T17:44:30.696Z,4.00
2024-02-28T17:46:58.551Z,3.70
2024-02-28T17:49:26.491Z,3.50
2024-02-28T17:51:55.962Z,2.30
2024-02-28T17:54:23.924Z,2.10
2024-02-28T17:56:51.870Z,2.60
2024-02-28T17:59:19.853Z,2.20
2024-02-28T18:01:48.039Z,2.70
2024-02-28T18:04:16.202Z,3.20
2024-02-28T18:06:44.166Z,2.90
2024-02-28T18:09:12.141Z,2.80
2024-02-28T18:11:41.398Z,4.20
2024-02-28T18:14:09.463Z,3.70
2024-02-28T18:16:38.091Z,2.30
2024-02-28T18:19:06.461Z,4.50
2024-02-28T18:21:34.688Z,3.40
2024-02-28T18:24:02.674Z,3.20
2024-02-28T18:26:30.544Z,3.50
2024-02-28T18:29:00.449Z,3.00
2024-02-28T18:31:28.321Z,2.50
2024-02-28T18:33:56.222Z,1.80
2024-02-28T18:36:30.279Z,2.20
2024-02-28T18:39:00.128Z,1.60
2024-02-28T18:41:27.869Z,3.90
2024-02-28T18:43:55.865Z,4.30
2024-02-28T18:46:23.926Z,3.80
2024-02-28T18:48:54.698Z,2.10
2024-02-28T18:51:22.913Z,2.60
2024-02-28T18:53:51.804Z,4.20
2024-02-28T18:56:19.976Z,2.90
2024-02-28T18:58:48.144Z,1.90
2024-02-28T19:01:19.773Z,2.50
2024-02-28T19:03:48.108Z,3.20
2024-02-28T19:06:18.998Z,3.30
2024-02-28T19:08:47.798Z,1.90
2024-02-28T19:11:15.540Z,4.10
2024-02-28T19:13:44.140Z,4.30
2024-02-28T19:16:12.239Z,2.10
2024-02-28T19:18:41.583Z,3.00
2024-02-28T19:21:09.577Z,2.10
2024-02-28T19:23:40.005Z,2.00
2024-02-28T19:26:08.074Z,3.60
2024-02-28T19:28:36.462Z,2.60
2024-02-28T19:31:04.841Z,2.50
2024-02-28T19:33:34.947Z,2.90
2024-02-28T19:36:03.016Z,1.50
2024-02-28T19:38:30.984Z,2.40
2024-02-28T19:40:59.661Z,2.30
2024-02-28T19:43:27.740Z,2.60
2024-02-28T19:45:55.630Z,5.40
2024-02-28T19:48:23.579Z,3.20
2024-02-28T19:50:53.647Z,4.50
2024-02-28T19:53:22.172Z,3.70
2024-02-28T19:55:51.409Z,5.90
2024-02-28T19:58:19.334Z,2.90
2024-02-28T20:00:47.355Z,2.40
2024-02-28T20:03:15.373Z,3.80
2024-02-28T20:05:43.346Z,2.90
2024-02-28T20:08:12.022Z,3.80
2024-02-28T20:10:41.027Z,3.10
2024-02-28T20:13:09.266Z,2.30
2024-02-28T20:15:37.777Z,3.20
2024-02-28T20:18:06.939Z,2.70
2024-02-28T20:20:34.930Z,2.10
2024-02-28T20:23:03.002Z,3.10
2024-02-28T20:25:31.069Z,4.30
2024-02-28T20:27:59.075Z,5.80
2024-02-28T20:30:27.973Z,6.80
2024-02-28T20:32:56.049Z,4.60
2024-02-28T20:35:23.971Z,3.70
2024-02-28T20:37:51.845Z,4.80
2024-02-28T20:40:19.814Z,5.20
2024-02-28T20:42:47.795Z,7.20
2024-02-28T20:45:15.903Z,5.30
2024-02-28T20:47:43.827Z,5.30
2024-02-28T20:50:12.589Z,4.80
2024-02-28T20:52:40.454Z,4.00
2024-02-28T20:55:08.998Z,4.90
2024-02-28T20:57:38.068Z,3.90
2024-02-28T21:00:08.246Z,3.30
2024-02-28T21:02:36.420Z,4.70
2024-02-28T21:05:07.293Z,3.20
2024-02-28T21:07:41.910Z,2.90
2024-02-28T21:10:16.708Z,4.90
2024-02-28T21:12:44.607Z,3.70
2024-02-28T21:15:12.560Z,3.20
2024-02-28T21:17:40.563Z,3.50
2024-02-28T21:20:09.762Z,2.80
2024-02-28T21:22:38.754Z,2.90
2024-02-28T21:25:06.675Z,3.10
2024-02-28T21:27:36.916Z,2.40
2024-02-28T21:30:06.968Z,3.10
2024-02-28T21:32:37.252Z,3.80
2024-02-28T21:35:06.038Z,4.00
2024-02-28T21:37:34.789Z,2.40
2024-02-28T21:40:02.719Z,2.50
2024-02-28T21:42:30.861Z,3.80
2024-02-28T21:44:58.799Z,3.00
2024-02-28T21:47:26.893Z,2.90
2024-02-28T21:49:54.738Z,3.40
2024-02-28T21:52:23.211Z,3.20
2024-02-28T21:54:52.131Z,3.60
2024-02-28T21:57:19.868Z,2.60
2024-02-28T21:59:49.798Z,2.20
2024-02-28T22:02:20.023Z,2.90
2024-02-28T22:04:48.163Z,4.60
2024-02-28T22:07:15.951Z,7.80
2024-02-28T22:09:43.955Z,5.60
2024-02-28T22:12:13.010Z,6.00
2024-02-28T22:14:40.757Z,3.90
2024-02-28T22:17:09.436Z,3.20
2024-02-28T22:19:37.303Z,2.80
2024-02-28T22:22:05.478Z,2.90
2024-02-28T22:24:33.341Z,2.90
2024-02-28T22:27:02.753Z,2.80
2024-02-28T22:29:30.604Z,3.00
2024-02-28T22:31:58.369Z,4.40
2024-02-28T22:34:26.647Z,2.60
2024-02-28T22:36:54.520Z,1.60
2024-02-28T22:39:22.267Z,2.70
2024-02-28T22:41:50.032Z,2.70
2024-02-28T22:44:17.705Z,2.50
2024-02-28T22:46:45.664Z,2.50
2024-02-28T22:49:13.455Z,2.40
2024-02-28T22:51:41.197Z,4.20
2024-02-28T22:54:16.055Z,1.70
2024-02-28T22:56:44.291Z,1.70
2024-02-28T22:59:12.053Z,2.40
2024-02-28T23:01:42.415Z,1.70
2024-02-28T23:04:10.445Z,2.20
2024-02-28T23:06:38.844Z,2.60
2024-02-28T23:09:06.900Z,3.40
2024-02-28T23:11:34.963Z,1.70
2024-02-28T23:14:02.843Z,2.50
2024-02-28T23:16:32.838Z,2.50
2024-02-28T23:19:01.454Z,2.10
2024-02-28T23:21:30.942Z,2.10
2024-02-28T23:23:59.201Z,2.40
2024-02-28T23:26:26.965Z,1.50
2024-02-28T23:28:54.824Z,1.90
2024-02-28T23:31:23.102Z,2.30
2024-02-28T23:33:50.817Z,3.30
2024-02-28T23:36:20.367Z,2.60
2024-02-28T23:38:48.132Z,2.10
2024-02-28T23:41:19.893Z,2.70
2024-02-28T23:43:47.651Z,3.70
2024-02-28T23:46:15.456Z,3.10
2024-02-28T23:48:43.500Z,4.80
2024-02-28T23:51:12.068Z,4.60
2024-02-28T23:53:39.833Z,2.80
2024-02-28T23:56:07.704Z,4.10
2024-02-28T23:58:35.532Z,2.50
