createdAt,value
2018-05-07T00:02:23.929Z,22.40
2018-05-07T00:04:58.392Z,22.40
2018-05-07T00:07:32.845Z,22.40
2018-05-07T00:10:07.148Z,22.40
2018-05-07T00:12:41.622Z,22.30
2018-05-07T00:15:16.051Z,22.30
2018-05-07T00:17:50.555Z,22.30
2018-05-07T00:20:25.047Z,22.30
2018-05-07T00:22:59.496Z,22.30
2018-05-07T00:25:34.014Z,22.30
2018-05-07T00:28:09.087Z,22.30
2018-05-07T00:30:43.334Z,22.20
2018-05-07T00:33:17.661Z,22.30
2018-05-07T00:35:52.121Z,22.20
2018-05-07T00:38:26.528Z,22.20
2018-05-07T00:41:00.939Z,22.20
2018-05-07T00:43:35.382Z,22.20
2018-05-07T00:46:09.891Z,22.20
2018-05-07T00:48:45.016Z,22.20
2018-05-07T00:51:19.490Z,22.10
2018-05-07T00:53:54.006Z,22.10
2018-05-07T00:56:28.417Z,22.10
2018-05-07T00:59:02.692Z,22.10
2018-05-07T01:01:37.931Z,22.10
2018-05-07T01:04:12.441Z,22.10
2018-05-07T01:06:46.927Z,22.10
2018-05-07T01:09:21.241Z,22.10
2018-05-07T01:11:55.697Z,22.10
2018-05-07T01:14:30.753Z,22.10
2018-05-07T01:17:05.320Z,22.00
2018-05-07T01:19:39.730Z,22.10
2018-05-07T01:22:14.253Z,22.10
2018-05-07T01:24:48.560Z,22.00
2018-05-07T01:27:22.940Z,22.00
2018-05-07T01:29:57.280Z,22.00
2018-05-07T01:32:31.692Z,22.00
2018-05-07T01:35:05.952Z,22.00
2018-05-07T01:37:40.338Z,22.00
2018-05-07T01:40:14.669Z,22.00
2018-05-07T01:42:49.172Z,22.00
2018-05-07T01:45:23.647Z,22.00
2018-05-07T01:47:58.133Z,22.00
2018-05-07T01:50:32.471Z,22.00
2018-05-07T01:53:06.877Z,21.90
2018-05-07T01:55:41.288Z,21.90
2018-05-07T01:58:15.852Z,21.90
2018-05-07T02:00:51.060Z,21.90
2018-05-07T02:03:25.496Z,21.90
2018-05-07T02:05:59.804Z,21.90
2018-05-07T02:08:35.027Z,21.90
2018-05-07T02:11:09.514Z,21.80
2018-05-07T02:13:45.313Z,21.80
2018-05-07T02:16:20.542Z,21.80
2018-05-07T02:18:54.998Z,21.90
2018-05-07T02:21:29.293Z,21.80
2018-05-07T02:24:08.135Z,21.80
2018-05-07T02:26:47.504Z,21.80
2018-05-07T02:29:21.938Z,21.80
2018-05-07T02:31:57.936Z,21.80
2018-05-07T02:34:32.369Z,21.70
2018-05-07T02:37:06.995Z,21.80
2018-05-07T02:39:41.285Z,21.70
2018-05-07T02:42:15.598Z,21.70
2018-05-07T02:44:50.043Z,21.70
2018-05-07T02:47:24.434Z,21.70
2018-05-07T02:49:58.900Z,21.70
2018-05-07T02:52:33.357Z,21.70
2018-05-07T02:55:07.836Z,21.70
2018-05-07T02:57:42.365Z,21.70
2018-05-07T03:00:16.794Z,21.60
2018-05-07T03:02:59.101Z,21.70
2018-05-07T03:05:33.501Z,21.60
2018-05-07T03:08:07.822Z,21.60
2018-05-07T03:10:42.128Z,21.60
2018-05-07T03:13:16.573Z,21.60
2018-05-07T03:15:51.690Z,21.60
2018-05-07T03:18:26.089Z,21.50
2018-05-07T03:21:00.601Z,21.60
2018-05-07T03:23:34.929Z,21.60
2018-05-07T03:26:09.291Z,21.60
2018-05-07T03:28:43.646Z,21.50
2018-05-07T03:31:17.947Z,21.50
2018-05-07T03:33:52.328Z,21.50
2018-05-07T03:36:26.876Z,21.50
2018-05-07T03:39:01.157Z,21.50
2018-05-07T03:41:35.577Z,21.50
2018-05-07T03:44:09.904Z,21.50
2018-05-07T03:46:44.217Z,21.40
2018-05-07T03:49:18.514Z,21.40
2018-05-07T03:51:53.090Z,21.50
2018-05-07T03:54:27.488Z,21.50
2018-05-07T03:57:01.832Z,21.40
2018-05-07T03:59:36.390Z,21.40
2018-05-07T04:02:12.409Z,21.40
2018-05-07T04:04:46.667Z,21.40
2018-05-07T04:07:21.037Z,21.40
2018-05-07T04:09:56.141Z,21.40
2018-05-07T04:12:30.464Z,21.30
2018-05-07T04:15:04.899Z,21.40
2018-05-07T04:17:51.137Z,21.40
2018-05-07T04:20:37.353Z,21.30
2018-05-07T04:23:23.579Z,21.30
2018-05-07T04:25:57.837Z,21.30
2018-05-07T04:28:32.138Z,21.30
2018-05-07T04:31:06.465Z,21.30
2018-05-07T04:33:41.722Z,21.20
2018-05-07T04:36:17.145Z,21.10
2018-05-07T04:38:53.074Z,21.10
2018-05-07T04:41:27.537Z,21.10
2018-05-07T04:44:01.964Z,21.20
2018-05-07T04:46:36.315Z,21.10
2018-05-07T04:49:10.784Z,21.20
2018-05-07T04:51:45.212Z,21.20
2018-05-07T04:54:19.459Z,21.20
2018-05-07T04:56:53.845Z,21.20
2018-05-07T04:59:28.406Z,21.20
2018-05-07T05:02:02.860Z,21.20
2018-05-07T05:04:37.285Z,21.20
2018-05-07T05:07:11.636Z,21.20
2018-05-07T05:09:46.048Z,21.20
2018-05-07T05:12:20.349Z,21.20
2018-05-07T05:14:54.657Z,21.20
2018-05-07T05:17:29.000Z,21.20
2018-05-07T05:20:03.512Z,21.30
2018-05-07T05:22:37.843Z,21.30
2018-05-07T05:25:12.270Z,21.40
2018-05-07T05:27:46.600Z,21.30
2018-05-07T05:30:20.876Z,21.30
2018-05-07T05:32:55.246Z,21.20
2018-05-07T05:35:29.678Z,21.20
2018-05-07T05:38:03.959Z,21.30
2018-05-07T05:40:38.451Z,21.30
2018-05-07T05:43:12.777Z,21.40
2018-05-07T05:45:47.189Z,21.40
2018-05-07T05:48:21.541Z,21.40
2018-05-07T05:50:55.936Z,21.40
2018-05-07T05:53:30.499Z,21.40
2018-05-07T05:56:05.715Z,21.40
2018-05-07T05:58:40.049Z,21.40
2018-05-07T06:01:14.552Z,21.40
2018-05-07T06:03:48.916Z,21.30
2018-05-07T06:06:23.242Z,21.20
2018-05-07T06:08:57.783Z,20.90
2018-05-07T06:11:32.260Z,20.90
2018-05-07T06:14:06.569Z,21.00
2018-05-07T06:16:40.956Z,21.10
2018-05-07T06:19:15.256Z,21.00
2018-05-07T06:21:49.743Z,21.10
2018-05-07T06:24:24.080Z,21.20
2018-05-07T06:26:58.365Z,21.40
2018-05-07T06:29:32.832Z,21.40
2018-05-07T06:32:07.208Z,21.50
2018-05-07T06:34:41.477Z,21.50
2018-05-07T06:37:16.028Z,21.50
2018-05-07T06:39:50.474Z,21.60
2018-05-07T06:42:24.861Z,21.60
2018-05-07T06:44:59.315Z,21.60
2018-05-07T06:47:33.747Z,21.60
2018-05-07T06:50:08.140Z,21.70
2018-05-07T06:52:42.521Z,21.70
2018-05-07T06:55:17.001Z,21.60
2018-05-07T06:57:52.241Z,21.70
2018-05-07T07:00:26.629Z,21.70
2018-05-07T07:03:00.981Z,21.80
2018-05-07T07:05:35.311Z,21.70
2018-05-07T07:08:10.593Z,21.80
2018-05-07T07:10:45.040Z,21.70
2018-05-07T07:13:19.381Z,21.80
2018-05-07T07:15:54.889Z,21.90
2018-05-07T07:18:29.353Z,21.90
2018-05-07T07:21:04.782Z,21.90
2018-05-07T07:23:39.201Z,21.90
2018-05-07T07:26:13.520Z,21.90
2018-05-07T07:28:48.073Z,22.00
2018-05-07T07:31:22.712Z,22.00
2018-05-07T07:33:57.246Z,22.10
2018-05-07T07:36:31.548Z,22.10
2018-05-07T07:39:06.060Z,22.10
2018-05-07T07:41:41.143Z,22.30
2018-05-07T07:44:15.621Z,22.30
2018-05-07T07:46:50.087Z,22.70
2018-05-07T07:49:24.438Z,23.20
2018-05-07T07:51:58.868Z,23.80
2018-05-07T07:54:33.286Z,24.40
2018-05-07T07:57:07.828Z,24.80
2018-05-07T07:59:42.312Z,25.30
2018-05-07T08:02:16.646Z,25.60
2018-05-07T08:04:51.033Z,25.90
2018-05-07T08:07:25.604Z,26.20
2018-05-07T08:10:00.000Z,26.30
2018-05-07T08:12:34.398Z,26.40
2018-05-07T08:15:08.657Z,26.50
2018-05-07T08:17:42.987Z,26.60
2018-05-07T08:20:17.346Z,26.60
2018-05-07T08:22:51.683Z,26.80
2018-05-07T08:25:26.120Z,26.80
2018-05-07T08:28:00.652Z,26.90
2018-05-07T08:30:34.965Z,27.00
2018-05-07T08:33:09.424Z,27.00
2018-05-07T08:35:44.014Z,27.10
2018-05-07T08:38:18.335Z,27.10
2018-05-07T08:40:52.788Z,27.20
2018-05-07T08:43:27.212Z,27.40
2018-05-07T08:46:01.484Z,27.50
2018-05-07T08:48:35.803Z,27.40
2018-05-07T08:51:11.195Z,27.20
2018-05-07T09:12:30.750Z,27.30
2018-05-07T09:15:05.272Z,27.30
2018-05-07T09:17:39.770Z,27.40
2018-05-07T09:20:14.133Z,27.30
2018-05-07T09:22:48.516Z,27.30
2018-05-07T09:25:22.949Z,27.30
2018-05-07T09:27:57.276Z,27.40
2018-05-07T09:30:31.679Z,27.20
2018-05-07T09:33:06.002Z,27.20
2018-05-07T09:35:40.756Z,27.20
2018-05-07T09:38:15.098Z,27.30
2018-05-07T09:40:49.579Z,27.40
2018-05-07T09:43:23.899Z,27.40
2018-05-07T09:45:58.309Z,27.30
2018-05-07T09:48:32.824Z,27.30
2018-05-07T09:51:07.969Z,27.30
2018-05-07T09:53:42.471Z,27.30
2018-05-07T09:56:16.873Z,27.20
2018-05-07T09:58:57.146Z,27.20
2018-05-07T10:01:31.478Z,27.20
2018-05-07T10:04:05.797Z,27.00
2018-05-07T10:06:40.233Z,27.00
2018-05-07T10:09:14.671Z,27.00
2018-05-07T10:11:49.290Z,26.90
2018-05-07T10:14:23.820Z,26.90
2018-05-07T10:16:59.002Z,26.80
2018-05-07T10:19:33.416Z,26.70
2018-05-07T10:22:07.788Z,26.70
2018-05-07T10:24:42.316Z,26.70
2018-05-07T10:27:16.784Z,26.60
2018-05-07T10:29:52.051Z,26.50
2018-05-07T10:32:26.307Z,26.50
2018-05-07T10:35:00.677Z,26.50
2018-05-07T10:37:35.009Z,26.40
2018-05-07T10:40:09.296Z,26.40
2018-05-07T10:42:43.964Z,26.30
2018-05-07T10:45:19.171Z,26.10
2018-05-07T10:47:53.486Z,26.10
2018-05-07T10:50:28.035Z,26.10
2018-05-07T10:53:02.426Z,26.10
2018-05-07T10:55:36.776Z,26.00
2018-05-07T10:58:11.304Z,26.00
2018-05-07T11:00:46.429Z,25.40
2018-05-07T11:03:20.749Z,25.40
2018-05-07T11:05:55.784Z,25.20
2018-05-07T11:08:30.157Z,25.10
2018-05-07T11:11:05.094Z,25.30
2018-05-07T11:13:39.449Z,25.50
2018-05-07T11:16:13.768Z,25.50
2018-05-07T11:18:48.103Z,25.40
2018-05-07T11:21:22.464Z,25.40
2018-05-07T11:23:56.960Z,25.40
2018-05-07T11:26:31.325Z,25.30
2018-05-07T11:29:05.730Z,25.20
2018-05-07T11:31:40.052Z,25.20
2018-05-07T11:34:14.455Z,25.00
2018-05-07T11:36:48.769Z,25.00
2018-05-07T11:39:23.116Z,24.90
2018-05-07T11:41:58.226Z,25.00
2018-05-07T11:44:32.738Z,24.90
2018-05-07T11:47:07.172Z,25.00
2018-05-07T11:49:41.625Z,25.00
2018-05-07T11:52:15.903Z,25.00
2018-05-07T11:54:50.341Z,25.00
2018-05-07T11:57:24.613Z,25.00
2018-05-07T11:59:59.868Z,25.00
2018-05-07T12:02:34.997Z,24.90
2018-05-07T12:05:09.460Z,24.90
2018-05-07T12:07:43.741Z,24.90
2018-05-07T12:10:18.884Z,24.90
2018-05-07T12:12:53.276Z,24.80
2018-05-07T12:15:27.734Z,24.80
2018-05-07T12:18:02.125Z,24.90
2018-05-07T12:20:36.465Z,24.90
2018-05-07T12:23:10.838Z,24.90
2018-05-07T12:25:45.092Z,24.90
2018-05-07T12:28:19.417Z,24.90
2018-05-07T12:30:54.758Z,24.90
2018-05-07T12:33:29.254Z,24.80
2018-05-07T12:36:03.666Z,24.80
2018-05-07T12:38:38.041Z,24.80
2018-05-07T12:41:12.453Z,24.80
2018-05-07T12:43:46.708Z,24.90
2018-05-07T12:46:21.014Z,24.80
2018-05-07T12:48:55.514Z,24.80
2018-05-07T12:51:29.894Z,24.90
2018-05-07T12:54:04.478Z,24.90
2018-05-07T12:56:38.778Z,24.90
2018-05-07T12:59:13.247Z,24.90
2018-05-07T13:01:48.315Z,24.90
2018-05-07T13:04:22.757Z,24.90
2018-05-07T13:06:57.180Z,24.90
2018-05-07T13:09:31.461Z,24.90
2018-05-07T13:12:06.007Z,24.90
2018-05-07T13:14:40.326Z,24.90
2018-05-07T13:17:14.785Z,24.70
2018-05-07T13:19:49.144Z,24.60
2018-05-07T13:22:23.550Z,24.70
2018-05-07T13:24:57.924Z,24.80
2018-05-07T13:27:33.068Z,24.90
2018-05-07T13:30:07.535Z,24.90
2018-05-07T13:32:41.857Z,25.00
2018-05-07T13:35:16.727Z,25.00
2018-05-07T13:37:51.853Z,25.00
2018-05-07T13:40:26.260Z,25.00
2018-05-07T13:43:00.578Z,25.00
2018-05-07T13:45:34.984Z,24.90
2018-05-07T13:48:09.286Z,24.90
2018-05-07T13:50:43.740Z,24.90
2018-05-07T13:53:18.170Z,25.00
2018-05-07T13:55:52.491Z,25.00
2018-05-07T13:58:26.798Z,24.90
2018-05-07T14:01:01.143Z,24.90
2018-05-07T14:03:35.856Z,24.90
2018-05-07T14:06:10.144Z,24.90
2018-05-07T14:08:44.582Z,24.90
2018-05-07T14:11:18.998Z,24.90
2018-05-07T14:13:53.901Z,25.00
2018-05-07T14:16:28.334Z,25.00
2018-05-07T14:19:03.439Z,25.10
2018-05-07T14:21:38.105Z,25.00
2018-05-07T14:24:12.738Z,25.10
2018-05-07T14:26:47.861Z,25.30
2018-05-07T14:29:22.427Z,25.20
2018-05-07T14:31:57.017Z,25.30
2018-05-07T14:34:31.472Z,25.30
2018-05-07T14:37:05.805Z,25.30
2018-05-07T14:39:40.112Z,25.30
2018-05-07T14:42:14.493Z,25.30
2018-05-07T14:44:48.861Z,25.40
2018-05-07T14:47:23.328Z,25.40
2018-05-07T14:49:57.799Z,25.40
2018-05-07T14:52:32.239Z,25.40
2018-05-07T14:55:06.593Z,25.40
2018-05-07T14:57:40.920Z,25.50
2018-05-07T15:00:15.236Z,25.40
2018-05-07T15:02:49.789Z,25.50
2018-05-07T15:05:24.090Z,25.40
2018-05-07T15:07:59.042Z,25.50
2018-05-07T15:10:34.136Z,25.50
2018-05-07T15:13:09.476Z,25.50
2018-05-07T15:15:43.881Z,25.40
2018-05-07T15:18:18.394Z,25.40
2018-05-07T15:20:53.787Z,25.40
2018-05-07T15:23:28.311Z,25.30
2018-05-07T15:26:02.616Z,25.40
2018-05-07T15:28:37.048Z,25.50
2018-05-07T15:31:11.564Z,25.50
2018-05-07T15:33:45.866Z,25.50
2018-05-07T15:36:20.207Z,25.50
2018-05-07T15:38:54.641Z,25.50
2018-05-07T15:41:29.041Z,25.40
2018-05-07T15:44:03.501Z,25.50
2018-05-07T15:46:37.765Z,25.50
2018-05-07T15:49:12.935Z,25.50
2018-05-07T15:51:47.234Z,25.50
2018-05-07T15:54:21.557Z,25.50
2018-05-07T15:56:55.829Z,25.50
2018-05-07T15:59:30.309Z,25.50
2018-05-07T16:02:04.748Z,25.50
2018-05-07T16:04:39.257Z,25.50
2018-05-07T16:07:13.694Z,25.50
2018-05-07T16:09:48.089Z,25.50
2018-05-07T16:12:22.629Z,25.50
2018-05-07T16:14:57.082Z,25.50
2018-05-07T16:17:31.423Z,25.50
2018-05-07T16:20:05.747Z,25.50
2018-05-07T16:22:40.172Z,25.50
2018-05-07T16:25:14.640Z,25.50
2018-05-07T16:27:49.267Z,25.50
2018-05-07T16:30:23.556Z,25.50
2018-05-07T16:32:58.669Z,25.50
2018-05-07T16:35:33.099Z,25.50
2018-05-07T16:38:08.257Z,25.50
2018-05-07T16:40:42.556Z,25.50
2018-05-07T16:43:16.994Z,25.50
2018-05-07T16:45:51.431Z,25.50
2018-05-07T16:48:25.794Z,25.50
2018-05-07T16:51:00.272Z,25.50
2018-05-07T16:53:34.554Z,25.50
2018-05-07T16:56:08.924Z,25.50
2018-05-07T16:58:43.390Z,25.50
2018-05-07T17:01:18.074Z,25.40
2018-05-07T17:03:52.487Z,25.40
2018-05-07T17:06:26.781Z,25.40
2018-05-07T17:09:01.125Z,25.40
2018-05-07T17:11:35.536Z,25.40
2018-05-07T17:14:09.898Z,25.40
2018-05-07T17:16:44.177Z,25.40
2018-05-07T17:19:18.479Z,25.40
2018-05-07T17:21:52.816Z,25.40
2018-05-07T17:24:27.241Z,25.40
2018-05-07T17:27:01.658Z,25.40
2018-05-07T17:29:36.053Z,25.40
2018-05-07T17:32:10.436Z,25.40
2018-05-07T17:34:45.742Z,25.40
2018-05-07T17:37:20.117Z,25.30
2018-05-07T17:39:54.456Z,25.30
2018-05-07T17:42:29.630Z,25.30
2018-05-07T17:45:15.907Z,25.30
2018-05-07T17:48:02.102Z,25.30
2018-05-07T17:50:36.617Z,25.20
2018-05-07T17:53:10.916Z,25.10
2018-05-07T17:55:46.268Z,25.00
2018-05-07T17:58:20.701Z,25.00
2018-05-07T18:00:55.194Z,24.90
2018-05-07T18:03:29.653Z,24.90
2018-05-07T18:06:03.994Z,24.90
2018-05-07T18:08:38.429Z,24.80
2018-05-07T18:11:13.469Z,24.80
2018-05-07T18:13:47.832Z,24.70
2018-05-07T18:16:22.261Z,24.70
2018-05-07T18:18:56.673Z,24.60
2018-05-07T18:21:31.092Z,24.50
2018-05-07T18:24:05.418Z,24.40
2018-05-07T18:26:39.928Z,24.30
2018-05-07T18:29:15.299Z,24.30
2018-05-07T18:31:49.921Z,24.30
2018-05-07T18:34:25.136Z,24.10
2018-05-07T18:36:59.629Z,24.00
2018-05-07T18:39:34.066Z,24.10
2018-05-07T18:42:08.512Z,24.00
2018-05-07T18:44:42.799Z,23.90
2018-05-07T18:47:17.244Z,23.80
2018-05-07T18:49:52.480Z,23.70
2018-05-07T18:52:26.868Z,23.70
2018-05-07T18:55:01.342Z,23.70
2018-05-07T18:57:35.765Z,23.60
2018-05-07T19:00:10.153Z,23.50
2018-05-07T19:02:45.997Z,23.50
2018-05-07T19:05:20.340Z,23.50
2018-05-07T19:07:55.588Z,23.50
2018-05-07T19:10:30.110Z,23.40
2018-05-07T19:13:04.418Z,23.30
2018-05-07T19:15:38.875Z,23.30
2018-05-07T19:18:13.969Z,23.20
2018-05-07T19:20:48.367Z,23.20
2018-05-07T19:23:22.711Z,23.10
2018-05-07T19:25:57.136Z,23.00
2018-05-07T19:28:31.670Z,22.90
2018-05-07T19:31:06.070Z,22.90
2018-05-07T19:33:40.519Z,22.80
2018-05-07T19:36:15.003Z,23.00
2018-05-07T19:38:50.044Z,23.30
2018-05-07T19:41:24.492Z,23.30
2018-05-07T19:43:59.125Z,23.40
2018-05-07T19:46:33.481Z,23.50
2018-05-07T19:49:07.875Z,23.50
2018-05-07T19:51:42.287Z,23.60
2018-05-07T19:54:16.546Z,23.70
2018-05-07T19:56:51.044Z,23.70
2018-05-07T19:59:25.745Z,23.70
2018-05-07T20:02:00.035Z,23.70
2018-05-07T20:04:34.368Z,23.80
2018-05-07T20:07:08.725Z,23.80
2018-05-07T20:09:42.982Z,23.80
2018-05-07T20:12:17.314Z,23.80
2018-05-07T20:14:51.566Z,23.90
2018-05-07T20:17:26.076Z,23.90
2018-05-07T20:20:00.569Z,24.00
2018-05-07T20:22:34.892Z,24.10
2018-05-07T20:25:09.447Z,24.10
2018-05-07T20:27:43.854Z,24.10
2018-05-07T20:30:18.395Z,24.20
2018-05-07T20:32:52.811Z,24.20
2018-05-07T20:35:27.213Z,24.20
2018-05-07T20:38:02.098Z,24.30
2018-05-07T20:40:36.582Z,24.30
2018-05-07T20:43:12.765Z,24.20
2018-05-07T20:45:47.163Z,24.30
2018-05-07T20:48:21.633Z,24.30
2018-05-07T20:50:56.025Z,24.30
2018-05-07T20:53:30.386Z,24.30
2018-05-07T20:56:04.889Z,24.30
2018-05-07T20:58:39.376Z,24.30
2018-05-07T21:01:13.810Z,24.30
2018-05-07T21:03:48.263Z,24.30
2018-05-07T21:06:22.706Z,24.30
2018-05-07T21:08:57.251Z,24.20
2018-05-07T21:11:31.587Z,24.20
2018-05-07T21:14:06.021Z,24.20
2018-05-07T21:16:40.457Z,24.10
2018-05-07T21:19:14.900Z,24.10
2018-05-07T21:21:49.203Z,24.10
2018-05-07T21:24:24.400Z,24.10
2018-05-07T21:26:58.984Z,24.00
2018-05-07T21:29:33.475Z,24.10
2018-05-07T21:32:07.808Z,24.10
2018-05-07T21:34:42.151Z,24.00
2018-05-07T21:37:16.468Z,24.00
2018-05-07T21:39:51.654Z,24.10
2018-05-07T21:42:26.083Z,24.00
2018-05-07T21:45:00.600Z,24.10
2018-05-07T21:47:35.073Z,24.00
2018-05-07T21:50:09.505Z,23.90
2018-05-07T21:52:43.812Z,23.90
2018-05-07T21:55:19.045Z,23.90
2018-05-07T21:57:53.623Z,24.00
2018-05-07T22:00:27.979Z,24.00
2018-05-07T22:03:02.354Z,24.10
2018-05-07T22:05:36.762Z,24.10
2018-05-07T22:08:11.212Z,24.10
2018-05-07T22:10:45.585Z,24.10
2018-05-07T22:13:19.930Z,24.10
2018-05-07T22:15:54.673Z,24.10
2018-05-07T22:18:29.140Z,24.10
2018-05-07T22:21:03.486Z,24.10
2018-05-07T22:23:37.780Z,24.10
2018-05-07T22:26:12.194Z,24.10
2018-05-07T22:28:46.433Z,24.10
2018-05-07T22:31:20.784Z,24.10
2018-05-07T22:33:55.189Z,24.00
2018-05-07T22:36:29.527Z,24.10
2018-05-07T22:39:03.828Z,24.10
2018-05-07T22:41:38.246Z,24.10
2018-05-07T22:44:12.672Z,24.10
2018-05-07T22:46:47.204Z,24.10
2018-05-07T22:49:21.730Z,24.10
2018-05-07T22:51:56.144Z,24.10
2018-05-07T22:54:30.467Z,24.10
2018-05-07T22:57:04.839Z,24.00
2018-05-07T22:59:40.131Z,24.10
2018-05-07T23:02:14.608Z,24.00
2018-05-07T23:04:49.182Z,24.00
2018-05-07T23:07:23.576Z,24.00
2018-05-07T23:09:58.315Z,24.00
2018-05-07T23:12:33.549Z,24.00
2018-05-07T23:15:07.880Z,23.90
2018-05-07T23:17:42.396Z,24.00
2018-05-07T23:20:16.722Z,24.00
2018-05-07T23:22:51.164Z,24.00
2018-05-07T23:25:25.632Z,24.00
2018-05-07T23:27:59.915Z,24.00
2018-05-07T23:30:34.272Z,24.00
2018-05-07T23:33:09.527Z,24.00
2018-05-07T23:35:43.951Z,23.90
2018-05-07T23:38:18.449Z,24.00
2018-05-07T23:40:52.781Z,23.90
2018-05-07T23:43:28.029Z,23.90
2018-05-07T23:46:02.566Z,23.90
2018-05-07T23:48:36.992Z,23.90
2018-05-07T23:51:11.379Z,23.90
2018-05-07T23:53:45.743Z,23.90
2018-05-07T23:56:20.352Z,23.90
2018-05-07T23:58:54.642Z,23.90
