createdAt,value
2023-04-09T00:02:14.160Z,22.91
2023-04-09T00:04:41.006Z,22.89
2023-04-09T00:07:07.837Z,22.93
2023-04-09T00:09:34.759Z,22.96
2023-04-09T00:12:01.616Z,22.97
2023-04-09T00:14:28.416Z,22.98
2023-04-09T00:16:56.623Z,23.02
2023-04-09T00:19:23.621Z,23.01
2023-04-09T00:21:50.479Z,23.00
2023-04-09T00:24:17.318Z,22.98
2023-04-09T00:26:44.128Z,22.95
2023-04-09T00:29:10.971Z,22.95
2023-04-09T00:31:37.901Z,22.94
2023-04-09T00:34:06.086Z,22.93
2023-04-09T00:36:33.050Z,22.90
2023-04-09T00:38:59.913Z,22.87
2023-04-09T00:41:26.718Z,22.85
2023-04-09T00:43:55.749Z,22.87
2023-04-09T00:46:22.610Z,22.86
2023-04-09T00:48:49.598Z,22.84
2023-04-09T00:51:17.836Z,22.85
2023-04-09T00:53:44.693Z,22.88
2023-04-09T00:56:12.157Z,22.89
2023-04-09T00:58:40.130Z,22.91
2023-04-09T01:01:07.186Z,22.93
2023-04-09T01:03:34.257Z,22.95
2023-04-09T01:06:05.832Z,22.95
2023-04-09T01:08:38.879Z,22.94
2023-04-09T01:11:10.079Z,22.94
2023-04-09T01:13:42.460Z,22.93
2023-04-09T01:16:10.312Z,22.92
2023-04-09T01:18:50.432Z,22.89
2023-04-09T01:21:19.120Z,22.89
2023-04-09T01:23:53.025Z,22.87
2023-04-09T01:26:22.621Z,22.85
2023-04-09T01:28:53.296Z,22.80
2023-04-09T01:31:25.346Z,22.81
2023-04-09T01:33:52.555Z,22.77
2023-04-09T01:36:20.445Z,22.80
2023-04-09T01:38:48.624Z,22.79
2023-04-09T01:41:18.051Z,22.81
2023-04-09T01:43:45.360Z,22.85
2023-04-09T01:46:13.936Z,22.88
2023-04-09T01:48:40.980Z,22.91
2023-04-09T01:51:07.897Z,22.88
2023-04-09T01:53:34.739Z,22.91
2023-04-09T01:56:02.098Z,22.89
2023-04-09T01:58:28.924Z,22.89
2023-04-09T02:00:59.881Z,22.88
2023-04-09T02:03:31.907Z,22.88
2023-04-09T02:06:04.064Z,22.89
2023-04-09T02:08:31.237Z,22.84
2023-04-09T02:10:58.735Z,22.84
2023-04-09T02:13:25.776Z,22.84
2023-04-09T02:15:52.933Z,22.78
2023-04-09T02:18:23.397Z,22.73
2023-04-09T02:20:51.970Z,22.73
2023-04-09T02:23:18.864Z,22.74
2023-04-09T02:25:45.963Z,22.73
2023-04-09T02:28:12.812Z,22.75
2023-04-09T02:30:39.677Z,22.76
2023-04-09T02:33:06.615Z,22.77
2023-04-09T02:35:33.542Z,22.81
2023-04-09T02:38:02.149Z,22.85
2023-04-09T02:40:29.062Z,22.86
2023-04-09T02:42:55.900Z,23.03
2023-04-09T02:45:22.741Z,23.23
2023-04-09T02:47:49.650Z,23.43
2023-04-09T02:50:16.834Z,23.54
2023-04-09T02:52:45.970Z,23.61
2023-04-09T02:55:14.419Z,23.64
2023-04-09T02:57:41.280Z,23.59
2023-04-09T03:00:08.545Z,23.55
2023-04-09T03:02:35.568Z,23.61
2023-04-09T03:05:02.499Z,23.63
2023-04-09T03:07:29.426Z,23.38
2023-04-09T03:09:56.371Z,23.63
2023-04-09T03:12:24.715Z,23.52
2023-04-09T03:14:51.693Z,23.45
2023-04-09T03:17:18.555Z,23.36
2023-04-09T03:19:45.344Z,23.42
2023-04-09T03:22:12.144Z,23.45
2023-04-09T03:24:38.989Z,23.45
2023-04-09T03:27:05.804Z,23.38
2023-04-09T03:29:33.988Z,23.36
2023-04-09T03:32:00.826Z,23.34
2023-04-09T03:34:27.729Z,23.26
2023-04-09T03:36:54.634Z,23.21
2023-04-09T03:39:21.489Z,23.20
2023-04-09T03:41:48.298Z,23.16
2023-04-09T03:44:15.119Z,23.14
2023-04-09T03:46:43.344Z,23.11
2023-04-09T03:49:10.167Z,23.10
2023-04-09T03:51:36.952Z,23.04
2023-04-09T03:54:03.878Z,23.06
2023-04-09T03:56:30.669Z,23.09
2023-04-09T03:58:57.487Z,23.13
2023-04-09T04:01:24.456Z,23.13
2023-04-09T04:03:52.850Z,23.15
2023-04-09T04:06:19.756Z,23.19
2023-04-09T04:08:46.614Z,23.19
2023-04-09T04:11:13.461Z,23.16
2023-04-09T04:13:40.266Z,23.15
2023-04-09T04:16:07.770Z,22.93
2023-04-09T04:18:34.647Z,23.04
2023-04-09T04:21:02.876Z,23.04
2023-04-09T04:23:29.686Z,22.99
2023-04-09T04:25:56.473Z,22.96
2023-04-09T04:28:23.516Z,22.92
2023-04-09T04:30:50.334Z,23.00
2023-04-09T04:33:17.125Z,23.13
2023-04-09T04:35:43.962Z,23.19
2023-04-09T04:38:12.256Z,23.15
2023-04-09T04:40:39.063Z,23.12
2023-04-09T04:43:05.851Z,23.16
2023-04-09T04:45:32.699Z,23.19
2023-04-09T04:47:59.546Z,23.24
2023-04-09T04:50:26.392Z,23.23
2023-04-09T04:52:53.322Z,23.22
2023-04-09T04:55:21.580Z,23.30
2023-04-09T04:57:50.091Z,23.30
2023-04-09T05:00:16.923Z,23.32
2023-04-09T05:02:43.819Z,23.32
2023-04-09T05:05:10.681Z,23.34
2023-04-09T05:07:37.497Z,23.33
2023-04-09T05:10:04.761Z,23.30
2023-04-09T05:12:32.947Z,23.31
2023-04-09T05:14:59.767Z,23.26
2023-04-09T05:17:26.612Z,23.34
2023-04-09T05:19:53.660Z,23.44
2023-04-09T05:22:20.619Z,23.62
2023-04-09T05:24:47.439Z,23.75
2023-04-09T05:27:14.242Z,23.84
2023-04-09T05:29:42.474Z,23.87
2023-04-09T05:32:09.274Z,23.86
2023-04-09T05:34:36.081Z,23.89
2023-04-09T05:37:02.897Z,23.86
2023-04-09T05:39:29.702Z,23.90
2023-04-09T05:41:56.512Z,23.97
2023-04-09T05:44:23.385Z,24.06
2023-04-09T05:46:51.699Z,24.06
2023-04-09T05:49:18.525Z,23.96
2023-04-09T05:51:45.367Z,23.86
2023-04-09T05:54:12.186Z,23.60
2023-04-09T05:56:39.046Z,23.69
2023-04-09T05:59:05.886Z,23.73
2023-04-09T06:01:32.712Z,23.78
2023-04-09T06:04:01.157Z,23.80
2023-04-09T06:06:28.286Z,23.78
2023-04-09T06:08:55.111Z,23.92
2023-04-09T06:11:21.915Z,24.18
2023-04-09T06:13:48.908Z,24.36
2023-04-09T06:16:15.892Z,24.45
2023-04-09T06:18:42.775Z,24.46
2023-04-09T06:21:10.959Z,24.44
2023-04-09T06:23:37.789Z,24.39
2023-04-09T06:26:04.679Z,24.42
2023-04-09T06:28:31.603Z,24.36
2023-04-09T06:30:58.490Z,24.30
2023-04-09T06:33:25.391Z,24.25
2023-04-09T06:35:52.268Z,24.28
2023-04-09T06:38:20.440Z,24.15
2023-04-09T06:40:47.242Z,24.14
2023-04-09T06:43:14.085Z,23.95
2023-04-09T06:45:41.135Z,24.10
2023-04-09T06:48:08.547Z,24.03
2023-04-09T06:50:35.427Z,23.91
2023-04-09T06:53:02.404Z,23.89
2023-04-09T06:55:30.560Z,23.83
2023-04-09T06:57:57.683Z,23.75
2023-04-09T07:00:24.650Z,23.78
2023-04-09T07:02:51.879Z,23.77
2023-04-09T07:05:18.998Z,23.84
2023-04-09T07:07:45.796Z,23.86
2023-04-09T07:10:12.866Z,23.88
2023-04-09T07:12:41.068Z,23.87
2023-04-09T07:15:08.294Z,23.86
2023-04-09T07:17:35.135Z,23.86
2023-04-09T07:20:02.152Z,23.83
2023-04-09T07:22:29.452Z,23.86
2023-04-09T07:24:56.271Z,23.82
2023-04-09T07:27:24.062Z,23.83
2023-04-09T07:29:54.364Z,23.82
2023-04-09T07:32:21.210Z,23.83
2023-04-09T07:34:48.188Z,23.74
2023-04-09T07:37:14.990Z,23.71
2023-04-09T07:39:41.785Z,23.71
2023-04-09T07:42:08.610Z,23.70
2023-04-09T07:44:35.641Z,23.70
2023-04-09T07:47:04.158Z,23.68
2023-04-09T07:49:31.116Z,23.73
2023-04-09T07:51:58.722Z,23.76
2023-04-09T07:54:25.551Z,23.74
2023-04-09T07:56:52.422Z,23.75
2023-04-09T07:59:19.260Z,23.73
2023-04-09T08:01:46.157Z,23.70
2023-04-09T08:04:14.714Z,23.69
2023-04-09T08:06:41.685Z,23.66
2023-04-09T08:09:08.506Z,23.64
2023-04-09T08:11:35.344Z,23.59
2023-04-09T08:14:02.203Z,23.57
2023-04-09T08:16:29.096Z,23.56
2023-04-09T08:18:56.039Z,23.58
2023-04-09T08:21:24.230Z,23.49
2023-04-09T08:23:51.044Z,23.52
2023-04-09T08:26:17.891Z,23.53
2023-04-09T08:28:44.714Z,23.53
2023-04-09T08:31:11.536Z,23.52
2023-04-09T08:33:38.751Z,23.52
2023-04-09T08:36:07.991Z,23.57
2023-04-09T08:38:36.215Z,23.63
2023-04-09T08:41:03.259Z,23.61
2023-04-09T08:43:46.767Z,23.63
2023-04-09T08:46:17.393Z,23.58
2023-04-09T08:48:44.827Z,23.57
2023-04-09T08:51:13.148Z,23.56
2023-04-09T08:53:42.709Z,23.53
2023-04-09T08:56:09.529Z,23.52
2023-04-09T08:58:36.334Z,23.49
2023-04-09T09:01:03.224Z,23.49
2023-04-09T09:03:30.102Z,23.48
2023-04-09T09:05:56.941Z,23.47
2023-04-09T09:08:24.773Z,23.41
2023-04-09T09:10:52.948Z,23.37
2023-04-09T09:13:21.285Z,23.34
2023-04-09T09:15:48.301Z,23.37
2023-04-09T09:18:15.168Z,23.38
2023-04-09T09:20:42.007Z,23.36
2023-04-09T09:23:09.029Z,23.47
2023-04-09T09:25:38.243Z,23.52
2023-04-09T09:28:10.256Z,23.54
2023-04-09T09:30:37.520Z,23.55
2023-04-09T09:33:05.302Z,23.52
2023-04-09T09:35:46.434Z,23.52
2023-04-09T09:38:13.250Z,23.49
2023-04-09T09:40:40.076Z,23.47
2023-04-09T09:43:06.936Z,23.48
2023-04-09T09:45:36.104Z,23.47
2023-04-09T09:48:03.030Z,23.45
2023-04-09T09:50:30.630Z,23.43
2023-04-09T09:53:01.192Z,23.44
2023-04-09T09:55:30.826Z,23.38
2023-04-09T09:57:58.510Z,23.37
2023-04-09T10:00:26.025Z,23.36
2023-04-09T10:02:57.403Z,23.36
2023-04-09T10:05:24.898Z,23.33
2023-04-09T10:07:51.926Z,23.33
2023-04-09T10:10:18.981Z,23.35
2023-04-09T10:12:45.785Z,23.40
2023-04-09T10:15:12.772Z,23.44
2023-04-09T10:17:39.683Z,23.44
2023-04-09T10:20:10.596Z,23.46
2023-04-09T10:22:37.446Z,23.43
2023-04-09T10:25:04.651Z,23.45
2023-04-09T10:27:31.462Z,23.43
2023-04-09T10:29:58.267Z,23.46
2023-04-09T10:32:25.132Z,23.43
2023-04-09T10:34:52.281Z,23.45
2023-04-09T10:37:22.925Z,23.44
2023-04-09T10:39:50.716Z,23.45
2023-04-09T10:42:18.630Z,23.44
2023-04-09T10:44:45.437Z,23.40
2023-04-09T10:47:12.437Z,23.38
2023-04-09T10:49:39.930Z,23.37
2023-04-09T10:52:09.495Z,23.37
2023-04-09T10:54:39.792Z,23.38
2023-04-09T10:57:13.240Z,23.36
2023-04-09T10:59:40.867Z,23.46
2023-04-09T11:02:08.530Z,23.46
2023-04-09T11:04:39.141Z,23.48
2023-04-09T11:07:06.449Z,23.47
2023-04-09T11:09:34.537Z,23.49
2023-04-09T11:12:02.706Z,23.44
2023-04-09T11:14:29.533Z,23.45
2023-04-09T11:16:56.360Z,23.44
2023-04-09T11:19:23.265Z,23.44
2023-04-09T11:21:50.263Z,23.38
2023-04-09T11:24:18.701Z,23.35
2023-04-09T11:26:45.610Z,23.35
2023-04-09T11:29:13.931Z,23.18
2023-04-09T11:31:43.352Z,23.28
2023-04-09T11:34:10.190Z,23.31
2023-04-09T11:36:37.038Z,23.31
2023-04-09T11:39:04.818Z,23.33
2023-04-09T11:41:34.460Z,23.35
2023-04-09T11:44:02.316Z,23.33
2023-04-09T11:46:30.780Z,23.33
2023-04-09T11:48:57.768Z,23.38
2023-04-09T11:51:24.842Z,23.39
2023-04-09T11:53:51.650Z,23.47
2023-04-09T11:56:18.595Z,23.58
2023-04-09T11:58:45.871Z,23.71
2023-04-09T12:01:12.695Z,23.77
2023-04-09T12:03:41.249Z,23.76
2023-04-09T12:06:08.377Z,23.77
2023-04-09T12:08:35.431Z,23.64
2023-04-09T12:11:09.088Z,23.57
2023-04-09T12:13:36.009Z,23.50
2023-04-09T12:16:02.828Z,23.48
2023-04-09T12:18:29.723Z,23.43
2023-04-09T12:20:57.897Z,23.47
2023-04-09T12:23:24.824Z,23.46
2023-04-09T12:25:51.703Z,23.45
2023-04-09T12:28:19.002Z,23.41
2023-04-09T12:30:46.402Z,23.42
2023-04-09T12:33:13.331Z,23.49
2023-04-09T12:35:40.166Z,23.52
2023-04-09T12:38:08.435Z,23.57
2023-04-09T12:40:35.826Z,23.44
2023-04-09T12:43:02.652Z,23.66
2023-04-09T12:45:29.851Z,23.65
2023-04-09T12:47:56.899Z,23.59
2023-04-09T12:50:23.868Z,23.55
2023-04-09T12:52:50.683Z,23.54
2023-04-09T12:55:18.908Z,23.55
2023-04-09T12:57:46.259Z,23.52
2023-04-09T13:00:13.550Z,23.50
2023-04-09T13:02:40.549Z,23.53
2023-04-09T13:05:07.826Z,23.53
2023-04-09T13:07:34.624Z,23.49
2023-04-09T13:10:01.476Z,23.50
2023-04-09T13:12:29.738Z,23.53
2023-04-09T13:14:56.586Z,23.52
2023-04-09T13:17:23.693Z,23.52
2023-04-09T13:19:50.821Z,23.55
2023-04-09T13:22:17.861Z,23.61
2023-04-09T13:24:44.702Z,23.62
2023-04-09T13:27:11.539Z,23.63
2023-04-09T13:29:39.716Z,23.64
2023-04-09T13:32:06.554Z,23.67
2023-04-09T13:34:33.619Z,23.68
2023-04-09T13:37:00.540Z,23.64
2023-04-09T13:39:27.371Z,23.65
2023-04-09T13:41:54.304Z,23.61
2023-04-09T13:44:21.088Z,23.61
2023-04-09T13:46:49.275Z,23.57
2023-04-09T13:49:16.117Z,23.55
2023-04-09T13:51:43.075Z,23.50
2023-04-09T13:54:11.778Z,23.50
2023-04-09T13:56:38.769Z,23.47
2023-04-09T13:59:05.581Z,23.46
2023-04-09T14:01:32.717Z,23.57
2023-04-09T14:04:01.113Z,23.65
2023-04-09T14:06:28.020Z,23.69
2023-04-09T14:08:55.026Z,23.77
2023-04-09T14:11:22.009Z,23.88
2023-04-09T14:13:48.812Z,23.92
2023-04-09T14:16:15.693Z,23.96
2023-04-09T14:18:42.590Z,24.01
2023-04-09T14:21:10.771Z,23.96
2023-04-09T14:23:38.714Z,24.12
2023-04-09T14:26:05.653Z,24.18
2023-04-09T14:28:32.486Z,24.22
2023-04-09T14:30:59.383Z,24.26
2023-04-09T14:33:26.387Z,24.24
2023-04-09T14:35:53.354Z,24.13
2023-04-09T14:38:21.614Z,24.04
2023-04-09T14:40:48.426Z,23.97
2023-04-09T14:43:15.226Z,23.85
2023-04-09T14:45:42.143Z,23.93
2023-04-09T14:48:09.051Z,23.86
2023-04-09T14:50:35.883Z,23.84
2023-04-09T14:53:02.749Z,23.81
2023-04-09T14:55:31.011Z,23.89
2023-04-09T14:57:58.571Z,23.89
2023-04-09T15:00:25.452Z,24.03
2023-04-09T15:02:52.517Z,24.12
2023-04-09T15:05:19.858Z,24.08
2023-04-09T15:07:46.731Z,23.98
2023-04-09T15:10:13.706Z,24.00
2023-04-09T15:12:41.879Z,23.93
2023-04-09T15:15:09.260Z,23.90
2023-04-09T15:17:36.176Z,23.88
2023-04-09T15:20:03.382Z,23.82
2023-04-09T15:22:30.226Z,23.81
2023-04-09T15:24:57.027Z,23.75
2023-04-09T15:27:23.840Z,23.75
2023-04-09T15:29:52.109Z,23.71
2023-04-09T15:32:19.061Z,23.67
2023-04-09T15:34:45.872Z,23.65
2023-04-09T15:37:12.744Z,23.64
2023-04-09T15:39:39.719Z,23.70
2023-04-09T15:42:09.471Z,23.87
2023-04-09T15:44:37.540Z,23.95
2023-04-09T15:47:05.959Z,24.15
2023-04-09T15:49:34.571Z,24.55
2023-04-09T15:52:01.457Z,24.59
2023-04-09T15:54:28.284Z,24.68
2023-04-09T15:56:55.081Z,24.75
2023-04-09T15:59:21.931Z,24.73
2023-04-09T16:01:48.744Z,24.75
2023-04-09T16:04:17.031Z,24.75
2023-04-09T16:06:43.891Z,24.79
2023-04-09T16:09:10.700Z,24.82
2023-04-09T16:11:37.517Z,24.75
2023-04-09T16:14:04.408Z,24.75
2023-04-09T16:16:31.293Z,24.77
2023-04-09T16:18:58.127Z,24.85
2023-04-09T16:21:26.332Z,24.85
2023-04-09T16:23:53.176Z,24.90
2023-04-09T16:26:19.968Z,24.88
2023-04-09T16:28:46.822Z,24.91
2023-04-09T16:31:13.847Z,24.91
2023-04-09T16:33:40.664Z,24.97
2023-04-09T16:36:07.681Z,24.96
2023-04-09T16:38:35.902Z,24.94
2023-04-09T16:41:02.696Z,24.95
2023-04-09T16:43:29.789Z,24.85
2023-04-09T16:45:56.604Z,24.87
2023-04-09T16:48:23.624Z,24.86
2023-04-09T16:50:50.433Z,24.81
2023-04-09T16:53:17.263Z,24.75
2023-04-09T16:55:45.517Z,24.70
2023-04-09T16:58:12.328Z,23.99
2023-04-09T17:00:39.172Z,21.95
2023-04-09T17:03:06.144Z,22.10
2023-04-09T17:05:33.007Z,21.89
2023-04-09T17:08:00.080Z,21.34
2023-04-09T17:10:26.972Z,21.58
2023-04-09T17:12:55.139Z,22.31
2023-04-09T17:15:21.945Z,22.68
2023-04-09T17:17:48.854Z,22.98
2023-04-09T17:20:15.673Z,23.18
2023-04-09T17:22:42.484Z,23.33
2023-04-09T17:25:09.560Z,23.48
2023-04-09T17:27:36.355Z,23.61
2023-04-09T17:30:05.105Z,23.64
2023-04-09T17:32:32.018Z,23.72
2023-04-09T17:34:58.837Z,23.73
2023-04-09T17:37:26.654Z,23.75
2023-04-09T17:39:53.676Z,23.72
2023-04-09T17:42:20.535Z,23.73
2023-04-09T17:44:47.390Z,23.73
2023-04-09T17:47:15.567Z,23.70
2023-04-09T17:49:42.377Z,23.74
2023-04-09T17:52:09.183Z,23.73
2023-04-09T17:54:36.099Z,23.76
2023-04-09T17:57:02.981Z,23.78
2023-04-09T17:59:30.017Z,23.76
2023-04-09T18:01:57.085Z,23.77
2023-04-09T18:04:26.057Z,23.82
2023-04-09T18:06:54.398Z,23.78
2023-04-09T18:09:21.454Z,23.86
2023-04-09T18:11:48.342Z,23.91
2023-04-09T18:14:15.141Z,23.92
2023-04-09T18:16:42.025Z,23.92
2023-04-09T18:19:09.073Z,23.87
2023-04-09T18:21:37.308Z,23.84
2023-04-09T18:24:04.626Z,23.89
2023-04-09T18:26:31.562Z,23.85
2023-04-09T18:29:00.750Z,24.08
2023-04-09T18:31:28.207Z,24.21
2023-04-09T18:33:55.167Z,24.18
2023-04-09T18:36:21.971Z,24.15
2023-04-09T18:38:50.140Z,24.01
2023-04-09T18:41:21.399Z,23.74
2023-04-09T18:43:48.202Z,23.59
2023-04-09T18:46:15.146Z,23.58
2023-04-09T18:48:41.957Z,23.57
2023-04-09T18:51:08.798Z,23.65
2023-04-09T18:53:35.621Z,23.69
2023-04-09T18:56:03.933Z,23.67
2023-04-09T18:58:30.739Z,23.70
2023-04-09T19:00:57.570Z,23.71
2023-04-09T19:03:24.567Z,23.66
2023-04-09T19:05:51.571Z,23.59
2023-04-09T19:08:18.407Z,23.57
2023-04-09T19:10:45.223Z,23.54
2023-04-09T19:13:13.381Z,23.53
2023-04-09T19:15:40.243Z,23.55
2023-04-09T19:18:07.075Z,23.53
2023-04-09T19:20:33.936Z,23.48
2023-04-09T19:23:00.776Z,23.46
2023-04-09T19:25:27.573Z,23.46
2023-04-09T19:27:54.468Z,23.44
2023-04-09T19:30:22.915Z,23.43
2023-04-09T19:32:49.907Z,23.45
2023-04-09T19:35:16.770Z,23.44
2023-04-09T19:37:43.942Z,23.47
2023-04-09T19:40:11.085Z,23.46
2023-04-09T19:42:37.872Z,23.49
2023-04-09T19:45:05.097Z,23.55
2023-04-09T19:47:33.416Z,23.57
2023-04-09T19:50:00.258Z,23.57
2023-04-09T19:52:27.095Z,23.56
2023-04-09T19:54:54.396Z,23.58
2023-04-09T19:57:21.191Z,23.62
2023-04-09T19:59:49.747Z,23.56
2023-04-09T20:02:16.865Z,23.52
2023-04-09T20:04:45.129Z,23.50
2023-04-09T20:07:12.242Z,23.47
2023-04-09T20:09:39.101Z,23.46
2023-04-09T20:12:06.041Z,23.49
2023-04-09T20:14:32.882Z,23.47
2023-04-09T20:16:59.933Z,23.41
2023-04-09T20:19:26.845Z,23.38
2023-04-09T20:21:55.023Z,23.38
2023-04-09T20:24:21.879Z,23.35
2023-04-09T20:26:48.673Z,23.36
2023-04-09T20:29:15.617Z,23.36
2023-04-09T20:31:42.897Z,23.38
2023-04-09T20:34:09.701Z,23.42
2023-04-09T20:36:37.843Z,23.44
2023-04-09T20:39:06.096Z,23.48
2023-04-09T20:41:33.038Z,23.47
2023-04-09T20:43:59.885Z,23.46
2023-04-09T20:46:26.763Z,23.47
2023-04-09T20:48:54.297Z,23.44
2023-04-09T20:51:21.338Z,23.46
2023-04-09T20:53:48.297Z,23.44
2023-04-09T20:56:16.561Z,23.42
2023-04-09T20:58:43.420Z,23.43
2023-04-09T21:01:10.312Z,23.36
2023-04-09T21:03:37.861Z,23.36
2023-04-09T21:06:05.398Z,23.32
2023-04-09T21:08:32.231Z,23.31
2023-04-09T21:10:59.016Z,23.30
2023-04-09T21:13:27.428Z,23.31
2023-04-09T21:15:54.412Z,23.28
2023-04-09T21:18:21.325Z,23.25
2023-04-09T21:20:48.726Z,23.26
2023-04-09T21:23:15.607Z,23.32
2023-04-09T21:25:42.460Z,23.33
2023-04-09T21:28:09.289Z,23.36
2023-04-09T21:30:37.649Z,23.36
2023-04-09T21:33:05.199Z,23.37
2023-04-09T21:35:32.131Z,23.35
2023-04-09T21:37:58.927Z,23.34
2023-04-09T21:40:25.744Z,23.32
2023-04-09T21:42:52.638Z,23.32
2023-04-09T21:45:19.452Z,23.31
2023-04-09T21:47:47.669Z,23.31
2023-04-09T21:50:14.753Z,23.28
2023-04-09T21:52:41.566Z,23.26
2023-04-09T21:55:08.684Z,23.22
2023-04-09T21:57:35.509Z,23.21
2023-04-09T22:00:02.333Z,23.14
2023-04-09T22:02:29.217Z,23.15
2023-04-09T22:04:58.238Z,23.16
2023-04-09T22:07:25.074Z,23.14
2023-04-09T22:09:53.724Z,23.15
2023-04-09T22:12:20.617Z,23.21
2023-04-09T22:14:47.412Z,23.27
2023-04-09T22:17:14.263Z,23.30
2023-04-09T22:19:41.317Z,23.28
2023-04-09T22:22:09.492Z,23.24
2023-04-09T22:24:36.287Z,23.26
2023-04-09T22:27:03.120Z,23.24
2023-04-09T22:29:29.953Z,23.23
2023-04-09T22:31:56.869Z,23.25
2023-04-09T22:34:23.790Z,23.25
2023-04-09T22:36:50.664Z,23.21
2023-04-09T22:39:18.845Z,23.21
2023-04-09T22:41:45.681Z,23.18
2023-04-09T22:44:12.518Z,23.16
2023-04-09T22:46:39.333Z,23.12
2023-04-09T22:49:06.642Z,23.06
2023-04-09T22:51:33.708Z,23.08
2023-04-09T22:54:00.653Z,23.08
2023-04-09T22:56:29.274Z,23.10
2023-04-09T22:58:56.120Z,23.11
2023-04-09T23:01:23.142Z,23.17
2023-04-09T23:03:50.203Z,23.18
2023-04-09T23:06:17.034Z,23.22
2023-04-09T23:08:44.170Z,23.21
2023-04-09T23:11:11.196Z,23.18
2023-04-09T23:13:39.352Z,23.18
2023-04-09T23:16:06.986Z,23.18
2023-04-09T23:18:34.730Z,23.16
2023-04-09T23:21:02.906Z,23.16
2023-04-09T23:23:29.693Z,23.15
2023-04-09T23:25:56.528Z,23.15
2023-04-09T23:28:23.493Z,23.13
2023-04-09T23:30:51.685Z,23.08
2023-04-09T23:33:19.049Z,23.05
2023-04-09T23:35:46.173Z,23.04
2023-04-09T23:38:13.010Z,22.99
2023-04-09T23:40:39.838Z,23.00
2023-04-09T23:43:06.664Z,23.00
2023-04-09T23:45:33.491Z,22.98
2023-04-09T23:48:02.819Z,23.03
2023-04-09T23:50:29.727Z,23.09
2023-04-09T23:52:56.570Z,23.09
2023-04-09T23:55:23.554Z,23.13
2023-04-09T23:57:50.401Z,23.14
