createdAt,value
2018-04-08T00:00:28.256Z,58.90
2018-04-08T00:00:59.884Z,59.23
2018-04-08T00:01:31.497Z,58.85
2018-04-08T00:02:03.116Z,59.26
2018-04-08T00:02:34.728Z,58.98
2018-04-08T00:03:06.325Z,59.12
2018-04-08T00:03:37.964Z,59.00
2018-04-08T00:04:09.575Z,59.03
2018-04-08T00:04:41.155Z,58.99
2018-04-08T00:05:12.740Z,59.01
2018-04-08T00:05:44.341Z,58.89
2018-04-08T00:06:15.947Z,59.15
2018-04-08T00:06:47.541Z,58.99
2018-04-08T00:07:19.125Z,58.83
2018-04-08T00:07:50.736Z,58.89
2018-04-08T00:08:22.347Z,58.93
2018-04-08T00:08:53.987Z,59.18
2018-04-08T00:09:25.583Z,59.17
2018-04-08T00:09:57.195Z,59.05
2018-04-08T00:10:28.808Z,59.05
2018-04-08T00:11:00.403Z,59.06
2018-04-08T00:11:31.992Z,59.17
2018-04-08T00:12:03.566Z,59.04
2018-04-08T00:12:35.228Z,59.04
2018-04-08T00:13:06.848Z,59.11
2018-04-08T00:13:38.440Z,59.01
2018-04-08T00:14:10.014Z,59.10
2018-04-08T00:14:41.599Z,58.87
2018-04-08T00:15:13.212Z,58.90
2018-04-08T00:15:44.834Z,59.12
2018-04-08T00:16:16.421Z,59.18
2018-04-08T00:16:48.019Z,58.97
2018-04-08T00:17:19.616Z,59.05
2018-04-08T00:17:51.249Z,58.85
2018-04-08T00:18:22.850Z,59.16
2018-04-08T00:18:54.464Z,59.49
2018-04-08T00:19:26.051Z,58.93
2018-04-08T00:19:57.655Z,58.87
2018-04-08T00:20:29.244Z,59.05
2018-04-08T00:21:00.860Z,58.93
2018-04-08T00:21:32.471Z,58.89
2018-04-08T00:22:04.085Z,58.87
2018-04-08T00:22:35.666Z,58.66
2018-04-08T00:23:07.326Z,58.31
2018-04-08T00:23:38.916Z,58.27
2018-04-08T00:24:10.504Z,58.35
2018-04-08T00:24:42.096Z,58.45
2018-04-08T00:25:13.684Z,58.18
2018-04-08T00:25:45.340Z,58.32
2018-04-08T00:26:16.922Z,58.28
2018-04-08T00:26:48.501Z,58.22
2018-04-08T00:27:20.103Z,58.30
2018-04-08T00:27:51.707Z,58.36
2018-04-08T00:28:23.296Z,58.34
2018-04-08T00:28:54.911Z,58.41
2018-04-08T00:29:26.527Z,58.44
2018-04-08T00:29:58.103Z,58.25
2018-04-08T00:30:29.688Z,58.33
2018-04-08T00:31:01.263Z,58.50
2018-04-08T00:31:32.872Z,58.47
2018-04-08T00:32:04.475Z,58.38
2018-04-08T00:32:36.063Z,58.40
2018-04-08T00:33:07.674Z,58.43
2018-04-08T00:33:39.274Z,58.31
2018-04-08T00:34:10.894Z,58.40
2018-04-08T00:34:42.483Z,58.35
2018-04-08T00:35:14.064Z,58.41
2018-04-08T00:35:45.679Z,58.36
2018-04-08T00:36:17.288Z,58.36
2018-04-08T00:36:48.880Z,58.41
2018-04-08T00:37:20.470Z,58.52
2018-04-08T00:37:52.070Z,58.44
2018-04-08T00:38:23.674Z,58.59
2018-04-08T00:38:55.268Z,58.52
2018-04-08T00:39:26.911Z,58.62
2018-04-08T00:39:58.518Z,58.64
2018-04-08T00:40:30.133Z,58.60
2018-04-08T00:41:01.743Z,58.56
2018-04-08T00:41:33.332Z,58.68
2018-04-08T00:42:04.916Z,58.62
2018-04-08T00:42:36.504Z,58.55
2018-04-08T00:43:08.136Z,58.59
2018-04-08T00:43:39.724Z,58.71
2018-04-08T00:44:11.376Z,58.82
2018-04-08T00:44:42.958Z,58.65
2018-04-08T00:45:14.572Z,58.61
2018-04-08T00:45:46.187Z,58.54
2018-04-08T00:46:17.780Z,58.79
2018-04-08T00:46:49.390Z,58.63
2018-04-08T00:47:20.969Z,58.64
2018-04-08T00:47:52.596Z,58.72
2018-04-08T00:48:24.203Z,58.72
2018-04-08T00:48:55.808Z,58.74
2018-04-08T00:49:27.402Z,58.77
2018-04-08T00:49:59.019Z,58.73
2018-04-08T00:50:30.630Z,58.93
2018-04-08T00:51:02.231Z,58.83
2018-04-08T00:51:33.896Z,58.80
2018-04-08T00:52:05.500Z,58.73
2018-04-08T00:52:37.102Z,58.77
2018-04-08T00:53:08.728Z,58.78
2018-04-08T00:53:40.331Z,58.73
2018-04-08T00:54:11.960Z,58.97
2018-04-08T00:54:43.555Z,59.04
2018-04-08T00:55:15.164Z,59.05
2018-04-08T00:55:46.753Z,59.08
2018-04-08T00:56:18.364Z,58.89
2018-04-08T00:56:50.032Z,59.18
2018-04-08T00:57:21.610Z,59.00
2018-04-08T00:57:53.197Z,59.21
2018-04-08T00:58:24.808Z,59.02
2018-04-08T00:58:56.410Z,59.00
2018-04-08T00:59:28.026Z,58.99
2018-04-08T00:59:59.639Z,59.16
2018-04-08T01:00:31.248Z,59.10
2018-04-08T01:01:02.827Z,59.17
2018-04-08T01:01:34.431Z,59.11
2018-04-08T01:02:06.077Z,58.92
2018-04-08T01:02:37.692Z,59.08
2018-04-08T01:03:09.285Z,59.06
2018-04-08T01:03:40.888Z,59.14
2018-04-08T01:04:12.500Z,58.97
2018-04-08T01:04:44.092Z,59.01
2018-04-08T01:05:15.699Z,59.20
2018-04-08T01:05:47.270Z,58.99
2018-04-08T01:06:18.852Z,59.11
2018-04-08T01:06:50.452Z,58.96
2018-04-08T01:07:22.088Z,59.16
2018-04-08T01:07:53.673Z,59.15
2018-04-08T01:08:25.282Z,59.43
2018-04-08T01:08:56.880Z,59.31
2018-04-08T01:09:28.513Z,59.30
2018-04-08T01:10:00.124Z,59.29
2018-04-08T01:10:31.712Z,59.26
2018-04-08T01:11:03.286Z,59.68
2018-04-08T01:11:34.882Z,59.23
2018-04-08T01:12:06.472Z,59.22
2018-04-08T01:12:38.114Z,59.45
2018-04-08T01:13:09.705Z,59.36
2018-04-08T01:13:41.296Z,59.35
2018-04-08T01:14:12.879Z,59.48
2018-04-08T01:14:44.479Z,59.64
2018-04-08T01:15:16.092Z,59.35
2018-04-08T01:15:47.742Z,59.41
2018-04-08T01:16:19.338Z,59.54
2018-04-08T01:16:50.931Z,59.67
2018-04-08T01:17:22.552Z,59.67
2018-04-08T01:17:54.165Z,59.60
2018-04-08T01:18:25.788Z,59.80
2018-04-08T01:18:57.376Z,59.86
2018-04-08T01:19:28.951Z,59.70
2018-04-08T01:20:00.561Z,59.79
2018-04-08T01:20:32.172Z,59.76
2018-04-08T01:21:03.836Z,59.96
2018-04-08T01:21:35.444Z,60.12
2018-04-08T01:22:07.060Z,60.12
2018-04-08T01:22:38.668Z,59.88
2018-04-08T01:23:10.304Z,60.17
2018-04-08T01:23:41.943Z,59.88
2018-04-08T01:24:13.557Z,59.96
2018-04-08T01:24:45.152Z,60.23
2018-04-08T01:25:16.751Z,60.11
2018-04-08T01:25:48.335Z,60.05
2018-04-08T01:26:19.992Z,59.94
2018-04-08T01:26:51.580Z,59.85
2018-04-08T01:27:23.164Z,59.94
2018-04-08T01:27:54.764Z,60.09
2018-04-08T01:28:26.369Z,60.17
2018-04-08T01:28:57.970Z,60.08
2018-04-08T01:29:29.546Z,60.09
2018-04-08T01:30:01.160Z,60.24
2018-04-08T01:30:32.772Z,60.13
2018-04-08T01:31:04.377Z,60.06
2018-04-08T01:31:36.016Z,60.25
2018-04-08T01:32:07.632Z,60.19
2018-04-08T01:32:39.210Z,60.14
2018-04-08T01:33:10.792Z,60.26
2018-04-08T01:33:42.371Z,60.62
2018-04-08T01:34:13.950Z,60.24
2018-04-08T01:34:45.534Z,59.96
2018-04-08T01:35:17.147Z,60.09
2018-04-08T01:35:48.760Z,60.09
2018-04-08T01:36:20.408Z,59.94
2018-04-08T01:36:52.085Z,60.10
2018-04-08T01:37:23.673Z,60.01
2018-04-08T01:37:55.291Z,60.22
2018-04-08T01:38:26.908Z,60.24
2018-04-08T01:38:58.512Z,60.13
2018-04-08T01:39:30.091Z,60.11
2018-04-08T01:40:01.682Z,60.21
2018-04-08T01:40:33.298Z,60.12
2018-04-08T01:41:04.906Z,60.30
2018-04-08T01:41:36.516Z,60.34
2018-04-08T01:42:08.128Z,60.27
2018-04-08T01:42:39.739Z,60.44
2018-04-08T01:43:11.358Z,60.25
2018-04-08T01:43:42.937Z,60.21
2018-04-08T01:44:14.545Z,60.39
2018-04-08T01:44:46.157Z,60.12
2018-04-08T01:45:17.748Z,60.23
2018-04-08T01:45:49.347Z,60.15
2018-04-08T01:46:20.955Z,60.29
2018-04-08T01:46:52.546Z,60.21
2018-04-08T01:47:24.129Z,60.25
2018-04-08T01:47:55.739Z,60.30
2018-04-08T01:48:27.359Z,60.45
2018-04-08T01:48:58.948Z,60.27
2018-04-08T01:49:30.536Z,60.26
2018-04-08T01:50:02.112Z,60.23
2018-04-08T01:50:33.696Z,60.72
2018-04-08T01:51:05.320Z,60.51
2018-04-08T01:51:36.902Z,60.69
2018-04-08T01:52:08.512Z,60.56
2018-04-08T01:52:40.104Z,60.71
2018-04-08T01:53:11.688Z,60.89
2018-04-08T01:53:43.343Z,60.60
2018-04-08T01:54:14.956Z,60.79
2018-04-08T01:54:46.544Z,60.66
2018-04-08T01:55:18.132Z,60.82
2018-04-08T01:55:49.726Z,60.94
2018-04-08T01:56:21.340Z,60.96
2018-04-08T01:56:52.966Z,60.90
2018-04-08T01:57:24.551Z,60.99
2018-04-08T01:57:56.140Z,60.98
2018-04-08T01:58:27.719Z,60.98
2018-04-08T01:58:59.328Z,60.60
2018-04-08T01:59:30.944Z,60.66
2018-04-08T02:00:02.547Z,60.75
2018-04-08T02:00:34.160Z,60.67
2018-04-08T02:01:05.800Z,60.54
2018-04-08T02:01:37.404Z,60.81
2018-04-08T02:02:08.992Z,60.66
2018-04-08T02:02:40.609Z,60.82
2018-04-08T02:03:12.219Z,60.79
2018-04-08T02:03:43.811Z,60.94
2018-04-08T02:04:15.434Z,60.91
2018-04-08T02:04:47.024Z,60.79
2018-04-08T02:05:18.623Z,60.85
2018-04-08T02:05:50.210Z,60.67
2018-04-08T02:06:21.816Z,60.71
2018-04-08T02:06:53.408Z,60.57
2018-04-08T02:07:24.982Z,60.65
2018-04-08T02:07:56.578Z,60.55
2018-04-08T02:08:28.157Z,60.39
2018-04-08T02:08:59.812Z,60.63
2018-04-08T02:09:31.401Z,60.48
2018-04-08T02:10:03.008Z,60.69
2018-04-08T02:10:34.600Z,60.65
2018-04-08T02:11:06.208Z,60.72
2018-04-08T02:11:37.787Z,60.38
2018-04-08T02:12:09.387Z,60.57
2018-04-08T02:12:40.975Z,60.65
2018-04-08T02:13:12.588Z,60.62
2018-04-08T02:13:44.224Z,60.47
2018-04-08T02:14:15.808Z,60.71
2018-04-08T02:14:47.392Z,60.54
2018-04-08T02:15:19.048Z,60.60
2018-04-08T02:15:50.665Z,60.52
2018-04-08T02:16:22.280Z,60.62
2018-04-08T02:16:53.872Z,60.82
2018-04-08T02:17:25.480Z,60.54
2018-04-08T02:17:57.144Z,60.61
2018-04-08T02:18:28.755Z,60.40
2018-04-08T02:19:00.371Z,60.33
2018-04-08T02:19:31.956Z,60.92
2018-04-08T02:20:03.573Z,60.64
2018-04-08T02:20:35.166Z,60.71
2018-04-08T02:21:06.752Z,60.67
2018-04-08T02:21:38.355Z,60.70
2018-04-08T02:22:09.972Z,60.62
2018-04-08T02:22:41.561Z,60.63
2018-04-08T02:23:13.203Z,60.65
2018-04-08T02:23:44.779Z,60.91
2018-04-08T02:24:16.364Z,60.45
2018-04-08T02:24:47.947Z,60.58
2018-04-08T02:25:19.535Z,60.41
2018-04-08T02:25:51.140Z,60.54
2018-04-08T02:26:22.759Z,60.51
2018-04-08T02:26:54.358Z,60.79
2018-04-08T02:27:25.973Z,60.89
2018-04-08T02:27:57.566Z,60.56
2018-04-08T02:28:29.152Z,60.62
2018-04-08T02:29:00.764Z,60.64
2018-04-08T02:29:32.414Z,60.93
2018-04-08T02:30:04.010Z,60.98
2018-04-08T02:30:35.592Z,60.74
2018-04-08T02:31:07.224Z,60.66
2018-04-08T02:31:38.829Z,60.90
2018-04-08T02:32:10.485Z,60.95
2018-04-08T02:32:42.101Z,60.84
2018-04-08T02:33:13.724Z,60.69
2018-04-08T02:33:45.317Z,61.11
2018-04-08T02:34:16.905Z,61.17
2018-04-08T02:34:48.492Z,61.04
2018-04-08T02:35:20.066Z,61.04
2018-04-08T02:35:51.651Z,60.78
2018-04-08T02:36:23.223Z,60.93
2018-04-08T02:36:54.862Z,60.83
2018-04-08T02:37:26.455Z,60.94
2018-04-08T02:37:58.036Z,61.06
2018-04-08T02:38:29.626Z,60.87
2018-04-08T02:39:01.224Z,60.81
2018-04-08T02:39:32.841Z,61.09
2018-04-08T02:40:04.452Z,61.07
2018-04-08T02:40:36.032Z,61.30
2018-04-08T02:41:07.635Z,61.17
2018-04-08T02:41:39.253Z,61.07
2018-04-08T02:42:10.874Z,61.20
2018-04-08T02:42:42.494Z,61.53
2018-04-08T02:43:14.108Z,61.36
2018-04-08T02:43:45.715Z,61.63
2018-04-08T02:44:17.377Z,61.44
2018-04-08T02:44:48.974Z,61.57
2018-04-08T02:45:20.588Z,61.36
2018-04-08T02:45:52.246Z,61.99
2018-04-08T02:46:23.866Z,61.65
2018-04-08T02:46:55.481Z,61.90
2018-04-08T02:47:27.085Z,61.75
2018-04-08T02:47:58.663Z,61.64
2018-04-08T02:48:30.272Z,61.72
2018-04-08T02:49:01.851Z,61.68
2018-04-08T02:49:33.467Z,62.12
2018-04-08T02:50:05.057Z,61.89
2018-04-08T02:50:36.663Z,61.99
2018-04-08T02:51:08.479Z,62.02
2018-04-08T02:51:40.078Z,62.34
2018-04-08T02:52:11.684Z,61.92
2018-04-08T02:52:43.317Z,62.07
2018-04-08T02:53:14.928Z,61.94
2018-04-08T02:53:46.517Z,61.82
2018-04-08T02:54:18.128Z,61.83
2018-04-08T02:54:49.737Z,61.85
2018-04-08T02:55:21.327Z,61.88
2018-04-08T02:55:52.925Z,61.78
2018-04-08T02:56:24.532Z,61.76
2018-04-08T02:56:56.141Z,61.97
2018-04-08T02:57:27.760Z,61.75
2018-04-08T02:57:59.338Z,61.95
2018-04-08T02:58:30.912Z,61.71
2018-04-08T02:59:02.500Z,61.78
2018-04-08T02:59:34.103Z,61.66
2018-04-08T03:00:05.716Z,61.74
2018-04-08T03:00:37.425Z,61.86
2018-04-08T03:01:09.013Z,61.87
2018-04-08T03:01:40.650Z,61.67
2018-04-08T03:02:12.260Z,61.84
2018-04-08T03:02:43.852Z,61.79
2018-04-08T03:03:15.422Z,61.88
2018-04-08T03:03:47.012Z,61.61
2018-04-08T03:04:18.607Z,61.62
2018-04-08T03:04:50.503Z,61.48
2018-04-08T03:05:22.111Z,61.70
2018-04-08T03:05:53.756Z,61.43
2018-04-08T03:06:25.413Z,61.43
2018-04-08T03:06:57.019Z,61.49
2018-04-08T03:07:28.613Z,61.30
2018-04-08T03:08:00.220Z,61.57
2018-04-08T03:08:31.813Z,61.39
2018-04-08T03:09:03.452Z,61.29
2018-04-08T03:09:35.052Z,61.43
2018-04-08T03:10:06.671Z,61.29
2018-04-08T03:10:38.538Z,61.18
2018-04-08T03:11:48.908Z,61.60
2018-04-08T03:12:20.780Z,61.35
2018-04-08T03:12:52.396Z,61.79
2018-04-08T03:13:23.980Z,61.58
2018-04-08T03:13:55.747Z,61.68
2018-04-08T03:14:27.322Z,61.68
2018-04-08T03:14:58.923Z,61.85
2018-04-08T03:15:30.557Z,61.42
2018-04-08T03:16:02.185Z,61.48
2018-04-08T03:16:33.776Z,61.46
2018-04-08T03:17:05.387Z,61.67
2018-04-08T03:17:47.628Z,61.48
2018-04-08T03:18:19.233Z,61.50
2018-04-08T03:18:50.855Z,61.57
2018-04-08T03:19:22.455Z,61.49
2018-04-08T03:19:54.050Z,61.72
2018-04-08T03:20:25.640Z,61.72
2018-04-08T03:20:57.351Z,61.70
2018-04-08T03:21:28.963Z,61.60
2018-04-08T03:22:00.554Z,61.66
2018-04-08T03:22:32.168Z,61.46
2018-04-08T03:23:03.746Z,61.67
2018-04-08T03:23:35.342Z,61.54
2018-04-08T03:24:06.996Z,61.77
2018-04-08T03:24:38.629Z,61.61
2018-04-08T03:25:10.216Z,61.72
2018-04-08T03:25:41.815Z,61.87
2018-04-08T03:26:13.429Z,61.54
2018-04-08T03:26:45.035Z,61.81
2018-04-08T03:27:16.623Z,61.69
2018-04-08T03:27:48.199Z,61.59
2018-04-08T03:28:19.811Z,61.62
2018-04-08T03:28:51.414Z,61.89
2018-04-08T03:29:23.038Z,62.28
2018-04-08T03:29:54.644Z,61.90
2018-04-08T03:30:26.223Z,62.08
2018-04-08T03:30:57.807Z,62.37
2018-04-08T03:31:29.441Z,62.02
2018-04-08T03:32:01.104Z,62.14
2018-04-08T03:32:32.748Z,62.19
2018-04-08T03:33:04.330Z,62.25
2018-04-08T03:33:35.940Z,61.98
2018-04-08T03:34:07.532Z,62.09
2018-04-08T03:34:39.121Z,62.01
2018-04-08T03:35:10.706Z,62.02
2018-04-08T03:35:42.292Z,61.91
2018-04-08T03:36:13.880Z,62.18
2018-04-08T03:36:45.474Z,61.98
2018-04-08T03:37:17.138Z,62.11
2018-04-08T03:37:48.748Z,62.22
2018-04-08T03:38:20.364Z,62.16
2018-04-08T03:38:51.942Z,62.10
2018-04-08T03:39:23.547Z,62.00
2018-04-08T03:39:55.127Z,62.10
2018-04-08T03:40:26.740Z,61.95
2018-04-08T03:40:58.327Z,61.76
2018-04-08T03:41:29.907Z,62.08
2018-04-08T03:42:01.482Z,61.69
2018-04-08T03:42:33.125Z,61.66
2018-04-08T03:43:04.744Z,61.81
2018-04-08T03:43:36.332Z,61.77
2018-04-08T03:44:07.910Z,61.75
2018-04-08T03:44:39.496Z,61.95
2018-04-08T03:45:11.075Z,61.94
2018-04-08T03:45:42.644Z,61.87
2018-04-08T03:46:14.228Z,62.13
2018-04-08T03:46:45.836Z,61.81
2018-04-08T03:47:17.419Z,61.92
2018-04-08T03:47:49.056Z,62.15
2018-04-08T03:48:20.634Z,62.41
2018-04-08T03:48:52.220Z,61.93
2018-04-08T03:49:23.832Z,61.98
2018-04-08T03:49:55.437Z,62.18
2018-04-08T03:50:27.039Z,61.94
2018-04-08T03:50:58.631Z,62.13
2018-04-08T03:51:30.251Z,62.07
2018-04-08T03:52:01.880Z,62.10
2018-04-08T03:52:33.493Z,62.08
2018-04-08T03:53:05.104Z,61.83
2018-04-08T03:53:36.715Z,61.92
2018-04-08T03:54:08.335Z,61.88
2018-04-08T03:54:39.941Z,61.94
2018-04-08T03:55:11.530Z,62.00
2018-04-08T03:55:43.132Z,62.14
2018-04-08T03:56:14.741Z,62.13
2018-04-08T03:56:46.350Z,62.14
2018-04-08T03:57:17.992Z,62.19
2018-04-08T03:57:49.614Z,61.97
2018-04-08T03:58:21.259Z,61.99
2018-04-08T03:58:52.867Z,62.15
2018-04-08T03:59:24.488Z,61.99
2018-04-08T03:59:56.086Z,62.03
2018-04-08T04:00:27.716Z,62.19
2018-04-08T04:00:59.324Z,62.32
2018-04-08T04:01:31.021Z,62.10
2018-04-08T04:02:02.694Z,62.27
2018-04-08T04:02:34.319Z,62.22
2018-04-08T04:03:05.928Z,62.33
2018-04-08T04:03:37.499Z,62.22
2018-04-08T04:04:09.084Z,62.21
2018-04-08T04:04:40.695Z,62.05
2018-04-08T04:05:12.320Z,62.15
2018-04-08T04:05:43.924Z,62.04
2018-04-08T04:06:15.533Z,62.24
2018-04-08T04:06:47.140Z,62.10
2018-04-08T04:07:18.768Z,61.91
2018-04-08T04:07:50.380Z,62.23
2018-04-08T04:08:21.968Z,61.94
2018-04-08T04:08:53.552Z,62.04
2018-04-08T04:09:25.160Z,61.75
2018-04-08T04:09:56.754Z,61.99
2018-04-08T04:10:28.380Z,61.88
2018-04-08T04:11:00.004Z,61.95
2018-04-08T04:11:31.622Z,61.84
2018-04-08T04:12:03.235Z,61.64
2018-04-08T04:12:34.884Z,61.81
2018-04-08T04:13:06.475Z,62.09
2018-04-08T04:13:38.072Z,61.29
2018-04-08T04:14:09.686Z,61.09
2018-04-08T04:14:41.282Z,60.72
2018-04-08T04:15:12.904Z,60.53
2018-04-08T04:15:44.498Z,60.55
2018-04-08T04:16:16.128Z,60.49
2018-04-08T04:16:47.797Z,60.75
2018-04-08T04:17:19.412Z,60.72
2018-04-08T04:17:50.998Z,60.60
2018-04-08T04:18:22.630Z,60.67
2018-04-08T04:18:54.223Z,60.89
2018-04-08T04:19:25.807Z,60.70
2018-04-08T04:19:57.386Z,60.77
2018-04-08T04:20:28.972Z,60.87
2018-04-08T04:21:00.582Z,60.86
2018-04-08T04:21:32.263Z,60.89
2018-04-08T04:22:03.880Z,60.90
2018-04-08T04:22:35.471Z,60.91
2018-04-08T04:23:07.054Z,60.90
2018-04-08T04:23:38.663Z,60.70
2018-04-08T04:24:10.277Z,61.13
2018-04-08T04:24:41.903Z,61.29
2018-04-08T04:25:13.523Z,61.31
2018-04-08T04:25:45.120Z,60.96
2018-04-08T04:26:16.730Z,60.91
2018-04-08T04:26:48.388Z,61.16
2018-04-08T04:27:20.008Z,61.06
2018-04-08T04:27:51.638Z,61.18
2018-04-08T04:28:23.242Z,60.90
2018-04-08T04:28:54.836Z,61.24
2018-04-08T04:29:26.427Z,61.05
2018-04-08T04:29:58.012Z,61.17
2018-04-08T04:30:29.624Z,61.07
2018-04-08T04:31:01.214Z,61.15
2018-04-08T04:31:32.809Z,61.37
2018-04-08T04:32:04.451Z,61.23
2018-04-08T04:32:36.195Z,61.21
2018-04-08T04:33:07.811Z,61.18
2018-04-08T04:33:39.400Z,61.04
2018-04-08T04:34:10.983Z,61.22
2018-04-08T04:34:42.584Z,61.27
2018-04-08T04:35:14.241Z,61.48
2018-04-08T04:35:45.867Z,61.21
2018-04-08T04:36:17.457Z,61.42
2018-04-08T04:36:49.041Z,61.19
2018-04-08T04:37:20.639Z,61.44
2018-04-08T04:37:52.252Z,61.57
2018-04-08T04:38:23.856Z,61.32
2018-04-08T04:38:55.473Z,61.48
2018-04-08T04:39:27.077Z,61.70
2018-04-08T04:39:58.695Z,61.66
2018-04-08T04:40:30.311Z,61.38
2018-04-08T04:41:01.910Z,61.43
2018-04-08T04:41:33.559Z,61.63
2018-04-08T04:42:05.151Z,61.66
2018-04-08T04:42:36.750Z,61.65
2018-04-08T04:43:08.350Z,61.82
2018-04-08T04:43:39.941Z,61.78
2018-04-08T04:44:11.538Z,61.67
2018-04-08T04:44:43.129Z,61.83
2018-04-08T04:45:14.739Z,62.06
2018-04-08T04:45:46.319Z,62.04
2018-04-08T04:46:17.942Z,62.08
2018-04-08T04:46:49.526Z,61.80
2018-04-08T04:47:21.109Z,61.82
2018-04-08T04:47:52.686Z,61.98
2018-04-08T04:48:24.296Z,62.00
2018-04-08T04:48:55.884Z,62.03
2018-04-08T04:49:27.476Z,62.41
2018-04-08T04:49:59.083Z,62.07
2018-04-08T04:50:30.681Z,62.50
2018-04-08T04:51:02.288Z,62.19
2018-04-08T04:51:33.907Z,62.87
2018-04-08T04:52:05.495Z,62.76
2018-04-08T04:52:37.084Z,62.76
2018-04-08T04:53:08.672Z,62.47
2018-04-08T04:53:40.256Z,62.40
2018-04-08T04:54:11.872Z,62.32
2018-04-08T04:54:43.491Z,62.89
2018-04-08T04:55:15.070Z,63.31
2018-04-08T04:55:46.736Z,62.91
2018-04-08T04:56:18.344Z,62.98
2018-04-08T04:56:49.969Z,62.53
2018-04-08T04:57:21.560Z,62.98
2018-04-08T04:57:53.176Z,62.39
2018-04-08T04:58:24.751Z,62.84
2018-04-08T04:58:56.359Z,62.57
2018-04-08T04:59:27.939Z,62.76
2018-04-08T04:59:59.572Z,62.46
2018-04-08T05:00:31.173Z,62.60
2018-04-08T05:01:02.751Z,62.58
2018-04-08T05:01:34.372Z,62.54
2018-04-08T05:02:05.995Z,62.23
2018-04-08T05:02:37.584Z,62.35
2018-04-08T05:03:09.255Z,62.27
2018-04-08T05:03:40.900Z,62.27
2018-04-08T05:04:12.491Z,62.53
2018-04-08T05:04:44.099Z,62.32
2018-04-08T05:05:15.679Z,62.31
2018-04-08T05:05:47.333Z,62.59
2018-04-08T05:06:18.924Z,62.47
2018-04-08T05:06:50.528Z,62.54
2018-04-08T05:07:22.140Z,62.50
2018-04-08T05:07:53.730Z,62.65
2018-04-08T05:08:25.316Z,62.75
2018-04-08T05:08:56.929Z,62.62
2018-04-08T05:09:28.506Z,62.67
2018-04-08T05:10:00.102Z,62.66
2018-04-08T05:10:31.741Z,62.67
2018-04-08T05:11:03.318Z,62.62
2018-04-08T05:11:34.904Z,62.62
2018-04-08T05:12:06.592Z,62.74
2018-04-08T05:12:38.160Z,63.02
2018-04-08T05:13:09.748Z,63.37
2018-04-08T05:13:41.336Z,62.91
2018-04-08T05:14:12.948Z,63.36
2018-04-08T05:14:44.564Z,63.21
2018-04-08T05:15:16.180Z,63.32
2018-04-08T05:15:47.816Z,63.17
2018-04-08T05:16:19.402Z,63.38
2018-04-08T05:16:50.978Z,63.19
2018-04-08T05:17:22.575Z,63.00
2018-04-08T05:17:54.203Z,63.26
2018-04-08T05:18:25.794Z,63.04
2018-04-08T05:18:57.374Z,63.43
2018-04-08T05:19:28.984Z,63.25
2018-04-08T05:20:00.572Z,63.17
2018-04-08T05:20:32.180Z,63.64
2018-04-08T05:21:03.768Z,63.39
2018-04-08T05:21:35.376Z,63.17
2018-04-08T05:22:06.964Z,63.24
2018-04-08T05:22:38.550Z,63.12
2018-04-08T05:23:10.233Z,63.33
2018-04-08T05:23:41.844Z,63.04
2018-04-08T05:24:13.433Z,63.04
2018-04-08T05:24:45.027Z,63.17
2018-04-08T05:25:16.635Z,62.98
2018-04-08T05:25:48.248Z,63.06
2018-04-08T05:26:19.846Z,62.86
2018-04-08T05:26:51.463Z,62.90
2018-04-08T05:27:23.046Z,62.88
2018-04-08T05:27:54.651Z,62.91
2018-04-08T05:28:26.292Z,62.99
2018-04-08T05:28:57.885Z,63.14
2018-04-08T05:29:29.486Z,62.94
2018-04-08T05:30:01.072Z,63.02
2018-04-08T05:30:32.684Z,63.08
2018-04-08T05:31:04.278Z,63.28
2018-04-08T05:31:35.882Z,63.06
2018-04-08T05:32:07.488Z,63.12
2018-04-08T05:32:39.087Z,63.05
2018-04-08T05:33:10.691Z,63.11
2018-04-08T05:33:42.321Z,63.06
2018-04-08T05:34:13.918Z,62.84
2018-04-08T05:34:45.504Z,63.25
2018-04-08T05:35:17.080Z,62.83
2018-04-08T05:35:48.683Z,63.01
2018-04-08T05:36:20.297Z,63.14
2018-04-08T05:36:51.894Z,63.01
2018-04-08T05:37:23.485Z,62.78
2018-04-08T05:37:55.092Z,62.76
2018-04-08T05:38:26.690Z,63.04
2018-04-08T05:38:58.344Z,62.90
2018-04-08T05:39:29.932Z,62.93
2018-04-08T05:40:01.587Z,62.80
2018-04-08T05:40:33.213Z,62.77
2018-04-08T05:41:04.875Z,62.78
2018-04-08T05:41:36.470Z,62.60
2018-04-08T05:42:08.074Z,62.76
2018-04-08T05:42:39.684Z,62.58
2018-04-08T05:43:11.272Z,62.78
2018-04-08T05:43:42.856Z,62.72
2018-04-08T05:44:14.454Z,62.41
2018-04-08T05:44:46.055Z,62.58
2018-04-08T05:45:17.644Z,62.46
2018-04-08T05:45:49.246Z,62.61
2018-04-08T05:46:20.890Z,62.77
2018-04-08T05:46:52.500Z,62.55
2018-04-08T05:47:24.087Z,62.45
2018-04-08T05:47:55.693Z,62.65
2018-04-08T05:48:27.287Z,62.54
2018-04-08T05:48:58.889Z,62.72
2018-04-08T05:49:30.521Z,62.82
2018-04-08T05:50:02.156Z,62.59
2018-04-08T05:50:33.775Z,62.75
2018-04-08T05:51:05.393Z,62.58
2018-04-08T05:51:37.003Z,62.62
2018-04-08T05:52:08.680Z,62.44
2018-04-08T05:52:40.284Z,62.41
2018-04-08T05:53:11.868Z,62.57
2018-04-08T05:53:43.475Z,62.58
2018-04-08T05:54:15.068Z,64.18
2018-04-08T05:54:46.676Z,63.08
2018-04-08T05:55:18.287Z,62.49
2018-04-08T05:55:49.876Z,63.23
2018-04-08T05:56:21.485Z,62.67
2018-04-08T05:56:53.076Z,62.83
2018-04-08T05:57:24.735Z,62.85
2018-04-08T05:57:56.345Z,62.95
2018-04-08T05:58:27.927Z,62.87
2018-04-08T05:58:59.526Z,62.89
2018-04-08T05:59:31.151Z,62.91
2018-04-08T06:00:02.759Z,62.86
2018-04-08T06:00:34.358Z,62.40
2018-04-08T06:01:05.967Z,62.30
2018-04-08T06:01:37.556Z,62.40
2018-04-08T06:02:09.161Z,62.50
2018-04-08T06:02:40.798Z,62.21
2018-04-08T06:03:12.410Z,62.38
2018-04-08T06:03:43.994Z,62.42
2018-04-08T06:04:15.590Z,62.38
2018-04-08T06:04:47.176Z,62.45
2018-04-08T06:05:18.774Z,62.56
2018-04-08T06:05:50.394Z,62.59
2018-04-08T06:06:22.007Z,62.67
2018-04-08T06:06:53.615Z,62.55
2018-04-08T06:07:25.270Z,62.59
2018-04-08T06:07:56.885Z,62.62
2018-04-08T06:08:28.486Z,62.56
2018-04-08T06:09:00.101Z,62.59
2018-04-08T06:09:31.707Z,62.67
2018-04-08T06:10:03.283Z,62.53
2018-04-08T06:10:34.872Z,63.04
2018-04-08T06:11:06.456Z,62.85
2018-04-08T06:11:38.046Z,62.66
2018-04-08T06:12:09.646Z,62.65
2018-04-08T06:12:41.286Z,62.60
2018-04-08T06:13:12.862Z,62.58
2018-04-08T06:13:44.435Z,62.66
2018-04-08T06:14:16.021Z,62.75
2018-04-08T06:14:47.660Z,62.78
2018-04-08T06:15:19.244Z,63.12
2018-04-08T06:15:50.826Z,62.91
2018-04-08T06:16:22.468Z,62.93
2018-04-08T06:16:54.060Z,62.81
2018-04-08T06:17:25.642Z,62.96
2018-04-08T06:17:57.234Z,62.69
2018-04-08T06:18:28.847Z,62.99
2018-04-08T06:19:00.437Z,62.96
2018-04-08T06:19:32.056Z,63.12
2018-04-08T06:20:03.649Z,63.12
2018-04-08T06:20:35.271Z,63.32
2018-04-08T06:21:06.883Z,63.28
2018-04-08T06:21:38.501Z,63.11
2018-04-08T06:22:10.102Z,63.10
2018-04-08T06:22:41.760Z,63.29
2018-04-08T06:23:13.353Z,63.26
2018-04-08T06:23:44.965Z,62.93
2018-04-08T06:24:16.564Z,60.47
2018-04-08T06:24:48.257Z,61.69
2018-04-08T06:25:19.901Z,60.23
2018-04-08T06:25:51.498Z,58.38
2018-04-08T06:26:23.130Z,59.07
2018-04-08T06:26:54.764Z,57.96
2018-04-08T06:27:26.379Z,58.19
2018-04-08T06:27:58.000Z,57.39
2018-04-08T06:28:29.593Z,56.49
2018-04-08T06:29:01.181Z,56.62
2018-04-08T06:29:32.784Z,56.51
2018-04-08T06:30:04.372Z,56.25
2018-04-08T06:30:36.004Z,55.63
2018-04-08T06:31:07.603Z,54.97
2018-04-08T06:31:39.233Z,56.51
2018-04-08T06:32:10.848Z,56.35
2018-04-08T06:32:42.446Z,56.16
2018-04-08T06:33:14.023Z,55.31
2018-04-08T06:33:45.663Z,54.84
2018-04-08T06:34:17.288Z,54.90
2018-04-08T06:34:48.907Z,54.20
2018-04-08T06:35:20.512Z,54.75
2018-04-08T06:35:52.156Z,54.44
2018-04-08T06:36:23.789Z,53.10
2018-04-08T06:36:55.420Z,54.73
2018-04-08T06:37:27.036Z,53.41
2018-04-08T06:37:58.660Z,54.54
2018-04-08T06:38:30.272Z,54.39
2018-04-08T06:39:01.904Z,51.90
2018-04-08T06:39:33.526Z,52.51
2018-04-08T06:40:05.127Z,52.74
2018-04-08T06:40:36.756Z,52.91
2018-04-08T06:41:08.364Z,53.43
2018-04-08T06:41:39.984Z,52.68
2018-04-08T06:42:11.582Z,51.53
2018-04-08T06:42:43.224Z,52.76
2018-04-08T06:43:14.825Z,52.44
2018-04-08T06:43:46.444Z,52.66
2018-04-08T06:44:18.048Z,52.90
2018-04-08T06:44:49.645Z,51.26
2018-04-08T06:45:21.256Z,49.74
2018-04-08T06:45:52.868Z,50.47
2018-04-08T06:46:24.510Z,51.40
2018-04-08T06:46:56.136Z,51.98
2018-04-08T06:47:27.760Z,52.44
2018-04-08T06:47:59.388Z,52.16