createdAt,value
2018-12-24T00:01:02.452Z,3.90
2018-12-24T00:03:30.520Z,4.30
2018-12-24T00:05:58.595Z,3.83
2018-12-24T00:08:26.717Z,3.87
2018-12-24T00:10:54.804Z,4.80
2018-12-24T00:13:22.940Z,5.07
2018-12-24T00:15:51.057Z,4.43
2018-12-24T00:18:19.225Z,4.20
2018-12-24T00:20:47.315Z,4.73
2018-12-24T00:23:15.440Z,4.97
2018-12-24T00:25:43.520Z,4.63
2018-12-24T00:28:11.657Z,4.10
2018-12-24T00:30:39.755Z,4.13
2018-12-24T00:33:07.886Z,3.90
2018-12-24T00:35:35.961Z,3.43
2018-12-24T00:38:04.098Z,4.23
2018-12-24T00:40:32.178Z,5.67
2018-12-24T00:43:00.313Z,5.60
2018-12-24T00:45:28.397Z,5.33
2018-12-24T00:47:56.536Z,4.67
2018-12-24T00:50:25.082Z,5.10
2018-12-24T00:52:53.247Z,5.43
2018-12-24T00:55:21.382Z,4.80
2018-12-24T00:57:49.538Z,3.50
2018-12-24T01:00:17.725Z,2.63
2018-12-24T01:02:45.849Z,3.23
2018-12-24T01:05:13.921Z,7.33
2018-12-24T01:07:42.044Z,6.63
2018-12-24T01:10:10.336Z,4.43
2018-12-24T01:12:38.469Z,4.17
2018-12-24T01:15:06.662Z,3.77
2018-12-24T01:17:34.841Z,3.37
2018-12-24T01:20:02.962Z,2.03
2018-12-24T01:22:31.076Z,1.80
2018-12-24T01:24:59.162Z,1.63
2018-12-24T01:27:27.282Z,2.50
2018-12-24T01:29:55.361Z,1.97
2018-12-24T01:32:23.504Z,1.73
2018-12-24T01:34:51.561Z,1.30
2018-12-24T01:37:19.699Z,1.40
2018-12-24T01:39:47.776Z,1.77
2018-12-24T01:42:15.905Z,1.40
2018-12-24T01:44:43.991Z,1.30
2018-12-24T01:47:12.150Z,1.50
2018-12-24T01:49:40.285Z,1.37
2018-12-24T01:52:08.408Z,1.40
2018-12-24T01:54:36.591Z,2.20
2018-12-24T01:57:04.726Z,1.60
2018-12-24T01:59:32.792Z,2.00
2018-12-24T02:02:00.940Z,1.70
2018-12-24T02:04:29.021Z,2.10
2018-12-24T02:06:57.156Z,1.90
2018-12-24T02:09:25.234Z,1.63
2018-12-24T02:11:53.413Z,1.70
2018-12-24T02:14:21.551Z,1.57
2018-12-24T02:16:49.681Z,1.20
2018-12-24T02:19:17.909Z,2.13
2018-12-24T02:21:45.993Z,2.33
2018-12-24T02:24:14.628Z,4.20
2018-12-24T02:26:42.709Z,2.23
2018-12-24T02:29:10.851Z,2.63
2018-12-24T02:31:38.932Z,2.70
2018-12-24T02:34:07.165Z,3.40
2018-12-24T02:36:35.249Z,2.53
2018-12-24T02:39:04.528Z,1.93
2018-12-24T02:41:32.713Z,1.80
2018-12-24T02:44:01.001Z,1.83
2018-12-24T02:46:29.088Z,2.17
2018-12-24T02:48:57.605Z,1.57
2018-12-24T02:51:25.676Z,1.90
2018-12-24T02:53:53.899Z,1.70
2018-12-24T02:56:21.989Z,1.77
2018-12-24T02:58:50.123Z,1.63
2018-12-24T03:01:18.209Z,1.40
2018-12-24T03:03:46.345Z,1.60
2018-12-24T03:06:14.429Z,1.80
2018-12-24T03:08:42.554Z,1.53
2018-12-24T03:11:11.057Z,1.57
2018-12-24T03:13:39.182Z,1.53
2018-12-24T03:16:07.246Z,1.63
2018-12-24T03:18:35.436Z,1.30
2018-12-24T03:21:04.166Z,1.50
2018-12-24T03:23:32.290Z,1.20
2018-12-24T03:26:00.476Z,0.97
2018-12-24T03:28:29.026Z,1.20
2018-12-24T03:30:57.106Z,0.93
2018-12-24T03:33:25.217Z,1.07
2018-12-24T03:35:53.324Z,1.20
2018-12-24T03:38:21.501Z,1.30
2018-12-24T03:40:49.576Z,1.33
2018-12-24T03:43:17.721Z,1.27
2018-12-24T03:45:45.909Z,1.17
2018-12-24T03:48:14.037Z,1.30
2018-12-24T03:50:42.129Z,0.93
2018-12-24T03:53:10.629Z,0.93
2018-12-24T03:55:38.856Z,1.10
2018-12-24T03:58:07.050Z,1.10
2018-12-24T04:00:35.968Z,0.87
2018-12-24T04:03:04.098Z,1.00
2018-12-24T04:05:32.178Z,2.17
2018-12-24T04:08:00.333Z,0.60
2018-12-24T04:10:28.417Z,1.00
2018-12-24T04:12:56.554Z,1.00
2018-12-24T04:15:24.653Z,0.93
2018-12-24T04:17:52.826Z,1.07
2018-12-24T04:20:20.959Z,0.90
2018-12-24T04:22:49.034Z,0.77
2018-12-24T04:25:17.172Z,0.70
2018-12-24T04:27:45.252Z,0.90
2018-12-24T04:30:13.500Z,0.80
2018-12-24T04:32:41.643Z,0.77
2018-12-24T04:35:09.783Z,0.60
2018-12-24T04:37:37.863Z,0.67
2018-12-24T04:40:06.097Z,0.70
2018-12-24T04:42:34.172Z,0.60
2018-12-24T04:45:02.339Z,0.70
2018-12-24T04:47:30.513Z,0.90
2018-12-24T04:49:58.659Z,1.20
2018-12-24T04:52:27.153Z,1.10
2018-12-24T04:54:55.303Z,1.00
2018-12-24T04:57:23.432Z,0.80
2018-12-24T04:59:51.952Z,1.00
2018-12-24T05:02:20.412Z,0.90
2018-12-24T05:04:48.545Z,1.00
2018-12-24T05:07:16.617Z,0.50
2018-12-24T05:09:45.214Z,0.70
2018-12-24T05:12:13.633Z,0.40
2018-12-24T05:14:42.157Z,0.60
2018-12-24T05:17:10.242Z,0.60
2018-12-24T05:19:38.417Z,0.90
2018-12-24T05:22:06.933Z,0.60
2018-12-24T05:24:35.469Z,1.20
2018-12-24T05:27:03.561Z,0.60
2018-12-24T05:29:31.742Z,0.60
2018-12-24T05:31:59.838Z,0.87
2018-12-24T05:34:27.967Z,0.70
2018-12-24T05:36:56.052Z,0.97
2018-12-24T05:39:24.392Z,0.47
2018-12-24T05:41:52.476Z,0.90
2018-12-24T05:44:20.612Z,0.67
2018-12-24T05:46:48.685Z,0.50
2018-12-24T05:49:16.823Z,0.60
2018-12-24T05:51:44.906Z,0.60
2018-12-24T05:54:13.125Z,0.67
2018-12-24T05:56:41.196Z,0.77
2018-12-24T05:59:09.342Z,0.60
2018-12-24T06:01:37.495Z,0.40
2018-12-24T06:04:06.060Z,1.00
2018-12-24T06:06:34.601Z,0.40
2018-12-24T06:09:04.097Z,0.40
2018-12-24T06:11:32.176Z,0.60
2018-12-24T06:14:00.340Z,0.50
2018-12-24T06:16:28.419Z,0.50
2018-12-24T06:18:56.598Z,0.57
2018-12-24T06:21:25.093Z,0.50
2018-12-24T06:23:53.266Z,0.47
2018-12-24T06:26:21.352Z,0.50
2018-12-24T06:28:49.491Z,0.50
2018-12-24T06:31:17.557Z,0.50
2018-12-24T06:33:46.039Z,0.50
2018-12-24T06:36:14.162Z,0.50
2018-12-24T06:38:42.560Z,0.80
2018-12-24T06:41:10.698Z,0.60
2018-12-24T06:43:38.797Z,0.60
2018-12-24T06:46:06.932Z,0.90
2018-12-24T06:48:35.065Z,0.60
2018-12-24T06:51:03.592Z,0.70
2018-12-24T06:53:31.685Z,1.27
2018-12-24T06:55:59.824Z,0.70
2018-12-24T06:58:27.905Z,1.30
2018-12-24T07:00:56.033Z,1.13
2018-12-24T07:03:24.116Z,1.87
2018-12-24T07:05:52.244Z,1.10
2018-12-24T07:08:20.618Z,1.20
2018-12-24T07:10:48.748Z,1.27
2018-12-24T07:13:16.849Z,1.10
2018-12-24T07:15:45.083Z,0.90
2018-12-24T07:18:13.215Z,0.80
2018-12-24T07:20:41.458Z,1.10
2018-12-24T07:23:10.019Z,3.80
2018-12-24T07:25:38.159Z,1.40
2018-12-24T07:28:06.618Z,0.90
2018-12-24T07:30:34.741Z,1.00
2018-12-24T07:33:02.840Z,0.80
2018-12-24T07:35:31.349Z,0.77
2018-12-24T07:37:59.420Z,0.97
2018-12-24T07:40:27.546Z,1.30
2018-12-24T07:42:55.627Z,1.10
2018-12-24T07:45:23.864Z,0.97
2018-12-24T07:47:52.289Z,0.90
2018-12-24T07:50:20.796Z,0.90
2018-12-24T07:52:48.873Z,1.87
2018-12-24T07:55:17.015Z,1.10
2018-12-24T07:57:45.079Z,0.90
2018-12-24T08:00:13.316Z,1.30
2018-12-24T08:02:41.412Z,1.70
2018-12-24T08:05:09.945Z,1.10
2018-12-24T08:07:38.033Z,0.73
2018-12-24T08:10:06.272Z,0.70
2018-12-24T08:12:34.362Z,0.60
2018-12-24T08:15:02.541Z,1.03
2018-12-24T08:17:30.618Z,0.90
2018-12-24T08:19:58.901Z,1.20
2018-12-24T08:22:27.046Z,1.40
2018-12-24T08:24:55.282Z,1.70
2018-12-24T08:27:23.353Z,3.40
2018-12-24T08:29:51.889Z,2.60
2018-12-24T08:32:19.973Z,1.53
2018-12-24T08:34:48.536Z,1.50
2018-12-24T08:37:16.628Z,1.97
2018-12-24T08:39:44.710Z,1.10
2018-12-24T08:42:12.849Z,1.10
2018-12-24T08:44:41.944Z,1.30
2018-12-24T08:47:10.497Z,3.20
2018-12-24T08:49:38.928Z,3.83
2018-12-24T08:52:07.058Z,1.57
2018-12-24T08:54:35.133Z,1.63
2018-12-24T08:57:03.399Z,2.30
2018-12-24T08:59:31.580Z,1.20
2018-12-24T09:01:59.718Z,2.17
2018-12-24T09:04:27.788Z,1.80
2018-12-24T09:06:56.327Z,1.00
2018-12-24T09:09:24.400Z,0.83
2018-12-24T09:11:52.572Z,0.90
2018-12-24T09:14:20.654Z,0.77
2018-12-24T09:16:49.149Z,1.00
2018-12-24T09:19:17.274Z,0.93
2018-12-24T09:21:45.454Z,0.83
2018-12-24T09:24:13.533Z,0.93
2018-12-24T09:26:41.660Z,0.70
2018-12-24T09:29:09.745Z,0.50
2018-12-24T09:31:38.330Z,0.60
2018-12-24T09:34:06.404Z,0.60
2018-12-24T09:36:34.552Z,0.60
2018-12-24T09:39:03.105Z,0.50
2018-12-24T09:41:31.257Z,0.90
2018-12-24T09:43:59.330Z,0.67
2018-12-24T09:46:27.640Z,0.50
2018-12-24T09:48:55.740Z,0.40
2018-12-24T09:51:23.859Z,0.40
2018-12-24T09:53:51.933Z,1.00
2018-12-24T09:56:20.059Z,3.13
2018-12-24T09:58:48.125Z,3.23
2018-12-24T10:01:16.745Z,3.83
2018-12-24T10:03:52.005Z,3.00
2018-12-24T10:06:25.042Z,1.60
2018-12-24T10:08:53.118Z,1.10
2018-12-24T10:11:21.252Z,0.80
2018-12-24T10:13:49.320Z,1.10
2018-12-24T10:16:17.436Z,0.70
2018-12-24T10:18:45.501Z,0.60
2018-12-24T10:21:13.681Z,0.70
2018-12-24T10:23:42.188Z,1.67
2018-12-24T10:26:10.297Z,1.10
2018-12-24T10:28:38.480Z,1.13
2018-12-24T10:31:06.616Z,0.80
2018-12-24T10:33:34.677Z,0.90
2018-12-24T10:36:02.814Z,0.60
2018-12-24T10:38:31.339Z,0.47
2018-12-24T10:41:04.098Z,0.70
2018-12-24T10:43:32.174Z,0.50
2018-12-24T10:46:00.291Z,0.30
2018-12-24T10:48:28.357Z,0.60
2018-12-24T10:50:56.447Z,0.50
2018-12-24T10:53:24.569Z,0.57
2018-12-24T10:55:52.810Z,0.40
2018-12-24T10:58:20.993Z,0.40
2018-12-24T11:00:49.213Z,0.50
2018-12-24T11:03:17.333Z,0.50
2018-12-24T11:05:45.430Z,0.50
2018-12-24T11:08:13.569Z,0.40
2018-12-24T11:10:41.751Z,0.40
2018-12-24T11:13:10.288Z,0.40
2018-12-24T11:15:38.377Z,0.30
2018-12-24T11:18:06.501Z,0.30
2018-12-24T11:20:34.644Z,0.40
2018-12-24T11:23:02.930Z,0.30
2018-12-24T11:25:31.021Z,0.27
2018-12-24T11:27:59.152Z,0.30
2018-12-24T11:30:27.229Z,0.30
2018-12-24T11:32:55.364Z,0.40
2018-12-24T11:35:23.537Z,0.30
2018-12-24T11:37:52.288Z,0.30
2018-12-24T11:40:20.389Z,0.30
2018-12-24T11:42:48.590Z,0.50
2018-12-24T11:45:16.803Z,0.30
2018-12-24T11:47:44.935Z,0.40
2018-12-24T11:50:13.570Z,0.50
2018-12-24T11:52:41.714Z,0.50
2018-12-24T11:55:09.852Z,2.67
2018-12-24T11:57:37.981Z,1.20
2018-12-24T12:00:06.276Z,0.80
2018-12-24T12:02:34.399Z,0.57
2018-12-24T12:05:02.651Z,0.47
2018-12-24T12:07:30.777Z,0.50
2018-12-24T12:09:58.941Z,0.40
2018-12-24T12:12:27.083Z,0.60
2018-12-24T12:14:55.194Z,0.50
2018-12-24T12:17:23.324Z,0.60
2018-12-24T12:19:51.457Z,0.40
2018-12-24T12:22:21.483Z,0.40
2018-12-24T12:24:49.524Z,0.50
2018-12-24T12:27:17.655Z,0.50
2018-12-24T12:29:46.112Z,0.60
2018-12-24T12:32:14.238Z,0.50
2018-12-24T12:34:42.816Z,0.40
2018-12-24T12:37:10.948Z,0.47
2018-12-24T12:39:39.033Z,0.50
2018-12-24T12:42:07.160Z,0.60
2018-12-24T12:44:35.245Z,0.40
2018-12-24T12:47:03.385Z,0.33
2018-12-24T12:49:31.521Z,0.40
2018-12-24T12:51:59.652Z,0.50
2018-12-24T12:54:27.732Z,0.47
2018-12-24T12:56:56.237Z,0.30
2018-12-24T12:59:24.713Z,0.40
2018-12-24T13:01:52.842Z,0.43
2018-12-24T13:04:20.913Z,0.30
2018-12-24T13:06:49.001Z,0.60
2018-12-24T13:09:17.118Z,0.40
2018-12-24T13:11:45.210Z,0.50
2018-12-24T13:14:13.332Z,0.30
2018-12-24T13:16:41.409Z,0.40
2018-12-24T13:19:09.545Z,0.40
2018-12-24T13:21:37.700Z,0.60
2018-12-24T13:24:05.845Z,0.30
2018-12-24T13:26:34.327Z,0.40
2018-12-24T13:29:02.461Z,0.30
2018-12-24T13:31:30.542Z,0.50
2018-12-24T13:33:59.162Z,0.40
2018-12-24T13:36:27.243Z,0.40
2018-12-24T13:38:55.361Z,0.50
2018-12-24T13:41:23.424Z,0.57
2018-12-24T13:43:51.559Z,0.60
2018-12-24T13:46:20.218Z,0.40
2018-12-24T13:48:48.870Z,0.50
2018-12-24T13:51:18.049Z,0.70
2018-12-24T13:53:46.182Z,0.53
2018-12-24T13:56:14.265Z,0.30
2018-12-24T13:58:42.452Z,0.40
2018-12-24T14:01:10.538Z,0.40
2018-12-24T14:03:38.664Z,0.30
2018-12-24T14:06:06.800Z,0.27
2018-12-24T14:08:34.884Z,0.50
2018-12-24T14:11:03.121Z,0.40
2018-12-24T14:13:31.314Z,0.40
2018-12-24T14:15:59.792Z,0.40
2018-12-24T14:18:27.869Z,0.20
2018-12-24T14:20:56.001Z,0.20
2018-12-24T14:23:24.644Z,0.17
2018-12-24T14:25:52.773Z,0.20
2018-12-24T14:28:20.849Z,0.20
2018-12-24T14:30:48.991Z,0.10
2018-12-24T14:33:17.068Z,0.17
2018-12-24T14:35:45.205Z,0.50
2018-12-24T14:38:13.321Z,0.50
2018-12-24T14:40:41.505Z,0.20
2018-12-24T14:43:09.686Z,0.70
2018-12-24T14:45:37.817Z,0.20
2018-12-24T14:48:05.897Z,0.80
2018-12-24T14:50:34.030Z,0.10
2018-12-24T14:53:02.141Z,0.20
2018-12-24T14:55:30.273Z,0.10
2018-12-24T14:57:58.460Z,0.20
2018-12-24T15:00:26.601Z,0.07
2018-12-24T15:02:54.778Z,0.10
2018-12-24T15:05:22.904Z,0.10
2018-12-24T15:07:50.989Z,0.20
2018-12-24T15:10:19.549Z,0.17
2018-12-24T15:12:47.655Z,0.10
2018-12-24T15:15:15.903Z,0.20
2018-12-24T15:17:44.072Z,0.20
2018-12-24T15:20:12.205Z,0.10
2018-12-24T15:22:40.340Z,0.10
2018-12-24T15:25:08.481Z,0.20
2018-12-24T15:27:36.556Z,0.13
2018-12-24T15:30:05.459Z,0.20
2018-12-24T15:32:33.548Z,0.20
2018-12-24T15:35:01.759Z,0.20
2018-12-24T15:37:29.836Z,0.20
2018-12-24T15:39:57.971Z,0.10
2018-12-24T15:42:26.048Z,0.10
2018-12-24T15:44:54.186Z,0.10
2018-12-24T15:47:22.273Z,0.20
2018-12-24T15:49:50.516Z,0.10
2018-12-24T15:52:37.969Z,0.20
2018-12-24T15:55:06.257Z,0.10
2018-12-24T15:57:34.337Z,0.10
2018-12-24T16:00:02.469Z,0.10
2018-12-24T16:02:30.563Z,0.20
2018-12-24T16:04:58.707Z,0.10
2018-12-24T16:07:27.167Z,0.20
2018-12-24T16:09:55.401Z,0.10
2018-12-24T16:12:23.485Z,0.20
2018-12-24T16:14:51.557Z,0.20
2018-12-24T16:17:19.693Z,0.10
2018-12-24T16:19:47.769Z,0.10
2018-12-24T16:22:15.911Z,0.10
2018-12-24T16:24:44.179Z,0.20
2018-12-24T16:27:12.323Z,0.20
2018-12-24T16:29:40.404Z,0.10
2018-12-24T16:32:08.685Z,0.13
2018-12-24T16:34:36.770Z,0.20
2018-12-24T16:37:04.888Z,0.20
2018-12-24T16:39:32.998Z,0.20
2018-12-24T16:42:01.538Z,0.10
2018-12-24T16:44:29.613Z,0.20
2018-12-24T16:46:59.472Z,0.20
2018-12-24T16:49:27.630Z,0.10
2018-12-24T16:51:56.677Z,0.20
2018-12-24T16:54:24.865Z,0.10
2018-12-24T16:56:53.112Z,0.10
2018-12-24T16:59:21.188Z,0.10
2018-12-24T17:01:49.314Z,0.20
2018-12-24T17:04:17.377Z,0.10
2018-12-24T17:06:45.554Z,0.20
2018-12-24T17:09:13.626Z,0.10
2018-12-24T17:11:41.757Z,0.10
2018-12-24T17:14:10.177Z,0.10
2018-12-24T17:16:38.825Z,0.10
2018-12-24T17:19:07.374Z,0.10
2018-12-24T17:21:35.628Z,0.10
2018-12-24T17:24:03.795Z,0.10
2018-12-24T17:26:31.924Z,0.17
2018-12-24T17:29:00.082Z,0.13
2018-12-24T17:31:28.152Z,0.10
2018-12-24T17:33:56.300Z,0.10
2018-12-24T17:36:24.386Z,0.20
2018-12-24T17:38:52.529Z,0.20
2018-12-24T17:41:20.956Z,0.20
2018-12-24T17:43:49.081Z,0.30
2018-12-24T17:46:17.165Z,0.23
2018-12-24T17:48:45.712Z,0.30
2018-12-24T17:51:13.781Z,0.40
2018-12-24T17:53:41.922Z,0.20
2018-12-24T17:56:10.157Z,0.20
2018-12-24T17:58:38.652Z,0.30
2018-12-24T18:01:06.725Z,0.20
2018-12-24T18:03:35.105Z,0.20
2018-12-24T18:06:03.194Z,0.20
2018-12-24T18:08:31.329Z,0.10
2018-12-24T18:10:59.895Z,0.10
2018-12-24T18:13:28.069Z,0.20
2018-12-24T18:15:56.612Z,0.20
2018-12-24T18:18:25.128Z,0.10
2018-12-24T18:20:53.281Z,0.10
2018-12-24T18:23:21.425Z,0.20
2018-12-24T18:25:49.509Z,0.20
2018-12-24T18:28:17.645Z,0.27
2018-12-24T18:30:46.215Z,0.20
2018-12-24T18:33:14.433Z,0.50
2018-12-24T18:35:42.958Z,0.50
2018-12-24T18:38:11.066Z,1.00
2018-12-24T18:40:39.188Z,1.30
2018-12-24T18:43:07.387Z,1.63
2018-12-24T18:45:35.517Z,2.07
2018-12-24T18:48:03.604Z,1.30
2018-12-24T18:50:31.753Z,1.23
2018-12-24T18:52:59.820Z,0.80
2018-12-24T18:55:27.977Z,0.60
2018-12-24T18:57:56.469Z,0.80
2018-12-24T19:00:24.612Z,1.50
2018-12-24T19:02:52.690Z,0.67
2018-12-24T19:05:20.925Z,0.60
2018-12-24T19:07:48.997Z,1.20
2018-12-24T19:10:17.137Z,0.93
2018-12-24T19:12:45.221Z,0.90
2018-12-24T19:15:13.844Z,0.50
2018-12-24T19:17:41.993Z,0.40
2018-12-24T19:20:10.147Z,2.90
2018-12-24T19:22:38.222Z,0.30
2018-12-24T19:25:06.446Z,0.90
2018-12-24T19:27:34.518Z,0.30
2018-12-24T19:30:02.763Z,0.50
2018-12-24T19:32:30.837Z,0.20
2018-12-24T19:34:58.981Z,0.43
2018-12-24T19:37:27.073Z,0.40
2018-12-24T19:39:55.218Z,0.40
2018-12-24T19:42:23.315Z,0.30
2018-12-24T19:44:51.476Z,0.40
2018-12-24T19:47:19.565Z,0.40
2018-12-24T19:49:47.704Z,0.33
2018-12-24T19:52:15.785Z,1.70
2018-12-24T19:54:43.992Z,1.83
2018-12-24T19:57:12.121Z,1.33
2018-12-24T19:59:40.240Z,1.57
2018-12-24T20:02:08.321Z,1.07
2018-12-24T20:04:36.454Z,0.80
2018-12-24T20:07:04.536Z,0.70
2018-12-24T20:09:32.664Z,0.40
2018-12-24T20:12:03.284Z,0.30
2018-12-24T20:14:31.413Z,0.20
2018-12-24T20:16:59.492Z,0.27
2018-12-24T20:19:27.620Z,0.20
2018-12-24T20:21:55.823Z,0.20
2018-12-24T20:24:24.009Z,0.23
2018-12-24T20:26:52.133Z,0.30
2018-12-24T20:29:20.282Z,0.30
2018-12-24T20:31:48.413Z,0.37
2018-12-24T20:34:16.545Z,0.40
2018-12-24T20:36:45.512Z,0.50
2018-12-24T20:39:13.652Z,0.70
2018-12-24T20:41:41.890Z,0.60
2018-12-24T20:44:10.020Z,0.70
2018-12-24T20:46:38.096Z,0.50
2018-12-24T20:49:06.258Z,0.47
2018-12-24T20:51:34.347Z,0.30
2018-12-24T20:54:02.420Z,0.30
2018-12-24T20:56:30.645Z,0.20
2018-12-24T20:58:58.777Z,0.20
2018-12-24T21:01:26.929Z,0.40
2018-12-24T21:03:55.001Z,0.40
2018-12-24T21:06:23.133Z,0.30
2018-12-24T21:08:51.261Z,0.10
2018-12-24T21:11:19.393Z,0.20
2018-12-24T21:13:48.329Z,0.30
2018-12-24T21:16:16.444Z,0.20
2018-12-24T21:18:44.547Z,0.20
2018-12-24T21:21:13.104Z,0.20
2018-12-24T21:23:41.303Z,0.20
2018-12-24T21:26:09.463Z,0.40
2018-12-24T21:28:37.619Z,0.20
2018-12-24T21:31:06.269Z,0.20
2018-12-24T21:33:34.361Z,0.20
2018-12-24T21:36:02.494Z,0.50
2018-12-24T21:38:30.593Z,0.10
2018-12-24T21:40:58.729Z,0.10
2018-12-24T21:43:26.810Z,0.17
2018-12-24T21:45:55.311Z,0.20
2018-12-24T21:48:23.973Z,0.10
2018-12-24T21:50:52.345Z,0.20
2018-12-24T21:53:20.451Z,0.20
2018-12-24T21:55:48.608Z,0.20
2018-12-24T21:58:16.761Z,0.10
2018-12-24T22:00:44.922Z,0.20
2018-12-24T22:03:13.064Z,0.20
2018-12-24T22:05:41.681Z,0.20
2018-12-24T22:08:09.820Z,0.10
2018-12-24T22:10:37.977Z,0.10
2018-12-24T22:13:06.073Z,0.10
2018-12-24T22:15:35.127Z,0.10
2018-12-24T22:18:04.309Z,0.10
2018-12-24T22:20:32.481Z,0.20
2018-12-24T22:23:00.577Z,0.10
2018-12-24T22:25:28.705Z,0.30
2018-12-24T22:27:56.814Z,0.20
2018-12-24T22:30:24.975Z,0.20
2018-12-24T22:32:53.079Z,0.20
2018-12-24T22:35:21.200Z,0.20
2018-12-24T22:37:49.282Z,0.40
2018-12-24T22:40:17.429Z,0.60
2018-12-24T22:42:45.509Z,0.30
2018-12-24T22:45:14.041Z,0.13
2018-12-24T22:47:42.142Z,0.23
2018-12-24T22:50:10.281Z,0.20
2018-12-24T22:52:38.352Z,0.50
2018-12-24T22:55:06.959Z,0.30
2018-12-24T22:57:35.081Z,0.20
2018-12-24T23:00:04.491Z,0.10
2018-12-24T23:02:32.773Z,0.17
2018-12-24T23:05:00.905Z,0.30
2018-12-24T23:07:28.987Z,0.50
2018-12-24T23:09:57.108Z,0.50
2018-12-24T23:12:25.681Z,0.47
2018-12-24T23:14:53.865Z,0.50
2018-12-24T23:17:22.010Z,0.50
2018-12-24T23:19:50.541Z,0.50
2018-12-24T23:22:18.661Z,0.60
2018-12-24T23:24:46.756Z,0.80
2018-12-24T23:27:15.248Z,0.50
2018-12-24T23:29:43.769Z,0.40
2018-12-24T23:32:11.903Z,0.40
2018-12-24T23:34:39.991Z,0.40
2018-12-24T23:37:08.117Z,0.40
2018-12-24T23:39:36.197Z,0.20
2018-12-24T23:42:04.327Z,0.40
2018-12-24T23:44:32.413Z,0.30
2018-12-24T23:47:00.552Z,0.40
2018-12-24T23:49:28.616Z,0.30
2018-12-24T23:51:56.781Z,0.40
2018-12-24T23:54:24.932Z,0.30
2018-12-24T23:56:53.125Z,0.30
2018-12-24T23:59:21.209Z,0.33
