createdAt,value
2019-03-19T00:02:27.634Z,1.60
2019-03-19T00:04:56.085Z,1.50
2019-03-19T00:07:24.575Z,1.57
2019-03-19T00:09:53.024Z,1.33
2019-03-19T00:12:21.475Z,1.60
2019-03-19T00:14:49.980Z,1.70
2019-03-19T00:17:18.424Z,1.80
2019-03-19T00:19:46.871Z,1.50
2019-03-19T00:22:15.370Z,1.23
2019-03-19T00:24:43.811Z,1.80
2019-03-19T00:27:12.269Z,1.87
2019-03-19T00:29:40.811Z,1.43
2019-03-19T00:32:09.288Z,1.50
2019-03-19T00:34:37.746Z,1.40
2019-03-19T00:37:06.252Z,1.40
2019-03-19T00:39:34.716Z,1.40
2019-03-19T00:42:03.167Z,1.57
2019-03-19T00:44:31.667Z,1.60
2019-03-19T00:47:00.191Z,1.40
2019-03-19T00:49:28.655Z,1.67
2019-03-19T00:52:16.508Z,1.40
2019-03-19T00:54:44.961Z,1.80
2019-03-19T00:57:13.422Z,1.80
2019-03-19T00:59:41.903Z,1.53
2019-03-19T01:02:10.363Z,1.90
2019-03-19T01:04:38.810Z,1.57
2019-03-19T01:07:07.336Z,1.83
2019-03-19T01:09:35.790Z,1.70
2019-03-19T01:12:23.633Z,1.60
2019-03-19T01:14:52.089Z,1.50
2019-03-19T01:17:20.552Z,1.47
2019-03-19T01:19:49.061Z,1.47
2019-03-19T01:22:17.505Z,1.50
2019-03-19T01:24:46.006Z,1.60
2019-03-19T01:27:14.526Z,1.63
2019-03-19T01:29:42.973Z,1.40
2019-03-19T01:32:11.427Z,1.53
2019-03-19T01:34:39.992Z,1.17
2019-03-19T01:37:08.441Z,1.40
2019-03-19T01:39:36.899Z,1.53
2019-03-19T01:42:05.415Z,1.43
2019-03-19T01:44:33.870Z,1.30
2019-03-19T01:47:02.321Z,1.23
2019-03-19T01:49:30.809Z,1.33
2019-03-19T01:51:59.259Z,1.40
2019-03-19T01:54:27.708Z,1.30
2019-03-19T01:56:56.200Z,1.37
2019-03-19T01:59:24.653Z,1.40
2019-03-19T02:01:53.664Z,1.37
2019-03-19T02:04:22.582Z,1.53
2019-03-19T02:06:51.035Z,1.40
2019-03-19T02:09:19.618Z,1.53
2019-03-19T02:11:48.187Z,1.30
2019-03-19T02:14:16.640Z,1.50
2019-03-19T02:16:45.092Z,1.40
2019-03-19T02:19:13.591Z,1.10
2019-03-19T02:21:42.053Z,1.30
2019-03-19T02:24:10.513Z,1.63
2019-03-19T02:26:39.021Z,1.07
2019-03-19T02:29:07.530Z,1.10
2019-03-19T02:31:35.991Z,1.33
2019-03-19T02:34:04.689Z,1.57
2019-03-19T02:36:33.138Z,1.50
2019-03-19T02:39:01.664Z,1.33
2019-03-19T02:41:30.253Z,1.10
2019-03-19T02:43:58.711Z,1.50
2019-03-19T02:46:27.173Z,1.17
2019-03-19T02:48:55.737Z,1.20
2019-03-19T02:51:24.191Z,1.00
2019-03-19T02:53:52.661Z,1.30
2019-03-19T02:56:32.389Z,1.00
2019-03-19T02:58:51.504Z,1.20
2019-03-19T03:01:20.024Z,1.00
2019-03-19T03:03:48.691Z,1.07
2019-03-19T03:06:17.272Z,1.40
2019-03-19T03:08:45.796Z,1.10
2019-03-19T03:11:14.290Z,1.20
2019-03-19T03:13:42.734Z,1.20
2019-03-19T03:16:11.310Z,1.37
2019-03-19T03:18:39.820Z,1.30
2019-03-19T03:21:08.266Z,1.20
2019-03-19T03:23:36.746Z,1.30
2019-03-19T03:26:05.300Z,1.30
2019-03-19T03:28:33.762Z,1.20
2019-03-19T03:31:02.286Z,1.13
2019-03-19T03:33:30.854Z,1.43
2019-03-19T03:35:59.437Z,0.97
2019-03-19T03:38:27.886Z,1.10
2019-03-19T03:40:56.451Z,1.07
2019-03-19T03:43:25.119Z,1.10
2019-03-19T03:45:53.572Z,1.30
2019-03-19T03:48:22.074Z,1.40
2019-03-19T03:50:50.597Z,1.30
2019-03-19T03:53:19.053Z,1.10
2019-03-19T03:55:47.787Z,1.50
2019-03-19T03:58:16.231Z,1.30
2019-03-19T04:00:44.773Z,1.20
2019-03-19T04:03:13.341Z,1.10
2019-03-19T04:05:42.128Z,1.10
2019-03-19T04:08:10.666Z,1.20
2019-03-19T04:10:39.182Z,1.10
2019-03-19T04:13:07.691Z,1.00
2019-03-19T04:15:36.218Z,1.10
2019-03-19T04:18:04.941Z,1.00
2019-03-19T04:20:33.477Z,1.10
2019-03-19T04:23:01.956Z,1.00
2019-03-19T04:25:30.601Z,0.80
2019-03-19T04:27:59.171Z,0.90
2019-03-19T04:30:27.624Z,1.07
2019-03-19T04:32:56.129Z,1.17
2019-03-19T04:35:24.578Z,0.90
2019-03-19T04:37:53.024Z,0.80
2019-03-19T04:40:21.604Z,1.00
2019-03-19T04:42:50.049Z,1.17
2019-03-19T04:45:18.604Z,0.80
2019-03-19T04:47:47.254Z,0.90
2019-03-19T04:50:17.619Z,1.10
2019-03-19T04:52:46.150Z,0.80
2019-03-19T04:55:15.367Z,0.87
2019-03-19T04:57:43.988Z,0.90
2019-03-19T05:00:16.603Z,1.00
2019-03-19T05:02:45.184Z,0.90
2019-03-19T05:05:14.258Z,1.00
2019-03-19T05:07:42.871Z,0.90
2019-03-19T05:10:13.722Z,1.00
2019-03-19T05:12:42.168Z,0.80
2019-03-19T05:15:11.069Z,0.80
2019-03-19T05:17:39.663Z,0.90
2019-03-19T05:20:12.164Z,0.87
2019-03-19T05:22:40.647Z,1.03
2019-03-19T05:25:10.118Z,0.90
2019-03-19T05:27:38.692Z,1.03
2019-03-19T05:30:26.601Z,1.10
2019-03-19T05:32:55.058Z,0.90
2019-03-19T05:35:23.503Z,0.93
2019-03-19T05:37:52.106Z,1.20
2019-03-19T05:40:20.575Z,0.97
2019-03-19T05:42:49.099Z,0.80
2019-03-19T05:45:17.646Z,1.00
2019-03-19T05:47:46.170Z,1.20
2019-03-19T05:50:33.996Z,1.10
2019-03-19T05:53:02.463Z,1.00
2019-03-19T05:55:30.909Z,1.10
2019-03-19T05:57:59.405Z,1.20
2019-03-19T06:00:29.505Z,1.10
2019-03-19T06:02:57.955Z,1.70
2019-03-19T06:05:26.475Z,1.07
2019-03-19T06:07:55.005Z,1.00
2019-03-19T06:10:25.920Z,1.00
2019-03-19T06:12:53.755Z,0.97
2019-03-19T06:15:22.414Z,1.03
2019-03-19T06:17:50.981Z,1.40
2019-03-19T06:20:20.097Z,1.00
2019-03-19T06:22:48.614Z,1.17
2019-03-19T06:25:17.126Z,0.90
2019-03-19T06:27:45.634Z,1.27
2019-03-19T06:30:42.104Z,1.10
2019-03-19T06:33:10.610Z,1.10
2019-03-19T06:35:39.170Z,1.20
2019-03-19T06:38:07.692Z,0.90
2019-03-19T06:40:36.184Z,1.70
2019-03-19T06:43:04.784Z,1.20
2019-03-19T06:45:33.271Z,1.20
2019-03-19T06:48:01.791Z,1.20
2019-03-19T06:50:30.310Z,0.93
2019-03-19T06:52:58.845Z,1.10
2019-03-19T06:55:27.416Z,1.10
2019-03-19T06:57:55.883Z,1.10
2019-03-19T07:00:24.769Z,1.03
2019-03-19T07:02:53.336Z,1.10
2019-03-19T07:05:22.330Z,0.87
2019-03-19T07:07:50.852Z,1.30
2019-03-19T07:10:20.509Z,1.00
2019-03-19T07:12:49.076Z,0.90
2019-03-19T07:15:21.548Z,1.10
2019-03-19T07:17:50.241Z,1.10
2019-03-19T07:20:29.051Z,0.90
2019-03-19T07:22:57.631Z,1.13
2019-03-19T07:25:26.108Z,0.80
2019-03-19T07:27:54.552Z,1.10
2019-03-19T07:30:25.162Z,1.00
2019-03-19T07:32:53.613Z,1.00
2019-03-19T07:35:22.125Z,0.90
2019-03-19T07:37:50.688Z,1.10
2019-03-19T07:40:19.220Z,0.87
2019-03-19T07:42:47.862Z,1.30
2019-03-19T07:45:17.997Z,0.90
2019-03-19T07:47:46.603Z,1.20
2019-03-19T07:50:16.764Z,0.90
2019-03-19T07:52:45.341Z,0.80
2019-03-19T07:55:13.865Z,0.90
2019-03-19T07:57:42.488Z,1.00
2019-03-19T08:00:16.054Z,1.00
2019-03-19T08:02:45.824Z,0.90
2019-03-19T08:05:14.366Z,0.83
2019-03-19T08:07:43.216Z,0.73
2019-03-19T08:10:13.784Z,1.10
2019-03-19T08:12:42.598Z,0.90
2019-03-19T08:15:15.731Z,0.93
2019-03-19T08:17:44.254Z,0.90
2019-03-19T08:20:13.956Z,1.00
2019-03-19T08:22:42.613Z,0.90
2019-03-19T08:25:12.002Z,1.00
2019-03-19T08:27:40.709Z,0.87
2019-03-19T08:30:20.556Z,1.00
2019-03-19T08:32:49.143Z,0.73
2019-03-19T08:35:17.681Z,0.70
2019-03-19T08:37:46.188Z,0.90
2019-03-19T08:40:16.079Z,0.80
2019-03-19T08:42:44.683Z,0.73
2019-03-19T08:45:18.414Z,0.73
2019-03-19T08:47:46.865Z,0.70
2019-03-19T08:50:17.336Z,0.70
2019-03-19T08:52:45.849Z,0.70
2019-03-19T08:55:14.293Z,0.60
2019-03-19T08:57:42.759Z,0.97
2019-03-19T09:00:19.402Z,1.00
2019-03-19T09:02:47.987Z,0.80
2019-03-19T09:05:16.604Z,0.77
2019-03-19T09:07:45.172Z,0.77
2019-03-19T09:10:18.346Z,0.60
2019-03-19T09:12:48.407Z,0.80
2019-03-19T09:15:18.927Z,0.73
2019-03-19T09:17:47.630Z,1.37
2019-03-19T09:20:19.589Z,0.90
2019-03-19T09:22:48.177Z,0.73
2019-03-19T09:25:16.721Z,0.70
2019-03-19T09:27:45.312Z,0.97
2019-03-19T09:30:20.756Z,0.70
2019-03-19T09:32:49.297Z,0.53
2019-03-19T09:35:17.831Z,0.73
2019-03-19T09:37:57.928Z,0.80
2019-03-19T09:40:20.969Z,0.90
2019-03-19T09:42:49.488Z,0.87
2019-03-19T09:45:18.885Z,0.60
2019-03-19T09:47:47.593Z,0.80
2019-03-19T09:50:17.276Z,0.90
2019-03-19T09:52:45.960Z,0.87
2019-03-19T09:55:14.865Z,0.70
2019-03-19T09:57:43.319Z,0.93
2019-03-19T10:00:19.815Z,0.80
2019-03-19T10:03:07.657Z,0.90
2019-03-19T10:05:36.171Z,0.70
2019-03-19T10:08:04.762Z,0.97
2019-03-19T10:10:33.338Z,0.50
2019-03-19T10:13:01.906Z,0.77
2019-03-19T10:15:30.378Z,0.80
2019-03-19T10:17:58.948Z,0.80
2019-03-19T10:20:27.467Z,0.83
2019-03-19T10:22:55.935Z,0.93
2019-03-19T10:25:24.499Z,0.63
2019-03-19T10:27:53.029Z,0.73
2019-03-19T10:30:22.779Z,0.60
2019-03-19T10:32:51.555Z,0.63
2019-03-19T10:35:20.646Z,0.50
2019-03-19T10:37:49.113Z,0.60
2019-03-19T10:40:21.121Z,0.73
2019-03-19T10:42:49.652Z,0.80
2019-03-19T10:45:19.144Z,0.60
2019-03-19T10:47:47.724Z,0.83
2019-03-19T10:50:23.164Z,0.70
2019-03-19T10:52:51.789Z,0.70
2019-03-19T10:55:20.524Z,0.60
2019-03-19T10:57:48.985Z,0.87
2019-03-19T11:00:24.656Z,0.90
2019-03-19T11:02:53.565Z,0.90
2019-03-19T11:05:25.574Z,0.70
2019-03-19T11:07:54.273Z,0.80
2019-03-19T11:10:23.005Z,0.70
2019-03-19T11:12:51.580Z,0.90
2019-03-19T11:15:24.228Z,0.73
2019-03-19T11:17:52.679Z,1.07
2019-03-19T11:20:21.244Z,0.80
2019-03-19T11:22:50.009Z,0.73
2019-03-19T11:25:28.986Z,0.80
2019-03-19T11:27:57.444Z,0.60
2019-03-19T11:30:29.807Z,1.10
2019-03-19T11:32:58.434Z,0.70
2019-03-19T11:35:27.024Z,1.20
2019-03-19T11:37:55.488Z,1.00
2019-03-19T11:40:25.909Z,0.73
2019-03-19T11:43:13.652Z,0.90
2019-03-19T11:45:42.225Z,0.80
2019-03-19T11:48:10.669Z,0.70
2019-03-19T11:50:39.121Z,0.83
2019-03-19T11:53:07.636Z,1.13
2019-03-19T11:55:36.109Z,0.87
2019-03-19T11:58:04.799Z,0.63
2019-03-19T12:00:35.084Z,0.80
2019-03-19T12:03:14.784Z,0.70
2019-03-19T12:05:34.173Z,0.90
2019-03-19T12:08:03.136Z,0.90
2019-03-19T12:10:31.583Z,0.83
2019-03-19T12:13:00.106Z,0.90
2019-03-19T12:15:28.876Z,0.70
2019-03-19T12:17:57.400Z,0.80
2019-03-19T12:20:25.911Z,0.63
2019-03-19T12:22:54.410Z,0.97
2019-03-19T12:25:22.866Z,1.00
2019-03-19T12:27:51.317Z,1.00
2019-03-19T12:30:26.103Z,1.00
2019-03-19T12:32:54.013Z,0.80
2019-03-19T12:35:22.641Z,0.70
2019-03-19T12:37:51.220Z,0.80
2019-03-19T12:40:23.589Z,0.77
2019-03-19T12:42:52.209Z,0.70
2019-03-19T12:45:22.726Z,0.80
2019-03-19T12:47:51.312Z,0.83
2019-03-19T12:50:23.924Z,0.80
2019-03-19T12:52:52.500Z,0.80
2019-03-19T12:55:21.213Z,0.80
2019-03-19T12:57:49.912Z,0.80
2019-03-19T13:00:32.992Z,0.93
2019-03-19T13:02:51.911Z,0.63
2019-03-19T13:05:22.469Z,0.83
2019-03-19T13:07:51.102Z,0.87
2019-03-19T13:10:23.770Z,0.80
2019-03-19T13:12:52.385Z,0.70
2019-03-19T13:15:22.590Z,0.80
2019-03-19T13:17:51.122Z,0.93
2019-03-19T13:20:21.765Z,0.80
2019-03-19T13:22:50.475Z,0.77
2019-03-19T13:25:20.907Z,0.67
2019-03-19T13:27:49.361Z,0.80
2019-03-19T13:30:25.996Z,0.57
2019-03-19T13:32:54.460Z,0.83
2019-03-19T13:35:23.130Z,0.70
2019-03-19T13:37:51.699Z,0.70
2019-03-19T13:40:20.661Z,0.70
2019-03-19T13:42:49.192Z,0.87
2019-03-19T13:45:20.003Z,0.83
2019-03-19T13:47:48.631Z,0.90
2019-03-19T13:50:18.224Z,0.70
2019-03-19T13:52:47.033Z,0.70
2019-03-19T13:55:16.934Z,0.90
2019-03-19T13:57:45.703Z,0.70
2019-03-19T14:00:17.811Z,0.80
2019-03-19T14:02:46.410Z,0.70
2019-03-19T14:05:15.671Z,0.80
2019-03-19T14:07:44.430Z,0.73
2019-03-19T14:10:18.043Z,0.60
2019-03-19T14:12:46.837Z,1.00
2019-03-19T14:15:26.144Z,1.10
2019-03-19T14:17:54.649Z,0.80
2019-03-19T14:20:23.238Z,0.63
2019-03-19T14:22:51.808Z,0.90
2019-03-19T14:25:20.314Z,0.80
2019-03-19T14:27:48.787Z,0.70
2019-03-19T14:30:18.720Z,0.83
2019-03-19T14:32:47.384Z,0.90
2019-03-19T14:35:16.211Z,1.00
2019-03-19T14:37:45.118Z,0.80
2019-03-19T14:40:24.448Z,1.07
2019-03-19T14:42:53.159Z,0.77
2019-03-19T14:45:21.866Z,0.97
2019-03-19T14:47:50.388Z,0.90
2019-03-19T14:50:20.988Z,1.00
2019-03-19T14:52:49.499Z,0.57
2019-03-19T14:55:18.044Z,1.17
2019-03-19T14:57:46.623Z,0.80
2019-03-19T15:00:17.802Z,0.80
2019-03-19T15:02:46.377Z,1.00
2019-03-19T15:05:15.918Z,0.90
2019-03-19T15:07:57.962Z,0.80
2019-03-19T15:10:26.409Z,1.03
2019-03-19T15:12:54.869Z,0.83
2019-03-19T15:15:23.537Z,1.00
2019-03-19T15:17:52.395Z,0.80
2019-03-19T15:20:21.980Z,1.10
2019-03-19T15:22:50.730Z,1.10
2019-03-19T15:25:19.198Z,0.70
2019-03-19T15:27:47.725Z,0.80
2019-03-19T15:30:17.339Z,0.80
2019-03-19T15:32:46.029Z,0.70
2019-03-19T15:35:14.841Z,0.97
2019-03-19T15:37:43.652Z,0.80
2019-03-19T15:40:15.246Z,0.80
2019-03-19T15:42:43.711Z,0.90
2019-03-19T15:45:16.801Z,0.80
2019-03-19T15:47:45.319Z,0.67
2019-03-19T15:50:17.316Z,0.60
2019-03-19T15:52:45.879Z,0.77
2019-03-19T15:55:15.266Z,0.60
2019-03-19T15:57:43.782Z,0.90
2019-03-19T16:00:20.254Z,0.57
2019-03-19T16:02:48.859Z,0.90
2019-03-19T16:05:17.553Z,0.77
2019-03-19T16:07:46.058Z,0.70
2019-03-19T16:10:18.314Z,0.90
2019-03-19T16:12:46.820Z,0.70
2019-03-19T16:15:16.430Z,0.80
2019-03-19T16:17:44.873Z,0.70
2019-03-19T16:20:15.856Z,0.77
2019-03-19T16:22:44.624Z,0.83
2019-03-19T16:25:13.620Z,0.70
2019-03-19T16:27:42.215Z,0.57
2019-03-19T16:30:15.486Z,0.70
2019-03-19T16:32:44.139Z,0.70
2019-03-19T16:35:13.331Z,0.80
2019-03-19T16:37:41.983Z,0.63
2019-03-19T16:40:18.307Z,0.90
2019-03-19T16:42:46.813Z,0.80
2019-03-19T16:45:17.787Z,0.43
2019-03-19T16:47:45.497Z,0.70
2019-03-19T16:50:19.338Z,0.77
2019-03-19T16:52:47.935Z,0.73
2019-03-19T16:55:17.616Z,0.70
2019-03-19T16:57:46.116Z,0.50
2019-03-19T17:00:19.325Z,0.60
2019-03-19T17:02:47.854Z,0.73
2019-03-19T17:05:17.802Z,0.80
2019-03-19T17:07:46.695Z,0.67
2019-03-19T17:10:17.151Z,1.07
2019-03-19T17:12:45.600Z,0.60
2019-03-19T17:15:15.809Z,0.77
2019-03-19T17:17:44.814Z,0.63
2019-03-19T17:20:17.606Z,0.77
2019-03-19T17:22:46.126Z,0.70
2019-03-19T17:25:17.701Z,0.77
2019-03-19T17:27:46.364Z,0.73
2019-03-19T17:30:17.620Z,0.70
2019-03-19T17:32:46.198Z,0.70
2019-03-19T17:35:14.785Z,0.90
2019-03-19T17:37:43.261Z,1.10
2019-03-19T17:40:12.984Z,0.73
2019-03-19T17:42:41.536Z,0.73
2019-03-19T17:45:12.287Z,0.70
2019-03-19T17:47:40.872Z,0.80
2019-03-19T17:50:40.060Z,0.83
2019-03-19T17:53:08.628Z,1.00
2019-03-19T17:55:37.195Z,0.93
2019-03-19T17:58:09.372Z,1.10
2019-03-19T18:00:42.770Z,1.10
2019-03-19T18:03:11.379Z,1.00
2019-03-19T18:05:39.961Z,0.90
2019-03-19T18:08:09.449Z,0.73
2019-03-19T18:10:37.928Z,0.80
2019-03-19T18:13:06.804Z,0.90
2019-03-19T18:15:35.655Z,0.73
2019-03-19T18:18:04.324Z,0.90
2019-03-19T18:20:32.785Z,0.70
2019-03-19T18:23:01.295Z,0.93
2019-03-19T18:25:29.775Z,0.90
2019-03-19T18:27:58.303Z,0.83
2019-03-19T18:30:26.868Z,0.80
2019-03-19T18:32:55.425Z,0.90
2019-03-19T18:35:23.958Z,0.90
2019-03-19T18:37:52.554Z,1.10
2019-03-19T18:40:21.641Z,2.00
2019-03-19T18:42:50.106Z,1.90
2019-03-19T18:45:19.344Z,1.30
2019-03-19T18:47:47.884Z,0.90
2019-03-19T18:50:18.545Z,0.90
2019-03-19T18:52:47.221Z,1.13
2019-03-19T18:55:15.951Z,1.00
2019-03-19T18:57:44.458Z,0.80
2019-03-19T19:00:21.134Z,0.70
2019-03-19T19:02:51.039Z,0.83
2019-03-19T19:05:23.835Z,0.80
2019-03-19T19:07:52.332Z,0.90
2019-03-19T19:10:21.553Z,0.90
2019-03-19T19:12:50.471Z,1.23
2019-03-19T19:15:21.152Z,0.90
2019-03-19T19:17:49.690Z,0.93
2019-03-19T19:20:18.746Z,0.83
2019-03-19T19:22:47.617Z,0.93
2019-03-19T19:25:23.836Z,1.00
2019-03-19T19:27:52.411Z,1.10
2019-03-19T19:30:31.364Z,1.10
2019-03-19T19:33:02.081Z,0.90
2019-03-19T19:35:31.331Z,1.07
2019-03-19T19:37:59.850Z,1.27
2019-03-19T19:40:28.443Z,1.00
2019-03-19T19:43:16.534Z,0.97
2019-03-19T19:45:45.177Z,1.13
2019-03-19T19:48:13.636Z,0.97
2019-03-19T19:50:42.150Z,1.00
2019-03-19T19:53:10.762Z,1.20
2019-03-19T19:55:39.234Z,1.07
2019-03-19T19:58:08.659Z,1.00
2019-03-19T20:00:37.228Z,1.10
2019-03-19T20:03:12.150Z,0.90
2019-03-19T20:05:36.314Z,0.90
2019-03-19T20:08:05.001Z,1.00
2019-03-19T20:10:33.596Z,0.90
2019-03-19T20:13:02.339Z,1.00
2019-03-19T20:15:30.869Z,1.00
2019-03-19T20:17:59.332Z,0.87
2019-03-19T20:20:30.317Z,1.33
2019-03-19T20:22:58.800Z,0.60
2019-03-19T20:25:27.353Z,0.80
2019-03-19T20:27:55.996Z,0.90
2019-03-19T20:30:25.786Z,0.93
2019-03-19T20:32:54.461Z,1.00
2019-03-19T20:35:23.153Z,0.90
2019-03-19T20:37:51.832Z,1.13
2019-03-19T20:40:20.417Z,1.10
2019-03-19T20:42:49.086Z,1.17
2019-03-19T20:45:28.210Z,1.00
2019-03-19T20:47:56.797Z,1.10
2019-03-19T20:50:30.179Z,1.10
2019-03-19T20:52:58.722Z,1.53
2019-03-19T20:55:27.636Z,1.10
2019-03-19T20:57:56.234Z,1.30
2019-03-19T21:00:24.852Z,1.23
2019-03-19T21:02:53.447Z,1.40
2019-03-19T21:05:22.062Z,1.40
2019-03-19T21:07:50.576Z,1.53
2019-03-19T21:10:26.751Z,1.40
2019-03-19T21:12:55.467Z,1.37
2019-03-19T21:15:25.529Z,1.60
2019-03-19T21:17:54.380Z,1.50
2019-03-19T21:20:23.058Z,1.43
2019-03-19T21:22:51.587Z,1.30
2019-03-19T21:25:20.465Z,1.20
2019-03-19T21:27:49.066Z,1.60
2019-03-19T21:30:21.634Z,1.60
2019-03-19T21:32:50.284Z,1.70
2019-03-19T21:35:23.316Z,1.60
2019-03-19T21:37:51.764Z,2.20
2019-03-19T21:40:20.507Z,1.90
2019-03-19T21:42:49.214Z,1.73
2019-03-19T21:45:20.000Z,1.80
2019-03-19T21:47:48.764Z,1.90
2019-03-19T21:50:19.501Z,2.20
2019-03-19T21:53:07.358Z,2.00
2019-03-19T21:55:35.887Z,1.90
2019-03-19T21:58:04.486Z,1.97
2019-03-19T22:00:33.006Z,2.03
2019-03-19T22:03:01.546Z,1.83
2019-03-19T22:05:29.996Z,1.83
2019-03-19T22:07:58.507Z,1.77
2019-03-19T22:10:27.042Z,1.90
2019-03-19T22:12:55.491Z,1.80
2019-03-19T22:15:27.008Z,1.67
2019-03-19T22:17:55.546Z,1.70
2019-03-19T22:20:24.057Z,1.97
2019-03-19T22:22:52.569Z,2.00
2019-03-19T22:25:21.097Z,2.10
2019-03-19T22:27:49.622Z,2.30
2019-03-19T22:30:21.787Z,2.47
2019-03-19T22:32:50.338Z,1.93
2019-03-19T22:35:19.013Z,1.90
2019-03-19T22:37:47.590Z,1.90
2019-03-19T22:40:19.761Z,2.10
2019-03-19T22:42:48.305Z,1.90
2019-03-19T22:45:19.083Z,2.13
2019-03-19T22:47:48.153Z,2.00
2019-03-19T22:50:17.563Z,2.43
2019-03-19T22:52:46.295Z,2.30
2019-03-19T22:55:15.652Z,2.50
2019-03-19T22:57:44.173Z,2.40
2019-03-19T23:00:23.402Z,2.30
2019-03-19T23:02:52.253Z,2.50
2019-03-19T23:05:20.940Z,2.47
2019-03-19T23:07:49.587Z,2.50
2019-03-19T23:10:18.109Z,2.53
2019-03-19T23:12:46.696Z,2.43
2019-03-19T23:15:15.622Z,2.67
2019-03-19T23:17:44.125Z,2.50
2019-03-19T23:20:15.193Z,2.40
2019-03-19T23:22:43.777Z,2.37
2019-03-19T23:25:21.165Z,2.60
2019-03-19T23:27:49.660Z,2.40
2019-03-19T23:30:23.024Z,2.30
2019-03-19T23:32:51.521Z,2.50
2019-03-19T23:35:20.112Z,2.80
2019-03-19T23:37:48.765Z,2.60
2019-03-19T23:40:19.686Z,2.60
2019-03-19T23:42:48.174Z,2.47
2019-03-19T23:45:16.965Z,2.60
2019-03-19T23:47:45.495Z,2.27
2019-03-19T23:50:18.320Z,2.37
2019-03-19T23:52:46.856Z,2.60
2019-03-19T23:55:15.513Z,2.53
2019-03-19T23:57:44.016Z,2.73
