createdAt,value
2019-02-19T00:00:35.891Z,101247.00
2019-02-19T00:03:05.654Z,101249.00
2019-02-19T00:05:35.101Z,101265.00
2019-02-19T00:08:04.708Z,101265.00
2019-02-19T00:10:34.164Z,101266.00
2019-02-19T00:13:03.688Z,101265.00
2019-02-19T00:15:33.161Z,101266.00
2019-02-19T00:18:02.646Z,101262.00
2019-02-19T00:20:32.126Z,101265.00
2019-02-19T00:23:01.593Z,101268.00
2019-02-19T00:25:31.064Z,101267.00
2019-02-19T00:28:00.519Z,101273.00
2019-02-19T00:30:30.017Z,101268.00
2019-02-19T00:32:59.472Z,101275.00
2019-02-19T00:35:28.957Z,101279.00
2019-02-19T00:37:58.421Z,101273.00
2019-02-19T00:40:28.016Z,101286.00
2019-02-19T00:42:57.627Z,101285.00
2019-02-19T00:45:27.115Z,101295.00
2019-02-19T00:47:56.558Z,101292.00
2019-02-19T00:50:26.042Z,101285.00
2019-02-19T00:52:55.527Z,101291.00
2019-02-19T00:55:25.057Z,101296.00
2019-02-19T00:57:56.215Z,101300.00
2019-02-19T01:00:25.854Z,101284.00
2019-02-19T01:02:55.437Z,101293.00
2019-02-19T01:05:24.982Z,101291.00
2019-02-19T01:07:56.437Z,101297.00
2019-02-19T01:10:25.921Z,101296.00
2019-02-19T01:12:55.394Z,101306.00
2019-02-19T01:15:25.714Z,101300.00
2019-02-19T01:17:55.343Z,101293.00
2019-02-19T01:20:24.832Z,101309.00
2019-02-19T01:22:54.385Z,101317.00
2019-02-19T01:25:23.928Z,101315.00
2019-02-19T01:27:53.412Z,101311.00
2019-02-19T01:30:22.862Z,101318.00
2019-02-19T01:32:52.765Z,101313.00
2019-02-19T01:35:22.257Z,101308.00
2019-02-19T01:37:51.711Z,101312.00
2019-02-19T01:40:21.193Z,101309.00
2019-02-19T01:42:50.705Z,101314.00
2019-02-19T01:45:20.160Z,101313.00
2019-02-19T01:47:49.634Z,101323.00
2019-02-19T01:50:19.117Z,101312.00
2019-02-19T01:52:48.593Z,101311.00
2019-02-19T01:55:18.077Z,101317.00
2019-02-19T01:57:47.536Z,101318.00
2019-02-19T02:00:17.080Z,101307.00
2019-02-19T02:02:46.668Z,101315.00
2019-02-19T02:05:16.191Z,101318.00
2019-02-19T02:07:45.689Z,101318.00
2019-02-19T02:10:15.175Z,101316.00
2019-02-19T02:12:44.652Z,101319.00
2019-02-19T02:15:14.174Z,101317.00
2019-02-19T02:17:43.656Z,101310.00
2019-02-19T02:20:13.202Z,101319.00
2019-02-19T02:22:42.690Z,101318.00
2019-02-19T02:25:12.240Z,101312.00
2019-02-19T02:27:41.736Z,101312.00
2019-02-19T02:30:11.363Z,101310.00
2019-02-19T02:32:40.831Z,101307.00
2019-02-19T02:35:11.403Z,101312.00
2019-02-19T02:37:41.049Z,101306.00
2019-02-19T02:40:10.718Z,101317.00
2019-02-19T02:42:40.194Z,101318.00
2019-02-19T02:45:09.882Z,101312.00
2019-02-19T02:47:39.359Z,101319.00
2019-02-19T02:50:09.042Z,101318.00
2019-02-19T02:52:38.510Z,101320.00
2019-02-19T02:55:08.207Z,101325.00
2019-02-19T02:57:37.686Z,101314.00
2019-02-19T03:00:09.843Z,101318.00
2019-02-19T03:02:39.308Z,101306.00
2019-02-19T03:05:08.910Z,101317.00
2019-02-19T03:07:40.007Z,101306.00
2019-02-19T03:10:09.700Z,101310.00
2019-02-19T03:12:39.169Z,101306.00
2019-02-19T03:15:09.888Z,101307.00
2019-02-19T03:17:39.340Z,101305.00
2019-02-19T03:20:09.482Z,101312.00
2019-02-19T03:22:38.998Z,101306.00
2019-02-19T03:25:08.579Z,101318.00
2019-02-19T03:27:38.058Z,101319.00
2019-02-19T03:30:10.734Z,101319.00
2019-02-19T03:32:40.357Z,101319.00
2019-02-19T03:35:09.959Z,101322.00
2019-02-19T03:37:39.418Z,101318.00
2019-02-19T03:40:09.381Z,101315.00
2019-02-19T03:42:38.972Z,101315.00
2019-02-19T03:45:10.280Z,101323.00
2019-02-19T03:47:39.800Z,101316.00
2019-02-19T03:50:09.428Z,101323.00
2019-02-19T03:52:38.909Z,101322.00
2019-02-19T03:55:08.506Z,101327.00
2019-02-19T03:57:38.190Z,101328.00
2019-02-19T04:00:09.692Z,101329.00
2019-02-19T04:02:39.223Z,101341.00
2019-02-19T04:05:08.881Z,101327.00
2019-02-19T04:07:38.316Z,101322.00
2019-02-19T04:10:09.447Z,101332.00
2019-02-19T04:12:38.914Z,101341.00
2019-02-19T04:15:09.172Z,101349.00
2019-02-19T04:17:38.766Z,101344.00
2019-02-19T04:20:09.669Z,101348.00
2019-02-19T04:22:39.117Z,101348.00
2019-02-19T04:25:08.791Z,101352.00
2019-02-19T04:27:38.274Z,101350.00
2019-02-19T04:30:09.454Z,101351.00
2019-02-19T04:32:38.992Z,101358.00
2019-02-19T04:35:08.777Z,101363.00
2019-02-19T04:37:38.242Z,101364.00
2019-02-19T04:40:09.739Z,101361.00
2019-02-19T04:42:39.181Z,101361.00
2019-02-19T04:45:08.788Z,101358.00
2019-02-19T04:47:38.260Z,101364.00
2019-02-19T04:50:09.294Z,101372.00
2019-02-19T04:52:38.735Z,101371.00
2019-02-19T04:55:08.820Z,101370.00
2019-02-19T04:57:38.253Z,101370.00
2019-02-19T05:00:15.492Z,101367.00
2019-02-19T05:02:44.924Z,101371.00
2019-02-19T05:05:14.434Z,101370.00
2019-02-19T05:07:43.885Z,101378.00
2019-02-19T05:10:13.376Z,101369.00
2019-02-19T05:12:42.830Z,101380.00
2019-02-19T05:15:12.786Z,101372.00
2019-02-19T05:17:42.285Z,101368.00
2019-02-19T05:20:12.044Z,101361.00
2019-02-19T05:22:41.528Z,101367.00
2019-02-19T05:25:10.964Z,101362.00
2019-02-19T05:27:40.406Z,101364.00
2019-02-19T05:30:12.089Z,101363.00
2019-02-19T05:32:41.519Z,101366.00
2019-02-19T05:35:11.081Z,101361.00
2019-02-19T05:37:40.536Z,101364.00
2019-02-19T05:40:11.450Z,101360.00
2019-02-19T05:42:40.892Z,101360.00
2019-02-19T05:45:10.984Z,101372.00
2019-02-19T05:47:40.608Z,101369.00
2019-02-19T05:50:10.782Z,101374.00
2019-02-19T05:52:40.229Z,101375.00
2019-02-19T05:55:09.902Z,101376.00
2019-02-19T05:57:39.360Z,101369.00
2019-02-19T06:00:14.203Z,101374.00
2019-02-19T06:02:43.677Z,101380.00
2019-02-19T06:05:13.277Z,101376.00
2019-02-19T06:07:42.720Z,101391.00
2019-02-19T06:10:13.680Z,101395.00
2019-02-19T06:12:43.114Z,101397.00
2019-02-19T06:15:13.365Z,101406.00
2019-02-19T06:17:42.822Z,101404.00
2019-02-19T06:20:12.521Z,101409.00
2019-02-19T06:22:42.115Z,101414.00
2019-02-19T06:25:11.711Z,101416.00
2019-02-19T06:27:41.209Z,101422.00
2019-02-19T06:30:13.321Z,101416.00
2019-02-19T06:32:42.903Z,101420.00
2019-02-19T06:35:12.508Z,101422.00
2019-02-19T06:37:42.030Z,101423.00
2019-02-19T06:40:24.547Z,101436.00
2019-02-19T06:42:54.068Z,101429.00
2019-02-19T06:45:23.580Z,101441.00
2019-02-19T06:47:53.187Z,101446.00
2019-02-19T06:50:22.694Z,101450.00
2019-02-19T06:52:52.246Z,101443.00
2019-02-19T06:55:21.844Z,101451.00
2019-02-19T06:57:51.376Z,101458.00
2019-02-19T07:00:20.828Z,101461.00
2019-02-19T07:02:54.678Z,101461.00
2019-02-19T07:05:25.387Z,101463.00
2019-02-19T07:07:54.816Z,101475.00
2019-02-19T07:10:24.270Z,101469.00
2019-02-19T07:12:53.705Z,101485.00
2019-02-19T07:15:23.202Z,101484.00
2019-02-19T07:17:52.651Z,101486.00
2019-02-19T07:20:22.108Z,101485.00
2019-02-19T07:22:51.602Z,101489.00
2019-02-19T07:25:21.722Z,101495.00
2019-02-19T07:27:51.145Z,101496.00
2019-02-19T07:30:20.590Z,101497.00
2019-02-19T07:32:50.066Z,101506.00
2019-02-19T07:35:19.585Z,101506.00
2019-02-19T07:37:49.259Z,101503.00
2019-02-19T07:40:18.706Z,101506.00
2019-02-19T07:42:48.289Z,101516.00
2019-02-19T07:45:17.831Z,101521.00
2019-02-19T07:47:47.265Z,101522.00
2019-02-19T07:50:16.797Z,101527.00
2019-02-19T07:52:46.328Z,101526.00
2019-02-19T07:55:15.873Z,101532.00
2019-02-19T07:57:45.332Z,101530.00
2019-02-19T08:00:15.343Z,101532.00
2019-02-19T08:02:44.796Z,101534.00
2019-02-19T08:05:14.246Z,101530.00
2019-02-19T08:07:43.744Z,101544.00
2019-02-19T08:10:13.647Z,101533.00
2019-02-19T08:12:43.157Z,101541.00
2019-02-19T08:15:13.018Z,101543.00
2019-02-19T08:17:42.475Z,101536.00
2019-02-19T08:20:15.749Z,101540.00
2019-02-19T08:22:43.314Z,101542.00
2019-02-19T08:25:12.824Z,101547.00
2019-02-19T08:27:42.359Z,101546.00
2019-02-19T08:30:11.988Z,101548.00
2019-02-19T08:32:41.540Z,101547.00
2019-02-19T08:35:10.999Z,101552.00
2019-02-19T08:37:40.458Z,101545.00
2019-02-19T08:40:10.783Z,101546.00
2019-02-19T08:42:40.306Z,101542.00
2019-02-19T08:45:11.212Z,101550.00
2019-02-19T08:47:42.844Z,101525.00
2019-02-19T08:50:11.859Z,101541.00
2019-02-19T08:52:41.330Z,101547.00
2019-02-19T08:55:10.829Z,101538.00
2019-02-19T08:57:40.365Z,101542.00
2019-02-19T09:00:12.311Z,101544.00
2019-02-19T09:02:41.859Z,101551.00
2019-02-19T09:05:11.331Z,101559.00
2019-02-19T09:07:40.742Z,101559.00
2019-02-19T09:10:12.456Z,101557.00
2019-02-19T09:12:41.897Z,101553.00
2019-02-19T09:15:12.942Z,101561.00
2019-02-19T09:17:51.306Z,101568.00
2019-02-19T09:20:13.773Z,101565.00
2019-02-19T09:22:43.256Z,101568.00
2019-02-19T09:25:12.861Z,101575.00
2019-02-19T09:27:43.352Z,101565.00
2019-02-19T09:30:13.920Z,101565.00
2019-02-19T09:32:43.427Z,101565.00
2019-02-19T09:35:12.926Z,101569.00
2019-02-19T09:37:42.375Z,101569.00
2019-02-19T09:40:12.715Z,101566.00
2019-02-19T09:42:42.181Z,101566.00
2019-02-19T09:45:12.059Z,101571.00
2019-02-19T09:47:41.568Z,101575.00
2019-02-19T09:50:11.720Z,101560.00
2019-02-19T09:52:41.207Z,101563.00
2019-02-19T09:55:10.768Z,101561.00
2019-02-19T09:57:40.245Z,101562.00
2019-02-19T10:00:14.693Z,101547.00
2019-02-19T10:02:44.214Z,101548.00
2019-02-19T10:05:13.714Z,101567.00
2019-02-19T10:07:43.190Z,101553.00
2019-02-19T10:10:21.834Z,101553.00
2019-02-19T10:12:51.617Z,101555.00
2019-02-19T10:15:21.144Z,101561.00
2019-02-19T10:17:50.796Z,101566.00
2019-02-19T10:20:20.754Z,101564.00
2019-02-19T10:22:50.244Z,101575.00
2019-02-19T10:25:19.709Z,101576.00
2019-02-19T10:27:49.211Z,101577.00
2019-02-19T10:30:20.710Z,101584.00
2019-02-19T10:32:50.188Z,101578.00
2019-02-19T10:35:19.648Z,101590.00
2019-02-19T10:37:49.191Z,101583.00
2019-02-19T10:40:20.354Z,101587.00
2019-02-19T10:42:49.899Z,101592.00
2019-02-19T10:45:25.374Z,101591.00
2019-02-19T10:47:54.830Z,101589.00
2019-02-19T10:50:24.290Z,101583.00
2019-02-19T10:52:53.754Z,101580.00
2019-02-19T10:55:23.257Z,101587.00
2019-02-19T10:57:52.724Z,101582.00
2019-02-19T11:00:23.594Z,101597.00
2019-02-19T11:02:53.046Z,101601.00
2019-02-19T11:05:22.590Z,101599.00
2019-02-19T11:07:52.078Z,101587.00
2019-02-19T11:10:21.574Z,101601.00
2019-02-19T11:12:51.126Z,101607.00
2019-02-19T11:15:20.647Z,101606.00
2019-02-19T11:17:50.229Z,101606.00
2019-02-19T11:20:22.306Z,101602.00
2019-02-19T11:22:51.795Z,101602.00
2019-02-19T11:25:21.250Z,101609.00
2019-02-19T11:27:50.738Z,101599.00
2019-02-19T11:30:20.894Z,101599.00
2019-02-19T11:32:50.340Z,101605.00
2019-02-19T11:35:19.894Z,101600.00
2019-02-19T11:37:49.531Z,101597.00
2019-02-19T11:40:18.950Z,101598.00
2019-02-19T11:42:48.592Z,101597.00
2019-02-19T11:45:22.024Z,101600.00
2019-02-19T11:47:51.511Z,101590.00
2019-02-19T11:50:21.053Z,101592.00
2019-02-19T11:52:50.586Z,101591.00
2019-02-19T11:55:20.960Z,101594.00
2019-02-19T11:57:50.448Z,101597.00
2019-02-19T12:00:24.813Z,101589.00
2019-02-19T12:02:54.383Z,101595.00
2019-02-19T12:05:23.883Z,101591.00
2019-02-19T12:07:53.349Z,101598.00
2019-02-19T12:10:22.857Z,101592.00
2019-02-19T12:12:52.410Z,101589.00
2019-02-19T12:15:21.868Z,101590.00
2019-02-19T12:17:51.496Z,101579.00
2019-02-19T12:20:21.070Z,101587.00
2019-02-19T12:22:50.480Z,101585.00
2019-02-19T12:25:19.956Z,101578.00
2019-02-19T12:27:49.487Z,101581.00
2019-02-19T12:30:22.396Z,101583.00
2019-02-19T12:32:51.902Z,101576.00
2019-02-19T12:35:21.503Z,101595.00
2019-02-19T12:37:51.024Z,101591.00
2019-02-19T12:40:20.570Z,101591.00
2019-02-19T12:42:50.055Z,101588.00
2019-02-19T12:45:19.485Z,101582.00
2019-02-19T12:47:49.011Z,101578.00
2019-02-19T12:50:21.383Z,101587.00
2019-02-19T12:52:50.851Z,101585.00
2019-02-19T12:55:20.332Z,101590.00
2019-02-19T12:57:49.775Z,101579.00
2019-02-19T13:00:20.580Z,101593.00
2019-02-19T13:02:50.051Z,101597.00
2019-02-19T13:05:19.524Z,101603.00
2019-02-19T13:07:49.003Z,101597.00
2019-02-19T13:10:18.625Z,101587.00
2019-02-19T13:12:49.152Z,101597.00
2019-02-19T13:15:23.161Z,101598.00
2019-02-19T13:17:52.611Z,101603.00
2019-02-19T13:20:22.438Z,101597.00
2019-02-19T13:22:51.906Z,101597.00
2019-02-19T13:25:21.462Z,101598.00
2019-02-19T13:27:51.095Z,101600.00
2019-02-19T13:30:24.455Z,101591.00
2019-02-19T13:32:53.907Z,101600.00
2019-02-19T13:35:23.384Z,101605.00
2019-02-19T13:37:52.927Z,101607.00
2019-02-19T13:40:22.560Z,101607.00
2019-02-19T13:42:52.008Z,101603.00
2019-02-19T13:45:21.626Z,101603.00
2019-02-19T13:47:51.067Z,101606.00
2019-02-19T13:50:32.241Z,101614.00
2019-02-19T13:53:15.120Z,101621.00
2019-02-19T13:55:49.014Z,101618.00
2019-02-19T13:58:18.523Z,101613.00
2019-02-19T14:00:49.728Z,101609.00
2019-02-19T14:03:19.373Z,101608.00
2019-02-19T14:05:48.864Z,101607.00
2019-02-19T14:08:18.338Z,101606.00
2019-02-19T14:10:47.790Z,101592.00
2019-02-19T14:13:17.341Z,101607.00
2019-02-19T14:15:57.559Z,101605.00
2019-02-19T14:18:28.660Z,101598.00
2019-02-19T14:20:59.825Z,101601.00
2019-02-19T14:23:47.281Z,101602.00
2019-02-19T14:26:18.341Z,101602.00
2019-02-19T14:28:55.651Z,101598.00
2019-02-19T14:31:32.406Z,101612.00
2019-02-19T14:34:21.761Z,101603.00
2019-02-19T14:36:56.021Z,101614.00
2019-02-19T14:39:29.902Z,101614.00
2019-02-19T14:42:01.091Z,101609.00
2019-02-19T14:44:32.188Z,101614.00
2019-02-19T14:47:06.212Z,101618.00
2019-02-19T14:49:47.412Z,101631.00
2019-02-19T14:52:32.457Z,101617.00
2019-02-19T14:55:12.313Z,101623.00
2019-02-19T14:57:43.438Z,101615.00
2019-02-19T15:00:32.969Z,101619.00
2019-02-19T15:03:06.657Z,101618.00
2019-02-19T15:05:40.561Z,101616.00
2019-02-19T15:08:14.715Z,101614.00
2019-02-19T15:11:00.758Z,101613.00
2019-02-19T15:13:47.646Z,101616.00
2019-02-19T15:16:22.722Z,101616.00
2019-02-19T15:19:08.981Z,101609.00
2019-02-19T15:21:49.481Z,101618.00
2019-02-19T15:24:20.569Z,101608.00
2019-02-19T15:26:51.750Z,101623.00
2019-02-19T15:29:22.898Z,101631.00
2019-02-19T15:32:09.950Z,101629.00
2019-02-19T15:34:44.078Z,101623.00
2019-02-19T15:37:31.159Z,101633.00
2019-02-19T15:40:07.994Z,101633.00
2019-02-19T15:42:39.153Z,101636.00
2019-02-19T15:45:27.376Z,101637.00
2019-02-19T15:48:01.196Z,101640.00
2019-02-19T15:50:48.566Z,101641.00
2019-02-19T15:53:22.509Z,101644.00
2019-02-19T15:55:53.641Z,101645.00
2019-02-19T15:58:30.741Z,101647.00
2019-02-19T16:01:18.165Z,101652.00
2019-02-19T16:04:07.317Z,101647.00
2019-02-19T16:06:53.270Z,101648.00
2019-02-19T16:09:43.434Z,101652.00
2019-02-19T16:12:20.684Z,101653.00
2019-02-19T16:14:51.800Z,101652.00
2019-02-19T16:17:31.859Z,101652.00
2019-02-19T16:20:03.003Z,101642.00
2019-02-19T16:22:49.154Z,101649.00
2019-02-19T16:25:35.169Z,101645.00
2019-02-19T16:28:22.292Z,101654.00
2019-02-19T16:30:55.962Z,101653.00
2019-02-19T16:33:32.640Z,101657.00
2019-02-19T16:36:03.886Z,101658.00
2019-02-19T16:38:37.793Z,101654.00
2019-02-19T16:41:08.985Z,101657.00
2019-02-19T16:43:56.042Z,101663.00
2019-02-19T16:46:27.180Z,101655.00
2019-02-19T16:48:58.351Z,101662.00
2019-02-19T16:51:38.535Z,101658.00
2019-02-19T16:54:15.698Z,101659.00
2019-02-19T16:57:01.961Z,101665.00
2019-02-19T16:59:33.027Z,101662.00
2019-02-19T17:02:15.973Z,101667.00
2019-02-19T17:04:52.959Z,101671.00
2019-02-19T17:07:27.087Z,101675.00
2019-02-19T17:10:01.037Z,101672.00
2019-02-19T17:12:34.976Z,101668.00
2019-02-19T17:15:09.821Z,101674.00
2019-02-19T17:17:43.445Z,101674.00
2019-02-19T17:20:29.516Z,101683.00
2019-02-19T17:23:05.222Z,101694.00
2019-02-19T17:25:38.788Z,101690.00
2019-02-19T17:28:18.919Z,101693.00
2019-02-19T17:30:52.764Z,101694.00
2019-02-19T17:33:23.836Z,101692.00
2019-02-19T17:35:54.950Z,101696.00
2019-02-19T17:38:26.047Z,101698.00
2019-02-19T17:41:03.206Z,101705.00
2019-02-19T17:43:40.097Z,101704.00
2019-02-19T17:46:14.077Z,101703.00
2019-02-19T17:48:50.878Z,101704.00
2019-02-19T17:51:27.608Z,101701.00
2019-02-19T17:54:10.635Z,101705.00
2019-02-19T17:56:56.839Z,101705.00
2019-02-19T17:59:30.633Z,101715.00
2019-02-19T18:02:07.826Z,101718.00
2019-02-19T18:04:41.512Z,101718.00
2019-02-19T18:07:15.096Z,101719.00
2019-02-19T18:10:02.130Z,101726.00
2019-02-19T18:12:36.137Z,101723.00
2019-02-19T18:15:14.664Z,101732.00
2019-02-19T18:18:03.960Z,101732.00
2019-02-19T18:20:33.521Z,101732.00
2019-02-19T18:23:03.040Z,101743.00
2019-02-19T18:25:32.546Z,101727.00
2019-02-19T18:28:02.007Z,101733.00
2019-02-19T18:30:31.738Z,101738.00
2019-02-19T18:33:01.193Z,101735.00
2019-02-19T18:35:30.808Z,101741.00
2019-02-19T18:38:00.247Z,101738.00
2019-02-19T18:40:29.757Z,101740.00
2019-02-19T18:42:59.267Z,101740.00
2019-02-19T18:45:28.773Z,101737.00
2019-02-19T18:47:58.246Z,101746.00
2019-02-19T18:50:27.703Z,101745.00
2019-02-19T18:52:57.137Z,101736.00
2019-02-19T18:55:26.654Z,101738.00
2019-02-19T18:57:56.179Z,101738.00
2019-02-19T19:00:25.721Z,101739.00
2019-02-19T19:02:55.230Z,101743.00
2019-02-19T19:05:24.726Z,101742.00
2019-02-19T19:07:54.253Z,101746.00
2019-02-19T19:10:23.715Z,101750.00
2019-02-19T19:12:53.187Z,101749.00
2019-02-19T19:15:22.657Z,101741.00
2019-02-19T19:17:52.119Z,101749.00
2019-02-19T19:20:21.620Z,101743.00
2019-02-19T19:22:51.091Z,101742.00
2019-02-19T19:25:20.628Z,101746.00
2019-02-19T19:27:50.194Z,101744.00
2019-02-19T19:30:19.697Z,101753.00
2019-02-19T19:32:49.248Z,101753.00
2019-02-19T19:35:18.784Z,101755.00
2019-02-19T19:37:48.241Z,101747.00
2019-02-19T19:40:17.744Z,101750.00
2019-02-19T19:42:47.211Z,101747.00
2019-02-19T19:45:16.789Z,101745.00
2019-02-19T19:47:46.323Z,101755.00
2019-02-19T19:50:15.855Z,101745.00
2019-02-19T19:52:45.354Z,101752.00
2019-02-19T19:55:14.874Z,101760.00
2019-02-19T19:57:44.359Z,101757.00
2019-02-19T20:00:14.617Z,101749.00
2019-02-19T20:02:44.108Z,101751.00
2019-02-19T20:05:13.713Z,101755.00
2019-02-19T20:07:43.159Z,101753.00
2019-02-19T20:10:16.612Z,101754.00
2019-02-19T20:12:46.246Z,101753.00
2019-02-19T20:15:15.835Z,101755.00
2019-02-19T20:17:45.255Z,101755.00
2019-02-19T20:20:14.771Z,101751.00
2019-02-19T20:22:44.214Z,101760.00
2019-02-19T20:25:14.532Z,101764.00
2019-02-19T20:27:44.103Z,101757.00
2019-02-19T20:30:16.473Z,101748.00
2019-02-19T20:32:45.994Z,101760.00
2019-02-19T20:35:15.561Z,101753.00
2019-02-19T20:37:53.494Z,101756.00
2019-02-19T20:40:16.310Z,101761.00
2019-02-19T20:42:45.751Z,101762.00
2019-02-19T20:45:15.345Z,101765.00
2019-02-19T20:47:44.834Z,101775.00
2019-02-19T20:50:15.107Z,101773.00
2019-02-19T20:52:44.557Z,101771.00
2019-02-19T20:55:14.067Z,101775.00
2019-02-19T20:57:43.588Z,101775.00
2019-02-19T21:00:19.440Z,101779.00
2019-02-19T21:02:48.929Z,101780.00
2019-02-19T21:05:18.636Z,101778.00
2019-02-19T21:07:48.184Z,101779.00
2019-02-19T21:10:21.803Z,101783.00
2019-02-19T21:12:51.509Z,101775.00
2019-02-19T21:15:21.244Z,101769.00
2019-02-19T21:17:50.933Z,101779.00
2019-02-19T21:20:22.108Z,101772.00
2019-02-19T21:22:51.873Z,101770.00
2019-02-19T21:25:29.032Z,101785.00
2019-02-19T21:27:52.846Z,101784.00
2019-02-19T21:30:22.315Z,101790.00
2019-02-19T21:32:51.944Z,101793.00
2019-02-19T21:35:21.549Z,101787.00
2019-02-19T21:37:51.091Z,101793.00
2019-02-19T21:40:20.749Z,101791.00
2019-02-19T21:42:50.243Z,101788.00
2019-02-19T21:45:19.912Z,101794.00
2019-02-19T21:47:49.553Z,101782.00
2019-02-19T21:50:19.144Z,101783.00
2019-02-19T21:52:48.681Z,101795.00
2019-02-19T21:55:18.154Z,101791.00
2019-02-19T21:57:47.685Z,101791.00
2019-02-19T22:00:19.286Z,101789.00
2019-02-19T22:02:48.833Z,101791.00
2019-02-19T22:05:18.368Z,101786.00
2019-02-19T22:07:47.784Z,101792.00
2019-02-19T22:10:17.505Z,101790.00
2019-02-19T22:12:47.099Z,101793.00
2019-02-19T22:15:17.137Z,101794.00
2019-02-19T22:17:46.715Z,101786.00
2019-02-19T22:20:37.986Z,101792.00
2019-02-19T22:23:08.155Z,101795.00
2019-02-19T22:25:37.578Z,101790.00
2019-02-19T22:28:07.033Z,101784.00
2019-02-19T22:30:36.517Z,101785.00
2019-02-19T22:33:06.015Z,101795.00
2019-02-19T22:35:35.456Z,101792.00
2019-02-19T22:38:05.050Z,101787.00
2019-02-19T22:40:34.494Z,101788.00
2019-02-19T22:43:03.924Z,101787.00
2019-02-19T22:45:33.382Z,101788.00
2019-02-19T22:48:02.935Z,101794.00
2019-02-19T22:50:32.375Z,101790.00
2019-02-19T22:53:03.274Z,101802.00
2019-02-19T22:55:34.347Z,101806.00
2019-02-19T22:58:03.888Z,101801.00
2019-02-19T23:00:46.512Z,101800.00
2019-02-19T23:03:17.970Z,101803.00
2019-02-19T23:05:47.512Z,101807.00
2019-02-19T23:08:17.038Z,101805.00
2019-02-19T23:10:46.547Z,101807.00
2019-02-19T23:13:16.248Z,101812.00
2019-02-19T23:15:45.683Z,101814.00
2019-02-19T23:18:15.132Z,101812.00
2019-02-19T23:20:44.550Z,101808.00
2019-02-19T23:23:14.053Z,101807.00
2019-02-19T23:25:43.666Z,101810.00
2019-02-19T23:28:13.186Z,101799.00
2019-02-19T23:30:42.659Z,101804.00
2019-02-19T23:33:12.113Z,101814.00
2019-02-19T23:35:52.016Z,101804.00
2019-02-19T23:38:21.480Z,101812.00
2019-02-19T23:40:50.900Z,101820.00
2019-02-19T23:43:20.494Z,101813.00
2019-02-19T23:45:49.919Z,101812.00
2019-02-19T23:48:19.360Z,101815.00
2019-02-19T23:50:48.834Z,101817.00
2019-02-19T23:53:18.400Z,101815.00
2019-02-19T23:55:47.890Z,101817.00
2019-02-19T23:58:17.336Z,101811.00
