createdAt,value
2022-11-21T00:01:17.499Z,8.70
2022-11-21T00:03:47.244Z,8.70
2022-11-21T00:06:26.792Z,8.70
2022-11-21T00:08:56.330Z,8.70
2022-11-21T00:11:25.531Z,8.70
2022-11-21T00:13:53.341Z,8.70
2022-11-21T00:16:21.174Z,8.70
2022-11-21T00:18:48.994Z,8.70
2022-11-21T00:21:19.063Z,8.80
2022-11-21T00:23:47.814Z,8.80
2022-11-21T00:26:17.035Z,8.80
2022-11-21T00:28:46.738Z,8.80
2022-11-21T00:31:22.085Z,8.80
2022-11-21T00:33:50.097Z,8.80
2022-11-21T00:36:17.955Z,8.80
2022-11-21T00:38:45.798Z,8.80
2022-11-21T00:41:13.613Z,8.80
2022-11-21T00:43:41.419Z,8.80
2022-11-21T00:46:10.618Z,8.90
2022-11-21T00:48:38.476Z,8.90
2022-11-21T00:51:06.289Z,9.00
2022-11-21T00:53:34.178Z,9.00
2022-11-21T00:56:01.977Z,9.00
2022-11-21T00:58:29.838Z,9.00
2022-11-21T01:01:05.596Z,9.00
2022-11-21T01:03:35.869Z,8.90
2022-11-21T01:06:05.249Z,8.90
2022-11-21T01:08:35.040Z,8.90
2022-11-21T01:11:04.906Z,8.80
2022-11-21T01:13:33.186Z,8.80
2022-11-21T01:16:05.491Z,8.80
2022-11-21T01:18:35.031Z,8.90
2022-11-21T01:21:04.200Z,8.90
2022-11-21T01:23:32.250Z,8.80
2022-11-21T01:26:03.529Z,8.80
2022-11-21T01:28:31.405Z,8.80
2022-11-21T01:31:04.997Z,8.80
2022-11-21T01:33:32.978Z,8.80
2022-11-21T01:36:09.778Z,8.80
2022-11-21T01:38:37.629Z,8.80
2022-11-21T01:41:05.645Z,8.80
2022-11-21T01:43:33.475Z,8.80
2022-11-21T01:46:02.182Z,8.80
2022-11-21T01:48:36.070Z,8.90
2022-11-21T01:51:11.415Z,8.80
2022-11-21T01:53:40.665Z,8.80
2022-11-21T01:56:09.653Z,8.80
2022-11-21T01:58:39.814Z,8.80
2022-11-21T02:01:07.953Z,8.80
2022-11-21T02:03:39.054Z,8.80
2022-11-21T02:06:10.891Z,8.80
2022-11-21T02:08:39.072Z,8.80
2022-11-21T02:11:13.703Z,8.80
2022-11-21T02:13:41.816Z,8.80
2022-11-21T02:16:10.308Z,8.80
2022-11-21T02:18:38.117Z,8.80
2022-11-21T02:21:17.365Z,8.80
2022-11-21T02:24:00.069Z,8.80
2022-11-21T02:26:29.759Z,8.70
2022-11-21T02:28:58.244Z,8.70
2022-11-21T02:31:26.093Z,8.70
2022-11-21T02:33:53.934Z,8.70
2022-11-21T02:36:47.501Z,8.70
2022-11-21T02:39:20.976Z,8.70
2022-11-21T02:42:02.229Z,8.70
2022-11-21T02:44:35.614Z,8.70
2022-11-21T02:47:03.461Z,8.70
2022-11-21T02:49:41.496Z,8.70
2022-11-21T02:52:09.376Z,8.70
2022-11-21T02:54:37.190Z,8.70
2022-11-21T02:57:06.513Z,8.60
2022-11-21T02:59:37.087Z,8.60
2022-11-21T03:02:04.928Z,8.60
2022-11-21T03:04:32.765Z,8.60
2022-11-21T03:07:00.657Z,8.60
2022-11-21T03:09:28.528Z,8.60
2022-11-21T03:11:56.325Z,8.60
2022-11-21T03:14:25.948Z,8.60
2022-11-21T03:16:54.021Z,8.60
2022-11-21T03:19:21.813Z,8.60
2022-11-21T03:21:49.632Z,8.60
2022-11-21T03:24:17.521Z,8.60
2022-11-21T03:26:45.367Z,8.60
2022-11-21T03:29:13.241Z,8.60
2022-11-21T03:31:42.506Z,8.60
2022-11-21T03:34:10.412Z,8.60
2022-11-21T03:36:38.389Z,8.60
2022-11-21T03:39:06.365Z,8.60
2022-11-21T03:41:34.221Z,8.60
2022-11-21T03:44:04.755Z,8.60
2022-11-21T03:46:34.212Z,8.60
2022-11-21T03:49:03.661Z,8.60
2022-11-21T03:51:32.252Z,8.60
2022-11-21T03:54:00.184Z,8.50
2022-11-21T03:56:28.317Z,8.50
2022-11-21T03:58:56.358Z,8.50
2022-11-21T04:01:24.876Z,8.50
2022-11-21T04:03:53.264Z,8.50
2022-11-21T04:06:23.506Z,8.50
2022-11-21T04:08:51.770Z,8.50
2022-11-21T04:11:23.390Z,8.50
2022-11-21T04:13:51.438Z,8.50
2022-11-21T04:16:19.238Z,8.50
2022-11-21T04:18:47.079Z,8.50
2022-11-21T04:21:15.035Z,8.50
2022-11-21T04:23:44.301Z,8.50
2022-11-21T04:26:12.191Z,8.50
2022-11-21T04:28:40.005Z,8.50
2022-11-21T04:31:11.192Z,8.50
2022-11-21T04:33:39.696Z,8.50
2022-11-21T04:36:07.986Z,8.50
2022-11-21T04:38:35.820Z,8.50
2022-11-21T04:41:05.211Z,8.40
2022-11-21T04:43:33.057Z,8.40
2022-11-21T04:46:00.907Z,8.40
2022-11-21T04:48:28.709Z,8.40
2022-11-21T04:50:56.621Z,8.50
2022-11-21T04:53:24.438Z,8.50
2022-11-21T04:55:52.273Z,8.50
2022-11-21T04:58:21.474Z,8.50
2022-11-21T05:00:49.397Z,8.50
2022-11-21T05:03:18.954Z,8.40
2022-11-21T05:05:47.139Z,8.40
2022-11-21T05:08:14.940Z,8.40
2022-11-21T05:11:01.946Z,8.40
2022-11-21T05:13:31.096Z,8.40
2022-11-21T05:15:59.201Z,8.40
2022-11-21T05:18:27.184Z,8.40
2022-11-21T05:20:55.025Z,8.40
2022-11-21T05:23:22.816Z,8.40
2022-11-21T05:25:50.679Z,8.40
2022-11-21T05:28:18.516Z,8.40
2022-11-21T05:30:47.676Z,8.40
2022-11-21T05:33:15.484Z,8.40
2022-11-21T05:35:43.853Z,8.40
2022-11-21T05:38:12.162Z,8.40
2022-11-21T05:40:40.084Z,8.40
2022-11-21T05:46:20.537Z,8.40
2022-11-21T05:48:49.553Z,8.40
2022-11-21T05:51:18.162Z,8.30
2022-11-21T05:53:46.393Z,8.30
2022-11-21T05:56:15.665Z,8.30
2022-11-21T05:58:43.849Z,8.30
2022-11-21T06:01:14.498Z,8.30
2022-11-21T06:03:43.308Z,8.30
2022-11-21T06:06:13.198Z,8.30
2022-11-21T06:08:42.971Z,8.30
2022-11-21T06:11:12.862Z,8.30
2022-11-21T06:13:41.158Z,8.30
2022-11-21T06:16:11.121Z,8.30
2022-11-21T06:18:40.864Z,8.30
2022-11-21T06:21:13.554Z,8.30
2022-11-21T06:23:41.574Z,8.30
2022-11-21T06:26:12.686Z,8.30
2022-11-21T06:28:41.763Z,8.30
2022-11-21T06:31:11.535Z,8.30
2022-11-21T06:33:40.147Z,8.30
2022-11-21T06:36:12.270Z,8.30
2022-11-21T06:38:40.533Z,8.30
2022-11-21T06:41:12.244Z,8.30
2022-11-21T06:43:40.254Z,8.30
2022-11-21T06:46:08.323Z,8.30
2022-11-21T06:48:37.354Z,8.30
2022-11-21T06:51:06.728Z,8.30
2022-11-21T06:53:36.401Z,8.40
2022-11-21T06:56:04.849Z,8.40
2022-11-21T06:58:33.223Z,8.40
2022-11-21T07:01:05.594Z,8.40
2022-11-21T07:03:33.542Z,8.40
2022-11-21T07:06:01.841Z,8.40
2022-11-21T07:08:32.853Z,8.40
2022-11-21T07:11:24.219Z,8.40
2022-11-21T07:13:52.417Z,8.40
2022-11-21T07:16:20.310Z,8.40
2022-11-21T07:18:48.130Z,8.40
2022-11-21T07:21:16.109Z,8.40
2022-11-21T07:23:43.919Z,8.40
2022-11-21T07:26:13.115Z,8.40
2022-11-21T07:28:41.018Z,8.50
2022-11-21T07:31:13.817Z,8.50
2022-11-21T07:33:43.407Z,8.50
2022-11-21T07:36:12.549Z,8.50
2022-11-21T07:38:41.133Z,8.50
2022-11-21T07:41:09.140Z,8.50
2022-11-21T07:43:39.727Z,8.50
2022-11-21T07:46:07.578Z,8.50
2022-11-21T07:48:35.428Z,8.50
2022-11-21T07:51:05.817Z,8.50
2022-11-21T07:53:33.713Z,8.50
2022-11-21T07:56:01.682Z,8.50
2022-11-21T07:58:29.765Z,8.50
2022-11-21T08:00:59.084Z,8.60
2022-11-21T08:03:27.071Z,8.60
2022-11-21T08:05:55.264Z,8.60
2022-11-21T08:08:23.230Z,8.60
2022-11-21T08:10:51.513Z,8.60
2022-11-21T08:13:19.428Z,8.50
2022-11-21T08:15:47.468Z,8.60
2022-11-21T08:18:20.908Z,8.50
2022-11-21T08:20:49.068Z,8.50
2022-11-21T08:23:17.403Z,8.50
2022-11-21T08:25:45.768Z,8.60
2022-11-21T08:28:14.375Z,8.60
2022-11-21T08:30:42.756Z,8.60
2022-11-21T08:33:10.750Z,8.60
2022-11-21T08:35:40.394Z,8.60
2022-11-21T08:38:08.622Z,8.60
2022-11-21T08:40:37.091Z,8.60
2022-11-21T08:43:06.732Z,8.60
2022-11-21T08:45:35.578Z,8.70
2022-11-21T08:48:06.746Z,8.70
2022-11-21T08:50:34.696Z,8.70
2022-11-21T08:53:04.336Z,8.70
2022-11-21T08:55:32.560Z,8.70
2022-11-21T08:58:00.633Z,8.70
2022-11-21T09:00:29.280Z,8.70
2022-11-21T09:02:57.121Z,8.70
2022-11-21T09:05:25.488Z,8.70
2022-11-21T09:08:01.605Z,8.70
2022-11-21T09:10:30.963Z,8.70
2022-11-21T09:12:59.916Z,8.60
2022-11-21T09:15:45.276Z,8.70
2022-11-21T09:18:13.542Z,8.70
2022-11-21T09:20:43.282Z,8.70
2022-11-21T09:23:12.695Z,8.70
2022-11-21T09:25:42.613Z,8.70
2022-11-21T09:28:13.996Z,8.70
2022-11-21T09:30:42.887Z,8.70
2022-11-21T09:33:13.165Z,8.70
2022-11-21T09:35:41.625Z,8.70
2022-11-21T09:38:09.871Z,8.70
2022-11-21T09:40:37.909Z,8.70
2022-11-21T09:43:35.880Z,8.80
2022-11-21T09:46:10.619Z,8.80
2022-11-21T09:48:48.362Z,8.80
2022-11-21T09:51:19.525Z,8.90
2022-11-21T09:53:56.495Z,9.00
2022-11-21T09:56:24.949Z,9.10
2022-11-21T09:59:11.445Z,9.10
2022-11-21T10:01:39.643Z,9.10
2022-11-21T10:04:07.850Z,9.10
2022-11-21T10:06:43.771Z,9.20
2022-11-21T10:09:23.696Z,9.20
2022-11-21T10:12:21.264Z,9.30
2022-11-21T10:15:01.570Z,9.30
2022-11-21T10:17:38.773Z,9.30
2022-11-21T10:20:32.797Z,9.30
2022-11-21T10:23:13.566Z,9.20
2022-11-21T10:25:46.674Z,9.20
2022-11-21T10:28:26.167Z,9.20
2022-11-21T10:30:57.420Z,9.20
2022-11-21T10:33:29.607Z,9.20
2022-11-21T10:36:02.595Z,9.00
2022-11-21T10:38:30.622Z,9.10
2022-11-21T10:41:05.826Z,9.10
2022-11-21T10:43:57.828Z,9.00
2022-11-21T10:46:27.146Z,9.00
2022-11-21T10:48:59.720Z,9.00
2022-11-21T10:51:38.348Z,8.90
2022-11-21T10:54:25.841Z,9.00
2022-11-21T10:56:56.234Z,9.00
2022-11-21T10:59:30.940Z,9.00
2022-11-21T11:02:23.283Z,9.00
2022-11-21T11:05:11.220Z,9.10
2022-11-21T11:07:39.213Z,9.10
2022-11-21T11:10:17.213Z,9.10
2022-11-21T11:13:43.983Z,9.20
2022-11-21T11:16:08.141Z,9.20
2022-11-21T11:18:40.587Z,9.30
2022-11-21T11:21:19.010Z,9.30
2022-11-21T11:23:47.563Z,9.30
2022-11-21T11:26:27.479Z,9.40
2022-11-21T11:29:09.505Z,9.50
2022-11-21T11:31:46.055Z,9.50
2022-11-21T11:34:16.225Z,9.50
2022-11-21T11:36:55.947Z,9.60
2022-11-21T11:39:37.410Z,9.70
2022-11-21T11:42:39.188Z,9.80
2022-11-21T11:45:34.760Z,9.90
2022-11-21T11:48:05.423Z,10.00
2022-11-21T11:50:39.990Z,10.10
2022-11-21T11:53:15.108Z,10.10
2022-11-21T11:55:47.081Z,10.20
2022-11-21T11:58:22.795Z,10.20
2022-11-21T12:00:59.704Z,10.20
2022-11-21T12:03:35.324Z,10.20
2022-11-21T12:06:09.928Z,10.10
2022-11-21T12:08:44.983Z,10.10
2022-11-21T12:11:39.269Z,10.10
2022-11-21T12:14:35.029Z,10.30
2022-11-21T12:17:07.567Z,10.80
2022-11-21T12:19:41.278Z,11.70
2022-11-21T12:22:12.629Z,12.30
2022-11-21T12:24:43.243Z,13.00
2022-11-21T12:27:25.363Z,13.50
2022-11-21T12:30:05.713Z,14.10
2022-11-21T12:32:52.807Z,14.50
2022-11-21T12:35:47.288Z,15.10
2022-11-21T12:38:31.506Z,15.20
2022-11-21T12:41:32.624Z,14.90
2022-11-21T12:44:12.645Z,14.80
2022-11-21T12:46:52.042Z,15.50
2022-11-21T12:49:54.236Z,16.40
2022-11-21T12:52:55.461Z,16.50
2022-11-21T12:55:35.560Z,15.90
2022-11-21T12:58:22.648Z,15.30
2022-11-21T13:01:04.166Z,14.80
2022-11-21T13:03:56.675Z,14.30
2022-11-21T13:06:27.482Z,13.70
2022-11-21T13:08:58.334Z,13.10
2022-11-21T13:12:02.057Z,12.80
2022-11-21T13:14:36.478Z,12.60
2022-11-21T13:17:13.825Z,12.60
2022-11-21T13:19:49.925Z,12.40
2022-11-21T13:22:50.045Z,12.10
2022-11-21T13:25:53.280Z,12.20
2022-11-21T13:28:35.438Z,12.20
2022-11-21T13:31:17.558Z,12.30
2022-11-21T13:34:03.618Z,12.10
2022-11-21T13:36:43.880Z,11.80
2022-11-21T13:39:37.202Z,11.90
2022-11-21T13:42:33.001Z,11.70
2022-11-21T13:45:43.580Z,11.60
2022-11-21T13:48:34.575Z,11.50
2022-11-21T13:51:27.902Z,11.50
2022-11-21T13:54:22.629Z,11.50
2022-11-21T13:57:06.100Z,11.60
2022-11-21T13:59:50.853Z,11.60
2022-11-21T14:02:50.368Z,11.50
2022-11-21T14:05:54.918Z,11.50
2022-11-21T14:08:25.191Z,11.50
2022-11-21T14:10:55.206Z,11.40
2022-11-21T14:13:29.157Z,11.40
2022-11-21T14:16:20.709Z,11.40
2022-11-21T14:18:50.764Z,11.30
2022-11-21T14:21:22.057Z,11.20
2022-11-21T14:23:50.081Z,11.10
2022-11-21T14:26:21.313Z,10.80
2022-11-21T14:28:49.222Z,10.80
2022-11-21T14:31:17.070Z,10.80
2022-11-21T14:33:45.446Z,10.70
2022-11-21T14:36:17.245Z,10.70
2022-11-21T14:38:57.518Z,10.70
2022-11-21T14:41:36.617Z,10.60
2022-11-21T14:44:17.050Z,10.40
2022-11-21T14:46:47.398Z,10.30
2022-11-21T14:49:29.131Z,10.20
2022-11-21T14:52:04.940Z,10.10
2022-11-21T14:54:35.799Z,10.10
2022-11-21T14:57:08.071Z,10.00
2022-11-21T14:59:41.284Z,10.00
2022-11-21T15:02:15.366Z,10.00
2022-11-21T15:04:44.900Z,10.00
2022-11-21T15:07:26.938Z,10.00
2022-11-21T15:10:28.752Z,10.00
2022-11-21T15:12:55.766Z,10.00
2022-11-21T15:15:30.865Z,9.90
2022-11-21T15:20:50.363Z,9.90
2022-11-21T15:23:29.613Z,9.80
2022-11-21T15:28:56.093Z,9.80
2022-11-21T15:31:24.510Z,9.70
2022-11-21T15:34:27.238Z,9.80
2022-11-21T15:36:44.806Z,9.70
2022-11-21T15:39:20.364Z,9.60
2022-11-21T15:41:48.389Z,9.60
2022-11-21T15:44:22.396Z,9.50
2022-11-21T15:46:53.072Z,9.40
2022-11-21T15:49:36.152Z,9.20
2022-11-21T15:52:10.473Z,9.20
2022-11-21T15:54:39.814Z,9.10
2022-11-21T15:57:07.616Z,9.10
2022-11-21T15:57:15.010Z,9.80
2022-11-21T15:59:37.766Z,9.00
2022-11-21T16:02:05.604Z,9.00
2022-11-21T16:04:33.675Z,9.00
2022-11-21T16:07:01.557Z,8.90
2022-11-21T16:09:29.741Z,8.90
2022-11-21T16:11:59.228Z,8.90
2022-11-21T16:14:27.093Z,8.90
2022-11-21T16:16:54.921Z,8.90
2022-11-21T16:19:22.790Z,8.80
2022-11-21T16:21:50.613Z,8.80
2022-11-21T16:24:18.800Z,8.80
2022-11-21T16:26:47.108Z,8.80
2022-11-21T16:29:18.144Z,8.80
2022-11-21T16:31:46.048Z,8.80
2022-11-21T16:34:14.009Z,8.80
2022-11-21T16:37:05.806Z,8.80
2022-11-21T16:39:35.463Z,8.80
2022-11-21T16:42:13.097Z,8.70
2022-11-21T16:44:43.140Z,8.80
2022-11-21T16:47:11.071Z,8.80
2022-11-21T16:49:55.133Z,8.80
2022-11-21T16:52:23.097Z,8.80
2022-11-21T16:54:51.089Z,8.80
2022-11-21T16:57:18.902Z,8.70
2022-11-21T16:59:48.307Z,8.60
2022-11-21T17:02:16.120Z,8.60
2022-11-21T17:04:43.921Z,8.50
2022-11-21T17:07:11.823Z,8.50
2022-11-21T17:09:39.675Z,8.50
2022-11-21T17:12:08.043Z,8.50
2022-11-21T17:14:35.837Z,8.50
2022-11-21T17:17:05.018Z,8.50
2022-11-21T17:19:32.879Z,8.50
2022-11-21T17:22:01.101Z,8.40
2022-11-21T17:24:29.457Z,8.40
2022-11-21T17:27:00.436Z,8.50
2022-11-21T17:29:28.286Z,8.40
2022-11-21T17:31:56.235Z,8.40
2022-11-21T17:34:31.434Z,8.40
2022-11-21T17:37:01.167Z,8.30
2022-11-21T17:39:30.175Z,8.30
2022-11-21T17:41:59.850Z,8.40
2022-11-21T17:44:28.744Z,8.30
2022-11-21T17:46:59.061Z,8.30
2022-11-21T17:49:30.177Z,8.40
2022-11-21T17:51:58.646Z,8.30
2022-11-21T17:54:26.820Z,8.30
2022-11-21T17:56:57.011Z,8.30
2022-11-21T17:59:25.256Z,8.30
2022-11-21T18:01:53.245Z,8.30
2022-11-21T18:04:21.300Z,8.20
2022-11-21T18:06:50.481Z,8.20
2022-11-21T18:09:18.497Z,8.30
2022-11-21T18:11:46.541Z,8.30
2022-11-21T18:14:14.953Z,8.30
2022-11-21T18:16:49.317Z,8.20
2022-11-21T18:19:20.922Z,8.20
2022-11-21T18:21:50.114Z,8.20
2022-11-21T18:24:17.982Z,8.30
2022-11-21T18:26:47.097Z,8.30
2022-11-21T18:32:03.267Z,8.30
2022-11-21T18:34:31.070Z,8.20
2022-11-21T18:37:00.318Z,8.30
2022-11-21T18:39:28.441Z,8.20
2022-11-21T18:41:56.571Z,8.20
2022-11-21T18:44:24.477Z,8.20
2022-11-21T18:46:52.275Z,8.20
2022-11-21T18:49:20.135Z,8.20
2022-11-21T18:51:48.572Z,8.10
2022-11-21T18:54:18.066Z,8.10
2022-11-21T18:56:47.375Z,8.10
2022-11-21T18:59:15.474Z,8.10
2022-11-21T19:01:43.436Z,8.00
2022-11-21T19:04:11.432Z,8.00
2022-11-21T19:06:39.288Z,8.00
2022-11-21T19:09:08.406Z,8.00
2022-11-21T19:11:37.748Z,8.00
2022-11-21T19:14:05.634Z,8.00
2022-11-21T19:16:34.841Z,8.00
2022-11-21T19:19:33.099Z,8.00
2022-11-21T19:21:54.090Z,8.00
2022-11-21T19:24:21.929Z,8.00
2022-11-21T19:26:51.229Z,7.90
2022-11-21T19:29:19.350Z,7.90
2022-11-21T19:31:47.405Z,7.90
2022-11-21T19:34:16.432Z,8.00
2022-11-21T19:36:45.240Z,8.00
2022-11-21T19:39:13.499Z,8.00
2022-11-21T19:41:42.876Z,7.90
2022-11-21T19:44:12.396Z,7.90
2022-11-21T19:46:40.876Z,8.00
2022-11-21T19:49:09.620Z,7.90
2022-11-21T19:51:39.596Z,7.90
2022-11-21T19:54:17.632Z,7.90
2022-11-21T19:59:46.622Z,7.90
2022-11-21T20:02:25.695Z,7.90
2022-11-21T20:05:05.463Z,7.90
2022-11-21T20:07:38.550Z,7.90
2022-11-21T20:16:38.845Z,8.00
2022-11-21T20:22:32.773Z,8.00
2022-11-21T20:25:00.604Z,8.00
2022-11-21T20:27:28.829Z,8.00
2022-11-21T20:29:56.735Z,8.00
2022-11-21T20:32:28.251Z,8.00
2022-11-21T20:34:56.890Z,8.00
2022-11-21T20:37:25.168Z,8.00
2022-11-21T20:39:53.244Z,8.00
2022-11-21T20:42:21.196Z,8.00
2022-11-21T20:47:48.827Z,8.00
2022-11-21T20:51:03.537Z,8.00
2022-11-21T20:56:01.930Z,8.10
2022-11-21T20:58:31.626Z,8.10
2022-11-21T21:01:00.122Z,8.10
2022-11-21T21:03:30.710Z,8.10
2022-11-21T21:06:04.156Z,8.10
2022-11-21T21:08:35.699Z,8.10
2022-11-21T21:11:06.437Z,8.10
2022-11-21T21:13:35.362Z,8.10
2022-11-21T21:16:07.850Z,8.10
2022-11-21T21:18:37.469Z,8.10
2022-11-21T21:21:16.508Z,8.10
2022-11-21T21:23:46.700Z,8.10
2022-11-21T21:26:16.874Z,8.10
2022-11-21T21:28:45.549Z,8.10
2022-11-21T21:31:15.631Z,8.10
2022-11-21T21:33:45.990Z,8.10
2022-11-21T21:36:15.810Z,8.10
2022-11-21T21:38:44.570Z,8.10
2022-11-21T21:41:14.293Z,8.10
2022-11-21T21:43:49.106Z,8.10
2022-11-21T21:46:32.636Z,8.10
2022-11-21T21:49:25.458Z,8.10
2022-11-21T21:51:53.419Z,8.10
2022-11-21T21:54:22.276Z,8.10
2022-11-21T21:56:51.235Z,8.10
2022-11-21T21:59:19.975Z,8.10
2022-11-21T22:01:51.774Z,8.10
2022-11-21T22:04:32.231Z,8.10
2022-11-21T22:07:12.601Z,8.10
2022-11-21T22:09:50.997Z,8.10
2022-11-21T22:12:24.769Z,8.10
2022-11-21T22:14:54.894Z,8.10
2022-11-21T22:17:33.710Z,8.10
2022-11-21T22:20:12.338Z,8.00
2022-11-21T22:22:40.921Z,8.00
2022-11-21T22:25:18.878Z,8.00
2022-11-21T22:27:51.615Z,8.00
2022-11-21T22:30:44.978Z,8.00
2022-11-21T22:33:17.266Z,8.10
2022-11-21T22:35:59.389Z,8.10
2022-11-21T22:38:32.759Z,8.10
2022-11-21T22:41:22.673Z,8.10
2022-11-21T22:44:06.196Z,8.10
2022-11-21T22:46:56.576Z,8.00
2022-11-21T22:49:39.181Z,8.00
2022-11-21T22:52:24.996Z,8.00
2022-11-21T22:54:58.636Z,8.00
2022-11-21T22:57:28.884Z,8.00
2022-11-21T22:59:58.482Z,7.90
2022-11-21T23:02:36.036Z,7.90
2022-11-21T23:05:05.096Z,7.90
2022-11-21T23:07:37.260Z,7.90
2022-11-21T23:10:10.178Z,7.90
2022-11-21T23:12:38.496Z,7.90
2022-11-21T23:15:11.016Z,7.90
2022-11-21T23:17:49.606Z,7.90
2022-11-21T23:20:23.014Z,7.80
2022-11-21T23:23:03.827Z,7.90
2022-11-21T23:25:33.992Z,7.90
2022-11-21T23:28:18.142Z,7.90
2022-11-21T23:30:56.558Z,7.80
2022-11-21T23:33:30.761Z,7.80
2022-11-21T23:36:06.534Z,7.80
2022-11-21T23:38:41.317Z,7.80
2022-11-21T23:41:11.328Z,7.70
2022-11-21T23:43:39.669Z,7.70
2022-11-21T23:46:07.929Z,7.80
2022-11-21T23:48:42.132Z,7.70
2022-11-21T23:51:11.714Z,7.70
2022-11-21T23:53:41.622Z,7.80
2022-11-21T23:56:21.805Z,7.70
2022-11-21T23:58:58.023Z,7.70
