createdAt,value
2022-08-11T00:00:52.844Z,23.40
2022-08-11T00:05:06.408Z,23.40
2022-08-11T00:09:18.464Z,23.40
2022-08-11T00:13:35.451Z,23.30
2022-08-11T00:17:46.518Z,23.30
2022-08-11T00:22:04.637Z,23.20
2022-08-11T00:26:15.884Z,23.20
2022-08-11T00:30:24.685Z,23.20
2022-08-11T00:34:38.774Z,23.20
2022-08-11T00:38:53.005Z,23.20
2022-08-11T00:43:20.366Z,23.20
2022-08-11T00:47:46.463Z,23.10
2022-08-11T00:52:15.096Z,23.10
2022-08-11T00:57:30.122Z,23.00
2022-08-11T01:01:50.236Z,23.00
2022-08-11T01:06:17.191Z,22.90
2022-08-11T01:11:00.865Z,22.90
2022-08-11T01:15:40.648Z,22.90
2022-08-11T01:20:46.667Z,22.80
2022-08-11T01:25:24.287Z,22.80
2022-08-11T01:30:20.348Z,22.80
2022-08-11T01:35:26.023Z,22.70
2022-08-11T01:40:31.584Z,22.60
2022-08-11T01:45:09.208Z,22.60
2022-08-11T01:50:06.494Z,22.60
2022-08-11T01:54:03.056Z,22.60
2022-08-11T01:58:21.608Z,22.60
2022-08-11T02:02:59.153Z,22.60
2022-08-11T02:07:19.481Z,22.60
2022-08-11T02:11:35.293Z,22.60
2022-08-11T02:15:51.663Z,22.50
2022-08-11T02:20:27.979Z,22.40
2022-08-11T02:24:43.082Z,22.40
2022-08-11T02:29:01.999Z,22.40
2022-08-11T02:33:25.485Z,22.40
2022-08-11T02:37:49.843Z,22.30
2022-08-11T02:42:32.907Z,22.30
2022-08-11T02:47:03.124Z,22.40
2022-08-11T02:51:22.319Z,22.30
2022-08-11T02:55:48.970Z,22.20
2022-08-11T03:00:09.245Z,22.20
2022-08-11T03:04:25.223Z,22.20
2022-08-11T03:08:53.338Z,22.10
2022-08-11T03:13:33.608Z,22.00
2022-08-11T03:17:51.232Z,22.00
2022-08-11T03:22:12.419Z,22.00
2022-08-11T03:26:29.521Z,21.90
2022-08-11T03:30:49.988Z,22.00
2022-08-11T03:35:01.821Z,21.90
2022-08-11T03:39:19.682Z,21.80
2022-08-11T03:43:58.085Z,21.80
2022-08-11T03:48:20.521Z,21.80
2022-08-11T03:52:44.030Z,21.80
2022-08-11T03:57:28.261Z,21.80
2022-08-11T04:02:15.941Z,21.80
2022-08-11T04:07:01.354Z,21.70
2022-08-11T04:11:41.495Z,21.70
2022-08-11T04:16:31.405Z,21.60
2022-08-11T04:21:00.376Z,21.50
2022-08-11T04:25:31.197Z,21.50
2022-08-11T04:30:03.631Z,21.40
2022-08-11T04:34:46.107Z,21.40
2022-08-11T04:39:12.442Z,21.30
2022-08-11T04:44:02.743Z,21.20
2022-08-11T04:49:25.936Z,21.20
2022-08-11T04:54:13.491Z,21.10
2022-08-11T04:58:47.238Z,21.10
2022-08-11T05:03:31.629Z,21.00
2022-08-11T05:08:18.551Z,20.90
2022-08-11T05:12:37.487Z,20.80
2022-08-11T05:17:10.048Z,20.90
2022-08-11T05:21:45.055Z,20.90
2022-08-11T05:26:47.640Z,20.90
2022-08-11T05:31:02.901Z,20.90
2022-08-11T05:35:59.776Z,20.90
2022-08-11T05:40:05.599Z,20.90
2022-08-11T05:44:39.455Z,20.90
2022-08-11T05:49:09.150Z,20.90
2022-08-11T05:53:40.254Z,20.90
2022-08-11T05:58:01.555Z,21.00
2022-08-11T06:02:10.717Z,21.00
2022-08-11T06:06:19.479Z,21.10
2022-08-11T06:10:33.520Z,21.30
2022-08-11T06:14:48.256Z,21.40
2022-08-11T06:18:57.439Z,21.50
2022-08-11T06:23:10.244Z,21.70
2022-08-11T06:27:21.658Z,21.90
2022-08-11T06:31:34.028Z,22.00
2022-08-11T06:35:53.095Z,22.30
2022-08-11T06:40:10.650Z,22.50
2022-08-11T06:44:29.133Z,22.60
2022-08-11T06:48:41.352Z,22.80
2022-08-11T06:52:50.680Z,22.90
2022-08-11T06:57:32.893Z,23.10
2022-08-11T07:01:49.593Z,23.30
2022-08-11T07:06:07.646Z,23.50
2022-08-11T07:11:01.118Z,23.80
2022-08-11T07:16:10.397Z,23.90
2022-08-11T07:20:18.469Z,24.10
2022-08-11T07:24:59.628Z,24.30
2022-08-11T07:29:14.355Z,24.50
2022-08-11T07:34:05.415Z,24.70
2022-08-11T07:38:13.630Z,24.80
2022-08-11T07:42:32.060Z,25.00
2022-08-11T07:47:00.893Z,25.20
2022-08-11T07:51:27.159Z,25.40
2022-08-11T07:55:51.890Z,25.60
2022-08-11T08:00:21.239Z,25.90
2022-08-11T08:04:47.947Z,26.10
2022-08-11T08:09:15.174Z,26.30
2022-08-11T08:13:41.476Z,26.60
2022-08-11T08:18:08.981Z,26.80
2022-08-11T08:22:39.138Z,27.10
2022-08-11T08:27:01.944Z,27.40
2022-08-11T08:31:10.834Z,27.60
2022-08-11T08:35:22.218Z,28.00
2022-08-11T08:39:33.864Z,28.30
2022-08-11T08:43:47.600Z,28.50
2022-08-11T08:48:02.012Z,28.90
2022-08-11T08:52:29.618Z,29.30
2022-08-11T08:56:44.495Z,29.60
2022-08-11T09:00:56.225Z,29.90
2022-08-11T09:05:07.935Z,30.30
2022-08-11T09:09:19.228Z,30.60
2022-08-11T09:13:29.185Z,30.90
2022-08-11T09:17:41.754Z,31.10
2022-08-11T09:22:13.725Z,31.40
2022-08-11T09:26:41.760Z,31.60
2022-08-11T09:30:55.460Z,32.00
2022-08-11T09:35:04.887Z,32.20
2022-08-11T09:39:32.400Z,32.40
2022-08-11T09:44:04.250Z,32.50
2022-08-11T09:48:23.296Z,32.50
2022-08-11T09:52:34.263Z,32.70
2022-08-11T09:57:05.093Z,33.10
2022-08-11T10:01:27.628Z,33.10
2022-08-11T10:05:57.624Z,33.30
2022-08-11T10:10:07.972Z,33.40
2022-08-11T10:14:40.121Z,33.30
2022-08-11T10:18:53.658Z,33.20
2022-08-11T10:23:21.772Z,33.50
2022-08-11T10:28:17.487Z,33.70
2022-08-11T10:32:18.606Z,33.40
2022-08-11T10:36:28.787Z,33.40
2022-08-11T10:40:40.909Z,33.70
2022-08-11T10:44:53.750Z,34.00
2022-08-11T10:49:03.869Z,34.00
2022-08-11T10:53:32.770Z,34.00
2022-08-11T10:58:04.218Z,34.30
2022-08-11T11:02:16.008Z,34.40
2022-08-11T11:06:30.462Z,34.60
2022-08-11T11:10:42.451Z,34.80
2022-08-11T11:15:17.779Z,34.80
2022-08-11T11:19:27.981Z,35.00
2022-08-11T11:23:42.999Z,35.20
2022-08-11T11:28:07.520Z,35.30
2022-08-11T11:32:27.680Z,35.30
2022-08-11T11:36:46.744Z,35.20
2022-08-11T11:41:09.613Z,35.30
2022-08-11T11:45:24.036Z,35.40
2022-08-11T11:49:39.529Z,35.10
2022-08-11T11:53:49.924Z,35.20
2022-08-11T11:58:19.223Z,35.20
2022-08-11T12:02:28.360Z,35.20
2022-08-11T12:06:39.420Z,35.00
2022-08-11T12:10:50.612Z,34.80
2022-08-11T12:14:59.770Z,35.20
2022-08-11T12:19:11.991Z,35.60
2022-08-11T12:23:39.763Z,35.20
2022-08-11T12:27:48.955Z,34.90
2022-08-11T12:31:58.880Z,35.10
2022-08-11T12:36:09.772Z,35.50
2022-08-11T12:41:11.892Z,35.80
2022-08-11T12:45:29.747Z,36.00
2022-08-11T12:50:04.162Z,36.20
2022-08-11T12:54:17.375Z,36.10
2022-08-11T12:58:29.863Z,35.80
2022-08-11T13:02:56.140Z,35.80
2022-08-11T13:07:05.627Z,36.10
2022-08-11T13:11:55.610Z,36.10
2022-08-11T13:16:05.085Z,36.10
2022-08-11T13:20:14.897Z,36.00
2022-08-11T13:24:24.143Z,36.30
2022-08-11T13:28:35.402Z,36.50
2022-08-11T13:32:47.412Z,36.60
2022-08-11T13:37:00.308Z,36.70
2022-08-11T13:41:29.565Z,36.80
2022-08-11T13:45:38.949Z,36.50
2022-08-11T13:49:49.303Z,36.40
2022-08-11T13:53:59.062Z,36.20
2022-08-11T13:58:19.435Z,36.20
2022-08-11T14:02:44.507Z,36.40
2022-08-11T14:07:00.287Z,36.50
2022-08-11T14:12:21.267Z,36.40
2022-08-11T14:16:02.519Z,36.20
2022-08-11T14:20:40.453Z,36.20
2022-08-11T14:24:49.742Z,36.40
2022-08-11T14:29:03.565Z,35.70
2022-08-11T14:33:12.540Z,35.20
2022-08-11T14:37:29.309Z,34.90
2022-08-11T14:42:11.716Z,34.90
2022-08-11T14:46:47.960Z,34.30
2022-08-11T14:50:57.568Z,33.10
2022-08-11T14:55:26.232Z,32.60
2022-08-11T14:59:37.194Z,32.70
2022-08-11T15:04:25.028Z,32.80
2022-08-11T15:08:17.958Z,32.80
2022-08-11T15:12:32.254Z,32.50
2022-08-11T15:17:09.448Z,32.30
2022-08-11T15:21:35.702Z,32.30
2022-08-11T15:25:52.497Z,32.30
2022-08-11T15:30:32.646Z,32.30
2022-08-11T15:35:03.708Z,32.40
2022-08-11T15:39:21.248Z,32.30
2022-08-11T15:43:51.219Z,32.20
2022-08-11T15:48:08.373Z,32.20
2022-08-11T15:52:24.647Z,31.80
2022-08-11T15:56:34.502Z,31.80
2022-08-11T16:01:04.152Z,31.60
2022-08-11T16:05:45.070Z,31.40
2022-08-11T16:09:54.955Z,31.50
2022-08-11T16:14:27.731Z,31.70
2022-08-11T16:18:44.181Z,31.60
2022-08-11T16:23:01.921Z,31.60
2022-08-11T16:27:14.693Z,31.70
2022-08-11T16:31:24.681Z,31.90
2022-08-11T16:35:53.666Z,32.00
2022-08-11T16:40:02.821Z,32.00
2022-08-11T16:44:37.720Z,32.20
2022-08-11T16:48:50.005Z,32.40
2022-08-11T16:52:58.859Z,32.50
2022-08-11T16:57:27.468Z,32.50
2022-08-11T17:01:39.240Z,32.60
2022-08-11T17:06:09.773Z,32.50
2022-08-11T17:10:53.320Z,32.60
2022-08-11T17:15:27.292Z,32.60
2022-08-11T17:20:40.092Z,32.60
2022-08-11T17:24:15.243Z,32.70
2022-08-11T17:28:25.980Z,32.70
2022-08-11T17:32:56.768Z,32.70
2022-08-11T17:37:10.533Z,32.60
2022-08-11T17:41:37.979Z,32.50
2022-08-11T17:46:08.135Z,32.40
2022-08-11T17:50:18.460Z,32.30
2022-08-11T17:54:46.902Z,32.00
2022-08-11T17:59:15.136Z,31.70
2022-08-11T18:03:33.259Z,31.50
2022-08-11T18:08:01.256Z,31.40
2022-08-11T18:12:30.305Z,31.30
2022-08-11T18:16:56.566Z,31.20
2022-08-11T18:21:24.769Z,31.00
2022-08-11T18:25:52.576Z,31.10
2022-08-11T18:30:21.940Z,31.00
2022-08-11T18:34:51.910Z,30.90
2022-08-11T18:39:18.615Z,30.70
2022-08-11T18:43:46.706Z,30.40
2022-08-11T18:48:19.514Z,30.10
2022-08-11T18:52:48.197Z,30.00
2022-08-11T18:57:18.399Z,29.90
2022-08-11T19:01:46.191Z,29.80
2022-08-11T19:06:38.271Z,29.80
2022-08-11T19:11:03.877Z,29.70
2022-08-11T19:15:32.614Z,29.50
2022-08-11T19:20:00.941Z,29.30
2022-08-11T19:24:28.882Z,29.10
2022-08-11T19:28:57.875Z,28.80
2022-08-11T19:34:02.983Z,28.70
2022-08-11T19:38:11.346Z,28.60
2022-08-11T19:42:38.887Z,28.40
2022-08-11T19:47:06.960Z,28.20
2022-08-11T19:51:34.054Z,28.00
2022-08-11T19:56:00.963Z,27.90
2022-08-11T20:00:32.893Z,27.70
2022-08-11T20:04:58.965Z,27.60
2022-08-11T20:09:27.024Z,27.30
2022-08-11T20:14:14.166Z,27.10
2022-08-11T20:18:43.066Z,26.90
2022-08-11T20:23:12.100Z,26.80
2022-08-11T20:27:38.881Z,26.70
2022-08-11T20:32:06.447Z,26.60
2022-08-11T20:36:36.966Z,26.40
2022-08-11T20:41:05.305Z,26.30
2022-08-11T20:45:33.780Z,26.30
2022-08-11T20:50:03.064Z,26.20
2022-08-11T20:54:38.440Z,26.40
2022-08-11T20:59:17.353Z,26.50
2022-08-11T21:03:54.957Z,26.40
2022-08-11T21:08:27.057Z,26.20
2022-08-11T21:12:58.962Z,26.20
2022-08-11T21:18:00.503Z,25.70
2022-08-11T21:22:37.162Z,25.40
2022-08-11T21:27:06.337Z,25.20
2022-08-11T21:31:34.637Z,25.40
2022-08-11T21:36:01.438Z,25.40
2022-08-11T21:40:29.791Z,25.50
2022-08-11T21:44:57.170Z,25.20
2022-08-11T21:49:27.384Z,25.10
2022-08-11T21:53:54.039Z,25.10
2022-08-11T21:58:21.135Z,25.00
2022-08-11T22:02:49.068Z,25.20
2022-08-11T22:07:21.935Z,25.30
2022-08-11T22:11:48.208Z,25.20
2022-08-11T22:16:34.213Z,24.90
2022-08-11T22:21:01.428Z,24.80
2022-08-11T22:25:38.344Z,24.60
2022-08-11T22:30:05.028Z,24.50
2022-08-11T22:34:32.151Z,24.40
2022-08-11T22:39:08.570Z,24.40
2022-08-11T22:43:36.346Z,24.40
2022-08-11T22:48:06.065Z,24.30
2022-08-11T22:52:33.445Z,24.30
2022-08-11T22:57:00.519Z,24.20
2022-08-11T23:01:28.723Z,24.20
2022-08-11T23:05:56.808Z,24.20
2022-08-11T23:10:23.538Z,24.20
2022-08-11T23:14:51.072Z,24.20
2022-08-11T23:20:08.680Z,24.20
2022-08-11T23:24:07.573Z,24.20
2022-08-11T23:28:35.545Z,24.10
2022-08-11T23:33:04.666Z,24.10
2022-08-11T23:37:32.111Z,24.10
2022-08-11T23:42:02.522Z,24.10
2022-08-11T23:46:29.312Z,24.00
2022-08-11T23:50:55.711Z,24.00
2022-08-11T23:55:25.135Z,23.90
2022-08-11T23:59:51.420Z,23.80
