createdAt,value
2023-05-24T00:00:59.703Z,5.45
2023-05-24T00:03:33.872Z,5.78
2023-05-24T00:06:01.993Z,5.68
2023-05-24T00:08:30.968Z,7.95
2023-05-24T00:10:59.059Z,6.78
2023-05-24T00:13:27.658Z,5.93
2023-05-24T00:15:57.113Z,6.18
2023-05-24T00:18:27.496Z,5.57
2023-05-24T00:20:57.246Z,6.50
2023-05-24T00:23:27.446Z,6.65
2023-05-24T00:25:58.286Z,6.75
2023-05-24T00:28:30.252Z,4.50
2023-05-24T00:31:00.126Z,7.20
2023-05-24T00:33:40.687Z,4.63
2023-05-24T00:36:15.908Z,5.82
2023-05-24T00:38:47.003Z,4.13
2023-05-24T00:41:17.648Z,5.28
2023-05-24T00:44:11.384Z,4.85
2023-05-24T00:46:39.294Z,4.97
2023-05-24T00:49:06.190Z,4.25
2023-05-24T00:51:35.100Z,6.40
2023-05-24T00:54:01.968Z,4.80
2023-05-24T00:56:28.938Z,3.90
2023-05-24T00:58:57.171Z,4.10
2023-05-24T01:01:26.764Z,3.97
2023-05-24T01:03:54.825Z,4.55
2023-05-24T01:06:21.918Z,3.95
2023-05-24T01:08:58.160Z,6.07
2023-05-24T01:11:42.780Z,5.03
2023-05-24T01:14:32.742Z,3.95
2023-05-24T01:17:24.564Z,3.88
2023-05-24T01:20:03.450Z,5.25
2023-05-24T01:22:56.779Z,4.07
2023-05-24T01:25:49.006Z,5.40
2023-05-24T01:28:17.653Z,3.83
2023-05-24T01:30:45.125Z,5.88
2023-05-24T01:33:11.908Z,3.95
2023-05-24T01:35:46.633Z,5.97
2023-05-24T01:38:14.449Z,5.40
2023-05-24T01:40:42.108Z,8.10
2023-05-24T01:43:35.075Z,8.23
2023-05-24T01:46:12.179Z,12.25
2023-05-24T01:49:05.104Z,5.20
2023-05-24T01:51:38.825Z,6.25
2023-05-24T01:54:06.370Z,5.50
2023-05-24T01:56:34.091Z,4.20
2023-05-24T01:59:00.874Z,4.70
2023-05-24T02:01:27.769Z,4.75
2023-05-24T02:03:54.734Z,4.78
2023-05-24T02:06:21.869Z,4.95
2023-05-24T02:08:48.754Z,5.57
2023-05-24T02:11:15.553Z,4.80
2023-05-24T02:13:42.332Z,5.97
2023-05-24T02:16:10.819Z,4.25
2023-05-24T02:18:37.837Z,4.75
2023-05-24T02:21:04.797Z,4.93
2023-05-24T02:23:31.771Z,8.70
2023-05-24T02:25:58.542Z,5.35
2023-05-24T02:28:25.537Z,6.85
2023-05-24T02:30:53.397Z,4.55
2023-05-24T02:33:21.202Z,5.47
2023-05-24T02:35:48.148Z,5.85
2023-05-24T02:38:17.991Z,4.68
2023-05-24T02:40:48.268Z,5.43
2023-05-24T02:43:15.166Z,5.53
2023-05-24T02:45:46.840Z,4.95
2023-05-24T02:48:18.447Z,5.97
2023-05-24T02:50:45.979Z,5.28
2023-05-24T02:53:14.220Z,5.53
2023-05-24T02:55:44.261Z,5.78
2023-05-24T02:58:14.698Z,6.97
2023-05-24T03:00:42.116Z,7.47
2023-05-24T03:03:09.243Z,5.13
2023-05-24T03:05:40.703Z,5.13
2023-05-24T03:08:14.538Z,7.22
2023-05-24T03:10:46.537Z,5.85
2023-05-24T03:13:16.750Z,6.97
2023-05-24T03:15:45.836Z,5.25
2023-05-24T03:18:18.613Z,4.60
2023-05-24T03:20:46.444Z,5.85
2023-05-24T03:23:15.159Z,5.22
2023-05-24T03:25:43.167Z,4.45
2023-05-24T03:28:10.859Z,4.93
2023-05-24T03:30:41.418Z,5.45
2023-05-24T03:33:11.269Z,5.72
2023-05-24T03:35:42.403Z,4.57
2023-05-24T03:38:10.233Z,5.28
2023-05-24T03:40:37.766Z,4.85
2023-05-24T03:43:05.237Z,4.35
2023-05-24T03:45:39.235Z,4.88
2023-05-24T03:48:15.085Z,7.25
2023-05-24T03:50:43.012Z,4.40
2023-05-24T03:53:11.955Z,7.55
2023-05-24T03:55:40.207Z,5.60
2023-05-24T03:58:11.546Z,4.63
2023-05-24T04:00:39.720Z,6.65
2023-05-24T04:03:09.286Z,5.43
2023-05-24T04:08:22.914Z,4.55
2023-05-24T04:13:34.999Z,4.75
2023-05-24T04:16:04.816Z,5.90
2023-05-24T04:18:38.043Z,6.97
2023-05-24T04:21:10.125Z,5.03
2023-05-24T04:23:39.699Z,5.72
2023-05-24T04:26:08.108Z,4.93
2023-05-24T04:28:38.786Z,6.15
2023-05-24T04:31:07.529Z,5.05
2023-05-24T04:33:36.774Z,4.97
2023-05-24T04:36:03.827Z,8.98
2023-05-24T04:38:36.381Z,4.63
2023-05-24T04:41:04.852Z,4.70
2023-05-24T04:43:35.118Z,4.70
2023-05-24T04:46:06.351Z,4.70
2023-05-24T04:48:38.445Z,4.25
2023-05-24T04:51:08.076Z,3.60
2023-05-24T04:53:39.043Z,6.75
2023-05-24T04:56:15.037Z,4.40
2023-05-24T04:58:42.233Z,5.57
2023-05-24T05:01:16.770Z,4.68
2023-05-24T05:03:46.024Z,4.13
2023-05-24T05:06:23.805Z,5.70
2023-05-24T05:08:53.043Z,5.72
2023-05-24T05:11:20.754Z,3.67
2023-05-24T05:13:57.136Z,4.10
2023-05-24T05:16:32.057Z,3.17
2023-05-24T05:18:59.876Z,4.43
2023-05-24T05:21:34.062Z,3.83
2023-05-24T05:24:03.909Z,3.40
2023-05-24T05:26:32.420Z,3.63
2023-05-24T05:29:00.804Z,4.47
2023-05-24T05:31:31.494Z,4.25
2023-05-24T05:34:00.993Z,3.53
2023-05-24T05:36:28.368Z,3.00
2023-05-24T05:38:57.651Z,4.28
2023-05-24T05:41:29.335Z,2.92
2023-05-24T05:43:56.823Z,3.13
2023-05-24T05:46:26.014Z,2.72
2023-05-24T05:49:00.225Z,3.65
2023-05-24T05:51:34.448Z,3.15
2023-05-24T05:54:05.516Z,3.17
2023-05-24T05:56:42.057Z,2.97
2023-05-24T05:59:12.028Z,2.50
2023-05-24T06:01:47.411Z,2.80
2023-05-24T06:04:16.018Z,2.80
2023-05-24T06:06:53.324Z,2.72
2023-05-24T06:09:24.635Z,4.80
2023-05-24T06:11:53.942Z,3.30
2023-05-24T06:14:26.639Z,2.08
2023-05-24T06:16:57.829Z,2.30
2023-05-24T06:19:30.395Z,3.30
2023-05-24T06:21:59.535Z,4.70
2023-05-24T06:24:31.154Z,2.10
2023-05-24T06:27:02.390Z,2.10
2023-05-24T06:29:32.207Z,2.50
2023-05-24T06:32:02.667Z,2.47
2023-05-24T06:34:37.173Z,2.95
2023-05-24T06:37:10.742Z,3.88
2023-05-24T06:39:39.284Z,2.45
2023-05-24T06:42:14.958Z,2.83
2023-05-24T06:44:44.805Z,2.50
2023-05-24T06:47:13.634Z,2.38
2023-05-24T06:49:43.215Z,2.72
2023-05-24T06:52:10.968Z,2.30
2023-05-24T06:54:42.348Z,4.03
2023-05-24T06:57:17.181Z,2.20
2023-05-24T07:03:37.997Z,2.90
2023-05-24T07:06:10.311Z,2.33
2023-05-24T07:11:26.006Z,1.60
2023-05-24T07:13:57.211Z,2.03
2023-05-24T07:16:25.955Z,1.40
2023-05-24T07:18:56.873Z,1.60
2023-05-24T07:21:25.048Z,1.52
2023-05-24T07:23:56.453Z,2.13
2023-05-24T07:26:32.199Z,1.60
2023-05-24T07:29:01.914Z,3.28
2023-05-24T07:31:34.957Z,2.60
2023-05-24T07:34:02.300Z,2.35
2023-05-24T07:36:35.107Z,3.30
2023-05-24T07:39:14.993Z,3.78
2023-05-24T07:41:42.669Z,2.22
2023-05-24T07:44:16.681Z,2.35
2023-05-24T07:46:55.192Z,1.65
2023-05-24T07:52:10.192Z,2.40
2023-05-24T07:54:42.987Z,1.00
2023-05-24T07:57:13.689Z,3.15
2023-05-24T07:59:44.741Z,1.40
2023-05-24T08:02:13.833Z,2.47
2023-05-24T08:04:48.694Z,2.55
2023-05-24T08:07:22.914Z,3.28
2023-05-24T08:09:55.194Z,2.45
2023-05-24T08:12:24.503Z,1.50
2023-05-24T08:15:01.949Z,1.38
2023-05-24T08:17:34.810Z,1.85
2023-05-24T08:25:25.051Z,3.83
2023-05-24T08:27:56.419Z,2.00
2023-05-24T08:30:30.901Z,1.60
2023-05-24T08:33:06.411Z,2.20
2023-05-24T08:35:39.966Z,1.38
2023-05-24T08:38:13.410Z,1.10
2023-05-24T08:40:44.413Z,1.42
2023-05-24T08:43:14.232Z,1.80
2023-05-24T08:45:57.051Z,1.75
2023-05-24T08:48:34.457Z,1.40
2023-05-24T08:51:02.068Z,2.60
2023-05-24T08:53:28.975Z,2.47
2023-05-24T08:55:59.620Z,1.65
2023-05-24T08:58:27.086Z,1.30
2023-05-24T09:00:54.825Z,2.70
2023-05-24T09:06:20.229Z,1.20
2023-05-24T09:08:58.394Z,1.23
2023-05-24T09:11:39.391Z,1.35
2023-05-24T09:14:20.594Z,1.30
2023-05-24T09:16:51.814Z,0.80
2023-05-24T09:19:22.809Z,1.88
2023-05-24T09:21:53.899Z,3.33
2023-05-24T09:24:22.288Z,1.50
2023-05-24T09:26:56.623Z,1.63
2023-05-24T09:32:10.315Z,3.22
2023-05-24T09:34:46.909Z,1.42
2023-05-24T09:37:32.312Z,2.70
2023-05-24T09:40:01.754Z,1.73
2023-05-24T09:42:28.995Z,2.25
2023-05-24T09:45:33.081Z,1.95
2023-05-24T09:48:05.935Z,1.77
2023-05-24T09:50:41.762Z,1.77
2023-05-24T09:53:18.837Z,1.55
2023-05-24T09:55:49.323Z,1.98
2023-05-24T09:58:22.749Z,1.67
2023-05-24T10:00:56.367Z,1.77
2023-05-24T10:03:29.065Z,2.33
2023-05-24T10:05:56.722Z,2.63
2023-05-24T10:08:45.612Z,1.60
2023-05-24T10:14:08.851Z,1.98
2023-05-24T10:16:41.999Z,1.42
2023-05-24T10:19:16.857Z,1.77
2023-05-24T10:22:05.650Z,1.98
2023-05-24T10:24:41.890Z,3.00
2023-05-24T10:27:14.364Z,1.50
2023-05-24T10:29:48.229Z,1.95
2023-05-24T10:32:19.116Z,2.10
2023-05-24T10:34:47.672Z,2.17
2023-05-24T10:37:23.400Z,2.45
2023-05-24T10:39:53.579Z,2.15
2023-05-24T10:42:31.465Z,2.72
2023-05-24T10:45:00.811Z,3.35
2023-05-24T10:47:32.113Z,3.58
2023-05-24T10:50:06.901Z,2.13
2023-05-24T11:01:45.965Z,4.10
2023-05-24T11:04:16.626Z,3.58
2023-05-24T11:07:03.431Z,2.53
2023-05-24T11:09:39.008Z,3.58
2023-05-24T11:12:30.594Z,2.92
2023-05-24T11:15:08.859Z,2.50
2023-05-24T11:18:20.544Z,4.32
2023-05-24T11:23:25.010Z,2.22
2023-05-24T11:26:17.664Z,5.63
2023-05-24T11:28:56.857Z,3.17
2023-05-24T12:03:40.135Z,3.30
2023-05-24T12:06:08.019Z,2.75
2023-05-24T12:11:24.769Z,4.57
2023-05-24T12:13:56.155Z,4.47
2023-05-24T12:16:33.891Z,4.00
2023-05-24T12:19:07.402Z,4.00
2023-05-24T12:21:42.254Z,3.92
2023-05-24T12:24:21.580Z,2.70
2023-05-24T12:27:02.331Z,2.60
2023-05-24T12:29:44.277Z,5.38
2023-05-24T12:32:17.802Z,4.50
2023-05-24T12:34:49.912Z,3.70
2023-05-24T12:37:21.070Z,7.13
2023-05-24T12:39:52.412Z,4.15
2023-05-24T12:42:33.265Z,3.55
2023-05-24T12:45:20.989Z,5.45
2023-05-24T12:47:53.253Z,3.08
2023-05-24T13:36:53.673Z,5.35
2023-05-24T13:42:16.437Z,6.82
2023-05-24T13:45:21.359Z,4.45
2023-05-24T13:47:50.362Z,4.88
2023-05-24T13:50:33.120Z,3.92
2023-05-24T13:56:12.375Z,6.03
2023-05-24T13:58:56.077Z,5.90
2023-05-24T14:04:32.671Z,4.97
2023-05-24T14:12:39.565Z,4.85
2023-05-24T14:15:08.965Z,7.18
2023-05-24T14:17:45.529Z,4.50
2023-05-24T14:20:16.600Z,7.68
2023-05-24T14:22:52.112Z,6.10
2023-05-24T14:25:21.366Z,6.25
2023-05-24T14:28:00.562Z,11.57
2023-05-24T14:30:49.444Z,4.43
2023-05-24T14:36:11.998Z,5.30
2023-05-24T14:53:13.103Z,4.45
2023-05-24T15:01:29.864Z,3.78
2023-05-24T15:07:05.914Z,8.32
2023-05-24T15:09:46.885Z,4.25
2023-05-24T15:12:28.645Z,3.58
2023-05-24T15:15:02.288Z,8.20
2023-05-24T15:17:54.283Z,8.55
2023-05-24T15:23:25.600Z,5.30
2023-05-24T15:26:06.258Z,7.90
2023-05-24T16:23:30.450Z,6.47
2023-05-24T16:28:54.256Z,6.18
2023-05-24T16:31:25.226Z,8.27
2023-05-24T16:39:42.556Z,9.90
2023-05-24T16:42:15.148Z,6.75
2023-05-24T16:51:31.642Z,5.40
2023-05-24T16:57:34.473Z,6.13
2023-05-24T17:02:48.972Z,6.13
2023-05-24T17:05:16.200Z,7.85
2023-05-24T17:07:43.067Z,5.32
2023-05-24T17:10:12.272Z,5.63
2023-05-24T18:04:11.183Z,6.45
2023-05-24T18:06:52.436Z,6.22
2023-05-24T18:09:25.888Z,6.97
2023-05-24T18:11:56.765Z,6.15
2023-05-24T18:14:25.924Z,6.00
2023-05-24T18:17:04.493Z,5.47
2023-05-24T18:19:53.472Z,6.38
2023-05-24T18:22:23.650Z,6.63
2023-05-24T18:24:55.671Z,6.15
2023-05-24T18:27:26.718Z,6.60
2023-05-24T18:30:02.424Z,9.55
2023-05-24T18:32:29.525Z,7.45
2023-05-24T18:35:03.687Z,7.85
2023-05-24T18:37:33.690Z,8.52
2023-05-24T18:40:06.674Z,7.93
2023-05-24T18:45:06.990Z,9.30
2023-05-24T18:47:46.451Z,8.30
2023-05-24T18:50:21.445Z,6.00
2023-05-24T18:52:50.808Z,6.13
2023-05-24T18:55:23.597Z,6.72
2023-05-24T18:57:53.336Z,7.90
2023-05-24T21:41:50.683Z,10.93
2023-05-24T21:44:21.571Z,11.90
2023-05-24T21:46:49.012Z,9.77
2023-05-24T21:49:17.860Z,10.70
2023-05-24T21:51:56.634Z,11.18
2023-05-24T21:54:25.332Z,9.15
2023-05-24T21:56:53.194Z,10.05
2023-05-24T21:59:21.746Z,12.57
2023-05-24T22:01:49.011Z,10.63
2023-05-24T22:04:17.138Z,11.20
2023-05-24T22:06:50.354Z,10.85
2023-05-24T22:09:21.350Z,9.20
2023-05-24T22:11:52.074Z,11.40
2023-05-24T22:14:20.188Z,11.88
2023-05-24T22:16:47.409Z,13.18
2023-05-24T22:19:25.325Z,10.32
2023-05-24T22:21:59.698Z,9.52
2023-05-24T22:24:33.896Z,14.55
2023-05-24T22:27:07.314Z,11.20
2023-05-24T22:29:41.703Z,10.82
2023-05-24T22:32:08.925Z,11.18
2023-05-24T22:34:38.101Z,13.15
2023-05-24T22:37:05.596Z,11.23
2023-05-24T22:39:35.018Z,12.68
2023-05-24T22:42:02.285Z,11.25
2023-05-24T22:44:30.182Z,12.07
2023-05-24T22:47:00.128Z,12.25
2023-05-24T22:49:30.726Z,11.40
2023-05-24T22:52:02.867Z,12.35
2023-05-24T22:54:30.981Z,16.13
2023-05-24T22:57:01.646Z,11.38
2023-05-24T22:59:31.906Z,14.10
2023-05-24T23:02:00.319Z,15.73
2023-05-24T23:04:27.677Z,13.02
2023-05-24T23:06:56.996Z,11.15
2023-05-24T23:09:30.059Z,11.93
2023-05-24T23:14:35.344Z,10.70
2023-05-24T23:17:03.038Z,10.00
2023-05-24T23:19:31.874Z,18.85
2023-05-24T23:22:02.830Z,12.45
2023-05-24T23:24:32.509Z,11.55
2023-05-24T23:27:02.804Z,10.15
2023-05-24T23:29:29.578Z,12.85
2023-05-24T23:31:56.380Z,15.52
2023-05-24T23:34:28.454Z,11.25
2023-05-24T23:36:55.994Z,13.80
2023-05-24T23:39:23.357Z,12.23
2023-05-24T23:41:50.278Z,10.15
2023-05-24T23:44:23.472Z,10.25
2023-05-24T23:46:52.813Z,13.85
2023-05-24T23:49:21.938Z,10.98
2023-05-24T23:51:50.234Z,14.05
2023-05-24T23:54:23.158Z,15.90
2023-05-24T23:56:51.012Z,11.82
2023-05-24T23:59:21.806Z,10.93
