createdAt,value
2023-06-22T00:00:12.373Z,26.80
2023-06-22T00:01:14.773Z,24.40
2023-06-22T00:02:17.476Z,25.70
2023-06-22T00:03:21.199Z,26.30
2023-06-22T00:04:23.654Z,27.20
2023-06-22T00:05:25.820Z,24.60
2023-06-22T00:06:28.216Z,20.60
2023-06-22T00:07:30.764Z,28.00
2023-06-22T00:08:32.924Z,28.30
2023-06-22T00:09:35.119Z,25.50
2023-06-22T00:10:37.450Z,21.50
2023-06-22T00:11:40.332Z,25.00
2023-06-22T00:12:42.648Z,24.64
2023-06-22T00:13:45.659Z,24.30
2023-06-22T00:14:48.085Z,25.60
2023-06-22T00:15:51.336Z,27.30
2023-06-22T00:16:58.376Z,24.50
2023-06-22T00:18:01.305Z,22.40
2023-06-22T00:19:04.108Z,27.18
2023-06-22T00:20:10.478Z,27.40
2023-06-22T00:21:13.107Z,25.50
2023-06-22T00:22:17.144Z,26.00
2023-06-22T00:23:24.324Z,26.70
2023-06-22T00:24:26.616Z,23.70
2023-06-22T00:25:29.764Z,26.70
2023-06-22T00:26:32.426Z,26.60
2023-06-22T00:27:36.702Z,25.70
2023-06-22T00:28:38.780Z,26.80
2023-06-22T00:29:41.658Z,27.40
2023-06-22T00:30:43.999Z,28.82
2023-06-22T00:31:46.967Z,28.60
2023-06-22T00:32:50.991Z,33.10
2023-06-22T00:33:53.227Z,31.60
2023-06-22T00:34:55.814Z,29.50
2023-06-22T00:35:59.176Z,28.50
2023-06-22T00:37:02.036Z,33.70
2023-06-22T00:38:05.642Z,29.60
2023-06-22T00:39:08.599Z,28.30
2023-06-22T00:40:12.517Z,35.20
2023-06-22T00:41:15.014Z,33.40
2023-06-22T00:42:18.194Z,24.60
2023-06-22T00:43:21.036Z,27.00
2023-06-22T00:44:23.193Z,30.60
2023-06-22T00:45:27.808Z,25.50
2023-06-22T00:46:30.761Z,25.70
2023-06-22T00:47:35.076Z,29.09
2023-06-22T00:48:37.494Z,26.40
2023-06-22T00:49:40.034Z,26.00
2023-06-22T00:50:43.067Z,30.70
2023-06-22T00:51:47.473Z,27.50
2023-06-22T00:52:53.420Z,27.90
2023-06-22T00:53:56.084Z,27.70
2023-06-22T00:55:01.307Z,26.91
2023-06-22T00:56:06.277Z,27.80
2023-06-22T00:57:11.504Z,24.50
2023-06-22T00:58:14.256Z,24.30
2023-06-22T00:59:18.317Z,21.50
2023-06-22T01:00:24.480Z,22.40
2023-06-22T01:01:27.044Z,24.40
2023-06-22T01:02:32.051Z,19.70
2023-06-22T01:03:34.581Z,25.10
2023-06-22T01:04:40.511Z,24.00
2023-06-22T01:05:45.127Z,22.40
2023-06-22T01:06:54.858Z,24.30
2023-06-22T01:08:11.503Z,24.00
2023-06-22T01:09:30.749Z,25.10
2023-06-22T01:10:40.469Z,22.20
2023-06-22T01:11:56.479Z,23.20
2023-06-22T01:13:09.612Z,25.90
2023-06-22T01:14:15.503Z,24.40
2023-06-22T01:15:32.903Z,26.10
2023-06-22T01:16:37.750Z,26.00
2023-06-22T01:17:43.672Z,28.40
2023-06-22T01:18:49.983Z,18.90
2023-06-22T01:19:57.733Z,22.20
2023-06-22T01:21:02.956Z,24.00
2023-06-22T01:22:09.220Z,26.70
2023-06-22T01:23:38.277Z,23.60
2023-06-22T01:24:44.236Z,25.00
2023-06-22T01:26:20.880Z,26.90
2023-06-22T01:27:29.971Z,23.20
2023-06-22T01:28:47.961Z,23.60
2023-06-22T01:29:53.205Z,22.60
2023-06-22T01:30:58.416Z,23.30
2023-06-22T01:32:04.331Z,26.40
2023-06-22T01:33:11.090Z,23.60
2023-06-22T01:34:15.116Z,25.10
2023-06-22T01:35:19.018Z,26.00
2023-06-22T01:36:23.966Z,20.80
2023-06-22T01:37:27.892Z,23.30
2023-06-22T01:38:31.664Z,22.20
2023-06-22T01:39:35.308Z,24.10
2023-06-22T01:40:39.099Z,23.80
2023-06-22T01:41:43.894Z,22.80
2023-06-22T01:42:47.389Z,26.00
2023-06-22T01:43:50.267Z,22.00
2023-06-22T01:44:54.364Z,20.91
2023-06-22T01:45:58.799Z,25.50
2023-06-22T01:47:02.292Z,23.50
2023-06-22T01:48:05.529Z,21.40
2023-06-22T01:49:09.383Z,22.40
2023-06-22T01:50:13.746Z,24.90
2023-06-22T01:51:16.567Z,16.50
2023-06-22T01:52:21.528Z,19.09
2023-06-22T01:53:25.668Z,22.10
2023-06-22T01:54:28.239Z,22.50
2023-06-22T01:55:30.619Z,18.30
2023-06-22T01:56:33.416Z,19.60
2023-06-22T01:57:36.294Z,19.00
2023-06-22T01:58:42.275Z,20.55
2023-06-22T01:59:57.300Z,22.80
2023-06-22T02:01:04.291Z,21.00
2023-06-22T02:02:12.375Z,22.70
2023-06-22T02:03:18.565Z,25.20
2023-06-22T02:04:24.711Z,16.90
2023-06-22T02:05:30.611Z,24.90
2023-06-22T02:06:37.991Z,20.10
2023-06-22T02:07:43.904Z,20.70
2023-06-22T02:08:49.863Z,18.60
2023-06-22T02:09:55.666Z,23.60
2023-06-22T02:11:00.669Z,23.30
2023-06-22T02:12:05.738Z,21.20
2023-06-22T02:13:10.411Z,12.60
2023-06-22T02:14:14.038Z,25.50
2023-06-22T02:15:17.734Z,23.10
2023-06-22T02:16:22.747Z,21.00
2023-06-22T02:17:27.296Z,22.36
2023-06-22T02:18:30.113Z,22.20
2023-06-22T02:19:34.872Z,24.27
2023-06-22T02:20:38.350Z,19.90
2023-06-22T02:21:41.396Z,23.40
2023-06-22T02:22:43.852Z,23.20
2023-06-22T02:23:47.661Z,25.20
2023-06-22T02:24:50.002Z,21.90
2023-06-22T02:25:52.273Z,24.00
2023-06-22T02:26:54.742Z,24.10
2023-06-22T02:27:56.940Z,20.60
2023-06-22T02:28:59.516Z,21.60
2023-06-22T02:30:02.515Z,22.60
2023-06-22T02:31:04.927Z,25.00
2023-06-22T02:32:08.078Z,21.60
2023-06-22T02:33:10.730Z,22.00
2023-06-22T02:34:15.586Z,22.64
2023-06-22T02:35:17.953Z,20.80
2023-06-22T02:36:23.526Z,22.70
2023-06-22T02:37:28.505Z,18.60
2023-06-22T02:38:36.832Z,23.00
2023-06-22T02:39:39.150Z,20.90
2023-06-22T02:40:43.583Z,19.00
2023-06-22T02:41:45.966Z,22.90
2023-06-22T02:42:48.731Z,14.30
2023-06-22T02:43:51.826Z,18.80
2023-06-22T02:44:56.877Z,23.70
2023-06-22T02:45:59.327Z,22.30
2023-06-22T02:47:02.236Z,21.36
2023-06-22T02:48:05.470Z,20.30
2023-06-22T02:49:07.870Z,20.20
2023-06-22T02:50:10.920Z,18.70
2023-06-22T02:51:13.420Z,20.90
2023-06-22T02:52:15.808Z,20.10
2023-06-22T02:53:18.003Z,18.70
2023-06-22T02:54:21.843Z,21.80
2023-06-22T02:55:27.236Z,17.30
2023-06-22T02:56:31.616Z,19.60
2023-06-22T02:57:36.126Z,21.30
2023-06-22T02:58:38.944Z,21.73
2023-06-22T02:59:43.399Z,22.30
2023-06-22T03:00:46.792Z,19.70
2023-06-22T03:01:49.459Z,19.30
2023-06-22T03:02:53.726Z,18.90
2023-06-22T03:03:56.611Z,23.20
2023-06-22T03:05:01.888Z,19.40
2023-06-22T03:06:05.448Z,16.70
2023-06-22T03:07:08.913Z,20.09
2023-06-22T03:08:11.847Z,20.20
2023-06-22T03:09:14.284Z,24.40
2023-06-22T03:10:16.806Z,20.50
2023-06-22T03:11:19.404Z,22.00
2023-06-22T03:12:21.787Z,22.70
2023-06-22T03:13:28.853Z,22.40
2023-06-22T03:14:31.338Z,19.70
2023-06-22T03:15:33.596Z,24.10
2023-06-22T03:16:37.351Z,21.10
2023-06-22T03:17:40.824Z,20.09
2023-06-22T03:18:44.156Z,20.20
2023-06-22T03:19:48.208Z,21.60
2023-06-22T03:20:51.849Z,18.60
2023-06-22T03:21:54.098Z,20.20
2023-06-22T03:22:56.385Z,21.80
2023-06-22T03:23:59.044Z,19.00
2023-06-22T03:25:01.868Z,21.60
2023-06-22T03:26:05.179Z,21.00
2023-06-22T03:27:07.515Z,20.80
2023-06-22T03:28:10.252Z,17.73
2023-06-22T03:29:12.892Z,19.70
2023-06-22T03:30:15.703Z,19.70
2023-06-22T03:31:19.971Z,19.00
2023-06-22T03:32:23.161Z,20.50
2023-06-22T03:33:25.918Z,22.82
2023-06-22T03:34:28.246Z,23.91
2023-06-22T03:35:30.943Z,25.80
2023-06-22T03:36:33.717Z,21.70
2023-06-22T03:37:37.839Z,20.20
2023-06-22T03:38:42.976Z,26.80
2023-06-22T03:39:45.618Z,24.20
2023-06-22T03:40:51.466Z,25.10
2023-06-22T03:41:54.140Z,25.80
2023-06-22T03:42:58.657Z,23.50
2023-06-22T03:44:01.262Z,24.50
2023-06-22T03:45:04.909Z,24.80
2023-06-22T03:46:08.912Z,24.80
2023-06-22T03:47:11.280Z,27.80
2023-06-22T03:48:14.024Z,26.40
2023-06-22T03:49:16.770Z,23.50
2023-06-22T03:50:20.822Z,23.20
2023-06-22T03:51:24.140Z,24.00
2023-06-22T03:52:26.383Z,22.00
2023-06-22T03:53:29.677Z,22.50
2023-06-22T03:54:32.383Z,23.20
2023-06-22T03:55:35.764Z,22.70
2023-06-22T03:56:39.041Z,25.10
2023-06-22T03:57:42.264Z,27.00
2023-06-22T03:58:45.889Z,28.00
2023-06-22T03:59:48.445Z,25.30
2023-06-22T04:00:52.036Z,28.60
2023-06-22T04:01:56.072Z,26.40
2023-06-22T04:02:59.495Z,27.80
2023-06-22T04:04:02.449Z,27.40
2023-06-22T04:05:06.567Z,32.20
2023-06-22T04:06:10.132Z,30.30
2023-06-22T04:07:12.462Z,32.90
2023-06-22T04:08:16.018Z,34.70
2023-06-22T04:09:18.461Z,36.10
2023-06-22T04:10:27.984Z,35.40
2023-06-22T04:11:30.475Z,33.40
2023-06-22T04:12:33.863Z,29.30
2023-06-22T04:13:36.251Z,29.30
2023-06-22T04:14:38.604Z,29.90
2023-06-22T04:15:41.401Z,31.10
2023-06-22T04:16:43.923Z,33.00
2023-06-22T04:17:46.367Z,31.40
2023-06-22T04:18:49.178Z,38.90
2023-06-22T04:19:52.387Z,32.60
2023-06-22T04:20:54.984Z,27.50
2023-06-22T04:21:57.343Z,34.40
2023-06-22T04:22:59.868Z,32.60
2023-06-22T04:24:03.099Z,28.40
2023-06-22T04:25:08.093Z,31.00
2023-06-22T04:26:10.772Z,22.90
2023-06-22T04:27:13.124Z,25.90
2023-06-22T04:28:15.813Z,29.10
2023-06-22T04:29:18.554Z,26.64
2023-06-22T04:30:21.129Z,26.70
2023-06-22T04:31:25.212Z,25.30
2023-06-22T04:32:27.639Z,22.90
2023-06-22T04:33:30.086Z,25.80
2023-06-22T04:34:32.887Z,28.10
2023-06-22T04:35:35.708Z,28.20
2023-06-22T04:36:41.951Z,25.30
2023-06-22T04:37:44.136Z,28.50
2023-06-22T04:38:46.357Z,28.20
2023-06-22T04:39:48.654Z,31.20
2023-06-22T04:40:51.815Z,28.00
2023-06-22T04:41:55.453Z,26.10
2023-06-22T04:42:57.938Z,25.10
2023-06-22T04:44:01.456Z,26.80
2023-06-22T04:45:05.161Z,28.40
2023-06-22T04:46:08.027Z,32.50
2023-06-22T04:47:10.397Z,30.40
2023-06-22T04:48:14.866Z,30.90
2023-06-22T04:49:17.525Z,28.20
2023-06-22T04:50:21.696Z,29.00
2023-06-22T04:51:25.682Z,31.90
2023-06-22T04:52:28.527Z,34.10
2023-06-22T04:53:32.402Z,31.18
2023-06-22T04:54:36.778Z,32.50
2023-06-22T04:55:42.085Z,32.30
2023-06-22T04:56:46.900Z,29.10
2023-06-22T04:57:49.755Z,27.80
2023-06-22T04:58:52.643Z,28.73
2023-06-22T04:59:54.855Z,34.10
2023-06-22T05:00:57.614Z,30.00
2023-06-22T05:02:01.584Z,28.20
2023-06-22T05:03:18.519Z,32.40
2023-06-22T05:04:09.454Z,31.90
2023-06-22T05:06:25.260Z,31.00
2023-06-22T05:07:28.494Z,32.90
2023-06-22T05:08:30.728Z,29.10
2023-06-22T05:09:34.312Z,30.20
2023-06-22T05:10:38.620Z,29.50
2023-06-22T05:11:41.730Z,34.00
2023-06-22T05:12:44.044Z,28.90
2023-06-22T05:13:47.391Z,31.10
2023-06-22T05:14:49.656Z,29.10
2023-06-22T05:15:51.637Z,30.70
2023-06-22T05:16:54.909Z,29.90
2023-06-22T05:17:58.992Z,29.70
2023-06-22T05:19:03.610Z,32.60
2023-06-22T05:20:09.363Z,26.50
2023-06-22T05:21:11.622Z,29.10
2023-06-22T05:22:15.045Z,31.90
2023-06-22T05:23:18.601Z,33.30
2023-06-22T05:24:20.807Z,30.90
2023-06-22T05:25:23.175Z,28.20
2023-06-22T05:26:25.460Z,27.90
2023-06-22T05:27:27.413Z,29.70
2023-06-22T05:28:29.499Z,30.80
2023-06-22T05:29:32.439Z,32.30
2023-06-22T05:30:34.702Z,32.73
2023-06-22T05:31:37.157Z,30.40
2023-06-22T05:32:39.627Z,30.00
2023-06-22T05:33:44.244Z,32.20
2023-06-22T05:34:46.729Z,30.20
2023-06-22T05:35:50.112Z,30.50
2023-06-22T05:36:52.519Z,30.60
2023-06-22T05:37:55.809Z,29.90
2023-06-22T05:38:59.051Z,30.40
2023-06-22T05:40:01.419Z,30.00
2023-06-22T05:41:06.308Z,29.80
2023-06-22T05:42:10.887Z,29.30
2023-06-22T05:43:13.821Z,29.90
2023-06-22T05:44:16.094Z,29.00
2023-06-22T05:45:18.612Z,29.40
2023-06-22T05:46:21.838Z,31.36
2023-06-22T05:47:24.356Z,27.50
2023-06-22T05:48:26.579Z,28.70
2023-06-22T05:49:30.644Z,33.20
2023-06-22T05:50:33.616Z,28.50
2023-06-22T05:51:36.552Z,32.00
2023-06-22T05:52:38.833Z,23.40
2023-06-22T05:53:41.003Z,26.50
2023-06-22T05:54:44.641Z,25.30
2023-06-22T05:55:47.617Z,28.80
2023-06-22T05:56:50.093Z,29.70
2023-06-22T05:57:52.095Z,27.20
2023-06-22T05:58:55.507Z,26.20
2023-06-22T05:59:57.989Z,24.60
2023-06-22T06:01:02.187Z,24.80
2023-06-22T06:02:05.433Z,33.10
2023-06-22T06:03:09.089Z,28.30
2023-06-22T06:04:11.369Z,29.30
2023-06-22T06:05:18.041Z,27.30
2023-06-22T06:06:25.402Z,23.20
2023-06-22T06:07:27.883Z,20.80
2023-06-22T06:08:29.936Z,24.20
2023-06-22T06:09:32.246Z,27.80
2023-06-22T06:10:35.849Z,21.10
2023-06-22T06:11:39.426Z,25.90
2023-06-22T06:12:41.844Z,20.90
2023-06-22T06:13:44.733Z,23.40
2023-06-22T06:14:47.840Z,22.10
2023-06-22T06:15:51.950Z,20.40
2023-06-22T06:16:54.774Z,21.90
2023-06-22T06:17:57.132Z,18.20
2023-06-22T06:18:59.791Z,23.00
2023-06-22T06:20:03.932Z,19.82
2023-06-22T06:21:06.313Z,20.50
2023-06-22T06:22:08.535Z,23.60
2023-06-22T06:23:10.812Z,20.70
2023-06-22T06:24:13.898Z,18.90
2023-06-22T06:25:17.250Z,19.70
2023-06-22T06:26:21.844Z,21.10
2023-06-22T06:27:26.045Z,18.50
2023-06-22T06:28:28.473Z,19.00
2023-06-22T06:29:31.083Z,18.80
2023-06-22T06:30:34.244Z,21.00
2023-06-22T06:31:37.120Z,20.80
2023-06-22T06:32:40.088Z,21.60
2023-06-22T06:33:42.556Z,18.60
2023-06-22T06:34:44.986Z,19.20
2023-06-22T06:35:47.361Z,21.50
2023-06-22T06:36:49.685Z,18.40
2023-06-22T06:37:51.966Z,16.20
2023-06-22T06:38:55.155Z,19.20
2023-06-22T06:39:57.388Z,19.60
2023-06-22T06:40:59.956Z,19.10
2023-06-22T06:42:02.647Z,20.30
2023-06-22T06:43:05.702Z,22.20
2023-06-22T06:44:07.865Z,19.40
2023-06-22T06:45:12.343Z,20.10
2023-06-22T06:46:15.173Z,18.00
2023-06-22T06:47:18.136Z,20.50
2023-06-22T06:48:21.592Z,18.70
2023-06-22T06:49:25.132Z,19.00
2023-06-22T06:50:28.553Z,18.70
2023-06-22T06:51:31.322Z,18.90
2023-06-22T06:52:36.021Z,19.80
2023-06-22T06:53:38.980Z,18.90
2023-06-22T06:54:43.492Z,18.80
2023-06-22T06:55:47.122Z,19.60
2023-06-22T06:56:49.931Z,17.50
2023-06-22T06:57:53.174Z,19.27
2023-06-22T06:58:56.081Z,19.70
2023-06-22T06:59:58.504Z,18.10
2023-06-22T07:01:01.083Z,17.10
2023-06-22T07:02:03.673Z,18.40
2023-06-22T07:03:07.534Z,21.50
2023-06-22T07:04:10.055Z,17.50
2023-06-22T07:05:13.784Z,15.40
2023-06-22T07:06:17.939Z,14.90
2023-06-22T07:07:20.206Z,16.80
2023-06-22T07:08:23.169Z,18.80
2023-06-22T07:09:25.345Z,16.90
2023-06-22T07:10:29.122Z,15.10
2023-06-22T07:11:32.780Z,16.00
2023-06-22T07:12:35.335Z,16.50
2023-06-22T07:13:38.735Z,14.00
2023-06-22T07:14:41.801Z,15.50
2023-06-22T07:15:44.142Z,15.70
2023-06-22T07:16:46.311Z,15.30
2023-06-22T07:17:48.644Z,13.00
2023-06-22T07:18:50.840Z,11.30
2023-06-22T07:19:54.114Z,14.10
2023-06-22T07:20:56.650Z,15.50
2023-06-22T07:21:59.148Z,15.60
2023-06-22T07:23:02.335Z,15.70
2023-06-22T07:24:06.436Z,14.90
2023-06-22T07:25:14.772Z,15.60
2023-06-22T07:26:17.409Z,14.10
2023-06-22T07:27:20.496Z,12.00
2023-06-22T07:28:22.722Z,14.70
2023-06-22T07:29:24.930Z,16.10
2023-06-22T07:30:27.844Z,14.00
2023-06-22T07:31:31.321Z,13.00
2023-06-22T07:32:33.618Z,14.00
2023-06-22T07:33:36.052Z,11.40
2023-06-22T07:34:39.228Z,16.40
2023-06-22T07:35:41.724Z,16.10
2023-06-22T07:36:45.324Z,14.40
2023-06-22T07:37:47.889Z,17.50
2023-06-22T07:38:49.995Z,17.90
2023-06-22T07:39:54.041Z,17.40
2023-06-22T07:40:56.460Z,14.70
2023-06-22T07:41:58.614Z,14.50
2023-06-22T07:43:00.823Z,15.80
2023-06-22T07:44:05.330Z,16.10
2023-06-22T07:45:08.792Z,16.70
2023-06-22T07:46:12.523Z,17.60
2023-06-22T07:47:15.254Z,15.60
2023-06-22T07:48:18.832Z,17.10
2023-06-22T07:49:21.407Z,17.00
2023-06-22T07:50:23.929Z,13.90
2023-06-22T07:51:27.162Z,15.20
2023-06-22T07:52:30.481Z,16.10
2023-06-22T07:53:32.897Z,17.30
2023-06-22T07:54:35.685Z,14.70
2023-06-22T07:55:38.154Z,13.70
2023-06-22T07:56:40.480Z,19.10
2023-06-22T07:57:42.795Z,15.30
2023-06-22T07:58:47.070Z,10.80
2023-06-22T07:59:50.110Z,14.50
2023-06-22T08:00:52.751Z,16.70
2023-06-22T08:01:56.160Z,15.60
2023-06-22T08:02:59.244Z,14.60
2023-06-22T08:04:02.024Z,14.60
2023-06-22T08:05:19.155Z,17.09
2023-06-22T08:06:10.786Z,16.50
2023-06-22T08:07:13.599Z,15.20
2023-06-22T08:08:16.565Z,12.70
2023-06-22T08:09:19.968Z,14.20
2023-06-22T08:10:24.723Z,17.70
2023-06-22T08:11:27.143Z,14.50
2023-06-22T08:12:29.314Z,16.80
2023-06-22T08:13:31.628Z,13.50
2023-06-22T08:14:35.640Z,13.30
2023-06-22T08:15:37.823Z,13.50
2023-06-22T08:16:41.604Z,14.80
2023-06-22T08:17:45.779Z,12.20
2023-06-22T08:18:47.977Z,14.20
2023-06-22T08:19:50.394Z,15.80
2023-06-22T08:20:53.073Z,16.30
2023-06-22T08:21:55.461Z,14.55
2023-06-22T08:22:59.816Z,13.00
2023-06-22T08:24:02.891Z,14.20
2023-06-22T08:25:06.631Z,9.30
2023-06-22T08:26:09.888Z,13.50
2023-06-22T08:27:17.417Z,13.40
2023-06-22T08:28:19.867Z,13.60
2023-06-22T08:29:22.118Z,15.00
2023-06-22T08:30:24.558Z,12.00
2023-06-22T08:31:27.902Z,14.50
2023-06-22T08:32:30.757Z,14.10
2023-06-22T08:33:33.249Z,12.64
2023-06-22T08:34:36.167Z,12.00
2023-06-22T08:35:38.925Z,12.45
2023-06-22T08:36:43.131Z,13.18
2023-06-22T08:37:47.629Z,13.10
2023-06-22T08:38:51.828Z,9.90
2023-06-22T08:39:56.246Z,13.00
2023-06-22T08:40:58.716Z,13.50
2023-06-22T08:42:01.149Z,12.20
2023-06-22T08:43:03.445Z,11.60
2023-06-22T08:44:06.883Z,14.00
2023-06-22T08:45:10.592Z,13.80
2023-06-22T08:46:13.101Z,15.80
2023-06-22T08:47:15.247Z,11.70
2023-06-22T08:48:17.302Z,14.70
2023-06-22T08:49:19.483Z,6.70
2023-06-22T08:50:22.551Z,15.00
2023-06-22T08:51:25.717Z,15.80
2023-06-22T08:52:28.114Z,14.50
2023-06-22T08:53:31.312Z,11.10
2023-06-22T08:54:36.017Z,14.10
2023-06-22T08:55:38.489Z,14.80
2023-06-22T08:56:41.093Z,15.50
2023-06-22T08:57:44.839Z,11.60
2023-06-22T08:58:47.386Z,13.00
2023-06-22T08:59:50.189Z,10.40
2023-06-22T09:00:53.349Z,13.70
2023-06-22T09:01:58.607Z,14.60
2023-06-22T09:03:02.038Z,13.70
2023-06-22T09:04:08.256Z,13.30
2023-06-22T09:05:11.185Z,15.80
2023-06-22T09:06:15.279Z,14.10
2023-06-22T09:07:19.930Z,9.60
2023-06-22T09:08:22.308Z,15.90
2023-06-22T09:09:24.734Z,14.70
2023-06-22T09:10:27.627Z,13.80
2023-06-22T09:11:30.175Z,12.80
2023-06-22T09:12:33.381Z,12.10
2023-06-22T09:13:36.320Z,14.80
2023-06-22T09:14:38.727Z,14.20
2023-06-22T09:15:40.985Z,14.80
2023-06-22T09:16:43.505Z,12.70
2023-06-22T09:17:48.350Z,15.60
2023-06-22T09:18:50.934Z,11.40
2023-06-22T09:19:53.378Z,14.40
2023-06-22T09:20:56.040Z,13.70
2023-06-22T09:21:58.562Z,12.45
2023-06-22T09:23:01.526Z,15.10
2023-06-22T09:24:04.305Z,14.10
2023-06-22T09:25:08.123Z,14.27
2023-06-22T09:26:11.577Z,14.70
2023-06-22T09:27:13.908Z,14.00
2023-06-22T09:28:16.307Z,13.50
2023-06-22T09:29:19.707Z,12.00
2023-06-22T09:30:22.812Z,18.00
2023-06-22T09:31:27.754Z,15.50
2023-06-22T09:32:30.306Z,15.20
2023-06-22T09:33:32.530Z,13.30
2023-06-22T09:34:35.280Z,14.50
2023-06-22T09:35:38.216Z,13.80
2023-06-22T09:36:42.750Z,15.40
2023-06-22T09:37:46.215Z,15.70
2023-06-22T09:38:49.805Z,14.40
2023-06-22T09:39:52.343Z,16.20
2023-06-22T09:40:55.723Z,13.60
2023-06-22T09:42:00.638Z,15.60
2023-06-22T09:43:02.952Z,12.70
2023-06-22T09:44:05.393Z,14.00
2023-06-22T09:45:08.534Z,14.90
2023-06-22T09:46:12.371Z,15.50
2023-06-22T09:47:15.481Z,12.36
2023-06-22T09:48:19.121Z,13.70
2023-06-22T09:49:30.922Z,12.00
2023-06-22T09:50:26.185Z,16.00
2023-06-22T09:51:28.645Z,15.60
2023-06-22T09:52:43.596Z,12.50
2023-06-22T09:53:35.947Z,13.70
2023-06-22T09:54:39.213Z,11.40
2023-06-22T09:55:41.827Z,14.00
2023-06-22T09:56:44.553Z,15.27
2023-06-22T09:57:46.850Z,13.00
2023-06-22T09:58:53.024Z,15.70
2023-06-22T09:59:56.489Z,16.40
2023-06-22T10:00:59.408Z,12.10
2023-06-22T10:02:01.929Z,14.30
2023-06-22T10:03:05.419Z,15.89
2023-06-22T10:04:08.277Z,12.50
2023-06-22T10:05:11.062Z,12.80
2023-06-22T10:06:13.835Z,11.20
2023-06-22T10:07:17.158Z,14.30
2023-06-22T10:08:20.438Z,16.50
2023-06-22T10:09:22.974Z,13.90
2023-06-22T10:10:26.059Z,12.70
2023-06-22T10:11:30.375Z,16.90
2023-06-22T10:12:32.791Z,12.60
2023-06-22T10:13:35.541Z,16.80
2023-06-22T10:14:38.453Z,16.40
2023-06-22T10:15:41.790Z,15.36
2023-06-22T10:16:44.295Z,13.20
2023-06-22T10:17:46.472Z,15.00
2023-06-22T10:18:49.257Z,14.10
2023-06-22T10:19:51.435Z,12.40
2023-06-22T10:20:53.780Z,14.44
2023-06-22T10:21:56.487Z,16.67
2023-06-22T10:23:00.091Z,15.11
2023-06-22T10:24:05.361Z,15.20
2023-06-22T10:25:08.744Z,14.00
2023-06-22T10:26:11.360Z,14.10
2023-06-22T10:27:14.804Z,14.67
2023-06-22T10:28:17.531Z,11.27
2023-06-22T10:29:21.538Z,12.91
2023-06-22T10:30:24.353Z,13.70
2023-06-22T10:31:28.254Z,16.30
2023-06-22T10:32:30.699Z,16.90
2023-06-22T10:33:33.005Z,15.56
2023-06-22T10:34:35.982Z,19.44
2023-06-22T10:35:38.821Z,18.00
2023-06-22T10:36:42.457Z,15.40
2023-06-22T10:37:46.394Z,18.00
2023-06-22T10:38:49.154Z,27.10
2023-06-22T10:39:51.437Z,17.10
2023-06-22T10:40:54.280Z,30.11
2023-06-22T10:41:56.681Z,28.40
2023-06-22T10:42:59.049Z,15.60
2023-06-22T10:44:02.261Z,22.56
2023-06-22T10:45:05.259Z,16.90
2023-06-22T10:46:08.321Z,16.45
2023-06-22T10:47:11.842Z,20.11
2023-06-22T10:48:14.236Z,17.00
2023-06-22T10:49:16.387Z,21.44
2023-06-22T10:50:18.874Z,16.56
2023-06-22T10:51:21.371Z,17.78
2023-06-22T10:52:23.629Z,21.00
2023-06-22T10:53:26.272Z,21.56
2023-06-22T10:54:29.580Z,16.22
2023-06-22T10:55:47.122Z,18.10
2023-06-22T10:56:36.244Z,18.80
2023-06-22T10:57:41.816Z,17.78
2023-06-22T10:58:45.236Z,17.40
2023-06-22T10:59:47.440Z,19.70
2023-06-22T11:00:49.794Z,17.67
2023-06-22T11:01:52.109Z,19.56
2023-06-22T11:02:54.902Z,19.00
2023-06-22T11:03:57.702Z,17.60
2023-06-22T11:05:03.956Z,19.09
2023-06-22T11:06:06.512Z,17.30
2023-06-22T11:07:10.338Z,18.56
2023-06-22T11:08:12.674Z,14.67
2023-06-22T11:09:25.391Z,14.78
2023-06-22T11:10:21.083Z,16.80
2023-06-22T11:11:23.594Z,16.11
2023-06-22T11:12:26.188Z,17.78
2023-06-22T11:13:28.510Z,17.78
2023-06-22T11:14:30.721Z,17.56
2023-06-22T11:15:35.128Z,17.22
2023-06-22T11:16:37.625Z,13.00
2023-06-22T11:17:41.197Z,19.89
2023-06-22T11:18:43.965Z,12.00
2023-06-22T11:19:46.712Z,16.56
2023-06-22T11:20:51.514Z,16.50
2023-06-22T11:21:54.831Z,15.10
2023-06-22T11:22:57.185Z,15.20
2023-06-22T11:24:02.642Z,14.56
2023-06-22T11:25:06.611Z,17.80
2023-06-22T11:26:10.112Z,14.40
2023-06-22T11:27:13.340Z,16.40
2023-06-22T11:28:16.274Z,16.30
2023-06-22T11:29:31.918Z,14.11
2023-06-22T11:30:23.625Z,16.10
2023-06-22T11:31:27.337Z,14.80
2023-06-22T11:32:30.822Z,15.00
2023-06-22T11:33:33.674Z,15.80
2023-06-22T11:34:36.001Z,14.60
2023-06-22T11:35:39.262Z,14.00
2023-06-22T11:36:42.652Z,13.70
2023-06-22T11:37:46.230Z,15.60
2023-06-22T11:38:48.927Z,17.30
2023-06-22T11:39:59.617Z,16.22
2023-06-22T11:40:55.377Z,16.90
2023-06-22T11:42:00.448Z,15.90
2023-06-22T11:43:03.751Z,13.90
2023-06-22T11:44:06.265Z,17.20
2023-06-22T11:45:09.220Z,14.00
2023-06-22T11:46:12.067Z,15.80
2023-06-22T11:47:14.923Z,17.22
2023-06-22T11:48:17.115Z,17.44
2023-06-22T11:49:19.506Z,14.44
2023-06-22T11:50:22.979Z,13.22
2023-06-22T11:51:26.203Z,15.60
2023-06-22T11:52:28.547Z,15.80
2023-06-22T11:53:31.371Z,11.67
2023-06-22T11:54:34.717Z,14.10
2023-06-22T11:55:37.887Z,15.90
2023-06-22T11:56:41.161Z,15.00
2023-06-22T11:57:56.607Z,15.50
2023-06-22T11:58:59.951Z,13.80
2023-06-22T12:00:05.704Z,7.80
2023-06-22T12:01:09.064Z,17.80
2023-06-22T12:02:11.292Z,15.44
2023-06-22T12:03:15.253Z,16.00
2023-06-22T12:04:17.754Z,13.70
2023-06-22T12:05:22.624Z,17.22
2023-06-22T12:06:25.631Z,13.50
2023-06-22T12:07:28.148Z,13.20
2023-06-22T12:08:30.369Z,14.44
2023-06-22T12:09:32.578Z,15.00
2023-06-22T12:10:35.950Z,15.11
2023-06-22T12:11:38.238Z,14.70
2023-06-22T12:12:40.623Z,15.33
2023-06-22T12:13:43.293Z,13.44
2023-06-22T12:14:45.684Z,15.40
2023-06-22T12:15:48.118Z,14.50
2023-06-22T12:16:50.335Z,15.22
2023-06-22T12:17:52.812Z,14.22
2023-06-22T12:18:55.802Z,14.11
2023-06-22T12:19:59.183Z,14.90
2023-06-22T12:21:02.201Z,12.50
2023-06-22T12:22:04.477Z,14.30
2023-06-22T12:23:06.678Z,14.44
2023-06-22T12:24:09.366Z,17.33
2023-06-22T12:25:12.154Z,18.40
2023-06-22T12:26:15.629Z,15.50
2023-06-22T12:27:22.416Z,20.09
2023-06-22T12:28:25.802Z,19.20
2023-06-22T12:29:29.088Z,19.40
2023-06-22T12:30:33.260Z,26.09
2023-06-22T12:31:38.951Z,25.80
2023-06-22T12:32:41.342Z,22.50
2023-06-22T12:33:43.807Z,24.22
2023-06-22T12:34:46.153Z,22.44
2023-06-22T12:35:50.274Z,21.22
2023-06-22T12:36:54.999Z,21.20
2023-06-22T12:37:57.259Z,23.50
2023-06-22T12:38:59.747Z,24.33
2023-06-22T12:40:02.983Z,18.89
2023-06-22T12:41:05.193Z,20.80
2023-06-22T12:42:09.303Z,25.78
2023-06-22T12:43:11.412Z,18.70
2023-06-22T12:44:14.337Z,19.33
2023-06-22T12:45:17.796Z,18.30
2023-06-22T12:46:20.462Z,24.45
2023-06-22T12:47:23.238Z,17.78
2023-06-22T12:48:28.240Z,23.56
2023-06-22T12:49:30.572Z,21.10
2023-06-22T12:50:33.068Z,19.22
2023-06-22T12:51:39.407Z,15.30
2023-06-22T12:52:41.823Z,19.20
2023-06-22T12:53:45.233Z,31.11
2023-06-22T12:54:55.073Z,20.50
2023-06-22T12:55:51.573Z,20.80
2023-06-22T12:56:54.983Z,20.89
2023-06-22T12:57:59.640Z,23.20
2023-06-22T12:59:02.245Z,18.70
2023-06-22T13:00:05.884Z,15.00
2023-06-22T13:01:08.363Z,19.18
2023-06-22T13:02:10.791Z,16.78
2023-06-22T13:03:13.445Z,14.22
2023-06-22T13:04:16.718Z,18.56
2023-06-22T13:05:20.186Z,23.30
2023-06-22T13:06:23.393Z,16.56
2023-06-22T13:07:25.594Z,18.10
2023-06-22T13:09:07.147Z,20.00
2023-06-22T13:09:34.152Z,24.10
2023-06-22T13:10:37.682Z,31.00
2023-06-22T13:11:40.594Z,21.30
2023-06-22T13:12:42.787Z,24.60
2023-06-22T13:13:46.490Z,43.10
2023-06-22T13:14:49.021Z,39.64
2023-06-22T13:15:53.727Z,31.89
2023-06-22T13:16:58.670Z,26.80
2023-06-22T13:18:01.183Z,38.60
2023-06-22T13:19:03.924Z,45.20
2023-06-22T13:20:07.597Z,29.40
2023-06-22T13:21:10.257Z,22.30
2023-06-22T13:22:31.543Z,31.22
2023-06-22T13:23:35.015Z,20.60
2023-06-22T13:24:37.500Z,21.00
2023-06-22T13:25:40.043Z,19.89
2023-06-22T13:26:42.958Z,22.70
2023-06-22T13:27:46.491Z,23.20
2023-06-22T13:28:48.949Z,28.70
2023-06-22T13:29:51.979Z,31.40
2023-06-22T13:30:54.361Z,23.20
2023-06-22T13:31:57.772Z,42.30
2023-06-22T13:33:00.553Z,22.40
2023-06-22T13:34:03.126Z,33.18
2023-06-22T13:35:06.237Z,33.30
2023-06-22T13:36:08.869Z,29.30
2023-06-22T13:37:11.594Z,36.40
2023-06-22T13:38:13.884Z,25.40
2023-06-22T13:39:16.173Z,31.89