createdAt,value
2019-05-17T00:01:57.506Z,10.30
2019-05-17T00:04:26.852Z,10.30
2019-05-17T00:06:53.638Z,10.30
2019-05-17T00:09:22.633Z,10.30
2019-05-17T00:11:49.878Z,10.30
2019-05-17T00:14:17.142Z,10.30
2019-05-17T00:16:46.788Z,10.40
2019-05-17T00:19:13.842Z,10.40
2019-05-17T00:21:41.138Z,10.30
2019-05-17T00:24:08.448Z,10.30
2019-05-17T00:26:36.282Z,10.30
2019-05-17T00:31:36.811Z,10.20
2019-05-17T00:34:03.740Z,10.20
2019-05-17T00:36:31.401Z,10.20
2019-05-17T00:38:58.655Z,10.20
2019-05-17T00:41:26.905Z,10.10
2019-05-17T00:43:56.780Z,10.10
2019-05-17T00:46:23.482Z,10.10
2019-05-17T00:48:50.930Z,10.10
2019-05-17T00:51:18.187Z,10.10
2019-05-17T00:53:46.807Z,10.00
2019-05-17T00:56:14.141Z,10.00
2019-05-17T00:58:41.701Z,10.00
2019-05-17T01:01:09.131Z,10.00
2019-05-17T01:03:36.406Z,10.00
2019-05-17T01:06:06.167Z,10.00
2019-05-17T01:08:32.942Z,9.90
2019-05-17T01:11:00.386Z,9.90
2019-05-17T01:13:28.171Z,9.90
2019-05-17T01:15:56.577Z,9.80
2019-05-17T01:18:24.221Z,9.80
2019-05-17T01:20:51.861Z,9.80
2019-05-17T01:23:19.316Z,9.80
2019-05-17T01:28:16.349Z,9.80
2019-05-17T01:30:43.516Z,9.90
2019-05-17T01:33:11.187Z,9.80
2019-05-17T01:35:38.661Z,9.80
2019-05-17T01:38:07.397Z,9.80
2019-05-17T01:40:36.944Z,9.80
2019-05-17T01:43:04.055Z,9.80
2019-05-17T01:45:31.175Z,9.80
2019-05-17T01:47:58.683Z,9.80
2019-05-17T01:50:26.635Z,9.80
2019-05-17T01:52:56.474Z,9.80
2019-05-17T01:55:23.567Z,9.80
2019-05-17T01:57:51.067Z,9.70
2019-05-17T02:00:19.276Z,9.70
2019-05-17T02:02:51.286Z,9.70
2019-05-17T02:05:18.696Z,9.70
2019-05-17T02:07:46.569Z,9.60
2019-05-17T02:10:16.728Z,9.60
2019-05-17T02:12:48.754Z,9.60
2019-05-17T02:15:16.694Z,9.50
2019-05-17T02:17:46.620Z,9.50
2019-05-17T02:20:17.126Z,9.50
2019-05-17T02:22:47.067Z,9.50
2019-05-17T02:25:16.776Z,9.50
2019-05-17T02:27:44.890Z,9.50
2019-05-17T02:30:14.526Z,9.50
2019-05-17T02:32:43.430Z,9.50
2019-05-17T02:35:14.383Z,9.40
2019-05-17T02:37:43.257Z,9.40
2019-05-17T02:40:14.911Z,9.30
2019-05-17T02:42:43.277Z,9.30
2019-05-17T02:45:14.039Z,9.30
2019-05-17T02:47:43.701Z,9.20
2019-05-17T02:50:12.963Z,9.10
2019-05-17T02:52:43.748Z,9.10
2019-05-17T02:55:12.719Z,9.00
2019-05-17T02:57:42.830Z,8.90
2019-05-17T03:00:09.122Z,8.80
2019-05-17T03:02:36.429Z,8.80
2019-05-17T03:05:06.502Z,8.70
2019-05-17T03:07:34.079Z,8.60
2019-05-17T03:10:13.812Z,8.60
2019-05-17T03:12:32.984Z,8.50
2019-05-17T03:15:03.770Z,8.50
2019-05-17T03:17:28.981Z,8.40
2019-05-17T03:19:56.296Z,8.30
2019-05-17T03:22:23.863Z,8.30
2019-05-17T03:24:53.370Z,8.30
2019-05-17T03:27:23.240Z,8.20
2019-05-17T03:29:53.783Z,8.30
2019-05-17T03:32:25.863Z,8.20
2019-05-17T03:37:18.224Z,8.20
2019-05-17T03:39:45.377Z,8.20
2019-05-17T03:42:13.285Z,8.10
2019-05-17T03:44:43.644Z,8.10
2019-05-17T03:47:12.924Z,8.20
2019-05-17T03:49:39.978Z,8.20
2019-05-17T03:52:08.180Z,8.40
2019-05-17T03:54:35.919Z,8.60
2019-05-17T03:57:03.402Z,8.70
2019-05-17T03:59:33.460Z,8.90
2019-05-17T04:02:03.008Z,9.20
2019-05-17T04:04:29.272Z,9.40
2019-05-17T04:06:56.898Z,9.80
2019-05-17T04:09:24.574Z,10.30
2019-05-17T04:11:53.669Z,10.80
2019-05-17T04:14:22.525Z,11.40
2019-05-17T04:16:53.364Z,11.80
2019-05-17T04:19:19.307Z,12.10
2019-05-17T04:21:46.475Z,12.50
2019-05-17T04:24:14.063Z,12.80
2019-05-17T04:26:43.894Z,13.20
2019-05-17T04:29:13.601Z,13.30
2019-05-17T04:31:43.082Z,13.60
2019-05-17T04:34:09.071Z,13.90
2019-05-17T04:36:36.412Z,14.00
2019-05-17T04:41:45.600Z,14.30
2019-05-17T04:44:06.560Z,14.40
2019-05-17T04:46:33.939Z,14.60
2019-05-17T04:49:02.868Z,14.70
2019-05-17T04:51:32.241Z,15.00
2019-05-17T04:54:02.975Z,15.20
2019-05-17T04:56:29.222Z,15.30
2019-05-17T04:58:56.822Z,15.40
2019-05-17T05:01:24.184Z,15.20
2019-05-17T05:03:52.581Z,15.10
2019-05-17T05:06:23.157Z,15.20
2019-05-17T05:08:49.406Z,15.20
2019-05-17T05:11:16.776Z,14.60
2019-05-17T05:13:44.291Z,14.30
2019-05-17T05:16:13.568Z,14.30
2019-05-17T05:18:42.086Z,14.20
2019-05-17T05:21:12.050Z,14.20
2019-05-17T05:23:38.870Z,14.00
2019-05-17T05:26:06.285Z,13.40
2019-05-17T05:28:33.672Z,12.90
2019-05-17T05:31:01.930Z,12.40
2019-05-17T05:33:29.395Z,11.70
2019-05-17T05:35:56.866Z,11.00
2019-05-17T05:38:24.011Z,10.50
2019-05-17T05:40:52.123Z,10.30
2019-05-17T05:43:22.365Z,10.00
2019-05-17T05:45:49.230Z,10.00
2019-05-17T05:48:16.796Z,10.00
2019-05-17T05:50:44.153Z,9.80
2019-05-17T05:53:12.918Z,9.70
2019-05-17T05:55:42.800Z,9.80
2019-05-17T05:58:12.102Z,9.70
2019-05-17T06:00:42.332Z,9.80
2019-05-17T06:03:08.988Z,10.00
2019-05-17T06:05:36.402Z,10.20
2019-05-17T06:08:03.736Z,10.00
2019-05-17T06:10:32.531Z,10.00
2019-05-17T06:13:03.053Z,10.00
2019-05-17T06:15:29.265Z,10.30
2019-05-17T06:17:56.306Z,10.70
2019-05-17T06:20:23.764Z,10.80
2019-05-17T06:22:52.855Z,11.00
2019-05-17T06:25:23.391Z,11.10
2019-05-17T06:27:51.974Z,11.20
2019-05-17T06:30:21.810Z,11.00
2019-05-17T06:32:48.461Z,11.00
2019-05-17T06:35:15.888Z,11.20
2019-05-17T06:37:43.320Z,11.40
2019-05-17T06:40:13.104Z,11.50
2019-05-17T06:45:12.248Z,11.70
2019-05-17T06:47:38.985Z,11.70
2019-05-17T06:50:06.562Z,11.60
2019-05-17T06:52:33.960Z,11.60
2019-05-17T06:55:05.358Z,11.70
2019-05-17T06:57:32.576Z,11.90
2019-05-17T07:00:02.480Z,12.10
2019-05-17T07:02:30.838Z,12.20
2019-05-17T07:05:01.488Z,12.30
2019-05-17T07:07:30.418Z,12.40
2019-05-17T07:10:00.542Z,12.40
2019-05-17T07:12:30.470Z,12.50
2019-05-17T07:14:58.408Z,12.70
2019-05-17T07:17:26.473Z,12.70
2019-05-17T07:19:54.449Z,12.90
2019-05-17T07:22:21.879Z,13.00
2019-05-17T07:24:50.272Z,13.10
2019-05-17T07:27:19.397Z,13.20
2019-05-17T07:29:46.945Z,13.20
2019-05-17T07:32:14.285Z,13.40
2019-05-17T07:37:10.647Z,13.70
2019-05-17T07:39:40.062Z,13.70
2019-05-17T07:42:09.577Z,13.70
2019-05-17T07:44:36.789Z,13.80
2019-05-17T07:47:04.644Z,14.00
2019-05-17T07:49:32.009Z,14.20
2019-05-17T07:52:00.716Z,14.40
2019-05-17T07:54:30.196Z,14.60
2019-05-17T07:57:00.097Z,14.70
2019-05-17T07:59:26.570Z,14.80
2019-05-17T08:01:53.889Z,14.70
2019-05-17T08:04:21.151Z,14.80
2019-05-17T08:06:50.500Z,14.70
2019-05-17T08:09:20.325Z,14.90
2019-05-17T08:11:47.149Z,14.90
2019-05-17T08:14:26.655Z,15.00
2019-05-17T08:16:44.159Z,15.00
2019-05-17T08:19:11.824Z,15.20
2019-05-17T08:21:39.934Z,15.30
2019-05-17T08:24:07.344Z,15.50
2019-05-17T08:26:34.734Z,15.70
2019-05-17T08:29:02.179Z,15.80
2019-05-17T08:31:29.668Z,16.00
2019-05-17T08:33:57.259Z,16.00
2019-05-17T08:36:24.419Z,16.10
2019-05-17T08:38:51.877Z,16.30
2019-05-17T08:41:20.787Z,16.30
2019-05-17T08:43:51.133Z,16.30
2019-05-17T08:46:19.931Z,16.40
2019-05-17T08:48:49.390Z,16.50
2019-05-17T08:51:16.563Z,16.60
2019-05-17T08:53:43.989Z,16.50
2019-05-17T08:56:11.454Z,16.50
2019-05-17T08:58:40.343Z,16.60
2019-05-17T09:01:10.917Z,16.60
2019-05-17T09:03:36.933Z,16.60
2019-05-17T09:06:04.279Z,16.60
2019-05-17T09:08:31.694Z,16.60
2019-05-17T09:11:00.301Z,16.70
2019-05-17T09:13:29.830Z,16.80
2019-05-17T09:16:00.046Z,17.00
2019-05-17T09:18:27.065Z,17.20
2019-05-17T09:20:54.503Z,17.20
2019-05-17T09:23:21.957Z,17.20
2019-05-17T09:25:50.112Z,17.30
2019-05-17T09:28:17.690Z,17.40
2019-05-17T09:30:45.390Z,17.50
2019-05-17T09:33:12.894Z,17.50
2019-05-17T09:35:40.954Z,17.60
2019-05-17T09:38:10.062Z,17.60
2019-05-17T09:40:40.172Z,17.50
2019-05-17T09:43:07.150Z,17.40
2019-05-17T09:45:35.264Z,17.40
2019-05-17T09:48:02.650Z,17.50
2019-05-17T09:50:30.124Z,17.50
2019-05-17T09:52:57.239Z,17.60
2019-05-17T09:55:25.025Z,17.50
2019-05-17T09:57:52.500Z,17.50
2019-05-17T10:00:20.812Z,17.60
2019-05-17T10:02:50.544Z,17.70
2019-05-17T10:05:17.254Z,17.80
2019-05-17T10:07:45.029Z,18.00
2019-05-17T10:10:12.980Z,17.90
2019-05-17T10:12:40.603Z,18.00
2019-05-17T10:15:10.050Z,18.00
2019-05-17T10:17:37.559Z,18.10
2019-05-17T10:20:06.649Z,18.10
2019-05-17T10:22:43.224Z,18.20
2019-05-17T10:25:11.477Z,18.20
2019-05-17T10:27:40.671Z,18.20
2019-05-17T10:30:10.376Z,18.20
2019-05-17T10:32:40.811Z,18.20
2019-05-17T10:37:40.847Z,18.20
2019-05-17T10:40:10.343Z,18.30
2019-05-17T10:42:39.617Z,18.30
2019-05-17T10:45:10.957Z,18.30
2019-05-17T10:47:39.627Z,18.40
2019-05-17T10:50:07.482Z,18.50
2019-05-17T10:52:34.914Z,18.60
2019-05-17T10:55:03.163Z,18.50
2019-05-17T10:57:30.430Z,18.60
2019-05-17T10:59:59.284Z,18.70
2019-05-17T11:02:26.566Z,18.80
2019-05-17T11:04:53.976Z,18.80
2019-05-17T11:07:21.759Z,18.70
2019-05-17T11:09:51.016Z,18.80
2019-05-17T11:12:18.138Z,19.00
2019-05-17T11:14:55.838Z,19.10
2019-05-17T11:17:16.309Z,19.10
2019-05-17T11:19:43.894Z,19.10
2019-05-17T11:22:11.249Z,19.10
2019-05-17T11:24:38.499Z,19.10
2019-05-17T11:27:05.704Z,19.10
2019-05-17T11:29:33.019Z,19.10
2019-05-17T11:32:00.284Z,19.20
2019-05-17T11:34:27.744Z,19.20
2019-05-17T11:36:55.064Z,19.30
2019-05-17T11:39:22.413Z,19.40
2019-05-17T11:41:49.559Z,19.50
2019-05-17T11:44:17.039Z,19.50
2019-05-17T11:46:44.334Z,19.60
2019-05-17T11:49:11.589Z,19.60
2019-05-17T11:51:38.874Z,19.60
2019-05-17T11:54:06.122Z,19.60
2019-05-17T11:56:33.479Z,19.70
2019-05-17T11:59:01.349Z,19.70
2019-05-17T12:01:28.589Z,19.80
2019-05-17T12:03:56.154Z,19.80
2019-05-17T12:06:23.658Z,19.70
2019-05-17T12:08:51.064Z,19.60
2019-05-17T12:11:18.640Z,19.70
2019-05-17T12:13:46.575Z,19.80
2019-05-17T12:16:13.846Z,19.70
2019-05-17T12:18:40.920Z,19.90
2019-05-17T12:21:08.242Z,19.80
2019-05-17T12:23:35.499Z,19.80
2019-05-17T12:26:03.430Z,19.90
2019-05-17T12:28:30.675Z,20.00
2019-05-17T12:30:58.267Z,20.00
2019-05-17T12:33:25.933Z,20.00
2019-05-17T12:35:53.137Z,20.00
2019-05-17T12:38:20.434Z,20.00
2019-05-17T12:40:47.571Z,19.90
2019-05-17T12:43:34.736Z,20.00
2019-05-17T12:46:02.280Z,20.20
2019-05-17T12:48:29.616Z,20.20
2019-05-17T12:50:56.974Z,20.20
2019-05-17T12:53:24.163Z,20.40
2019-05-17T12:55:51.458Z,20.50
2019-05-17T12:58:19.664Z,20.50
2019-05-17T13:00:47.065Z,20.40
2019-05-17T13:03:14.531Z,20.40
2019-05-17T13:05:41.899Z,20.40
2019-05-17T13:08:09.253Z,20.40
2019-05-17T13:10:36.521Z,20.30
2019-05-17T13:13:03.764Z,20.40
2019-05-17T13:15:31.217Z,20.30
2019-05-17T13:17:58.586Z,20.30
2019-05-17T13:20:25.821Z,20.20
2019-05-17T13:22:53.287Z,20.30
2019-05-17T13:25:20.728Z,20.40
2019-05-17T13:27:47.998Z,20.40
2019-05-17T13:30:16.553Z,20.40
2019-05-17T13:32:43.879Z,20.40
2019-05-17T13:35:11.748Z,20.40
2019-05-17T13:37:38.927Z,20.50
2019-05-17T13:40:07.761Z,20.60
2019-05-17T13:42:35.207Z,20.60
2019-05-17T13:45:05.147Z,20.60
2019-05-17T13:47:32.365Z,20.60
2019-05-17T13:49:59.802Z,20.60
2019-05-17T13:52:27.451Z,20.60
2019-05-17T13:54:55.852Z,20.60
2019-05-17T13:57:23.297Z,20.60
2019-05-17T13:59:50.757Z,20.60
2019-05-17T14:02:18.102Z,20.70
2019-05-17T14:04:45.521Z,20.80
2019-05-17T14:07:12.813Z,20.90
2019-05-17T14:09:40.209Z,20.90
2019-05-17T14:12:07.469Z,21.00
2019-05-17T14:14:34.877Z,21.00
2019-05-17T14:17:02.608Z,21.00
2019-05-17T14:19:29.877Z,20.90
2019-05-17T14:21:57.632Z,20.90
2019-05-17T14:24:25.399Z,20.90
2019-05-17T14:26:52.892Z,20.90
2019-05-17T14:29:20.237Z,20.90
2019-05-17T14:31:47.672Z,20.90
2019-05-17T14:34:14.931Z,20.90
2019-05-17T14:36:42.404Z,21.00
2019-05-17T14:39:10.033Z,21.10
2019-05-17T14:41:37.239Z,21.10
2019-05-17T14:44:04.765Z,21.10
2019-05-17T14:46:31.997Z,21.00
2019-05-17T14:48:59.253Z,21.00
2019-05-17T14:51:26.713Z,21.00
2019-05-17T14:53:54.128Z,21.00
2019-05-17T14:56:21.321Z,21.00
2019-05-17T14:58:48.920Z,21.00
2019-05-17T15:01:16.280Z,21.00
2019-05-17T15:03:43.779Z,21.00
2019-05-17T15:06:11.131Z,21.10
2019-05-17T15:08:41.890Z,21.10
2019-05-17T15:11:09.189Z,21.10
2019-05-17T15:13:36.369Z,21.10
2019-05-17T15:16:04.344Z,21.10
2019-05-17T15:18:31.646Z,21.10
2019-05-17T15:20:58.843Z,21.10
2019-05-17T15:23:25.914Z,21.10
2019-05-17T15:28:21.685Z,21.00
2019-05-17T15:30:48.918Z,21.00
2019-05-17T15:33:16.159Z,21.00
2019-05-17T15:35:43.270Z,21.00
2019-05-17T15:38:11.230Z,21.00
2019-05-17T15:40:38.553Z,21.00
2019-05-17T15:43:05.651Z,20.90
2019-05-17T15:45:32.814Z,20.90
2019-05-17T15:48:00.043Z,20.90
2019-05-17T15:50:27.152Z,20.90
2019-05-17T15:52:54.332Z,20.80
2019-05-17T15:55:21.603Z,20.80
2019-05-17T15:57:48.692Z,20.80
2019-05-17T16:00:16.932Z,20.80
2019-05-17T16:02:44.145Z,20.80
2019-05-17T16:05:11.503Z,20.80
2019-05-17T16:07:38.599Z,20.80
2019-05-17T16:10:07.664Z,20.80
2019-05-17T16:12:34.863Z,20.90
2019-05-17T16:15:03.627Z,20.80
2019-05-17T16:17:30.903Z,20.80
2019-05-17T16:19:57.903Z,20.80
2019-05-17T16:22:25.513Z,20.70
2019-05-17T16:24:53.059Z,20.70
2019-05-17T16:27:20.458Z,20.70
2019-05-17T16:29:47.915Z,20.70
2019-05-17T16:32:15.281Z,20.70
2019-05-17T16:34:42.589Z,20.70
2019-05-17T16:37:09.871Z,20.70
2019-05-17T16:39:37.208Z,20.70
2019-05-17T16:42:05.079Z,20.70
2019-05-17T16:44:32.434Z,20.70
2019-05-17T16:47:00.211Z,20.70
2019-05-17T16:49:28.565Z,20.70
2019-05-17T16:51:56.346Z,20.70
2019-05-17T16:54:23.799Z,20.80
2019-05-17T16:56:51.008Z,20.80
2019-05-17T16:59:18.510Z,20.90
2019-05-17T17:01:45.740Z,21.00
2019-05-17T17:04:13.119Z,21.10
2019-05-17T17:06:40.699Z,21.20
2019-05-17T17:09:08.031Z,21.30
2019-05-17T17:11:35.989Z,21.40
2019-05-17T17:14:04.009Z,21.50
2019-05-17T17:16:31.313Z,21.50
2019-05-17T17:18:58.521Z,21.60
2019-05-17T17:21:26.037Z,21.70
2019-05-17T17:23:53.172Z,21.70
2019-05-17T17:26:20.666Z,21.80
2019-05-17T17:28:48.290Z,21.70
2019-05-17T17:31:16.100Z,21.60
2019-05-17T17:33:43.616Z,21.50
2019-05-17T17:36:30.506Z,21.60
2019-05-17T17:38:57.830Z,21.50
2019-05-17T17:41:26.656Z,21.50
2019-05-17T17:43:58.752Z,21.40
2019-05-17T17:46:23.580Z,21.40
2019-05-17T17:48:50.980Z,21.50
2019-05-17T17:51:18.497Z,21.40
2019-05-17T17:53:45.852Z,21.30
2019-05-17T17:56:13.786Z,21.20
2019-05-17T17:58:41.144Z,21.10
2019-05-17T18:01:08.277Z,20.80
2019-05-17T18:03:35.454Z,20.50
2019-05-17T18:06:02.557Z,20.30
2019-05-17T18:08:34.437Z,19.90
2019-05-17T18:13:30.255Z,19.10
2019-05-17T18:15:57.902Z,18.80
2019-05-17T18:18:25.456Z,18.50
2019-05-17T18:20:52.835Z,18.30
2019-05-17T18:23:23.369Z,18.10
2019-05-17T18:25:49.575Z,17.90
2019-05-17T18:28:16.680Z,17.80
2019-05-17T18:30:44.281Z,17.60
2019-05-17T18:33:11.842Z,17.50
2019-05-17T18:35:39.401Z,17.30
2019-05-17T18:38:07.103Z,17.10
2019-05-17T18:40:34.401Z,17.00
2019-05-17T18:43:01.856Z,16.90
2019-05-17T18:45:29.331Z,16.70
2019-05-17T18:47:56.576Z,16.60
2019-05-17T18:50:24.129Z,16.40
2019-05-17T18:52:51.703Z,16.40
2019-05-17T18:55:19.147Z,16.30
2019-05-17T18:57:46.557Z,16.40
2019-05-17T19:00:15.908Z,16.50
2019-05-17T19:02:43.368Z,16.20
2019-05-17T19:05:10.822Z,16.20
2019-05-17T19:07:37.966Z,16.10
2019-05-17T19:10:09.019Z,16.10
2019-05-17T19:12:36.354Z,16.10
2019-05-17T19:15:07.949Z,16.10
2019-05-17T19:17:35.118Z,16.10
2019-05-17T19:20:04.972Z,16.00
2019-05-17T19:22:32.243Z,16.00
2019-05-17T19:24:59.586Z,15.90
2019-05-17T19:27:27.143Z,15.90
2019-05-17T19:29:54.571Z,15.70
2019-05-17T19:32:22.080Z,15.70
2019-05-17T19:34:49.373Z,15.60
2019-05-17T19:37:16.959Z,15.50
2019-05-17T19:39:44.478Z,15.40
2019-05-17T19:42:11.670Z,15.40
2019-05-17T19:44:38.820Z,15.30
2019-05-17T19:47:06.268Z,15.20
2019-05-17T19:49:33.914Z,15.10
2019-05-17T19:52:01.494Z,15.00
2019-05-17T19:54:28.942Z,15.00
2019-05-17T19:56:56.230Z,14.90
2019-05-17T19:59:23.649Z,14.70
2019-05-17T20:01:51.203Z,14.70
2019-05-17T20:04:18.709Z,14.60
2019-05-17T20:06:46.052Z,14.60
2019-05-17T20:09:13.374Z,14.50
2019-05-17T20:11:40.838Z,14.50
2019-05-17T20:14:07.992Z,14.40
2019-05-17T20:16:35.237Z,14.30
2019-05-17T20:19:02.986Z,14.30
2019-05-17T20:21:30.527Z,14.20
2019-05-17T20:23:57.902Z,14.10
2019-05-17T20:26:25.263Z,14.00
2019-05-17T20:28:53.589Z,13.90
2019-05-17T20:31:21.029Z,13.90
2019-05-17T20:33:48.469Z,13.80
2019-05-17T20:36:15.603Z,13.80
2019-05-17T20:38:43.463Z,13.80
2019-05-17T20:41:10.637Z,13.70
2019-05-17T20:43:38.369Z,13.60
2019-05-17T20:46:05.715Z,13.60
2019-05-17T20:48:32.904Z,13.50
2019-05-17T20:51:00.559Z,13.50
2019-05-17T20:53:27.994Z,13.50
2019-05-17T20:55:55.919Z,13.50
2019-05-17T20:58:23.197Z,13.50
2019-05-17T21:00:51.033Z,13.40
2019-05-17T21:03:18.282Z,13.40
2019-05-17T21:05:45.777Z,13.30
2019-05-17T21:08:13.266Z,13.30
2019-05-17T21:10:40.925Z,13.20
2019-05-17T21:13:08.148Z,13.20
2019-05-17T21:15:47.014Z,13.10
2019-05-17T21:18:05.249Z,13.10
2019-05-17T21:20:32.725Z,13.00
2019-05-17T21:23:00.230Z,12.90
2019-05-17T21:25:27.794Z,12.90
2019-05-17T21:27:55.266Z,12.80
2019-05-17T21:30:22.480Z,12.80
2019-05-17T21:32:50.053Z,12.80
2019-05-17T21:35:17.430Z,12.70
2019-05-17T21:37:44.761Z,12.70
2019-05-17T21:40:12.517Z,12.60
2019-05-17T21:42:40.070Z,12.50
2019-05-17T21:45:08.585Z,12.40
2019-05-17T21:47:36.215Z,12.40
2019-05-17T21:50:03.825Z,12.30
2019-05-17T21:52:31.445Z,12.20
2019-05-17T21:54:58.890Z,12.20
2019-05-17T21:57:26.349Z,12.30
2019-05-17T21:59:53.879Z,12.20
2019-05-17T22:02:21.355Z,12.10
2019-05-17T22:04:48.821Z,12.00
2019-05-17T22:07:16.083Z,12.10
2019-05-17T22:09:43.724Z,12.00
2019-05-17T22:12:13.024Z,11.90
2019-05-17T22:14:40.701Z,11.90
2019-05-17T22:17:08.450Z,11.80
2019-05-17T22:19:35.810Z,11.80
2019-05-17T22:22:03.230Z,11.70
2019-05-17T22:24:30.720Z,11.70
2019-05-17T22:26:58.040Z,11.70
2019-05-17T22:29:25.226Z,11.70
2019-05-17T22:31:52.375Z,11.60
2019-05-17T22:34:19.930Z,11.60
2019-05-17T22:36:47.277Z,11.60
2019-05-17T22:39:14.834Z,11.60
2019-05-17T22:41:42.229Z,11.60
2019-05-17T22:44:09.771Z,11.50
2019-05-17T22:46:37.170Z,11.50
2019-05-17T22:49:04.654Z,11.50
2019-05-17T22:51:32.018Z,11.50
2019-05-17T22:53:59.584Z,11.50
2019-05-17T22:56:27.442Z,11.40
2019-05-17T22:58:54.895Z,11.40
2019-05-17T23:01:22.587Z,11.30
2019-05-17T23:03:49.815Z,11.30
2019-05-17T23:06:17.256Z,11.30
2019-05-17T23:08:44.691Z,11.30
2019-05-17T23:11:12.073Z,11.20
2019-05-17T23:13:39.514Z,11.20
2019-05-17T23:16:08.825Z,11.10
2019-05-17T23:18:36.235Z,11.10
2019-05-17T23:21:03.909Z,11.10
2019-05-17T23:23:31.190Z,11.00
2019-05-17T23:25:58.785Z,10.90
2019-05-17T23:28:26.135Z,10.90
2019-05-17T23:30:53.375Z,10.90
2019-05-17T23:33:21.730Z,10.80
2019-05-17T23:35:49.088Z,10.80
2019-05-17T23:38:16.849Z,10.80
2019-05-17T23:40:44.300Z,10.80
2019-05-17T23:43:11.730Z,10.80
2019-05-17T23:45:39.322Z,10.80
2019-05-17T23:48:06.881Z,10.70
2019-05-17T23:50:34.261Z,10.70
2019-05-17T23:53:01.586Z,10.70
2019-05-17T23:55:28.838Z,10.70
2019-05-17T23:57:56.011Z,10.70
