createdAt,value
2022-08-28T15:28:12.634Z,8.25
2022-08-28T15:30:41.825Z,7.68
2022-08-28T15:33:09.311Z,8.63
2022-08-28T15:35:37.254Z,8.82
2022-08-28T15:38:05.589Z,10.48
2022-08-28T15:40:52.340Z,8.73
2022-08-28T15:43:20.284Z,8.32
2022-08-28T15:45:47.938Z,8.10
2022-08-28T15:48:16.089Z,7.97
2022-08-28T15:50:43.998Z,7.07
2022-08-28T15:53:11.545Z,7.18
2022-08-28T15:55:39.054Z,9.23
2022-08-28T15:58:07.426Z,6.45
2022-08-28T16:00:42.237Z,6.93
2022-08-28T16:03:09.793Z,6.55
2022-08-28T16:05:39.745Z,6.00
2022-08-28T16:08:09.035Z,7.15
2022-08-28T16:10:36.704Z,22.00
2022-08-28T16:13:06.645Z,8.93
2022-08-28T16:15:35.085Z,7.55
2022-08-28T16:18:02.635Z,8.50
2022-08-28T16:20:32.200Z,7.35
2022-08-28T16:22:59.814Z,7.30
2022-08-28T16:25:28.202Z,8.10
2022-08-28T16:27:56.407Z,6.70
2022-08-28T16:30:24.567Z,7.95
2022-08-28T16:32:52.205Z,7.30
2022-08-28T16:35:22.187Z,8.68
2022-08-28T16:37:50.464Z,6.60
2022-08-28T16:40:18.097Z,7.43
2022-08-28T16:42:51.347Z,6.93
2022-08-28T16:45:19.058Z,6.32
2022-08-28T16:47:46.593Z,6.30
2022-08-28T16:50:15.176Z,6.13
2022-08-28T16:52:42.627Z,5.78
2022-08-28T16:55:11.071Z,12.45
2022-08-28T16:57:42.204Z,16.60
2022-08-28T17:00:14.596Z,7.80
2022-08-28T17:02:42.717Z,8.35
2022-08-28T17:05:11.316Z,9.02
2022-08-28T17:07:39.927Z,8.35
2022-08-28T17:10:09.085Z,9.07
2022-08-28T17:12:36.573Z,10.48
2022-08-28T17:15:04.611Z,13.90
2022-08-28T17:17:32.073Z,14.77
2022-08-28T17:19:59.685Z,12.07
2022-08-28T17:22:32.961Z,11.93
2022-08-28T17:25:03.999Z,17.25
2022-08-28T17:27:32.298Z,13.27
2022-08-28T17:30:01.646Z,25.40
2022-08-28T17:32:29.678Z,15.70
2022-08-28T17:34:57.159Z,14.73
2022-08-28T17:37:25.056Z,13.57
2022-08-28T17:39:53.628Z,13.40
2022-08-28T17:42:21.270Z,21.77
2022-08-28T17:44:48.848Z,14.10
2022-08-28T17:47:16.381Z,21.75
2022-08-28T17:49:44.562Z,14.93
2022-08-28T17:52:12.139Z,21.95
2022-08-28T17:54:39.742Z,20.63
2022-08-28T17:57:07.282Z,20.38
2022-08-28T17:59:35.424Z,49.08
2022-08-28T18:02:02.898Z,37.03
2022-08-28T18:04:30.550Z,39.00
2022-08-28T18:06:58.513Z,43.30
2022-08-28T18:09:26.068Z,16.45
2022-08-28T18:11:53.872Z,28.45
2022-08-28T18:14:21.408Z,36.28
2022-08-28T18:16:49.255Z,24.38
2022-08-28T18:19:16.811Z,27.42
2022-08-28T18:21:44.843Z,46.45
2022-08-28T18:24:13.184Z,36.85
2022-08-28T18:26:41.576Z,17.92
2022-08-28T18:29:09.303Z,32.97
2022-08-28T18:31:36.881Z,40.10
2022-08-28T18:34:04.645Z,27.40
2022-08-28T18:36:32.212Z,27.00
2022-08-28T18:38:59.705Z,16.75
2022-08-28T18:41:34.491Z,33.15
2022-08-28T18:44:11.978Z,24.88
2022-08-28T18:46:39.790Z,11.57
2022-08-28T18:49:07.289Z,19.55
2022-08-28T18:51:34.968Z,16.98
2022-08-28T18:54:03.026Z,22.73
2022-08-28T18:56:32.531Z,15.60
2022-08-28T18:59:01.980Z,14.98
2022-08-28T19:01:29.573Z,44.33
2022-08-28T19:03:57.221Z,48.60
2022-08-28T19:06:25.043Z,44.17
2022-08-28T19:08:52.566Z,53.08
2022-08-28T19:11:20.044Z,27.33
2022-08-28T19:13:47.719Z,17.77
2022-08-28T19:16:19.436Z,12.57
2022-08-28T19:18:47.912Z,20.20
2022-08-28T19:21:19.787Z,37.55
2022-08-28T19:23:56.113Z,10.95
2022-08-28T19:26:24.899Z,13.65
2022-08-28T19:28:52.687Z,10.35
2022-08-28T19:31:20.485Z,14.52
2022-08-28T19:33:48.202Z,16.58
2022-08-28T19:36:16.157Z,13.27
2022-08-28T19:38:43.658Z,22.08
2022-08-28T19:41:11.987Z,13.70
2022-08-28T19:43:44.269Z,23.40
2022-08-28T19:46:29.407Z,38.38
2022-08-28T19:48:57.537Z,13.00
2022-08-28T19:51:25.051Z,8.80
2022-08-28T19:53:57.814Z,9.15
2022-08-28T19:56:27.287Z,9.35
2022-08-28T19:58:55.235Z,10.88
2022-08-28T20:01:23.338Z,9.57
2022-08-28T20:03:50.837Z,10.45
2022-08-28T20:06:18.443Z,10.50
2022-08-28T20:08:46.051Z,29.65
2022-08-28T20:11:19.969Z,39.80
2022-08-28T20:13:47.545Z,11.57
2022-08-28T20:16:22.321Z,16.38
2022-08-28T20:18:53.471Z,15.93
2022-08-28T20:21:28.824Z,17.17
2022-08-28T20:24:06.587Z,24.87
2022-08-28T20:26:34.022Z,17.02
2022-08-28T20:29:01.680Z,18.90
2022-08-28T20:31:29.331Z,18.42
2022-08-28T20:33:57.015Z,25.50
2022-08-28T20:36:25.251Z,21.05
2022-08-28T20:38:52.864Z,22.75
2022-08-28T20:41:22.816Z,23.80
2022-08-28T20:43:53.987Z,21.50
2022-08-28T20:46:22.268Z,21.10
2022-08-28T20:48:50.077Z,23.10
2022-08-28T20:51:37.567Z,23.00
2022-08-28T20:54:05.126Z,21.90
2022-08-28T20:56:32.622Z,22.42
2022-08-28T20:59:00.207Z,20.60
2022-08-28T21:01:27.720Z,21.80
2022-08-28T21:03:55.479Z,43.97
2022-08-28T21:06:23.563Z,27.48
2022-08-28T21:08:53.365Z,20.02
2022-08-28T21:11:21.397Z,19.33
2022-08-28T21:13:48.889Z,27.58
2022-08-28T21:16:19.763Z,21.50
2022-08-28T21:19:14.013Z,19.13
2022-08-28T21:21:36.079Z,16.77
2022-08-28T21:24:04.560Z,15.80
2022-08-28T21:26:32.105Z,24.48
2022-08-28T21:29:00.145Z,14.00
2022-08-28T21:31:27.956Z,16.02
2022-08-28T21:33:55.737Z,21.52
2022-08-28T21:36:26.316Z,22.05
2022-08-28T21:38:53.967Z,17.42
2022-08-28T21:41:21.967Z,17.08
2022-08-28T21:43:49.573Z,20.95
2022-08-28T21:46:18.238Z,26.33
2022-08-28T21:48:48.677Z,23.38
2022-08-28T21:51:17.520Z,28.98
2022-08-28T21:53:45.130Z,24.35
2022-08-28T21:56:16.330Z,23.98
2022-08-28T21:58:44.139Z,24.58
2022-08-28T22:01:14.867Z,39.45
2022-08-28T22:03:42.941Z,43.20
2022-08-28T22:06:14.799Z,28.73
2022-08-28T22:08:43.339Z,25.60
2022-08-28T22:11:11.467Z,18.75
2022-08-28T22:13:39.099Z,27.50
2022-08-28T22:16:07.481Z,20.40
2022-08-28T22:18:35.777Z,23.70
2022-08-28T22:21:22.212Z,22.45
2022-08-28T22:23:49.783Z,19.00
2022-08-28T22:26:18.704Z,20.52
2022-08-28T22:28:46.767Z,27.65
2022-08-28T22:31:14.240Z,20.77
2022-08-28T22:33:43.038Z,28.58
2022-08-28T22:36:11.090Z,15.43
2022-08-28T22:38:39.385Z,23.10
2022-08-28T22:41:07.398Z,15.35
2022-08-28T22:43:35.307Z,14.00
2022-08-28T22:46:03.319Z,15.38
2022-08-28T22:48:31.509Z,15.35
2022-08-28T22:51:05.247Z,13.20
2022-08-28T22:53:33.357Z,18.55
2022-08-28T22:56:01.004Z,12.60
2022-08-28T22:58:29.690Z,24.08
2022-08-28T23:00:58.489Z,25.05
2022-08-28T23:03:26.095Z,23.38
2022-08-28T23:05:53.691Z,19.77
2022-08-28T23:08:21.292Z,15.95
2022-08-28T23:10:59.028Z,23.30
2022-08-28T23:13:27.082Z,21.08
2022-08-28T23:15:54.517Z,21.33
2022-08-28T23:18:25.147Z,24.77
2022-08-28T23:20:53.449Z,22.42
2022-08-28T23:23:21.191Z,19.70
2022-08-28T23:25:50.333Z,20.23
2022-08-28T23:28:18.109Z,20.17
2022-08-28T23:30:49.800Z,18.85
2022-08-28T23:33:23.521Z,15.50
2022-08-28T23:35:52.288Z,15.27
2022-08-28T23:38:19.912Z,11.85
2022-08-28T23:40:48.278Z,14.43
2022-08-28T23:43:18.398Z,27.60
2022-08-28T23:45:45.879Z,24.08
2022-08-28T23:48:15.812Z,17.77
2022-08-28T23:50:44.026Z,29.23
2022-08-28T23:53:12.451Z,15.80
2022-08-28T23:55:40.222Z,17.17
2022-08-28T23:58:08.044Z,17.65
