createdAt,value
2022-10-11T00:00:38.420Z,10.14
2022-10-11T00:01:38.479Z,10.17
2022-10-11T00:02:38.404Z,10.17
2022-10-11T00:03:38.395Z,10.17
2022-10-11T00:04:38.412Z,10.21
2022-10-11T00:05:38.375Z,10.24
2022-10-11T00:06:38.359Z,10.24
2022-10-11T00:07:38.352Z,10.26
2022-10-11T00:08:38.334Z,10.24
2022-10-11T00:09:39.353Z,10.18
2022-10-11T00:10:38.325Z,10.15
2022-10-11T00:11:38.311Z,10.10
2022-10-11T00:12:38.309Z,10.12
2022-10-11T00:13:38.292Z,10.03
2022-10-11T00:14:38.299Z,10.07
2022-10-11T00:15:38.272Z,9.94
2022-10-11T00:16:38.270Z,9.96
2022-10-11T00:17:38.255Z,10.00
2022-10-11T00:18:38.242Z,9.99
2022-10-11T00:19:38.300Z,9.97
2022-10-11T00:20:38.229Z,9.83
2022-10-11T00:21:38.225Z,9.79
2022-10-11T00:22:38.210Z,9.73
2022-10-11T00:23:38.208Z,9.73
2022-10-11T00:24:38.232Z,9.78
2022-10-11T00:25:38.179Z,9.70
2022-10-11T00:26:38.168Z,9.71
2022-10-11T00:27:38.164Z,9.73
2022-10-11T00:28:38.202Z,9.75
2022-10-11T00:29:38.149Z,9.68
2022-10-11T00:30:38.130Z,9.63
2022-10-11T00:31:38.122Z,9.61
2022-10-11T00:32:38.107Z,9.61
2022-10-11T00:33:38.096Z,9.66
2022-10-11T00:34:38.103Z,9.63
2022-10-11T00:35:38.080Z,9.61
2022-10-11T00:36:38.070Z,9.57
2022-10-11T00:37:38.059Z,9.63
2022-10-11T00:38:38.055Z,9.61
2022-10-11T00:39:38.071Z,9.60
2022-10-11T00:40:38.038Z,9.66
2022-10-11T00:41:38.021Z,9.66
2022-10-11T00:42:38.010Z,9.70
2022-10-11T00:43:38.010Z,9.67
2022-10-11T00:44:38.012Z,9.64
2022-10-11T00:45:37.968Z,9.70
2022-10-11T00:46:37.972Z,9.61
2022-10-11T00:47:37.981Z,9.63
2022-10-11T00:48:37.956Z,9.61
2022-10-11T00:49:37.954Z,9.61
2022-10-11T00:50:37.953Z,9.58
2022-10-11T00:51:37.926Z,9.57
2022-10-11T00:52:37.921Z,9.61
2022-10-11T00:53:37.893Z,9.64
2022-10-11T00:54:37.915Z,9.66
2022-10-11T00:55:37.889Z,9.68
2022-10-11T00:56:37.879Z,9.53
2022-10-11T00:57:37.856Z,9.56
2022-10-11T00:58:37.860Z,9.46
2022-10-11T00:59:37.869Z,9.43
2022-10-11T01:00:37.837Z,9.42
2022-10-11T01:01:37.866Z,9.28
2022-10-11T01:02:37.821Z,9.20
2022-10-11T01:03:37.808Z,9.21
2022-10-11T01:04:37.823Z,9.13
2022-10-11T01:05:37.786Z,9.05
2022-10-11T01:06:37.783Z,8.99
2022-10-11T01:07:37.765Z,9.02
2022-10-11T01:08:37.758Z,9.01
2022-10-11T01:09:37.737Z,8.96
2022-10-11T01:10:37.752Z,8.83
2022-10-11T01:11:37.733Z,8.78
2022-10-11T01:12:37.716Z,8.71
2022-10-11T01:13:37.703Z,8.72
2022-10-11T01:14:37.699Z,8.68
2022-10-11T01:15:37.702Z,8.50
2022-10-11T01:16:37.680Z,8.35
2022-10-11T01:17:37.666Z,8.30
2022-10-11T01:18:37.654Z,8.18
2022-10-11T01:19:37.652Z,8.33
2022-10-11T01:20:37.653Z,8.15
2022-10-11T01:21:37.624Z,8.18
2022-10-11T01:22:37.615Z,8.22
2022-10-11T01:23:37.613Z,8.29
2022-10-11T01:24:37.597Z,8.33
2022-10-11T01:25:37.593Z,8.18
2022-10-11T01:26:37.585Z,8.20
2022-10-11T01:27:37.578Z,8.21
2022-10-11T01:28:37.625Z,8.26
2022-10-11T01:29:38.555Z,8.20
2022-10-11T01:30:37.586Z,8.07
2022-10-11T01:31:37.525Z,8.20
2022-10-11T01:32:37.524Z,8.15
2022-10-11T01:33:37.519Z,8.12
2022-10-11T01:34:37.497Z,8.03
2022-10-11T01:35:37.502Z,8.07
2022-10-11T01:36:37.477Z,8.03
2022-10-11T01:37:37.465Z,8.03
2022-10-11T01:38:37.464Z,7.96
2022-10-11T01:39:37.456Z,7.99
2022-10-11T01:40:37.459Z,8.03
2022-10-11T01:41:37.425Z,7.99
2022-10-11T01:42:37.423Z,7.96
2022-10-11T01:43:37.413Z,7.94
2022-10-11T01:44:37.441Z,8.08
2022-10-11T01:45:37.401Z,7.93
2022-10-11T01:46:37.378Z,7.85
2022-10-11T01:47:37.366Z,7.44
2022-10-11T01:48:37.363Z,7.37
2022-10-11T01:49:37.350Z,7.24
2022-10-11T01:50:37.361Z,7.29
2022-10-11T01:51:37.337Z,7.27
2022-10-11T01:52:37.320Z,7.27
2022-10-11T01:53:37.328Z,7.32
2022-10-11T01:54:56.992Z,7.44
2022-10-11T01:55:39.306Z,7.38
2022-10-11T01:56:37.283Z,7.40
2022-10-11T01:57:37.271Z,7.41
2022-10-11T01:58:37.261Z,7.42
2022-10-11T01:59:37.245Z,7.37
2022-10-11T02:00:37.247Z,7.55
2022-10-11T02:01:37.310Z,7.35
2022-10-11T02:02:37.208Z,7.47
2022-10-11T02:03:37.202Z,7.44
2022-10-11T02:04:37.197Z,7.50
2022-10-11T02:05:37.205Z,7.49
2022-10-11T02:06:37.172Z,7.41
2022-10-11T02:07:37.162Z,7.45
2022-10-11T02:08:37.153Z,7.41
2022-10-11T02:09:37.139Z,7.41
2022-10-11T02:10:37.144Z,7.52
2022-10-11T02:11:37.121Z,7.45
2022-10-11T02:12:37.107Z,7.38
2022-10-11T02:13:37.091Z,7.42
2022-10-11T02:14:37.081Z,7.42
2022-10-11T02:15:37.093Z,7.44
2022-10-11T02:16:37.071Z,7.38
2022-10-11T02:17:37.053Z,7.42
2022-10-11T02:18:37.043Z,7.41
2022-10-11T02:19:37.033Z,7.35
2022-10-11T02:20:37.047Z,7.32
2022-10-11T02:21:37.005Z,7.32
2022-10-11T02:22:37.011Z,7.38
2022-10-11T02:23:36.988Z,7.37
2022-10-11T02:24:36.984Z,7.41
2022-10-11T02:25:36.979Z,7.41
2022-10-11T02:26:36.966Z,7.23
2022-10-11T02:27:36.950Z,7.26
2022-10-11T02:28:36.974Z,7.23
2022-10-11T02:29:36.926Z,7.37
2022-10-11T02:30:36.940Z,7.19
2022-10-11T02:31:36.903Z,7.02
2022-10-11T02:32:36.901Z,7.02
2022-10-11T02:33:36.888Z,6.89
2022-10-11T02:34:36.885Z,6.95
2022-10-11T02:35:36.879Z,6.98
2022-10-11T02:36:36.851Z,6.95
2022-10-11T02:37:36.833Z,6.94
2022-10-11T02:38:36.839Z,6.97
2022-10-11T02:39:36.817Z,7.05
2022-10-11T02:40:36.939Z,7.01
2022-10-11T02:41:36.788Z,7.02
2022-10-11T02:42:36.781Z,7.04
2022-10-11T02:43:36.765Z,6.94
2022-10-11T02:44:36.763Z,6.99
2022-10-11T02:45:36.763Z,6.83
2022-10-11T02:46:36.746Z,6.86
2022-10-11T02:47:36.732Z,6.87
2022-10-11T02:48:36.709Z,6.81
2022-10-11T02:49:36.697Z,6.76
2022-10-11T02:50:36.705Z,6.83
2022-10-11T02:51:36.683Z,6.83
2022-10-11T02:52:36.675Z,6.80
2022-10-11T02:53:36.655Z,6.62
2022-10-11T02:54:36.649Z,6.69
2022-10-11T02:55:36.652Z,6.77
2022-10-11T02:56:36.628Z,6.76
2022-10-11T02:57:36.606Z,6.72
2022-10-11T02:58:36.605Z,6.63
2022-10-11T02:59:36.599Z,6.56
2022-10-11T03:00:36.602Z,6.47
2022-10-11T03:01:36.636Z,6.40
2022-10-11T03:02:36.564Z,6.36
2022-10-11T03:03:36.548Z,6.26
2022-10-11T03:04:36.539Z,6.26
2022-10-11T03:05:36.533Z,6.18
2022-10-11T03:06:36.516Z,6.25
2022-10-11T03:07:36.510Z,6.09
2022-10-11T03:08:36.492Z,5.95
2022-10-11T03:09:36.490Z,6.04
2022-10-11T03:10:36.486Z,6.03
2022-10-11T03:12:02.867Z,6.13
2022-10-11T03:12:36.449Z,6.10
2022-10-11T03:13:37.438Z,6.10
2022-10-11T03:14:36.447Z,6.14
2022-10-11T03:15:36.426Z,6.18
2022-10-11T03:16:36.408Z,6.21
2022-10-11T03:17:37.335Z,6.19
2022-10-11T03:18:37.381Z,6.21
2022-10-11T03:19:36.367Z,6.25
2022-10-11T03:20:36.385Z,6.28
2022-10-11T03:21:36.371Z,6.25
2022-10-11T03:22:36.331Z,6.25
2022-10-11T03:23:36.330Z,6.38
2022-10-11T03:24:36.320Z,6.35
2022-10-11T03:25:36.326Z,6.32
2022-10-11T03:26:36.287Z,6.30
2022-10-11T03:27:36.285Z,6.16
2022-10-11T03:28:36.386Z,6.18
2022-10-11T03:29:36.258Z,6.18
2022-10-11T03:30:36.264Z,6.16
2022-10-11T03:31:36.248Z,6.13
2022-10-11T03:32:36.228Z,6.25
2022-10-11T03:33:36.217Z,6.22
2022-10-11T03:34:36.192Z,6.26
2022-10-11T03:35:36.202Z,6.19
2022-10-11T03:36:36.180Z,6.25
2022-10-11T03:37:36.169Z,6.22
2022-10-11T03:38:36.157Z,6.30
2022-10-11T03:39:36.148Z,6.32
2022-10-11T03:40:36.157Z,6.18
2022-10-11T03:41:36.122Z,6.25
2022-10-11T03:42:36.107Z,6.14
2022-10-11T03:43:36.097Z,6.32
2022-10-11T03:44:36.091Z,6.29
2022-10-11T03:45:36.113Z,6.28
2022-10-11T03:46:36.075Z,6.30
2022-10-11T03:47:36.057Z,6.18
2022-10-11T03:48:36.047Z,6.18
2022-10-11T03:49:38.784Z,6.25
2022-10-11T03:50:38.044Z,6.21
2022-10-11T03:51:36.014Z,6.18
2022-10-11T03:52:35.997Z,6.13
2022-10-11T03:53:35.991Z,6.22
2022-10-11T03:54:35.981Z,6.11
2022-10-11T03:55:35.985Z,6.21
2022-10-11T03:56:35.961Z,6.21
2022-10-11T03:57:35.941Z,6.06
2022-10-11T03:58:35.926Z,6.06
2022-10-11T03:59:35.920Z,6.03
2022-10-11T04:00:35.939Z,5.95
2022-10-11T04:01:35.987Z,5.81
2022-10-11T04:02:39.164Z,5.86
2022-10-11T04:03:35.885Z,5.88
2022-10-11T04:04:35.872Z,5.85
2022-10-11T04:05:35.875Z,5.71
2022-10-11T04:06:35.832Z,5.88
2022-10-11T04:07:35.832Z,5.82
2022-10-11T04:08:35.820Z,5.85
2022-10-11T04:09:35.815Z,5.88
2022-10-11T04:10:35.801Z,5.81
2022-10-11T04:11:35.812Z,5.82
2022-10-11T04:12:35.782Z,5.74
2022-10-11T04:13:35.765Z,5.70
2022-10-11T04:14:35.749Z,5.81
2022-10-11T04:15:35.745Z,5.83
2022-10-11T04:16:35.751Z,5.74
2022-10-11T04:17:35.721Z,5.81
2022-10-11T04:18:35.699Z,5.77
2022-10-11T04:19:35.699Z,5.77
2022-10-11T04:20:35.685Z,5.86
2022-10-11T04:21:35.694Z,5.74
2022-10-11T04:22:35.663Z,5.78
2022-10-11T04:23:35.656Z,5.71
2022-10-11T04:24:35.635Z,5.75
2022-10-11T04:25:35.631Z,5.83
2022-10-11T04:26:35.637Z,5.85
2022-10-11T04:27:35.603Z,5.68
2022-10-11T04:28:35.643Z,5.74
2022-10-11T04:29:35.586Z,5.82
2022-10-11T04:30:35.567Z,5.77
2022-10-11T04:31:35.579Z,5.70
2022-10-11T04:32:35.559Z,5.77
2022-10-11T04:33:35.538Z,5.74
2022-10-11T04:34:35.532Z,5.68
2022-10-11T04:35:35.515Z,5.68
2022-10-11T04:36:35.553Z,5.63
2022-10-11T04:37:35.509Z,5.70
2022-10-11T04:38:35.479Z,5.60
2022-10-11T04:39:35.509Z,5.52
2022-10-11T04:40:35.509Z,5.53
2022-10-11T04:41:35.454Z,5.50
2022-10-11T04:42:35.448Z,5.60
2022-10-11T04:43:35.433Z,5.68
2022-10-11T04:44:35.427Z,5.59
2022-10-11T04:45:35.441Z,5.46
2022-10-11T04:46:35.414Z,5.49
2022-10-11T04:47:35.397Z,5.55
2022-10-11T04:48:35.386Z,5.53
2022-10-11T04:49:35.372Z,5.49
2022-10-11T04:50:35.378Z,5.53
2022-10-11T04:51:35.356Z,5.52
2022-10-11T04:52:35.352Z,5.49
2022-10-11T04:53:35.334Z,5.46
2022-10-11T04:54:35.333Z,5.55
2022-10-11T04:55:35.342Z,5.59
2022-10-11T04:56:35.305Z,5.67
2022-10-11T04:57:35.303Z,5.74
2022-10-11T04:58:35.293Z,5.71
2022-10-11T04:59:35.271Z,5.75
2022-10-11T05:00:35.287Z,5.83
2022-10-11T05:01:35.341Z,5.67
2022-10-11T05:02:35.239Z,5.82
2022-10-11T05:03:35.227Z,5.81
2022-10-11T05:04:35.223Z,5.77
2022-10-11T05:05:35.233Z,5.75
2022-10-11T05:06:35.210Z,5.82
2022-10-11T05:07:35.208Z,5.77
2022-10-11T05:08:35.193Z,5.83
2022-10-11T05:09:35.167Z,5.83
2022-10-11T05:10:35.189Z,5.83
2022-10-11T05:11:35.154Z,5.82
2022-10-11T05:12:35.148Z,5.93
2022-10-11T05:13:35.150Z,5.85
2022-10-11T05:14:35.157Z,5.88
2022-10-11T05:15:35.130Z,5.89
2022-10-11T05:16:35.097Z,5.91
2022-10-11T05:17:35.107Z,5.89
2022-10-11T05:18:35.082Z,5.89
2022-10-11T05:19:35.108Z,5.91
2022-10-11T05:20:35.076Z,6.00
2022-10-11T05:21:35.049Z,5.93
2022-10-11T05:22:35.036Z,6.00
2022-10-11T05:23:35.027Z,5.98
2022-10-11T05:24:35.027Z,6.01
2022-10-11T05:25:35.022Z,5.95
2022-10-11T05:26:34.998Z,5.98
2022-10-11T05:27:34.989Z,5.95
2022-10-11T05:28:35.068Z,5.91
2022-10-11T05:29:34.963Z,5.89
2022-10-11T05:30:34.968Z,5.86
2022-10-11T05:31:34.954Z,5.88
2022-10-11T05:32:34.928Z,5.83
2022-10-11T05:33:34.922Z,5.82
2022-10-11T05:34:34.926Z,5.93
2022-10-11T05:35:34.921Z,5.82
2022-10-11T05:36:34.883Z,5.78
2022-10-11T05:37:34.880Z,5.88
2022-10-11T05:38:34.859Z,5.82
2022-10-11T05:39:34.864Z,5.83
2022-10-11T05:40:34.867Z,5.74
2022-10-11T05:41:34.838Z,5.74
2022-10-11T05:42:34.831Z,5.74
2022-10-11T05:43:34.809Z,5.78
2022-10-11T05:44:34.807Z,5.85
2022-10-11T05:45:34.795Z,5.75
2022-10-11T05:46:34.798Z,5.67
2022-10-11T05:47:34.767Z,5.68
2022-10-11T05:48:34.758Z,5.68
2022-10-11T05:49:34.746Z,5.66
2022-10-11T05:50:34.725Z,5.66
2022-10-11T05:51:34.742Z,5.67
2022-10-11T05:52:34.709Z,5.59
2022-10-11T05:53:34.704Z,5.59
2022-10-11T05:54:34.695Z,5.63
2022-10-11T05:55:34.683Z,5.68
2022-10-11T05:56:34.682Z,5.77
2022-10-11T05:57:34.659Z,5.85
2022-10-11T05:58:34.645Z,5.83
2022-10-11T05:59:34.635Z,5.83
2022-10-11T06:00:34.621Z,5.91
2022-10-11T06:01:34.773Z,6.00
2022-10-11T06:02:34.604Z,5.98
2022-10-11T06:03:34.589Z,6.04
2022-10-11T06:04:34.579Z,6.07
2022-10-11T06:05:34.567Z,6.10
2022-10-11T06:06:34.567Z,6.19
2022-10-11T06:07:35.546Z,6.30
2022-10-11T06:08:34.529Z,6.32
2022-10-11T06:09:34.523Z,6.43
2022-10-11T06:10:34.512Z,6.51
2022-10-11T06:11:34.523Z,6.51
2022-10-11T06:12:34.499Z,6.51
2022-10-11T06:13:34.482Z,6.63
2022-10-11T06:14:34.468Z,6.69
2022-10-11T06:15:34.463Z,6.71
2022-10-11T06:16:34.470Z,6.87
2022-10-11T06:17:34.438Z,6.80
2022-10-11T06:18:34.421Z,6.81
2022-10-11T06:19:34.418Z,6.94
2022-10-11T06:20:34.402Z,6.99
2022-10-11T06:21:34.413Z,6.94
2022-10-11T06:22:34.378Z,6.95
2022-10-11T06:23:34.365Z,7.02
2022-10-11T06:24:34.359Z,7.01
2022-10-11T06:25:34.338Z,7.08
2022-10-11T06:26:34.416Z,7.04
2022-10-11T06:27:34.319Z,7.07
2022-10-11T06:28:34.377Z,6.95
2022-10-11T06:29:34.297Z,7.20
2022-10-11T06:30:34.299Z,7.12
2022-10-11T06:31:34.306Z,7.09
2022-10-11T06:32:34.260Z,7.09
2022-10-11T06:33:34.247Z,7.19
2022-10-11T06:34:34.241Z,7.26
2022-10-11T06:35:34.235Z,7.31
2022-10-11T06:36:34.240Z,7.38
2022-10-11T06:37:34.214Z,7.52
2022-10-11T06:38:34.201Z,7.53
2022-10-11T06:39:34.192Z,7.62
2022-10-11T06:40:34.180Z,7.67
2022-10-11T06:41:34.173Z,7.81
2022-10-11T06:42:34.146Z,7.79
2022-10-11T06:43:34.144Z,7.78
2022-10-11T06:44:34.137Z,7.77
2022-10-11T06:45:34.116Z,7.77
2022-10-11T06:46:34.127Z,7.82
2022-10-11T06:47:34.097Z,7.90
2022-10-11T06:48:34.098Z,7.93
2022-10-11T06:49:34.086Z,7.93
2022-10-11T06:50:57.987Z,7.94
2022-10-11T06:51:36.089Z,7.85
2022-10-11T06:52:34.054Z,7.84
2022-10-11T06:53:34.027Z,7.89
2022-10-11T06:54:34.024Z,7.93
2022-10-11T06:55:34.012Z,7.97
2022-10-11T06:56:34.024Z,7.96
2022-10-11T06:57:33.996Z,8.00
2022-10-11T06:58:33.988Z,8.08
2022-10-11T06:59:33.980Z,8.00
2022-10-11T07:00:33.963Z,8.08
2022-10-11T07:01:34.049Z,8.18
2022-10-11T07:02:33.948Z,8.22
2022-10-11T07:03:33.934Z,8.20
2022-10-11T07:04:34.057Z,8.33
2022-10-11T07:05:33.912Z,8.51
2022-10-11T07:06:33.921Z,8.45
2022-10-11T07:07:33.890Z,8.51
2022-10-11T07:08:33.883Z,8.62
2022-10-11T07:09:33.885Z,8.73
2022-10-11T07:10:33.859Z,8.81
2022-10-11T07:11:33.883Z,8.96
2022-10-11T07:12:33.839Z,9.09
2022-10-11T07:13:33.828Z,9.01
2022-10-11T07:14:33.817Z,9.01
2022-10-11T07:15:33.822Z,8.84
2022-10-11T07:16:33.830Z,8.71
2022-10-11T07:17:33.785Z,8.71
2022-10-11T07:18:33.774Z,8.63
2022-10-11T07:19:33.768Z,8.73
2022-10-11T07:20:33.751Z,8.65
2022-10-11T07:21:33.765Z,8.62
2022-10-11T07:22:33.735Z,8.58
2022-10-11T07:23:33.740Z,8.58
2022-10-11T07:24:33.716Z,8.71
2022-10-11T07:25:33.705Z,8.47
2022-10-11T07:26:38.277Z,8.40
2022-10-11T07:27:35.668Z,8.39
2022-10-11T07:28:33.731Z,8.45
2022-10-11T07:29:33.648Z,8.45
2022-10-11T07:30:33.639Z,8.40
2022-10-11T07:31:33.650Z,8.44
2022-10-11T07:32:33.638Z,8.55
2022-10-11T07:33:33.613Z,8.72
2022-10-11T07:34:33.628Z,8.88
2022-10-11T07:35:33.591Z,8.88
2022-10-11T07:36:33.600Z,9.10
2022-10-11T07:37:33.584Z,9.10
2022-10-11T07:38:33.580Z,9.13
2022-10-11T07:39:33.574Z,9.12
2022-10-11T07:40:33.539Z,9.12
2022-10-11T07:41:33.550Z,9.23
2022-10-11T07:42:33.530Z,9.30
2022-10-11T07:43:33.534Z,9.30
2022-10-11T07:44:33.514Z,9.28
2022-10-11T07:45:33.512Z,9.15
2022-10-11T07:46:33.506Z,9.13
2022-10-11T07:47:33.486Z,9.23
2022-10-11T07:48:33.462Z,9.35
2022-10-11T07:49:33.461Z,9.40
2022-10-11T07:50:33.456Z,9.57
2022-10-11T07:51:33.474Z,9.68
2022-10-11T07:52:33.438Z,9.76
2022-10-11T07:53:33.425Z,9.85
2022-10-11T07:54:33.417Z,9.89
2022-10-11T07:55:33.406Z,10.01
2022-10-11T07:56:33.448Z,10.03
2022-10-11T07:57:33.391Z,10.09
2022-10-11T07:58:33.367Z,10.32
2022-10-11T07:59:34.366Z,10.32
2022-10-11T08:00:33.359Z,10.34
2022-10-11T08:01:33.523Z,10.42
2022-10-11T08:02:33.341Z,10.47
2022-10-11T08:03:33.330Z,10.58
2022-10-11T08:04:33.309Z,10.60
2022-10-11T08:05:33.305Z,10.68
2022-10-11T08:06:33.303Z,10.76
2022-10-11T08:07:33.346Z,10.84
2022-10-11T08:08:33.269Z,10.94
2022-10-11T08:09:33.273Z,10.86
2022-10-11T08:10:33.269Z,10.92
2022-10-11T08:11:33.260Z,10.96
2022-10-11T08:12:33.239Z,11.02
2022-10-11T08:13:33.233Z,10.98
2022-10-11T08:14:33.219Z,10.99
2022-10-11T08:15:33.215Z,11.14
2022-10-11T08:16:33.238Z,11.21
2022-10-11T08:17:33.181Z,11.24
2022-10-11T08:18:34.184Z,11.27
2022-10-11T08:19:33.181Z,11.27
2022-10-11T08:20:33.167Z,11.29
2022-10-11T08:21:33.182Z,11.31
2022-10-11T08:22:33.143Z,11.35
2022-10-11T08:23:33.127Z,11.43
2022-10-11T08:24:38.024Z,11.47
2022-10-11T08:25:33.112Z,11.57
2022-10-11T08:26:33.119Z,11.62
2022-10-11T08:27:33.091Z,11.67
2022-10-11T08:28:33.132Z,11.65
2022-10-11T08:29:33.077Z,11.67
2022-10-11T08:30:33.051Z,11.72
2022-10-11T08:31:33.063Z,11.72
2022-10-11T08:32:33.029Z,11.68
2022-10-11T08:33:33.043Z,11.78
2022-10-11T08:34:33.016Z,11.80
2022-10-11T08:35:33.005Z,11.94
2022-10-11T08:36:33.007Z,12.01
2022-10-11T08:37:32.989Z,12.12
2022-10-11T08:38:32.978Z,12.15
2022-10-11T08:39:32.962Z,12.26
2022-10-11T08:40:35.394Z,12.29
2022-10-11T08:41:33.965Z,12.29
2022-10-11T08:42:32.939Z,12.26
2022-10-11T08:43:33.631Z,12.29
2022-10-11T08:44:51.856Z,12.29
2022-10-11T08:45:33.912Z,12.34
2022-10-11T08:46:32.917Z,12.34
2022-10-11T08:47:32.900Z,12.33
2022-10-11T08:48:32.891Z,12.37
2022-10-11T08:49:32.878Z,12.42
2022-10-11T08:50:32.871Z,12.30
2022-10-11T08:51:33.099Z,12.44
2022-10-11T08:52:32.836Z,12.60
2022-10-11T08:53:32.828Z,12.60
2022-10-11T08:54:32.860Z,12.70
2022-10-11T08:55:32.858Z,12.79
2022-10-11T08:56:32.814Z,12.79
2022-10-11T08:57:32.795Z,12.79
2022-10-11T08:58:32.794Z,12.85
2022-10-11T08:59:32.781Z,12.79
2022-10-11T09:00:32.937Z,12.79
2022-10-11T09:01:32.836Z,12.78
2022-10-11T09:02:55.601Z,12.78
2022-10-11T09:03:34.727Z,12.75
2022-10-11T09:04:32.708Z,12.81
2022-10-11T09:05:32.706Z,12.95
2022-10-11T09:06:32.709Z,12.88
2022-10-11T09:07:32.692Z,12.95
2022-10-11T09:08:32.698Z,12.89
2022-10-11T09:09:32.670Z,12.84
2022-10-11T09:10:32.664Z,12.77
2022-10-11T09:11:35.408Z,12.69
2022-10-11T09:13:04.643Z,12.57
2022-10-11T09:13:32.629Z,12.51
2022-10-11T09:14:32.623Z,12.48
2022-10-11T09:15:32.607Z,12.38
2022-10-11T09:16:32.605Z,12.45
2022-10-11T09:17:32.586Z,12.33
2022-10-11T09:18:32.581Z,12.31
2022-10-11T09:19:32.571Z,12.42
2022-10-11T09:20:32.570Z,12.42
2022-10-11T09:21:32.574Z,12.56
2022-10-11T09:22:32.545Z,12.48
2022-10-11T09:23:32.531Z,12.45
2022-10-11T09:24:32.525Z,12.46
2022-10-11T09:25:32.516Z,12.45
2022-10-11T09:26:32.514Z,12.48
2022-10-11T09:27:57.786Z,12.34
2022-10-11T09:28:34.511Z,12.48
2022-10-11T09:29:32.474Z,12.52
2022-10-11T09:30:32.469Z,12.67
2022-10-11T09:31:32.464Z,12.81
2022-10-11T09:32:32.432Z,12.89
2022-10-11T09:33:32.433Z,13.04
2022-10-11T09:34:32.442Z,13.25
2022-10-11T09:35:32.409Z,13.30
2022-10-11T09:36:32.439Z,13.40
2022-10-11T09:37:32.392Z,13.54
2022-10-11T09:38:32.402Z,13.61
2022-10-11T09:39:32.381Z,13.77
2022-10-11T09:40:32.356Z,13.94
2022-10-11T09:41:32.377Z,13.99
2022-10-11T09:42:32.352Z,13.98
2022-10-11T09:43:32.338Z,13.80
2022-10-11T09:44:32.318Z,13.74
2022-10-11T09:45:32.313Z,13.76
2022-10-11T09:46:32.320Z,13.74
2022-10-11T09:47:32.293Z,13.79
2022-10-11T09:48:32.284Z,13.77
2022-10-11T09:49:32.272Z,13.65
2022-10-11T09:50:32.268Z,13.63
2022-10-11T09:51:32.279Z,13.76
2022-10-11T09:52:32.249Z,13.77
2022-10-11T09:53:32.248Z,13.73
2022-10-11T09:54:32.242Z,13.59
2022-10-11T09:55:32.230Z,13.63
2022-10-11T09:56:32.229Z,13.61
2022-10-11T09:57:32.208Z,13.52
2022-10-11T09:58:32.192Z,13.46
2022-10-11T09:59:32.192Z,13.43
2022-10-11T10:00:32.177Z,13.40
2022-10-11T10:01:32.244Z,13.36
2022-10-11T10:02:32.171Z,13.22
2022-10-11T10:03:32.153Z,13.27
2022-10-11T10:04:32.139Z,13.36
2022-10-11T10:05:32.133Z,13.44
2022-10-11T10:06:32.146Z,13.27
2022-10-11T10:07:32.115Z,13.56
2022-10-11T10:08:32.106Z,13.52
2022-10-11T10:09:32.088Z,13.47
2022-10-11T10:10:32.083Z,13.52
2022-10-11T10:11:32.095Z,13.58
2022-10-11T10:12:32.046Z,13.55
2022-10-11T10:13:32.054Z,13.58
2022-10-11T10:14:32.042Z,13.76
2022-10-11T10:15:32.030Z,13.83
2022-10-11T10:16:32.036Z,13.79
2022-10-11T10:17:32.005Z,13.89
2022-10-11T10:18:32.006Z,13.98
2022-10-11T10:19:31.995Z,14.01
2022-10-11T10:20:31.965Z,14.13
2022-10-11T10:21:32.011Z,14.16
2022-10-11T10:22:31.959Z,14.19
2022-10-11T10:23:31.955Z,14.19
2022-10-11T10:24:31.933Z,14.24
2022-10-11T10:25:31.940Z,14.12
2022-10-11T10:26:31.931Z,14.28
2022-10-11T10:27:31.912Z,14.24
2022-10-11T10:28:31.921Z,14.29
2022-10-11T10:29:31.887Z,14.21
2022-10-11T10:30:35.526Z,14.24
2022-10-11T10:31:44.453Z,14.29
2022-10-11T10:32:33.867Z,14.34
2022-10-11T10:33:31.850Z,14.25
2022-10-11T10:34:31.837Z,14.34
2022-10-11T10:35:31.826Z,14.34
2022-10-11T10:36:31.836Z,14.42
2022-10-11T10:37:31.814Z,14.31
2022-10-11T10:38:31.804Z,14.39
2022-10-11T10:39:31.788Z,14.35
2022-10-11T10:40:31.773Z,14.34
2022-10-11T10:41:31.790Z,14.37
2022-10-11T10:42:31.764Z,14.37
2022-10-11T10:43:31.754Z,14.37
2022-10-11T10:44:32.738Z,14.34
2022-10-11T10:45:31.743Z,14.39
2022-10-11T10:46:31.761Z,14.46
2022-10-11T10:47:31.711Z,14.47
2022-10-11T10:48:46.963Z,14.47
2022-10-11T10:49:52.989Z,14.46
2022-10-11T10:50:33.693Z,14.43
2022-10-11T10:51:31.691Z,14.34
2022-10-11T10:52:31.654Z,14.28
2022-10-11T10:53:31.666Z,14.29
2022-10-11T10:54:31.639Z,14.14
2022-10-11T10:55:31.634Z,14.07
2022-10-11T10:56:31.642Z,14.06
2022-10-11T10:57:31.613Z,14.04
2022-10-11T10:58:31.602Z,14.13
2022-10-11T10:59:31.622Z,14.34
2022-10-11T11:00:31.583Z,14.17
2022-10-11T11:01:31.689Z,13.99
2022-10-11T11:02:46.978Z,14.02
2022-10-11T11:03:33.563Z,14.01
2022-10-11T11:04:31.559Z,14.04
2022-10-11T11:05:31.549Z,14.02
2022-10-11T11:06:34.204Z,13.99
2022-10-11T11:07:33.529Z,13.87
2022-10-11T11:08:31.512Z,13.51
2022-10-11T11:09:31.502Z,13.70
2022-10-11T11:10:31.499Z,13.79
2022-10-11T11:11:31.503Z,13.99
2022-10-11T11:12:31.476Z,14.12
2022-10-11T11:13:31.466Z,14.19
2022-10-11T11:14:31.487Z,14.35
2022-10-11T11:15:34.264Z,14.38
2022-10-11T11:16:32.447Z,14.44
2022-10-11T11:17:31.421Z,14.38
2022-10-11T11:18:31.411Z,14.38
2022-10-11T11:19:31.422Z,14.38
2022-10-11T11:20:31.392Z,14.27
2022-10-11T11:21:31.401Z,14.17
2022-10-11T11:22:32.876Z,14.14
2022-10-11T11:23:32.361Z,14.04
2022-10-11T11:24:31.370Z,14.13
2022-10-11T11:25:31.341Z,14.20
2022-10-11T11:26:31.354Z,14.17
2022-10-11T11:27:31.319Z,14.02
2022-10-11T11:28:31.396Z,14.10
2022-10-11T11:29:31.310Z,14.12
2022-10-11T11:30:31.288Z,14.17
2022-10-11T11:31:31.298Z,14.31
2022-10-11T11:32:31.263Z,14.42
2022-10-11T11:33:31.266Z,14.34
2022-10-11T11:34:31.248Z,14.37
2022-10-11T11:35:31.237Z,14.31
2022-10-11T11:36:31.258Z,14.20
2022-10-11T11:37:31.232Z,14.32
2022-10-11T11:38:31.211Z,13.98
2022-10-11T11:39:31.202Z,13.83
2022-10-11T11:40:31.190Z,13.69
2022-10-11T11:41:31.197Z,13.55
2022-10-11T11:42:31.176Z,13.43
2022-10-11T11:43:31.167Z,13.20
2022-10-11T11:44:31.152Z,13.06
2022-10-11T11:45:31.139Z,13.02
2022-10-11T11:46:31.158Z,13.15
2022-10-11T11:47:31.152Z,13.00
2022-10-11T11:48:31.128Z,12.92
2022-10-11T11:49:31.162Z,12.93
2022-10-11T11:50:34.273Z,13.04
2022-10-11T11:51:31.538Z,13.21
2022-10-11T11:52:31.078Z,13.38
2022-10-11T11:53:31.078Z,13.51
2022-10-11T11:54:31.055Z,13.54
2022-10-11T11:55:31.044Z,13.63
2022-10-11T11:56:31.030Z,13.62
2022-10-11T11:57:31.036Z,13.71
2022-10-11T11:58:31.015Z,13.81
2022-10-11T11:59:30.994Z,14.01
2022-10-11T12:00:31.000Z,13.98
2022-10-11T12:01:31.741Z,14.16
2022-10-11T12:02:31.985Z,14.31
2022-10-11T12:03:30.965Z,14.28
2022-10-11T12:04:30.951Z,14.35
2022-10-11T12:05:30.940Z,14.25
2022-10-11T12:06:30.939Z,14.31
2022-10-11T12:07:30.950Z,14.32
2022-10-11T12:08:30.909Z,14.34
2022-10-11T12:09:30.899Z,14.38
2022-10-11T12:10:30.892Z,14.52
2022-10-11T12:11:35.379Z,14.42
2022-10-11T12:12:30.884Z,14.49
2022-10-11T12:13:32.582Z,14.29
2022-10-11T12:14:31.865Z,14.01
2022-10-11T12:15:30.853Z,13.94
2022-10-11T12:16:30.846Z,14.04
2022-10-11T12:17:30.847Z,14.07
2022-10-11T12:18:30.821Z,14.25
2022-10-11T12:19:30.814Z,14.34
2022-10-11T12:20:30.802Z,14.38
2022-10-11T12:21:30.786Z,14.39
2022-10-11T12:22:30.788Z,14.47
2022-10-11T12:23:30.766Z,14.57
2022-10-11T12:24:30.754Z,14.39
2022-10-11T12:25:30.748Z,14.50
2022-10-11T12:26:30.734Z,14.56
2022-10-11T12:27:30.739Z,14.53
2022-10-11T12:28:30.752Z,14.61
2022-10-11T12:29:30.708Z,14.60
2022-10-11T12:30:30.688Z,14.71
2022-10-11T12:31:30.687Z,14.67
2022-10-11T12:32:30.709Z,14.56
2022-10-11T12:33:30.680Z,14.47
2022-10-11T12:34:30.703Z,14.38
2022-10-11T12:35:30.656Z,14.42
2022-10-11T12:36:30.649Z,14.27
2022-10-11T12:37:30.666Z,14.14
2022-10-11T12:38:30.682Z,14.17
2022-10-11T12:39:30.614Z,14.16
2022-10-11T12:40:30.597Z,14.27
2022-10-11T12:41:30.585Z,14.42
2022-10-11T12:42:30.589Z,14.20
2022-10-11T12:43:30.577Z,14.12
2022-10-11T12:44:30.558Z,14.12
2022-10-11T12:45:30.559Z,14.24
2022-10-11T12:46:30.544Z,14.28
2022-10-11T12:47:30.545Z,14.35
2022-10-11T12:48:35.899Z,14.38
2022-10-11T12:49:32.516Z,14.38
2022-10-11T12:50:30.507Z,14.47
2022-10-11T12:51:30.494Z,14.43
2022-10-11T12:52:30.495Z,14.43
2022-10-11T12:53:30.480Z,14.35
2022-10-11T12:54:34.603Z,14.42
2022-10-11T12:55:31.462Z,14.38
2022-10-11T12:56:30.438Z,14.42
2022-10-11T12:57:30.455Z,14.47
2022-10-11T12:58:30.416Z,14.32
2022-10-11T12:59:30.406Z,14.12
2022-10-11T13:00:30.421Z,14.12
2022-10-11T13:01:30.473Z,14.32
2022-10-11T13:02:30.484Z,14.28
2022-10-11T13:03:32.548Z,14.35
2022-10-11T13:04:31.354Z,14.44
2022-10-11T13:05:30.347Z,14.43
2022-10-11T13:06:30.332Z,14.53
2022-10-11T13:07:30.353Z,14.62