createdAt,value
2023-01-25T00:01:54.645Z,3.10
2023-01-25T00:03:59.902Z,3.35
2023-01-25T00:06:04.133Z,3.10
2023-01-25T00:08:10.033Z,2.90
2023-01-25T00:10:15.505Z,2.63
2023-01-25T00:12:21.206Z,3.28
2023-01-25T00:14:26.864Z,2.33
2023-01-25T00:16:31.274Z,2.60
2023-01-25T00:18:39.379Z,3.15
2023-01-25T00:20:43.674Z,2.72
2023-01-25T00:22:48.668Z,2.90
2023-01-25T00:26:59.287Z,2.08
2023-01-25T00:29:07.277Z,2.72
2023-01-25T00:31:18.463Z,2.22
2023-01-25T00:33:45.591Z,2.80
2023-01-25T00:35:51.135Z,2.53
2023-01-25T00:38:00.650Z,2.22
2023-01-25T00:40:08.442Z,2.40
2023-01-25T00:42:18.811Z,2.10
2023-01-25T00:44:23.070Z,2.13
2023-01-25T00:46:27.444Z,2.10
2023-01-25T00:48:32.477Z,2.33
2023-01-25T00:50:41.072Z,2.00
2023-01-25T00:52:45.491Z,2.03
2023-01-25T00:54:50.050Z,2.35
2023-01-25T00:56:56.803Z,2.40
2023-01-25T00:59:01.213Z,2.45
2023-01-25T01:01:06.590Z,2.65
2023-01-25T01:03:12.190Z,2.28
2023-01-25T01:05:16.995Z,2.60
2023-01-25T01:07:22.668Z,2.90
2023-01-25T01:09:27.302Z,2.90
2023-01-25T01:11:32.657Z,3.08
2023-01-25T01:13:37.673Z,3.08
2023-01-25T01:15:41.979Z,2.90
2023-01-25T01:17:47.540Z,2.88
2023-01-25T01:20:02.435Z,2.90
2023-01-25T01:22:07.810Z,2.97
2023-01-25T01:24:27.042Z,3.00
2023-01-25T01:26:35.393Z,3.15
2023-01-25T01:28:40.366Z,3.15
2023-01-25T01:32:56.708Z,3.38
2023-01-25T01:35:04.868Z,3.35
2023-01-25T01:37:10.275Z,3.40
2023-01-25T01:39:16.661Z,3.20
2023-01-25T01:41:22.436Z,3.35
2023-01-25T01:43:27.653Z,3.90
2023-01-25T01:45:56.385Z,4.15
2023-01-25T01:48:16.738Z,4.30
2023-01-25T01:50:23.051Z,4.95
2023-01-25T01:52:33.085Z,4.72
2023-01-25T01:54:45.545Z,4.45
2023-01-25T01:56:56.555Z,4.45
2023-01-25T01:59:01.939Z,4.50
2023-01-25T02:01:06.535Z,4.80
2023-01-25T02:03:13.028Z,4.30
2023-01-25T02:05:22.037Z,4.20
2023-01-25T02:07:35.136Z,3.85
2023-01-25T02:09:43.755Z,3.80
2023-01-25T02:11:49.608Z,3.33
2023-01-25T02:14:01.612Z,2.95
2023-01-25T02:16:08.384Z,2.95
2023-01-25T02:18:17.570Z,2.58
2023-01-25T02:20:34.360Z,2.53
2023-01-25T02:22:48.104Z,2.65
2023-01-25T02:25:06.579Z,2.47
2023-01-25T02:27:12.073Z,2.88
2023-01-25T02:29:19.748Z,2.42
2023-01-25T02:31:29.090Z,2.67
2023-01-25T02:33:33.215Z,2.72
2023-01-25T02:35:44.267Z,3.13
2023-01-25T02:37:51.376Z,3.20
2023-01-25T02:39:58.261Z,2.28
2023-01-25T02:42:10.042Z,2.67
2023-01-25T02:44:19.974Z,2.05
2023-01-25T02:46:28.539Z,2.42
2023-01-25T02:48:34.034Z,2.33
2023-01-25T02:50:37.939Z,2.50
2023-01-25T02:52:42.869Z,2.72
2023-01-25T02:54:47.124Z,2.60
2023-01-25T02:56:51.895Z,2.80
2023-01-25T02:59:06.868Z,2.60
2023-01-25T03:01:14.105Z,3.13
2023-01-25T03:03:18.883Z,3.22
2023-01-25T03:07:29.601Z,2.83
2023-01-25T03:09:33.760Z,3.35
2023-01-25T03:11:38.177Z,2.60
2023-01-25T03:13:42.548Z,3.08
2023-01-25T03:15:48.523Z,3.00
2023-01-25T03:17:53.248Z,2.85
2023-01-25T03:20:00.909Z,2.40
2023-01-25T03:22:08.612Z,2.83
2023-01-25T03:24:14.915Z,2.30
2023-01-25T03:26:26.062Z,2.63
2023-01-25T03:28:45.503Z,2.53
2023-01-25T03:30:55.674Z,2.10
2023-01-25T03:32:59.824Z,1.92
2023-01-25T03:35:06.104Z,2.50
2023-01-25T03:37:10.976Z,1.80
2023-01-25T03:39:17.335Z,2.05
2023-01-25T03:41:21.474Z,2.22
2023-01-25T03:43:27.400Z,1.80
2023-01-25T03:45:33.660Z,1.90
2023-01-25T03:49:46.060Z,2.15
2023-01-25T03:51:54.120Z,2.22
2023-01-25T03:54:05.520Z,2.30
2023-01-25T03:56:20.655Z,2.10
2023-01-25T03:58:35.902Z,2.60
2023-01-25T04:00:39.856Z,3.15
2023-01-25T04:02:44.689Z,3.10
2023-01-25T04:04:52.190Z,2.53
2023-01-25T04:06:57.646Z,2.55
2023-01-25T04:09:01.568Z,2.63
2023-01-25T04:11:11.599Z,2.35
2023-01-25T04:13:15.309Z,2.53
2023-01-25T04:15:18.845Z,2.15
2023-01-25T04:17:22.751Z,2.10
2023-01-25T04:19:35.440Z,2.78
2023-01-25T04:21:40.550Z,1.80
2023-01-25T04:23:44.208Z,2.03
2023-01-25T04:25:54.301Z,2.20
2023-01-25T04:27:57.694Z,2.25
2023-01-25T04:30:00.984Z,1.90
2023-01-25T04:32:04.918Z,2.33
2023-01-25T04:36:14.511Z,2.85
2023-01-25T04:38:20.065Z,2.53
2023-01-25T04:40:23.690Z,2.70
2023-01-25T04:42:27.467Z,2.83
2023-01-25T04:44:33.005Z,2.50
2023-01-25T04:46:36.652Z,2.45
2023-01-25T04:48:40.922Z,2.67
2023-01-25T04:50:45.446Z,2.60
2023-01-25T04:54:54.347Z,3.00
2023-01-25T04:56:59.027Z,2.95
2023-01-25T04:59:03.625Z,2.20
2023-01-25T05:01:08.928Z,2.10
2023-01-25T05:03:13.102Z,2.33
2023-01-25T05:05:18.826Z,2.13
2023-01-25T05:07:25.273Z,2.30
2023-01-25T05:09:31.159Z,3.10
2023-01-25T05:11:35.401Z,2.70
2023-01-25T05:13:49.491Z,2.90
2023-01-25T05:15:58.119Z,2.97
2023-01-25T05:18:01.673Z,2.90
2023-01-25T05:20:05.905Z,3.00
2023-01-25T05:22:11.604Z,3.17
2023-01-25T05:24:20.660Z,3.22
2023-01-25T05:26:43.766Z,3.00
2023-01-25T05:28:48.170Z,3.33
2023-01-25T05:31:00.208Z,3.33
2023-01-25T05:33:03.796Z,2.78
2023-01-25T05:35:08.320Z,2.83
2023-01-25T05:37:14.839Z,2.90
2023-01-25T05:39:20.928Z,3.00
2023-01-25T05:41:28.982Z,2.58
2023-01-25T05:43:33.552Z,3.10
2023-01-25T05:45:41.076Z,2.78
2023-01-25T05:47:46.285Z,2.97
2023-01-25T05:49:50.037Z,2.60
2023-01-25T05:52:05.199Z,2.75
2023-01-25T05:54:11.387Z,3.03
2023-01-25T05:56:15.197Z,2.80
2023-01-25T05:58:20.353Z,3.00
2023-01-25T06:00:24.732Z,2.80
2023-01-25T06:02:28.277Z,2.88
2023-01-25T06:04:31.927Z,2.83
2023-01-25T06:06:35.554Z,2.83
2023-01-25T06:08:40.193Z,2.90
2023-01-25T06:10:43.874Z,2.40
2023-01-25T06:12:48.340Z,2.20
2023-01-25T06:14:54.454Z,2.45
2023-01-25T06:16:58.526Z,2.30
2023-01-25T06:19:01.864Z,1.48
2023-01-25T06:21:31.171Z,1.70
2023-01-25T06:23:35.081Z,1.55
2023-01-25T06:25:38.482Z,1.42
2023-01-25T06:27:42.148Z,1.60
2023-01-25T06:29:46.440Z,1.60
2023-01-25T06:31:51.331Z,1.77
2023-01-25T06:33:55.316Z,1.83
2023-01-25T06:36:03.326Z,1.92
2023-01-25T06:38:08.535Z,2.03
2023-01-25T06:40:13.586Z,2.05
2023-01-25T06:42:17.634Z,2.20
2023-01-25T06:44:25.293Z,2.45
2023-01-25T06:46:30.368Z,2.10
2023-01-25T06:50:39.775Z,1.77
2023-01-25T06:52:44.082Z,1.88
2023-01-25T06:54:48.282Z,1.65
2023-01-25T06:56:52.367Z,1.75
2023-01-25T06:58:56.820Z,1.70
2023-01-25T07:01:03.524Z,1.77
2023-01-25T07:03:07.759Z,1.88
2023-01-25T07:05:13.343Z,1.35
2023-01-25T07:07:17.510Z,1.52
2023-01-25T07:09:24.976Z,1.33
2023-01-25T07:11:31.647Z,1.52
2023-01-25T07:13:37.185Z,1.52
2023-01-25T07:15:41.861Z,1.23
2023-01-25T07:17:46.067Z,1.20
2023-01-25T07:19:51.984Z,1.30
2023-01-25T07:22:00.361Z,1.75
2023-01-25T07:24:06.997Z,1.55
2023-01-25T07:26:19.980Z,1.38
2023-01-25T07:28:23.911Z,1.55
2023-01-25T07:30:30.114Z,1.58
2023-01-25T07:32:36.166Z,1.30
2023-01-25T07:34:40.334Z,1.55
2023-01-25T07:36:46.651Z,1.52
2023-01-25T07:38:55.355Z,1.17
2023-01-25T07:40:59.224Z,1.63
2023-01-25T07:43:03.489Z,1.58
2023-01-25T07:45:09.118Z,1.38
2023-01-25T07:47:13.568Z,1.65
2023-01-25T07:49:17.646Z,1.35
2023-01-25T07:51:27.594Z,1.23
2023-01-25T07:53:31.612Z,1.50
2023-01-25T07:55:37.488Z,1.50
2023-01-25T07:57:41.569Z,1.50
2023-01-25T07:59:46.038Z,1.33
2023-01-25T08:01:50.255Z,1.40
2023-01-25T08:03:56.767Z,1.48
2023-01-25T08:06:00.983Z,1.30
2023-01-25T08:08:05.999Z,2.00
2023-01-25T08:12:17.625Z,1.70
2023-01-25T08:14:22.137Z,1.73
2023-01-25T08:16:28.876Z,1.50
2023-01-25T08:18:35.888Z,1.60
2023-01-25T08:20:44.371Z,1.88
2023-01-25T08:22:50.124Z,1.42
2023-01-25T08:24:54.113Z,2.08
2023-01-25T08:26:58.643Z,1.88
2023-01-25T08:29:04.873Z,1.33
2023-01-25T08:31:12.785Z,2.05
2023-01-25T08:33:16.303Z,1.20
2023-01-25T08:35:20.026Z,1.75
2023-01-25T08:37:23.890Z,1.60
2023-01-25T08:39:28.112Z,1.45
2023-01-25T08:41:34.601Z,1.48
2023-01-25T08:43:39.154Z,1.75
2023-01-25T08:45:46.134Z,1.48
2023-01-25T08:47:50.057Z,1.73
2023-01-25T08:49:55.896Z,2.05
2023-01-25T08:52:00.044Z,1.30
2023-01-25T08:54:05.556Z,1.55
2023-01-25T08:56:12.391Z,1.75
2023-01-25T08:58:19.988Z,1.80
2023-01-25T09:00:24.918Z,1.60
2023-01-25T09:04:36.784Z,1.45
2023-01-25T09:06:41.135Z,1.73
2023-01-25T09:08:45.044Z,1.63
2023-01-25T09:10:48.737Z,1.40
2023-01-25T09:12:52.844Z,1.58
2023-01-25T09:14:56.764Z,1.45
2023-01-25T09:17:00.772Z,1.23
2023-01-25T09:19:07.328Z,1.75
2023-01-25T09:21:12.200Z,1.50
2023-01-25T09:25:19.645Z,2.70
2023-01-25T09:27:23.751Z,2.47
2023-01-25T09:29:28.139Z,2.10
2023-01-25T09:31:32.203Z,2.20
2023-01-25T09:33:37.581Z,1.70
2023-01-25T09:35:49.660Z,1.45
2023-01-25T09:37:53.754Z,1.85
2023-01-25T09:39:57.870Z,1.30
2023-01-25T09:42:33.196Z,1.50
2023-01-25T09:44:56.214Z,1.42
2023-01-25T09:47:02.185Z,1.63
2023-01-25T09:49:21.879Z,1.60
2023-01-25T09:51:31.637Z,1.50
2023-01-25T09:53:38.993Z,2.20
2023-01-25T09:55:44.280Z,1.70
2023-01-25T09:57:51.463Z,2.13
2023-01-25T09:59:56.354Z,1.65
2023-01-25T10:02:04.662Z,1.70
2023-01-25T10:04:15.278Z,1.90
2023-01-25T10:06:23.723Z,1.83
2023-01-25T10:08:35.409Z,1.42
2023-01-25T10:10:42.345Z,1.70
2023-01-25T10:12:46.770Z,1.90
2023-01-25T10:14:54.181Z,1.83
2023-01-25T10:17:08.335Z,1.60
2023-01-25T10:19:20.416Z,1.40
2023-01-25T10:21:31.252Z,1.00
2023-01-25T10:24:17.844Z,1.15
2023-01-25T10:26:27.252Z,0.88
2023-01-25T10:28:43.712Z,1.25
2023-01-25T10:30:56.960Z,1.30
2023-01-25T10:33:04.255Z,1.30
2023-01-25T10:35:33.347Z,1.15
2023-01-25T10:37:39.681Z,1.40
2023-01-25T10:41:57.752Z,2.03
2023-01-25T10:44:15.772Z,1.70
2023-01-25T10:46:24.574Z,1.45
2023-01-25T10:48:33.351Z,1.60
2023-01-25T10:51:01.927Z,2.10
2023-01-25T10:53:06.049Z,2.10
2023-01-25T10:55:17.053Z,1.75
2023-01-25T10:57:24.488Z,1.50
2023-01-25T10:59:30.151Z,2.28
2023-01-25T11:01:36.424Z,2.00
2023-01-25T11:03:42.543Z,1.80
2023-01-25T11:05:56.062Z,2.03
2023-01-25T11:08:17.920Z,1.65
2023-01-25T11:10:34.734Z,2.08
2023-01-25T11:12:39.139Z,1.95
2023-01-25T11:14:43.252Z,1.88
2023-01-25T11:16:49.338Z,2.53
2023-01-25T11:18:55.395Z,2.00
2023-01-25T11:21:15.162Z,2.17
2023-01-25T11:23:27.488Z,1.70
2023-01-25T11:25:35.607Z,2.17
2023-01-25T11:27:39.642Z,2.30
2023-01-25T11:29:43.717Z,2.00
2023-01-25T11:31:49.795Z,2.00
2023-01-25T11:33:54.128Z,2.50
2023-01-25T11:36:11.834Z,2.13
2023-01-25T11:38:18.750Z,2.38
2023-01-25T11:40:31.951Z,2.47
2023-01-25T11:42:51.038Z,2.28
2023-01-25T11:45:30.046Z,2.05
2023-01-25T11:47:46.147Z,1.30
2023-01-25T11:50:01.006Z,1.30
2023-01-25T11:52:17.305Z,1.10
2023-01-25T11:54:51.405Z,0.75
2023-01-25T11:57:01.232Z,1.27
2023-01-25T11:59:27.499Z,1.20
2023-01-25T12:01:40.480Z,1.60
2023-01-25T12:04:15.700Z,1.15
2023-01-25T12:06:29.499Z,0.98
2023-01-25T12:08:52.170Z,0.82
2023-01-25T12:11:03.757Z,0.63
2023-01-25T12:13:17.704Z,0.70
2023-01-25T12:16:00.254Z,0.80
2023-01-25T12:18:31.784Z,0.95
2023-01-25T12:20:59.277Z,1.00
2023-01-25T12:23:28.264Z,0.90
2023-01-25T12:25:39.991Z,0.52
2023-01-25T12:27:58.650Z,1.20
2023-01-25T12:30:13.719Z,1.25
2023-01-25T12:32:22.933Z,0.93
2023-01-25T12:34:37.128Z,2.17
2023-01-25T12:36:45.272Z,1.10
2023-01-25T12:38:56.999Z,1.20
2023-01-25T12:41:04.090Z,1.05
2023-01-25T12:43:17.526Z,1.10
2023-01-25T12:45:26.273Z,1.25
2023-01-25T12:47:36.632Z,1.17
2023-01-25T12:49:47.505Z,1.00
2023-01-25T12:51:53.465Z,1.10
2023-01-25T12:53:59.928Z,1.25
2023-01-25T12:56:06.422Z,1.10
2023-01-25T12:58:26.507Z,1.33
2023-01-25T13:00:45.984Z,1.17
2023-01-25T13:03:05.986Z,0.95
2023-01-25T13:05:27.718Z,1.50
2023-01-25T13:07:39.234Z,1.40
2023-01-25T13:09:53.553Z,1.77
2023-01-25T13:11:57.794Z,1.30
2023-01-25T13:14:33.430Z,1.33
2023-01-25T13:16:44.210Z,1.45
2023-01-25T13:18:48.570Z,1.80
2023-01-25T13:20:55.663Z,1.63
2023-01-25T13:23:01.109Z,1.98
2023-01-25T13:25:21.274Z,1.92
2023-01-25T13:27:30.001Z,1.35
2023-01-25T13:29:59.276Z,1.25
2023-01-25T13:32:05.727Z,1.00
2023-01-25T13:34:11.727Z,1.58
2023-01-25T13:36:47.846Z,1.33
2023-01-25T13:41:19.964Z,1.17
2023-01-25T13:43:24.020Z,1.20
2023-01-25T13:45:29.131Z,1.50
2023-01-25T13:47:38.319Z,1.17
2023-01-25T13:49:46.320Z,1.88
2023-01-25T13:51:52.013Z,1.30
2023-01-25T13:54:00.908Z,1.88
2023-01-25T13:56:05.795Z,2.00
2023-01-25T13:58:18.231Z,1.40
2023-01-25T14:00:23.063Z,1.58
2023-01-25T14:02:27.856Z,1.33
2023-01-25T14:04:32.185Z,1.38
2023-01-25T14:06:39.430Z,1.83
2023-01-25T14:08:45.718Z,1.17
2023-01-25T14:10:51.687Z,1.35
2023-01-25T14:13:01.237Z,1.25
2023-01-25T14:15:23.768Z,1.33
2023-01-25T14:17:28.203Z,0.90
2023-01-25T14:19:33.898Z,0.82
2023-01-25T14:21:39.930Z,1.05
2023-01-25T14:23:46.787Z,0.70
2023-01-25T14:25:51.480Z,0.80
2023-01-25T14:27:57.421Z,1.20
2023-01-25T14:30:02.058Z,1.17
2023-01-25T14:32:07.289Z,0.80
2023-01-25T14:34:19.828Z,1.10
2023-01-25T14:36:25.607Z,0.90
2023-01-25T14:38:33.162Z,0.90
2023-01-25T14:40:39.016Z,0.95
2023-01-25T14:42:43.735Z,1.10
2023-01-25T14:44:48.954Z,1.05
2023-01-25T14:49:26.750Z,0.90
2023-01-25T14:51:32.508Z,1.23
2023-01-25T14:53:41.744Z,0.93
2023-01-25T14:55:48.549Z,1.52
2023-01-25T14:57:53.443Z,1.10
2023-01-25T14:59:58.884Z,1.08
2023-01-25T15:02:06.733Z,0.82
2023-01-25T15:04:15.158Z,0.73
2023-01-25T15:06:19.852Z,0.82
2023-01-25T15:08:31.003Z,1.17
2023-01-25T15:13:04.100Z,0.90
2023-01-25T15:15:20.843Z,1.00
2023-01-25T15:17:56.493Z,1.52
2023-01-25T15:20:02.067Z,1.40
2023-01-25T15:22:09.841Z,1.17
2023-01-25T15:24:15.099Z,1.40
2023-01-25T15:26:24.501Z,1.10
2023-01-25T15:28:34.740Z,1.00
2023-01-25T15:30:39.824Z,1.17
2023-01-25T15:32:45.624Z,1.30
2023-01-25T15:34:50.599Z,1.13
2023-01-25T15:36:58.287Z,1.42
2023-01-25T15:39:06.696Z,1.38
2023-01-25T15:41:12.306Z,1.42
2023-01-25T15:43:17.643Z,1.48
2023-01-25T15:45:23.341Z,2.42
2023-01-25T15:47:28.441Z,1.70
2023-01-25T15:49:33.635Z,1.48
2023-01-25T15:51:37.939Z,1.60
2023-01-25T15:53:42.804Z,1.77
2023-01-25T15:55:50.563Z,1.67
2023-01-25T15:57:58.455Z,1.20
2023-01-25T16:00:03.629Z,1.50
2023-01-25T16:02:15.284Z,1.85
2023-01-25T16:04:20.128Z,2.20
2023-01-25T16:06:37.578Z,1.80
2023-01-25T16:10:47.873Z,1.73
2023-01-25T16:12:53.560Z,2.25
2023-01-25T16:14:58.068Z,2.20
2023-01-25T16:17:06.060Z,20.58
2023-01-25T16:19:14.852Z,3.22
2023-01-25T16:21:19.515Z,3.38
2023-01-25T16:23:24.187Z,2.15
2023-01-25T16:25:29.018Z,2.13
2023-01-25T16:27:36.090Z,2.22
2023-01-25T16:29:40.422Z,2.75
2023-01-25T16:31:45.009Z,3.92
2023-01-25T16:33:50.121Z,3.35
2023-01-25T16:36:06.088Z,2.58
2023-01-25T16:38:14.539Z,2.38
2023-01-25T16:40:26.004Z,2.63
2023-01-25T16:42:31.198Z,1.52
2023-01-25T16:44:35.423Z,3.58
2023-01-25T16:46:41.969Z,3.72
2023-01-25T16:48:47.522Z,2.60
2023-01-25T16:50:52.099Z,3.08
2023-01-25T16:53:00.622Z,2.53
2023-01-25T16:55:06.598Z,2.53
2023-01-25T16:57:20.282Z,2.88
2023-01-25T16:59:26.400Z,2.13
2023-01-25T17:01:32.061Z,3.25
2023-01-25T17:03:36.758Z,3.20
2023-01-25T17:05:40.938Z,3.65
2023-01-25T17:07:51.012Z,3.55
2023-01-25T17:09:57.311Z,3.38
2023-01-25T17:12:01.790Z,3.92
2023-01-25T17:14:07.444Z,4.10
2023-01-25T17:16:12.554Z,4.82
2023-01-25T17:18:16.722Z,5.60
2023-01-25T17:20:23.685Z,5.03
2023-01-25T17:22:29.514Z,5.68
2023-01-25T17:24:36.279Z,5.70
2023-01-25T17:26:42.570Z,8.60
2023-01-25T17:28:47.324Z,5.53
2023-01-25T17:30:55.289Z,4.63
2023-01-25T17:32:59.898Z,4.22
2023-01-25T17:35:05.064Z,4.75
2023-01-25T17:37:09.986Z,5.05
2023-01-25T17:39:16.428Z,4.95
2023-01-25T17:41:21.152Z,11.68
2023-01-25T17:43:28.394Z,7.82
2023-01-25T17:45:38.694Z,5.65
2023-01-25T17:47:43.915Z,4.70
2023-01-25T17:51:52.642Z,5.43
2023-01-25T17:53:58.955Z,4.50
2023-01-25T17:56:06.131Z,4.90
2023-01-25T17:58:10.563Z,7.45
2023-01-25T18:00:18.325Z,7.57
2023-01-25T18:02:23.279Z,11.45
2023-01-25T18:04:27.851Z,5.32
2023-01-25T18:06:34.125Z,7.28
2023-01-25T18:08:42.233Z,5.35
2023-01-25T18:10:46.592Z,9.25
2023-01-25T18:13:03.812Z,8.02
2023-01-25T18:15:16.229Z,6.95
2023-01-25T18:17:22.078Z,13.57
2023-01-25T18:19:26.353Z,14.88
2023-01-25T18:21:33.363Z,7.20
2023-01-25T18:23:38.574Z,9.15
2023-01-25T18:25:43.790Z,13.52
2023-01-25T18:27:50.760Z,6.25
2023-01-25T18:30:01.174Z,6.07
2023-01-25T18:32:06.752Z,7.85
2023-01-25T18:34:14.325Z,8.25
2023-01-25T18:36:20.893Z,6.10
2023-01-25T18:38:26.065Z,11.00
2023-01-25T18:42:35.877Z,48.17
2023-01-25T18:44:41.188Z,22.40
2023-01-25T18:46:48.530Z,40.05
2023-01-25T18:48:53.299Z,22.42
2023-01-25T18:51:00.884Z,13.18
2023-01-25T18:53:05.811Z,14.35
2023-01-25T18:55:12.675Z,13.73
2023-01-25T18:57:18.181Z,15.82
2023-01-25T18:59:23.401Z,18.63
2023-01-25T19:01:28.227Z,13.38
2023-01-25T19:03:32.859Z,9.40
2023-01-25T19:05:39.733Z,6.60
2023-01-25T19:07:46.411Z,6.05
2023-01-25T19:09:50.910Z,5.32
2023-01-25T19:11:56.102Z,5.45
2023-01-25T19:14:00.627Z,6.72
2023-01-25T19:16:06.763Z,6.47
2023-01-25T19:18:11.413Z,7.20
2023-01-25T19:20:16.616Z,6.63
2023-01-25T19:22:21.403Z,12.32
2023-01-25T19:24:27.287Z,12.80
2023-01-25T19:26:32.295Z,15.32
2023-01-25T19:28:37.226Z,6.63
2023-01-25T19:30:40.920Z,5.13
2023-01-25T19:32:45.503Z,7.07
2023-01-25T19:34:49.802Z,5.55
2023-01-25T19:36:54.294Z,6.97
2023-01-25T19:38:59.664Z,6.68
2023-01-25T19:41:10.831Z,5.57
2023-01-25T19:43:15.656Z,5.88
2023-01-25T19:45:20.137Z,7.53
2023-01-25T19:47:24.960Z,7.47
2023-01-25T19:49:29.322Z,4.95
2023-01-25T19:51:35.729Z,6.90
2023-01-25T19:53:40.658Z,6.85
2023-01-25T19:55:45.167Z,5.50
2023-01-25T19:57:51.255Z,4.90
2023-01-25T19:59:55.901Z,5.53
2023-01-25T20:02:01.105Z,4.45
2023-01-25T20:04:08.361Z,5.75
2023-01-25T20:06:14.557Z,6.15
2023-01-25T20:08:19.195Z,5.57
2023-01-25T20:10:23.857Z,5.13
2023-01-25T20:12:28.875Z,5.55
2023-01-25T20:14:34.166Z,6.53
2023-01-25T20:16:39.484Z,4.93
2023-01-25T20:18:44.525Z,5.70
2023-01-25T20:20:57.677Z,9.55
2023-01-25T20:23:02.419Z,14.40
2023-01-25T20:25:08.465Z,6.10
2023-01-25T20:27:13.305Z,9.45
2023-01-25T20:29:18.159Z,5.35
2023-01-25T20:31:26.231Z,6.20
2023-01-25T20:33:31.682Z,9.13
2023-01-25T20:35:36.322Z,5.65
2023-01-25T20:37:41.025Z,6.55
2023-01-25T20:39:45.492Z,5.25
2023-01-25T20:41:52.053Z,5.32
2023-01-25T20:44:00.826Z,11.15
2023-01-25T20:46:05.875Z,18.60
2023-01-25T20:48:11.968Z,5.97
2023-01-25T20:50:16.637Z,4.60
2023-01-25T20:52:21.770Z,5.53
2023-01-25T20:54:27.016Z,4.65
2023-01-25T20:56:33.336Z,4.70
2023-01-25T20:58:37.749Z,5.93
2023-01-25T21:00:43.205Z,9.05
2023-01-25T21:02:47.906Z,17.27
2023-01-25T21:04:53.689Z,15.07
2023-01-25T21:06:58.438Z,13.10
2023-01-25T21:09:03.248Z,5.72
2023-01-25T21:11:08.830Z,6.03
2023-01-25T21:13:13.815Z,5.50
2023-01-25T21:15:18.453Z,4.88
2023-01-25T21:17:23.157Z,4.93
2023-01-25T21:19:28.058Z,3.63
2023-01-25T21:21:35.127Z,4.53
2023-01-25T21:23:41.182Z,4.97
2023-01-25T21:25:45.415Z,4.80
2023-01-25T21:27:50.888Z,4.65
2023-01-25T21:29:55.955Z,5.40
2023-01-25T21:32:00.167Z,4.95
2023-01-25T21:34:06.355Z,3.85
2023-01-25T21:36:12.271Z,4.15
2023-01-25T21:38:19.252Z,4.13
2023-01-25T21:40:23.928Z,4.18
2023-01-25T21:42:30.001Z,4.68
2023-01-25T21:44:53.264Z,3.83
2023-01-25T21:47:28.478Z,4.22
2023-01-25T21:49:41.132Z,5.35
2023-01-25T21:51:49.857Z,5.05
2023-01-25T21:53:56.170Z,10.00
2023-01-25T21:56:01.310Z,8.02
2023-01-25T21:58:07.162Z,9.23
2023-01-25T22:00:14.463Z,9.55
2023-01-25T22:02:18.719Z,7.38
2023-01-25T22:04:26.169Z,4.25
2023-01-25T22:06:34.605Z,6.18
2023-01-25T22:08:39.134Z,5.28
2023-01-25T22:10:46.161Z,4.25
2023-01-25T22:12:51.878Z,3.33
2023-01-25T22:14:55.920Z,4.28
2023-01-25T22:17:04.208Z,2.95
2023-01-25T22:19:11.912Z,4.18
2023-01-25T22:21:19.287Z,4.82
2023-01-25T22:23:24.703Z,5.18
2023-01-25T22:25:31.614Z,4.10
2023-01-25T22:27:52.754Z,4.18
2023-01-25T22:29:57.362Z,3.63
2023-01-25T22:32:02.476Z,4.00
2023-01-25T22:34:07.068Z,4.47
2023-01-25T22:36:12.694Z,3.70
2023-01-25T22:38:17.100Z,3.83
2023-01-25T22:40:23.548Z,4.03
2023-01-25T22:42:28.751Z,3.35
2023-01-25T22:44:35.986Z,3.85
2023-01-25T22:46:40.103Z,3.78
2023-01-25T22:48:44.519Z,3.83
2023-01-25T22:50:48.444Z,3.50
2023-01-25T22:52:52.956Z,3.33
2023-01-25T22:54:57.480Z,4.13
2023-01-25T22:57:01.566Z,4.72
2023-01-25T22:59:06.843Z,4.55
2023-01-25T23:03:17.701Z,3.92
2023-01-25T23:05:22.107Z,3.60
2023-01-25T23:07:26.625Z,3.70
2023-01-25T23:09:31.582Z,3.78
2023-01-25T23:11:39.546Z,3.45
2023-01-25T23:14:07.149Z,3.42
2023-01-25T23:16:13.291Z,3.55
2023-01-25T23:18:34.700Z,3.15
2023-01-25T23:20:39.365Z,3.33
2023-01-25T23:22:43.139Z,5.00
2023-01-25T23:24:47.217Z,4.15
2023-01-25T23:26:51.286Z,3.47
2023-01-25T23:28:57.674Z,3.33
2023-01-25T23:31:18.027Z,3.63
2023-01-25T23:33:24.067Z,3.80
2023-01-25T23:35:28.319Z,3.45
2023-01-25T23:37:32.275Z,3.45
2023-01-25T23:39:36.471Z,3.05
2023-01-25T23:41:40.491Z,3.08
2023-01-25T23:43:44.622Z,2.70
2023-01-25T23:45:48.825Z,3.17
2023-01-25T23:47:52.836Z,3.53
2023-01-25T23:49:58.110Z,3.83
2023-01-25T23:52:01.874Z,3.22
2023-01-25T23:54:06.252Z,3.25
2023-01-25T23:56:15.018Z,3.00
2023-01-25T23:58:18.926Z,3.17
