createdAt,value
2019-06-26T00:00:03.248Z,100060.31
2019-06-26T00:01:37.601Z,100059.76
2019-06-26T00:03:12.611Z,100062.62
2019-06-26T00:04:47.004Z,100062.62
2019-06-26T00:06:21.938Z,100059.16
2019-06-26T00:07:56.281Z,100058.40
2019-06-26T00:09:31.731Z,100039.22
2019-06-26T00:11:06.100Z,100057.52
2019-06-26T00:12:41.031Z,100057.52
2019-06-26T00:14:15.452Z,100051.31
2019-06-26T00:15:50.422Z,100052.53
2019-06-26T00:17:24.781Z,100057.90
2019-06-26T00:18:59.714Z,100056.97
2019-06-26T00:20:34.056Z,100056.97
2019-06-26T00:22:09.030Z,100045.84
2019-06-26T00:23:43.377Z,100042.83
2019-06-26T00:25:18.385Z,100042.45
2019-06-26T00:26:52.768Z,100052.55
2019-06-26T00:28:27.702Z,100049.86
2019-06-26T00:30:02.064Z,100041.98
2019-06-26T00:31:37.010Z,100048.78
2019-06-26T00:33:11.390Z,100038.03
2019-06-26T00:34:46.300Z,100038.03
2019-06-26T00:36:20.780Z,100050.68
2019-06-26T00:37:55.760Z,100049.16
2019-06-26T00:39:30.162Z,100049.16
2019-06-26T00:41:05.498Z,100044.67
2019-06-26T00:42:39.946Z,100042.83
2019-06-26T00:44:15.029Z,100042.83
2019-06-26T00:45:49.401Z,100041.02
2019-06-26T00:47:24.348Z,100037.47
2019-06-26T00:48:58.674Z,100032.49
2019-06-26T00:50:33.609Z,100032.49
2019-06-26T00:52:07.958Z,100041.11
2019-06-26T00:53:42.982Z,100042.25
2019-06-26T00:55:17.332Z,100043.22
2019-06-26T00:56:52.650Z,100038.41
2019-06-26T00:58:27.033Z,100041.47
2019-06-26T01:00:03.065Z,100041.47
2019-06-26T01:01:38.034Z,100045.48
2019-06-26T01:03:12.381Z,100039.28
2019-06-26T01:04:48.409Z,100031.70
2019-06-26T01:06:40.511Z,100029.80
2019-06-26T01:08:14.848Z,100033.42
2019-06-26T01:09:49.771Z,100032.66
2019-06-26T01:11:24.120Z,100035.34
2019-06-26T01:12:59.141Z,100038.99
2019-06-26T01:14:33.485Z,100030.59
2019-06-26T01:16:08.422Z,100035.48
2019-06-26T01:17:42.829Z,100031.47
2019-06-26T01:19:17.804Z,100031.55
2019-06-26T01:20:52.132Z,100032.05
2019-06-26T01:22:27.121Z,100031.09
2019-06-26T01:24:01.450Z,100036.45
2019-06-26T01:25:36.412Z,100035.12
2019-06-26T01:27:10.751Z,100032.81
2019-06-26T01:28:46.177Z,100030.13
2019-06-26T01:30:20.849Z,100037.20
2019-06-26T01:31:55.856Z,100026.48
2019-06-26T01:33:30.209Z,100032.29
2019-06-26T01:35:09.078Z,100028.27
2019-06-26T01:36:43.416Z,100035.81
2019-06-26T01:38:18.408Z,100038.03
2019-06-26T01:39:52.752Z,100034.39
2019-06-26T01:41:27.717Z,100039.28
2019-06-26T01:43:02.136Z,100038.32
2019-06-26T01:44:37.581Z,100035.17
2019-06-26T01:46:11.931Z,100019.48
2019-06-26T01:47:46.900Z,100031.33
2019-06-26T01:49:21.236Z,100031.33
2019-06-26T01:50:56.158Z,100040.71
2019-06-26T01:52:30.508Z,100041.68
2019-06-26T02:01:23.215Z,100043.91
2019-06-26T02:02:58.146Z,100043.53
2019-06-26T02:04:32.484Z,100034.53
2019-06-26T02:06:07.424Z,100040.71
2019-06-26T02:07:41.787Z,100032.20
2019-06-26T02:09:16.730Z,100034.97
2019-06-26T02:10:51.308Z,100034.62
2019-06-26T02:12:26.374Z,100035.29
2019-06-26T02:14:00.718Z,100039.69
2019-06-26T02:15:35.669Z,100040.66
2019-06-26T02:17:10.067Z,100046.39
2019-06-26T02:18:46.048Z,100046.80
2019-06-26T02:20:21.011Z,100046.22
2019-06-26T02:21:55.870Z,100046.13
2019-06-26T02:23:30.759Z,100051.44
2019-06-26T02:25:06.221Z,100038.99
2019-06-26T02:26:41.222Z,100051.36
2019-06-26T02:28:15.530Z,100054.13
2019-06-26T02:29:50.753Z,100050.63
2019-06-26T02:31:25.095Z,100053.75
2019-06-26T02:33:00.055Z,100058.91
2019-06-26T02:34:34.397Z,100054.79
2019-06-26T02:36:09.330Z,100051.27
2019-06-26T02:37:43.678Z,100050.48
2019-06-26T02:39:18.625Z,100059.22
2019-06-26T02:40:53.070Z,100059.22
2019-06-26T02:42:28.003Z,100041.47
2019-06-26T02:44:02.427Z,100053.66
2019-06-26T02:45:37.796Z,100041.88
2019-06-26T02:47:19.368Z,100041.88
2019-06-26T02:48:48.786Z,100052.22
2019-06-26T02:50:23.136Z,100050.03
2019-06-26T02:51:58.089Z,100045.92
2019-06-26T02:53:32.447Z,100049.95
2019-06-26T02:55:10.646Z,100046.95
2019-06-26T02:56:44.997Z,100053.19
2019-06-26T02:58:19.996Z,100053.19
2019-06-26T02:59:54.318Z,100053.19
2019-06-26T03:01:29.553Z,100053.01
2019-06-26T03:03:03.896Z,100051.49
2019-06-26T03:04:38.868Z,100041.90
2019-06-26T03:06:13.285Z,100044.58
2019-06-26T03:07:48.218Z,100049.53
2019-06-26T03:21:24.751Z,100059.05
2019-06-26T03:23:00.640Z,100060.27
2019-06-26T03:24:34.994Z,100060.94
2019-06-26T03:26:09.922Z,100059.34
2019-06-26T03:27:44.300Z,100059.34
2019-06-26T03:29:19.232Z,100069.63
2019-06-26T03:30:53.582Z,100067.65
2019-06-26T03:32:29.124Z,100071.50
2019-06-26T03:34:04.677Z,100070.45
2019-06-26T03:35:40.854Z,100075.92
2019-06-26T03:37:15.421Z,100075.92
2019-06-26T03:38:50.332Z,100073.53
2019-06-26T03:40:24.789Z,100075.07
2019-06-26T03:41:59.812Z,100075.86
2019-06-26T03:43:35.566Z,100076.15
2019-06-26T03:45:24.689Z,100068.56
2019-06-26T03:46:47.143Z,100076.44
2019-06-26T03:48:22.093Z,100075.88
2019-06-26T03:49:56.424Z,100081.45
2019-06-26T03:51:31.356Z,100082.98
2019-06-26T03:53:05.826Z,100083.64
2019-06-26T03:54:40.865Z,100082.32
2019-06-26T03:56:15.214Z,100082.32
2019-06-26T03:57:50.158Z,100070.92
2019-06-26T03:59:24.603Z,100075.33
2019-06-26T04:00:59.680Z,100075.33
2019-06-26T04:02:34.084Z,100079.19
2019-06-26T04:04:09.022Z,100077.16
2019-06-26T04:05:43.378Z,100074.66
2019-06-26T04:07:18.300Z,100068.05
2019-06-26T04:08:52.690Z,100075.73
2019-06-26T04:10:27.653Z,100075.73
2019-06-26T04:12:02.040Z,100076.90
2019-06-26T04:13:36.944Z,100080.19
2019-06-26T04:15:11.435Z,100072.69
2019-06-26T04:16:46.332Z,100079.22
2019-06-26T04:18:21.092Z,100080.84
2019-06-26T04:19:56.058Z,100078.56
2019-06-26T04:21:30.400Z,100085.19
2019-06-26T04:23:05.325Z,100086.53
2019-06-26T04:24:39.734Z,100072.97
2019-06-26T04:26:14.672Z,100072.97
2019-06-26T04:27:49.123Z,100094.78
2019-06-26T04:29:24.082Z,100095.34
2019-06-26T04:30:58.473Z,100096.96
2019-06-26T04:32:33.404Z,100095.70
2019-06-26T04:34:07.756Z,100094.08
2019-06-26T04:35:42.797Z,100100.10
2019-06-26T04:37:17.148Z,100100.10
2019-06-26T04:38:52.119Z,100096.06
2019-06-26T04:40:26.466Z,100091.64
2019-06-26T04:42:01.427Z,100091.64
2019-06-26T04:43:35.739Z,100095.94
2019-06-26T04:45:11.004Z,100093.90
2019-06-26T04:46:45.394Z,100104.77
2019-06-26T04:48:20.499Z,100095.80
2019-06-26T04:49:55.263Z,100106.08
2019-06-26T04:51:30.219Z,100103.66
2019-06-26T04:53:04.563Z,100103.84
2019-06-26T04:54:39.568Z,100100.15
2019-06-26T04:56:13.931Z,100095.31
2019-06-26T04:57:48.941Z,100105.64
2019-06-26T04:59:23.292Z,100097.54
2019-06-26T05:00:58.265Z,100102.69
2019-06-26T05:02:32.690Z,100108.41
2019-06-26T05:04:07.620Z,100104.90
2019-06-26T05:05:44.412Z,100106.64
2019-06-26T05:07:19.048Z,100100.75
2019-06-26T05:08:53.393Z,100104.11
2019-06-26T05:10:28.332Z,100110.95
2019-06-26T05:12:02.810Z,100100.61
2019-06-26T05:13:37.741Z,100107.75
2019-06-26T05:15:12.619Z,100111.52
2019-06-26T05:16:47.561Z,100110.08
2019-06-26T05:18:21.883Z,100107.17
2019-06-26T05:19:56.808Z,100109.09
2019-06-26T05:21:31.183Z,100107.40
2019-06-26T05:23:06.116Z,100109.02
2019-06-26T05:24:40.495Z,100104.40
2019-06-26T05:26:16.345Z,100107.93
2019-06-26T05:27:50.671Z,100114.14
2019-06-26T05:29:26.393Z,100109.67
2019-06-26T05:31:00.796Z,100117.09
2019-06-26T05:32:35.726Z,100116.33
2019-06-26T05:34:11.148Z,100118.61
2019-06-26T05:35:46.292Z,100124.32
2019-06-26T05:37:21.937Z,100124.00
2019-06-26T05:38:56.871Z,100124.05
2019-06-26T05:40:31.217Z,100130.27
2019-06-26T05:42:06.898Z,100133.59
2019-06-26T05:43:41.594Z,100135.41
2019-06-26T05:45:17.024Z,100142.05
2019-06-26T05:46:51.423Z,100143.39
2019-06-26T05:48:26.766Z,100143.38
2019-06-26T06:24:29.037Z,100148.92
2019-06-26T06:26:03.962Z,100156.20
2019-06-26T06:27:38.306Z,100154.91
2019-06-26T06:29:13.310Z,100143.81
2019-06-26T06:30:47.625Z,100157.59
2019-06-26T06:32:22.574Z,100153.41
2019-06-26T06:33:56.950Z,100144.70
2019-06-26T06:35:31.865Z,100147.56
2019-06-26T06:37:06.193Z,100147.34
2019-06-26T06:38:41.097Z,100148.24
2019-06-26T06:40:15.753Z,100144.39
2019-06-26T06:41:50.671Z,100138.31
2019-06-26T06:43:24.992Z,100136.42
2019-06-26T06:44:59.991Z,100140.12
2019-06-26T06:46:34.359Z,100138.56
2019-06-26T06:48:10.007Z,100134.25
2019-06-26T06:49:44.666Z,100136.38
2019-06-26T06:51:19.580Z,100133.89
2019-06-26T06:52:53.961Z,100134.56
2019-06-26T06:54:28.902Z,100131.17
2019-06-26T06:56:03.234Z,100136.38
2019-06-26T06:57:38.286Z,100136.89
2019-06-26T06:59:12.610Z,100134.39
2019-06-26T07:00:47.584Z,100141.19
2019-06-26T07:02:21.932Z,100147.08
2019-06-26T07:03:56.890Z,100139.32
2019-06-26T07:05:31.201Z,100142.77
2019-06-26T07:07:06.122Z,100144.34
2019-06-26T07:08:40.468Z,100143.34
2019-06-26T07:10:15.404Z,100144.64
2019-06-26T07:11:50.121Z,100146.66
2019-06-26T07:13:24.774Z,100141.17
2019-06-26T07:14:59.105Z,100136.46
2019-06-26T07:16:34.071Z,100137.80
2019-06-26T07:18:08.373Z,100136.19
2019-06-26T07:19:43.298Z,100143.15
2019-06-26T07:21:17.622Z,100139.20
2019-06-26T07:22:52.564Z,100137.09
2019-06-26T07:24:26.888Z,100136.41
2019-06-26T07:26:02.216Z,100142.67
2019-06-26T07:27:37.605Z,100140.00
2019-06-26T07:29:12.552Z,100142.78
2019-06-26T07:30:46.924Z,100135.56
2019-06-26T07:32:21.833Z,100136.45
2019-06-26T07:33:56.159Z,100145.02
2019-06-26T07:35:31.074Z,100136.09
2019-06-26T07:37:05.502Z,100135.00
2019-06-26T07:38:40.419Z,100137.64
2019-06-26T07:40:17.053Z,100136.67
2019-06-26T07:41:51.999Z,100133.61
2019-06-26T07:43:26.327Z,100134.19
2019-06-26T07:45:01.249Z,100136.99
2019-06-26T07:46:35.631Z,100139.81
2019-06-26T07:48:10.613Z,100128.53
2019-06-26T07:49:45.276Z,100133.38
2019-06-26T07:51:20.238Z,100134.75
2019-06-26T07:52:54.570Z,100135.42
2019-06-26T07:54:29.478Z,100130.98
2019-06-26T07:56:03.913Z,100141.17
2019-06-26T07:57:38.862Z,100132.41
2019-06-26T07:59:13.183Z,100130.50
2019-06-26T08:00:48.100Z,100133.72
2019-06-26T08:02:22.440Z,100128.36
2019-06-26T08:03:57.419Z,100134.31
2019-06-26T08:05:31.721Z,100134.56
2019-06-26T08:07:06.639Z,100138.20
2019-06-26T08:08:40.967Z,100132.45
2019-06-26T08:10:16.324Z,100142.29
2019-06-26T08:11:50.648Z,100144.66
2019-06-26T08:13:25.558Z,100143.66
2019-06-26T08:14:59.940Z,100138.72
2019-06-26T08:16:34.924Z,100149.09
2019-06-26T08:18:09.255Z,100143.72
2019-06-26T08:19:44.184Z,100144.06
2019-06-26T08:21:18.516Z,100150.58
2019-06-26T08:22:53.535Z,100151.27
2019-06-26T08:24:27.868Z,100150.73
2019-06-26T08:26:02.834Z,100144.34
2019-06-26T08:27:37.575Z,100143.05
2019-06-26T08:29:12.887Z,100142.94
2019-06-26T08:30:47.218Z,100144.15
2019-06-26T08:32:25.096Z,100142.67
2019-06-26T08:33:58.238Z,100151.91
2019-06-26T08:35:33.159Z,100143.56
2019-06-26T08:37:07.495Z,100149.23
2019-06-26T08:38:42.443Z,100143.22
2019-06-26T08:40:17.429Z,100144.54
2019-06-26T08:41:52.349Z,100154.00
2019-06-26T08:43:26.660Z,100150.25
2019-06-26T08:45:02.114Z,100148.89
2019-06-26T08:46:36.423Z,100151.81
2019-06-26T08:48:22.600Z,100154.20
2019-06-26T08:49:47.632Z,100145.98
2019-06-26T08:51:22.967Z,100145.34
2019-06-26T08:52:57.317Z,100143.01
2019-06-26T08:54:32.221Z,100142.91
2019-06-26T08:56:06.523Z,100144.50
2019-06-26T08:57:41.474Z,100140.12
2019-06-26T08:59:15.814Z,100136.80
2019-06-26T09:00:50.756Z,100144.95
2019-06-26T09:02:25.095Z,100141.98
2019-06-26T09:04:00.056Z,100148.98
2019-06-26T09:05:47.616Z,100148.28
2019-06-26T09:07:11.031Z,100149.75
2019-06-26T09:08:45.373Z,100151.16
2019-06-26T09:10:20.381Z,100151.34
2019-06-26T09:11:54.713Z,100147.61
2019-06-26T09:13:29.408Z,100147.01
2019-06-26T09:15:04.835Z,100135.98
2019-06-26T09:16:39.831Z,100142.06
2019-06-26T09:18:14.208Z,100135.69
2019-06-26T09:19:49.121Z,100133.70
2019-06-26T09:21:23.458Z,100134.37
2019-06-26T09:22:58.407Z,100135.13
2019-06-26T09:24:32.750Z,100129.48
2019-06-26T09:26:07.736Z,100137.05
2019-06-26T09:27:42.068Z,100131.31
2019-06-26T09:29:17.016Z,100133.88
2019-06-26T09:30:51.345Z,100132.30
2019-06-26T09:32:26.263Z,100138.13
2019-06-26T09:34:00.588Z,100143.09
2019-06-26T09:35:35.560Z,100143.70
2019-06-26T09:37:09.915Z,100135.50
2019-06-26T09:38:44.818Z,100129.59
2019-06-26T09:40:19.297Z,100130.56
2019-06-26T09:41:54.209Z,100132.39
2019-06-26T09:43:28.533Z,100130.67
2019-06-26T09:45:03.554Z,100126.02
2019-06-26T09:46:37.903Z,100125.06
2019-06-26T09:48:12.893Z,100113.41
2019-06-26T09:49:47.219Z,100118.92
2019-06-26T09:51:22.451Z,100113.19
2019-06-26T09:52:56.875Z,100118.65
2019-06-26T09:54:31.810Z,100114.68
2019-06-26T09:56:06.229Z,100110.75
2019-06-26T09:57:41.139Z,100104.89
2019-06-26T09:59:15.511Z,100110.19
2019-06-26T10:00:50.429Z,100105.52
2019-06-26T10:02:25.156Z,100091.63
2019-06-26T10:04:00.067Z,100093.22
2019-06-26T10:05:34.435Z,100098.16
2019-06-26T10:07:09.370Z,100096.39
2019-06-26T10:08:43.754Z,100095.63
2019-06-26T10:10:18.947Z,100097.48
2019-06-26T10:11:53.319Z,100089.04
2019-06-26T10:13:28.230Z,100093.94
2019-06-26T10:15:02.897Z,100090.59
2019-06-26T10:16:37.815Z,100086.66
2019-06-26T10:18:12.177Z,100086.30
2019-06-26T10:19:47.145Z,100083.44
2019-06-26T10:21:23.696Z,100075.55
2019-06-26T10:22:58.145Z,100076.00
2019-06-26T10:24:32.475Z,100071.52
2019-06-26T10:26:07.495Z,100074.04
2019-06-26T10:27:41.850Z,100065.92
2019-06-26T10:29:16.780Z,100063.87
2019-06-26T10:30:51.119Z,100061.13
2019-06-26T10:32:26.034Z,100058.06
2019-06-26T10:34:00.356Z,100053.82
2019-06-26T10:35:35.306Z,100048.02
2019-06-26T10:37:09.630Z,100054.84
2019-06-26T10:38:44.581Z,100046.39
2019-06-26T10:40:18.946Z,100048.79
2019-06-26T10:41:55.209Z,100044.23
2019-06-26T10:43:29.707Z,100042.57
2019-06-26T10:45:06.519Z,100041.25
2019-06-26T10:46:40.887Z,100037.16
2019-06-26T10:48:15.820Z,100040.87
2019-06-26T10:49:50.142Z,100033.77
2019-06-26T10:51:25.422Z,100035.48
2019-06-26T10:52:59.751Z,100045.41
2019-06-26T10:54:34.707Z,100030.86
2019-06-26T10:56:09.022Z,100035.59
2019-06-26T10:57:44.296Z,100032.30
2019-06-26T10:59:18.774Z,100037.16
2019-06-26T11:00:53.728Z,100033.39
2019-06-26T11:02:28.068Z,100044.03
2019-06-26T11:04:02.924Z,100039.43
2019-06-26T11:05:37.266Z,100043.17
2019-06-26T11:07:12.227Z,100034.86
2019-06-26T11:08:46.523Z,100035.56
2019-06-26T11:10:23.407Z,100040.13
2019-06-26T11:11:57.809Z,100042.30
2019-06-26T11:13:32.775Z,100044.75
2019-06-26T11:15:08.419Z,100041.94
2019-06-26T11:16:43.710Z,100043.20
2019-06-26T11:18:18.277Z,100035.66
2019-06-26T11:19:55.585Z,100039.72
2019-06-26T11:21:29.496Z,100042.62
2019-06-26T11:23:04.841Z,100039.86
2019-06-26T11:24:40.327Z,100040.48
2019-06-26T11:26:15.234Z,100039.75
2019-06-26T11:27:49.556Z,100030.91
2019-06-26T11:29:24.754Z,100032.44
2019-06-26T11:30:59.150Z,100032.40
2019-06-26T11:32:34.099Z,100025.73
2019-06-26T11:34:08.426Z,100025.19
2019-06-26T11:35:43.527Z,100025.56
2019-06-26T11:37:17.881Z,100022.82
2019-06-26T11:38:52.797Z,100019.00
2019-06-26T11:40:27.317Z,100019.66
2019-06-26T11:42:02.515Z,100015.39
2019-06-26T11:43:36.875Z,100009.06
2019-06-26T11:45:12.268Z,100004.61
2019-06-26T11:46:46.712Z,99999.48
2019-06-26T11:48:21.910Z,100000.84
2019-06-26T11:50:00.327Z,99996.89
2019-06-26T11:51:32.866Z,100000.70
2019-06-26T11:53:07.277Z,99995.38
2019-06-26T11:54:42.529Z,99999.81
2019-06-26T11:56:16.960Z,99996.77
2019-06-26T11:57:51.983Z,99991.52
2019-06-26T11:59:27.269Z,99985.86
2019-06-26T12:01:04.093Z,99982.45
2019-06-26T12:02:38.498Z,99974.61
2019-06-26T12:04:13.163Z,99975.61
2019-06-26T12:05:47.488Z,99975.59
2019-06-26T12:07:22.954Z,99971.19
2019-06-26T12:08:57.275Z,99969.42
2019-06-26T12:10:31.897Z,99965.72
2019-06-26T12:12:06.226Z,99963.95
2019-06-26T12:13:41.453Z,99957.42
2019-06-26T12:15:17.481Z,99956.98
2019-06-26T12:16:52.417Z,99958.36
2019-06-26T12:18:26.735Z,99951.48
2019-06-26T12:20:17.149Z,99952.14
2019-06-26T12:21:37.821Z,99957.28
2019-06-26T12:23:12.735Z,99958.30
2019-06-26T12:24:47.059Z,99957.23
2019-06-26T12:26:22.376Z,99952.66
2019-06-26T12:27:56.696Z,99950.55
2019-06-26T12:29:33.041Z,99957.27
2019-06-26T12:31:09.087Z,99949.83
2019-06-26T12:33:01.558Z,99950.86
2019-06-26T12:34:20.455Z,99952.20
2019-06-26T12:35:55.361Z,99950.58
2019-06-26T12:37:37.681Z,99960.31
2019-06-26T12:39:10.073Z,99966.80
2019-06-26T12:40:44.403Z,99967.73
2019-06-26T12:42:19.388Z,99962.77
2019-06-26T12:43:53.702Z,99958.24
2019-06-26T12:45:28.779Z,99952.45
2019-06-26T12:47:03.117Z,99961.05
2019-06-26T12:48:39.574Z,99955.23
2019-06-26T12:50:14.683Z,99955.41
2019-06-26T12:51:49.985Z,99948.91
2019-06-26T12:53:24.703Z,99945.51
2019-06-26T12:54:59.614Z,99944.34
2019-06-26T12:56:33.951Z,99943.11
2019-06-26T12:58:14.762Z,99846.91
2019-06-26T12:59:56.577Z,99939.73
2019-06-26T13:01:24.917Z,99938.99
2019-06-26T13:02:57.937Z,99940.41
2019-06-26T13:04:33.276Z,99930.80
2019-06-26T13:06:07.603Z,99919.84
2019-06-26T13:07:43.312Z,99928.28
2019-06-26T13:09:17.619Z,99919.66
2019-06-26T13:10:52.872Z,99920.64
2019-06-26T13:12:27.179Z,99920.70
2019-06-26T13:14:03.265Z,99909.48
2019-06-26T13:15:37.805Z,99909.39
2019-06-26T13:17:12.837Z,99910.05
2019-06-26T13:18:47.242Z,99899.45
2019-06-26T13:20:22.149Z,99893.48
2019-06-26T13:21:56.471Z,99883.22
2019-06-26T13:23:31.801Z,99888.40
2019-06-26T13:25:07.696Z,99878.17
2019-06-26T13:26:42.638Z,99870.33
2019-06-26T13:28:16.972Z,99871.01
2019-06-26T13:29:52.100Z,99859.88
2019-06-26T13:31:26.434Z,99868.25
2019-06-26T13:33:01.127Z,99873.55
2019-06-26T13:34:35.453Z,99879.54
2019-06-26T13:36:10.658Z,99881.56
2019-06-26T13:37:44.983Z,99885.54
2019-06-26T13:39:20.098Z,99880.97
2019-06-26T13:40:54.433Z,99878.28
2019-06-26T13:42:29.603Z,99881.91
2019-06-26T13:44:03.935Z,99872.87
2019-06-26T13:45:38.878Z,99875.94
2019-06-26T13:47:13.199Z,99866.72
2019-06-26T13:48:48.325Z,99869.36
2019-06-26T13:50:22.648Z,99870.20
2019-06-26T13:51:57.595Z,99865.89
2019-06-26T13:53:31.972Z,99862.00
2019-06-26T13:55:07.813Z,99851.39
2019-06-26T13:56:42.142Z,99856.34
2019-06-26T13:58:17.101Z,99855.50
2019-06-26T13:59:51.540Z,99852.64
2019-06-26T14:01:26.801Z,99844.62
2019-06-26T14:03:01.245Z,99840.95
2019-06-26T14:04:36.127Z,99842.47
2019-06-26T14:06:10.459Z,99844.01
2019-06-26T14:07:45.536Z,99834.95
2019-06-26T14:09:19.866Z,99831.64
2019-06-26T14:10:54.846Z,99839.00
2019-06-26T14:12:29.181Z,99841.20
2019-06-26T14:14:04.368Z,99846.97
2019-06-26T14:15:38.757Z,99847.89
2019-06-26T14:17:13.666Z,99862.54
2019-06-26T14:18:47.993Z,99868.48
2019-06-26T14:20:23.479Z,99871.16
2019-06-26T14:21:57.770Z,99874.47
2019-06-26T14:23:32.683Z,99882.88
2019-06-26T14:25:08.447Z,99880.50
2019-06-26T14:26:43.556Z,99875.55
2019-06-26T14:28:19.707Z,99864.33
2019-06-26T14:29:54.518Z,99866.80
2019-06-26T14:31:53.244Z,99868.41
2019-06-26T14:33:28.157Z,99879.87
2019-06-26T14:35:05.021Z,99936.34
2019-06-26T14:36:41.198Z,99978.45
2019-06-26T14:38:15.683Z,99979.31
2019-06-26T14:39:50.590Z,99975.53
2019-06-26T14:41:25.282Z,99952.51
2019-06-26T14:43:00.195Z,99924.16
2019-06-26T14:44:34.769Z,99913.94
2019-06-26T14:46:10.131Z,99915.09
2019-06-26T14:47:44.457Z,99919.95
2019-06-26T14:49:19.391Z,99921.70
2019-06-26T14:50:53.842Z,99936.34
2019-06-26T14:52:29.801Z,99956.16
2019-06-26T14:54:04.228Z,99962.26
2019-06-26T14:55:39.140Z,99954.50
2019-06-26T14:57:13.780Z,99939.80
2019-06-26T14:58:48.740Z,99929.74
2019-06-26T15:00:23.173Z,99934.15
2019-06-26T15:01:58.976Z,99937.05
2019-06-26T15:03:33.422Z,99949.16
2019-06-26T15:05:09.369Z,99953.56
2019-06-26T15:06:43.690Z,99952.98
2019-06-26T15:08:18.602Z,99956.42
2019-06-26T15:09:53.168Z,99960.45
2019-06-26T15:11:28.120Z,99960.09
2019-06-26T15:13:02.529Z,99952.06
2019-06-26T15:14:37.471Z,99953.67
2019-06-26T15:16:12.154Z,99943.77
2019-06-26T15:17:47.061Z,99954.13
2019-06-26T15:19:21.395Z,99960.75
2019-06-26T15:20:56.339Z,99977.74
2019-06-26T15:22:32.311Z,99989.59
2019-06-26T15:24:07.237Z,99996.63
2019-06-26T15:25:41.560Z,99984.52
2019-06-26T15:27:16.874Z,99983.17
2019-06-26T15:28:51.450Z,99974.58
2019-06-26T15:30:27.090Z,99976.34
2019-06-26T15:32:01.436Z,99983.23
2019-06-26T15:33:36.850Z,99990.12
2019-06-26T15:35:12.079Z,99986.49
2019-06-26T15:36:47.060Z,99991.42
2019-06-26T15:38:21.499Z,99992.02
2019-06-26T15:39:56.480Z,99999.86
2019-06-26T15:41:31.163Z,99888.06
2019-06-26T15:43:05.920Z,100010.63
2019-06-26T15:44:40.294Z,100016.94
2019-06-26T15:46:15.209Z,100014.09
2019-06-26T15:47:49.744Z,100006.37
2019-06-26T15:49:24.661Z,100010.05
2019-06-26T15:50:59.040Z,100002.34
2019-06-26T15:52:33.962Z,100001.92
2019-06-26T15:54:08.516Z,99996.31
2019-06-26T15:55:43.421Z,99998.66
2019-06-26T15:57:17.817Z,99993.21
2019-06-26T15:58:53.123Z,99987.66
2019-06-26T16:00:27.709Z,99974.48
2019-06-26T16:02:02.626Z,99970.63
2019-06-26T16:03:36.998Z,99970.23
2019-06-26T16:05:12.554Z,99970.52
2019-06-26T16:06:47.150Z,99969.88
2019-06-26T16:08:22.089Z,99974.58
2019-06-26T16:09:56.409Z,99972.16
2019-06-26T16:11:31.392Z,99976.71
2019-06-26T16:13:05.994Z,99975.90
2019-06-26T16:14:41.197Z,99974.46
2019-06-26T16:16:15.596Z,99981.12
2019-06-26T16:17:57.686Z,99970.33
2019-06-26T16:19:32.849Z,99966.64
2019-06-26T16:21:08.707Z,99959.11
2019-06-26T16:22:43.605Z,99950.31
2019-06-26T16:24:17.974Z,99940.53
2019-06-26T16:25:53.278Z,99939.03
2019-06-26T16:27:27.602Z,99936.97
2019-06-26T16:29:02.514Z,99934.52
2019-06-26T16:30:36.947Z,99935.15
2019-06-26T16:32:12.366Z,99944.95
2019-06-26T16:33:46.686Z,99936.77
2019-06-26T16:35:21.338Z,99938.61
2019-06-26T16:36:55.699Z,99939.08
2019-06-26T16:38:31.142Z,99938.36
2019-06-26T16:40:08.988Z,99946.94
2019-06-26T16:41:44.202Z,99948.25
2019-06-26T16:43:18.579Z,99952.74
2019-06-26T16:44:53.709Z,99948.11
2019-06-26T16:46:28.034Z,99951.88
2019-06-26T16:48:02.947Z,99949.55
2019-06-26T16:49:37.310Z,99951.98
2019-06-26T16:51:12.797Z,99947.10
2019-06-26T16:52:49.546Z,99939.02
2019-06-26T16:54:26.630Z,99935.70
2019-06-26T16:56:01.003Z,99938.39
2019-06-26T16:57:37.238Z,99929.17
2019-06-26T16:59:11.579Z,99933.08
2019-06-26T17:00:46.540Z,99928.67
2019-06-26T17:02:20.873Z,99927.19
2019-06-26T17:03:56.309Z,99927.67
2019-06-26T17:05:30.632Z,99920.14
2019-06-26T17:07:05.689Z,99920.61
2019-06-26T17:08:40.099Z,99931.28
2019-06-26T17:10:15.571Z,99925.89
2019-06-26T17:11:49.899Z,99917.08
2019-06-26T17:13:24.881Z,99926.11
2019-06-26T17:14:59.208Z,99922.08
2019-06-26T17:16:34.351Z,99918.50
2019-06-26T17:18:08.685Z,99923.45
2019-06-26T17:19:43.612Z,99927.86
2019-06-26T17:21:17.940Z,99920.72
2019-06-26T17:23:05.094Z,99921.45
2019-06-26T17:24:30.019Z,99924.87
2019-06-26T17:26:06.359Z,99916.39
2019-06-26T17:27:40.699Z,99923.66
2019-06-26T17:29:16.129Z,99914.97
2019-06-26T17:30:52.844Z,99915.22
2019-06-26T17:32:27.092Z,99914.39
2019-06-26T17:34:01.410Z,99914.23
2019-06-26T17:35:36.652Z,99913.26
2019-06-26T17:37:10.975Z,99913.04
2019-06-26T17:38:45.930Z,99917.08
2019-06-26T17:40:21.046Z,99914.39
2019-06-26T17:41:56.350Z,99916.20
2019-06-26T17:43:32.346Z,99916.46
2019-06-26T17:45:08.266Z,99920.50
2019-06-26T17:46:42.590Z,99918.80
2019-06-26T17:48:17.789Z,99924.87
2019-06-26T17:49:52.314Z,99925.97
2019-06-26T17:51:27.402Z,99928.29
2019-06-26T17:53:01.726Z,99923.99
2019-06-26T17:54:36.914Z,99916.13
2019-06-26T17:56:11.243Z,99921.98
2019-06-26T17:57:47.629Z,99919.91
2019-06-26T17:59:22.374Z,99924.06
2019-06-26T18:00:57.501Z,99925.73
2019-06-26T18:02:31.827Z,99922.30
2019-06-26T18:04:06.819Z,99919.83
2019-06-26T18:05:42.405Z,99918.22
2019-06-26T18:07:17.173Z,99921.12
2019-06-26T18:08:51.580Z,99917.73
2019-06-26T18:10:26.533Z,99927.98
2019-06-26T18:12:00.875Z,99930.38
2019-06-26T18:13:36.092Z,99928.10
2019-06-26T18:15:10.627Z,99920.63
2019-06-26T18:16:45.667Z,99920.73
2019-06-26T18:18:20.091Z,99921.22
2019-06-26T18:19:55.429Z,99920.23
2019-06-26T18:21:29.846Z,99919.87
2019-06-26T18:23:07.847Z,99924.52
2019-06-26T18:24:41.863Z,99920.32
2019-06-26T18:26:22.371Z,99919.55
2019-06-26T18:27:56.716Z,99920.32
2019-06-26T18:29:31.688Z,99925.52
2019-06-26T18:31:06.012Z,99922.77
2019-06-26T18:32:41.231Z,99922.61
2019-06-26T18:34:15.630Z,99932.53
2019-06-26T18:35:50.576Z,99932.13
2019-06-26T18:37:24.904Z,99931.39
2019-06-26T18:39:00.317Z,99931.59
2019-06-26T18:40:34.644Z,99924.45
2019-06-26T18:42:09.594Z,99927.23
2019-06-26T18:43:43.967Z,99934.38
2019-06-26T18:45:19.388Z,99936.80
2019-06-26T18:46:53.720Z,99931.36
2019-06-26T18:48:28.986Z,99931.55
2019-06-26T18:50:04.705Z,99935.69
2019-06-26T18:51:39.772Z,99939.45
2019-06-26T18:53:15.289Z,99945.00
2019-06-26T18:54:51.159Z,99938.52
2019-06-26T18:56:25.487Z,99944.94
2019-06-26T18:58:00.880Z,99938.34
2019-06-26T18:59:36.835Z,99944.77
2019-06-26T19:01:11.551Z,99940.47
2019-06-26T19:02:45.881Z,99943.93
2019-06-26T19:04:21.691Z,99947.97
2019-06-26T19:05:56.059Z,99945.27
2019-06-26T19:07:31.067Z,99944.09
2019-06-26T19:09:06.841Z,99944.20