createdAt,value
2022-09-12T00:01:06.593Z,44.54
2022-09-12T00:06:00.376Z,44.87
2022-09-12T00:10:54.644Z,44.80
2022-09-12T00:15:49.143Z,44.78
2022-09-12T00:20:44.632Z,44.39
2022-09-12T00:25:46.472Z,44.05
2022-09-12T00:30:47.576Z,43.78
2022-09-12T00:35:49.885Z,43.56
2022-09-12T00:40:43.834Z,43.80
2022-09-12T00:45:37.656Z,43.80
2022-09-12T00:50:37.075Z,43.49
2022-09-12T00:55:41.916Z,43.23
2022-09-12T01:00:35.797Z,43.35
2022-09-12T01:05:32.152Z,43.58
2022-09-12T01:10:25.393Z,43.58
2022-09-12T01:15:18.846Z,43.74
2022-09-12T01:20:38.804Z,43.61
2022-09-12T01:26:09.271Z,43.76
2022-09-12T01:31:25.076Z,43.75
2022-09-12T01:36:30.806Z,43.72
2022-09-12T01:41:29.398Z,43.93
2022-09-12T01:46:32.553Z,43.73
2022-09-12T01:51:47.349Z,43.54
2022-09-12T01:56:43.104Z,43.54
2022-09-12T02:01:48.583Z,43.83
2022-09-12T02:06:51.723Z,43.52
2022-09-12T02:11:46.980Z,42.93
2022-09-12T02:16:47.905Z,42.95
2022-09-12T02:21:47.192Z,42.98
2022-09-12T02:26:58.827Z,42.89
2022-09-12T02:32:45.127Z,42.90
2022-09-12T02:38:01.099Z,43.19
2022-09-12T02:42:54.520Z,42.92
2022-09-12T02:47:53.719Z,43.14
2022-09-12T02:52:46.704Z,43.24
2022-09-12T02:57:39.716Z,42.97
2022-09-12T03:02:55.192Z,43.04
2022-09-12T03:08:19.864Z,43.14
2022-09-12T03:13:37.168Z,43.09
2022-09-12T03:18:49.235Z,43.15
2022-09-12T03:24:04.632Z,43.43
2022-09-12T03:29:00.183Z,43.32
2022-09-12T03:33:57.362Z,43.16
2022-09-12T03:38:54.003Z,43.32
2022-09-12T03:43:47.310Z,43.30
2022-09-12T03:48:41.045Z,42.93
2022-09-12T03:53:34.746Z,42.92
2022-09-12T03:58:31.098Z,42.85
2022-09-12T04:03:24.803Z,42.81
2022-09-12T04:08:18.656Z,42.96
2022-09-12T04:13:13.272Z,42.79
2022-09-12T04:18:07.752Z,42.56
2022-09-12T04:23:01.147Z,42.63
2022-09-12T04:27:54.994Z,42.72
2022-09-12T04:32:49.239Z,42.88
2022-09-12T04:37:42.697Z,43.08
2022-09-12T04:42:36.518Z,42.89
2022-09-12T04:47:30.484Z,42.95
2022-09-12T04:52:23.618Z,42.94
2022-09-12T04:57:17.755Z,42.78
2022-09-12T05:02:11.204Z,42.89
2022-09-12T05:07:04.599Z,42.83
2022-09-12T05:12:05.967Z,42.95
2022-09-12T05:17:02.073Z,42.59
2022-09-12T05:21:55.637Z,43.63
2022-09-12T05:26:49.852Z,43.12
2022-09-12T05:31:43.194Z,43.15
2022-09-12T05:36:57.175Z,43.18
2022-09-12T05:41:51.416Z,43.31
2022-09-12T05:46:51.296Z,43.64
2022-09-12T05:51:46.006Z,43.28
2022-09-12T05:56:41.558Z,43.43
2022-09-12T06:01:35.908Z,43.31
2022-09-12T06:06:31.062Z,43.91
2022-09-12T06:11:26.877Z,44.07
2022-09-12T06:16:22.587Z,44.33
2022-09-12T06:21:17.115Z,44.26
2022-09-12T06:26:12.661Z,44.21
2022-09-12T06:31:09.138Z,44.24
2022-09-12T06:36:11.521Z,44.08
2022-09-12T06:41:07.211Z,44.18
2022-09-12T06:46:01.135Z,44.50
2022-09-12T06:51:09.715Z,44.33
2022-09-12T06:56:09.086Z,44.33
2022-09-12T07:01:34.514Z,44.84
2022-09-12T07:06:31.965Z,44.61
2022-09-12T07:11:37.524Z,44.88
2022-09-12T07:16:33.143Z,45.17
2022-09-12T07:21:25.684Z,45.07
2022-09-12T07:26:19.604Z,45.12
2022-09-12T07:31:19.292Z,45.04
2022-09-12T07:36:14.253Z,45.01
2022-09-12T07:41:20.410Z,45.35
2022-09-12T07:46:15.099Z,45.25
2022-09-12T07:51:10.354Z,45.11
2022-09-12T07:56:06.328Z,45.09
2022-09-12T08:01:08.113Z,44.98
2022-09-12T08:06:22.267Z,45.04
2022-09-12T08:11:18.515Z,44.84
2022-09-12T08:16:15.500Z,44.92
2022-09-12T08:21:18.770Z,44.78
2022-09-12T08:26:12.616Z,44.81
2022-09-12T08:31:12.554Z,44.91
2022-09-12T08:36:09.366Z,44.81
2022-09-12T08:41:28.953Z,44.69
2022-09-12T08:46:43.052Z,44.90
2022-09-12T08:51:43.835Z,44.64
2022-09-12T08:56:39.931Z,44.87
2022-09-12T09:01:44.811Z,44.61
2022-09-12T09:06:57.386Z,44.46
2022-09-12T09:12:17.043Z,44.21
2022-09-12T09:17:16.666Z,44.36
2022-09-12T09:22:36.219Z,44.50
2022-09-12T09:27:41.677Z,44.29
2022-09-12T09:32:41.436Z,44.55
2022-09-12T09:37:47.461Z,44.43
2022-09-12T09:43:15.188Z,44.59
2022-09-12T09:48:10.934Z,44.43
2022-09-12T09:53:04.758Z,44.33
2022-09-12T09:57:58.439Z,44.43
2022-09-12T10:03:01.477Z,44.12
2022-09-12T10:07:54.072Z,44.07
2022-09-12T10:12:47.755Z,44.11
2022-09-12T10:17:44.699Z,44.03
2022-09-12T10:22:58.451Z,44.10
2022-09-12T10:28:01.300Z,44.18
2022-09-12T10:33:34.529Z,44.23
2022-09-12T10:38:52.295Z,44.00
2022-09-12T10:44:27.975Z,44.05
2022-09-12T10:49:43.765Z,44.20
2022-09-12T10:55:16.610Z,43.86
2022-09-12T11:00:52.421Z,43.96
2022-09-12T11:06:02.451Z,44.04
2022-09-12T11:11:38.872Z,43.99
2022-09-12T11:16:42.132Z,43.82
2022-09-12T11:22:09.172Z,43.75
2022-09-12T11:27:21.599Z,43.64
2022-09-12T11:32:36.420Z,43.56
2022-09-12T11:37:35.716Z,43.74
2022-09-12T11:42:54.550Z,43.84
2022-09-12T11:47:54.548Z,43.94
2022-09-12T11:52:49.433Z,43.70
2022-09-12T11:57:56.981Z,43.32
2022-09-12T12:02:56.286Z,43.32
2022-09-12T12:07:55.361Z,43.26
2022-09-12T12:12:50.805Z,43.00
2022-09-12T12:17:44.351Z,42.94
2022-09-12T12:22:38.816Z,42.55
2022-09-12T12:27:50.344Z,42.51
2022-09-12T12:32:43.767Z,42.73
2022-09-12T12:37:40.623Z,41.94
2022-09-12T12:42:33.535Z,41.45
2022-09-12T12:47:29.009Z,41.42
2022-09-12T12:52:23.571Z,41.27
2022-09-12T12:57:29.367Z,40.62
2022-09-12T13:02:56.996Z,40.82
2022-09-12T13:07:56.859Z,40.12
2022-09-12T13:12:51.303Z,39.67
2022-09-12T13:17:48.214Z,39.68
2022-09-12T13:22:46.475Z,39.83
2022-09-12T13:27:40.248Z,39.45
2022-09-12T13:32:33.535Z,39.64
2022-09-12T13:37:53.798Z,39.69
2022-09-12T13:42:50.733Z,39.86
2022-09-12T13:47:46.954Z,39.74
2022-09-12T13:52:41.717Z,39.76
2022-09-12T13:57:42.200Z,40.02
2022-09-12T14:02:37.557Z,40.12
2022-09-12T14:07:31.632Z,40.40
2022-09-12T14:12:31.544Z,40.58
2022-09-12T14:17:30.966Z,40.71
2022-09-12T14:22:24.971Z,40.70
2022-09-12T14:27:24.123Z,40.81
2022-09-12T14:32:25.270Z,40.83
2022-09-12T14:37:22.100Z,40.67
2022-09-12T14:42:22.385Z,40.70
2022-09-12T14:47:20.347Z,40.65
2022-09-12T14:52:29.287Z,40.85
2022-09-12T14:57:34.062Z,41.11
2022-09-12T15:02:28.088Z,40.81
2022-09-12T15:07:27.081Z,40.66
2022-09-12T15:12:20.696Z,40.66
2022-09-12T15:17:14.285Z,40.82
2022-09-12T15:22:07.949Z,40.91
2022-09-12T15:27:05.752Z,40.48
2022-09-12T15:31:59.498Z,40.70
2022-09-12T15:36:52.920Z,40.67
2022-09-12T15:41:46.065Z,40.67
2022-09-12T15:46:39.811Z,40.80
2022-09-12T15:51:33.779Z,40.94
2022-09-12T15:56:27.962Z,40.79
2022-09-12T16:01:23.404Z,41.34
2022-09-12T16:06:17.014Z,41.12
2022-09-12T16:11:20.190Z,41.19
2022-09-12T16:16:15.012Z,41.09
2022-09-12T16:21:14.064Z,41.29
2022-09-12T16:26:09.208Z,41.39
2022-09-12T16:31:05.290Z,41.48
2022-09-12T16:36:12.224Z,41.48
2022-09-12T16:41:08.253Z,41.54
2022-09-12T16:46:20.342Z,41.93
2022-09-12T16:51:13.318Z,41.87
2022-09-12T16:56:07.412Z,41.58
2022-09-12T17:01:27.508Z,41.68
2022-09-12T17:06:22.708Z,41.71
2022-09-12T17:11:21.994Z,41.77
2022-09-12T17:16:15.923Z,41.86
2022-09-12T17:21:11.231Z,41.58
2022-09-12T17:26:04.072Z,41.63
2022-09-12T17:31:05.902Z,41.78
2022-09-12T17:36:25.726Z,41.67
2022-09-12T17:41:22.292Z,41.70
2022-09-12T17:46:16.015Z,41.62
2022-09-12T17:51:10.535Z,41.69
2022-09-12T17:56:05.875Z,41.80
2022-09-12T18:01:22.915Z,41.58
2022-09-12T18:06:16.871Z,41.67
2022-09-12T18:11:11.351Z,41.59
2022-09-12T18:16:06.604Z,41.92
2022-09-12T18:21:01.268Z,41.92
2022-09-12T18:26:03.610Z,41.74
2022-09-12T18:30:57.428Z,41.92
2022-09-12T18:35:51.287Z,41.58
2022-09-12T18:40:45.400Z,41.55
2022-09-12T18:45:43.862Z,41.74
2022-09-12T18:50:37.538Z,42.00
2022-09-12T18:55:33.631Z,41.85
2022-09-12T19:00:27.626Z,42.40
2022-09-12T19:05:21.396Z,41.83
2022-09-12T19:10:15.412Z,42.20
2022-09-12T19:15:10.973Z,42.17
2022-09-12T19:20:04.452Z,42.31
2022-09-12T19:24:57.760Z,42.43
2022-09-12T19:29:52.184Z,42.60
2022-09-12T19:34:46.424Z,42.36
2022-09-12T19:39:46.815Z,42.37
2022-09-12T19:44:40.839Z,42.30
2022-09-12T19:49:34.228Z,42.21
2022-09-12T19:54:28.884Z,42.23
2022-09-12T19:59:21.785Z,42.96
2022-09-12T20:04:15.190Z,43.02
2022-09-12T20:09:15.485Z,43.12
2022-09-12T20:14:09.588Z,43.20
2022-09-12T20:19:07.355Z,43.22
2022-09-12T20:24:14.900Z,43.35
2022-09-12T20:29:08.555Z,43.17
2022-09-12T20:34:02.334Z,43.03
2022-09-12T20:39:00.197Z,42.85
2022-09-12T20:43:54.117Z,43.74
2022-09-12T20:48:47.540Z,44.60
2022-09-12T20:53:41.945Z,43.76
2022-09-12T20:58:36.853Z,44.20
2022-09-12T21:03:32.598Z,43.48
2022-09-12T21:08:26.812Z,43.53
2022-09-12T21:13:20.569Z,43.66
2022-09-12T21:18:13.597Z,45.60
2022-09-12T21:23:06.863Z,43.66
2022-09-12T21:28:00.795Z,44.29
2022-09-12T21:32:54.586Z,47.09
2022-09-12T21:37:50.073Z,46.54
2022-09-12T21:42:44.280Z,47.79
2022-09-12T21:47:40.057Z,46.26
2022-09-12T21:52:34.228Z,46.67
2022-09-12T21:57:28.497Z,47.31
2022-09-12T22:02:23.882Z,47.09
2022-09-12T22:07:18.321Z,47.54
2022-09-12T22:12:12.825Z,46.79
2022-09-12T22:17:07.098Z,47.85
2022-09-12T22:22:19.299Z,47.88
2022-09-12T22:27:13.748Z,47.19
2022-09-12T22:32:07.539Z,47.16
2022-09-12T22:37:05.103Z,47.36
2022-09-12T22:41:58.644Z,46.86
2022-09-12T22:46:52.667Z,47.25
2022-09-12T22:51:46.523Z,46.34
2022-09-12T22:56:40.855Z,46.04
2022-09-12T23:01:36.030Z,46.17
2022-09-12T23:06:29.683Z,45.63
2022-09-12T23:11:22.951Z,45.14
2022-09-12T23:16:21.631Z,45.38
2022-09-12T23:21:17.520Z,45.02
2022-09-12T23:26:21.868Z,44.79
2022-09-12T23:31:15.945Z,45.12
2022-09-12T23:36:15.028Z,45.30
2022-09-12T23:41:09.494Z,44.49
2022-09-12T23:46:03.799Z,44.59
2022-09-12T23:50:56.895Z,44.57
2022-09-12T23:55:50.813Z,44.28
