createdAt,value
2023-02-13T00:00:34.721Z,98189.66
2023-02-13T00:03:01.384Z,98177.31
2023-02-13T00:05:28.215Z,98189.03
2023-02-13T00:07:54.885Z,98181.47
2023-02-13T00:10:21.539Z,98180.75
2023-02-13T00:12:48.180Z,98184.28
2023-02-13T00:15:14.809Z,98182.59
2023-02-13T00:20:20.206Z,98183.53
2023-02-13T00:22:46.797Z,98184.47
2023-02-13T00:25:13.518Z,98181.91
2023-02-13T00:27:40.174Z,98180.19
2023-02-13T00:30:07.486Z,98184.06
2023-02-13T00:32:34.103Z,98179.19
2023-02-13T00:35:00.791Z,98177.47
2023-02-13T00:38:05.583Z,98186.19
2023-02-13T00:40:32.179Z,98179.25
2023-02-13T00:42:58.811Z,98182.69
2023-02-13T00:45:25.955Z,98184.59
2023-02-13T00:49:56.290Z,98187.28
2023-02-13T00:52:22.915Z,98186.22
2023-02-13T00:54:49.516Z,98191.41
2023-02-13T00:57:16.132Z,98189.47
2023-02-13T01:03:33.231Z,98192.09
2023-02-13T01:06:13.057Z,98186.97
2023-02-13T01:11:19.420Z,98181.75
2023-02-13T01:16:05.247Z,98185.94
2023-02-13T01:18:31.967Z,98178.81
2023-02-13T01:21:03.924Z,98167.63
2023-02-13T01:26:21.733Z,98167.06
2023-02-13T01:28:48.373Z,98169.88
2023-02-13T01:33:59.825Z,98174.38
2023-02-13T01:38:04.468Z,98166.47
2023-02-13T01:40:31.992Z,98161.22
2023-02-13T01:42:58.587Z,98170.78
2023-02-13T01:45:30.464Z,98172.97
2023-02-13T01:48:05.243Z,98165.44
2023-02-13T01:50:47.455Z,98180.75
2023-02-13T01:53:26.641Z,98176.69
2023-02-13T01:55:57.541Z,98169.91
2023-02-13T01:58:31.021Z,98174.63
2023-02-13T02:00:59.052Z,98174.66
2023-02-13T02:03:40.050Z,98178.13
2023-02-13T02:06:11.226Z,98164.16
2023-02-13T02:08:39.152Z,98174.66
2023-02-13T02:11:28.582Z,98169.69
2023-02-13T02:13:57.410Z,98170.63
2023-02-13T02:16:25.728Z,98169.00
2023-02-13T02:18:52.708Z,98173.31
2023-02-13T02:21:37.934Z,98174.44
2023-02-13T02:24:23.342Z,98177.16
2023-02-13T02:27:14.358Z,98177.19
2023-02-13T02:30:08.709Z,98174.81
2023-02-13T02:32:46.414Z,98176.63
2023-02-13T02:35:34.920Z,98185.16
2023-02-13T02:38:06.812Z,98177.00
2023-02-13T02:40:36.284Z,98171.75
2023-02-13T02:43:11.924Z,98172.53
2023-02-13T02:46:04.892Z,98181.59
2023-02-13T02:48:57.914Z,98174.72
2023-02-13T02:51:31.945Z,98179.09
2023-02-13T02:54:25.682Z,98171.25
2023-02-13T02:56:54.599Z,98177.38
2023-02-13T02:59:41.957Z,98169.63
2023-02-13T03:02:29.165Z,98175.00
2023-02-13T03:05:19.688Z,98177.56
2023-02-13T03:07:46.340Z,98181.25
2023-02-13T03:10:56.300Z,98170.03
2023-02-13T03:13:50.071Z,98168.34
2023-02-13T03:16:39.245Z,98162.22
2023-02-13T03:19:31.232Z,98164.00
2023-02-13T03:22:21.310Z,98163.91
2023-02-13T03:24:54.007Z,98166.59
2023-02-13T03:28:02.401Z,98163.91
2023-02-13T03:30:41.309Z,98158.59
2023-02-13T03:33:16.711Z,98158.72
2023-02-13T03:36:12.334Z,98153.16
2023-02-13T03:38:56.368Z,98151.53
2023-02-13T03:41:34.949Z,98151.56
2023-02-13T03:44:13.690Z,98150.91
2023-02-13T03:46:45.411Z,98150.13
2023-02-13T03:49:39.173Z,98146.84
2023-02-13T03:52:30.535Z,98149.50
2023-02-13T03:55:20.144Z,98151.13
2023-02-13T03:58:06.731Z,98151.38
2023-02-13T04:00:39.612Z,98153.16
2023-02-13T04:03:27.012Z,98142.56
2023-02-13T04:06:04.240Z,98153.97
2023-02-13T04:08:31.081Z,98146.22
2023-02-13T04:11:08.235Z,98149.69
2023-02-13T04:13:39.768Z,98152.16
2023-02-13T04:16:35.476Z,98147.94
2023-02-13T04:19:02.955Z,98146.31
2023-02-13T04:21:34.054Z,98141.94
2023-02-13T04:24:00.668Z,98145.19
2023-02-13T04:26:35.704Z,98141.91
2023-02-13T04:29:02.442Z,98146.41
2023-02-13T04:31:29.255Z,98152.50
2023-02-13T04:33:55.984Z,98144.63
2023-02-13T04:36:22.744Z,98146.41
2023-02-13T04:38:50.290Z,98142.06
2023-02-13T04:41:17.012Z,98145.53
2023-02-13T04:43:43.744Z,98137.59
2023-02-13T04:46:10.479Z,98141.81
2023-02-13T04:48:38.803Z,98142.19
2023-02-13T04:51:05.888Z,98141.31
2023-02-13T04:53:32.526Z,98136.16
2023-02-13T04:55:59.164Z,98138.69
2023-02-13T04:58:25.898Z,98143.09
2023-02-13T05:00:52.526Z,98142.94
2023-02-13T05:03:19.235Z,98141.06
2023-02-13T05:05:45.974Z,98136.84
2023-02-13T05:08:12.684Z,98137.69
2023-02-13T05:10:39.484Z,98140.44
2023-02-13T05:13:06.192Z,98135.13
2023-02-13T05:15:32.913Z,98138.56
2023-02-13T05:17:59.878Z,98142.06
2023-02-13T05:20:26.599Z,98149.94
2023-02-13T05:23:13.465Z,98144.72
2023-02-13T05:25:42.134Z,98143.97
2023-02-13T05:28:32.421Z,98136.28
2023-02-13T05:30:59.396Z,98144.16
2023-02-13T05:33:26.972Z,98132.19
2023-02-13T05:35:53.632Z,98142.75
2023-02-13T05:38:20.342Z,98137.59
2023-02-13T05:40:46.973Z,98137.66
2023-02-13T05:43:13.629Z,98135.19
2023-02-13T05:45:40.301Z,98142.38
2023-02-13T05:50:47.745Z,98134.56
2023-02-13T05:53:14.393Z,98145.03
2023-02-13T05:55:41.073Z,98146.75
2023-02-13T05:58:09.557Z,98150.19
2023-02-13T06:00:36.294Z,98139.84
2023-02-13T06:03:03.005Z,98146.97
2023-02-13T06:05:29.753Z,98146.91
2023-02-13T06:07:56.438Z,98146.88
2023-02-13T06:10:23.083Z,98145.03
2023-02-13T06:12:49.698Z,98155.25
2023-02-13T06:15:16.483Z,98148.41
2023-02-13T06:17:43.075Z,98152.69
2023-02-13T06:20:10.161Z,98149.50
2023-02-13T06:22:36.784Z,98149.47
2023-02-13T06:27:43.263Z,98154.03
2023-02-13T06:30:10.706Z,98156.09
2023-02-13T06:32:37.369Z,98156.31
2023-02-13T06:35:05.631Z,98156.31
2023-02-13T06:37:32.485Z,98161.31
2023-02-13T06:39:59.153Z,98162.41
2023-02-13T06:45:05.973Z,98161.88
2023-02-13T06:47:32.593Z,98174.13
2023-02-13T06:49:59.262Z,98171.47
2023-02-13T06:52:26.007Z,98165.91
2023-02-13T06:54:52.599Z,98165.94
2023-02-13T06:57:19.529Z,98174.69
2023-02-13T06:59:46.252Z,98165.22
2023-02-13T07:02:13.783Z,98165.13
2023-02-13T07:04:40.591Z,98163.47
2023-02-13T07:07:07.419Z,98160.38
2023-02-13T07:09:34.056Z,98161.81
2023-02-13T07:12:05.729Z,98160.44
2023-02-13T07:14:32.466Z,98163.25
2023-02-13T07:16:59.353Z,98158.78
2023-02-13T07:19:25.955Z,98147.03
2023-02-13T07:24:33.829Z,98139.63
2023-02-13T07:27:00.548Z,98148.44
2023-02-13T07:32:03.544Z,98143.03
2023-02-13T07:34:30.300Z,98137.81
2023-02-13T07:36:56.931Z,98139.53
2023-02-13T07:39:23.691Z,98130.13
2023-02-13T07:41:51.283Z,98134.88
2023-02-13T07:44:18.407Z,98131.22
2023-02-13T07:46:45.114Z,98123.19
2023-02-13T07:49:11.854Z,98134.88
2023-02-13T07:51:38.530Z,98124.88
2023-02-13T07:54:05.209Z,98127.44
2023-02-13T07:56:31.921Z,98127.22
2023-02-13T07:58:58.619Z,98125.25
2023-02-13T08:01:25.380Z,98121.97
2023-02-13T08:03:52.164Z,98118.03
2023-02-13T08:06:20.370Z,98115.63
2023-02-13T08:08:47.543Z,98122.72
2023-02-13T08:11:55.827Z,98116.91
2023-02-13T08:14:24.777Z,98108.34
2023-02-13T08:16:52.050Z,98104.19
2023-02-13T08:19:18.969Z,98100.81
2023-02-13T08:21:46.248Z,98105.38
2023-02-13T08:24:13.708Z,98092.75
2023-02-13T08:26:40.420Z,98088.66
2023-02-13T08:29:07.807Z,98094.25
2023-02-13T08:31:34.764Z,98088.03
2023-02-13T08:34:01.612Z,98086.72
2023-02-13T08:36:28.536Z,98082.19
2023-02-13T08:38:55.209Z,98083.84
2023-02-13T08:41:22.282Z,98074.84
2023-02-13T08:43:49.680Z,98075.06
2023-02-13T08:46:17.912Z,98068.22
2023-02-13T08:48:44.843Z,98069.59
2023-02-13T08:51:13.326Z,98068.16
2023-02-13T08:53:40.691Z,98069.28
2023-02-13T08:56:07.586Z,98059.22
2023-02-13T08:58:34.445Z,98061.25
2023-02-13T09:01:05.490Z,98052.53
2023-02-13T09:03:32.303Z,98060.28
2023-02-13T09:06:00.737Z,98060.31
2023-02-13T09:08:28.066Z,98070.72
2023-02-13T09:11:03.418Z,98069.78
2023-02-13T09:13:33.085Z,98067.41
2023-02-13T09:16:01.677Z,98069.81
2023-02-13T09:18:28.804Z,98073.00
2023-02-13T09:21:00.764Z,98073.00
2023-02-13T09:23:27.917Z,98068.34
2023-02-13T09:25:54.622Z,98065.63
2023-02-13T09:28:21.380Z,98067.25
2023-02-13T09:30:49.278Z,98060.88
2023-02-13T09:33:16.092Z,98052.88
2023-02-13T09:35:43.852Z,98060.75
2023-02-13T09:38:10.895Z,98066.53
2023-02-13T09:41:00.409Z,98067.56
2023-02-13T09:43:30.947Z,98069.84
2023-02-13T09:46:05.132Z,98071.41
2023-02-13T09:48:37.353Z,98074.13
2023-02-13T09:51:04.554Z,98070.94
2023-02-13T09:53:33.539Z,98073.00
2023-02-13T09:56:34.453Z,98072.44
2023-02-13T09:59:22.975Z,98077.41
2023-02-13T10:01:52.602Z,98069.75
2023-02-13T10:04:28.333Z,98070.81
2023-02-13T10:07:36.442Z,98070.03
2023-02-13T10:10:07.982Z,98065.41
2023-02-13T10:12:46.487Z,98060.22
2023-02-13T10:15:22.104Z,98057.50
2023-02-13T10:17:58.404Z,98056.09
2023-02-13T10:20:34.669Z,98053.09
2023-02-13T10:23:19.429Z,98044.19
2023-02-13T10:25:52.603Z,98049.69
2023-02-13T10:29:14.761Z,98047.97
2023-02-13T10:31:45.598Z,98040.81
2023-02-13T10:34:16.392Z,98043.06
2023-02-13T10:36:47.724Z,98042.84
2023-02-13T10:39:25.177Z,98040.00
2023-02-13T10:42:13.448Z,98042.56
2023-02-13T10:45:00.211Z,98035.25
2023-02-13T10:47:39.097Z,98033.03
2023-02-13T10:50:27.769Z,98037.91
2023-02-13T10:53:03.511Z,98028.53
2023-02-13T10:55:48.085Z,98018.47
2023-02-13T10:58:22.912Z,98013.66
2023-02-13T11:01:07.943Z,98012.19
2023-02-13T11:03:35.058Z,98005.19
2023-02-13T11:06:08.392Z,98012.69
2023-02-13T11:08:47.699Z,98013.41
2023-02-13T11:11:34.817Z,98005.69
2023-02-13T11:14:20.232Z,98011.50
2023-02-13T11:17:00.070Z,98003.47
2023-02-13T11:19:37.617Z,98008.09
2023-02-13T11:22:16.412Z,97995.28
2023-02-13T11:24:53.377Z,97998.16
2023-02-13T11:27:27.027Z,97985.59
2023-02-13T11:29:56.186Z,97997.44
2023-02-13T11:32:25.525Z,97990.53
2023-02-13T11:34:52.475Z,97983.31
2023-02-13T11:37:30.091Z,97987.81
2023-02-13T11:40:00.393Z,97981.44
2023-02-13T11:42:29.487Z,97985.47
2023-02-13T11:45:00.914Z,97981.84
2023-02-13T11:47:37.487Z,97969.56
2023-02-13T11:50:06.351Z,97973.50
2023-02-13T11:52:36.085Z,97972.88
2023-02-13T11:55:06.734Z,97966.00
2023-02-13T11:57:36.213Z,97972.97
2023-02-13T12:00:33.856Z,97963.41
2023-02-13T12:03:00.597Z,97965.69
2023-02-13T12:05:28.305Z,97971.72
2023-02-13T12:08:01.736Z,97967.63
2023-02-13T12:10:32.686Z,97966.91
2023-02-13T12:13:12.860Z,97954.69
2023-02-13T12:15:40.233Z,97949.00
2023-02-13T12:18:13.591Z,97949.81
2023-02-13T12:20:55.859Z,97940.75
2023-02-13T12:23:29.209Z,97946.66
2023-02-13T12:26:04.089Z,97951.59
2023-02-13T12:28:52.110Z,97947.97
2023-02-13T12:31:50.455Z,97942.97
2023-02-13T12:34:35.544Z,97942.38
2023-02-13T12:37:31.433Z,97937.09
2023-02-13T12:40:16.658Z,97933.75
2023-02-13T12:42:43.210Z,97934.06
2023-02-13T12:45:47.386Z,97927.97
2023-02-13T12:48:21.408Z,97926.56
2023-02-13T12:51:06.313Z,97923.63
2023-02-13T12:54:03.913Z,97920.97
2023-02-13T12:56:33.367Z,97920.06
2023-02-13T12:59:15.239Z,97914.00
2023-02-13T13:02:04.854Z,97923.38
2023-02-13T13:05:22.375Z,97917.56
2023-02-13T13:07:59.746Z,97913.13
2023-02-13T13:10:32.557Z,97917.50
2023-02-13T13:12:59.110Z,97921.53
2023-02-13T13:15:56.639Z,97921.09
2023-02-13T13:18:36.138Z,97915.25
2023-02-13T13:21:44.305Z,97913.38
2023-02-13T13:24:21.574Z,97910.72
2023-02-13T13:26:50.793Z,97916.66
2023-02-13T13:29:25.389Z,97914.00
2023-02-13T13:32:03.887Z,97911.59
2023-02-13T13:34:32.724Z,97909.06
2023-02-13T13:37:03.044Z,97917.16
2023-02-13T13:39:41.741Z,97912.78
2023-02-13T13:42:24.507Z,97921.16
2023-02-13T13:45:06.102Z,97918.94
2023-02-13T13:47:41.181Z,97923.41
2023-02-13T13:50:21.651Z,97916.72
2023-02-13T13:53:10.797Z,97923.50
2023-02-13T13:55:52.933Z,97926.91
2023-02-13T13:58:33.260Z,97923.75
2023-02-13T14:01:15.517Z,97924.38
2023-02-13T14:03:45.430Z,97938.44
2023-02-13T14:06:15.396Z,97930.28
2023-02-13T14:08:42.029Z,97931.22
2023-02-13T14:11:32.934Z,97934.78
2023-02-13T14:14:00.289Z,97935.88
2023-02-13T14:18:12.424Z,97929.88
2023-02-13T14:20:51.141Z,97929.72
2023-02-13T14:23:36.390Z,97933.25
2023-02-13T14:30:38.018Z,97928.28
2023-02-13T14:33:08.673Z,97922.78
2023-02-13T14:35:38.073Z,97921.78
2023-02-13T14:38:23.964Z,97930.78
2023-02-13T14:40:52.314Z,97921.91
2023-02-13T14:43:48.042Z,97923.22
2023-02-13T14:46:41.682Z,97927.53
2023-02-13T14:49:17.259Z,97928.38
2023-02-13T14:51:50.894Z,97932.44
2023-02-13T14:54:32.467Z,97929.56
2023-02-13T14:57:19.539Z,97917.94
2023-02-13T14:59:50.818Z,97925.00
2023-02-13T15:02:23.692Z,97928.78
2023-02-13T15:04:57.428Z,97922.25
2023-02-13T15:07:28.584Z,97930.22
2023-02-13T15:10:01.487Z,97921.75
2023-02-13T15:12:29.962Z,97927.44
2023-02-13T15:14:57.269Z,97929.59
2023-02-13T15:17:30.192Z,97929.59
2023-02-13T15:20:05.144Z,97920.41
2023-02-13T15:22:35.451Z,97916.31
2023-02-13T15:25:02.712Z,97916.41
2023-02-13T15:27:32.995Z,97922.03
2023-02-13T15:30:01.250Z,97926.75
2023-02-13T15:32:34.517Z,97920.69
2023-02-13T15:36:01.682Z,97918.25
2023-02-13T15:38:36.497Z,97919.09
2023-02-13T15:43:44.328Z,97914.25
2023-02-13T15:46:31.863Z,97916.28
2023-02-13T15:49:04.367Z,97917.31
2023-02-13T15:51:31.733Z,97924.34
2023-02-13T15:54:01.729Z,97921.81
2023-02-13T15:56:30.987Z,97919.34
2023-02-13T15:59:00.250Z,97917.13
2023-02-13T16:01:28.215Z,97918.25
2023-02-13T16:04:02.620Z,97924.66
2023-02-13T16:06:29.590Z,97918.72
2023-02-13T16:08:58.848Z,97918.28
2023-02-13T16:11:30.470Z,97922.69
2023-02-13T16:14:15.769Z,97925.72
2023-02-13T16:18:52.839Z,97939.53
2023-02-13T16:23:27.139Z,97933.06
2023-02-13T16:26:03.907Z,97942.06
2023-02-13T16:28:32.779Z,97948.34
2023-02-13T16:31:02.387Z,97952.25
2023-02-13T16:33:44.350Z,97954.38
2023-02-13T16:36:10.972Z,97959.97
2023-02-13T16:38:46.114Z,97967.31
2023-02-13T16:43:37.544Z,97968.69
2023-02-13T16:46:19.393Z,97965.34
2023-02-13T16:49:01.467Z,97972.66
2023-02-13T16:51:33.778Z,97982.56
2023-02-13T16:54:10.911Z,97984.78
2023-02-13T16:57:00.946Z,97982.44
2023-02-13T16:59:50.573Z,97992.34
2023-02-13T17:02:27.209Z,97993.66
2023-02-13T17:05:21.750Z,97990.16
2023-02-13T17:07:54.656Z,97994.94
2023-02-13T17:10:34.617Z,97993.53
2023-02-13T17:13:16.740Z,97992.88
2023-02-13T17:15:46.343Z,97996.44
2023-02-13T17:18:13.195Z,98000.00
2023-02-13T17:20:42.695Z,98004.06
2023-02-13T17:23:17.356Z,97996.38
2023-02-13T17:25:48.138Z,98001.94
2023-02-13T17:28:16.630Z,98011.03
2023-02-13T17:30:44.411Z,98006.75
2023-02-13T17:33:18.081Z,98009.31
2023-02-13T17:35:44.768Z,98008.00
2023-02-13T17:38:11.521Z,98013.56
2023-02-13T17:43:19.823Z,98013.97
2023-02-13T17:45:47.138Z,98016.72
2023-02-13T17:48:14.095Z,98021.97
2023-02-13T17:50:41.134Z,98019.63
2023-02-13T17:53:18.982Z,98013.78
2023-02-13T17:55:45.705Z,98023.56
2023-02-13T17:58:12.370Z,98026.41
2023-02-13T18:00:39.033Z,98027.56
2023-02-13T18:03:05.774Z,98034.59
2023-02-13T18:05:33.240Z,98034.81
2023-02-13T18:08:02.799Z,98040.13
2023-02-13T18:10:32.789Z,98037.84
2023-02-13T18:13:04.392Z,98036.13
2023-02-13T18:15:38.647Z,98031.16
2023-02-13T18:18:05.395Z,98030.41
2023-02-13T18:20:32.650Z,98035.13
2023-02-13T18:22:59.378Z,98027.56
2023-02-13T18:25:26.205Z,98031.31
2023-02-13T18:27:53.308Z,98024.34
2023-02-13T18:30:20.672Z,98031.31
2023-02-13T18:32:53.101Z,98024.47
2023-02-13T18:35:20.196Z,98015.81
2023-02-13T18:37:46.969Z,98023.75
2023-02-13T18:40:15.152Z,98025.63
2023-02-13T18:42:41.866Z,98029.97
2023-02-13T18:45:09.176Z,98029.06
2023-02-13T18:47:35.900Z,98029.97
2023-02-13T18:50:02.507Z,98025.63
2023-02-13T18:52:29.148Z,98025.69
2023-02-13T18:54:55.826Z,98015.19
2023-02-13T18:57:22.546Z,98010.94
2023-02-13T18:59:49.124Z,98018.94
2023-02-13T19:02:15.853Z,98005.94
2023-02-13T19:04:42.660Z,98004.50
2023-02-13T19:07:09.305Z,98003.56
2023-02-13T19:09:40.348Z,98012.41
2023-02-13T19:13:43.480Z,98018.81
2023-02-13T19:16:16.422Z,98018.88
2023-02-13T19:18:45.748Z,98008.63
2023-02-13T19:21:13.759Z,98011.44
2023-02-13T19:23:41.367Z,98010.59
2023-02-13T19:26:10.175Z,98003.28
2023-02-13T19:28:37.541Z,98003.31
2023-02-13T19:31:13.901Z,98004.19
2023-02-13T19:33:41.755Z,98005.22
2023-02-13T19:36:14.501Z,98009.66
2023-02-13T19:38:43.409Z,98001.19
2023-02-13T19:41:15.464Z,98000.34
2023-02-13T19:43:42.614Z,98010.09
2023-02-13T19:46:13.056Z,97994.50
2023-02-13T19:48:40.781Z,97991.06
2023-02-13T19:51:11.698Z,97989.31
2023-02-13T19:53:38.595Z,97986.75
2023-02-13T19:57:05.146Z,97988.69
2023-02-13T19:59:32.740Z,97991.31
2023-02-13T20:01:59.492Z,97981.59
2023-02-13T20:04:26.305Z,97983.63
2023-02-13T20:06:58.353Z,97983.69
2023-02-13T20:09:25.268Z,97976.78
2023-02-13T20:11:52.066Z,97984.63
2023-02-13T20:14:18.977Z,97978.38
2023-02-13T20:16:46.516Z,97976.94
2023-02-13T20:19:14.099Z,97978.78
2023-02-13T20:21:42.251Z,97981.59
2023-02-13T20:24:10.495Z,97979.19
2023-02-13T20:26:37.748Z,97981.00
2023-02-13T20:29:04.708Z,97994.09
2023-02-13T20:31:33.679Z,97990.84
2023-02-13T20:34:00.713Z,97986.63
2023-02-13T20:36:29.907Z,97990.16
2023-02-13T20:39:01.832Z,97992.91
2023-02-13T20:41:31.286Z,97989.59
2023-02-13T20:44:00.553Z,97988.75
2023-02-13T20:46:29.954Z,98003.94
2023-02-13T20:48:56.730Z,98004.22
2023-02-13T20:51:23.386Z,98013.09
2023-02-13T20:53:50.089Z,98015.97
2023-02-13T20:56:20.688Z,98007.53
2023-02-13T20:58:50.987Z,98002.53
2023-02-13T21:01:23.862Z,98005.31
2023-02-13T21:03:55.288Z,98010.34
2023-02-13T21:06:31.393Z,97999.56
2023-02-13T21:08:58.166Z,97995.28
2023-02-13T21:14:04.011Z,97992.59
2023-02-13T21:16:36.150Z,97982.13
2023-02-13T21:19:07.471Z,97984.50
2023-02-13T21:21:36.016Z,97988.84
2023-02-13T21:24:08.034Z,97982.72
2023-02-13T21:26:35.962Z,97982.91
2023-02-13T21:29:03.004Z,97978.75
2023-02-13T21:31:35.913Z,97976.00
2023-02-13T21:34:05.054Z,97974.16
2023-02-13T21:36:32.926Z,97979.97
2023-02-13T21:39:00.369Z,97978.06
2023-02-13T21:41:27.314Z,97966.91
2023-02-13T21:43:54.389Z,97961.00
2023-02-13T21:46:26.564Z,97967.91
2023-02-13T21:48:55.431Z,97973.22
2023-02-13T21:51:23.306Z,97958.47
2023-02-13T21:53:50.874Z,97957.69
2023-02-13T21:56:20.145Z,97956.88
2023-02-13T21:58:47.330Z,97967.28
2023-02-13T22:01:26.398Z,97957.56
2023-02-13T22:03:57.924Z,97959.41
2023-02-13T22:06:26.843Z,97960.25
2023-02-13T22:09:02.326Z,97965.22
2023-02-13T22:13:36.560Z,97977.66
2023-02-13T22:16:11.791Z,97981.34
2023-02-13T22:18:41.580Z,97975.41
2023-02-13T22:21:13.701Z,97978.09
2023-02-13T22:23:41.577Z,97978.34
2023-02-13T22:28:48.553Z,97992.56
2023-02-13T22:31:16.643Z,97983.59
2023-02-13T22:33:47.626Z,97989.94
2023-02-13T22:36:18.285Z,97985.75
2023-02-13T22:38:44.941Z,97987.41
2023-02-13T22:41:17.489Z,97989.06
2023-02-13T22:43:44.487Z,97984.72
2023-02-13T22:46:16.737Z,97989.97
2023-02-13T22:48:46.921Z,97986.69
2023-02-13T22:51:18.732Z,97985.84
2023-02-13T22:53:45.971Z,97984.25
2023-02-13T22:56:12.856Z,97989.31
2023-02-13T23:01:18.631Z,98011.09
2023-02-13T23:03:46.094Z,98008.69
2023-02-13T23:06:14.512Z,98006.22
2023-02-13T23:08:41.702Z,98014.19
2023-02-13T23:11:30.269Z,98009.84
2023-02-13T23:13:58.087Z,98008.03
2023-02-13T23:16:25.155Z,98002.50
2023-02-13T23:18:53.563Z,97999.22
2023-02-13T23:21:21.069Z,97999.78
2023-02-13T23:23:48.223Z,97997.38
2023-02-13T23:26:15.151Z,97998.19
2023-02-13T23:28:42.231Z,97997.31
2023-02-13T23:31:09.037Z,97998.91
2023-02-13T23:33:35.823Z,97993.56
2023-02-13T23:36:02.878Z,97998.03
2023-02-13T23:38:29.538Z,97996.25
2023-02-13T23:40:56.349Z,97980.56
2023-02-13T23:43:23.079Z,97979.06
2023-02-13T23:45:50.122Z,97987.75
2023-02-13T23:48:16.794Z,97985.81
2023-02-13T23:50:43.499Z,97978.97
2023-02-13T23:53:10.250Z,97981.19
2023-02-13T23:55:36.999Z,97979.47
2023-02-13T23:58:03.628Z,97970.81
