createdAt,value
2019-05-02T00:02:03.460Z,9.43
2019-05-02T00:04:33.335Z,11.38
2019-05-02T00:07:06.756Z,11.55
2019-05-02T00:09:37.430Z,12.80
2019-05-02T00:12:11.818Z,13.85
2019-05-02T00:14:42.683Z,14.68
2019-05-02T00:17:13.101Z,14.07
2019-05-02T00:19:49.401Z,12.28
2019-05-02T00:22:17.474Z,13.55
2019-05-02T00:27:18.555Z,10.45
2019-05-02T00:29:48.562Z,12.95
2019-05-02T00:32:22.489Z,11.55
2019-05-02T00:34:50.653Z,11.50
2019-05-02T00:37:24.716Z,13.35
2019-05-02T00:39:52.547Z,12.93
2019-05-02T00:42:23.961Z,12.88
2019-05-02T00:44:54.332Z,17.35
2019-05-02T00:47:34.842Z,12.73
2019-05-02T00:50:11.396Z,13.68
2019-05-02T00:52:39.378Z,15.30
2019-05-02T00:55:11.186Z,13.05
2019-05-02T00:57:41.352Z,11.05
2019-05-02T01:00:13.401Z,12.43
2019-05-02T01:02:47.784Z,11.50
2019-05-02T01:05:17.786Z,15.75
2019-05-02T01:07:47.741Z,11.18
2019-05-02T01:10:21.302Z,13.78
2019-05-02T01:12:49.915Z,14.63
2019-05-02T01:15:20.380Z,13.80
2019-05-02T01:17:50.607Z,14.58
2019-05-02T01:20:25.666Z,14.83
2019-05-02T01:22:53.671Z,15.72
2019-05-02T01:25:23.811Z,13.15
2019-05-02T01:28:12.658Z,14.93
2019-05-02T01:30:43.940Z,13.55
2019-05-02T01:33:18.482Z,12.82
2019-05-02T01:35:55.821Z,11.90
2019-05-02T01:38:33.788Z,12.73
2019-05-02T01:41:03.788Z,10.20
2019-05-02T01:43:33.985Z,12.37
2019-05-02T01:46:04.661Z,15.05
2019-05-02T01:48:34.604Z,21.48
2019-05-02T01:51:10.201Z,17.23
2019-05-02T01:53:36.702Z,16.10
2019-05-02T01:56:06.954Z,14.73
2019-05-02T01:58:36.762Z,12.00
2019-05-02T02:01:07.072Z,16.95
2019-05-02T02:03:40.432Z,14.35
2019-05-02T02:06:10.141Z,14.73
2019-05-02T02:08:40.330Z,17.35
2019-05-02T02:11:10.266Z,11.53
2019-05-02T02:13:40.497Z,17.02
2019-05-02T02:16:10.685Z,14.55
2019-05-02T02:18:45.355Z,12.03
2019-05-02T02:21:20.248Z,11.40
2019-05-02T02:23:53.390Z,12.07
2019-05-02T02:26:25.270Z,13.68
2019-05-02T02:28:55.529Z,12.50
2019-05-02T02:31:25.528Z,18.50
2019-05-02T02:33:55.623Z,17.67
2019-05-02T02:36:31.519Z,16.00
2019-05-02T02:38:57.315Z,14.23
2019-05-02T02:41:27.534Z,12.93
2019-05-02T02:44:02.899Z,14.07
2019-05-02T02:46:37.782Z,14.35
2019-05-02T02:49:06.981Z,19.12
2019-05-02T02:51:36.962Z,13.95
2019-05-02T02:54:07.601Z,15.10
2019-05-02T02:56:40.774Z,17.52
2019-05-02T02:59:09.357Z,15.25
2019-05-02T03:01:39.287Z,16.62
2019-05-02T03:04:12.087Z,23.20
2019-05-02T03:06:44.798Z,12.82
2019-05-02T03:09:13.203Z,14.73
2019-05-02T03:12:02.213Z,14.75
2019-05-02T03:14:34.503Z,15.13
2019-05-02T03:17:04.718Z,17.90
2019-05-02T03:19:34.812Z,14.85
2019-05-02T03:22:04.990Z,13.68
2019-05-02T03:24:36.817Z,20.75
2019-05-02T03:27:06.710Z,12.30
2019-05-02T03:29:43.832Z,17.00
2019-05-02T03:32:16.982Z,18.27
2019-05-02T03:34:53.041Z,18.15
2019-05-02T03:37:13.942Z,25.55
2019-05-02T03:39:49.592Z,22.57
2019-05-02T03:42:15.912Z,16.85
2019-05-02T03:44:54.911Z,21.33
2019-05-02T03:47:18.195Z,22.52
2019-05-02T03:49:51.773Z,18.90
2019-05-02T03:52:20.394Z,15.70
2019-05-02T03:54:52.491Z,13.80
2019-05-02T03:57:32.455Z,18.32
2019-05-02T03:59:54.061Z,17.95
2019-05-02T04:02:25.552Z,14.25
2019-05-02T04:05:00.405Z,17.37
2019-05-02T04:07:39.712Z,16.30
2019-05-02T04:10:02.123Z,19.67
2019-05-02T04:12:37.353Z,16.57
2019-05-02T04:15:11.037Z,17.75
2019-05-02T04:17:41.973Z,14.73
2019-05-02T04:20:12.791Z,17.45
2019-05-02T04:22:49.113Z,41.75
2019-05-02T04:25:15.420Z,45.85
2019-05-02T04:27:46.249Z,27.20
2019-05-02T04:30:16.271Z,18.50
2019-05-02T04:32:49.611Z,16.05
2019-05-02T04:35:18.406Z,16.82
2019-05-02T04:37:48.244Z,19.35
2019-05-02T04:40:20.429Z,19.30
2019-05-02T04:43:02.056Z,17.92
2019-05-02T04:45:29.536Z,14.10
2019-05-02T04:48:00.813Z,16.27
2019-05-02T04:50:29.486Z,13.45
2019-05-02T04:52:59.239Z,15.38
2019-05-02T04:55:33.205Z,14.68
2019-05-02T04:58:01.829Z,14.78
2019-05-02T05:00:32.222Z,18.80
2019-05-02T05:03:07.207Z,20.30
2019-05-02T05:05:34.332Z,25.15
2019-05-02T05:08:04.301Z,20.72
2019-05-02T05:10:40.184Z,19.25
2019-05-02T05:13:07.753Z,21.25
2019-05-02T05:15:46.567Z,20.55
2019-05-02T05:18:14.437Z,23.42
2019-05-02T05:20:45.950Z,26.43
2019-05-02T05:23:18.272Z,22.27
2019-05-02T05:25:50.762Z,19.25
2019-05-02T05:28:20.631Z,20.10
2019-05-02T05:30:52.161Z,18.48
2019-05-02T05:33:22.493Z,18.85
2019-05-02T05:35:52.823Z,17.82
2019-05-02T05:38:27.848Z,23.45
2019-05-02T05:40:54.975Z,20.88
2019-05-02T05:43:24.875Z,20.90
2019-05-02T05:46:06.100Z,20.97
2019-05-02T05:48:27.440Z,24.72
2019-05-02T05:51:00.392Z,16.42
2019-05-02T05:53:30.932Z,18.20
2019-05-02T05:56:02.469Z,17.55
2019-05-02T05:58:34.394Z,30.17
2019-05-02T06:01:09.330Z,23.57
2019-05-02T06:03:41.902Z,24.80
2019-05-02T06:06:10.289Z,27.07
2019-05-02T06:08:40.873Z,33.43
2019-05-02T06:11:14.948Z,28.77
2019-05-02T06:13:48.480Z,38.65
2019-05-02T06:16:16.553Z,25.92
2019-05-02T06:18:46.858Z,21.40
2019-05-02T06:21:17.158Z,23.35
2019-05-02T06:23:47.546Z,23.65
2019-05-02T06:26:17.453Z,19.52
2019-05-02T06:28:47.643Z,21.25
2019-05-02T06:31:17.819Z,17.30
2019-05-02T06:33:48.674Z,21.02
2019-05-02T06:36:19.861Z,16.00
2019-05-02T06:38:52.233Z,18.85
2019-05-02T06:41:22.315Z,22.30
2019-05-02T06:43:52.498Z,37.00
2019-05-02T06:46:27.726Z,22.07
2019-05-02T06:48:54.377Z,21.30
2019-05-02T06:51:24.583Z,23.85
2019-05-02T06:53:54.684Z,18.98
2019-05-02T06:56:24.597Z,17.57
2019-05-02T06:58:54.609Z,14.43
2019-05-02T07:01:25.771Z,18.65
2019-05-02T07:03:56.924Z,20.90
2019-05-02T07:06:26.853Z,16.95
2019-05-02T07:08:59.683Z,16.90
2019-05-02T07:11:33.141Z,16.25
2019-05-02T07:14:12.428Z,14.90
2019-05-02T07:16:54.549Z,16.53
2019-05-02T07:19:27.195Z,19.60
2019-05-02T07:22:03.997Z,16.48
2019-05-02T07:24:32.704Z,19.73
2019-05-02T07:27:03.059Z,16.97
2019-05-02T07:29:33.282Z,16.95
2019-05-02T07:32:03.453Z,20.48
2019-05-02T07:34:33.742Z,25.70
2019-05-02T07:37:08.433Z,20.77
2019-05-02T07:39:36.073Z,17.20
2019-05-02T07:42:08.000Z,19.13
2019-05-02T07:44:38.340Z,16.62
2019-05-02T07:47:08.652Z,22.05
2019-05-02T07:49:38.939Z,21.60
2019-05-02T07:52:08.884Z,20.55
2019-05-02T07:54:39.094Z,21.07
2019-05-02T07:57:09.181Z,20.82
2019-05-02T07:59:39.432Z,20.32
2019-05-02T08:02:09.679Z,16.02
2019-05-02T08:04:43.599Z,23.87
2019-05-02T08:07:16.195Z,22.07
2019-05-02T08:09:47.420Z,21.23
2019-05-02T08:12:17.755Z,25.68
2019-05-02T08:14:47.930Z,19.02
2019-05-02T08:17:19.276Z,16.17
2019-05-02T08:19:49.540Z,22.55
2019-05-02T08:22:19.449Z,20.88
2019-05-02T08:24:49.560Z,21.55
2019-05-02T08:27:23.036Z,22.05
2019-05-02T08:29:53.653Z,21.45
2019-05-02T08:32:23.814Z,20.20
2019-05-02T08:34:54.884Z,17.35
2019-05-02T08:37:25.038Z,20.48
2019-05-02T08:39:54.912Z,23.55
2019-05-02T08:42:27.668Z,23.47
2019-05-02T08:45:00.984Z,21.37
2019-05-02T08:47:30.496Z,25.30
2019-05-02T08:50:00.991Z,19.57
2019-05-02T08:52:31.327Z,25.30
2019-05-02T08:55:04.473Z,21.15
2019-05-02T08:57:34.653Z,25.88
2019-05-02T09:00:07.055Z,24.07
2019-05-02T09:02:41.492Z,22.37
2019-05-02T09:07:42.950Z,46.73
2019-05-02T09:10:13.596Z,24.57
2019-05-02T09:12:45.558Z,27.82
2019-05-02T09:15:16.962Z,26.33
2019-05-02T09:17:52.730Z,23.10
2019-05-02T09:20:20.766Z,25.50
2019-05-02T09:22:52.085Z,26.70
2019-05-02T09:25:22.287Z,25.02
2019-05-02T09:27:53.153Z,27.70
2019-05-02T09:30:25.835Z,25.60
2019-05-02T09:32:57.035Z,29.00
2019-05-02T09:35:26.954Z,26.93
2019-05-02T09:37:56.947Z,31.27
2019-05-02T09:40:26.922Z,26.57
2019-05-02T09:43:01.769Z,33.13
2019-05-02T09:45:33.381Z,34.35
2019-05-02T09:48:07.614Z,35.10
2019-05-02T09:50:35.508Z,37.53
2019-05-02T09:53:06.127Z,35.28
2019-05-02T09:55:36.361Z,33.33
2019-05-02T09:58:10.401Z,34.85
2019-05-02T10:00:41.820Z,34.58
2019-05-02T10:03:12.559Z,38.78
2019-05-02T10:05:43.180Z,31.48
2019-05-02T10:08:13.977Z,36.08
2019-05-02T10:10:45.771Z,40.43
2019-05-02T10:13:16.168Z,37.87
2019-05-02T10:15:46.722Z,35.45
2019-05-02T10:18:19.733Z,39.25
2019-05-02T10:20:48.599Z,36.27
2019-05-02T10:23:20.738Z,34.45
2019-05-02T10:25:51.977Z,33.20
2019-05-02T10:28:25.772Z,41.68
2019-05-02T10:30:56.851Z,44.00
2019-05-02T10:33:27.862Z,36.73
2019-05-02T10:35:59.491Z,40.83
2019-05-02T10:38:29.765Z,52.75
2019-05-02T10:41:04.089Z,36.70
2019-05-02T10:43:32.939Z,36.53
2019-05-02T10:46:04.976Z,37.40
2019-05-02T10:48:36.772Z,41.45
2019-05-02T10:51:26.586Z,37.05
2019-05-02T10:53:56.803Z,44.00
2019-05-02T10:56:28.215Z,43.80
2019-05-02T10:58:58.510Z,39.10
2019-05-02T11:01:32.270Z,38.65
2019-05-02T11:04:04.221Z,39.00
2019-05-02T11:06:37.138Z,40.52
2019-05-02T11:09:09.056Z,35.70
2019-05-02T11:11:39.694Z,31.57
2019-05-02T11:14:14.546Z,33.02
2019-05-02T11:16:49.332Z,39.92
2019-05-02T11:19:33.234Z,35.13
2019-05-02T11:22:03.577Z,37.15
2019-05-02T11:24:34.813Z,35.83
2019-05-02T11:27:08.139Z,38.20
2019-05-02T11:29:36.967Z,36.65
2019-05-02T11:32:07.858Z,31.80
2019-05-02T11:34:37.992Z,36.33
2019-05-02T11:37:08.343Z,29.37
2019-05-02T11:39:46.697Z,28.85
2019-05-02T11:42:12.383Z,31.12
2019-05-02T11:44:42.740Z,30.75
2019-05-02T11:47:17.178Z,30.57
2019-05-02T11:49:46.891Z,31.02
2019-05-02T11:52:16.995Z,30.60
2019-05-02T11:54:48.618Z,34.13
2019-05-02T11:57:21.082Z,33.75
2019-05-02T11:59:52.071Z,27.50
2019-05-02T12:02:37.220Z,28.70
2019-05-02T12:05:10.254Z,24.02
2019-05-02T12:07:41.789Z,22.48
2019-05-02T12:10:12.606Z,24.90
2019-05-02T12:12:44.962Z,22.02
2019-05-02T12:15:15.324Z,24.15
2019-05-02T12:17:45.477Z,27.07
2019-05-02T12:20:15.943Z,23.32
2019-05-02T12:22:46.265Z,24.63
2019-05-02T12:25:16.575Z,21.70
2019-05-02T12:27:46.762Z,23.87
2019-05-02T12:30:17.044Z,24.87
2019-05-02T12:32:49.030Z,20.27
2019-05-02T12:35:18.998Z,21.82
2019-05-02T12:37:52.367Z,22.58
2019-05-02T12:40:21.711Z,22.05
2019-05-02T12:42:53.058Z,20.82
2019-05-02T12:45:23.312Z,20.20
2019-05-02T12:47:53.499Z,25.72
2019-05-02T12:50:23.454Z,21.50
2019-05-02T12:52:55.680Z,27.30
2019-05-02T12:55:25.538Z,26.82
2019-05-02T12:57:55.921Z,21.62
2019-05-02T13:00:26.315Z,24.60
2019-05-02T13:02:59.129Z,22.95
2019-05-02T13:05:31.677Z,23.42
2019-05-02T13:08:02.516Z,24.65
2019-05-02T13:10:36.998Z,24.70
2019-05-02T13:13:08.038Z,29.10
2019-05-02T13:15:38.592Z,25.43
2019-05-02T13:18:08.892Z,20.88
2019-05-02T13:20:41.656Z,22.50
2019-05-02T13:23:27.197Z,15.75
2019-05-02T13:25:56.091Z,19.95
2019-05-02T13:28:26.526Z,16.05
2019-05-02T13:31:13.164Z,17.00
2019-05-02T13:34:01.953Z,15.53
2019-05-02T13:36:45.559Z,17.23
2019-05-02T13:39:22.018Z,19.52
2019-05-02T13:41:52.374Z,16.70
2019-05-02T13:44:24.161Z,17.45
2019-05-02T13:46:54.992Z,14.58
2019-05-02T13:49:26.393Z,22.93
2019-05-02T13:51:56.598Z,22.35
2019-05-02T13:54:34.639Z,16.62
2019-05-02T13:57:05.209Z,13.43
2019-05-02T13:59:35.311Z,15.55
2019-05-02T14:02:07.481Z,17.73
2019-05-02T14:04:37.344Z,17.30
2019-05-02T14:07:07.691Z,16.62
2019-05-02T14:09:44.078Z,18.63
2019-05-02T14:12:16.891Z,19.90
2019-05-02T14:14:47.170Z,14.63
2019-05-02T14:17:17.462Z,19.25
2019-05-02T14:19:47.950Z,16.23
2019-05-02T14:22:18.364Z,19.75
2019-05-02T14:24:48.611Z,17.60
2019-05-02T14:27:18.791Z,16.15
2019-05-02T14:29:48.994Z,15.35
2019-05-02T14:32:23.310Z,19.55
2019-05-02T14:34:55.651Z,19.60
2019-05-02T14:37:27.484Z,19.90
2019-05-02T14:39:59.451Z,18.80
2019-05-02T14:42:29.798Z,19.92
2019-05-02T14:45:08.463Z,17.02
2019-05-02T14:47:33.612Z,19.35
2019-05-02T14:50:20.489Z,17.05
2019-05-02T14:52:44.007Z,21.73
2019-05-02T14:55:16.957Z,18.32
2019-05-02T14:57:45.114Z,20.05
2019-05-02T15:00:17.061Z,20.12
2019-05-02T15:02:49.228Z,32.00
2019-05-02T15:05:28.363Z,21.68
2019-05-02T15:10:22.793Z,22.50
2019-05-02T15:12:59.682Z,19.70
2019-05-02T15:15:27.975Z,17.62
2019-05-02T15:17:58.177Z,20.27
2019-05-02T15:20:38.604Z,15.35
2019-05-02T15:23:02.357Z,17.30
2019-05-02T15:25:32.306Z,12.95
2019-05-02T15:28:02.582Z,14.38
2019-05-02T15:30:36.960Z,19.02
2019-05-02T15:33:17.180Z,13.00
2019-05-02T15:35:52.567Z,13.88
2019-05-02T15:38:27.863Z,11.05
2019-05-02T15:40:59.154Z,15.18
2019-05-02T15:43:28.299Z,12.07
2019-05-02T15:45:58.506Z,12.40
2019-05-02T15:48:28.612Z,13.60
2019-05-02T15:51:00.156Z,11.68
2019-05-02T15:53:32.594Z,26.93
2019-05-02T15:56:02.935Z,17.00
2019-05-02T15:58:33.165Z,25.85
2019-05-02T16:01:18.128Z,16.17
2019-05-02T16:03:53.508Z,13.60
2019-05-02T16:06:30.502Z,38.35
2019-05-02T16:08:55.574Z,18.75
2019-05-02T16:11:25.505Z,12.18
2019-05-02T16:13:56.318Z,9.80
2019-05-02T16:16:27.858Z,9.10
2019-05-02T16:18:58.235Z,10.13
2019-05-02T16:21:32.717Z,9.48
2019-05-02T16:24:22.866Z,10.15
2019-05-02T16:26:57.107Z,12.75
2019-05-02T16:29:28.779Z,12.47
2019-05-02T16:32:10.192Z,11.88
2019-05-02T16:34:54.846Z,10.65
2019-05-02T16:37:25.619Z,10.72
2019-05-02T16:39:56.332Z,10.18
2019-05-02T16:42:26.471Z,8.70
2019-05-02T16:44:57.001Z,8.50
2019-05-02T16:47:27.448Z,11.08
2019-05-02T16:49:57.832Z,10.82
2019-05-02T16:52:32.686Z,11.48
2019-05-02T16:55:03.516Z,12.13
2019-05-02T16:57:36.937Z,11.95
2019-05-02T17:00:13.488Z,10.98
2019-05-02T17:02:46.363Z,19.55
2019-05-02T17:05:18.306Z,16.65
2019-05-02T17:07:50.316Z,13.93
2019-05-02T17:10:24.943Z,14.20
2019-05-02T17:12:57.652Z,12.50
2019-05-02T17:15:31.173Z,17.90
2019-05-02T17:18:04.980Z,12.88
2019-05-02T17:20:33.242Z,12.83
2019-05-02T17:23:07.547Z,15.05
2019-05-02T17:25:36.833Z,18.37
2019-05-02T17:28:10.582Z,19.42
2019-05-02T17:30:40.734Z,20.15
2019-05-02T17:33:14.325Z,16.87
2019-05-02T17:35:49.444Z,16.77
2019-05-02T17:38:19.219Z,20.80
2019-05-02T17:40:47.011Z,17.73
2019-05-02T17:43:18.107Z,15.80
2019-05-02T17:45:48.685Z,18.37
2019-05-02T17:48:18.936Z,21.73
2019-05-02T17:51:09.077Z,24.30
2019-05-02T17:53:42.753Z,23.12
2019-05-02T17:56:20.308Z,25.25
2019-05-02T17:58:52.865Z,20.82
2019-05-02T18:01:18.010Z,22.13
2019-05-02T18:03:48.402Z,24.72
2019-05-02T18:06:30.748Z,25.52
2019-05-02T18:08:55.016Z,29.05
2019-05-02T18:11:22.737Z,25.90
2019-05-02T18:13:53.745Z,26.50
2019-05-02T18:16:24.951Z,32.48
2019-05-02T18:18:55.472Z,28.95
2019-05-02T18:21:28.649Z,30.10
2019-05-02T18:24:04.438Z,27.47
2019-05-02T18:26:31.832Z,29.03
2019-05-02T18:29:06.681Z,29.00
2019-05-02T18:31:47.165Z,25.80
2019-05-02T18:34:14.311Z,26.87
2019-05-02T18:36:43.674Z,31.77
2019-05-02T18:39:14.167Z,35.88
2019-05-02T18:41:46.387Z,27.70
2019-05-02T18:44:18.685Z,30.37
2019-05-02T18:46:48.299Z,36.25
2019-05-02T18:49:21.936Z,32.33
2019-05-02T18:51:53.926Z,36.48
2019-05-02T18:54:22.206Z,34.27
2019-05-02T18:56:55.357Z,38.15
2019-05-02T18:59:27.051Z,39.00
2019-05-02T19:01:59.362Z,40.38
2019-05-02T19:04:34.888Z,37.30
2019-05-02T19:07:00.366Z,38.85
2019-05-02T19:09:33.125Z,36.03
2019-05-02T19:12:05.913Z,41.10
2019-05-02T19:14:34.614Z,41.43
2019-05-02T19:17:07.262Z,43.85
2019-05-02T19:19:37.829Z,45.30
2019-05-02T19:22:13.220Z,44.08
2019-05-02T19:24:41.571Z,48.17
2019-05-02T19:27:13.349Z,46.53
2019-05-02T19:29:48.152Z,50.00
2019-05-02T19:32:17.051Z,53.73
2019-05-02T19:34:47.827Z,54.75
2019-05-02T19:37:18.711Z,47.15
2019-05-02T19:39:49.360Z,51.65
2019-05-02T19:42:22.539Z,49.30
2019-05-02T19:44:52.785Z,48.50
2019-05-02T19:47:22.926Z,51.98
2019-05-02T19:49:54.396Z,49.73
2019-05-02T19:52:28.568Z,51.68
2019-05-02T19:54:58.941Z,51.40
2019-05-02T19:57:28.766Z,50.73
2019-05-02T20:00:02.731Z,52.70
2019-05-02T20:02:37.377Z,51.20
2019-05-02T20:05:06.458Z,53.45
2019-05-02T20:07:56.199Z,59.45
2019-05-02T20:10:31.604Z,58.38
2019-05-02T20:13:28.276Z,55.15
2019-05-02T20:15:57.045Z,60.50
2019-05-02T20:18:47.653Z,60.08
2019-05-02T20:21:27.595Z,60.33
2019-05-02T20:24:01.365Z,56.00
2019-05-02T20:26:32.548Z,57.85
2019-05-02T20:29:02.994Z,55.58
2019-05-02T20:31:33.360Z,53.73
2019-05-02T20:34:04.149Z,58.63
2019-05-02T20:36:34.581Z,63.40
2019-05-02T20:39:08.042Z,57.65
2019-05-02T20:41:38.575Z,59.55
2019-05-02T20:44:08.873Z,60.85
2019-05-02T20:46:39.141Z,62.65
2019-05-02T20:49:09.310Z,58.42
2019-05-02T20:51:39.440Z,55.65
2019-05-02T20:54:09.804Z,65.15
2019-05-02T20:56:40.099Z,60.90
2019-05-02T20:59:12.548Z,60.63
2019-05-02T21:01:43.000Z,57.00
2019-05-02T21:04:13.289Z,59.03
2019-05-02T21:06:52.660Z,57.95
2019-05-02T21:09:27.615Z,58.00
2019-05-02T21:12:02.249Z,61.77
2019-05-02T21:14:32.616Z,59.13
2019-05-02T21:17:02.986Z,57.90
2019-05-02T21:19:38.335Z,60.85
2019-05-02T21:22:17.550Z,60.33
2019-05-02T21:24:47.953Z,69.25
2019-05-02T21:27:18.363Z,62.78
2019-05-02T21:29:48.346Z,68.05
2019-05-02T21:32:18.725Z,66.05
2019-05-02T21:34:49.096Z,62.03
2019-05-02T21:37:19.213Z,68.87
2019-05-02T21:39:49.101Z,61.70
2019-05-02T21:42:19.310Z,64.35
2019-05-02T21:44:51.773Z,71.92
2019-05-02T21:47:22.617Z,72.25
2019-05-02T21:50:03.572Z,76.72
2019-05-02T21:52:35.551Z,77.08
2019-05-02T21:55:17.605Z,68.50
2019-05-02T21:57:47.732Z,74.10
2019-05-02T22:00:28.340Z,73.17
2019-05-02T22:03:01.913Z,78.27
2019-05-02T22:05:32.196Z,75.35
2019-05-02T22:08:02.957Z,74.47
2019-05-02T22:10:33.263Z,80.60
2019-05-02T22:13:03.611Z,76.35
2019-05-02T22:15:34.682Z,72.40
2019-05-02T22:18:04.773Z,71.62
2019-05-02T22:20:34.754Z,66.33
2019-05-02T22:23:04.975Z,66.45
2019-05-02T22:25:35.007Z,65.65
2019-05-02T22:28:05.332Z,68.37
2019-05-02T22:30:35.297Z,63.78
2019-05-02T22:33:05.572Z,70.75
2019-05-02T22:35:35.860Z,62.90
2019-05-02T22:38:07.720Z,70.08
2019-05-02T22:40:37.836Z,66.77
2019-05-02T22:43:08.120Z,66.53
2019-05-02T22:45:38.260Z,67.70
2019-05-02T22:48:08.550Z,69.12
2019-05-02T22:50:38.723Z,65.35
2019-05-02T22:53:08.922Z,64.25
2019-05-02T22:55:39.129Z,63.45
2019-05-02T22:58:09.057Z,63.65
2019-05-02T23:00:39.371Z,69.45
2019-05-02T23:03:09.591Z,63.17
2019-05-02T23:05:42.008Z,64.62
2019-05-02T23:08:12.596Z,66.70
2019-05-02T23:11:03.526Z,64.45
2019-05-02T23:13:33.906Z,62.70
2019-05-02T23:16:04.130Z,56.53
2019-05-02T23:18:34.332Z,64.92
2019-05-02T23:21:04.787Z,61.08
2019-05-02T23:23:34.728Z,53.35
2019-05-02T23:26:09.654Z,62.35
2019-05-02T23:28:51.721Z,61.23
2019-05-02T23:31:22.563Z,56.00
2019-05-02T23:33:58.296Z,58.70
2019-05-02T23:36:29.707Z,63.92
2019-05-02T23:39:01.864Z,59.75
2019-05-02T23:41:33.799Z,59.45
2019-05-02T23:44:03.802Z,57.05
2019-05-02T23:46:34.027Z,55.05
2019-05-02T23:49:04.363Z,55.55
2019-05-02T23:51:34.540Z,54.00
2019-05-02T23:54:04.894Z,54.60
2019-05-02T23:56:35.062Z,57.38
2019-05-02T23:59:05.474Z,60.20
