createdAt,value
2023-03-07T00:02:08.698Z,63.87
2023-03-07T00:04:45.474Z,66.63
2023-03-07T00:07:18.611Z,71.75
2023-03-07T00:09:51.338Z,76.30
2023-03-07T00:12:23.710Z,67.53
2023-03-07T00:14:57.102Z,70.03
2023-03-07T00:17:29.537Z,63.95
2023-03-07T00:22:33.598Z,67.10
2023-03-07T00:25:07.197Z,66.40
2023-03-07T00:27:39.772Z,64.77
2023-03-07T00:30:14.003Z,66.45
2023-03-07T00:32:46.568Z,65.10
2023-03-07T00:35:19.952Z,72.50
2023-03-07T00:37:52.948Z,73.35
2023-03-07T00:40:25.543Z,66.75
2023-03-07T00:42:58.294Z,68.73
2023-03-07T00:45:31.750Z,72.00
2023-03-07T00:48:04.471Z,67.73
2023-03-07T00:50:37.327Z,71.20
2023-03-07T00:53:10.237Z,76.00
2023-03-07T00:55:43.632Z,73.25
2023-03-07T00:58:16.618Z,72.55
2023-03-07T01:00:49.399Z,76.77
2023-03-07T01:03:23.685Z,70.25
2023-03-07T01:05:56.391Z,73.20
2023-03-07T01:08:29.169Z,68.30
2023-03-07T01:11:02.563Z,68.95
2023-03-07T01:13:36.451Z,68.20
2023-03-07T01:16:13.760Z,73.63
2023-03-07T01:18:49.637Z,64.17
2023-03-07T01:21:23.511Z,76.85
2023-03-07T01:23:57.331Z,72.73
2023-03-07T01:26:30.949Z,69.93
2023-03-07T01:29:04.935Z,67.10
2023-03-07T01:31:40.420Z,66.63
2023-03-07T01:34:13.765Z,72.00
2023-03-07T01:36:46.789Z,67.10
2023-03-07T01:39:19.527Z,69.03
2023-03-07T01:42:02.340Z,68.80
2023-03-07T01:44:59.700Z,69.40
2023-03-07T01:47:36.575Z,67.73
2023-03-07T01:50:11.896Z,71.20
2023-03-07T01:52:47.254Z,64.90
2023-03-07T01:55:20.941Z,69.47
2023-03-07T01:57:57.130Z,73.90
2023-03-07T02:00:30.300Z,69.35
2023-03-07T02:03:05.408Z,69.15
2023-03-07T02:05:41.035Z,67.90
2023-03-07T02:08:15.396Z,71.03
2023-03-07T02:10:48.635Z,70.90
2023-03-07T02:13:21.986Z,67.35
2023-03-07T02:15:54.354Z,76.45
2023-03-07T02:18:28.456Z,73.12
2023-03-07T02:21:04.828Z,72.45
2023-03-07T02:23:42.016Z,74.00
2023-03-07T02:26:18.454Z,69.40
2023-03-07T02:28:51.392Z,70.77
2023-03-07T02:31:24.551Z,73.50
2023-03-07T02:33:57.748Z,69.00
2023-03-07T02:36:31.476Z,75.70
2023-03-07T02:39:11.284Z,71.20
2023-03-07T02:41:44.687Z,73.03
2023-03-07T02:44:24.222Z,74.65
2023-03-07T02:46:56.651Z,76.00
2023-03-07T02:49:31.620Z,77.50
2023-03-07T02:52:05.510Z,68.65
2023-03-07T02:54:38.693Z,73.30
2023-03-07T02:57:11.810Z,77.70
2023-03-07T02:59:45.211Z,68.27
2023-03-07T03:02:17.333Z,80.80
2023-03-07T03:07:21.493Z,68.10
2023-03-07T03:09:54.275Z,74.27
2023-03-07T03:12:27.057Z,76.05
2023-03-07T03:15:00.466Z,80.70
2023-03-07T03:17:33.444Z,72.97
2023-03-07T03:20:11.952Z,71.17
2023-03-07T03:22:44.536Z,74.55
2023-03-07T03:25:17.918Z,77.25
2023-03-07T03:27:51.927Z,79.40
2023-03-07T03:30:25.121Z,73.00
2023-03-07T03:32:57.703Z,74.80
2023-03-07T03:35:33.962Z,75.87
2023-03-07T03:38:08.779Z,73.00
2023-03-07T03:40:41.969Z,71.57
2023-03-07T03:43:14.752Z,72.20
2023-03-07T03:45:54.907Z,76.40
2023-03-07T03:48:28.768Z,74.40
2023-03-07T03:51:05.198Z,73.75
2023-03-07T03:53:38.802Z,74.00
2023-03-07T03:56:13.306Z,71.17
2023-03-07T03:58:48.296Z,75.15
2023-03-07T04:01:23.256Z,71.60
2023-03-07T04:03:56.243Z,75.40
2023-03-07T04:06:29.483Z,70.73
2023-03-07T04:09:05.338Z,77.83
2023-03-07T04:11:38.469Z,73.95
2023-03-07T04:14:13.090Z,78.10
2023-03-07T04:16:45.991Z,81.50
2023-03-07T04:19:19.663Z,83.80
2023-03-07T04:21:53.473Z,80.10
2023-03-07T04:24:26.668Z,79.90
2023-03-07T04:26:59.034Z,76.77
2023-03-07T04:29:32.224Z,76.10
2023-03-07T04:32:16.533Z,73.13
2023-03-07T04:34:49.254Z,67.60
2023-03-07T04:37:22.033Z,67.30
2023-03-07T04:39:55.016Z,71.47
2023-03-07T04:42:27.802Z,69.80
2023-03-07T04:45:01.418Z,65.15
2023-03-07T04:47:34.535Z,69.67
2023-03-07T04:50:08.801Z,70.20
2023-03-07T04:52:42.810Z,66.40
2023-03-07T04:55:15.592Z,69.95
2023-03-07T04:57:49.803Z,64.20
2023-03-07T05:00:24.474Z,68.35
2023-03-07T05:03:02.328Z,69.23
2023-03-07T05:05:37.573Z,66.40
2023-03-07T05:08:11.207Z,67.80
2023-03-07T05:10:44.150Z,70.13
2023-03-07T05:13:17.134Z,68.70
2023-03-07T05:15:52.808Z,65.65
2023-03-07T05:18:27.278Z,66.90
2023-03-07T05:21:01.820Z,64.15
2023-03-07T05:23:35.623Z,69.00
2023-03-07T05:26:09.838Z,62.40
2023-03-07T05:28:43.849Z,70.95
2023-03-07T05:31:18.465Z,71.87
2023-03-07T05:33:52.684Z,64.83
2023-03-07T05:36:25.868Z,75.80
2023-03-07T05:38:59.065Z,72.90
2023-03-07T05:41:31.636Z,73.20
2023-03-07T05:44:05.437Z,71.45
2023-03-07T05:46:38.048Z,63.65
2023-03-07T05:49:10.795Z,70.50
2023-03-07T05:51:43.574Z,73.85
2023-03-07T05:54:16.358Z,69.85
2023-03-07T05:56:50.772Z,72.60
2023-03-07T05:59:24.658Z,71.30
2023-03-07T06:01:58.789Z,71.75
2023-03-07T06:04:32.804Z,67.70
2023-03-07T06:07:05.173Z,73.75
2023-03-07T06:09:39.999Z,73.25
2023-03-07T06:12:14.624Z,90.75
2023-03-07T06:14:47.201Z,99.75
2023-03-07T06:19:50.708Z,87.20
2023-03-07T06:22:23.489Z,97.75
2023-03-07T06:24:57.495Z,80.25
2023-03-07T06:27:33.405Z,85.00
2023-03-07T06:30:07.365Z,88.70
2023-03-07T06:32:40.593Z,86.05
2023-03-07T06:35:13.532Z,83.45
2023-03-07T06:37:46.328Z,88.97
2023-03-07T06:40:20.120Z,89.25
2023-03-07T06:42:55.032Z,83.15
2023-03-07T06:45:29.581Z,87.50
2023-03-07T06:48:02.003Z,81.15
2023-03-07T06:50:35.983Z,83.10
2023-03-07T06:53:09.750Z,74.43
2023-03-07T06:55:43.988Z,78.50
2023-03-07T06:58:18.179Z,81.43
2023-03-07T07:00:51.779Z,79.90
2023-03-07T07:03:24.353Z,78.83
2023-03-07T07:05:58.364Z,79.55
2023-03-07T07:08:31.157Z,84.10
2023-03-07T07:11:04.737Z,82.13
2023-03-07T07:13:37.722Z,80.45
2023-03-07T07:16:11.872Z,84.17
2023-03-07T07:18:45.330Z,67.00
2023-03-07T07:21:18.323Z,61.40
2023-03-07T07:23:52.328Z,68.10
2023-03-07T07:26:26.951Z,61.50
2023-03-07T07:28:59.937Z,59.05
2023-03-07T07:31:32.529Z,70.85
2023-03-07T07:34:06.109Z,66.35
2023-03-07T07:36:39.101Z,59.10
2023-03-07T07:39:12.287Z,58.37
2023-03-07T07:41:48.135Z,66.85
2023-03-07T07:44:21.534Z,60.85
2023-03-07T07:47:03.332Z,49.27
2023-03-07T07:49:35.901Z,49.35
2023-03-07T07:52:09.298Z,45.75
2023-03-07T07:54:42.496Z,45.60
2023-03-07T07:57:16.083Z,52.90
2023-03-07T07:59:50.916Z,50.80
2023-03-07T08:02:24.269Z,43.55
2023-03-07T08:04:56.886Z,46.20
2023-03-07T08:07:29.665Z,44.80
2023-03-07T08:10:02.668Z,39.10
2023-03-07T08:12:36.044Z,43.20
2023-03-07T08:15:10.206Z,42.97
2023-03-07T08:17:42.794Z,40.83
2023-03-07T08:20:16.026Z,42.97
2023-03-07T08:22:49.831Z,38.10
2023-03-07T08:25:24.051Z,38.23
2023-03-07T08:27:58.278Z,40.43
2023-03-07T08:30:31.552Z,39.97
2023-03-07T08:33:04.031Z,37.38
2023-03-07T08:35:37.229Z,36.00
2023-03-07T08:38:10.404Z,39.27
2023-03-07T08:40:43.593Z,39.35
2023-03-07T08:43:16.170Z,34.10
2023-03-07T08:45:51.696Z,30.17
2023-03-07T08:48:25.215Z,32.85
2023-03-07T08:50:58.192Z,35.55
2023-03-07T08:53:30.769Z,39.08
2023-03-07T08:56:08.908Z,39.42
2023-03-07T08:58:41.244Z,38.30
2023-03-07T09:03:46.189Z,36.13
2023-03-07T09:06:20.610Z,35.10
2023-03-07T09:08:53.501Z,35.30
2023-03-07T09:11:26.996Z,35.83
2023-03-07T09:13:59.770Z,36.17
2023-03-07T09:16:32.604Z,30.75
2023-03-07T09:19:05.967Z,32.80
2023-03-07T09:21:38.723Z,28.90
2023-03-07T09:24:11.730Z,30.37
2023-03-07T09:26:44.284Z,32.85
2023-03-07T09:29:17.480Z,33.15
2023-03-07T09:31:51.350Z,33.28
2023-03-07T09:34:23.916Z,30.02
2023-03-07T09:36:57.049Z,29.42
2023-03-07T09:39:29.419Z,31.57
2023-03-07T09:42:06.469Z,30.35
2023-03-07T09:44:53.360Z,25.32
2023-03-07T09:47:33.896Z,27.35
2023-03-07T09:50:12.698Z,25.95
2023-03-07T09:52:45.272Z,26.07
2023-03-07T09:55:20.305Z,26.85
2023-03-07T09:57:53.500Z,28.73
2023-03-07T10:00:28.284Z,25.90
2023-03-07T10:03:06.657Z,25.65
2023-03-07T10:05:40.788Z,20.02
2023-03-07T10:08:14.817Z,22.48
2023-03-07T10:10:50.864Z,23.90
2023-03-07T10:13:34.345Z,23.65
2023-03-07T10:16:12.426Z,23.65
2023-03-07T10:18:53.629Z,18.10
2023-03-07T10:21:30.013Z,19.15
2023-03-07T10:24:17.054Z,20.72
2023-03-07T10:26:52.676Z,20.60
2023-03-07T10:29:26.506Z,16.93
2023-03-07T10:32:04.655Z,22.65
2023-03-07T10:34:40.757Z,17.82
2023-03-07T10:37:15.855Z,20.32
2023-03-07T10:39:51.972Z,19.52
2023-03-07T10:42:25.513Z,20.05
2023-03-07T10:44:59.109Z,16.15
2023-03-07T10:47:31.686Z,16.05
2023-03-07T10:50:09.546Z,17.92
2023-03-07T10:52:44.352Z,19.75
2023-03-07T10:55:34.355Z,15.53
2023-03-07T10:58:17.538Z,13.35
2023-03-07T11:01:00.144Z,12.93
2023-03-07T11:03:49.644Z,12.65
2023-03-07T11:06:33.204Z,13.55
2023-03-07T11:09:16.213Z,14.98
2023-03-07T11:11:53.788Z,15.03
2023-03-07T11:14:26.939Z,11.85
2023-03-07T11:17:00.658Z,13.32
2023-03-07T11:19:38.117Z,14.15
2023-03-07T11:22:21.598Z,12.05
2023-03-07T11:24:56.250Z,13.05
2023-03-07T11:27:34.208Z,14.85
2023-03-07T11:30:22.741Z,15.05
2023-03-07T11:32:58.803Z,12.90
2023-03-07T11:35:38.584Z,12.30
2023-03-07T11:38:15.379Z,13.25
2023-03-07T11:40:52.240Z,13.55
2023-03-07T11:43:25.687Z,10.35
2023-03-07T11:46:03.189Z,12.80
2023-03-07T11:48:43.481Z,15.63
2023-03-07T11:51:25.278Z,12.60
2023-03-07T11:54:02.795Z,9.58
2023-03-07T11:56:37.013Z,10.18
2023-03-07T11:59:32.764Z,8.43
2023-03-07T12:02:07.760Z,9.60
2023-03-07T12:04:54.589Z,9.98
2023-03-07T12:07:43.406Z,12.60
2023-03-07T12:10:25.692Z,10.82
2023-03-07T12:13:03.510Z,11.83
2023-03-07T12:15:38.260Z,9.33
2023-03-07T12:18:23.049Z,9.30
2023-03-07T12:21:04.396Z,10.25
2023-03-07T12:23:39.670Z,8.88
2023-03-07T12:26:14.986Z,9.68
2023-03-07T12:28:51.203Z,9.07
2023-03-07T12:31:25.979Z,8.90
2023-03-07T12:34:02.122Z,8.68
2023-03-07T12:36:36.205Z,9.05
2023-03-07T12:39:16.226Z,9.38
2023-03-07T12:41:53.792Z,10.50
2023-03-07T12:44:32.247Z,8.65
2023-03-07T12:47:06.918Z,19.52
2023-03-07T12:49:49.817Z,8.85
2023-03-07T12:52:31.460Z,9.08
2023-03-07T12:55:08.829Z,12.07
2023-03-07T12:57:45.012Z,8.73
2023-03-07T13:00:19.684Z,7.17
2023-03-07T13:02:57.119Z,8.73
2023-03-07T13:05:30.766Z,7.53
2023-03-07T13:08:04.316Z,8.30
2023-03-07T13:10:37.717Z,10.05
2023-03-07T13:13:40.192Z,8.08
2023-03-07T13:16:14.046Z,6.85
2023-03-07T13:18:46.773Z,10.32
2023-03-07T13:21:34.921Z,9.85
2023-03-07T13:24:34.961Z,8.18
2023-03-07T13:27:15.626Z,8.70
2023-03-07T13:30:18.385Z,9.10
2023-03-07T13:33:00.793Z,9.18
2023-03-07T13:35:50.592Z,10.03
2023-03-07T13:38:34.493Z,7.08
2023-03-07T13:41:07.445Z,9.65
2023-03-07T13:44:00.121Z,7.47
2023-03-07T13:46:46.744Z,7.58
2023-03-07T13:49:51.271Z,11.08
2023-03-07T13:52:40.650Z,7.53
2023-03-07T13:55:21.105Z,8.05
2023-03-07T13:57:56.674Z,9.58
2023-03-07T14:00:37.386Z,7.47
2023-03-07T14:03:18.833Z,9.80
2023-03-07T14:05:51.574Z,8.73
2023-03-07T14:08:27.217Z,8.73
2023-03-07T14:10:59.809Z,8.55
2023-03-07T14:13:51.527Z,10.80
2023-03-07T14:16:29.548Z,7.28
2023-03-07T14:19:09.901Z,10.60
2023-03-07T14:21:48.486Z,8.10
2023-03-07T14:24:33.900Z,9.55
2023-03-07T14:27:07.555Z,9.00
2023-03-07T14:29:48.362Z,9.90
2023-03-07T14:32:25.884Z,11.48
2023-03-07T14:34:58.753Z,10.18
2023-03-07T14:37:32.766Z,10.15
2023-03-07T14:40:11.564Z,10.08
2023-03-07T14:42:48.022Z,9.48
2023-03-07T14:45:22.505Z,11.15
2023-03-07T14:48:06.965Z,11.15
2023-03-07T14:50:44.317Z,12.25
2023-03-07T14:53:18.429Z,12.03
2023-03-07T14:55:52.104Z,10.25
2023-03-07T14:58:25.496Z,15.78
2023-03-07T15:01:02.572Z,12.05
2023-03-07T15:03:35.152Z,10.10
2023-03-07T15:06:15.037Z,14.87
2023-03-07T15:08:49.807Z,9.88
2023-03-07T15:11:33.553Z,10.95
2023-03-07T15:14:07.360Z,12.00
2023-03-07T15:16:41.603Z,12.68
2023-03-07T15:19:16.821Z,14.38
2023-03-07T15:21:52.341Z,15.08
2023-03-07T15:24:28.398Z,10.93
2023-03-07T15:27:01.526Z,12.82
2023-03-07T15:29:35.320Z,17.40
2023-03-07T15:32:28.399Z,13.22
2023-03-07T15:35:05.249Z,19.90
2023-03-07T15:37:38.647Z,15.75
2023-03-07T15:40:26.591Z,18.10
2023-03-07T15:42:59.980Z,17.98
2023-03-07T15:45:33.686Z,16.52
2023-03-07T15:48:11.482Z,15.90
2023-03-07T15:50:44.667Z,22.32
2023-03-07T15:53:22.205Z,20.95
2023-03-07T15:55:58.271Z,21.05
2023-03-07T15:58:32.224Z,17.57
2023-03-07T16:01:09.310Z,17.70
2023-03-07T16:03:49.439Z,16.30
2023-03-07T16:06:40.689Z,19.98
2023-03-07T16:09:14.273Z,15.95
2023-03-07T16:11:47.672Z,13.60
2023-03-07T16:14:23.543Z,14.87
2023-03-07T16:16:57.919Z,17.70
2023-03-07T16:19:30.362Z,20.88
2023-03-07T16:22:03.297Z,20.92
2023-03-07T16:24:35.883Z,24.77
2023-03-07T16:27:13.032Z,22.15
2023-03-07T16:29:45.730Z,18.65
2023-03-07T16:32:19.576Z,16.15
2023-03-07T16:34:53.336Z,17.65
2023-03-07T16:37:26.197Z,21.48
2023-03-07T16:39:58.903Z,35.00
2023-03-07T16:42:31.471Z,43.83
2023-03-07T16:45:06.365Z,56.68
2023-03-07T16:47:39.082Z,54.30
2023-03-07T16:50:15.546Z,53.50
2023-03-07T16:52:48.740Z,56.48
2023-03-07T16:55:21.545Z,60.50
2023-03-07T16:57:55.523Z,57.67
2023-03-07T17:00:30.027Z,58.90
2023-03-07T17:03:03.862Z,57.48
2023-03-07T17:05:36.531Z,60.70
2023-03-07T17:08:09.783Z,53.33
2023-03-07T17:10:44.591Z,56.83
2023-03-07T17:13:18.561Z,49.53
2023-03-07T17:15:51.206Z,49.40
2023-03-07T17:18:23.926Z,45.20
2023-03-07T17:20:57.314Z,44.33
2023-03-07T17:23:30.503Z,42.93
2023-03-07T17:26:03.701Z,39.90
2023-03-07T17:28:37.087Z,40.12
2023-03-07T17:31:10.543Z,43.50
2023-03-07T17:33:43.262Z,42.40
2023-03-07T17:36:16.253Z,38.38
2023-03-07T17:38:49.651Z,39.73
2023-03-07T17:41:22.221Z,38.17
2023-03-07T17:43:55.821Z,42.00
2023-03-07T17:46:28.404Z,41.73
2023-03-07T17:49:01.179Z,42.35
2023-03-07T17:51:35.186Z,45.23
2023-03-07T17:54:09.196Z,45.78
2023-03-07T17:56:42.177Z,41.30
2023-03-07T17:59:14.756Z,44.50
2023-03-07T18:01:48.417Z,39.80
2023-03-07T18:04:21.547Z,47.33
2023-03-07T18:06:54.526Z,43.40
2023-03-07T18:09:27.923Z,47.33
2023-03-07T18:12:01.321Z,49.73
2023-03-07T18:14:34.301Z,49.30
2023-03-07T18:17:07.494Z,54.35
2023-03-07T18:19:40.433Z,51.68
2023-03-07T18:22:13.665Z,51.83
2023-03-07T18:24:47.062Z,48.25
2023-03-07T18:27:20.659Z,45.08
2023-03-07T18:29:54.261Z,40.55
2023-03-07T18:32:29.144Z,32.33
2023-03-07T18:35:01.940Z,29.27
2023-03-07T18:37:36.899Z,30.57
2023-03-07T18:40:13.170Z,29.37
2023-03-07T18:42:47.406Z,28.35
2023-03-07T18:45:20.864Z,27.07
2023-03-07T18:47:53.964Z,29.10
2023-03-07T18:50:27.352Z,29.07
2023-03-07T18:53:01.025Z,29.70
2023-03-07T18:55:34.958Z,30.00
2023-03-07T18:58:08.147Z,32.05
2023-03-07T19:00:41.611Z,29.90
2023-03-07T19:03:14.061Z,32.38
2023-03-07T19:05:47.586Z,28.87
2023-03-07T19:08:22.755Z,32.40
2023-03-07T19:10:55.537Z,39.78
2023-03-07T19:13:29.135Z,44.67
2023-03-07T19:16:05.870Z,38.20
2023-03-07T19:18:38.588Z,34.98
2023-03-07T19:21:12.804Z,41.05
2023-03-07T19:23:45.991Z,38.80
2023-03-07T19:26:19.646Z,37.25
2023-03-07T19:28:54.091Z,39.30
2023-03-07T19:31:28.295Z,39.67
2023-03-07T19:34:03.125Z,39.23
2023-03-07T19:36:37.478Z,39.55
2023-03-07T19:39:11.689Z,34.90
2023-03-07T19:41:48.356Z,40.08
2023-03-07T19:44:22.367Z,41.67
2023-03-07T19:46:56.168Z,35.40
2023-03-07T19:49:29.153Z,39.67
2023-03-07T19:52:01.934Z,41.28
2023-03-07T19:54:35.342Z,42.00
2023-03-07T19:57:09.544Z,40.45
2023-03-07T19:59:42.794Z,42.17
2023-03-07T20:02:16.331Z,42.80
2023-03-07T20:04:49.326Z,41.02
2023-03-07T20:07:22.707Z,41.73
2023-03-07T20:09:55.695Z,44.18
2023-03-07T20:12:32.294Z,48.90
2023-03-07T20:15:05.354Z,46.15
2023-03-07T20:17:38.547Z,41.58
2023-03-07T20:20:13.583Z,42.70
2023-03-07T20:22:46.763Z,43.45
2023-03-07T20:25:19.959Z,42.90
2023-03-07T20:27:52.945Z,44.63
2023-03-07T20:30:26.337Z,41.75
2023-03-07T20:33:00.754Z,46.87
2023-03-07T20:35:34.587Z,50.67
2023-03-07T20:38:08.165Z,48.83
2023-03-07T20:40:42.167Z,52.25
2023-03-07T20:43:14.945Z,49.27
2023-03-07T20:45:47.728Z,39.98
2023-03-07T20:48:19.854Z,57.53
2023-03-07T20:50:53.291Z,45.35
2023-03-07T20:53:26.484Z,49.07
2023-03-07T20:56:03.659Z,49.95
2023-03-07T20:58:36.959Z,54.03
2023-03-07T21:01:10.565Z,47.23
2023-03-07T21:03:43.160Z,56.10
2023-03-07T21:06:16.936Z,43.50
2023-03-07T21:08:49.625Z,49.47
2023-03-07T21:11:22.561Z,50.80
2023-03-07T21:13:55.277Z,42.77
2023-03-07T21:16:28.728Z,49.80
2023-03-07T21:19:02.495Z,45.85
2023-03-07T21:21:36.280Z,54.05
2023-03-07T21:24:12.186Z,59.60
2023-03-07T21:26:45.329Z,66.13
2023-03-07T21:29:18.514Z,60.40
2023-03-07T21:31:52.133Z,60.25
2023-03-07T21:34:24.682Z,64.20
2023-03-07T21:36:57.667Z,67.75
2023-03-07T21:39:30.446Z,66.40
2023-03-07T21:42:03.635Z,59.70
2023-03-07T21:44:36.830Z,62.25
2023-03-07T21:47:10.047Z,56.10
2023-03-07T21:49:43.206Z,56.95
2023-03-07T21:52:15.642Z,60.60
2023-03-07T21:54:48.562Z,59.85
2023-03-07T21:57:21.957Z,60.23
2023-03-07T21:59:54.528Z,61.93
2023-03-07T22:02:27.113Z,59.20
2023-03-07T22:04:59.884Z,58.13
2023-03-07T22:07:32.663Z,56.27
2023-03-07T22:10:04.929Z,56.70
2023-03-07T22:15:11.358Z,58.60
2023-03-07T22:17:44.214Z,63.85
2023-03-07T22:20:17.590Z,56.35
2023-03-07T22:22:50.164Z,53.67
2023-03-07T22:25:23.767Z,57.25
2023-03-07T22:27:56.952Z,58.10
2023-03-07T22:30:29.955Z,52.30
2023-03-07T22:33:03.332Z,55.15
2023-03-07T22:35:36.552Z,48.25
2023-03-07T22:38:09.096Z,56.80
2023-03-07T22:40:42.084Z,55.80
2023-03-07T22:43:14.863Z,51.67
2023-03-07T22:45:51.050Z,52.00
2023-03-07T22:48:23.749Z,48.55
2023-03-07T22:53:29.170Z,45.93
2023-03-07T22:56:02.266Z,43.40
2023-03-07T22:58:35.024Z,42.50
2023-03-07T23:01:14.170Z,41.33
2023-03-07T23:03:46.729Z,41.85
2023-03-07T23:06:19.918Z,44.55
2023-03-07T23:08:53.580Z,41.30
2023-03-07T23:11:27.730Z,39.25
2023-03-07T23:14:00.307Z,41.42
2023-03-07T23:16:34.353Z,41.40
2023-03-07T23:19:07.096Z,47.10
2023-03-07T23:21:40.490Z,40.45
2023-03-07T23:24:13.882Z,46.50
2023-03-07T23:26:46.666Z,49.75
2023-03-07T23:29:19.725Z,38.95
2023-03-07T23:31:52.431Z,45.35
2023-03-07T23:34:25.005Z,44.45
2023-03-07T23:36:57.579Z,44.80
2023-03-07T23:39:30.360Z,48.55
2023-03-07T23:42:03.558Z,46.55
2023-03-07T23:44:36.535Z,44.50
2023-03-07T23:47:10.749Z,44.60
2023-03-07T23:49:43.939Z,45.85
2023-03-07T23:52:16.512Z,45.65
2023-03-07T23:54:49.910Z,41.70
2023-03-07T23:57:22.276Z,50.33
2023-03-07T23:59:55.058Z,50.80
