createdAt,value
2018-08-09T00:00:08.918Z,99.90
2018-08-09T00:02:36.987Z,99.90
2018-08-09T00:05:05.425Z,99.90
2018-08-09T00:07:33.518Z,99.90
2018-08-09T00:10:01.610Z,99.90
2018-08-09T00:12:29.726Z,99.90
2018-08-09T00:14:57.806Z,99.90
2018-08-09T00:17:25.890Z,99.90
2018-08-09T00:19:53.989Z,99.90
2018-08-09T00:22:22.133Z,99.90
2018-08-09T00:24:50.222Z,99.90
2018-08-09T00:27:24.811Z,99.90
2018-08-09T00:29:52.882Z,99.90
2018-08-09T00:32:20.987Z,99.90
2018-08-09T00:34:49.098Z,99.90
2018-08-09T00:37:17.231Z,99.90
2018-08-09T00:39:45.297Z,99.90
2018-08-09T00:42:13.577Z,99.90
2018-08-09T00:44:41.741Z,99.90
2018-08-09T00:47:10.618Z,99.90
2018-08-09T00:49:38.690Z,99.90
2018-08-09T00:52:06.772Z,99.90
2018-08-09T00:54:34.848Z,99.90
2018-08-09T00:57:02.916Z,99.90
2018-08-09T00:59:30.988Z,99.90
2018-08-09T01:01:59.059Z,99.90
2018-08-09T01:04:27.153Z,99.90
2018-08-09T01:06:55.352Z,99.90
2018-08-09T01:09:23.445Z,99.90
2018-08-09T01:11:51.533Z,99.90
2018-08-09T01:14:19.622Z,99.90
2018-08-09T01:16:47.715Z,99.90
2018-08-09T01:19:15.817Z,99.90
2018-08-09T01:21:43.955Z,99.90
2018-08-09T01:24:12.064Z,99.90
2018-08-09T01:26:40.188Z,99.90
2018-08-09T01:29:08.285Z,99.90
2018-08-09T01:31:37.774Z,99.90
2018-08-09T01:34:07.165Z,99.90
2018-08-09T01:36:35.874Z,99.90
2018-08-09T01:39:07.338Z,99.90
2018-08-09T01:41:35.490Z,99.90
2018-08-09T01:44:04.684Z,99.90
2018-08-09T01:46:33.071Z,99.90
2018-08-09T01:49:01.545Z,99.90
2018-08-09T01:51:30.345Z,99.90
2018-08-09T01:53:58.430Z,99.90
2018-08-09T01:56:26.569Z,99.90
2018-08-09T01:58:55.271Z,99.90
2018-08-09T02:01:23.394Z,99.90
2018-08-09T02:03:51.551Z,99.90
2018-08-09T02:06:20.187Z,99.90
2018-08-09T02:08:48.834Z,99.90
2018-08-09T02:11:16.914Z,99.90
2018-08-09T02:13:45.076Z,99.90
2018-08-09T02:16:13.154Z,99.90
2018-08-09T02:18:41.272Z,99.90
2018-08-09T02:21:09.858Z,99.90
2018-08-09T02:23:38.147Z,99.90
2018-08-09T02:26:06.269Z,99.90
2018-08-09T02:28:34.376Z,99.90
2018-08-09T02:31:02.466Z,99.90
2018-08-09T02:33:30.806Z,99.90
2018-08-09T02:35:58.893Z,99.90
2018-08-09T02:38:26.985Z,99.90
2018-08-09T02:40:55.150Z,99.90
2018-08-09T02:43:23.282Z,99.90
2018-08-09T02:45:51.387Z,99.90
2018-08-09T02:48:19.517Z,99.90
2018-08-09T02:50:47.732Z,99.90
2018-08-09T02:53:15.829Z,99.90
2018-08-09T02:55:43.920Z,99.90
2018-08-09T02:58:12.048Z,99.90
2018-08-09T03:00:40.168Z,99.90
2018-08-09T03:03:08.277Z,99.90
2018-08-09T03:05:36.583Z,99.90
2018-08-09T03:08:04.707Z,99.90
2018-08-09T03:10:32.781Z,99.90
2018-08-09T03:13:00.874Z,99.90
2018-08-09T03:15:28.979Z,99.90
2018-08-09T03:17:57.250Z,99.90
2018-08-09T03:20:25.321Z,99.90
2018-08-09T03:22:53.433Z,99.90
2018-08-09T03:25:21.514Z,99.90
2018-08-09T03:27:49.618Z,99.90
2018-08-09T03:30:17.746Z,99.90
2018-08-09T03:32:45.881Z,99.90
2018-08-09T03:35:13.985Z,99.90
2018-08-09T03:37:42.099Z,99.90
2018-08-09T03:40:10.214Z,99.90
2018-08-09T03:42:38.329Z,99.90
2018-08-09T03:45:06.755Z,99.90
2018-08-09T03:47:34.884Z,99.90
2018-08-09T03:50:03.515Z,99.90
2018-08-09T03:52:31.611Z,99.90
2018-08-09T03:54:59.723Z,99.90
2018-08-09T03:57:27.821Z,99.90
2018-08-09T03:59:55.939Z,99.90
2018-08-09T04:02:24.043Z,99.90
2018-08-09T04:04:52.150Z,99.90
2018-08-09T04:07:20.258Z,99.90
2018-08-09T04:09:48.341Z,99.90
2018-08-09T04:12:16.495Z,99.90
2018-08-09T04:14:44.659Z,99.90
2018-08-09T04:17:20.316Z,99.90
2018-08-09T04:19:49.589Z,99.90
2018-08-09T04:22:17.784Z,99.90
2018-08-09T04:24:46.246Z,99.90
2018-08-09T04:27:14.349Z,99.90
2018-08-09T04:29:42.502Z,99.90
2018-08-09T04:32:10.695Z,99.90
2018-08-09T04:34:38.884Z,99.90
2018-08-09T04:37:07.366Z,99.90
2018-08-09T04:39:35.653Z,99.90
2018-08-09T04:42:04.086Z,99.90
2018-08-09T04:44:32.199Z,99.90
2018-08-09T04:47:00.538Z,99.90
2018-08-09T04:49:28.654Z,99.90
2018-08-09T04:51:57.199Z,99.90
2018-08-09T04:54:25.317Z,99.90
2018-08-09T04:56:53.405Z,99.90
2018-08-09T04:59:21.620Z,99.90
2018-08-09T05:01:49.764Z,99.90
2018-08-09T05:04:17.896Z,99.90
2018-08-09T05:06:46.264Z,99.90
2018-08-09T05:09:14.434Z,99.90
2018-08-09T05:11:42.818Z,99.90
2018-08-09T05:14:10.933Z,99.90
2018-08-09T05:16:39.408Z,99.90
2018-08-09T05:19:07.545Z,99.90
2018-08-09T05:21:35.777Z,99.90
2018-08-09T05:24:03.930Z,99.90
2018-08-09T05:26:32.077Z,99.90
2018-08-09T05:29:00.138Z,99.90
2018-08-09T05:31:28.761Z,99.90
2018-08-09T05:33:56.851Z,99.90
2018-08-09T05:36:24.918Z,99.90
2018-08-09T05:38:53.002Z,99.90
2018-08-09T05:41:21.079Z,99.90
2018-08-09T05:43:49.173Z,99.90
2018-08-09T05:46:17.238Z,99.90
2018-08-09T05:48:46.205Z,99.90
2018-08-09T05:51:14.281Z,99.90
2018-08-09T05:53:42.430Z,99.90
2018-08-09T05:56:10.524Z,99.90
2018-08-09T05:58:38.659Z,99.90
2018-08-09T06:01:06.926Z,99.90
2018-08-09T06:03:35.026Z,99.90
2018-08-09T06:06:03.102Z,99.90
2018-08-09T06:08:31.204Z,99.90
2018-08-09T06:10:59.299Z,99.90
2018-08-09T06:13:27.454Z,99.90
2018-08-09T06:15:56.322Z,99.90
2018-08-09T06:18:24.404Z,99.90
2018-08-09T06:20:52.480Z,99.90
2018-08-09T06:23:20.601Z,99.90
2018-08-09T06:25:48.690Z,99.90
2018-08-09T06:28:16.796Z,99.90
2018-08-09T06:30:45.706Z,99.90
2018-08-09T06:33:13.790Z,99.90
2018-08-09T06:35:41.907Z,99.90
2018-08-09T06:38:10.159Z,99.90
2018-08-09T06:40:38.642Z,99.90
2018-08-09T06:43:06.791Z,99.90
2018-08-09T06:45:34.965Z,99.90
2018-08-09T06:48:03.072Z,99.90
2018-08-09T06:50:31.149Z,99.90
2018-08-09T06:52:59.273Z,99.90
2018-08-09T06:55:27.386Z,99.90
2018-08-09T06:57:55.613Z,99.90
2018-08-09T07:00:23.677Z,99.90
2018-08-09T07:02:51.786Z,99.90
2018-08-09T07:05:19.856Z,99.90
2018-08-09T07:07:47.986Z,99.90
2018-08-09T07:10:16.105Z,99.90
2018-08-09T07:12:44.213Z,99.90
2018-08-09T07:15:13.352Z,99.90
2018-08-09T07:17:42.401Z,99.90
2018-08-09T07:20:10.985Z,99.90
2018-08-09T07:22:40.230Z,99.90
2018-08-09T07:25:08.378Z,99.90
2018-08-09T07:27:36.691Z,99.90
2018-08-09T07:30:06.718Z,99.90
2018-08-09T07:32:35.858Z,99.90
2018-08-09T07:35:03.935Z,99.90
2018-08-09T07:37:32.045Z,99.90
2018-08-09T07:40:00.146Z,99.90
2018-08-09T07:42:28.252Z,99.90
2018-08-09T07:44:56.392Z,99.90
2018-08-09T07:47:24.532Z,99.90
2018-08-09T07:49:52.696Z,99.90
2018-08-09T07:52:22.009Z,99.90
2018-08-09T07:54:50.082Z,99.90
2018-08-09T07:57:18.246Z,99.90
2018-08-09T07:59:46.360Z,99.90
2018-08-09T08:02:14.454Z,99.90
2018-08-09T08:04:42.553Z,99.90
2018-08-09T08:07:10.658Z,99.90
2018-08-09T08:09:38.758Z,99.90
2018-08-09T08:12:06.863Z,99.90
2018-08-09T08:14:34.934Z,99.90
2018-08-09T08:17:03.069Z,99.90
2018-08-09T08:19:31.203Z,99.90
2018-08-09T08:21:59.290Z,99.90
2018-08-09T08:24:27.429Z,99.90
2018-08-09T08:26:55.597Z,99.90
2018-08-09T08:29:23.703Z,99.90
2018-08-09T08:31:52.490Z,99.90
2018-08-09T08:34:20.628Z,99.90
2018-08-09T08:36:48.809Z,99.90
2018-08-09T08:39:16.890Z,99.90
2018-08-09T08:41:45.087Z,99.90
2018-08-09T08:44:13.118Z,99.90
2018-08-09T08:46:41.214Z,99.90
2018-08-09T08:49:09.330Z,99.90
2018-08-09T08:51:37.423Z,99.90
2018-08-09T08:54:05.506Z,99.90
2018-08-09T08:56:33.609Z,99.30
2018-08-09T08:59:01.773Z,99.00
2018-08-09T09:01:29.914Z,97.80
2018-08-09T09:03:58.086Z,96.60
2018-08-09T09:06:26.288Z,97.40
2018-08-09T09:08:54.369Z,96.80
2018-08-09T09:11:22.526Z,96.20
2018-08-09T09:13:50.701Z,95.30
2018-08-09T09:16:18.810Z,94.50
2018-08-09T09:18:46.893Z,92.90
2018-08-09T09:21:14.994Z,91.30
2018-08-09T09:23:43.057Z,90.30
2018-08-09T09:26:11.142Z,88.30
2018-08-09T09:28:39.251Z,86.30
2018-08-09T09:31:07.422Z,81.00
2018-08-09T09:33:35.498Z,77.80
2018-08-09T09:36:03.578Z,73.90
2018-08-09T09:38:31.802Z,70.50
2018-08-09T09:40:59.878Z,67.90
2018-08-09T09:43:27.948Z,65.40
2018-08-09T09:45:56.034Z,63.30
2018-08-09T09:48:24.131Z,61.00
2018-08-09T09:50:52.211Z,59.00
2018-08-09T09:53:20.814Z,56.20
2018-08-09T09:55:48.915Z,54.50
2018-08-09T09:58:17.038Z,54.30
2018-08-09T10:00:50.405Z,53.60
2018-08-09T10:03:18.579Z,52.30
2018-08-09T10:05:46.770Z,51.40
2018-08-09T10:08:14.859Z,49.70
2018-08-09T10:10:42.933Z,48.80
2018-08-09T10:13:11.028Z,47.90
2018-08-09T10:15:39.122Z,47.60
2018-08-09T10:18:07.182Z,46.70
2018-08-09T10:20:35.266Z,46.60
2018-08-09T10:23:03.343Z,46.70
2018-08-09T10:25:31.454Z,44.70
2018-08-09T10:27:59.527Z,44.60
2018-08-09T10:30:27.610Z,43.30
2018-08-09T10:32:55.720Z,43.60
2018-08-09T10:35:23.846Z,43.00
2018-08-09T10:37:52.120Z,41.30
2018-08-09T10:40:20.198Z,41.40
2018-08-09T10:42:48.326Z,40.80
2018-08-09T10:45:16.393Z,42.10
2018-08-09T10:47:44.473Z,41.00
2018-08-09T10:50:12.553Z,41.60
2018-08-09T10:52:40.671Z,41.00
2018-08-09T10:55:08.781Z,41.10
2018-08-09T10:57:36.901Z,39.90
2018-08-09T11:00:08.389Z,39.20
2018-08-09T11:02:36.562Z,38.10
2018-08-09T11:05:04.792Z,38.50
2018-08-09T11:07:32.890Z,36.40
2018-08-09T11:10:01.018Z,37.40
2018-08-09T11:12:29.134Z,36.60
2018-08-09T11:14:58.122Z,36.90
2018-08-09T11:17:26.265Z,37.30
2018-08-09T11:19:54.415Z,35.60
2018-08-09T11:22:22.553Z,33.40
2018-08-09T11:24:50.639Z,34.10
2018-08-09T11:27:18.757Z,36.50
2018-08-09T11:29:46.883Z,36.30
2018-08-09T11:32:15.103Z,36.10
2018-08-09T11:34:43.193Z,35.60
2018-08-09T11:37:11.307Z,35.10
2018-08-09T11:39:39.398Z,34.40
2018-08-09T11:42:07.474Z,34.40
2018-08-09T11:44:35.569Z,34.40
2018-08-09T11:47:04.038Z,32.10
2018-08-09T11:49:32.179Z,31.70
2018-08-09T11:52:00.300Z,31.80
2018-08-09T11:54:28.390Z,31.80
2018-08-09T11:56:56.511Z,30.30
2018-08-09T11:59:24.589Z,30.40
2018-08-09T12:01:52.700Z,29.90
2018-08-09T12:04:20.788Z,31.40
2018-08-09T12:06:48.885Z,30.20
2018-08-09T12:09:17.030Z,30.60
2018-08-09T12:11:45.120Z,30.00
2018-08-09T12:14:13.204Z,30.30
2018-08-09T12:16:41.363Z,32.10
2018-08-09T12:19:09.506Z,31.80
2018-08-09T12:21:37.634Z,31.70
2018-08-09T12:24:10.352Z,32.30
2018-08-09T12:26:38.515Z,33.50
2018-08-09T12:29:06.609Z,32.50
2018-08-09T12:31:34.989Z,33.30
2018-08-09T12:34:03.066Z,33.50
2018-08-09T12:36:31.191Z,33.00
2018-08-09T12:38:59.318Z,32.70
2018-08-09T12:41:28.638Z,31.20
2018-08-09T12:43:56.734Z,30.20
2018-08-09T12:46:24.821Z,30.40
2018-08-09T12:48:52.923Z,29.30
2018-08-09T12:51:21.009Z,30.30
2018-08-09T12:53:49.101Z,29.80
2018-08-09T12:56:17.191Z,28.50
2018-08-09T12:58:45.290Z,28.30
2018-08-09T13:01:13.360Z,27.70
2018-08-09T13:03:41.469Z,27.90
2018-08-09T13:06:09.570Z,27.60
2018-08-09T13:08:37.659Z,29.50
2018-08-09T13:11:05.807Z,29.10
2018-08-09T13:13:34.029Z,28.70
2018-08-09T13:16:02.112Z,28.30
2018-08-09T13:18:30.256Z,27.60
2018-08-09T13:20:58.359Z,27.80
2018-08-09T13:23:26.482Z,29.40
2018-08-09T13:25:54.577Z,28.80
2018-08-09T13:28:22.646Z,28.20
2018-08-09T13:30:50.769Z,28.50
2018-08-09T13:33:18.861Z,28.30
2018-08-09T13:35:46.946Z,28.00
2018-08-09T13:38:15.014Z,29.40
2018-08-09T13:40:44.338Z,29.50
2018-08-09T13:43:12.437Z,30.90
2018-08-09T13:45:40.521Z,32.70
2018-08-09T13:48:08.611Z,33.20
2018-08-09T13:50:36.686Z,32.50
2018-08-09T13:53:04.801Z,31.80
2018-08-09T13:55:32.883Z,31.90
2018-08-09T13:58:00.962Z,31.60
2018-08-09T14:00:29.049Z,30.60
2018-08-09T14:02:57.158Z,28.70
2018-08-09T14:05:25.272Z,29.60
2018-08-09T14:07:53.363Z,29.00
2018-08-09T14:10:21.451Z,28.70
2018-08-09T14:12:49.520Z,28.60
2018-08-09T14:15:17.622Z,26.80
2018-08-09T14:17:46.724Z,27.30
2018-08-09T14:20:16.954Z,27.60
2018-08-09T14:22:45.090Z,26.50
2018-08-09T14:25:13.486Z,26.50
2018-08-09T14:27:41.594Z,26.20
2018-08-09T14:30:11.652Z,27.20
2018-08-09T14:32:39.737Z,27.20
2018-08-09T14:35:09.674Z,28.30
2018-08-09T14:37:37.796Z,29.10
2018-08-09T14:40:08.959Z,30.60
2018-08-09T14:42:37.176Z,31.60
2018-08-09T14:45:07.938Z,31.40
2018-08-09T14:47:36.035Z,32.90
2018-08-09T14:50:04.961Z,33.20
2018-08-09T14:52:33.379Z,32.50
2018-08-09T14:55:02.268Z,32.50
2018-08-09T14:57:30.347Z,30.90
2018-08-09T14:59:58.436Z,32.10
2018-08-09T15:02:26.540Z,34.30
2018-08-09T15:04:54.628Z,34.30
2018-08-09T15:07:22.762Z,33.40
2018-08-09T15:09:50.873Z,33.70
2018-08-09T15:12:18.955Z,33.20
2018-08-09T15:14:47.152Z,34.60
2018-08-09T15:17:15.236Z,34.40
2018-08-09T15:19:43.375Z,35.80
2018-08-09T15:22:11.451Z,35.10
2018-08-09T15:24:39.587Z,35.50
2018-08-09T15:27:07.683Z,35.80
2018-08-09T15:29:35.769Z,35.90
2018-08-09T15:32:03.874Z,35.30
2018-08-09T15:34:31.983Z,35.60
2018-08-09T15:37:00.091Z,36.50
2018-08-09T15:39:28.690Z,35.90
2018-08-09T15:41:56.797Z,36.70
2018-08-09T15:44:24.880Z,36.90
2018-08-09T15:46:53.022Z,37.00
2018-08-09T15:49:21.141Z,38.60
2018-08-09T15:51:49.755Z,40.20
2018-08-09T15:54:19.053Z,40.80
2018-08-09T15:56:47.213Z,42.00
2018-08-09T15:59:15.273Z,42.60
2018-08-09T16:01:43.366Z,42.70
2018-08-09T16:04:11.486Z,43.10
2018-08-09T16:06:39.593Z,43.70
2018-08-09T16:09:11.577Z,44.10
2018-08-09T16:11:39.707Z,44.70
2018-08-09T16:14:07.784Z,44.50
2018-08-09T16:16:35.871Z,44.30
2018-08-09T16:19:03.994Z,43.70
2018-08-09T16:21:32.368Z,44.20
2018-08-09T16:24:00.428Z,43.90
2018-08-09T16:26:28.557Z,44.30
2018-08-09T16:28:56.762Z,43.40
2018-08-09T16:31:24.878Z,43.60
2018-08-09T16:33:53.081Z,40.40
2018-08-09T16:36:22.070Z,40.50
2018-08-09T16:38:50.478Z,40.90
2018-08-09T16:41:18.660Z,41.10
2018-08-09T16:43:46.767Z,40.90
2018-08-09T16:46:14.845Z,41.70
2018-08-09T16:48:42.967Z,42.00
2018-08-09T16:51:11.103Z,41.80
2018-08-09T16:53:39.214Z,42.10
2018-08-09T16:56:07.296Z,42.00
2018-08-09T16:58:35.392Z,42.00
2018-08-09T17:01:03.484Z,42.70
2018-08-09T17:03:31.577Z,42.50
2018-08-09T17:05:59.715Z,42.90
2018-08-09T17:08:27.787Z,43.80
2018-08-09T17:10:55.886Z,43.40
2018-08-09T17:13:24.005Z,43.80
2018-08-09T17:15:52.083Z,44.10
2018-08-09T17:18:20.165Z,44.50
2018-08-09T17:20:48.262Z,45.10
2018-08-09T17:23:16.360Z,45.40
2018-08-09T17:25:44.416Z,46.00
2018-08-09T17:28:12.498Z,46.50
2018-08-09T17:30:40.654Z,46.40
2018-08-09T17:33:08.900Z,46.60
2018-08-09T17:35:36.986Z,46.70
2018-08-09T17:38:05.094Z,46.70
2018-08-09T17:40:34.112Z,47.00
2018-08-09T17:43:03.102Z,47.00
2018-08-09T17:45:32.694Z,47.60
2018-08-09T17:48:01.131Z,47.60
2018-08-09T17:50:29.298Z,48.00
2018-08-09T17:52:59.337Z,48.00
2018-08-09T17:55:27.627Z,48.30
2018-08-09T17:57:55.725Z,48.70
2018-08-09T18:00:25.668Z,48.70
2018-08-09T18:02:54.274Z,49.20
2018-08-09T18:05:22.403Z,49.10
2018-08-09T18:07:51.041Z,49.10
2018-08-09T18:10:22.186Z,49.20
2018-08-09T18:12:50.565Z,49.10
2018-08-09T18:15:19.302Z,49.60
2018-08-09T18:17:47.517Z,49.90
2018-08-09T18:20:18.115Z,50.00
2018-08-09T18:22:46.367Z,50.10
2018-08-09T18:25:15.178Z,50.60
2018-08-09T18:27:43.885Z,50.60
2018-08-09T18:30:14.092Z,50.70
2018-08-09T18:32:42.480Z,50.60
2018-08-09T18:35:12.687Z,51.00
2018-08-09T18:37:40.804Z,51.30
2018-08-09T18:40:11.104Z,51.60
2018-08-09T18:42:39.787Z,52.70
2018-08-09T18:45:09.070Z,52.00
2018-08-09T18:47:37.658Z,52.40
2018-08-09T18:50:11.171Z,52.40
2018-08-09T18:52:39.354Z,53.10
2018-08-09T18:55:08.106Z,53.70
2018-08-09T18:57:36.228Z,53.60
2018-08-09T19:00:07.151Z,53.70
2018-08-09T19:02:35.259Z,54.60
2018-08-09T19:05:03.340Z,54.90
2018-08-09T19:07:31.419Z,55.20
2018-08-09T19:09:59.532Z,55.30
2018-08-09T19:12:27.638Z,55.40
2018-08-09T19:14:55.782Z,55.60
2018-08-09T19:17:23.840Z,55.70
2018-08-09T19:19:51.928Z,56.40
2018-08-09T19:22:20.005Z,56.40
2018-08-09T19:24:48.095Z,56.50
2018-08-09T19:27:16.265Z,56.80
2018-08-09T19:29:44.442Z,57.30
2018-08-09T19:32:12.596Z,57.50
2018-08-09T19:34:40.693Z,58.00
2018-08-09T19:37:08.848Z,58.40
2018-08-09T19:39:36.939Z,59.10
2018-08-09T19:42:05.012Z,58.90
2018-08-09T19:44:33.093Z,59.00
2018-08-09T19:47:01.224Z,59.60
2018-08-09T19:49:29.358Z,59.60
2018-08-09T19:51:57.474Z,60.30
2018-08-09T19:54:25.673Z,61.30
2018-08-09T19:56:54.512Z,61.60
2018-08-09T19:59:22.601Z,61.50
2018-08-09T20:01:50.661Z,61.10
2018-08-09T20:04:19.346Z,61.60
2018-08-09T20:06:48.166Z,62.20
2018-08-09T20:09:16.200Z,62.90
2018-08-09T20:11:44.303Z,62.70
2018-08-09T20:14:12.398Z,63.00
2018-08-09T20:16:40.474Z,63.50
2018-08-09T20:19:08.571Z,63.70
2018-08-09T20:21:36.843Z,64.30
2018-08-09T20:24:04.950Z,64.40
2018-08-09T20:26:33.020Z,65.10
2018-08-09T20:29:01.244Z,65.30
2018-08-09T20:31:29.390Z,65.90
2018-08-09T20:33:57.564Z,66.70
2018-08-09T20:36:25.679Z,67.10
2018-08-09T20:38:53.759Z,67.50
2018-08-09T20:41:21.838Z,68.20
2018-08-09T20:43:50.121Z,69.20
2018-08-09T20:46:18.211Z,70.00
2018-08-09T20:48:46.395Z,71.60
2018-08-09T20:51:15.942Z,73.10
2018-08-09T20:53:44.016Z,75.00
2018-08-09T20:56:13.327Z,76.20
2018-08-09T20:58:41.405Z,76.70
2018-08-09T21:01:09.507Z,78.00
2018-08-09T21:03:37.589Z,80.10
2018-08-09T21:06:05.661Z,82.80
2018-08-09T21:08:33.749Z,84.40
2018-08-09T21:11:01.904Z,85.70
2018-08-09T21:13:30.208Z,87.20
2018-08-09T21:15:58.345Z,88.30
2018-08-09T21:18:26.451Z,88.10
2018-08-09T21:20:54.642Z,88.30
2018-08-09T21:23:22.831Z,88.80
2018-08-09T21:25:50.933Z,89.50
2018-08-09T21:28:19.061Z,90.10
2018-08-09T21:30:47.965Z,90.50
2018-08-09T21:33:16.249Z,91.30
2018-08-09T21:35:44.355Z,92.00
2018-08-09T21:38:12.535Z,92.30
2018-08-09T21:40:40.612Z,92.40
2018-08-09T21:43:08.765Z,92.90
2018-08-09T21:45:36.857Z,93.50
2018-08-09T21:48:04.969Z,94.00
2018-08-09T21:50:33.026Z,94.50
2018-08-09T21:53:01.170Z,95.00
2018-08-09T21:55:29.571Z,95.70
2018-08-09T21:57:57.653Z,96.30
2018-08-09T22:00:47.269Z,96.90
2018-08-09T22:03:15.486Z,97.50
2018-08-09T22:05:48.881Z,98.10
2018-08-09T22:08:22.409Z,98.40
2018-08-09T22:10:55.857Z,99.10
2018-08-09T22:13:29.646Z,99.70
2018-08-09T22:16:03.137Z,99.90
2018-08-09T22:18:36.622Z,99.90
2018-08-09T22:21:10.102Z,99.90
2018-08-09T22:23:38.272Z,99.90
2018-08-09T22:26:06.401Z,99.90
2018-08-09T22:28:35.218Z,99.90
2018-08-09T22:31:03.322Z,99.90
2018-08-09T22:33:32.218Z,99.90
2018-08-09T22:36:00.324Z,99.90
2018-08-09T22:38:28.809Z,99.90
2018-08-09T22:40:57.036Z,99.90
2018-08-09T22:43:25.135Z,99.90
2018-08-09T22:45:53.243Z,99.90
2018-08-09T22:48:21.351Z,99.90
2018-08-09T22:50:49.456Z,99.90
2018-08-09T22:53:17.974Z,99.90
2018-08-09T22:55:46.582Z,99.90
2018-08-09T22:58:14.947Z,99.90
2018-08-09T23:00:43.026Z,99.90
2018-08-09T23:03:12.297Z,99.90
2018-08-09T23:05:40.700Z,99.90
2018-08-09T23:08:10.611Z,99.90
2018-08-09T23:10:39.343Z,99.90
2018-08-09T23:13:07.891Z,99.90
2018-08-09T23:15:35.977Z,99.90
2018-08-09T23:18:04.382Z,99.90
2018-08-09T23:20:32.471Z,99.90
2018-08-09T23:23:00.598Z,99.90
2018-08-09T23:25:28.680Z,99.90
2018-08-09T23:27:56.737Z,99.90
2018-08-09T23:30:24.929Z,99.90
2018-08-09T23:32:53.026Z,99.90
2018-08-09T23:35:21.100Z,99.90
2018-08-09T23:37:49.183Z,99.90
2018-08-09T23:40:17.276Z,99.90
2018-08-09T23:42:45.371Z,99.90
2018-08-09T23:45:13.453Z,99.90
2018-08-09T23:47:41.695Z,99.90
2018-08-09T23:50:11.315Z,99.90
2018-08-09T23:52:39.993Z,99.90
2018-08-09T23:55:11.550Z,99.90
2018-08-09T23:57:39.926Z,99.90
