createdAt,value
2018-04-08T03:30:15.910Z,22.98
2018-04-08T03:32:43.799Z,21.15
2018-04-08T03:35:12.188Z,20.95
2018-04-08T03:37:40.616Z,19.33
2018-04-08T03:40:08.243Z,18.58
2018-04-08T03:42:35.872Z,17.00
2018-04-08T03:45:04.293Z,21.70
2018-04-08T03:47:31.948Z,29.02
2018-04-08T03:49:59.578Z,22.87
2018-04-08T03:52:28.012Z,19.40
2018-04-08T03:54:55.640Z,24.98
2018-04-08T03:57:23.273Z,21.10
2018-04-08T03:59:51.708Z,20.70
2018-04-08T04:02:19.341Z,20.58
2018-04-08T04:04:47.492Z,20.65
2018-04-08T04:07:15.918Z,21.90
2018-04-08T04:09:43.547Z,22.35
2018-04-08T04:12:11.181Z,22.08
2018-04-08T04:14:39.832Z,24.98
2018-04-08T04:17:07.464Z,18.85
2018-04-08T04:19:47.021Z,26.00
2018-04-08T04:22:26.488Z,23.70
2018-04-08T04:25:06.100Z,24.42
2018-04-08T04:27:33.738Z,21.75
2018-04-08T04:30:01.368Z,23.52
2018-04-08T04:32:29.808Z,27.85
2018-04-08T04:34:57.440Z,22.75
2018-04-08T04:37:25.068Z,22.30
2018-04-08T04:39:53.528Z,21.35
2018-04-08T04:42:21.173Z,26.35
2018-04-08T04:44:48.800Z,26.67
2018-04-08T04:47:16.496Z,27.65
2018-04-08T04:49:44.133Z,25.58
2018-04-08T04:52:11.760Z,22.80
2018-04-08T04:54:39.431Z,30.23
2018-04-08T04:57:07.059Z,23.52
2018-04-08T04:59:35.462Z,23.15
2018-04-08T05:02:03.144Z,25.42
2018-04-08T05:04:30.784Z,26.23
2018-04-08T05:06:58.420Z,30.30
2018-04-08T05:09:26.869Z,23.52
2018-04-08T05:11:54.502Z,25.23
2018-04-08T05:14:22.133Z,29.35
2018-04-08T05:16:49.796Z,24.40
2018-04-08T05:19:17.432Z,23.58
2018-04-08T05:21:45.847Z,27.30
2018-04-08T05:24:13.617Z,25.80
2018-04-08T05:26:41.248Z,24.85
2018-04-08T05:29:09.639Z,25.80
2018-04-08T05:31:37.361Z,24.37
2018-04-08T05:34:04.990Z,26.83
2018-04-08T05:36:33.390Z,23.42
2018-04-08T05:39:01.049Z,26.98
2018-04-08T05:41:28.740Z,27.37
2018-04-08T05:43:57.149Z,29.37
2018-04-08T05:46:24.780Z,27.08
2018-04-08T05:48:53.236Z,26.70
2018-04-08T05:51:21.037Z,21.55
2018-04-08T05:53:49.306Z,23.48
2018-04-08T05:56:17.010Z,18.65
2018-04-08T05:58:44.654Z,26.58
2018-04-08T06:01:12.460Z,28.12
2018-04-08T06:03:40.181Z,28.10
2018-04-08T06:06:07.821Z,24.50
2018-04-08T06:08:35.825Z,23.98
2018-04-08T06:11:03.457Z,23.60
2018-04-08T06:13:31.092Z,25.75
2018-04-08T06:15:59.535Z,24.60
2018-04-08T06:18:27.167Z,28.05
2018-04-08T06:20:55.224Z,27.10
2018-04-08T06:23:23.148Z,24.20
2018-04-08T06:25:51.771Z,23.95
2018-04-08T06:28:19.648Z,23.92
2018-04-08T06:30:47.307Z,22.85
2018-04-08T06:33:14.934Z,21.00
2018-04-08T06:35:43.336Z,22.40
2018-04-08T06:38:10.992Z,24.45
2018-04-08T06:40:38.624Z,24.58
2018-04-08T06:43:06.320Z,19.25
2018-04-08T06:45:34.091Z,20.27
2018-04-08T06:48:02.043Z,21.45
2018-04-08T06:50:29.729Z,21.48
2018-04-08T06:52:57.428Z,20.12
2018-04-08T06:55:25.064Z,20.75
2018-04-08T06:57:52.692Z,21.37
2018-04-08T07:00:20.360Z,21.58
2018-04-08T07:02:48.000Z,20.65
2018-04-08T07:05:15.679Z,27.08
2018-04-08T07:07:43.327Z,27.42
2018-04-08T07:10:10.960Z,20.62
2018-04-08T07:12:39.420Z,19.30
2018-04-08T07:15:07.052Z,23.05
2018-04-08T07:17:34.700Z,19.90
2018-04-08T07:20:02.412Z,23.27
2018-04-08T07:22:30.079Z,21.95
2018-04-08T07:24:57.712Z,28.55
2018-04-08T07:27:25.397Z,21.70
2018-04-08T07:29:53.036Z,23.27
2018-04-08T07:32:21.441Z,22.87
2018-04-08T07:34:49.116Z,24.20
2018-04-08T07:37:17.519Z,24.37
2018-04-08T07:39:45.160Z,22.80
2018-04-08T07:42:13.639Z,22.23
2018-04-08T07:44:41.286Z,22.77
2018-04-08T07:47:09.700Z,21.58
2018-04-08T07:49:37.385Z,22.58
2018-04-08T07:52:05.248Z,19.55
2018-04-08T07:54:32.892Z,23.83
2018-04-08T07:57:02.213Z,22.10
2018-04-08T07:59:29.856Z,26.95
2018-04-08T08:01:57.492Z,25.60
2018-04-08T08:04:25.165Z,23.30
2018-04-08T08:06:52.811Z,21.65
2018-04-08T08:09:20.449Z,31.62
2018-04-08T08:11:48.890Z,22.90
2018-04-08T08:14:16.524Z,28.02
2018-04-08T08:16:44.218Z,28.77
2018-04-08T08:19:11.851Z,21.70
2018-04-08T08:21:39.489Z,29.95
2018-04-08T08:24:07.152Z,30.60
2018-04-08T08:26:34.804Z,28.50
2018-04-08T08:29:03.228Z,25.33
2018-04-08T08:31:30.897Z,26.98
2018-04-08T08:33:58.544Z,30.85
2018-04-08T08:36:26.328Z,28.48
2018-04-08T08:38:53.965Z,27.27
2018-04-08T08:41:21.604Z,31.87
2018-04-08T08:43:49.356Z,31.42
2018-04-08T08:46:16.987Z,30.92
2018-04-08T08:48:44.635Z,28.48
2018-04-08T08:51:12.308Z,31.55
2018-04-08T08:53:39.945Z,30.10
2018-04-08T08:56:07.585Z,30.52
2018-04-08T08:58:35.260Z,30.55
2018-04-08T09:01:02.908Z,32.30
2018-04-08T09:03:30.554Z,28.35
2018-04-08T09:05:58.340Z,28.98
2018-04-08T09:08:25.984Z,30.92
2018-04-08T09:10:53.629Z,29.67
2018-04-08T09:13:21.304Z,29.48
2018-04-08T09:15:48.936Z,28.77
2018-04-08T09:18:17.335Z,30.80
2018-04-08T09:20:50.763Z,29.37
2018-04-08T09:26:18.924Z,35.45
2018-04-08T09:28:46.565Z,30.35
2018-04-08T09:31:14.240Z,29.60
2018-04-08T09:33:41.872Z,29.12
2018-04-08T09:36:10.268Z,25.95
2018-04-08T09:38:37.965Z,29.25
2018-04-08T09:41:05.600Z,50.53
2018-04-08T09:43:33.240Z,69.50
2018-04-08T09:46:01.684Z,64.95
2018-04-08T09:48:29.332Z,206.15
2018-04-08T09:50:56.974Z,102.87
2018-04-08T09:53:24.645Z,93.53
2018-04-08T09:55:52.292Z,140.30
2018-04-08T09:58:24.608Z,180.82
2018-04-08T10:03:51.162Z,48.92
2018-04-08T10:06:18.797Z,63.28
2018-04-08T10:08:46.483Z,39.00
2018-04-08T10:11:14.148Z,49.90
2018-04-08T10:13:42.558Z,31.08
2018-04-08T10:16:10.196Z,32.90
2018-04-08T10:18:38.940Z,27.08
2018-04-08T10:21:06.572Z,36.22
2018-04-08T10:23:34.213Z,33.33
2018-04-08T10:26:01.905Z,25.10
2018-04-08T10:28:29.535Z,22.83
2018-04-08T10:30:57.181Z,33.55
2018-04-08T10:33:25.613Z,23.48
2018-04-08T10:35:53.256Z,23.77
2018-04-08T10:38:20.913Z,24.30
2018-04-08T10:40:48.576Z,26.65
2018-04-08T10:43:16.212Z,29.35
2018-04-08T10:45:43.852Z,32.83
2018-04-08T10:48:11.547Z,28.05
2018-04-08T10:50:39.176Z,26.62
2018-04-08T10:53:07.576Z,31.52
2018-04-08T10:55:35.252Z,34.88
2018-04-08T10:58:02.883Z,29.55
2018-04-08T11:00:31.324Z,28.80
2018-04-08T11:02:58.966Z,26.58
2018-04-08T11:05:26.596Z,35.20
2018-04-08T11:07:54.252Z,29.60
2018-04-08T11:10:21.885Z,31.70
2018-04-08T11:12:49.521Z,30.58
2018-04-08T11:15:17.208Z,29.23
2018-04-08T11:17:44.847Z,30.25
2018-04-08T11:20:12.490Z,26.48
2018-04-08T11:22:40.164Z,26.83
2018-04-08T11:25:07.800Z,22.73
2018-04-08T11:27:35.441Z,22.60
2018-04-08T11:30:03.116Z,23.25
2018-04-08T11:32:30.760Z,24.63
2018-04-08T11:34:58.392Z,27.55
2018-04-08T11:37:26.051Z,26.98
2018-04-08T11:39:54.456Z,26.00
2018-04-08T11:42:22.089Z,30.17
2018-04-08T11:44:49.764Z,33.05
2018-04-08T11:47:18.203Z,26.42
2018-04-08T11:49:45.884Z,29.27
2018-04-08T11:52:13.529Z,28.85
2018-04-08T11:54:41.186Z,29.52
2018-04-08T11:57:08.848Z,32.10
2018-04-08T11:59:36.480Z,33.40
2018-04-08T12:02:04.112Z,29.25
2018-04-08T12:07:12.122Z,30.15
2018-04-08T12:09:40.564Z,28.40
2018-04-08T12:12:08.209Z,32.72
2018-04-08T12:14:36.616Z,34.17
2018-04-08T12:17:04.290Z,34.45
2018-04-08T12:19:32.706Z,34.83
2018-04-08T12:22:00.344Z,33.03
2018-04-08T12:24:28.027Z,34.90
2018-04-08T12:26:56.320Z,35.38
2018-04-08T12:29:24.140Z,33.22
2018-04-08T12:31:52.590Z,39.08
2018-04-08T12:34:20.221Z,36.83
2018-04-08T12:36:47.885Z,37.30
2018-04-08T12:39:15.567Z,33.05
2018-04-08T12:41:43.210Z,38.75
2018-04-08T12:44:10.844Z,37.95
2018-04-08T12:46:38.513Z,41.85
2018-04-08T12:49:06.152Z,32.13
2018-04-08T12:51:33.788Z,37.35
2018-04-08T12:54:01.464Z,42.85
2018-04-08T12:56:29.864Z,42.95
2018-04-08T12:58:57.603Z,38.10
2018-04-08T13:01:25.366Z,37.50
2018-04-08T13:03:53.808Z,38.05
2018-04-08T13:06:22.241Z,44.45
2018-04-08T13:08:49.886Z,35.10
2018-04-08T13:11:18.332Z,37.10
2018-04-08T13:13:45.961Z,41.08
2018-04-08T13:16:13.597Z,36.17
2018-04-08T13:18:41.271Z,36.20
2018-04-08T13:21:08.901Z,39.00
2018-04-08T13:23:37.300Z,39.80
2018-04-08T13:26:04.995Z,39.60
2018-04-08T13:28:32.632Z,40.22
2018-04-08T13:31:00.269Z,39.58
2018-04-08T13:33:28.737Z,37.72
2018-04-08T13:35:57.140Z,37.85
2018-04-08T13:38:24.776Z,41.13
2018-04-08T13:40:53.235Z,40.90
2018-04-08T13:43:20.871Z,40.05
2018-04-08T13:45:48.508Z,48.38
2018-04-08T13:48:17.427Z,47.55
2018-04-08T13:50:45.180Z,40.33
2018-04-08T13:53:12.824Z,41.17
2018-04-08T13:55:40.481Z,50.35
2018-04-08T13:58:08.117Z,43.83
2018-04-08T14:00:36.532Z,43.78
2018-04-08T14:03:04.191Z,43.35
2018-04-08T14:05:31.832Z,42.10
2018-04-08T14:07:59.469Z,40.92
2018-04-08T14:10:27.916Z,40.60
2018-04-08T14:12:55.552Z,35.97
2018-04-08T14:15:23.189Z,41.88
2018-04-08T14:17:50.884Z,40.63
2018-04-08T14:20:18.524Z,44.15
2018-04-08T14:22:46.160Z,43.47
2018-04-08T14:25:13.819Z,39.08
2018-04-08T14:27:42.220Z,40.45
2018-04-08T14:30:09.856Z,44.50
2018-04-08T14:32:37.545Z,42.55
2018-04-08T14:35:05.182Z,51.53
2018-04-08T14:37:32.838Z,60.65
2018-04-08T14:40:00.496Z,42.42
2018-04-08T14:42:28.900Z,45.10
2018-04-08T14:44:56.692Z,42.00
2018-04-08T14:50:15.213Z,48.00
2018-04-08T14:52:43.036Z,38.03
2018-04-08T14:55:10.684Z,41.50
2018-04-08T14:57:38.355Z,40.90
2018-04-08T15:00:05.994Z,41.97
2018-04-08T15:02:33.629Z,41.70
2018-04-08T15:05:01.303Z,36.60
2018-04-08T15:07:28.948Z,41.70
2018-04-08T15:09:56.618Z,40.75
2018-04-08T15:12:24.384Z,44.80
2018-04-08T15:14:52.005Z,40.60
2018-04-08T15:17:20.408Z,41.92
2018-04-08T15:19:48.064Z,40.15
2018-04-08T15:22:15.702Z,39.40
2018-04-08T15:24:44.115Z,45.17
2018-04-08T15:27:11.802Z,38.90
2018-04-08T15:29:40.213Z,38.90
2018-04-08T15:32:08.661Z,34.53
2018-04-08T15:34:36.304Z,32.35
2018-04-08T15:37:03.950Z,34.63
2018-04-08T15:39:31.741Z,37.08
2018-04-08T15:41:59.377Z,36.17
2018-04-08T15:44:27.052Z,34.67
2018-04-08T15:46:54.817Z,31.23
2018-04-08T15:49:22.461Z,36.25
2018-04-08T15:51:50.103Z,35.28
2018-04-08T15:54:17.796Z,36.22
2018-04-08T15:56:45.440Z,34.22
2018-04-08T15:59:13.081Z,35.92
2018-04-08T16:01:43.629Z,34.00
2018-04-08T16:04:11.266Z,29.87
2018-04-08T16:06:38.918Z,35.75
2018-04-08T16:09:07.369Z,33.23
2018-04-08T16:11:35.016Z,34.87
2018-04-08T16:14:02.666Z,35.83
2018-04-08T16:16:30.356Z,35.38
2018-04-08T16:18:58.005Z,34.85
2018-04-08T16:21:25.653Z,37.58
2018-04-08T16:23:53.359Z,34.33
2018-04-08T16:26:21.768Z,34.17
2018-04-08T16:28:49.415Z,33.58
2018-04-08T16:31:17.104Z,30.30
2018-04-08T16:33:44.756Z,34.70
2018-04-08T16:36:12.396Z,35.35
2018-04-08T16:38:40.064Z,38.17
2018-04-08T16:41:07.705Z,36.97
2018-04-08T16:43:36.132Z,35.63
2018-04-08T16:46:03.798Z,40.00
2018-04-08T16:48:31.436Z,41.37
2018-04-08T16:50:59.128Z,35.50
2018-04-08T16:53:26.769Z,40.05
2018-04-08T16:55:55.177Z,35.95
2018-04-08T16:58:22.880Z,46.90
2018-04-08T17:00:50.529Z,47.58
2018-04-08T17:03:18.164Z,37.28
2018-04-08T17:05:45.828Z,38.85
2018-04-08T17:08:13.468Z,42.83
2018-04-08T17:10:41.180Z,36.08
2018-04-08T17:13:08.813Z,38.55
2018-04-08T17:15:37.225Z,35.33
2018-04-08T17:18:04.885Z,38.15
2018-04-08T17:20:32.529Z,39.97
2018-04-08T17:23:00.937Z,41.25
2018-04-08T17:25:28.613Z,34.03
2018-04-08T17:27:56.253Z,36.03
2018-04-08T17:30:23.889Z,39.80
2018-04-08T17:32:52.312Z,40.30
2018-04-08T17:35:20.716Z,39.53
2018-04-08T17:37:48.403Z,48.15
2018-04-08T17:40:16.800Z,41.17
2018-04-08T17:42:44.444Z,46.75
2018-04-08T17:45:12.889Z,43.45
2018-04-08T17:47:40.533Z,38.75
2018-04-08T17:50:08.185Z,48.67
2018-04-08T17:52:35.857Z,42.60
2018-04-08T17:55:03.509Z,50.58
2018-04-08T17:57:31.150Z,43.13
2018-04-08T17:59:58.837Z,47.53
2018-04-08T18:02:26.481Z,47.35
2018-04-08T18:04:54.112Z,49.58
2018-04-08T18:07:21.774Z,44.55
2018-04-08T18:09:49.412Z,47.20
2018-04-08T18:12:17.817Z,50.83
2018-04-08T18:14:45.529Z,42.20
2018-04-08T18:17:13.166Z,46.05
2018-04-08T18:19:40.796Z,49.95
2018-04-08T18:22:08.561Z,46.40
2018-04-08T18:24:36.196Z,47.10
2018-04-08T18:27:04.634Z,57.72
2018-04-08T18:29:32.305Z,50.22
2018-04-08T18:31:59.981Z,53.80
2018-04-08T18:34:27.662Z,61.97
2018-04-08T18:36:56.064Z,46.92
2018-04-08T18:39:23.692Z,49.25
2018-04-08T18:41:52.133Z,50.75
2018-04-08T18:44:19.771Z,49.30
2018-04-08T18:46:47.420Z,53.15
2018-04-08T18:49:15.089Z,44.47
2018-04-08T18:51:42.755Z,51.13
2018-04-08T18:54:10.389Z,48.30
2018-04-08T18:56:38.827Z,48.40
2018-04-08T18:59:07.260Z,46.70
2018-04-08T19:01:34.893Z,52.45
2018-04-08T19:04:03.341Z,50.75
2018-04-08T19:06:30.984Z,48.17
2018-04-08T19:08:58.612Z,46.40
2018-04-08T19:11:26.292Z,51.80
2018-04-08T19:13:53.924Z,45.25
2018-04-08T19:16:22.317Z,49.47
2018-04-08T19:18:49.974Z,46.17
2018-04-08T19:21:17.610Z,48.90
2018-04-08T19:23:48.978Z,47.92
2018-04-08T19:26:16.613Z,48.00
2018-04-08T19:28:44.244Z,50.58
2018-04-08T19:31:11.912Z,59.05
2018-04-08T19:33:39.572Z,45.28
2018-04-08T19:36:07.212Z,45.90
2018-04-08T19:38:34.886Z,52.42
2018-04-08T19:41:02.519Z,50.88
2018-04-08T19:43:30.152Z,46.58
2018-04-08T19:45:58.568Z,53.20
2018-04-08T19:48:26.199Z,48.47
2018-04-08T19:50:53.898Z,52.10
2018-04-08T19:53:21.581Z,48.70
2018-04-08T19:55:49.217Z,52.17
2018-04-08T19:58:16.846Z,45.12
2018-04-08T20:00:44.536Z,47.55
2018-04-08T20:03:12.169Z,48.50
2018-04-08T20:05:39.808Z,44.67
2018-04-08T20:08:08.243Z,44.97
2018-04-08T20:10:36.647Z,49.38
2018-04-08T20:13:04.280Z,46.83
2018-04-08T20:15:31.957Z,46.63
2018-04-08T20:17:59.588Z,48.47
2018-04-08T20:20:27.216Z,53.53
2018-04-08T20:22:54.943Z,45.53
2018-04-08T20:25:22.575Z,52.50
2018-04-08T20:27:50.214Z,53.80
2018-04-08T20:30:17.909Z,48.38
2018-04-08T20:32:45.544Z,47.00
2018-04-08T20:35:13.180Z,49.90
2018-04-08T20:37:40.848Z,51.35
2018-04-08T20:40:08.964Z,52.88
2018-04-08T20:42:36.596Z,52.83
2018-04-08T20:45:04.280Z,47.17
2018-04-08T20:47:32.676Z,51.30
2018-04-08T20:50:00.312Z,47.50
2018-04-08T20:52:27.968Z,50.88
2018-04-08T20:54:55.588Z,53.78
2018-04-08T20:57:23.221Z,52.15
2018-04-08T20:59:50.889Z,48.58
2018-04-08T21:02:19.284Z,53.55
2018-04-08T21:04:47.681Z,45.85
2018-04-08T21:07:15.341Z,49.25
2018-04-08T21:09:42.976Z,52.03
2018-04-08T21:12:11.376Z,48.47
2018-04-08T21:14:39.045Z,49.95
2018-04-08T21:17:06.680Z,49.78
2018-04-08T21:19:35.077Z,46.78
2018-04-08T21:22:02.848Z,52.67
2018-04-08T21:24:30.492Z,49.40
2018-04-08T21:26:58.121Z,50.15
2018-04-08T21:29:25.805Z,50.80
2018-04-08T21:31:53.440Z,49.92
2018-04-08T21:34:21.073Z,47.72
2018-04-08T21:36:48.731Z,49.10
2018-04-08T21:39:16.372Z,48.00
2018-04-08T21:41:44.005Z,49.78
2018-04-08T21:44:11.681Z,49.25
2018-04-08T21:46:39.317Z,49.60
2018-04-08T21:49:07.756Z,50.33
2018-04-08T21:51:35.388Z,53.95
2018-04-08T21:54:03.025Z,53.85
2018-04-08T21:56:30.696Z,50.90
2018-04-08T21:58:58.328Z,50.88
2018-04-08T22:01:26.733Z,46.78
2018-04-08T22:03:54.414Z,48.22
2018-04-08T22:06:22.048Z,50.55
2018-04-08T22:08:49.681Z,51.08
2018-04-08T22:11:17.361Z,45.22
2018-04-08T22:13:45.760Z,44.10
2018-04-08T22:16:13.398Z,48.47
2018-04-08T22:18:41.928Z,39.50
2018-04-08T22:21:09.561Z,45.75
2018-04-08T22:23:37.236Z,48.10
2018-04-08T22:26:04.872Z,45.40
2018-04-08T22:28:32.523Z,46.47
