createdAt,value
2024-01-16T00:00:51.435Z,621.00
2024-01-16T00:01:51.364Z,620.00
2024-01-16T00:02:51.423Z,619.00
2024-01-16T00:03:51.433Z,620.00
2024-01-16T00:04:51.372Z,620.00
2024-01-16T00:05:51.450Z,619.00
2024-01-16T00:06:51.442Z,617.00
2024-01-16T00:07:51.468Z,618.00
2024-01-16T00:08:51.399Z,619.00
2024-01-16T00:09:51.394Z,617.00
2024-01-16T00:10:51.429Z,614.00
2024-01-16T00:11:51.481Z,614.00
2024-01-16T00:12:51.415Z,617.00
2024-01-16T00:13:51.400Z,618.00
2024-01-16T00:14:51.468Z,614.00
2024-01-16T00:15:51.389Z,613.00
2024-01-16T00:16:51.402Z,613.00
2024-01-16T00:17:51.527Z,614.00
2024-01-16T00:18:51.512Z,614.00
2024-01-16T00:19:51.398Z,614.00
2024-01-16T00:20:51.474Z,613.00
2024-01-16T00:21:51.396Z,613.00
2024-01-16T00:22:51.426Z,613.00
2024-01-16T00:23:51.439Z,615.00
2024-01-16T00:24:51.414Z,616.00
2024-01-16T00:25:51.418Z,617.00
2024-01-16T00:26:51.465Z,616.00
2024-01-16T00:27:51.477Z,617.00
2024-01-16T00:28:51.418Z,615.00
2024-01-16T00:29:51.493Z,614.00
2024-01-16T00:30:52.274Z,614.00
2024-01-16T00:31:51.416Z,614.00
2024-01-16T00:32:51.668Z,614.00
2024-01-16T00:33:52.461Z,613.00
2024-01-16T00:34:51.428Z,613.00
2024-01-16T00:35:51.464Z,612.00
2024-01-16T00:36:51.450Z,610.00
2024-01-16T00:37:51.443Z,608.00
2024-01-16T00:38:51.642Z,608.00
2024-01-16T00:39:51.567Z,606.00
2024-01-16T00:40:51.587Z,606.00
2024-01-16T00:41:51.594Z,605.00
2024-01-16T00:42:51.547Z,605.00
2024-01-16T00:43:51.462Z,606.00
2024-01-16T00:44:51.639Z,606.00
2024-01-16T00:45:51.523Z,607.00
2024-01-16T00:46:51.476Z,606.00
2024-01-16T00:47:51.643Z,606.00
2024-01-16T00:48:51.505Z,605.00
2024-01-16T00:49:51.472Z,605.00
2024-01-16T00:50:51.521Z,602.00
2024-01-16T00:51:51.576Z,604.00
2024-01-16T00:52:51.481Z,605.00
2024-01-16T00:53:51.513Z,606.00
2024-01-16T00:54:51.537Z,607.00
2024-01-16T00:55:51.491Z,608.00
2024-01-16T00:56:51.698Z,606.00
2024-01-16T00:57:52.224Z,606.00
2024-01-16T00:58:51.491Z,607.00
2024-01-16T00:59:51.550Z,609.00
2024-01-16T01:00:51.513Z,607.00
2024-01-16T01:01:51.469Z,608.00
2024-01-16T01:02:51.584Z,607.00
2024-01-16T01:03:51.560Z,607.00
2024-01-16T01:04:51.584Z,605.00
2024-01-16T01:05:51.689Z,604.00
2024-01-16T01:06:51.497Z,605.00
2024-01-16T01:07:51.493Z,605.00
2024-01-16T01:08:51.590Z,603.00
2024-01-16T01:09:51.499Z,602.00
2024-01-16T01:10:51.563Z,600.00
2024-01-16T01:11:51.645Z,600.00
2024-01-16T01:12:51.541Z,602.00
2024-01-16T01:13:51.539Z,600.00
2024-01-16T01:14:51.773Z,599.00
2024-01-16T01:15:51.822Z,598.00
2024-01-16T01:16:51.647Z,601.00
2024-01-16T01:17:51.862Z,600.00
2024-01-16T01:18:52.353Z,600.00
2024-01-16T01:19:51.556Z,599.00
2024-01-16T01:20:51.663Z,599.00
2024-01-16T01:21:53.249Z,599.00
2024-01-16T01:22:51.569Z,600.00
2024-01-16T01:23:51.610Z,599.00
2024-01-16T01:24:51.574Z,600.00
2024-01-16T01:25:51.604Z,598.00
2024-01-16T01:26:51.855Z,599.00
2024-01-16T01:27:51.632Z,599.00
2024-01-16T01:28:52.283Z,596.00
2024-01-16T01:29:51.724Z,598.00
2024-01-16T01:30:51.721Z,598.00
2024-01-16T01:31:51.696Z,597.00
2024-01-16T01:32:52.382Z,597.00
2024-01-16T01:33:51.720Z,597.00
2024-01-16T01:34:52.324Z,597.00
2024-01-16T01:35:51.753Z,595.00
2024-01-16T01:36:51.722Z,598.00
2024-01-16T01:37:51.775Z,598.00
2024-01-16T01:38:51.831Z,596.00
2024-01-16T01:39:51.786Z,595.00
2024-01-16T01:40:52.227Z,594.00
2024-01-16T01:41:51.892Z,594.00
2024-01-16T01:42:51.744Z,591.00
2024-01-16T01:43:51.758Z,591.00
2024-01-16T01:44:51.866Z,591.00
2024-01-16T01:45:52.784Z,593.00
2024-01-16T01:46:51.810Z,595.00
2024-01-16T01:47:51.919Z,594.00
2024-01-16T01:48:51.943Z,593.00
2024-01-16T01:49:51.760Z,591.00
2024-01-16T01:50:51.936Z,590.00
2024-01-16T01:51:52.733Z,590.00
2024-01-16T01:52:51.836Z,589.00
2024-01-16T01:53:53.850Z,590.00
2024-01-16T01:54:51.886Z,591.00
2024-01-16T01:55:52.812Z,593.00
2024-01-16T01:56:53.838Z,592.00
2024-01-16T01:57:51.844Z,590.00
2024-01-16T01:58:51.926Z,586.00
2024-01-16T01:59:51.890Z,588.00
2024-01-16T02:00:51.879Z,588.00
2024-01-16T02:01:51.871Z,587.00
2024-01-16T02:02:52.020Z,588.00
2024-01-16T02:03:51.977Z,588.00
2024-01-16T02:04:51.934Z,588.00
2024-01-16T02:07:14.262Z,588.00
2024-01-16T02:07:52.770Z,587.00
2024-01-16T02:08:52.343Z,588.00
2024-01-16T02:09:51.955Z,589.00
2024-01-16T02:10:51.969Z,589.00
2024-01-16T02:11:52.042Z,590.00
2024-01-16T02:12:51.950Z,589.00
2024-01-16T02:13:51.988Z,589.00
2024-01-16T02:14:51.964Z,589.00
2024-01-16T02:15:51.953Z,590.00
2024-01-16T02:16:51.958Z,591.00
2024-01-16T02:17:52.091Z,590.00
2024-01-16T02:18:52.006Z,589.00
2024-01-16T02:19:51.983Z,590.00
2024-01-16T02:20:52.021Z,590.00
2024-01-16T02:21:51.984Z,589.00
2024-01-16T02:22:52.005Z,591.00
2024-01-16T02:23:52.118Z,591.00
2024-01-16T02:24:52.031Z,595.00
2024-01-16T02:25:51.993Z,594.00
2024-01-16T02:26:52.048Z,593.00
2024-01-16T02:27:51.988Z,592.00
2024-01-16T02:28:52.023Z,589.00
2024-01-16T02:29:52.040Z,588.00
2024-01-16T02:30:52.021Z,587.00
2024-01-16T02:31:51.994Z,588.00
2024-01-16T02:32:52.110Z,587.00
2024-01-16T02:33:52.107Z,586.00
2024-01-16T02:34:52.010Z,583.00
2024-01-16T02:35:52.012Z,585.00
2024-01-16T02:36:52.004Z,585.00
2024-01-16T02:37:51.983Z,584.00
2024-01-16T02:38:52.121Z,584.00
2024-01-16T02:39:52.019Z,585.00
2024-01-16T02:40:52.000Z,587.00
2024-01-16T02:41:52.053Z,586.00
2024-01-16T02:42:52.002Z,585.00
2024-01-16T02:43:52.018Z,586.00
2024-01-16T02:44:52.078Z,585.00
2024-01-16T02:45:52.032Z,585.00
2024-01-16T02:46:52.048Z,583.00
2024-01-16T02:47:52.139Z,584.00
2024-01-16T02:48:52.031Z,586.00
2024-01-16T02:49:52.020Z,588.00
2024-01-16T02:50:52.078Z,588.00
2024-01-16T02:51:52.255Z,590.00
2024-01-16T02:52:52.038Z,589.00
2024-01-16T02:53:52.088Z,588.00
2024-01-16T02:54:52.054Z,586.00
2024-01-16T02:55:52.042Z,584.00
2024-01-16T02:56:52.155Z,584.00
2024-01-16T02:57:52.049Z,584.00
2024-01-16T02:58:52.094Z,583.00
2024-01-16T02:59:52.132Z,582.00
2024-01-16T03:00:52.114Z,582.00
2024-01-16T03:01:52.110Z,581.00
2024-01-16T03:02:52.259Z,580.00
2024-01-16T03:03:52.208Z,582.00
2024-01-16T03:04:52.177Z,581.00
2024-01-16T03:05:52.304Z,580.00
2024-01-16T03:06:52.307Z,578.00
2024-01-16T03:07:52.210Z,576.00
2024-01-16T03:08:52.351Z,575.00
2024-01-16T03:09:52.290Z,574.00
2024-01-16T03:10:52.251Z,575.00
2024-01-16T03:11:52.356Z,576.00
2024-01-16T03:12:52.285Z,574.00
2024-01-16T03:13:52.350Z,574.00
2024-01-16T03:14:52.369Z,576.00
2024-01-16T03:15:52.373Z,574.00
2024-01-16T03:16:52.376Z,574.00
2024-01-16T03:17:52.468Z,575.00
2024-01-16T03:18:52.507Z,577.00
2024-01-16T03:19:52.440Z,576.00
2024-01-16T03:20:52.561Z,572.00
2024-01-16T03:21:52.497Z,573.00
2024-01-16T03:22:52.497Z,573.00
2024-01-16T03:23:52.576Z,571.00
2024-01-16T03:24:52.546Z,572.00
2024-01-16T03:25:52.576Z,575.00
2024-01-16T03:26:52.639Z,575.00
2024-01-16T03:27:52.624Z,577.00
2024-01-16T03:28:52.635Z,576.00
2024-01-16T03:29:52.798Z,573.00
2024-01-16T03:30:52.701Z,574.00
2024-01-16T03:31:52.694Z,575.00
2024-01-16T03:32:52.767Z,574.00
2024-01-16T03:33:52.853Z,573.00
2024-01-16T03:34:52.754Z,572.00
2024-01-16T03:35:52.908Z,573.00
2024-01-16T03:36:52.833Z,574.00
2024-01-16T03:37:52.857Z,576.00
2024-01-16T03:38:52.946Z,577.00
2024-01-16T03:39:53.117Z,576.00
2024-01-16T03:40:52.989Z,577.00
2024-01-16T03:41:53.021Z,578.00
2024-01-16T03:42:53.023Z,576.00
2024-01-16T03:43:53.054Z,575.00
2024-01-16T03:44:53.106Z,574.00
2024-01-16T03:45:53.092Z,573.00
2024-01-16T03:46:53.135Z,573.00
2024-01-16T03:47:53.261Z,574.00
2024-01-16T03:48:53.281Z,573.00
2024-01-16T03:49:53.184Z,570.00
2024-01-16T03:50:53.235Z,570.00
2024-01-16T03:51:53.263Z,569.00
2024-01-16T03:52:53.237Z,568.00
2024-01-16T03:53:53.304Z,569.00
2024-01-16T03:54:53.274Z,569.00
2024-01-16T03:55:53.293Z,569.00
2024-01-16T03:56:53.364Z,570.00
2024-01-16T03:57:53.315Z,570.00
2024-01-16T03:58:53.365Z,572.00
2024-01-16T03:59:53.402Z,572.00
2024-01-16T04:00:53.422Z,575.00
2024-01-16T04:01:53.379Z,578.00
2024-01-16T04:02:53.441Z,579.00
2024-01-16T04:03:53.437Z,578.00
2024-01-16T04:04:53.463Z,576.00
2024-01-16T04:05:53.603Z,574.00
2024-01-16T04:06:53.515Z,575.00
2024-01-16T04:07:53.576Z,576.00
2024-01-16T04:08:53.533Z,577.00
2024-01-16T04:09:55.362Z,579.00
2024-01-16T04:10:53.566Z,577.00
2024-01-16T04:11:53.554Z,577.00
2024-01-16T04:12:53.573Z,576.00
2024-01-16T04:13:53.592Z,574.00
2024-01-16T04:14:53.596Z,575.00
2024-01-16T04:15:53.614Z,573.00
2024-01-16T04:16:53.638Z,574.00
2024-01-16T04:17:53.618Z,574.00
2024-01-16T04:18:53.782Z,573.00
2024-01-16T04:19:53.657Z,574.00
2024-01-16T04:20:53.792Z,574.00
2024-01-16T04:21:53.703Z,574.00
2024-01-16T04:22:53.680Z,572.00
2024-01-16T04:23:53.764Z,569.00
2024-01-16T04:24:53.722Z,569.00
2024-01-16T04:25:53.724Z,565.00
2024-01-16T04:26:53.787Z,564.00
2024-01-16T04:27:53.759Z,564.00
2024-01-16T04:28:53.788Z,564.00
2024-01-16T04:29:53.816Z,565.00
2024-01-16T04:30:53.869Z,565.00
2024-01-16T04:31:53.800Z,566.00
2024-01-16T04:32:53.938Z,568.00
2024-01-16T04:33:53.915Z,569.00
2024-01-16T04:34:53.836Z,567.00
2024-01-16T04:35:53.878Z,566.00
2024-01-16T04:36:53.866Z,564.00
2024-01-16T04:37:53.906Z,566.00
2024-01-16T04:38:53.949Z,565.00
2024-01-16T04:39:53.934Z,567.00
2024-01-16T04:40:53.912Z,568.00
2024-01-16T04:41:53.974Z,571.00
2024-01-16T04:42:53.933Z,570.00
2024-01-16T04:43:53.970Z,570.00
2024-01-16T04:44:54.053Z,572.00
2024-01-16T04:45:54.008Z,570.00
2024-01-16T04:46:53.997Z,571.00
2024-01-16T04:47:54.101Z,571.00
2024-01-16T04:48:54.190Z,570.00
2024-01-16T04:49:54.030Z,569.00
2024-01-16T04:50:54.103Z,568.00
2024-01-16T04:51:54.050Z,566.00
2024-01-16T04:52:54.606Z,566.00
2024-01-16T04:53:54.169Z,566.00
2024-01-16T04:55:01.488Z,583.00
2024-01-16T04:56:01.446Z,578.00
2024-01-16T04:57:01.472Z,575.00
2024-01-16T04:58:01.516Z,570.00
2024-01-16T04:59:01.461Z,570.00
2024-01-16T05:00:01.528Z,570.00
2024-01-16T05:01:01.503Z,569.00
2024-01-16T05:02:01.463Z,566.00
2024-01-16T05:03:01.494Z,565.00
2024-01-16T05:04:01.585Z,563.00
2024-01-16T05:05:01.470Z,562.00
2024-01-16T05:06:01.612Z,560.00
2024-01-16T05:07:01.476Z,558.00
2024-01-16T05:08:01.506Z,557.00
2024-01-16T05:09:01.561Z,558.00
2024-01-16T05:10:01.497Z,561.00
2024-01-16T05:11:01.488Z,558.00
2024-01-16T05:12:01.489Z,558.00
2024-01-16T05:13:01.507Z,557.00
2024-01-16T05:14:01.511Z,553.00
2024-01-16T05:15:01.506Z,554.00
2024-01-16T05:16:01.520Z,551.00
2024-01-16T05:17:01.496Z,548.00
2024-01-16T05:18:01.679Z,548.00
2024-01-16T05:19:01.593Z,548.00
2024-01-16T05:20:01.501Z,546.00
2024-01-16T05:21:01.577Z,545.00
2024-01-16T05:22:01.509Z,544.00
2024-01-16T05:23:01.494Z,543.00
2024-01-16T05:24:01.525Z,543.00
2024-01-16T05:25:01.502Z,543.00
2024-01-16T05:26:01.503Z,542.00
2024-01-16T05:27:01.502Z,541.00
2024-01-16T05:28:01.494Z,540.00
2024-01-16T05:29:01.509Z,539.00
2024-01-16T05:30:01.584Z,537.00
2024-01-16T05:31:01.666Z,538.00
2024-01-16T05:32:01.537Z,537.00
2024-01-16T05:33:01.583Z,538.00
2024-01-16T05:34:01.630Z,538.00
2024-01-16T05:35:01.525Z,537.00
2024-01-16T05:36:01.605Z,536.00
2024-01-16T05:37:01.515Z,535.00
2024-01-16T05:38:01.518Z,535.00
2024-01-16T05:39:01.542Z,534.00
2024-01-16T05:40:01.525Z,535.00
2024-01-16T05:41:01.527Z,533.00
2024-01-16T05:42:01.573Z,531.00
2024-01-16T05:43:01.526Z,530.00
2024-01-16T05:44:01.531Z,529.00
2024-01-16T05:45:01.562Z,527.00
2024-01-16T05:46:01.524Z,526.00
2024-01-16T05:47:01.546Z,526.00
2024-01-16T05:48:01.603Z,527.00
2024-01-16T05:49:01.712Z,526.00
2024-01-16T05:50:01.606Z,525.00
2024-01-16T05:51:01.604Z,525.00
2024-01-16T05:52:01.579Z,525.00
2024-01-16T05:53:01.566Z,526.00
2024-01-16T05:54:01.533Z,528.00
2024-01-16T05:55:01.553Z,528.00
2024-01-16T05:56:01.572Z,532.00
2024-01-16T05:57:01.538Z,533.00
2024-01-16T05:58:01.543Z,534.00
2024-01-16T05:59:01.553Z,532.00
2024-01-16T06:00:01.570Z,530.00
2024-01-16T06:01:01.645Z,531.00
2024-01-16T06:02:01.547Z,531.00
2024-01-16T06:03:01.555Z,531.00
2024-01-16T06:04:01.574Z,532.00
2024-01-16T06:05:01.566Z,534.00
2024-01-16T06:06:01.887Z,534.00
2024-01-16T06:07:01.632Z,535.00
2024-01-16T06:08:01.598Z,537.00
2024-01-16T06:09:01.603Z,538.00
2024-01-16T06:10:01.602Z,540.00
2024-01-16T06:11:01.595Z,543.00
2024-01-16T06:12:01.641Z,544.00
2024-01-16T06:13:01.597Z,542.00
2024-01-16T06:14:01.678Z,542.00
2024-01-16T06:15:01.705Z,543.00
2024-01-16T06:16:01.621Z,545.00
2024-01-16T06:17:01.602Z,543.00
2024-01-16T06:18:01.840Z,544.00
2024-01-16T06:19:01.717Z,544.00
2024-01-16T06:20:01.628Z,545.00
2024-01-16T06:21:01.776Z,545.00
2024-01-16T06:22:01.662Z,546.00
2024-01-16T06:23:01.599Z,546.00
2024-01-16T06:24:01.633Z,546.00
2024-01-16T06:25:01.636Z,548.00
2024-01-16T06:26:01.805Z,548.00
2024-01-16T06:27:01.667Z,548.00
2024-01-16T06:28:04.215Z,549.00
2024-01-16T06:29:01.660Z,552.00
2024-01-16T06:30:01.681Z,552.00
2024-01-16T06:31:01.741Z,556.00
2024-01-16T06:32:01.627Z,562.00
2024-01-16T06:33:01.720Z,566.00
2024-01-16T06:34:02.271Z,620.00
2024-01-16T06:35:01.723Z,799.00
2024-01-16T06:36:01.764Z,872.00
2024-01-16T06:37:01.636Z,1471.00
2024-01-16T06:38:01.670Z,1098.00
2024-01-16T06:39:01.656Z,985.00
2024-01-16T06:40:01.626Z,999.00
2024-01-16T06:41:01.898Z,959.00
2024-01-16T06:42:01.632Z,939.00
2024-01-16T06:43:01.678Z,966.00
2024-01-16T06:44:01.686Z,916.00
2024-01-16T06:45:01.691Z,920.00
2024-01-16T06:46:02.168Z,988.00
2024-01-16T06:47:01.727Z,997.00
2024-01-16T06:48:01.766Z,1018.00
2024-01-16T06:49:02.272Z,950.00
2024-01-16T06:50:01.680Z,917.00
2024-01-16T06:51:02.658Z,881.00
2024-01-16T06:52:01.641Z,884.00
2024-01-16T06:53:01.668Z,880.00
2024-01-16T06:54:01.719Z,876.00
2024-01-16T06:55:01.641Z,870.00
2024-01-16T06:56:01.657Z,862.00
2024-01-16T06:57:01.723Z,851.00
2024-01-16T06:58:01.671Z,900.00
2024-01-16T06:59:01.668Z,873.00
2024-01-16T07:00:01.825Z,860.00
2024-01-16T07:01:01.696Z,838.00
2024-01-16T07:02:01.673Z,902.00
2024-01-16T07:03:01.661Z,873.00
2024-01-16T07:04:01.735Z,851.00
2024-01-16T07:05:01.689Z,847.00
2024-01-16T07:06:01.856Z,851.00
2024-01-16T07:07:01.684Z,853.00
2024-01-16T07:08:01.719Z,826.00
2024-01-16T07:09:01.681Z,832.00
2024-01-16T07:10:02.113Z,832.00
2024-01-16T07:11:01.688Z,833.00
2024-01-16T07:12:02.685Z,829.00
2024-01-16T07:13:01.718Z,829.00
2024-01-16T07:14:01.733Z,834.00
2024-01-16T07:15:01.804Z,837.00
2024-01-16T07:16:01.736Z,839.00
2024-01-16T07:17:01.688Z,840.00
2024-01-16T07:18:01.791Z,846.00
2024-01-16T07:19:01.792Z,852.00
2024-01-16T07:20:02.101Z,859.00
2024-01-16T07:21:01.744Z,864.00
2024-01-16T07:22:01.693Z,871.00
2024-01-16T07:23:01.686Z,874.00
2024-01-16T07:24:01.716Z,892.00
2024-01-16T07:25:01.727Z,903.00
2024-01-16T07:26:03.588Z,915.00
2024-01-16T07:27:01.713Z,919.00
2024-01-16T07:28:01.734Z,918.00
2024-01-16T07:29:01.739Z,924.00
2024-01-16T07:30:01.728Z,951.00
2024-01-16T07:31:01.741Z,956.00
2024-01-16T07:32:01.749Z,950.00
2024-01-16T07:33:01.788Z,946.00
2024-01-16T07:34:01.794Z,947.00
2024-01-16T07:35:01.830Z,947.00
2024-01-16T07:36:01.844Z,950.00
2024-01-16T07:37:01.709Z,1028.00
2024-01-16T07:38:04.556Z,1243.00
2024-01-16T07:39:01.845Z,1442.00
2024-01-16T07:40:01.803Z,1397.00
2024-01-16T07:41:01.720Z,1265.00
2024-01-16T07:42:01.926Z,1134.00
2024-01-16T07:43:01.753Z,1113.00
2024-01-16T07:44:01.767Z,1085.00
2024-01-16T07:45:01.796Z,1082.00
2024-01-16T07:46:01.781Z,960.00
2024-01-16T07:47:01.752Z,929.00
2024-01-16T07:48:01.794Z,916.00
2024-01-16T07:49:01.898Z,905.00
2024-01-16T07:50:03.814Z,882.00
2024-01-16T07:51:01.823Z,872.00
2024-01-16T07:52:01.751Z,865.00
2024-01-16T07:53:01.767Z,854.00
2024-01-16T07:54:01.920Z,848.00
2024-01-16T07:55:01.739Z,844.00
2024-01-16T07:56:01.823Z,844.00
2024-01-16T07:57:01.842Z,841.00
2024-01-16T07:58:01.951Z,843.00
2024-01-16T07:59:01.756Z,848.00
2024-01-16T08:00:01.968Z,843.00
2024-01-16T08:01:01.783Z,841.00
2024-01-16T08:02:01.802Z,835.00
2024-01-16T08:03:01.812Z,830.00
2024-01-16T08:04:02.054Z,829.00
2024-01-16T08:05:01.775Z,828.00
2024-01-16T08:06:01.992Z,829.00
2024-01-16T08:07:01.769Z,829.00
2024-01-16T08:08:01.766Z,832.00
2024-01-16T08:09:01.959Z,835.00
2024-01-16T08:10:01.891Z,836.00
2024-01-16T08:11:01.812Z,836.00
2024-01-16T08:12:01.840Z,836.00
2024-01-16T08:13:01.822Z,837.00
2024-01-16T08:14:01.876Z,840.00
2024-01-16T08:15:02.199Z,839.00
2024-01-16T08:16:02.613Z,838.00
2024-01-16T08:17:01.797Z,835.00
2024-01-16T08:18:01.987Z,835.00
2024-01-16T08:19:01.974Z,842.00
2024-01-16T08:20:01.826Z,842.00
2024-01-16T08:21:01.860Z,842.00
2024-01-16T08:22:01.819Z,840.00
2024-01-16T08:23:01.823Z,836.00
2024-01-16T08:24:01.894Z,831.00
2024-01-16T08:25:01.871Z,831.00
2024-01-16T08:26:01.841Z,831.00
2024-01-16T08:27:01.836Z,830.00
2024-01-16T08:28:01.847Z,831.00
2024-01-16T08:29:01.906Z,840.00
2024-01-16T08:30:01.959Z,840.00
2024-01-16T08:31:01.930Z,969.00
2024-01-16T08:32:01.863Z,1196.00
2024-01-16T08:33:02.009Z,1105.00
2024-01-16T08:34:02.063Z,1274.00
2024-01-16T08:35:01.882Z,1186.00
2024-01-16T08:36:02.696Z,1030.00
2024-01-16T08:37:01.855Z,1024.00
2024-01-16T08:38:01.914Z,1016.00
2024-01-16T08:39:01.935Z,1012.00
2024-01-16T08:40:01.866Z,1006.00
2024-01-16T08:41:01.905Z,1009.00
2024-01-16T08:42:01.904Z,1007.00
2024-01-16T08:43:01.889Z,1002.00
2024-01-16T08:44:01.898Z,996.00
2024-01-16T08:45:02.082Z,986.00
2024-01-16T08:46:01.875Z,938.00
2024-01-16T08:47:01.886Z,920.00
2024-01-16T08:48:02.099Z,906.00
2024-01-16T08:49:01.965Z,890.00
2024-01-16T08:50:01.887Z,881.00
2024-01-16T08:51:02.678Z,843.00
2024-01-16T08:52:03.661Z,843.00
2024-01-16T08:53:01.914Z,848.00
2024-01-16T08:54:01.993Z,850.00
2024-01-16T08:55:01.923Z,842.00
2024-01-16T08:56:01.937Z,828.00
2024-01-16T08:57:01.917Z,803.00
2024-01-16T08:58:01.911Z,794.00
2024-01-16T08:59:01.915Z,792.00
2024-01-16T09:00:02.239Z,787.00
2024-01-16T09:01:01.945Z,783.00
2024-01-16T09:02:01.895Z,779.00
2024-01-16T09:03:04.938Z,774.00
2024-01-16T09:04:01.953Z,772.00
2024-01-16T09:05:02.325Z,777.00
2024-01-16T09:06:02.418Z,782.00
2024-01-16T09:07:02.260Z,782.00
2024-01-16T09:08:01.915Z,781.00
2024-01-16T09:09:02.007Z,783.00
2024-01-16T09:10:01.938Z,785.00
2024-01-16T09:11:01.941Z,791.00
2024-01-16T09:12:01.925Z,797.00
2024-01-16T09:13:01.928Z,797.00
2024-01-16T09:14:04.610Z,802.00
2024-01-16T09:15:02.035Z,817.00
2024-01-16T09:16:01.949Z,835.00
2024-01-16T09:17:01.932Z,851.00
2024-01-16T09:18:02.116Z,865.00
2024-01-16T09:19:02.063Z,898.00
2024-01-16T09:20:01.935Z,904.00
2024-01-16T09:21:02.047Z,903.00
2024-01-16T09:22:01.928Z,1012.00
2024-01-16T09:23:01.960Z,1135.00
2024-01-16T09:24:02.030Z,1151.00
2024-01-16T09:25:01.968Z,1158.00
2024-01-16T09:26:01.955Z,1239.00
2024-01-16T09:27:01.976Z,1095.00
2024-01-16T09:28:01.987Z,1065.00
2024-01-16T09:29:01.943Z,959.00
2024-01-16T09:30:02.285Z,925.00
2024-01-16T09:31:02.166Z,906.00
2024-01-16T09:32:02.022Z,915.00
2024-01-16T09:33:02.132Z,905.00
2024-01-16T09:34:04.103Z,872.00
2024-01-16T09:35:02.270Z,847.00
2024-01-16T09:36:02.870Z,840.00
2024-01-16T09:37:02.016Z,851.00
2024-01-16T09:38:01.979Z,903.00
2024-01-16T09:39:02.094Z,910.00
2024-01-16T09:40:02.222Z,1125.00
2024-01-16T09:41:02.026Z,1065.00
2024-01-16T09:42:02.031Z,997.00
2024-01-16T09:43:01.975Z,1008.00
2024-01-16T09:44:01.981Z,1013.00
2024-01-16T09:45:02.089Z,964.00
2024-01-16T09:46:03.416Z,923.00
2024-01-16T09:47:01.964Z,925.00
2024-01-16T09:48:02.319Z,970.00
2024-01-16T09:49:02.012Z,938.00
2024-01-16T09:50:02.179Z,947.00
2024-01-16T09:51:02.054Z,951.00
2024-01-16T09:52:01.980Z,952.00
2024-01-16T09:53:02.051Z,950.00
2024-01-16T09:54:02.057Z,941.00
2024-01-16T09:55:02.181Z,930.00
2024-01-16T09:56:02.002Z,902.00
2024-01-16T09:57:02.129Z,884.00
2024-01-16T09:58:02.011Z,873.00
2024-01-16T09:59:01.995Z,863.00
2024-01-16T10:00:02.103Z,854.00
2024-01-16T10:01:02.062Z,850.00
2024-01-16T10:02:02.075Z,842.00
2024-01-16T10:03:02.172Z,823.00
2024-01-16T10:04:02.057Z,819.00
2024-01-16T10:05:02.019Z,810.00
2024-01-16T10:06:02.209Z,798.00
2024-01-16T10:07:02.069Z,793.00
2024-01-16T10:08:02.030Z,791.00
2024-01-16T10:09:02.147Z,791.00
2024-01-16T10:10:02.025Z,789.00
2024-01-16T10:11:02.002Z,782.00
2024-01-16T10:12:02.117Z,778.00
2024-01-16T10:13:02.065Z,773.00
2024-01-16T10:14:02.025Z,775.00
2024-01-16T10:15:02.113Z,786.00
2024-01-16T10:16:02.665Z,922.00
2024-01-16T10:17:02.111Z,929.00
2024-01-16T10:18:02.399Z,1011.00
2024-01-16T10:19:02.380Z,914.00
2024-01-16T10:20:02.455Z,829.00
2024-01-16T10:21:02.517Z,817.00
2024-01-16T10:22:02.458Z,809.00
2024-01-16T10:23:02.533Z,817.00
2024-01-16T10:24:02.678Z,845.00
2024-01-16T10:25:02.676Z,840.00
2024-01-16T10:26:02.764Z,845.00
2024-01-16T10:27:02.933Z,902.00
2024-01-16T10:28:02.916Z,879.00
2024-01-16T10:29:02.964Z,945.00
2024-01-16T10:30:03.095Z,1069.00
2024-01-16T10:31:03.299Z,1240.00
2024-01-16T10:32:03.182Z,1287.00
2024-01-16T10:33:03.320Z,1407.00
2024-01-16T10:34:03.327Z,1226.00
2024-01-16T10:35:03.421Z,1126.00
2024-01-16T10:36:03.329Z,1109.00
2024-01-16T10:37:03.380Z,1103.00
2024-01-16T10:38:03.453Z,987.00
2024-01-16T10:39:03.487Z,887.00
2024-01-16T10:40:03.697Z,885.00
2024-01-16T10:41:03.600Z,883.00
2024-01-16T10:42:03.662Z,889.00
2024-01-16T10:43:03.703Z,896.00
2024-01-16T10:44:03.783Z,906.00
2024-01-16T10:45:03.847Z,917.00
2024-01-16T10:46:03.909Z,931.00
2024-01-16T10:47:03.993Z,941.00
2024-01-16T10:48:04.565Z,957.00
2024-01-16T10:49:04.386Z,965.00
2024-01-16T10:50:04.233Z,975.00
2024-01-16T10:51:04.260Z,997.00
2024-01-16T10:52:04.334Z,1006.00
2024-01-16T10:53:04.391Z,1009.00
2024-01-16T10:54:04.641Z,1010.00
2024-01-16T10:55:04.494Z,1008.00
2024-01-16T10:56:04.575Z,1004.00
2024-01-16T10:57:04.619Z,1000.00
2024-01-16T10:58:04.735Z,997.00
2024-01-16T10:59:04.711Z,997.00
2024-01-16T11:00:05.199Z,1001.00
2024-01-16T11:01:04.788Z,1009.00
2024-01-16T11:02:04.804Z,1014.00
2024-01-16T11:03:04.827Z,1006.00
2024-01-16T11:04:04.900Z,944.00
2024-01-16T11:05:05.260Z,922.00
2024-01-16T11:06:05.219Z,875.00
2024-01-16T11:07:05.101Z,862.00
2024-01-16T11:08:05.187Z,852.00
2024-01-16T11:09:06.953Z,837.00
2024-01-16T11:10:05.299Z,816.00
2024-01-16T11:11:05.347Z,801.00
2024-01-16T11:12:05.364Z,794.00
2024-01-16T11:13:05.421Z,787.00
2024-01-16T11:14:05.505Z,780.00
2024-01-16T11:15:05.578Z,774.00
2024-01-16T11:16:05.617Z,769.00
2024-01-16T11:17:05.621Z,768.00
2024-01-16T11:18:05.726Z,763.00
2024-01-16T11:19:24.567Z,756.00
2024-01-16T11:20:20.965Z,754.00
2024-01-16T11:21:09.152Z,753.00
2024-01-16T11:22:06.803Z,751.00
2024-01-16T11:23:05.773Z,749.00
2024-01-16T11:24:05.727Z,750.00
2024-01-16T11:25:05.711Z,751.00
2024-01-16T11:26:05.742Z,751.00
2024-01-16T11:27:05.840Z,752.00
2024-01-16T11:28:05.728Z,757.00
2024-01-16T11:29:05.752Z,878.00
2024-01-16T11:30:05.988Z,973.00
2024-01-16T11:31:05.773Z,1023.00
2024-01-16T11:32:18.020Z,1105.00
2024-01-16T11:33:06.881Z,1117.00
2024-01-16T11:34:06.041Z,1024.00
2024-01-16T11:35:05.826Z,999.00
2024-01-16T11:36:05.808Z,945.00
2024-01-16T11:37:05.734Z,926.00
2024-01-16T11:38:05.762Z,911.00
2024-01-16T11:39:05.748Z,903.00
2024-01-16T11:40:05.810Z,882.00
2024-01-16T11:41:05.760Z,851.00
2024-01-16T11:42:05.796Z,838.00
2024-01-16T11:43:05.764Z,830.00
2024-01-16T11:44:05.791Z,825.00
2024-01-16T11:45:05.967Z,818.00
2024-01-16T11:46:05.944Z,809.00
2024-01-16T11:47:05.915Z,804.00
2024-01-16T11:48:06.014Z,808.00
2024-01-16T11:49:06.233Z,822.00
2024-01-16T11:50:06.310Z,833.00
2024-01-16T11:51:06.109Z,838.00
2024-01-16T11:52:06.052Z,851.00
2024-01-16T11:53:06.097Z,940.00
2024-01-16T11:54:06.163Z,990.00
2024-01-16T11:55:06.302Z,1089.00
2024-01-16T11:56:06.256Z,1097.00
2024-01-16T11:57:06.290Z,1066.00
2024-01-16T11:58:06.330Z,954.00
2024-01-16T11:59:06.359Z,941.00
2024-01-16T12:00:06.468Z,931.00
2024-01-16T12:01:06.463Z,923.00
2024-01-16T12:02:06.486Z,885.00
2024-01-16T12:03:09.165Z,891.00
2024-01-16T12:04:06.552Z,893.00
2024-01-16T12:05:06.565Z,949.00
2024-01-16T12:06:06.646Z,978.00
2024-01-16T12:07:06.592Z,988.00
2024-01-16T12:08:06.541Z,996.00
2024-01-16T12:09:06.547Z,987.00
2024-01-16T12:10:06.553Z,1090.00
2024-01-16T12:11:06.589Z,1143.00
2024-01-16T12:12:06.656Z,1127.00
2024-01-16T12:13:06.570Z,1012.00
2024-01-16T12:14:06.549Z,912.00
2024-01-16T12:15:06.577Z,873.00
2024-01-16T12:16:06.686Z,857.00
2024-01-16T12:17:06.573Z,843.00
2024-01-16T12:18:09.229Z,830.00
2024-01-16T12:19:06.721Z,821.00
2024-01-16T12:20:08.427Z,820.00
2024-01-16T12:21:06.612Z,832.00
2024-01-16T12:22:06.569Z,850.00
2024-01-16T12:23:06.617Z,855.00
2024-01-16T12:24:11.033Z,854.00
2024-01-16T12:25:07.604Z,855.00
2024-01-16T12:26:06.568Z,862.00
2024-01-16T12:27:06.585Z,869.00
2024-01-16T12:28:07.585Z,882.00