createdAt,value
2023-02-03T00:00:16.739Z,1017.17
2023-02-03T00:01:17.072Z,1017.10
2023-02-03T00:02:17.442Z,1017.05
2023-02-03T00:03:17.713Z,1017.07
2023-02-03T00:04:17.933Z,1017.00
2023-02-03T00:05:18.231Z,1016.94
2023-02-03T00:06:18.571Z,1016.96
2023-02-03T00:07:18.882Z,1016.96
2023-02-03T00:08:19.233Z,1016.94
2023-02-03T00:09:19.562Z,1016.88
2023-02-03T00:10:19.908Z,1016.85
2023-02-03T00:11:20.241Z,1016.76
2023-02-03T00:12:20.574Z,1016.80
2023-02-03T00:13:20.902Z,1016.72
2023-02-03T00:14:21.263Z,1016.68
2023-02-03T00:15:21.573Z,1016.70
2023-02-03T00:16:21.969Z,1016.65
2023-02-03T00:17:22.143Z,1016.62
2023-02-03T00:18:22.481Z,1016.55
2023-02-03T00:19:22.820Z,1016.48
2023-02-03T00:20:23.135Z,1016.49
2023-02-03T00:21:23.441Z,1016.36
2023-02-03T00:22:23.763Z,1016.38
2023-02-03T00:23:24.110Z,1016.27
2023-02-03T00:24:24.442Z,1016.28
2023-02-03T00:25:24.783Z,1016.28
2023-02-03T00:26:25.081Z,1016.25
2023-02-03T00:27:25.430Z,1016.22
2023-02-03T00:28:25.686Z,1016.21
2023-02-03T00:29:26.136Z,1016.18
2023-02-03T00:30:26.748Z,1016.06
2023-02-03T00:31:26.661Z,1015.95
2023-02-03T00:32:27.032Z,1015.89
2023-02-03T00:33:27.107Z,1015.86
2023-02-03T00:34:27.456Z,1015.83
2023-02-03T00:35:27.686Z,1015.77
2023-02-03T00:36:28.005Z,1015.74
2023-02-03T00:37:28.331Z,1015.63
2023-02-03T00:38:28.654Z,1015.64
2023-02-03T00:39:28.996Z,1015.62
2023-02-03T00:40:29.348Z,1015.60
2023-02-03T00:41:29.544Z,1015.68
2023-02-03T00:42:29.877Z,1015.69
2023-02-03T00:43:30.203Z,1015.71
2023-02-03T00:44:30.547Z,1015.71
2023-02-03T00:45:30.921Z,1015.78
2023-02-03T00:46:31.141Z,1015.75
2023-02-03T00:47:31.471Z,1015.82
2023-02-03T00:48:31.775Z,1015.81
2023-02-03T00:49:32.105Z,1015.77
2023-02-03T00:50:32.448Z,1015.63
2023-02-03T00:51:32.776Z,1015.62
2023-02-03T00:52:33.133Z,1015.66
2023-02-03T00:53:33.446Z,1015.56
2023-02-03T00:54:33.921Z,1015.61
2023-02-03T00:55:34.068Z,1015.47
2023-02-03T00:56:34.399Z,1015.62
2023-02-03T00:57:34.706Z,1015.50
2023-02-03T00:58:35.029Z,1015.51
2023-02-03T00:59:35.377Z,1015.50
2023-02-03T01:00:35.588Z,1015.42
2023-02-03T01:01:35.948Z,1015.45
2023-02-03T01:02:36.218Z,1015.49
2023-02-03T01:03:36.460Z,1015.45
2023-02-03T01:04:36.821Z,1015.42
2023-02-03T01:05:37.040Z,1015.33
2023-02-03T01:06:37.268Z,1015.38
2023-02-03T01:07:37.564Z,1015.33
2023-02-03T01:08:37.910Z,1015.35
2023-02-03T01:09:38.240Z,1015.38
2023-02-03T01:10:38.579Z,1015.27
2023-02-03T01:11:38.936Z,1015.19
2023-02-03T01:12:39.132Z,1015.20
2023-02-03T01:13:39.470Z,1015.14
2023-02-03T01:14:39.710Z,1015.05
2023-02-03T01:15:40.041Z,1015.08
2023-02-03T01:16:40.410Z,1014.99
2023-02-03T01:17:40.620Z,1015.05
2023-02-03T01:18:40.978Z,1015.02
2023-02-03T01:19:41.201Z,1014.97
2023-02-03T01:20:41.538Z,1015.02
2023-02-03T01:21:41.857Z,1015.04
2023-02-03T01:22:42.200Z,1014.96
2023-02-03T01:23:42.434Z,1015.01
2023-02-03T01:24:42.655Z,1015.02
2023-02-03T01:25:42.979Z,1015.01
2023-02-03T01:26:43.311Z,1015.03
2023-02-03T01:27:43.688Z,1015.03
2023-02-03T01:28:43.919Z,1014.96
2023-02-03T01:29:44.278Z,1015.00
2023-02-03T01:30:44.581Z,1014.96
2023-02-03T01:31:44.962Z,1015.01
2023-02-03T01:32:45.141Z,1014.99
2023-02-03T01:33:45.468Z,1015.07
2023-02-03T01:34:45.812Z,1015.00
2023-02-03T01:35:46.132Z,1014.99
2023-02-03T01:36:46.481Z,1015.01
2023-02-03T01:37:46.692Z,1015.00
2023-02-03T01:38:47.027Z,1015.03
2023-02-03T01:39:47.368Z,1014.98
2023-02-03T01:40:47.571Z,1014.93
2023-02-03T01:41:47.921Z,1014.96
2023-02-03T01:42:48.242Z,1014.91
2023-02-03T01:43:48.584Z,1014.91
2023-02-03T01:44:48.929Z,1014.91
2023-02-03T01:45:49.301Z,1014.87
2023-02-03T01:46:49.498Z,1014.88
2023-02-03T01:47:49.844Z,1014.81
2023-02-03T01:48:50.142Z,1014.79
2023-02-03T01:49:50.470Z,1014.79
2023-02-03T01:50:50.837Z,1014.70
2023-02-03T01:51:51.027Z,1014.76
2023-02-03T01:52:51.379Z,1014.67
2023-02-03T01:53:51.578Z,1014.70
2023-02-03T01:54:51.912Z,1014.60
2023-02-03T01:55:52.225Z,1014.52
2023-02-03T01:56:52.579Z,1014.52
2023-02-03T01:57:52.802Z,1014.50
2023-02-03T01:58:53.154Z,1014.47
2023-02-03T01:59:53.384Z,1014.43
2023-02-03T02:00:53.589Z,1014.44
2023-02-03T02:01:53.896Z,1014.45
2023-02-03T02:02:54.310Z,1014.43
2023-02-03T02:03:54.525Z,1014.37
2023-02-03T02:04:54.857Z,1014.39
2023-02-03T02:05:55.197Z,1014.39
2023-02-03T02:06:55.513Z,1014.43
2023-02-03T02:07:55.818Z,1014.47
2023-02-03T02:08:56.125Z,1014.46
2023-02-03T02:09:56.481Z,1014.47
2023-02-03T02:10:56.717Z,1014.44
2023-02-03T02:11:57.052Z,1014.40
2023-02-03T02:12:57.382Z,1014.31
2023-02-03T02:13:57.730Z,1014.33
2023-02-03T02:14:58.077Z,1014.23
2023-02-03T02:15:58.327Z,1014.17
2023-02-03T02:16:58.537Z,1014.14
2023-02-03T02:17:58.861Z,1014.07
2023-02-03T02:18:59.157Z,1014.12
2023-02-03T02:19:59.497Z,1014.10
2023-02-03T02:20:59.838Z,1014.10
2023-02-03T02:22:00.160Z,1014.11
2023-02-03T02:23:00.493Z,1014.03
2023-02-03T02:24:00.831Z,1013.90
2023-02-03T02:25:01.147Z,1013.78
2023-02-03T02:26:01.462Z,1013.79
2023-02-03T02:27:01.791Z,1013.77
2023-02-03T02:28:02.151Z,1013.81
2023-02-03T02:29:02.397Z,1013.92
2023-02-03T02:30:02.721Z,1013.85
2023-02-03T02:31:03.073Z,1013.75
2023-02-03T02:32:03.382Z,1013.67
2023-02-03T02:33:03.594Z,1013.66
2023-02-03T02:34:03.931Z,1013.60
2023-02-03T02:35:04.262Z,1013.64
2023-02-03T02:36:04.571Z,1013.54
2023-02-03T02:37:04.893Z,1013.55
2023-02-03T02:38:05.233Z,1013.50
2023-02-03T02:39:05.542Z,1013.47
2023-02-03T02:40:05.887Z,1013.39
2023-02-03T02:41:06.193Z,1013.31
2023-02-03T02:42:06.512Z,1013.33
2023-02-03T02:43:06.835Z,1013.24
2023-02-03T02:44:07.148Z,1013.17
2023-02-03T02:45:07.505Z,1013.22
2023-02-03T02:46:07.748Z,1013.22
2023-02-03T02:47:07.947Z,1013.25
2023-02-03T02:48:08.272Z,1013.19
2023-02-03T02:49:08.610Z,1013.20
2023-02-03T02:50:08.944Z,1013.18
2023-02-03T02:51:09.278Z,1013.09
2023-02-03T02:52:09.599Z,1013.11
2023-02-03T02:53:09.928Z,1013.07
2023-02-03T02:54:10.223Z,1013.05
2023-02-03T02:55:10.563Z,1012.98
2023-02-03T02:56:11.755Z,1013.07
2023-02-03T02:57:11.161Z,1013.10
2023-02-03T02:58:11.531Z,1013.03
2023-02-03T02:59:11.721Z,1013.00
2023-02-03T03:00:12.109Z,1012.95
2023-02-03T03:01:12.345Z,1012.94
2023-02-03T03:02:12.546Z,1012.84
2023-02-03T03:03:12.861Z,1012.84
2023-02-03T03:04:13.174Z,1012.75
2023-02-03T03:05:13.578Z,1012.72
2023-02-03T03:06:13.805Z,1012.72
2023-02-03T03:07:14.076Z,1012.64
2023-02-03T03:08:14.262Z,1012.59
2023-02-03T03:09:14.624Z,1012.54
2023-02-03T03:10:14.951Z,1012.50
2023-02-03T03:11:15.285Z,1012.39
2023-02-03T03:12:15.637Z,1012.49
2023-02-03T03:13:15.876Z,1012.44
2023-02-03T03:14:16.211Z,1012.41
2023-02-03T03:15:16.519Z,1012.41
2023-02-03T03:16:16.899Z,1012.35
2023-02-03T03:17:17.156Z,1012.35
2023-02-03T03:18:17.475Z,1012.29
2023-02-03T03:19:17.817Z,1012.19
2023-02-03T03:20:18.136Z,1012.11
2023-02-03T03:21:18.469Z,1011.99
2023-02-03T03:22:18.819Z,1012.01
2023-02-03T03:23:19.132Z,1011.94
2023-02-03T03:24:19.443Z,1012.02
2023-02-03T03:25:19.809Z,1011.93
2023-02-03T03:26:20.006Z,1011.96
2023-02-03T03:27:20.320Z,1011.86
2023-02-03T03:28:20.626Z,1011.81
2023-02-03T03:29:20.956Z,1011.83
2023-02-03T03:30:21.306Z,1011.81
2023-02-03T03:31:21.745Z,1011.75
2023-02-03T03:32:21.954Z,1011.82
2023-02-03T03:33:22.277Z,1011.84
2023-02-03T03:34:22.608Z,1011.81
2023-02-03T03:35:22.979Z,1011.80
2023-02-03T03:36:23.203Z,1011.86
2023-02-03T03:37:23.507Z,1011.79
2023-02-03T03:38:23.822Z,1011.75
2023-02-03T03:39:24.161Z,1011.69
2023-02-03T03:40:24.783Z,1011.64
2023-02-03T03:41:24.726Z,1011.63
2023-02-03T03:42:25.047Z,1011.58
2023-02-03T03:43:25.387Z,1011.65
2023-02-03T03:44:25.732Z,1011.58
2023-02-03T03:45:26.087Z,1011.49
2023-02-03T03:46:26.343Z,1011.46
2023-02-03T03:47:26.560Z,1011.41
2023-02-03T03:48:26.878Z,1011.39
2023-02-03T03:49:27.213Z,1011.33
2023-02-03T03:50:27.847Z,1011.26
2023-02-03T03:51:27.757Z,1011.29
2023-02-03T03:52:28.098Z,1011.25
2023-02-03T03:53:28.447Z,1011.27
2023-02-03T03:54:28.657Z,1011.26
2023-02-03T03:55:28.999Z,1011.19
2023-02-03T03:56:29.346Z,1011.18
2023-02-03T03:57:29.658Z,1011.14
2023-02-03T03:58:29.997Z,1011.16
2023-02-03T03:59:30.309Z,1011.11
2023-02-03T04:00:30.649Z,1011.06
2023-02-03T04:01:31.099Z,1011.09
2023-02-03T04:02:31.407Z,1011.03
2023-02-03T04:03:31.687Z,1011.07
2023-02-03T04:04:31.961Z,1011.02
2023-02-03T04:05:32.205Z,1011.00
2023-02-03T04:06:32.401Z,1011.01
2023-02-03T04:07:32.724Z,1011.05
2023-02-03T04:08:33.044Z,1010.98
2023-02-03T04:09:33.371Z,1010.99
2023-02-03T04:10:33.710Z,1010.93
2023-02-03T04:11:34.021Z,1010.93
2023-02-03T04:12:34.334Z,1010.96
2023-02-03T04:13:34.651Z,1010.86
2023-02-03T04:14:35.023Z,1010.83
2023-02-03T04:15:35.357Z,1010.74
2023-02-03T04:16:35.600Z,1010.67
2023-02-03T04:17:35.813Z,1010.66
2023-02-03T04:18:36.126Z,1010.55
2023-02-03T04:19:36.455Z,1010.52
2023-02-03T04:20:36.818Z,1010.64
2023-02-03T04:21:37.144Z,1010.54
2023-02-03T04:22:37.462Z,1010.54
2023-02-03T04:23:37.793Z,1010.59
2023-02-03T04:24:38.125Z,1010.45
2023-02-03T04:25:38.502Z,1010.44
2023-02-03T04:26:38.696Z,1010.46
2023-02-03T04:27:39.068Z,1010.48
2023-02-03T04:28:39.286Z,1010.42
2023-02-03T04:29:39.610Z,1010.43
2023-02-03T04:30:39.975Z,1010.38
2023-02-03T04:31:40.223Z,1010.35
2023-02-03T04:32:40.470Z,1010.31
2023-02-03T04:33:40.807Z,1010.22
2023-02-03T04:34:41.138Z,1010.23
2023-02-03T04:35:41.505Z,1010.27
2023-02-03T04:36:41.695Z,1010.14
2023-02-03T04:37:42.005Z,1010.09
2023-02-03T04:38:42.344Z,1010.07
2023-02-03T04:39:42.663Z,1010.03
2023-02-03T04:40:43.006Z,1010.04
2023-02-03T04:41:43.346Z,1010.09
2023-02-03T04:42:43.659Z,1009.99
2023-02-03T04:43:43.989Z,1009.93
2023-02-03T04:44:44.300Z,1009.83
2023-02-03T04:45:44.760Z,1009.77
2023-02-03T04:46:44.933Z,1009.74
2023-02-03T04:47:45.272Z,1009.79
2023-02-03T04:48:45.618Z,1009.71
2023-02-03T04:49:45.842Z,1009.68
2023-02-03T04:50:46.183Z,1009.73
2023-02-03T04:51:46.387Z,1009.69
2023-02-03T04:52:46.690Z,1009.70
2023-02-03T04:53:47.049Z,1009.69
2023-02-03T04:54:47.257Z,1009.66
2023-02-03T04:55:47.589Z,1009.71
2023-02-03T04:56:47.900Z,1009.77
2023-02-03T04:57:48.244Z,1009.67
2023-02-03T04:58:48.554Z,1009.63
2023-02-03T04:59:48.871Z,1009.64
2023-02-03T05:00:56.934Z,1009.51
2023-02-03T05:01:49.640Z,1009.54
2023-02-03T05:02:50.014Z,1009.48
2023-02-03T05:03:50.083Z,1009.42
2023-02-03T05:04:50.310Z,1009.42
2023-02-03T05:05:50.555Z,1009.48
2023-02-03T05:06:50.772Z,1009.45
2023-02-03T05:07:51.136Z,1009.53
2023-02-03T05:08:51.350Z,1009.44
2023-02-03T05:09:51.700Z,1009.51
2023-02-03T05:10:52.051Z,1009.47
2023-02-03T05:11:52.257Z,1009.38
2023-02-03T05:12:52.485Z,1009.42
2023-02-03T05:13:52.831Z,1009.41
2023-02-03T05:14:53.147Z,1009.41
2023-02-03T05:15:53.520Z,1009.34
2023-02-03T05:16:53.806Z,1009.31
2023-02-03T05:17:54.031Z,1009.30
2023-02-03T05:18:54.360Z,1009.28
2023-02-03T05:19:54.703Z,1009.23
2023-02-03T05:20:55.050Z,1009.23
2023-02-03T05:21:55.273Z,1009.24
2023-02-03T05:22:55.523Z,1009.24
2023-02-03T05:23:55.752Z,1009.17
2023-02-03T05:24:55.972Z,1009.04
2023-02-03T05:25:56.330Z,1009.01
2023-02-03T05:26:56.547Z,1009.04
2023-02-03T05:27:56.939Z,1008.99
2023-02-03T05:28:57.822Z,1008.97
2023-02-03T05:29:57.513Z,1008.91
2023-02-03T05:30:57.844Z,1008.82
2023-02-03T05:31:58.133Z,1008.80
2023-02-03T05:32:58.427Z,1008.85
2023-02-03T05:33:58.627Z,1008.74
2023-02-03T05:34:59.012Z,1008.71
2023-02-03T05:35:59.261Z,1008.74
2023-02-03T05:36:59.481Z,1008.68
2023-02-03T05:37:59.816Z,1008.68
2023-02-03T05:39:00.189Z,1008.66
2023-02-03T05:40:00.400Z,1008.61
2023-02-03T05:41:00.620Z,1008.50
2023-02-03T05:42:00.840Z,1008.45
2023-02-03T05:43:01.195Z,1008.39
2023-02-03T05:44:01.427Z,1008.38
2023-02-03T05:45:01.649Z,1008.37
2023-02-03T05:46:02.069Z,1008.31
2023-02-03T05:47:02.283Z,1008.20
2023-02-03T05:48:02.619Z,1008.19
2023-02-03T05:49:02.855Z,1008.13
2023-02-03T05:50:03.134Z,1008.13
2023-02-03T05:51:03.353Z,1008.06
2023-02-03T05:52:03.694Z,1008.10
2023-02-03T05:53:04.048Z,1008.08
2023-02-03T05:54:04.252Z,1007.99
2023-02-03T05:55:04.588Z,1008.01
2023-02-03T05:56:04.955Z,1008.08
2023-02-03T05:57:05.154Z,1008.05
2023-02-03T05:58:05.463Z,1007.93
2023-02-03T05:59:05.804Z,1007.99
2023-02-03T06:00:06.152Z,1008.00
2023-02-03T06:01:06.388Z,1007.93
2023-02-03T06:02:06.605Z,1007.90
2023-02-03T06:03:07.046Z,1007.82
2023-02-03T06:04:07.375Z,1007.86
2023-02-03T06:05:07.616Z,1007.84
2023-02-03T06:06:07.921Z,1007.80
2023-02-03T06:07:08.276Z,1007.73
2023-02-03T06:08:08.515Z,1007.72
2023-02-03T06:09:08.718Z,1007.72
2023-02-03T06:10:09.069Z,1007.70
2023-02-03T06:11:09.436Z,1007.61
2023-02-03T06:12:09.647Z,1007.58
2023-02-03T06:13:09.878Z,1007.63
2023-02-03T06:14:10.199Z,1007.59
2023-02-03T06:15:10.560Z,1007.61
2023-02-03T06:16:10.854Z,1007.51
2023-02-03T06:17:11.088Z,1007.51
2023-02-03T06:18:11.463Z,1007.50
2023-02-03T06:19:11.675Z,1007.47
2023-02-03T06:20:12.021Z,1007.49
2023-02-03T06:21:12.369Z,1007.35
2023-02-03T06:22:12.594Z,1007.39
2023-02-03T06:23:12.977Z,1007.34
2023-02-03T06:24:13.188Z,1007.30
2023-02-03T06:25:13.519Z,1007.29
2023-02-03T06:26:13.880Z,1007.25
2023-02-03T06:27:14.097Z,1007.25
2023-02-03T06:28:14.400Z,1007.23
2023-02-03T06:29:14.642Z,1007.22
2023-02-03T06:30:14.871Z,1007.21
2023-02-03T06:31:15.262Z,1007.14
2023-02-03T06:32:15.397Z,1007.19
2023-02-03T06:33:15.622Z,1007.13
2023-02-03T06:34:15.852Z,1007.05
2023-02-03T06:35:16.090Z,1007.14
2023-02-03T06:36:16.359Z,1007.10
2023-02-03T06:37:16.600Z,1007.06
2023-02-03T06:38:16.831Z,1007.06
2023-02-03T06:39:17.073Z,1006.94
2023-02-03T06:40:17.299Z,1006.96
2023-02-03T06:41:17.541Z,1006.94
2023-02-03T06:42:17.791Z,1006.96
2023-02-03T06:43:18.046Z,1006.90
2023-02-03T06:44:18.270Z,1006.95
2023-02-03T06:45:18.489Z,1006.91
2023-02-03T06:46:18.918Z,1006.84
2023-02-03T06:47:19.150Z,1006.82
2023-02-03T06:48:19.379Z,1006.84
2023-02-03T06:49:19.615Z,1006.75
2023-02-03T06:50:19.822Z,1006.73
2023-02-03T06:51:20.198Z,1006.71
2023-02-03T06:52:20.462Z,1006.75
2023-02-03T06:53:20.671Z,1006.66
2023-02-03T06:54:20.994Z,1006.68
2023-02-03T06:55:21.361Z,1006.57
2023-02-03T06:56:21.585Z,1006.63
2023-02-03T06:57:21.851Z,1006.50
2023-02-03T06:58:22.077Z,1006.53
2023-02-03T06:59:22.303Z,1006.47
2023-02-03T07:00:22.513Z,1006.45
2023-02-03T07:01:22.918Z,1006.48
2023-02-03T07:02:23.179Z,1006.39
2023-02-03T07:03:23.449Z,1006.38
2023-02-03T07:04:23.705Z,1006.39
2023-02-03T07:05:23.946Z,1006.32
2023-02-03T07:06:24.184Z,1006.30
2023-02-03T07:07:24.446Z,1006.23
2023-02-03T07:08:24.691Z,1006.19
2023-02-03T07:09:24.945Z,1006.21
2023-02-03T07:10:25.437Z,1006.13
2023-02-03T07:11:25.494Z,1006.10
2023-02-03T07:12:25.727Z,1006.15
2023-02-03T07:13:26.797Z,1006.04
2023-02-03T07:14:26.214Z,1006.06
2023-02-03T07:15:26.556Z,1006.01
2023-02-03T07:16:26.777Z,1005.96
2023-02-03T07:17:27.034Z,1005.98
2023-02-03T07:19:28.521Z,1006.02
2023-02-03T07:20:28.063Z,1005.99
2023-02-03T07:21:28.108Z,1005.90
2023-02-03T07:22:28.350Z,1005.85
2023-02-03T07:23:28.577Z,1005.83
2023-02-03T07:24:28.829Z,1005.82
2023-02-03T07:25:29.060Z,1005.71
2023-02-03T07:26:29.300Z,1005.68
2023-02-03T07:27:29.588Z,1005.71
2023-02-03T07:28:29.790Z,1005.62
2023-02-03T07:29:30.140Z,1005.62
2023-02-03T07:30:30.871Z,1005.59
2023-02-03T07:31:30.783Z,1005.58
2023-02-03T07:32:32.284Z,1005.50
2023-02-03T07:33:31.234Z,1005.43
2023-02-03T07:34:31.458Z,1005.45
2023-02-03T07:35:31.699Z,1005.45
2023-02-03T07:36:31.958Z,1005.42
2023-02-03T07:37:32.199Z,1005.47
2023-02-03T07:38:32.457Z,1005.42
2023-02-03T07:39:32.683Z,1005.36
2023-02-03T07:40:32.919Z,1005.34
2023-02-03T07:41:33.223Z,1005.34
2023-02-03T07:42:33.487Z,1005.32
2023-02-03T07:43:33.721Z,1005.32
2023-02-03T07:44:33.933Z,1005.30
2023-02-03T07:45:34.301Z,1005.29
2023-02-03T07:46:34.593Z,1005.42
2023-02-03T07:47:34.830Z,1005.30
2023-02-03T07:48:35.091Z,1005.33
2023-02-03T07:49:35.344Z,1005.33
2023-02-03T07:50:35.586Z,1005.25
2023-02-03T07:51:35.821Z,1005.22
2023-02-03T07:52:36.043Z,1005.27
2023-02-03T07:53:36.430Z,1005.18
2023-02-03T07:54:36.653Z,1005.18
2023-02-03T07:55:37.007Z,1005.12
2023-02-03T07:56:37.264Z,1005.12
2023-02-03T07:57:37.526Z,1005.08
2023-02-03T07:58:37.752Z,1005.11
2023-02-03T07:59:38.032Z,1004.99
2023-02-03T08:00:38.325Z,1004.98
2023-02-03T08:01:38.600Z,1004.90
2023-02-03T08:02:38.867Z,1004.95
2023-02-03T08:03:39.099Z,1004.94
2023-02-03T08:04:39.401Z,1004.86
2023-02-03T08:05:39.690Z,1004.83
2023-02-03T08:06:39.962Z,1004.76
2023-02-03T08:07:40.191Z,1004.80
2023-02-03T08:08:40.443Z,1004.64
2023-02-03T08:09:40.667Z,1004.63
2023-02-03T08:10:40.919Z,1004.63
2023-02-03T08:11:41.170Z,1004.66
2023-02-03T08:12:42.108Z,1004.65
2023-02-03T08:13:41.740Z,1004.60
2023-02-03T08:14:41.976Z,1004.64
2023-02-03T08:15:42.208Z,1004.58
2023-02-03T08:16:42.475Z,1004.46
2023-02-03T08:17:43.474Z,1004.45
2023-02-03T08:18:43.061Z,1004.41
2023-02-03T08:19:43.305Z,1004.37
2023-02-03T08:20:43.537Z,1004.35
2023-02-03T08:21:43.799Z,1004.32
2023-02-03T08:22:44.047Z,1004.34
2023-02-03T08:23:44.297Z,1004.35
2023-02-03T08:24:44.533Z,1004.37
2023-02-03T08:25:44.780Z,1004.35
2023-02-03T08:26:45.064Z,1004.21
2023-02-03T08:27:45.371Z,1004.21
2023-02-03T08:28:45.591Z,1004.19
2023-02-03T08:29:46.037Z,1004.14
2023-02-03T08:30:46.173Z,1004.19
2023-02-03T08:31:46.602Z,1004.18
2023-02-03T08:32:46.758Z,1004.01
2023-02-03T08:33:47.005Z,1004.11
2023-02-03T08:34:47.275Z,1004.08
2023-02-03T08:35:47.598Z,1004.11
2023-02-03T08:36:47.835Z,1004.11
2023-02-03T08:37:48.094Z,1004.01
2023-02-03T08:38:48.341Z,1004.09
2023-02-03T08:39:48.639Z,1004.05
2023-02-03T08:40:48.881Z,1004.06
2023-02-03T08:41:49.135Z,1003.98
2023-02-03T08:42:49.395Z,1004.03
2023-02-03T08:43:49.659Z,1004.05
2023-02-03T08:44:49.940Z,1003.86
2023-02-03T08:45:50.217Z,1003.85
2023-02-03T08:46:50.549Z,1003.78
2023-02-03T08:47:50.806Z,1003.75
2023-02-03T08:48:51.074Z,1003.69
2023-02-03T08:49:51.324Z,1003.62
2023-02-03T08:50:51.585Z,1003.58
2023-02-03T08:51:51.853Z,1003.52
2023-02-03T08:52:52.145Z,1003.42
2023-02-03T08:53:52.398Z,1003.45
2023-02-03T08:54:52.681Z,1003.34
2023-02-03T08:55:52.907Z,1003.31
2023-02-03T08:56:53.195Z,1003.28
2023-02-03T08:57:53.449Z,1003.30
2023-02-03T08:58:55.084Z,1003.26
2023-02-03T08:59:54.029Z,1003.28
2023-02-03T09:00:54.285Z,1003.10
2023-02-03T09:01:54.575Z,1003.17
2023-02-03T09:02:54.829Z,1003.27
2023-02-03T09:03:55.070Z,1003.10
2023-02-03T09:04:55.327Z,1003.19
2023-02-03T09:05:55.566Z,1003.05
2023-02-03T09:06:55.838Z,1003.16
2023-02-03T09:07:56.106Z,1003.17
2023-02-03T09:08:56.353Z,1003.20
2023-02-03T09:09:56.623Z,1003.17
2023-02-03T09:10:56.878Z,1003.16
2023-02-03T09:11:57.146Z,1003.16
2023-02-03T09:12:57.477Z,1003.10
2023-02-03T09:13:57.752Z,1003.08
2023-02-03T09:14:58.070Z,1003.03
2023-02-03T09:15:58.320Z,1003.01
2023-02-03T09:16:58.704Z,1003.08
2023-02-03T09:17:58.877Z,1003.09
2023-02-03T09:18:59.133Z,1003.01
2023-02-03T09:19:59.394Z,1003.02
2023-02-03T09:20:59.679Z,1003.03
2023-02-03T09:22:00.042Z,1002.93
2023-02-03T09:23:00.222Z,1002.84
2023-02-03T09:24:00.498Z,1002.83
2023-02-03T09:25:00.791Z,1002.93
2023-02-03T09:26:01.118Z,1002.73
2023-02-03T09:27:01.417Z,1002.93
2023-02-03T09:28:01.745Z,1002.95
2023-02-03T09:29:01.924Z,1002.81
2023-02-03T09:30:02.168Z,1002.83
2023-02-03T09:31:02.544Z,1002.95
2023-02-03T09:32:02.733Z,1002.90
2023-02-03T09:33:02.961Z,1002.75
2023-02-03T09:34:03.296Z,1002.73
2023-02-03T09:35:03.553Z,1002.70
2023-02-03T09:36:03.817Z,1002.77
2023-02-03T09:37:04.116Z,1002.76
2023-02-03T09:38:04.396Z,1002.68
2023-02-03T09:39:04.717Z,1002.74
2023-02-03T09:40:04.973Z,1002.69
2023-02-03T09:41:11.532Z,1002.69
2023-02-03T09:42:06.477Z,1002.86
2023-02-03T09:43:05.825Z,1002.78
2023-02-03T09:44:06.066Z,1002.70
2023-02-03T09:45:06.311Z,1002.80
2023-02-03T09:46:06.665Z,1002.91
2023-02-03T09:47:09.041Z,1002.80
2023-02-03T09:48:07.075Z,1002.80
2023-02-03T09:49:07.495Z,1002.86
2023-02-03T09:50:07.655Z,1002.81
2023-02-03T09:51:07.928Z,1002.77
2023-02-03T09:52:08.285Z,1002.71
2023-02-03T09:53:08.570Z,1002.82
2023-02-03T09:54:08.817Z,1002.62
2023-02-03T09:55:09.127Z,1002.79
2023-02-03T09:56:09.470Z,1002.82
2023-02-03T09:57:10.029Z,1002.76
2023-02-03T09:58:09.960Z,1002.89
2023-02-03T09:59:10.235Z,1002.80
2023-02-03T10:00:10.494Z,1002.95
2023-02-03T10:01:10.831Z,1002.90
2023-02-03T10:02:11.167Z,1002.80
2023-02-03T10:03:11.471Z,1002.93
2023-02-03T10:04:11.748Z,1002.81
2023-02-03T10:05:12.048Z,1002.81
2023-02-03T10:06:12.351Z,1002.92
2023-02-03T10:07:12.601Z,1003.01
2023-02-03T10:08:12.861Z,1002.95
2023-02-03T10:09:13.098Z,1002.87
2023-02-03T10:10:13.367Z,1002.97
2023-02-03T10:11:13.617Z,1003.14
2023-02-03T10:12:13.953Z,1003.02
2023-02-03T10:13:14.195Z,1002.99
2023-02-03T10:14:14.445Z,1003.12
2023-02-03T10:15:14.710Z,1003.02
2023-02-03T10:16:14.959Z,1003.20
2023-02-03T10:17:15.202Z,1003.23
2023-02-03T10:18:15.572Z,1003.38
2023-02-03T10:19:15.864Z,1003.30
2023-02-03T10:20:16.091Z,1003.03
2023-02-03T10:21:16.364Z,1003.29
2023-02-03T10:22:16.663Z,1003.21
2023-02-03T10:23:16.904Z,1003.27
2023-02-03T10:24:17.165Z,1003.22
2023-02-03T10:25:17.451Z,1003.23
2023-02-03T10:26:17.723Z,1003.30
2023-02-03T10:27:18.022Z,1003.11
2023-02-03T10:28:18.307Z,1003.21
2023-02-03T10:29:18.584Z,1003.13
2023-02-03T10:30:18.858Z,1003.19
2023-02-03T10:31:19.192Z,1003.08
2023-02-03T10:32:19.475Z,1003.11
2023-02-03T10:33:19.734Z,1003.10
2023-02-03T10:34:20.042Z,1003.08
2023-02-03T10:35:20.357Z,1002.90
2023-02-03T10:36:20.648Z,1003.09
2023-02-03T10:37:20.894Z,1003.12
2023-02-03T10:38:21.146Z,1003.11
2023-02-03T10:39:21.419Z,1003.07
2023-02-03T10:40:21.700Z,1002.98
2023-02-03T10:41:21.996Z,1003.09
2023-02-03T10:42:22.355Z,1003.11
2023-02-03T10:43:22.709Z,1002.90
2023-02-03T10:44:22.881Z,1003.11
2023-02-03T10:45:23.117Z,1003.05
2023-02-03T10:46:23.428Z,1003.05
2023-02-03T10:47:23.679Z,1003.14
2023-02-03T10:48:23.962Z,1003.20
2023-02-03T10:49:24.244Z,1003.06
2023-02-03T10:50:24.494Z,1003.06
2023-02-03T10:51:24.727Z,1003.08
2023-02-03T10:52:25.010Z,1003.07
2023-02-03T10:53:25.419Z,1003.05
2023-02-03T10:54:25.521Z,1003.10
2023-02-03T10:55:25.826Z,1003.03
2023-02-03T10:56:26.071Z,1002.99
2023-02-03T10:57:26.347Z,1002.95
2023-02-03T10:58:26.601Z,1003.00
2023-02-03T10:59:26.928Z,1003.03
2023-02-03T11:00:27.432Z,1002.97
2023-02-03T11:01:27.572Z,1002.96
2023-02-03T11:02:27.848Z,1003.00
2023-02-03T11:03:28.104Z,1003.03
2023-02-03T11:04:28.356Z,1003.14
2023-02-03T11:05:28.595Z,1003.15
2023-02-03T11:06:28.840Z,1003.19
2023-02-03T11:07:29.104Z,1003.16
2023-02-03T11:08:29.351Z,1003.13
2023-02-03T11:09:29.620Z,1003.19
2023-02-03T11:10:30.200Z,1003.13
2023-02-03T11:11:30.108Z,1003.03
2023-02-03T11:12:30.367Z,1003.03
2023-02-03T11:13:30.614Z,1002.79
2023-02-03T11:14:30.865Z,1003.04
2023-02-03T11:15:31.124Z,1003.02
2023-02-03T11:16:31.386Z,1003.09
2023-02-03T11:17:31.657Z,1002.92
2023-02-03T11:18:31.930Z,1003.03
2023-02-03T11:19:32.158Z,1002.96
2023-02-03T11:20:32.437Z,1003.04
2023-02-03T11:21:32.708Z,1003.22
2023-02-03T11:22:32.985Z,1002.95
2023-02-03T11:23:33.241Z,1003.10
2023-02-03T11:24:33.508Z,1003.08
2023-02-03T11:25:33.764Z,1003.17
2023-02-03T11:26:34.019Z,1003.08
2023-02-03T11:27:34.326Z,1003.15
2023-02-03T11:28:34.570Z,1003.13
2023-02-03T11:29:34.868Z,1003.18
2023-02-03T11:30:35.095Z,1003.15
2023-02-03T11:31:35.398Z,1003.03
2023-02-03T11:32:35.699Z,1002.95
2023-02-03T11:33:35.938Z,1003.00
2023-02-03T11:34:36.214Z,1003.16
2023-02-03T11:35:36.481Z,1003.21
2023-02-03T11:36:36.827Z,1003.29
2023-02-03T11:37:37.109Z,1003.19
2023-02-03T11:38:37.416Z,1003.31
2023-02-03T11:39:37.699Z,1003.50
2023-02-03T11:40:37.959Z,1003.23
2023-02-03T11:41:38.268Z,1003.19
2023-02-03T11:42:38.557Z,1003.04
2023-02-03T11:43:38.842Z,1003.13
2023-02-03T11:44:39.102Z,1002.99
2023-02-03T11:45:39.443Z,1003.09
2023-02-03T11:46:39.781Z,1003.08
2023-02-03T11:47:40.058Z,1003.13
2023-02-03T11:48:40.332Z,1003.17
2023-02-03T11:49:40.657Z,1003.02
2023-02-03T11:50:40.955Z,1003.16
2023-02-03T11:51:41.224Z,1003.25
2023-02-03T11:52:41.523Z,1003.19
2023-02-03T11:53:55.220Z,1003.22
2023-02-03T11:54:43.022Z,1003.26
2023-02-03T11:55:42.397Z,1003.24
2023-02-03T11:56:42.645Z,1003.31
2023-02-03T11:57:42.924Z,1003.25
2023-02-03T11:58:43.193Z,1003.25
2023-02-03T11:59:43.516Z,1003.26
2023-02-03T12:00:43.796Z,1003.34
2023-02-03T12:01:44.065Z,1003.33
2023-02-03T12:02:44.386Z,1003.23
2023-02-03T12:03:44.638Z,1003.28
2023-02-03T12:04:44.970Z,1003.26
2023-02-03T12:05:45.236Z,1003.34
2023-02-03T12:06:45.491Z,1003.31
2023-02-03T12:07:45.756Z,1003.35
2023-02-03T12:08:46.020Z,1003.31
2023-02-03T12:09:46.303Z,1003.18