createdAt,value
2022-12-01T00:01:19.667Z,3.00
2022-12-01T00:03:47.545Z,3.00
2022-12-01T00:06:17.780Z,3.00
2022-12-01T00:09:06.509Z,3.00
2022-12-01T00:11:36.626Z,3.00
2022-12-01T00:14:05.144Z,3.00
2022-12-01T00:16:34.074Z,3.00
2022-12-01T00:19:02.114Z,3.00
2022-12-01T00:21:30.004Z,3.00
2022-12-01T00:23:58.942Z,3.00
2022-12-01T00:26:27.974Z,3.10
2022-12-01T00:28:58.579Z,3.00
2022-12-01T00:31:27.632Z,3.10
2022-12-01T00:33:56.100Z,3.00
2022-12-01T00:36:24.728Z,3.10
2022-12-01T00:38:53.579Z,3.10
2022-12-01T00:41:21.820Z,3.10
2022-12-01T00:43:49.839Z,3.10
2022-12-01T00:46:20.071Z,3.10
2022-12-01T00:48:48.085Z,3.00
2022-12-01T00:51:16.009Z,3.00
2022-12-01T00:53:43.883Z,3.00
2022-12-01T00:56:11.754Z,2.90
2022-12-01T00:58:39.722Z,2.90
2022-12-01T01:01:07.681Z,3.00
2022-12-01T01:03:36.990Z,2.90
2022-12-01T01:06:06.511Z,2.90
2022-12-01T01:08:34.393Z,2.90
2022-12-01T01:11:02.783Z,3.00
2022-12-01T01:13:30.756Z,3.00
2022-12-01T01:16:00.655Z,3.00
2022-12-01T01:18:28.643Z,3.00
2022-12-01T01:20:59.240Z,3.10
2022-12-01T01:23:27.254Z,3.10
2022-12-01T01:25:55.111Z,3.10
2022-12-01T01:28:22.997Z,3.10
2022-12-01T01:30:50.953Z,3.10
2022-12-01T01:33:18.849Z,3.10
2022-12-01T01:35:46.705Z,3.10
2022-12-01T01:38:16.143Z,3.00
2022-12-01T01:40:45.584Z,2.90
2022-12-01T01:43:16.845Z,2.90
2022-12-01T01:45:45.257Z,2.90
2022-12-01T01:48:14.700Z,2.90
2022-12-01T01:50:43.083Z,3.00
2022-12-01T01:53:14.661Z,3.00
2022-12-01T01:55:44.650Z,3.00
2022-12-01T01:58:12.984Z,3.00
2022-12-01T02:00:43.052Z,3.00
2022-12-01T02:03:14.266Z,3.00
2022-12-01T02:05:44.769Z,2.90
2022-12-01T02:08:13.347Z,2.90
2022-12-01T02:10:57.651Z,2.90
2022-12-01T02:13:32.630Z,2.90
2022-12-01T02:16:10.710Z,2.90
2022-12-01T02:18:48.031Z,2.80
2022-12-01T02:21:35.808Z,2.80
2022-12-01T02:24:49.678Z,2.80
2022-12-01T02:27:29.438Z,2.80
2022-12-01T02:30:10.259Z,2.90
2022-12-01T02:32:52.344Z,2.80
2022-12-01T02:35:28.998Z,2.80
2022-12-01T02:38:08.994Z,2.90
2022-12-01T02:40:42.358Z,2.90
2022-12-01T02:43:17.194Z,2.90
2022-12-01T02:45:50.276Z,2.80
2022-12-01T02:48:26.049Z,2.90
2022-12-01T02:50:56.479Z,2.90
2022-12-01T02:53:24.508Z,2.90
2022-12-01T02:55:54.551Z,2.90
2022-12-01T02:58:23.209Z,2.90
2022-12-01T03:01:10.574Z,2.90
2022-12-01T03:03:55.800Z,2.90
2022-12-01T03:06:36.631Z,2.90
2022-12-01T03:09:16.692Z,2.90
2022-12-01T03:11:50.801Z,2.90
2022-12-01T03:14:25.847Z,3.00
2022-12-01T03:16:55.374Z,3.00
2022-12-01T03:19:32.301Z,3.00
2022-12-01T03:22:05.683Z,3.00
2022-12-01T03:24:35.071Z,3.00
2022-12-01T03:27:04.675Z,2.90
2022-12-01T03:29:39.827Z,2.90
2022-12-01T03:36:01.805Z,2.90
2022-12-01T03:38:31.946Z,2.90
2022-12-01T03:41:05.401Z,2.90
2022-12-01T03:43:36.026Z,2.90
2022-12-01T03:46:09.447Z,2.80
2022-12-01T03:48:39.105Z,2.80
2022-12-01T03:51:16.055Z,2.80
2022-12-01T03:53:50.996Z,2.70
2022-12-01T03:56:22.360Z,2.80
2022-12-01T03:58:53.846Z,2.80
2022-12-01T04:01:22.469Z,2.80
2022-12-01T04:03:50.991Z,2.80
2022-12-01T04:06:20.414Z,2.80
2022-12-01T04:08:48.266Z,2.80
2022-12-01T04:11:33.588Z,2.80
2022-12-01T04:14:01.515Z,2.90
2022-12-01T04:16:29.507Z,2.90
2022-12-01T04:18:57.454Z,2.90
2022-12-01T04:21:26.835Z,2.90
2022-12-01T04:24:03.911Z,2.90
2022-12-01T04:26:33.510Z,2.90
2022-12-01T04:29:01.535Z,2.90
2022-12-01T04:31:29.632Z,2.90
2022-12-01T04:33:58.676Z,2.90
2022-12-01T04:36:30.901Z,2.90
2022-12-01T04:38:58.880Z,2.90
2022-12-01T04:41:26.904Z,2.90
2022-12-01T04:43:54.917Z,2.90
2022-12-01T04:46:23.144Z,2.90
2022-12-01T04:48:51.473Z,3.00
2022-12-01T04:51:19.545Z,2.90
2022-12-01T04:53:48.744Z,2.90
2022-12-01T04:56:16.686Z,2.90
2022-12-01T04:58:44.729Z,2.90
2022-12-01T05:01:15.234Z,3.00
2022-12-01T05:03:44.825Z,3.00
2022-12-01T05:06:14.472Z,3.00
2022-12-01T05:08:42.797Z,3.00
2022-12-01T05:11:13.064Z,3.00
2022-12-01T05:13:42.569Z,3.00
2022-12-01T05:16:12.315Z,3.00
2022-12-01T05:18:40.962Z,3.00
2022-12-01T05:21:10.253Z,3.00
2022-12-01T05:23:39.420Z,2.90
2022-12-01T05:26:08.997Z,2.90
2022-12-01T05:28:38.792Z,2.90
2022-12-01T05:31:07.043Z,2.90
2022-12-01T05:33:34.970Z,3.00
2022-12-01T05:36:02.841Z,3.00
2022-12-01T05:38:30.743Z,3.00
2022-12-01T05:40:58.612Z,3.00
2022-12-01T05:43:29.455Z,3.00
2022-12-01T05:45:59.357Z,3.00
2022-12-01T05:48:27.337Z,3.00
2022-12-01T05:50:55.436Z,3.00
2022-12-01T05:53:23.374Z,3.00
2022-12-01T05:55:53.429Z,3.00
2022-12-01T05:58:21.548Z,3.00
2022-12-01T06:00:49.597Z,3.00
2022-12-01T06:03:18.820Z,3.00
2022-12-01T06:05:46.705Z,3.00
2022-12-01T06:08:14.624Z,3.00
2022-12-01T06:10:42.593Z,3.00
2022-12-01T06:13:10.482Z,3.00
2022-12-01T06:15:38.468Z,2.90
2022-12-01T06:18:06.425Z,2.90
2022-12-01T06:20:35.696Z,3.00
2022-12-01T06:23:03.642Z,3.00
2022-12-01T06:25:31.537Z,3.00
2022-12-01T06:27:59.916Z,3.00
2022-12-01T06:30:27.929Z,3.00
2022-12-01T06:32:55.815Z,3.00
2022-12-01T06:35:23.721Z,3.00
2022-12-01T06:37:54.127Z,3.00
2022-12-01T06:40:22.351Z,3.00
2022-12-01T06:42:50.230Z,3.00
2022-12-01T06:45:18.217Z,3.00
2022-12-01T06:47:48.194Z,3.00
2022-12-01T06:50:16.178Z,3.00
2022-12-01T06:52:44.077Z,3.00
2022-12-01T06:55:13.444Z,3.00
2022-12-01T06:57:41.750Z,3.00
2022-12-01T07:00:11.394Z,3.00
2022-12-01T07:02:40.111Z,3.10
2022-12-01T07:05:08.702Z,3.10
2022-12-01T07:07:38.096Z,3.10
2022-12-01T07:10:07.285Z,3.10
2022-12-01T07:12:36.502Z,3.10
2022-12-01T07:15:04.841Z,3.10
2022-12-01T07:17:32.774Z,3.10
2022-12-01T07:20:00.680Z,3.10
2022-12-01T07:22:32.897Z,3.00
2022-12-01T07:25:00.979Z,3.10
2022-12-01T07:27:31.285Z,3.00
2022-12-01T07:30:00.522Z,3.00
2022-12-01T07:32:28.422Z,3.00
2022-12-01T07:34:56.400Z,3.00
2022-12-01T07:37:24.527Z,3.00
2022-12-01T07:39:53.002Z,3.00
2022-12-01T07:42:20.972Z,3.00
2022-12-01T07:44:48.952Z,3.00
2022-12-01T07:47:18.164Z,3.00
2022-12-01T07:49:46.066Z,3.00
2022-12-01T07:52:13.991Z,3.00
2022-12-01T07:54:41.921Z,3.00
2022-12-01T07:57:09.844Z,3.10
2022-12-01T07:59:37.837Z,3.10
2022-12-01T08:02:05.826Z,3.10
2022-12-01T08:04:35.306Z,3.10
2022-12-01T08:07:03.352Z,3.10
2022-12-01T08:09:31.315Z,3.20
2022-12-01T08:11:59.351Z,3.20
2022-12-01T08:14:27.375Z,3.20
2022-12-01T08:16:55.309Z,3.30
2022-12-01T08:19:23.712Z,3.30
2022-12-01T08:21:53.007Z,3.30
2022-12-01T08:24:20.881Z,3.30
2022-12-01T08:26:48.787Z,3.40
2022-12-01T08:29:20.092Z,3.40
2022-12-01T08:31:48.655Z,3.40
2022-12-01T08:34:16.584Z,3.40
2022-12-01T08:36:44.440Z,3.50
2022-12-01T08:39:14.014Z,3.50
2022-12-01T08:41:42.178Z,3.50
2022-12-01T08:44:11.006Z,3.50
2022-12-01T08:46:39.208Z,3.50
2022-12-01T08:49:07.961Z,3.50
2022-12-01T08:51:36.335Z,3.60
2022-12-01T08:54:04.736Z,3.60
2022-12-01T08:56:36.289Z,3.60
2022-12-01T08:59:05.094Z,3.60
2022-12-01T09:01:33.841Z,3.70
2022-12-01T09:04:08.235Z,3.70
2022-12-01T09:06:40.103Z,3.70
2022-12-01T09:09:08.524Z,3.80
2022-12-01T09:11:38.091Z,3.80
2022-12-01T09:14:06.085Z,3.80
2022-12-01T09:16:34.290Z,3.80
2022-12-01T09:19:02.592Z,3.80
2022-12-01T09:21:32.585Z,3.90
2022-12-01T09:24:01.407Z,3.90
2022-12-01T09:26:29.789Z,3.90
2022-12-01T09:29:01.275Z,3.90
2022-12-01T09:31:29.630Z,4.00
2022-12-01T09:33:58.778Z,4.00
2022-12-01T09:36:27.417Z,4.00
2022-12-01T09:38:55.513Z,4.10
2022-12-01T09:41:29.017Z,4.10
2022-12-01T09:44:05.697Z,4.20
2022-12-01T09:46:40.793Z,4.20
2022-12-01T09:49:16.816Z,4.30
2022-12-01T09:51:45.059Z,4.30
2022-12-01T09:54:14.952Z,4.40
2022-12-01T09:56:46.679Z,4.40
2022-12-01T09:59:22.575Z,4.50
2022-12-01T10:01:55.004Z,4.50
2022-12-01T10:04:28.778Z,4.60
2022-12-01T10:07:00.765Z,4.60
2022-12-01T10:09:36.848Z,4.70
2022-12-01T10:12:13.845Z,4.80
2022-12-01T10:14:46.811Z,4.90
2022-12-01T10:17:25.380Z,4.90
2022-12-01T10:20:02.069Z,5.00
2022-12-01T10:22:51.359Z,5.00
2022-12-01T10:25:23.200Z,5.00
2022-12-01T10:28:06.965Z,5.00
2022-12-01T10:30:42.454Z,5.10
2022-12-01T10:33:20.769Z,5.20
2022-12-01T10:35:48.656Z,5.30
2022-12-01T10:38:25.224Z,5.30
2022-12-01T10:40:54.705Z,5.40
2022-12-01T10:43:29.927Z,5.40
2022-12-01T10:46:01.436Z,5.50
2022-12-01T10:48:29.376Z,5.50
2022-12-01T10:51:14.650Z,5.50
2022-12-01T10:53:42.613Z,5.60
2022-12-01T10:56:15.004Z,5.60
2022-12-01T10:58:48.058Z,5.60
2022-12-01T11:01:23.323Z,5.50
2022-12-01T11:03:54.082Z,5.60
2022-12-01T11:06:27.725Z,5.60
2022-12-01T11:08:58.157Z,5.60
2022-12-01T11:11:35.161Z,5.60
2022-12-01T11:14:05.850Z,5.60
2022-12-01T11:16:42.065Z,5.60
2022-12-01T11:19:25.093Z,5.60
2022-12-01T11:21:56.649Z,5.60
2022-12-01T11:24:40.296Z,5.70
2022-12-01T11:27:16.098Z,5.70
2022-12-01T11:29:44.664Z,5.70
2022-12-01T11:32:20.918Z,5.70
2022-12-01T11:34:55.642Z,5.80
2022-12-01T11:37:25.928Z,5.80
2022-12-01T11:39:54.219Z,5.90
2022-12-01T11:42:26.643Z,6.00
2022-12-01T11:44:58.228Z,6.10
2022-12-01T11:47:28.923Z,6.00
2022-12-01T11:50:00.629Z,6.10
2022-12-01T11:52:31.471Z,6.00
2022-12-01T11:55:08.475Z,6.00
2022-12-01T11:57:39.756Z,6.10
2022-12-01T12:00:14.798Z,6.20
2022-12-01T12:02:52.363Z,6.30
2022-12-01T12:05:50.721Z,6.30
2022-12-01T12:08:30.361Z,6.30
2022-12-01T12:11:08.014Z,6.50
2022-12-01T12:14:09.933Z,6.80
2022-12-01T12:16:50.352Z,7.00
2022-12-01T12:20:00.042Z,7.40
2022-12-01T12:22:36.269Z,7.60
2022-12-01T12:25:19.396Z,7.50
2022-12-01T12:27:55.856Z,7.40
2022-12-01T12:30:27.396Z,7.40
2022-12-01T12:33:26.076Z,7.30
2022-12-01T12:36:05.585Z,7.20
2022-12-01T12:38:55.689Z,7.10
2022-12-01T12:41:32.693Z,7.00
2022-12-01T12:44:25.545Z,7.00
2022-12-01T12:47:01.858Z,6.90
2022-12-01T12:49:38.416Z,6.80
2022-12-01T12:52:11.480Z,6.80
2022-12-01T12:54:48.801Z,6.70
2022-12-01T12:57:24.961Z,6.70
2022-12-01T12:59:57.807Z,6.60
2022-12-01T13:02:32.354Z,6.60
2022-12-01T13:05:06.121Z,6.60
2022-12-01T13:07:41.140Z,6.60
2022-12-01T13:10:17.524Z,6.50
2022-12-01T13:12:54.014Z,6.50
2022-12-01T13:15:22.881Z,6.50
2022-12-01T13:17:54.463Z,6.50
2022-12-01T13:20:27.552Z,6.50
2022-12-01T13:22:58.835Z,6.50
2022-12-01T13:25:30.460Z,6.50
2022-12-01T13:28:00.738Z,6.50
2022-12-01T13:30:29.135Z,6.40
2022-12-01T13:33:02.957Z,6.40
2022-12-01T13:35:33.033Z,6.40
2022-12-01T13:38:22.767Z,6.30
2022-12-01T13:41:10.396Z,6.30
2022-12-01T13:43:45.494Z,6.30
2022-12-01T13:46:22.355Z,6.30
2022-12-01T13:48:55.440Z,6.30
2022-12-01T13:51:23.866Z,6.20
2022-12-01T13:54:27.171Z,6.20
2022-12-01T13:57:03.392Z,6.10
2022-12-01T13:59:42.620Z,6.00
2022-12-01T14:02:21.091Z,6.00
2022-12-01T14:04:49.390Z,5.90
2022-12-01T14:07:37.664Z,5.90
2022-12-01T14:10:21.183Z,5.80
2022-12-01T14:12:50.442Z,5.70
2022-12-01T14:15:45.024Z,5.70
2022-12-01T14:18:34.091Z,5.60
2022-12-01T14:21:04.794Z,5.60
2022-12-01T14:23:36.151Z,5.60
2022-12-01T14:26:17.952Z,5.60
2022-12-01T14:29:26.550Z,5.60
2022-12-01T14:32:22.381Z,5.50
2022-12-01T14:35:02.273Z,5.50
2022-12-01T14:37:47.026Z,5.50
2022-12-01T14:40:20.207Z,5.50
2022-12-01T14:43:11.061Z,5.60
2022-12-01T14:45:45.765Z,5.60
2022-12-01T14:48:16.623Z,5.60
2022-12-01T14:50:50.255Z,5.60
2022-12-01T14:53:25.454Z,5.70
2022-12-01T14:55:57.330Z,5.60
2022-12-01T14:58:28.817Z,5.60
2022-12-01T15:01:03.193Z,5.60
2022-12-01T15:03:38.648Z,5.60
2022-12-01T15:06:07.619Z,5.50
2022-12-01T15:08:43.454Z,5.50
2022-12-01T15:11:22.707Z,5.50
2022-12-01T15:13:53.485Z,5.40
2022-12-01T15:16:23.788Z,5.30
2022-12-01T15:18:52.065Z,5.30
2022-12-01T15:21:21.875Z,5.30
2022-12-01T15:23:58.300Z,5.20
2022-12-01T15:26:29.295Z,5.20
2022-12-01T15:29:25.142Z,5.10
2022-12-01T15:31:55.422Z,5.10
2022-12-01T15:34:25.753Z,5.10
2022-12-01T15:36:54.833Z,5.00
2022-12-01T15:39:30.310Z,5.00
2022-12-01T15:41:58.557Z,5.00
2022-12-01T15:44:31.427Z,4.90
2022-12-01T15:46:59.424Z,4.90
2022-12-01T15:49:30.058Z,4.90
2022-12-01T15:52:08.400Z,4.90
2022-12-01T15:54:37.231Z,4.80
2022-12-01T15:57:05.774Z,4.80
2022-12-01T15:59:38.903Z,4.80
2022-12-01T16:02:24.956Z,4.80
2022-12-01T16:05:02.528Z,4.80
2022-12-01T16:08:04.913Z,4.80
2022-12-01T16:10:30.391Z,4.70
2022-12-01T16:13:35.840Z,4.70
2022-12-01T16:16:32.504Z,4.70
2022-12-01T16:19:03.161Z,4.70
2022-12-01T16:21:34.875Z,4.60
2022-12-01T16:24:04.682Z,4.60
2022-12-01T16:26:34.514Z,4.60
2022-12-01T16:29:02.539Z,4.50
2022-12-01T16:31:33.286Z,4.50
2022-12-01T16:34:13.942Z,4.40
2022-12-01T16:36:51.405Z,4.40
2022-12-01T16:39:19.277Z,4.40
2022-12-01T16:41:47.988Z,4.40
2022-12-01T16:44:32.169Z,4.40
2022-12-01T16:47:01.478Z,4.30
2022-12-01T16:49:29.602Z,4.30
2022-12-01T16:51:59.258Z,4.30
2022-12-01T16:54:29.129Z,4.30
2022-12-01T16:56:57.005Z,4.20
2022-12-01T16:59:25.176Z,4.20
2022-12-01T17:01:53.134Z,4.30
2022-12-01T17:04:22.410Z,4.20
2022-12-01T17:06:50.326Z,4.30
2022-12-01T17:09:18.436Z,4.30
2022-12-01T17:11:46.640Z,4.30
2022-12-01T17:14:14.546Z,4.30
2022-12-01T17:16:42.473Z,4.30
2022-12-01T17:19:10.412Z,4.30
2022-12-01T17:21:39.684Z,4.30
2022-12-01T17:24:09.454Z,4.30
2022-12-01T17:26:37.407Z,4.30
2022-12-01T17:29:05.550Z,4.30
2022-12-01T17:31:33.459Z,4.30
2022-12-01T17:34:01.463Z,4.30
2022-12-01T17:36:29.359Z,4.30
2022-12-01T17:38:58.799Z,4.30
2022-12-01T17:41:35.699Z,4.30
2022-12-01T17:44:04.423Z,4.30
2022-12-01T17:46:32.962Z,4.30
2022-12-01T17:49:01.172Z,4.30
2022-12-01T17:51:29.105Z,4.30
2022-12-01T17:53:58.448Z,4.30
2022-12-01T17:56:26.333Z,4.30
2022-12-01T17:58:54.261Z,4.30
2022-12-01T18:01:28.408Z,4.30
2022-12-01T18:03:58.712Z,4.30
2022-12-01T18:06:26.943Z,4.30
2022-12-01T18:08:57.424Z,4.30
2022-12-01T18:11:26.821Z,4.30
2022-12-01T18:13:55.064Z,4.20
2022-12-01T18:16:25.505Z,4.30
2022-12-01T18:18:54.714Z,4.20
2022-12-01T18:21:24.276Z,4.20
2022-12-01T18:23:53.718Z,4.20
2022-12-01T18:26:22.545Z,4.20
2022-12-01T18:28:56.892Z,4.20
2022-12-01T18:31:25.084Z,4.20
2022-12-01T18:33:53.638Z,4.10
2022-12-01T18:36:23.662Z,4.20
2022-12-01T18:38:53.479Z,4.10
2022-12-01T18:41:21.649Z,4.10
2022-12-01T18:43:49.576Z,4.10
2022-12-01T18:46:20.709Z,4.00
2022-12-01T18:48:50.272Z,4.00
2022-12-01T18:51:19.104Z,4.00
2022-12-01T18:53:47.860Z,3.90
2022-12-01T18:56:17.259Z,3.90
2022-12-01T18:58:45.274Z,3.90
2022-12-01T19:01:22.288Z,3.90
2022-12-01T19:03:50.548Z,3.80
2022-12-01T19:06:19.137Z,3.80
2022-12-01T19:08:47.290Z,3.80
2022-12-01T19:11:15.752Z,3.80
2022-12-01T19:13:44.015Z,3.80
2022-12-01T19:16:14.220Z,3.80
2022-12-01T19:18:44.036Z,3.80
2022-12-01T19:21:13.616Z,3.90
2022-12-01T19:23:41.898Z,3.80
2022-12-01T19:26:12.688Z,3.80
2022-12-01T19:28:42.217Z,3.80
2022-12-01T19:31:12.158Z,3.80
2022-12-01T19:33:40.529Z,3.80
2022-12-01T19:36:11.943Z,3.90
2022-12-01T19:38:40.314Z,3.80
2022-12-01T19:41:09.568Z,3.80
2022-12-01T19:43:38.411Z,3.80
2022-12-01T19:46:07.805Z,3.80
2022-12-01T19:48:35.824Z,3.80
2022-12-01T19:51:03.885Z,3.70
2022-12-01T19:53:34.198Z,3.70
2022-12-01T19:56:03.159Z,3.70
2022-12-01T19:58:33.722Z,3.70
2022-12-01T20:01:04.750Z,3.80
2022-12-01T20:03:32.709Z,3.80
2022-12-01T20:06:04.634Z,3.80
2022-12-01T20:08:36.032Z,3.80
2022-12-01T20:11:04.703Z,3.80
2022-12-01T20:13:33.819Z,3.80
2022-12-01T20:16:05.536Z,3.80
2022-12-01T20:18:33.860Z,3.80
2022-12-01T20:21:06.717Z,3.80
2022-12-01T20:23:36.568Z,3.80
2022-12-01T20:26:07.591Z,3.80
2022-12-01T20:28:36.631Z,3.80
2022-12-01T20:31:09.338Z,3.70
2022-12-01T20:33:37.457Z,3.70
2022-12-01T20:36:06.167Z,3.70
2022-12-01T20:38:35.611Z,3.70
2022-12-01T20:41:03.967Z,3.70
2022-12-01T20:43:31.927Z,3.70
2022-12-01T20:46:00.355Z,3.70
2022-12-01T20:48:29.368Z,3.70
2022-12-01T20:50:57.460Z,3.70
2022-12-01T20:53:25.342Z,3.70
2022-12-01T20:55:54.932Z,3.80
2022-12-01T20:58:23.098Z,3.80
2022-12-01T21:00:51.059Z,3.80
2022-12-01T21:03:19.056Z,3.70
2022-12-01T21:05:47.059Z,3.70
2022-12-01T21:08:15.336Z,3.70
2022-12-01T21:10:45.731Z,3.70
2022-12-01T21:13:36.844Z,3.70
2022-12-01T21:16:10.791Z,3.70
2022-12-01T21:18:48.712Z,3.70
2022-12-01T21:21:23.990Z,3.70
2022-12-01T21:24:03.963Z,3.70
2022-12-01T21:26:31.834Z,3.60
2022-12-01T21:29:01.647Z,3.60
2022-12-01T21:31:29.591Z,3.60
2022-12-01T21:33:57.647Z,3.60
2022-12-01T21:36:29.856Z,3.60
2022-12-01T21:39:10.646Z,3.60
2022-12-01T21:41:38.910Z,3.60
2022-12-01T21:44:17.201Z,3.70
2022-12-01T21:46:45.428Z,3.70
2022-12-01T21:49:17.801Z,3.70
2022-12-01T21:51:46.439Z,3.60
2022-12-01T21:54:17.787Z,3.60
2022-12-01T21:56:45.713Z,3.70
2022-12-01T21:59:19.844Z,3.70
2022-12-01T22:01:48.414Z,3.70
2022-12-01T22:04:21.856Z,3.70
2022-12-01T22:06:52.180Z,3.70
2022-12-01T22:09:25.911Z,3.70
2022-12-01T22:11:55.628Z,3.70
2022-12-01T22:14:29.150Z,3.70
2022-12-01T22:16:59.139Z,3.70
2022-12-01T22:19:30.288Z,3.70
2022-12-01T22:22:03.740Z,3.70
2022-12-01T22:24:39.291Z,3.70
2022-12-01T22:27:29.484Z,3.70
2022-12-01T22:30:01.227Z,3.70
2022-12-01T22:32:55.178Z,3.70
2022-12-01T22:35:44.836Z,3.70
2022-12-01T22:38:22.355Z,3.70
2022-12-01T22:40:56.849Z,3.70
2022-12-01T22:43:42.228Z,3.60
2022-12-01T22:46:33.467Z,3.60
2022-12-01T22:49:05.079Z,3.60
2022-12-01T22:51:39.072Z,3.60
2022-12-01T22:54:35.136Z,3.60
2022-12-01T22:57:31.095Z,3.60
2022-12-01T22:59:59.494Z,3.60
2022-12-01T23:02:33.924Z,3.60
2022-12-01T23:05:03.209Z,3.60
2022-12-01T23:07:36.421Z,3.50
2022-12-01T23:10:10.559Z,3.60
2022-12-01T23:12:39.203Z,3.50
2022-12-01T23:15:22.145Z,3.60
2022-12-01T23:17:52.047Z,3.60
2022-12-01T23:20:30.377Z,3.50
2022-12-01T23:23:00.333Z,3.60
2022-12-01T23:25:28.596Z,3.60
2022-12-01T23:28:00.817Z,3.50
2022-12-01T23:30:29.221Z,3.50
2022-12-01T23:33:20.157Z,3.50
2022-12-01T23:35:52.658Z,3.50
2022-12-01T23:38:22.433Z,3.50
2022-12-01T23:40:52.383Z,3.50
2022-12-01T23:43:23.021Z,3.50
2022-12-01T23:45:58.039Z,3.40
2022-12-01T23:48:32.273Z,3.40
2022-12-01T23:51:00.228Z,3.50
2022-12-01T23:53:30.557Z,3.50
2022-12-01T23:56:04.651Z,3.50
2022-12-01T23:58:32.612Z,3.50
