createdAt,value
2018-01-12T00:01:12.589Z,3.90
2018-01-12T00:03:40.968Z,3.90
2018-01-12T00:06:09.332Z,3.90
2018-01-12T00:08:37.664Z,3.90
2018-01-12T00:11:06.039Z,3.80
2018-01-12T00:13:34.395Z,3.80
2018-01-12T00:16:02.761Z,4.80
2018-01-12T00:18:31.145Z,3.80
2018-01-12T00:21:00.440Z,3.80
2018-01-12T00:23:28.819Z,3.80
2018-01-12T00:25:57.164Z,3.90
2018-01-12T00:28:25.576Z,3.90
2018-01-12T00:30:53.915Z,3.90
2018-01-12T00:33:22.263Z,3.90
2018-01-12T00:35:50.832Z,3.90
2018-01-12T00:38:19.177Z,3.90
2018-01-12T00:40:47.535Z,3.90
2018-01-12T00:43:15.863Z,3.90
2018-01-12T00:45:44.211Z,3.90
2018-01-12T00:48:13.318Z,3.90
2018-01-12T00:50:41.681Z,3.90
2018-01-12T00:53:10.780Z,3.90
2018-01-12T00:55:39.895Z,3.90
2018-01-12T00:58:08.276Z,3.90
2018-01-12T01:00:36.615Z,3.90
2018-01-12T01:03:04.963Z,3.90
2018-01-12T01:05:33.983Z,3.90
2018-01-12T01:08:02.346Z,3.90
2018-01-12T01:10:30.696Z,3.90
2018-01-12T01:12:59.071Z,3.90
2018-01-12T01:15:27.632Z,3.90
2018-01-12T01:17:56.747Z,4.00
2018-01-12T01:20:25.131Z,3.90
2018-01-12T01:22:53.610Z,4.00
2018-01-12T01:25:21.999Z,4.00
2018-01-12T01:27:50.387Z,3.90
2018-01-12T01:30:18.749Z,3.90
2018-01-12T01:32:47.138Z,4.00
2018-01-12T01:35:15.471Z,4.00
2018-01-12T01:37:44.600Z,4.00
2018-01-12T01:40:13.080Z,4.00
2018-01-12T01:42:41.465Z,4.00
2018-01-12T01:45:09.818Z,4.00
2018-01-12T01:47:38.910Z,4.00
2018-01-12T01:50:08.028Z,4.00
2018-01-12T01:52:36.378Z,3.90
2018-01-12T01:55:05.575Z,4.00
2018-01-12T01:57:33.923Z,4.00
2018-01-12T02:00:02.268Z,3.90
2018-01-12T02:02:30.594Z,4.00
2018-01-12T02:04:58.963Z,4.00
2018-01-12T02:07:27.350Z,3.90
2018-01-12T02:09:55.746Z,3.90
2018-01-12T02:12:24.875Z,3.90
2018-01-12T02:14:53.254Z,3.90
2018-01-12T02:17:22.048Z,3.90
2018-01-12T02:19:50.398Z,3.90
2018-01-12T02:22:18.814Z,3.90
2018-01-12T02:24:47.167Z,3.90
2018-01-12T02:27:16.275Z,3.90
2018-01-12T02:29:44.873Z,3.90
2018-01-12T02:32:13.232Z,3.90
2018-01-12T02:34:41.592Z,3.90
2018-01-12T02:37:10.685Z,3.90
2018-01-12T02:39:39.802Z,3.90
2018-01-12T02:42:08.171Z,3.90
2018-01-12T02:44:37.274Z,3.90
2018-01-12T02:47:05.685Z,3.90
2018-01-12T02:49:34.056Z,3.90
2018-01-12T02:52:02.430Z,3.90
2018-01-12T02:54:30.785Z,3.90
2018-01-12T02:56:59.888Z,3.90
2018-01-12T02:59:29.064Z,3.90
2018-01-12T03:01:57.400Z,3.90
2018-01-12T03:04:25.825Z,3.90
2018-01-12T03:06:54.969Z,3.90
2018-01-12T03:09:23.336Z,3.90
2018-01-12T03:11:51.746Z,3.90
2018-01-12T03:14:20.164Z,3.90
2018-01-12T03:16:48.512Z,3.90
2018-01-12T03:19:16.850Z,3.90
2018-01-12T03:21:45.231Z,3.90
2018-01-12T03:24:13.579Z,3.90
2018-01-12T03:26:41.937Z,3.90
2018-01-12T03:29:10.290Z,3.90
2018-01-12T03:31:38.768Z,3.90
2018-01-12T03:34:07.109Z,3.90
2018-01-12T03:36:36.293Z,3.90
2018-01-12T03:39:04.636Z,3.90
2018-01-12T03:41:33.009Z,3.90
2018-01-12T03:44:01.422Z,3.90
2018-01-12T03:46:29.860Z,3.90
2018-01-12T03:48:58.200Z,3.90
2018-01-12T03:51:27.323Z,3.90
2018-01-12T03:53:55.706Z,3.90
2018-01-12T03:56:24.049Z,3.90
2018-01-12T03:58:53.201Z,3.90
2018-01-12T04:01:21.784Z,3.90
2018-01-12T04:03:50.109Z,3.80
2018-01-12T04:06:19.204Z,3.80
2018-01-12T04:08:48.328Z,3.80
2018-01-12T04:11:16.676Z,3.80
2018-01-12T04:13:45.805Z,3.70
2018-01-12T04:16:14.229Z,3.70
2018-01-12T04:18:42.560Z,3.70
2018-01-12T04:21:11.027Z,3.70
2018-01-12T04:23:39.348Z,3.70
2018-01-12T04:26:07.704Z,3.70
2018-01-12T04:28:36.102Z,3.70
2018-01-12T04:31:04.459Z,3.70
2018-01-12T04:33:32.821Z,3.80
2018-01-12T04:36:01.924Z,3.80
2018-01-12T04:38:30.268Z,3.80
2018-01-12T04:40:58.615Z,3.80
2018-01-12T04:43:26.967Z,3.80
2018-01-12T04:45:55.366Z,3.80
2018-01-12T04:48:23.730Z,3.80
2018-01-12T04:50:52.130Z,3.80
2018-01-12T04:53:20.451Z,3.80
2018-01-12T04:55:49.588Z,3.80
2018-01-12T04:58:17.928Z,3.80
2018-01-12T05:00:46.287Z,3.80
2018-01-12T05:03:14.751Z,3.80
2018-01-12T05:05:43.128Z,3.80
2018-01-12T05:08:11.464Z,3.80
2018-01-12T05:10:39.813Z,3.80
2018-01-12T05:13:08.171Z,3.80
2018-01-12T05:15:36.532Z,3.80
2018-01-12T05:18:05.040Z,3.80
2018-01-12T05:20:33.381Z,3.80
2018-01-12T05:23:01.756Z,3.80
2018-01-12T05:25:30.108Z,3.80
2018-01-12T05:27:59.209Z,3.80
2018-01-12T05:30:27.564Z,3.80
2018-01-12T05:32:55.901Z,3.80
2018-01-12T05:35:24.246Z,3.80
2018-01-12T05:37:53.359Z,3.80
2018-01-12T05:40:21.751Z,3.80
2018-01-12T05:42:50.108Z,3.80
2018-01-12T05:45:18.464Z,3.80
2018-01-12T05:47:46.911Z,3.80
2018-01-12T05:50:15.239Z,3.80
2018-01-12T05:52:43.583Z,3.80
2018-01-12T05:55:11.931Z,3.80
2018-01-12T05:57:40.309Z,3.80
2018-01-12T06:00:08.659Z,3.80
2018-01-12T06:02:49.831Z,3.80
2018-01-12T06:05:30.809Z,3.80
2018-01-12T06:07:59.170Z,3.80
2018-01-12T06:10:27.600Z,3.80
2018-01-12T06:12:55.937Z,3.80
2018-01-12T06:15:25.077Z,3.80
2018-01-12T06:17:53.413Z,3.80
2018-01-12T06:20:21.752Z,3.80
2018-01-12T06:22:50.399Z,3.80
2018-01-12T06:25:18.794Z,3.80
2018-01-12T06:27:47.140Z,3.80
2018-01-12T06:30:15.755Z,3.80
2018-01-12T06:32:44.154Z,3.90
2018-01-12T06:35:12.527Z,3.90
2018-01-12T06:37:40.867Z,3.90
2018-01-12T06:40:09.253Z,3.90
2018-01-12T06:42:38.356Z,3.90
2018-01-12T06:45:06.871Z,3.90
2018-01-12T06:47:35.246Z,3.90
2018-01-12T06:50:03.615Z,3.90
2018-01-12T06:52:31.948Z,3.80
2018-01-12T06:55:01.062Z,3.90
2018-01-12T06:57:30.184Z,3.90
2018-01-12T06:59:58.572Z,3.90
2018-01-12T07:02:26.905Z,3.90
2018-01-12T07:04:56.024Z,3.80
2018-01-12T07:07:24.416Z,3.80
2018-01-12T07:09:52.787Z,3.80
2018-01-12T07:12:21.132Z,3.80
2018-01-12T07:14:49.471Z,3.90
2018-01-12T07:17:17.827Z,3.80
2018-01-12T07:19:46.192Z,3.80
2018-01-12T07:22:22.535Z,3.80
2018-01-12T07:24:50.891Z,3.80
2018-01-12T07:27:19.334Z,3.90
2018-01-12T07:29:47.728Z,3.90
2018-01-12T07:32:16.182Z,3.90
2018-01-12T07:34:45.399Z,3.90
2018-01-12T07:37:13.862Z,3.90
2018-01-12T07:39:42.962Z,3.90
2018-01-12T07:42:11.337Z,3.90
2018-01-12T07:44:39.679Z,3.90
2018-01-12T07:47:08.028Z,3.90
2018-01-12T07:49:37.109Z,4.00
2018-01-12T07:52:05.442Z,4.00
2018-01-12T07:54:33.789Z,4.20
2018-01-12T07:57:02.122Z,4.30
2018-01-12T07:59:30.489Z,4.40
2018-01-12T08:02:05.301Z,4.50
2018-01-12T08:04:33.685Z,4.50
2018-01-12T08:07:02.016Z,4.50
2018-01-12T08:09:30.361Z,4.50
2018-01-12T08:11:58.764Z,4.50
2018-01-12T08:14:27.144Z,4.50
2018-01-12T08:16:55.530Z,4.40
2018-01-12T08:19:23.878Z,4.40
2018-01-12T08:21:52.981Z,4.40
2018-01-12T08:24:21.371Z,4.40
2018-01-12T08:26:49.751Z,4.40
2018-01-12T08:29:18.123Z,4.40
2018-01-12T08:31:46.454Z,4.40
2018-01-12T08:34:14.908Z,4.40
2018-01-12T08:36:43.256Z,4.40
2018-01-12T08:39:11.662Z,4.40
2018-01-12T08:41:40.006Z,4.40
2018-01-12T08:44:08.358Z,4.40
2018-01-12T08:46:36.716Z,4.40
2018-01-12T08:49:05.190Z,4.30
2018-01-12T08:51:33.744Z,4.20
2018-01-12T08:54:02.081Z,4.10
2018-01-12T08:56:30.418Z,4.00
2018-01-12T08:58:58.780Z,4.00
2018-01-12T09:01:27.168Z,3.90
2018-01-12T09:03:55.538Z,3.90
2018-01-12T09:06:23.894Z,3.80
2018-01-12T09:08:53.029Z,3.80
2018-01-12T09:11:21.383Z,3.80
2018-01-12T09:13:56.353Z,3.90
2018-01-12T09:16:29.556Z,3.90
2018-01-12T09:22:09.708Z,4.00
2018-01-12T09:24:45.022Z,4.10
2018-01-12T09:27:13.366Z,4.10
2018-01-12T09:29:41.714Z,4.10
2018-01-12T09:32:14.934Z,4.10
2018-01-12T09:35:04.773Z,4.10
2018-01-12T09:37:40.923Z,4.10
2018-01-12T09:43:17.210Z,4.00
2018-01-12T09:45:45.557Z,4.00
2018-01-12T09:48:37.643Z,4.00
2018-01-12T09:51:06.827Z,4.00
2018-01-12T09:53:35.489Z,4.00
2018-01-12T09:56:03.823Z,4.10
2018-01-12T09:58:32.179Z,4.10
2018-01-12T10:01:03.522Z,4.10
2018-01-12T10:03:31.880Z,4.10
2018-01-12T10:06:00.987Z,4.20
2018-01-12T10:08:29.385Z,4.10
2018-01-12T10:10:57.744Z,4.20
2018-01-12T10:13:26.152Z,4.20
2018-01-12T10:15:54.616Z,4.20
2018-01-12T10:18:34.752Z,4.20
2018-01-12T10:21:12.749Z,4.20
2018-01-12T10:23:41.864Z,4.20
2018-01-12T10:26:10.317Z,4.20
2018-01-12T10:28:50.510Z,4.20
2018-01-12T10:31:18.852Z,4.20
2018-01-12T10:33:58.749Z,4.30
2018-01-12T10:36:33.766Z,4.30
2018-01-12T10:39:02.159Z,4.30
2018-01-12T10:41:32.122Z,4.30
2018-01-12T10:44:00.491Z,4.30
2018-01-12T10:46:40.745Z,4.30
2018-01-12T10:49:09.174Z,4.40
2018-01-12T10:51:37.498Z,4.30
2018-01-12T10:54:05.842Z,4.40
2018-01-12T10:56:34.187Z,4.40
2018-01-12T10:59:03.303Z,4.40
2018-01-12T11:01:31.701Z,4.40
2018-01-12T11:04:00.101Z,4.40
2018-01-12T11:06:28.438Z,4.50
2018-01-12T11:08:56.788Z,4.50
2018-01-12T11:11:25.135Z,4.50
2018-01-12T11:13:53.509Z,4.50
2018-01-12T11:16:21.881Z,4.50
2018-01-12T11:18:50.227Z,4.50
2018-01-12T11:21:19.344Z,4.50
2018-01-12T11:23:47.744Z,4.50
2018-01-12T11:26:16.104Z,4.50
2018-01-12T11:28:44.450Z,4.50
2018-01-12T11:31:12.811Z,4.50
2018-01-12T11:33:41.152Z,4.50
2018-01-12T11:36:09.482Z,4.50
2018-01-12T11:38:37.823Z,4.50
2018-01-12T11:41:06.168Z,4.40
2018-01-12T11:43:34.552Z,4.50
2018-01-12T11:46:02.900Z,4.50
2018-01-12T11:48:31.248Z,4.50
2018-01-12T11:50:59.653Z,4.50
2018-01-12T11:53:28.091Z,4.50
2018-01-12T11:55:56.456Z,4.50
2018-01-12T11:58:24.926Z,4.50
2018-01-12T12:00:53.279Z,4.50
2018-01-12T12:03:22.411Z,4.50
2018-01-12T12:05:50.755Z,4.50
2018-01-12T12:08:19.095Z,4.60
2018-01-12T12:10:47.439Z,4.60
2018-01-12T12:13:15.835Z,4.60
2018-01-12T12:15:44.213Z,4.60
2018-01-12T12:18:12.575Z,4.60
2018-01-12T12:20:41.055Z,4.50
2018-01-12T12:23:09.396Z,4.50
2018-01-12T12:25:37.782Z,4.50
2018-01-12T12:28:06.133Z,4.50
2018-01-12T12:30:34.504Z,4.60
2018-01-12T12:33:02.847Z,4.50
2018-01-12T12:35:31.222Z,4.60
2018-01-12T12:37:59.620Z,4.50
2018-01-12T12:40:27.993Z,4.50
2018-01-12T12:42:56.620Z,4.50
2018-01-12T12:45:25.602Z,4.60
2018-01-12T12:47:53.968Z,4.60
2018-01-12T12:50:22.314Z,4.50
2018-01-12T12:52:51.481Z,4.50
2018-01-12T12:55:19.856Z,4.60
2018-01-12T12:57:48.281Z,4.60
2018-01-12T13:00:16.643Z,4.60
2018-01-12T13:02:45.743Z,4.60
2018-01-12T13:05:14.096Z,4.60
2018-01-12T13:07:42.446Z,4.60
2018-01-12T13:10:10.787Z,4.60
2018-01-12T13:12:39.139Z,4.60
2018-01-12T13:15:07.507Z,4.60
2018-01-12T13:17:35.925Z,4.50
2018-01-12T13:20:04.277Z,4.50
2018-01-12T13:22:33.392Z,4.60
2018-01-12T13:25:01.826Z,4.60
2018-01-12T13:27:30.275Z,4.60
2018-01-12T13:29:58.674Z,4.60
2018-01-12T13:32:27.083Z,4.60
2018-01-12T13:34:55.439Z,4.60
2018-01-12T13:37:23.790Z,4.60
2018-01-12T13:39:52.182Z,4.60
2018-01-12T13:42:20.631Z,4.60
2018-01-12T13:44:49.108Z,4.60
2018-01-12T13:47:18.212Z,4.50
2018-01-12T13:49:46.622Z,4.50
2018-01-12T13:52:15.002Z,4.50
2018-01-12T13:54:43.436Z,4.40
2018-01-12T13:57:11.799Z,4.40
2018-01-12T13:59:40.136Z,4.50
2018-01-12T14:02:08.491Z,4.50
2018-01-12T14:04:36.842Z,4.50
2018-01-12T14:07:05.191Z,4.40
2018-01-12T14:09:33.578Z,4.40
2018-01-12T14:12:01.926Z,4.40
2018-01-12T14:14:30.277Z,4.30
2018-01-12T14:16:58.610Z,4.30
2018-01-12T14:19:26.969Z,4.30
2018-01-12T14:21:55.316Z,4.30
2018-01-12T14:24:23.681Z,4.30
2018-01-12T14:26:52.065Z,4.30
2018-01-12T14:29:21.240Z,4.20
2018-01-12T14:31:49.575Z,4.20
2018-01-12T14:34:17.925Z,4.20
2018-01-12T14:36:46.288Z,4.20
2018-01-12T14:39:14.817Z,4.20
2018-01-12T14:41:43.201Z,4.20
2018-01-12T14:44:11.643Z,4.20
2018-01-12T14:46:40.040Z,4.20
2018-01-12T14:49:08.396Z,4.20
2018-01-12T14:51:36.811Z,4.20
2018-01-12T14:54:05.239Z,4.20
2018-01-12T14:56:33.594Z,4.20
2018-01-12T14:59:01.929Z,4.20
2018-01-12T15:01:30.324Z,4.10
2018-01-12T15:03:58.721Z,4.10
2018-01-12T15:06:27.065Z,4.10
2018-01-12T15:08:55.423Z,4.10
2018-01-12T15:11:23.866Z,4.10
2018-01-12T15:13:52.228Z,4.10
2018-01-12T15:16:20.590Z,4.00
2018-01-12T15:18:48.940Z,4.10
2018-01-12T15:21:18.127Z,4.00
2018-01-12T15:23:46.533Z,4.10
2018-01-12T15:26:14.996Z,4.10
2018-01-12T15:28:43.431Z,4.00
2018-01-12T15:31:11.771Z,4.00
2018-01-12T15:33:40.913Z,4.00
2018-01-12T15:36:09.272Z,3.90
2018-01-12T15:38:37.616Z,4.00
2018-01-12T15:41:06.760Z,3.90
2018-01-12T15:43:35.113Z,3.90
2018-01-12T15:46:03.461Z,3.90
2018-01-12T15:48:31.805Z,3.90
2018-01-12T15:51:00.150Z,3.80
2018-01-12T15:53:28.646Z,3.80
2018-01-12T15:55:57.136Z,3.80
2018-01-12T15:58:25.513Z,3.80
2018-01-12T16:00:53.856Z,3.80
2018-01-12T16:03:22.969Z,3.80
2018-01-12T16:05:51.385Z,3.80
2018-01-12T16:08:19.713Z,3.70
2018-01-12T16:10:48.822Z,3.70
2018-01-12T16:13:17.164Z,3.70
2018-01-12T16:15:45.597Z,3.80
2018-01-12T16:18:13.973Z,3.80
2018-01-12T16:20:42.315Z,3.80
2018-01-12T16:23:11.437Z,3.80
2018-01-12T16:25:39.777Z,3.70
2018-01-12T16:28:08.115Z,3.80
2018-01-12T16:30:36.451Z,3.80
2018-01-12T16:33:04.876Z,3.70
2018-01-12T16:35:33.218Z,3.80
2018-01-12T16:38:02.371Z,3.80
2018-01-12T16:40:30.728Z,3.80
2018-01-12T16:42:59.081Z,3.80
2018-01-12T16:45:27.455Z,3.80
2018-01-12T16:47:56.680Z,3.80
2018-01-12T16:50:25.043Z,3.80
2018-01-12T16:52:53.547Z,3.80
2018-01-12T16:55:21.868Z,3.80
2018-01-12T16:57:50.323Z,3.80
2018-01-12T17:00:18.652Z,3.80
2018-01-12T17:02:46.998Z,3.80
2018-01-12T17:05:15.337Z,3.80
2018-01-12T17:07:43.711Z,3.80
2018-01-12T17:10:12.094Z,3.80
2018-01-12T17:12:40.432Z,3.80
2018-01-12T17:15:09.584Z,3.80
2018-01-12T17:17:37.881Z,3.80
2018-01-12T17:20:06.222Z,3.80
2018-01-12T17:22:34.740Z,3.80
2018-01-12T17:25:03.199Z,3.80
2018-01-12T17:27:31.535Z,3.80
2018-01-12T17:30:00.734Z,3.80
2018-01-12T17:32:29.845Z,3.80
2018-01-12T17:34:58.201Z,3.80
2018-01-12T17:37:27.324Z,3.80
2018-01-12T17:39:55.663Z,3.80
2018-01-12T17:42:24.023Z,3.80
2018-01-12T17:44:52.468Z,3.80
2018-01-12T17:47:20.809Z,3.80
2018-01-12T17:49:49.224Z,3.80
2018-01-12T17:52:17.585Z,3.80
2018-01-12T17:54:46.021Z,3.90
2018-01-12T17:57:14.516Z,3.90
2018-01-12T17:59:43.195Z,3.90
2018-01-12T18:02:11.670Z,3.90
2018-01-12T18:04:40.776Z,3.90
2018-01-12T18:07:09.165Z,3.90
2018-01-12T18:09:37.522Z,3.90
2018-01-12T18:12:05.911Z,3.90
2018-01-12T18:14:34.293Z,3.80
2018-01-12T18:17:02.723Z,3.80
2018-01-12T18:19:31.118Z,3.80
2018-01-12T18:21:59.498Z,3.80
2018-01-12T18:24:27.925Z,3.90
2018-01-12T18:26:57.093Z,3.90
2018-01-12T18:29:25.579Z,3.80
2018-01-12T18:31:53.949Z,3.90
2018-01-12T18:34:22.337Z,3.80
2018-01-12T18:36:50.714Z,3.80
2018-01-12T18:39:19.086Z,3.80
2018-01-12T18:41:47.489Z,3.80
2018-01-12T18:44:15.857Z,3.70
2018-01-12T18:46:44.296Z,3.70
2018-01-12T18:49:13.561Z,3.70
2018-01-12T18:51:42.157Z,3.70
2018-01-12T18:54:10.578Z,3.60
2018-01-12T18:56:38.963Z,3.60
2018-01-12T18:59:07.364Z,3.60
2018-01-12T19:01:35.793Z,3.70
2018-01-12T19:04:04.961Z,3.60
2018-01-12T19:06:33.359Z,3.60
2018-01-12T19:09:02.515Z,3.60
2018-01-12T19:11:31.222Z,3.60
2018-01-12T19:13:59.675Z,3.60
2018-01-12T19:16:28.157Z,3.60
2018-01-12T19:18:56.567Z,3.60
2018-01-12T19:21:24.963Z,3.60
2018-01-12T19:23:54.118Z,3.60
2018-01-12T19:26:22.510Z,3.60
2018-01-12T19:28:50.997Z,3.60
2018-01-12T19:31:19.394Z,3.60
2018-01-12T19:33:48.581Z,3.60
2018-01-12T19:36:16.994Z,3.60
2018-01-12T19:38:46.326Z,3.60
2018-01-12T19:41:14.716Z,3.60
2018-01-12T19:43:43.110Z,3.60
2018-01-12T19:46:12.560Z,3.60
2018-01-12T19:48:41.705Z,3.60
2018-01-12T19:51:10.142Z,3.60
2018-01-12T19:53:38.530Z,3.60
2018-01-12T19:56:06.920Z,3.60
2018-01-12T19:58:35.291Z,3.60
2018-01-12T20:01:03.682Z,3.60
2018-01-12T20:03:32.090Z,3.60
2018-01-12T20:06:00.460Z,3.60
2018-01-12T20:08:28.862Z,3.60
2018-01-12T20:10:57.240Z,3.60
2018-01-12T20:13:25.717Z,3.50
2018-01-12T20:15:54.109Z,3.60
2018-01-12T20:18:22.468Z,3.60
2018-01-12T20:20:50.940Z,3.60
2018-01-12T20:23:19.319Z,3.60
2018-01-12T20:25:47.699Z,3.60
2018-01-12T20:28:16.084Z,3.60
2018-01-12T20:30:44.468Z,3.60
2018-01-12T20:33:12.941Z,3.60
2018-01-12T20:35:41.303Z,3.60
2018-01-12T20:38:09.692Z,3.60
2018-01-12T20:40:38.077Z,3.50
2018-01-12T20:43:06.512Z,3.50
2018-01-12T20:45:34.927Z,3.60
2018-01-12T20:48:03.330Z,3.60
2018-01-12T20:50:31.696Z,3.60
2018-01-12T20:53:00.066Z,3.60
2018-01-12T20:55:28.445Z,3.70
2018-01-12T20:57:56.816Z,3.70
2018-01-12T21:00:25.308Z,3.80
2018-01-12T21:02:53.693Z,3.80
2018-01-12T21:05:22.110Z,3.80
2018-01-12T21:07:50.568Z,3.90
2018-01-12T21:10:19.059Z,3.90
2018-01-12T21:12:48.298Z,3.90
2018-01-12T21:15:16.728Z,3.90
2018-01-12T21:17:45.146Z,3.90
2018-01-12T21:20:14.314Z,3.90
2018-01-12T21:22:42.765Z,3.90
2018-01-12T21:25:11.160Z,4.00
2018-01-12T21:27:39.532Z,3.90
2018-01-12T21:30:08.003Z,3.90
2018-01-12T21:32:36.368Z,3.90
2018-01-12T21:35:04.778Z,3.90
2018-01-12T21:37:33.227Z,3.90
2018-01-12T21:40:01.671Z,3.90
2018-01-12T21:42:30.050Z,3.90
2018-01-12T21:44:59.214Z,3.90
2018-01-12T21:47:27.579Z,3.90
2018-01-12T21:49:55.977Z,3.90
2018-01-12T21:52:24.542Z,3.90
2018-01-12T21:54:52.906Z,3.90
2018-01-12T21:57:21.377Z,3.90
2018-01-12T21:59:49.766Z,3.80
2018-01-12T22:02:18.137Z,3.80
2018-01-12T22:04:46.568Z,3.80
2018-01-12T22:07:14.977Z,3.80
2018-01-12T22:09:44.136Z,3.80
2018-01-12T22:12:12.536Z,3.80
2018-01-12T22:14:41.259Z,3.80
2018-01-12T22:17:09.619Z,3.80
2018-01-12T22:19:38.759Z,3.80
2018-01-12T22:22:07.192Z,3.80
2018-01-12T22:24:35.575Z,3.80
2018-01-12T22:27:04.734Z,3.80
2018-01-12T22:29:33.221Z,3.80
2018-01-12T22:32:01.604Z,3.80
2018-01-12T22:34:30.000Z,3.80
2018-01-12T22:36:58.455Z,3.80
2018-01-12T22:39:26.947Z,3.80
2018-01-12T22:41:55.445Z,3.80
2018-01-12T22:44:23.845Z,3.80
2018-01-12T22:46:52.981Z,3.80
2018-01-12T22:49:21.458Z,3.80
2018-01-12T22:51:49.833Z,3.80
2018-01-12T22:54:18.183Z,3.80
2018-01-12T22:56:46.590Z,3.80
2018-01-12T22:59:14.935Z,3.80
2018-01-12T23:01:44.087Z,3.80
2018-01-12T23:04:12.497Z,3.70
2018-01-12T23:06:40.871Z,3.70
2018-01-12T23:09:09.244Z,3.70
2018-01-12T23:11:37.598Z,3.70
2018-01-12T23:14:06.169Z,3.70
2018-01-12T23:16:34.575Z,3.70
2018-01-12T23:19:02.992Z,3.70
2018-01-12T23:21:32.150Z,3.70
2018-01-12T23:24:00.521Z,3.70
2018-01-12T23:26:28.909Z,3.70
2018-01-12T23:28:57.280Z,3.70
2018-01-12T23:31:25.676Z,3.70
2018-01-12T23:33:54.062Z,3.70
2018-01-12T23:36:22.732Z,3.70
2018-01-12T23:38:51.107Z,3.60
2018-01-12T23:41:19.474Z,3.60
2018-01-12T23:43:47.871Z,3.60
2018-01-12T23:46:16.232Z,3.60
2018-01-12T23:48:44.632Z,3.60
2018-01-12T23:51:13.300Z,3.60
2018-01-12T23:53:42.001Z,3.60
2018-01-12T23:56:10.392Z,3.60
2018-01-12T23:58:38.801Z,3.60
