createdAt,value
2022-08-26T00:02:06.031Z,15.80
2022-08-26T00:04:41.577Z,15.80
2022-08-26T00:20:36.665Z,15.90
2022-08-26T00:23:12.009Z,16.00
2022-08-26T00:25:48.233Z,16.10
2022-08-26T00:28:23.912Z,16.20
2022-08-26T00:33:35.811Z,16.70
2022-08-26T00:36:19.989Z,16.70
2022-08-26T00:38:56.540Z,16.90
2022-08-26T00:41:35.170Z,16.80
2022-08-26T00:44:12.749Z,16.70
2022-08-26T00:46:50.403Z,16.70
2022-08-26T00:49:35.569Z,16.70
2022-08-26T00:52:14.105Z,16.70
2022-08-26T00:54:55.694Z,16.60
2022-08-26T00:57:31.587Z,16.50
2022-08-26T01:00:12.403Z,16.50
2022-08-26T01:02:48.431Z,16.40
2022-08-26T01:05:27.377Z,16.40
2022-08-26T01:08:03.668Z,16.50
2022-08-26T01:10:39.587Z,16.50
2022-08-26T01:13:17.005Z,16.40
2022-08-26T01:16:02.318Z,16.50
2022-08-26T01:18:37.827Z,16.60
2022-08-26T01:21:21.387Z,16.70
2022-08-26T01:24:01.650Z,16.60
2022-08-26T01:26:42.236Z,16.60
2022-08-26T01:32:00.595Z,16.70
2022-08-26T01:34:38.840Z,16.60
2022-08-26T01:39:59.067Z,16.50
2022-08-26T01:42:38.102Z,16.60
2022-08-26T01:45:18.512Z,16.60
2022-08-26T01:47:57.549Z,16.60
2022-08-26T01:53:13.963Z,16.70
2022-08-26T01:55:55.249Z,16.80
2022-08-26T01:58:35.113Z,16.80
2022-08-26T02:09:05.485Z,16.90
2022-08-26T02:40:53.504Z,17.00
2022-08-26T02:43:31.811Z,17.00
2022-08-26T02:46:08.412Z,17.00
2022-08-26T02:48:44.367Z,16.90
2022-08-26T02:51:20.702Z,17.00
2022-08-26T02:54:15.579Z,17.10
2022-08-26T02:56:52.590Z,17.30
2022-08-26T02:59:30.952Z,17.30
2022-08-26T03:02:07.063Z,17.20
2022-08-26T03:04:57.964Z,17.10
2022-08-26T03:07:40.878Z,17.30
2022-08-26T03:10:16.756Z,17.20
2022-08-26T03:12:52.812Z,17.20
2022-08-26T03:15:30.946Z,16.80
2022-08-26T03:20:43.003Z,17.20
2022-08-26T03:23:19.472Z,17.20
2022-08-26T03:25:56.762Z,17.20
2022-08-26T03:28:32.333Z,17.20
2022-08-26T03:31:09.494Z,17.10
2022-08-26T03:33:46.191Z,16.90
2022-08-26T03:36:25.558Z,16.80
2022-08-26T03:39:01.725Z,16.90
2022-08-26T03:41:40.548Z,17.00
2022-08-26T03:44:17.130Z,17.00
2022-08-26T03:46:55.375Z,17.10
2022-08-26T03:49:31.542Z,17.00
2022-08-26T03:52:07.318Z,16.90
2022-08-26T03:54:43.527Z,16.80
2022-08-26T03:57:19.452Z,16.80
2022-08-26T03:59:55.156Z,16.70
2022-08-26T04:02:33.246Z,16.60
2022-08-26T04:05:09.311Z,16.50
2022-08-26T04:07:45.050Z,16.50
2022-08-26T04:10:28.720Z,16.50
2022-08-26T04:13:05.374Z,16.50
2022-08-26T04:15:41.195Z,16.40
2022-08-26T04:18:18.852Z,16.50
2022-08-26T04:20:54.305Z,16.80
2022-08-26T04:23:29.745Z,16.50
2022-08-26T04:26:06.440Z,16.40
2022-08-26T04:28:43.120Z,16.40
2022-08-26T04:31:20.537Z,16.30
2022-08-26T04:33:58.411Z,16.30
2022-08-26T04:36:33.965Z,16.30
2022-08-26T04:39:13.741Z,16.30
2022-08-26T04:41:52.341Z,16.20
2022-08-26T04:44:30.898Z,16.20
2022-08-26T04:47:06.425Z,16.20
2022-08-26T04:49:43.937Z,16.30
2022-08-26T04:52:19.403Z,16.30
2022-08-26T04:54:55.393Z,16.20
2022-08-26T04:57:31.620Z,16.20
2022-08-26T05:00:07.187Z,16.20
2022-08-26T05:02:42.871Z,16.10
2022-08-26T05:05:21.031Z,16.10
2022-08-26T05:07:56.473Z,16.10
2022-08-26T05:10:32.991Z,16.10
2022-08-26T05:13:11.098Z,16.00
2022-08-26T05:15:48.425Z,16.00
2022-08-26T05:18:25.737Z,16.00
2022-08-26T05:21:06.839Z,16.10
2022-08-26T05:23:42.702Z,16.00
2022-08-26T05:26:23.098Z,16.10
2022-08-26T05:28:59.437Z,16.00
2022-08-26T05:31:39.417Z,15.90
2022-08-26T05:34:17.821Z,15.90
2022-08-26T05:36:57.738Z,15.90
2022-08-26T05:39:33.379Z,15.80
2022-08-26T05:42:10.110Z,15.80
2022-08-26T05:44:55.733Z,15.70
2022-08-26T05:47:32.687Z,15.70
2022-08-26T05:50:08.435Z,15.70
2022-08-26T05:52:46.507Z,15.70
2022-08-26T05:55:23.063Z,15.70
2022-08-26T05:57:59.691Z,15.70
2022-08-26T06:00:38.614Z,15.60
2022-08-26T06:03:17.642Z,15.70
2022-08-26T06:05:53.380Z,15.60
2022-08-26T06:11:08.250Z,15.70
2022-08-26T06:16:29.503Z,15.60
2022-08-26T06:19:10.532Z,15.60
2022-08-26T06:21:54.033Z,15.60
2022-08-26T06:24:48.259Z,15.60
2022-08-26T06:27:29.425Z,15.60
2022-08-26T06:30:07.881Z,15.60
2022-08-26T06:32:43.658Z,15.60
2022-08-26T06:35:19.042Z,15.60
2022-08-26T06:37:54.608Z,15.60
2022-08-26T06:40:32.853Z,15.60
2022-08-26T06:43:08.300Z,15.60
2022-08-26T06:45:46.465Z,15.60
2022-08-26T06:48:25.076Z,15.50
2022-08-26T06:51:10.720Z,15.60
2022-08-26T06:53:48.664Z,15.60
2022-08-26T06:56:27.909Z,15.60
2022-08-26T06:59:21.669Z,15.60
2022-08-26T07:01:57.759Z,15.70
2022-08-26T07:04:33.487Z,15.70
2022-08-26T07:07:12.102Z,15.60
2022-08-26T07:09:47.588Z,15.60
2022-08-26T07:12:29.952Z,15.60
2022-08-26T07:15:05.676Z,15.60
2022-08-26T07:17:43.240Z,15.60
2022-08-26T07:20:19.778Z,15.60
2022-08-26T07:22:55.138Z,15.50
2022-08-26T07:25:30.494Z,15.50
2022-08-26T07:28:08.159Z,15.50
2022-08-26T07:30:46.980Z,15.60
2022-08-26T07:33:25.124Z,15.50
2022-08-26T07:36:02.325Z,15.50
2022-08-26T07:38:41.029Z,15.50
2022-08-26T07:41:18.592Z,15.70
2022-08-26T07:43:57.081Z,15.60
2022-08-26T07:46:32.671Z,15.60
2022-08-26T07:49:08.451Z,15.50
2022-08-26T07:51:44.119Z,15.40
2022-08-26T07:54:20.657Z,15.50
2022-08-26T07:57:09.256Z,15.40
2022-08-26T08:00:06.266Z,15.40
2022-08-26T08:02:47.909Z,15.40
2022-08-26T08:05:33.269Z,15.40
2022-08-26T08:08:26.683Z,15.40
2022-08-26T08:11:03.706Z,15.40
2022-08-26T08:13:41.475Z,15.40
2022-08-26T08:16:26.339Z,15.40
2022-08-26T08:19:01.818Z,15.40
2022-08-26T08:21:39.032Z,15.40
2022-08-26T08:24:14.721Z,15.40
2022-08-26T08:26:50.013Z,15.30
2022-08-26T08:29:26.598Z,15.40
2022-08-26T08:32:04.763Z,15.40
2022-08-26T08:37:15.988Z,15.30
2022-08-26T08:39:51.837Z,15.30
2022-08-26T08:42:42.599Z,15.30
2022-08-26T08:45:21.194Z,15.30
2022-08-26T08:48:01.958Z,15.30
2022-08-26T08:50:39.695Z,15.30
2022-08-26T08:53:20.712Z,15.30
2022-08-26T08:56:07.515Z,15.30
2022-08-26T08:58:56.924Z,15.30
2022-08-26T09:01:52.259Z,15.30
2022-08-26T09:05:02.316Z,15.30
2022-08-26T09:07:43.205Z,15.20
2022-08-26T09:10:39.855Z,15.20
2022-08-26T09:13:24.946Z,15.20
2022-08-26T09:16:10.623Z,15.20
2022-08-26T09:19:04.890Z,15.20
2022-08-26T09:21:42.340Z,15.20
2022-08-26T09:24:18.296Z,15.30
2022-08-26T09:26:54.463Z,15.20
2022-08-26T09:29:31.762Z,15.20
2022-08-26T09:32:22.928Z,15.10
2022-08-26T09:35:05.025Z,15.10
2022-08-26T09:40:34.687Z,15.10
2022-08-26T09:43:22.842Z,15.10
2022-08-26T09:46:13.647Z,15.10
2022-08-26T09:48:53.049Z,15.10
2022-08-26T09:51:36.765Z,15.00
2022-08-26T09:54:30.218Z,15.00
2022-08-26T09:57:25.340Z,15.00
2022-08-26T10:00:02.754Z,15.00
2022-08-26T10:02:49.542Z,15.00
2022-08-26T10:05:36.090Z,15.00
2022-08-26T10:08:29.780Z,15.00
2022-08-26T10:11:11.783Z,15.00
2022-08-26T10:13:51.863Z,15.00
2022-08-26T10:16:31.710Z,15.00
2022-08-26T10:19:13.309Z,15.00
2022-08-26T10:21:57.411Z,15.00
2022-08-26T10:24:38.381Z,15.00
2022-08-26T10:27:27.342Z,15.00
2022-08-26T10:30:10.712Z,14.90
2022-08-26T10:32:50.094Z,15.00
2022-08-26T10:35:28.662Z,14.90
2022-08-26T10:38:13.171Z,14.90
2022-08-26T10:40:56.772Z,14.90
2022-08-26T10:43:38.246Z,14.90
2022-08-26T10:46:19.717Z,14.90
2022-08-26T10:49:00.478Z,14.90
2022-08-26T10:51:45.626Z,15.00
2022-08-26T10:54:28.391Z,15.00
2022-08-26T10:57:09.652Z,15.00
2022-08-26T10:59:58.898Z,15.00
2022-08-26T11:02:47.167Z,15.00
2022-08-26T11:05:25.689Z,15.00
2022-08-26T11:08:33.873Z,15.00
2022-08-26T11:11:10.044Z,15.00
2022-08-26T11:14:08.619Z,15.00
2022-08-26T11:16:51.481Z,15.00
2022-08-26T11:20:01.667Z,15.00
2022-08-26T11:22:45.442Z,15.00
2022-08-26T11:25:29.720Z,15.00
2022-08-26T11:28:09.221Z,15.00
2022-08-26T11:30:57.747Z,15.00
2022-08-26T11:33:55.272Z,15.00
2022-08-26T11:37:04.163Z,15.00
2022-08-26T11:39:54.638Z,15.00
2022-08-26T11:42:39.523Z,15.00
2022-08-26T11:45:24.473Z,14.90
2022-08-26T11:48:00.223Z,14.90
2022-08-26T11:50:37.712Z,14.90
2022-08-26T11:53:13.791Z,14.90
2022-08-26T11:55:50.002Z,14.90
2022-08-26T11:58:26.622Z,14.90
2022-08-26T12:01:05.787Z,14.90
2022-08-26T12:03:51.236Z,14.90
2022-08-26T12:06:36.416Z,14.90
2022-08-26T12:09:33.223Z,14.90
2022-08-26T12:12:19.705Z,14.80
2022-08-26T12:15:08.635Z,14.80
2022-08-26T12:17:45.703Z,14.90
2022-08-26T12:20:47.577Z,14.90
2022-08-26T12:23:40.905Z,14.80
2022-08-26T12:26:24.856Z,14.80
2022-08-26T12:29:02.386Z,14.80
2022-08-26T12:31:49.615Z,14.80
2022-08-26T12:34:25.732Z,14.90
2022-08-26T12:37:02.650Z,14.80
2022-08-26T12:39:42.862Z,14.90
2022-08-26T12:42:45.166Z,14.90
2022-08-26T12:45:32.795Z,14.90
2022-08-26T12:48:11.819Z,14.80
2022-08-26T12:50:54.980Z,14.80
2022-08-26T12:53:36.098Z,14.80
2022-08-26T12:56:31.253Z,14.80
2022-08-26T12:59:11.256Z,14.80
2022-08-26T13:01:51.423Z,14.80
2022-08-26T13:04:43.567Z,14.70
2022-08-26T13:07:27.740Z,14.70
2022-08-26T13:10:08.591Z,14.70
2022-08-26T13:12:46.657Z,14.70
2022-08-26T13:15:22.392Z,14.70
2022-08-26T13:17:58.712Z,14.70
2022-08-26T13:20:37.548Z,14.60
2022-08-26T13:23:14.473Z,14.60
2022-08-26T13:25:50.484Z,14.60
2022-08-26T13:28:30.323Z,14.60
2022-08-26T13:31:06.620Z,14.60
2022-08-26T13:33:43.170Z,14.60
2022-08-26T13:36:19.022Z,14.60
2022-08-26T13:38:55.012Z,14.60
2022-08-26T13:41:36.963Z,14.60
2022-08-26T13:44:15.331Z,14.60
2022-08-26T13:46:51.101Z,14.60
2022-08-26T13:49:27.418Z,14.50
2022-08-26T13:52:07.105Z,14.60
2022-08-26T13:54:43.113Z,14.60
2022-08-26T13:57:18.839Z,14.50
2022-08-26T13:59:59.207Z,14.50
2022-08-26T14:02:36.952Z,14.50
2022-08-26T14:05:13.565Z,14.50
2022-08-26T14:07:49.134Z,14.50
2022-08-26T14:10:43.840Z,14.50
2022-08-26T14:13:21.994Z,14.60
2022-08-26T14:16:00.525Z,14.50
2022-08-26T14:18:42.563Z,14.50
2022-08-26T14:21:20.439Z,14.50
2022-08-26T14:24:00.725Z,14.50
2022-08-26T14:26:36.678Z,14.50
2022-08-26T14:29:14.715Z,14.50
2022-08-26T14:31:56.243Z,14.50
2022-08-26T14:34:32.112Z,14.50
2022-08-26T14:37:09.168Z,14.50
2022-08-26T14:39:46.741Z,14.50
2022-08-26T14:42:24.880Z,14.50
2022-08-26T14:45:03.022Z,14.60
2022-08-26T14:47:40.887Z,14.50
2022-08-26T14:50:20.130Z,14.50
2022-08-26T14:53:14.630Z,14.50
2022-08-26T14:55:50.526Z,14.50
2022-08-26T14:58:28.598Z,14.50
2022-08-26T15:01:10.915Z,14.50
2022-08-26T15:03:48.821Z,14.50
2022-08-26T15:06:27.330Z,14.40
2022-08-26T15:09:03.607Z,14.40
2022-08-26T15:11:39.759Z,14.40
2022-08-26T15:14:19.494Z,14.40
2022-08-26T15:16:57.572Z,14.40
2022-08-26T15:19:35.152Z,14.40
2022-08-26T15:22:11.008Z,14.40
2022-08-26T15:24:46.652Z,14.40
2022-08-26T15:27:22.764Z,14.30
2022-08-26T15:29:58.509Z,14.30
2022-08-26T15:32:34.349Z,14.30
2022-08-26T15:35:12.777Z,14.30
2022-08-26T15:37:48.435Z,14.30
2022-08-26T15:40:24.127Z,14.20
2022-08-26T15:43:18.429Z,14.20
2022-08-26T15:45:57.476Z,14.20
2022-08-26T15:48:33.530Z,14.20
2022-08-26T15:51:12.853Z,14.20
2022-08-26T15:53:49.412Z,14.20
2022-08-26T15:56:25.164Z,14.30
2022-08-26T15:59:01.986Z,14.20
2022-08-26T16:01:38.672Z,14.20
2022-08-26T16:04:14.873Z,14.20
2022-08-26T16:06:56.207Z,14.20
2022-08-26T16:09:32.458Z,14.20
2022-08-26T16:12:11.268Z,14.20
2022-08-26T16:14:49.941Z,14.20
2022-08-26T16:17:28.256Z,14.20
2022-08-26T16:20:04.378Z,14.20
2022-08-26T16:22:42.241Z,14.20
2022-08-26T16:25:18.032Z,14.10
2022-08-26T16:27:53.708Z,14.20
2022-08-26T16:30:29.809Z,14.10
2022-08-26T16:33:05.367Z,14.10
2022-08-26T16:35:42.092Z,14.10
2022-08-26T16:38:19.613Z,14.10
2022-08-26T16:40:56.062Z,14.10
2022-08-26T16:43:31.654Z,14.10
2022-08-26T16:46:09.877Z,14.00
2022-08-26T16:48:46.239Z,14.00
2022-08-26T16:51:24.964Z,14.00
2022-08-26T16:54:07.031Z,14.00
2022-08-26T16:56:43.464Z,14.00
2022-08-26T16:59:18.818Z,14.00
2022-08-26T17:01:54.239Z,14.00
2022-08-26T17:04:29.773Z,14.00
2022-08-26T17:07:05.500Z,14.00
2022-08-26T17:09:42.905Z,14.00
2022-08-26T17:12:19.251Z,14.00
2022-08-26T17:14:55.009Z,14.00
2022-08-26T17:17:31.862Z,14.00
2022-08-26T17:20:10.161Z,14.00
2022-08-26T17:22:47.592Z,14.00
2022-08-26T17:25:33.234Z,14.00
2022-08-26T17:28:13.320Z,14.00
2022-08-26T17:30:49.244Z,14.00
2022-08-26T17:33:25.406Z,14.10
2022-08-26T17:36:01.292Z,14.00
2022-08-26T17:38:36.961Z,14.00
2022-08-26T17:41:17.676Z,14.00
2022-08-26T17:43:53.115Z,14.00
2022-08-26T17:46:29.478Z,14.00
2022-08-26T17:49:05.695Z,13.90
2022-08-26T17:51:41.364Z,13.90
2022-08-26T17:54:16.994Z,13.80
2022-08-26T17:56:54.777Z,13.80
2022-08-26T17:59:35.401Z,13.80
2022-08-26T18:02:11.819Z,13.70
2022-08-26T18:04:48.039Z,13.70
2022-08-26T18:07:24.088Z,13.70
2022-08-26T18:10:00.136Z,13.70
2022-08-26T18:12:56.341Z,13.70
2022-08-26T18:15:32.520Z,13.60
2022-08-26T18:18:08.064Z,13.60
2022-08-26T18:20:51.852Z,13.60
2022-08-26T18:23:31.366Z,13.60
2022-08-26T18:26:07.208Z,13.60
2022-08-26T18:28:48.578Z,13.50
2022-08-26T18:31:24.492Z,13.50
2022-08-26T18:34:01.278Z,13.60
2022-08-26T18:36:41.792Z,13.60
2022-08-26T18:39:18.240Z,13.60
2022-08-26T18:41:58.091Z,13.60
2022-08-26T18:44:38.930Z,13.60
2022-08-26T18:47:15.100Z,13.60
2022-08-26T18:49:50.859Z,13.50
2022-08-26T18:52:26.393Z,13.50
2022-08-26T18:55:07.569Z,13.50
2022-08-26T18:57:58.256Z,13.50
2022-08-26T19:00:41.100Z,13.50
2022-08-26T19:03:18.441Z,13.50
2022-08-26T19:05:54.542Z,13.50
2022-08-26T19:08:30.262Z,13.60
2022-08-26T19:11:06.422Z,13.60
2022-08-26T19:13:43.138Z,13.60
2022-08-26T19:16:24.408Z,13.50
2022-08-26T19:19:00.211Z,13.60
2022-08-26T19:21:37.187Z,13.60
2022-08-26T19:24:19.163Z,13.60
2022-08-26T19:26:57.861Z,13.50
2022-08-26T19:29:38.234Z,13.50
2022-08-26T19:32:16.498Z,13.50
2022-08-26T19:34:52.787Z,13.50
2022-08-26T19:37:29.117Z,13.50
2022-08-26T19:40:05.580Z,13.50
2022-08-26T19:42:40.999Z,13.50
2022-08-26T19:45:25.123Z,13.40
2022-08-26T19:48:06.736Z,13.50
2022-08-26T19:50:42.565Z,13.50
2022-08-26T19:53:21.120Z,13.60
2022-08-26T19:55:56.851Z,13.60
2022-08-26T19:58:33.190Z,13.60
2022-08-26T20:01:09.438Z,13.60
2022-08-26T20:03:47.862Z,13.60
2022-08-26T20:06:23.912Z,13.60
2022-08-26T20:09:01.839Z,13.60
2022-08-26T20:11:39.032Z,13.60
2022-08-26T20:14:34.514Z,13.60
2022-08-26T20:17:10.789Z,13.60
2022-08-26T20:20:03.921Z,13.60
2022-08-26T20:22:41.545Z,13.60
2022-08-26T20:25:16.973Z,13.60
2022-08-26T20:27:52.698Z,13.60
2022-08-26T20:30:28.554Z,13.70
2022-08-26T20:33:04.168Z,13.70
2022-08-26T20:35:42.106Z,13.60
2022-08-26T20:38:20.923Z,13.60
2022-08-26T20:40:57.189Z,13.60
2022-08-26T20:43:36.155Z,13.50
2022-08-26T20:46:17.785Z,13.50
2022-08-26T20:48:54.504Z,13.60
2022-08-26T20:51:33.904Z,13.60
2022-08-26T20:54:10.077Z,13.60
2022-08-26T20:56:45.858Z,13.60
2022-08-26T20:59:22.399Z,13.80
2022-08-26T21:01:57.960Z,13.80
2022-08-26T21:04:37.014Z,13.80
2022-08-26T21:07:21.445Z,13.80
2022-08-26T21:09:58.005Z,13.80
2022-08-26T21:12:38.331Z,13.90
2022-08-26T21:15:18.126Z,14.00
2022-08-26T21:17:54.037Z,14.00
2022-08-26T21:20:29.450Z,14.10
2022-08-26T21:23:06.864Z,14.20
2022-08-26T21:25:43.109Z,14.30
2022-08-26T21:28:18.800Z,14.50
2022-08-26T21:30:55.200Z,14.50
2022-08-26T21:33:34.204Z,14.50
2022-08-26T21:36:10.732Z,14.50
2022-08-26T21:38:48.624Z,14.50
2022-08-26T21:41:25.959Z,14.50
2022-08-26T21:44:02.868Z,14.50
2022-08-26T21:46:38.895Z,14.40
2022-08-26T21:49:17.376Z,14.50
2022-08-26T21:52:04.058Z,14.50
2022-08-26T21:54:49.597Z,14.40
2022-08-26T21:57:26.143Z,14.50
2022-08-26T22:00:04.535Z,14.50
2022-08-26T22:02:40.786Z,14.40
2022-08-26T22:05:16.399Z,14.50
2022-08-26T22:07:52.253Z,14.50
2022-08-26T22:10:29.635Z,14.50
2022-08-26T22:13:05.622Z,14.50
2022-08-26T22:15:59.737Z,14.50
2022-08-26T22:18:37.417Z,14.50
2022-08-26T22:21:15.938Z,14.50
2022-08-26T22:23:58.226Z,14.40
2022-08-26T22:26:41.164Z,14.40
2022-08-26T22:29:18.070Z,14.40
2022-08-26T22:31:54.111Z,14.40
2022-08-26T22:34:29.893Z,14.50
2022-08-26T22:37:08.045Z,14.50
2022-08-26T22:39:44.058Z,14.60
2022-08-26T22:42:22.259Z,14.60
2022-08-26T22:44:58.352Z,14.60
2022-08-26T22:47:34.691Z,14.70
2022-08-26T22:50:13.458Z,14.80
2022-08-26T22:52:48.870Z,15.00
2022-08-26T22:55:24.488Z,15.20
2022-08-26T22:58:01.909Z,15.40
2022-08-26T23:00:38.014Z,15.50
2022-08-26T23:03:13.404Z,15.70
2022-08-26T23:05:49.801Z,15.80
2022-08-26T23:08:26.723Z,15.80
2022-08-26T23:11:02.173Z,15.80
2022-08-26T23:13:40.361Z,15.70
2022-08-26T23:16:17.445Z,15.70
2022-08-26T23:18:53.211Z,15.60
2022-08-26T23:21:28.889Z,15.60
2022-08-26T23:24:04.775Z,15.40
2022-08-26T23:26:41.685Z,15.40
2022-08-26T23:29:20.177Z,15.40
2022-08-26T23:31:56.335Z,15.30
2022-08-26T23:34:48.210Z,15.30
2022-08-26T23:37:24.379Z,15.20
2022-08-26T23:40:02.665Z,15.20
2022-08-26T23:42:40.080Z,15.20
2022-08-26T23:45:20.209Z,15.20
2022-08-26T23:47:56.242Z,15.20
2022-08-26T23:50:46.096Z,15.20
2022-08-26T23:53:24.028Z,15.20
2022-08-26T23:55:59.436Z,15.20
2022-08-26T23:58:37.859Z,15.30
