createdAt,value
2022-11-03T00:01:39.062Z,6.90
2022-11-03T00:07:41.100Z,6.90
2022-11-03T00:13:44.801Z,6.80
2022-11-03T00:19:46.741Z,6.80
2022-11-03T00:25:48.946Z,6.80
2022-11-03T00:31:51.005Z,6.80
2022-11-03T00:37:52.969Z,6.80
2022-11-03T00:43:55.307Z,6.80
2022-11-03T00:49:57.175Z,6.70
2022-11-03T00:56:09.376Z,6.60
2022-11-03T01:02:11.300Z,6.50
2022-11-03T01:08:13.265Z,6.60
2022-11-03T01:14:16.267Z,6.50
2022-11-03T01:20:18.681Z,6.60
2022-11-03T01:26:21.052Z,6.70
2022-11-03T01:32:22.988Z,6.60
2022-11-03T01:38:42.297Z,6.60
2022-11-03T01:44:48.370Z,6.60
2022-11-03T01:50:51.961Z,6.50
2022-11-03T01:56:55.353Z,6.50
2022-11-03T02:02:58.095Z,6.50
2022-11-03T02:09:07.382Z,6.50
2022-11-03T02:15:13.828Z,6.50
2022-11-03T02:22:00.304Z,6.50
2022-11-03T02:28:04.120Z,6.50
2022-11-03T02:34:28.361Z,6.40
2022-11-03T02:40:39.091Z,6.30
2022-11-03T02:46:44.184Z,6.30
2022-11-03T02:52:47.991Z,6.30
2022-11-03T02:59:04.847Z,6.20
2022-11-03T03:05:11.117Z,6.20
2022-11-03T03:11:14.123Z,6.40
2022-11-03T03:17:24.858Z,6.40
2022-11-03T03:23:34.062Z,6.50
2022-11-03T03:29:46.335Z,6.70
2022-11-03T03:35:51.253Z,6.80
2022-11-03T03:41:54.217Z,6.90
2022-11-03T03:47:57.912Z,6.80
2022-11-03T03:53:59.882Z,6.80
2022-11-03T04:00:01.787Z,6.70
2022-11-03T04:06:04.937Z,6.80
2022-11-03T04:12:27.395Z,6.80
2022-11-03T04:18:47.542Z,6.80
2022-11-03T04:24:51.679Z,6.80
2022-11-03T04:30:59.473Z,6.90
2022-11-03T04:37:01.919Z,7.00
2022-11-03T04:43:13.918Z,7.00
2022-11-03T04:49:23.215Z,7.00
2022-11-03T04:55:25.754Z,6.90
2022-11-03T05:01:28.731Z,6.90
2022-11-03T05:07:36.317Z,6.90
2022-11-03T05:13:38.291Z,6.90
2022-11-03T05:19:43.024Z,6.90
2022-11-03T05:25:52.999Z,6.90
2022-11-03T05:31:57.475Z,6.90
2022-11-03T05:37:59.503Z,6.90
2022-11-03T05:44:30.663Z,6.90
2022-11-03T05:50:38.205Z,6.80
2022-11-03T05:56:40.131Z,6.80
2022-11-03T06:02:43.873Z,6.70
2022-11-03T06:08:46.439Z,6.80
2022-11-03T06:28:30.388Z,6.80
2022-11-03T06:34:50.183Z,7.00
2022-11-03T06:40:53.474Z,7.10
2022-11-03T06:47:21.538Z,7.20
2022-11-03T06:53:31.783Z,7.30
2022-11-03T06:59:33.664Z,7.40
2022-11-03T07:05:36.113Z,7.50
2022-11-03T07:11:46.151Z,7.60
2022-11-03T07:17:48.468Z,7.80
2022-11-03T07:23:50.506Z,8.00
2022-11-03T07:29:58.446Z,8.10
2022-11-03T07:36:16.849Z,8.20
2022-11-03T07:42:24.509Z,8.40
2022-11-03T07:48:39.806Z,8.50
2022-11-03T07:54:41.841Z,8.70
2022-11-03T08:00:43.796Z,8.80
2022-11-03T08:06:46.060Z,9.00
2022-11-03T08:12:47.987Z,9.10
2022-11-03T08:25:02.943Z,9.20
2022-11-03T08:31:09.427Z,9.40
2022-11-03T08:37:14.344Z,9.50
2022-11-03T08:43:16.254Z,9.60
2022-11-03T08:49:18.213Z,9.80
2022-11-03T08:55:20.262Z,10.00
2022-11-03T09:01:22.217Z,10.20
2022-11-03T09:07:24.255Z,10.30
2022-11-03T09:13:26.394Z,10.30
2022-11-03T09:19:28.292Z,10.40
2022-11-03T09:25:30.325Z,10.60
2022-11-03T09:31:32.756Z,10.60
2022-11-03T09:37:34.734Z,11.00
2022-11-03T09:43:36.634Z,11.40
2022-11-03T09:49:38.611Z,11.70
2022-11-03T09:55:40.907Z,11.80
2022-11-03T10:01:45.892Z,11.90
2022-11-03T10:07:48.208Z,12.00
2022-11-03T10:13:56.003Z,12.30
2022-11-03T10:19:58.768Z,12.60
2022-11-03T10:26:18.623Z,12.80
2022-11-03T10:32:33.566Z,12.90
2022-11-03T10:38:36.684Z,13.10
2022-11-03T10:44:38.630Z,13.50
2022-11-03T10:50:41.330Z,13.70
2022-11-03T10:56:45.085Z,13.80
2022-11-03T11:02:49.006Z,14.00
2022-11-03T11:08:59.623Z,14.30
2022-11-03T11:15:07.329Z,14.50
2022-11-03T11:21:19.212Z,14.60
2022-11-03T11:27:35.852Z,14.70
2022-11-03T11:33:37.767Z,14.80
2022-11-03T11:39:44.155Z,15.00
2022-11-03T11:46:23.092Z,14.70
2022-11-03T11:52:25.034Z,14.60
2022-11-03T11:58:42.644Z,14.60
2022-11-03T12:04:47.770Z,14.50
2022-11-03T12:10:54.991Z,14.50
2022-11-03T12:16:59.716Z,14.60
2022-11-03T12:23:01.612Z,14.60
2022-11-03T12:29:05.845Z,14.70
2022-11-03T12:35:09.795Z,14.60
2022-11-03T12:41:24.768Z,14.70
2022-11-03T12:47:26.686Z,14.80
2022-11-03T12:53:28.574Z,14.80
2022-11-03T12:59:30.587Z,14.70
2022-11-03T13:05:32.499Z,14.70
2022-11-03T13:11:52.731Z,14.60
2022-11-03T13:24:16.573Z,14.50
2022-11-03T13:30:18.607Z,14.40
2022-11-03T13:36:23.674Z,14.40
2022-11-03T13:42:25.634Z,14.20
2022-11-03T14:01:11.833Z,13.90
2022-11-03T14:07:13.971Z,13.80
2022-11-03T14:13:15.955Z,13.70
2022-11-03T14:19:17.903Z,13.60
2022-11-03T14:25:20.428Z,13.50
2022-11-03T14:31:22.368Z,13.40
2022-11-03T14:37:25.525Z,13.30
2022-11-03T14:43:33.241Z,13.10
2022-11-03T14:49:37.227Z,13.10
2022-11-03T14:55:39.145Z,13.00
2022-11-03T15:01:41.358Z,12.90
2022-11-03T15:07:43.367Z,12.80
2022-11-03T15:13:47.217Z,12.70
2022-11-03T15:19:51.797Z,12.60
2022-11-03T15:25:53.733Z,12.50
2022-11-03T15:31:55.632Z,12.40
2022-11-03T15:38:00.655Z,12.30
2022-11-03T15:44:02.570Z,12.30
2022-11-03T15:50:06.770Z,12.10
2022-11-03T15:56:08.783Z,12.00
2022-11-03T16:02:35.063Z,12.00
2022-11-03T16:08:32.873Z,11.80
2022-11-03T16:14:34.867Z,11.60
2022-11-03T16:20:36.750Z,11.60
2022-11-03T16:26:38.768Z,11.50
2022-11-03T16:32:40.695Z,11.60
2022-11-03T16:38:42.727Z,11.60
2022-11-03T16:44:44.836Z,11.50
2022-11-03T16:50:46.784Z,11.40
2022-11-03T17:03:04.779Z,11.50
2022-11-03T17:09:07.009Z,11.50
2022-11-03T17:15:09.498Z,11.50
2022-11-03T17:21:11.538Z,11.50
2022-11-03T17:27:16.972Z,11.60
2022-11-03T17:33:19.673Z,11.60
2022-11-03T17:39:38.135Z,11.60
2022-11-03T17:46:20.369Z,11.60
2022-11-03T17:52:30.604Z,11.60
2022-11-03T17:58:36.136Z,11.50
2022-11-03T18:04:38.111Z,11.50
2022-11-03T18:10:46.476Z,11.40
2022-11-03T18:16:53.473Z,11.30
2022-11-03T18:23:17.123Z,11.30
2022-11-03T18:29:19.425Z,11.40
2022-11-03T18:35:31.460Z,11.40
2022-11-03T18:41:36.660Z,11.30
2022-11-03T18:47:38.589Z,11.40
2022-11-03T18:53:59.450Z,11.50
2022-11-03T19:00:02.132Z,11.50
2022-11-03T19:06:05.079Z,11.50
2022-11-03T19:12:09.798Z,11.60
2022-11-03T19:18:13.890Z,11.60
2022-11-03T19:24:15.787Z,11.70
2022-11-03T19:30:19.877Z,11.70
2022-11-03T19:36:21.979Z,11.70
2022-11-03T19:42:36.780Z,11.60
2022-11-03T19:48:39.304Z,11.50
2022-11-03T19:54:48.711Z,11.60
2022-11-03T20:00:58.131Z,11.60
2022-11-03T20:07:04.861Z,11.50
2022-11-03T20:13:19.913Z,11.40
2022-11-03T20:19:22.305Z,11.50
2022-11-03T20:25:28.022Z,11.40
2022-11-03T20:31:30.138Z,11.40
2022-11-03T20:37:32.759Z,11.30
2022-11-03T20:43:47.148Z,11.20
2022-11-03T20:49:49.180Z,11.20
2022-11-03T20:55:52.755Z,11.10
2022-11-03T21:01:54.833Z,11.10
2022-11-03T21:07:56.935Z,11.10
2022-11-03T21:14:18.839Z,11.00
2022-11-03T21:20:20.769Z,11.00
2022-11-03T21:26:22.723Z,11.00
2022-11-03T21:32:24.691Z,11.00
2022-11-03T21:38:26.635Z,11.00
2022-11-03T21:44:28.607Z,11.10
2022-11-03T21:50:30.485Z,11.00
2022-11-03T21:56:32.503Z,11.00
2022-11-03T22:02:34.398Z,10.90
2022-11-03T22:08:37.810Z,10.90
2022-11-03T22:14:57.950Z,10.80
2022-11-03T22:21:18.409Z,10.80
2022-11-03T22:27:20.889Z,10.80
2022-11-03T22:33:22.876Z,10.90
2022-11-03T22:39:43.185Z,10.90
2022-11-03T22:45:51.361Z,10.90
2022-11-03T22:51:53.374Z,10.90
2022-11-03T22:57:55.517Z,10.90
2022-11-03T23:03:58.918Z,10.90
2022-11-03T23:10:04.812Z,10.90
2022-11-03T23:16:22.671Z,10.90
2022-11-03T23:22:24.583Z,10.80
2022-11-03T23:28:26.514Z,10.70
2022-11-03T23:34:28.897Z,10.70
2022-11-03T23:40:33.332Z,10.70
2022-11-03T23:46:54.017Z,10.80
2022-11-03T23:52:55.930Z,10.90
2022-11-03T23:58:58.179Z,10.90
