createdAt,value
2018-03-22T00:16:03.928Z,74.06
2018-03-22T00:36:38.892Z,75.85
2018-03-22T00:57:18.156Z,75.74
2018-03-22T01:17:52.508Z,77.22
2018-03-22T01:38:26.551Z,76.99
2018-03-22T01:58:57.828Z,78.57
2018-03-22T02:19:30.951Z,78.49
2018-03-22T02:40:04.381Z,78.72
2018-03-22T03:00:35.348Z,77.80
2018-03-22T03:21:07.551Z,78.02
2018-03-22T03:41:40.989Z,77.89
2018-03-22T04:02:14.097Z,79.90
2018-03-22T04:22:50.291Z,77.80
2018-03-22T04:43:24.642Z,77.42
2018-03-22T05:03:59.611Z,76.60
2018-03-22T05:24:33.035Z,77.18
2018-03-22T05:45:08.307Z,77.16
2018-03-22T06:05:40.506Z,77.58
2018-03-22T06:26:12.699Z,77.48
2018-03-22T06:46:43.981Z,77.67
2018-03-22T07:07:18.024Z,77.70
2018-03-22T07:27:50.226Z,75.10
2018-03-22T07:48:22.426Z,74.05
2018-03-22T08:08:56.473Z,72.42
2018-03-22T08:29:31.151Z,72.31
2018-03-22T08:50:05.172Z,80.73
2018-03-22T09:10:38.294Z,83.36
2018-03-22T09:31:16.332Z,86.23
2018-03-22T09:51:47.617Z,87.25
2018-03-22T10:12:21.952Z,87.92
2018-03-22T10:32:58.494Z,87.89
2018-03-22T10:53:34.341Z,87.58
2018-03-22T11:14:11.765Z,87.49
2018-03-22T11:34:47.960Z,87.25
2018-03-22T11:55:24.464Z,88.16
2018-03-22T12:16:00.701Z,87.16
2018-03-22T12:36:34.692Z,87.46
2018-03-22T12:57:17.031Z,87.51
2018-03-22T13:17:50.441Z,88.09
2018-03-22T13:38:22.361Z,88.00
2018-03-22T13:58:56.851Z,88.14
2018-03-22T14:19:29.826Z,87.40
2018-03-22T14:40:06.638Z,87.43
2018-03-22T15:00:41.289Z,87.97
2018-03-22T15:42:09.957Z,88.86
2018-03-22T16:02:43.078Z,89.30
2018-03-22T16:23:22.659Z,88.34
2018-03-22T16:43:56.695Z,88.71
2018-03-22T17:04:33.806Z,87.63
2018-03-22T17:25:11.372Z,88.99
2018-03-22T17:45:46.603Z,88.89
2018-03-22T18:06:22.393Z,89.35
2018-03-22T18:26:52.751Z,89.34
2018-03-22T18:47:25.874Z,90.00
2018-03-22T19:08:00.452Z,89.80
2018-03-22T19:28:32.419Z,90.64
2018-03-22T19:49:06.874Z,91.13
2018-03-22T20:09:40.815Z,91.09
2018-03-22T20:30:16.373Z,90.06
2018-03-22T20:50:49.217Z,90.99
2018-03-22T21:11:24.480Z,90.81
2018-03-22T21:32:01.005Z,92.10
2018-03-22T21:52:49.153Z,91.52
2018-03-22T22:13:26.276Z,91.92
2018-03-22T22:34:00.615Z,91.86
2018-03-22T22:54:36.810Z,93.11
2018-03-22T23:15:13.320Z,93.33
2018-03-22T23:35:50.560Z,93.54
2018-03-22T23:56:22.631Z,93.69
