createdAt,value
2018-07-07T00:01:29.131Z,97998.33
2018-07-07T00:03:57.136Z,97997.03
2018-07-07T00:06:25.223Z,97998.80
2018-07-07T00:08:53.191Z,97991.77
2018-07-07T00:11:21.144Z,97990.97
2018-07-07T00:13:49.380Z,97996.98
2018-07-07T00:16:18.278Z,97988.19
2018-07-07T00:18:46.254Z,97992.84
2018-07-07T00:21:14.570Z,97988.39
2018-07-07T00:23:42.627Z,97992.05
2018-07-07T00:26:10.634Z,97986.42
2018-07-07T00:28:38.612Z,97982.84
2018-07-07T00:31:06.577Z,97983.84
2018-07-07T00:33:35.247Z,97988.39
2018-07-07T00:36:03.329Z,97990.67
2018-07-07T00:38:31.274Z,97984.73
2018-07-07T00:40:59.265Z,97993.05
2018-07-07T00:43:27.206Z,97989.77
2018-07-07T00:45:55.298Z,97989.07
2018-07-07T00:48:25.132Z,97988.59
2018-07-07T00:50:53.064Z,97988.92
2018-07-07T00:53:20.975Z,97987.25
2018-07-07T00:55:48.879Z,97994.41
2018-07-07T00:58:16.811Z,97996.91
2018-07-07T01:00:49.363Z,97990.61
2018-07-07T01:03:18.489Z,97989.31
2018-07-07T01:05:47.437Z,97988.80
2018-07-07T01:08:16.156Z,97993.45
2018-07-07T01:10:44.329Z,97995.33
2018-07-07T01:13:12.591Z,97987.84
2018-07-07T01:15:40.900Z,97991.36
2018-07-07T01:18:09.392Z,97991.73
2018-07-07T01:20:37.323Z,97988.77
2018-07-07T01:23:05.612Z,97992.33
2018-07-07T01:25:33.798Z,97986.59
2018-07-07T01:28:01.735Z,97991.05
2018-07-07T01:30:30.538Z,97989.48
2018-07-07T01:32:58.495Z,97987.20
2018-07-07T01:35:26.488Z,97979.00
2018-07-07T01:37:54.457Z,97986.59
2018-07-07T01:40:22.409Z,97987.88
2018-07-07T01:42:50.586Z,97981.86
2018-07-07T01:45:18.610Z,97981.45
2018-07-07T01:47:46.514Z,97975.42
2018-07-07T01:50:14.543Z,97966.23
2018-07-07T01:52:42.459Z,97966.16
2018-07-07T01:55:10.470Z,97963.79
2018-07-07T01:57:38.770Z,97960.42
2018-07-07T02:00:06.866Z,97963.47
2018-07-07T02:02:34.865Z,97963.59
2018-07-07T02:05:02.863Z,97964.39
2018-07-07T02:07:30.762Z,97971.30
2018-07-07T02:09:58.733Z,97965.08
2018-07-07T02:12:26.714Z,97956.56
2018-07-07T02:14:54.796Z,97955.77
2018-07-07T02:17:22.815Z,97949.25
2018-07-07T02:19:50.824Z,97948.77
2018-07-07T02:22:21.908Z,97952.21
2018-07-07T02:24:50.648Z,97951.13
2018-07-07T02:27:18.755Z,97951.63
2018-07-07T02:29:47.155Z,97954.08
2018-07-07T02:32:15.198Z,97958.14
2018-07-07T02:34:43.414Z,97947.06
2018-07-07T02:37:11.338Z,97961.99
2018-07-07T02:39:39.333Z,97953.39
2018-07-07T02:42:07.253Z,97955.77
2018-07-07T02:44:35.831Z,97958.25
2018-07-07T02:47:03.784Z,97966.36
2018-07-07T02:49:31.782Z,97962.59
2018-07-07T02:51:59.721Z,97966.73
2018-07-07T02:54:27.649Z,97967.53
2018-07-07T02:56:55.605Z,97969.30
2018-07-07T02:59:23.625Z,97968.53
2018-07-07T03:01:51.632Z,97973.66
2018-07-07T03:04:19.986Z,97969.70
2018-07-07T03:06:47.935Z,97969.12
2018-07-07T03:09:15.901Z,97964.27
2018-07-07T03:11:44.264Z,97966.95
2018-07-07T03:14:12.179Z,97971.09
2018-07-07T03:16:40.129Z,97973.27
2018-07-07T03:19:08.240Z,97973.38
2018-07-07T03:21:36.266Z,97973.27
2018-07-07T03:24:04.195Z,97976.23
2018-07-07T03:26:32.090Z,97975.79
2018-07-07T03:28:59.969Z,97970.17
2018-07-07T03:31:27.922Z,97971.26
2018-07-07T03:33:56.788Z,97975.92
2018-07-07T03:36:24.744Z,97972.78
2018-07-07T03:38:52.746Z,97972.27
2018-07-07T03:41:20.796Z,97973.06
2018-07-07T03:43:48.704Z,97972.06
2018-07-07T03:46:16.626Z,97966.76
2018-07-07T03:48:44.611Z,97966.16
2018-07-07T03:51:12.552Z,97974.17
2018-07-07T03:53:40.559Z,97969.30
2018-07-07T03:56:09.272Z,97972.92
2018-07-07T03:58:37.213Z,97974.44
2018-07-07T04:01:05.191Z,97965.16
2018-07-07T04:03:33.129Z,97978.72
2018-07-07T04:06:01.026Z,97971.02
2018-07-07T04:08:29.106Z,97972.19
2018-07-07T04:10:57.059Z,97975.07
2018-07-07T04:13:24.961Z,97974.16
2018-07-07T04:15:53.656Z,97974.53
2018-07-07T04:18:28.251Z,97976.84
2018-07-07T04:20:56.244Z,97966.05
2018-07-07T04:23:24.186Z,97971.36
2018-07-07T04:25:52.959Z,97970.52
2018-07-07T04:28:20.874Z,97970.92
2018-07-07T04:30:48.812Z,97977.36
2018-07-07T04:33:16.768Z,97960.14
2018-07-07T04:35:44.889Z,97964.55
2018-07-07T04:38:12.895Z,97954.07
2018-07-07T04:40:40.770Z,97960.06
2018-07-07T04:43:08.750Z,97953.43
2018-07-07T04:45:36.716Z,97951.82
2018-07-07T04:48:04.777Z,97949.30
2018-07-07T04:50:33.207Z,97961.03
2018-07-07T04:53:01.166Z,97951.38
2018-07-07T04:55:29.177Z,97952.25
2018-07-07T04:57:57.073Z,97948.99
2018-07-07T05:00:25.009Z,97954.05
2018-07-07T05:02:52.888Z,97950.28
2018-07-07T05:05:20.887Z,97956.73
2018-07-07T05:07:48.890Z,97951.02
2018-07-07T05:10:16.901Z,97949.73
2018-07-07T05:12:44.884Z,97954.51
2018-07-07T05:15:12.863Z,97949.11
2018-07-07T05:17:40.901Z,97947.36
2018-07-07T05:20:08.868Z,97949.70
2018-07-07T05:22:36.762Z,97950.13
2018-07-07T05:25:04.740Z,97944.66
2018-07-07T05:27:32.738Z,97940.16
2018-07-07T05:30:00.987Z,97944.63
2018-07-07T05:32:29.054Z,97949.64
2018-07-07T05:34:57.032Z,97949.14
2018-07-07T05:37:24.965Z,97949.39
2018-07-07T05:39:53.040Z,97948.00
2018-07-07T05:42:21.006Z,97943.80
2018-07-07T05:44:48.965Z,97944.20
2018-07-07T05:47:16.926Z,97943.05
2018-07-07T05:49:46.002Z,97946.16
2018-07-07T05:52:14.363Z,97954.78
2018-07-07T05:54:43.847Z,97948.80
2018-07-07T05:57:11.987Z,97951.35
2018-07-07T05:59:39.997Z,97946.69
2018-07-07T06:02:07.926Z,97946.34
2018-07-07T06:04:35.952Z,97947.77
2018-07-07T06:07:04.280Z,97935.33
2018-07-07T06:09:32.586Z,97932.06
2018-07-07T06:12:00.590Z,97932.88
2018-07-07T06:14:28.588Z,97928.77
2018-07-07T06:16:57.135Z,97933.04
2018-07-07T06:19:25.111Z,97933.30
2018-07-07T06:21:53.357Z,97928.37
2018-07-07T06:24:22.288Z,97929.09
2018-07-07T06:26:50.375Z,97934.73
2018-07-07T06:29:18.251Z,97936.69
2018-07-07T06:31:46.286Z,97936.44
2018-07-07T06:34:14.295Z,97933.95
2018-07-07T06:36:42.370Z,97937.06
2018-07-07T06:39:15.421Z,97939.27
2018-07-07T06:41:43.571Z,97947.56
2018-07-07T06:44:11.747Z,97947.00
2018-07-07T06:46:39.662Z,97945.16
2018-07-07T06:49:07.688Z,97942.37
2018-07-07T06:51:35.758Z,97944.92
2018-07-07T06:54:03.978Z,97944.21
2018-07-07T06:56:32.577Z,97946.52
2018-07-07T06:59:01.393Z,97948.69
2018-07-07T07:01:29.273Z,97944.00
2018-07-07T07:03:57.221Z,97941.42
2018-07-07T07:06:25.699Z,97942.12
2018-07-07T07:08:54.542Z,97942.47
2018-07-07T07:11:22.601Z,97942.13
2018-07-07T07:13:50.568Z,97942.05
2018-07-07T07:16:18.557Z,97944.95
2018-07-07T07:18:47.272Z,97944.14
2018-07-07T07:21:15.467Z,97942.80
2018-07-07T07:23:43.462Z,97936.19
2018-07-07T07:26:11.480Z,97940.21
2018-07-07T07:28:39.557Z,97934.45
2018-07-07T07:31:07.630Z,97928.17
2018-07-07T07:33:35.520Z,97924.45
2018-07-07T07:36:07.748Z,97929.13
2018-07-07T07:38:35.761Z,97923.08
2018-07-07T07:41:03.823Z,97926.56
2018-07-07T07:43:31.910Z,97931.61
2018-07-07T07:45:59.811Z,97927.08
2018-07-07T07:48:27.830Z,97928.02
2018-07-07T07:50:56.265Z,97927.63
2018-07-07T07:53:24.241Z,97930.20
2018-07-07T07:55:52.433Z,97922.39
2018-07-07T07:58:20.517Z,97922.52
2018-07-07T08:00:48.544Z,97931.56
2018-07-07T08:03:16.500Z,97931.17
2018-07-07T08:05:44.570Z,97926.58
2018-07-07T08:08:12.579Z,97929.33
2018-07-07T08:10:40.580Z,97926.33
2018-07-07T08:13:08.555Z,97926.21
2018-07-07T08:15:36.535Z,97923.05
2018-07-07T08:18:04.978Z,97924.22
2018-07-07T08:20:32.959Z,97923.92
2018-07-07T08:23:00.905Z,97918.33
2018-07-07T08:25:29.466Z,97918.97
2018-07-07T08:27:57.434Z,97921.39
2018-07-07T08:30:25.584Z,97923.72
2018-07-07T08:32:53.550Z,97921.20
2018-07-07T08:35:21.654Z,97921.11
2018-07-07T08:37:49.647Z,97915.13
2018-07-07T08:42:56.028Z,97916.94
2018-07-07T08:45:24.020Z,97919.05
2018-07-07T08:47:52.009Z,97914.28
2018-07-07T08:50:19.984Z,97917.00
2018-07-07T08:52:48.203Z,97914.44
2018-07-07T08:55:16.139Z,97907.66
2018-07-07T08:57:44.127Z,97908.02
2018-07-07T09:00:12.086Z,97898.47
2018-07-07T09:02:40.107Z,97891.89
2018-07-07T09:05:08.066Z,97903.06
2018-07-07T09:07:36.092Z,97904.70
2018-07-07T09:10:04.221Z,97898.62
2018-07-07T09:12:33.070Z,97899.63
2018-07-07T09:15:01.038Z,97900.81
2018-07-07T09:17:29.087Z,97897.55
2018-07-07T09:19:57.066Z,97898.72
2018-07-07T09:22:24.988Z,97888.45
2018-07-07T09:24:53.030Z,97890.45
2018-07-07T09:27:21.105Z,97889.03
2018-07-07T09:29:49.111Z,97884.57
2018-07-07T09:32:17.123Z,97883.59
2018-07-07T09:34:45.225Z,97879.16
2018-07-07T09:37:13.269Z,97885.39
2018-07-07T09:39:41.190Z,97887.17
2018-07-07T09:42:09.116Z,97886.41
2018-07-07T09:44:37.909Z,97878.61
2018-07-07T09:47:05.899Z,97882.83
2018-07-07T09:49:33.908Z,97881.07
2018-07-07T09:52:01.871Z,97883.25
2018-07-07T09:54:30.206Z,97879.42
2018-07-07T09:56:58.354Z,97882.30
2018-07-07T09:59:26.315Z,97886.29
2018-07-07T10:01:54.460Z,97882.27
2018-07-07T10:04:23.044Z,97877.00
2018-07-07T10:06:51.074Z,97879.47
2018-07-07T10:09:19.145Z,97879.48
2018-07-07T10:11:47.130Z,97873.86
2018-07-07T10:14:15.096Z,97873.59
2018-07-07T10:16:44.220Z,97868.67
2018-07-07T10:19:12.800Z,97867.70
2018-07-07T10:21:42.063Z,97859.63
2018-07-07T10:24:10.188Z,97856.79
2018-07-07T10:26:38.277Z,97854.40
2018-07-07T10:29:06.427Z,97861.70
2018-07-07T10:31:34.746Z,97853.95
2018-07-07T10:34:02.767Z,97851.55
2018-07-07T10:36:30.843Z,97841.63
2018-07-07T10:38:58.878Z,97837.28
2018-07-07T10:41:26.870Z,97838.52
2018-07-07T10:43:55.502Z,97829.62
2018-07-07T10:46:23.675Z,97830.52
2018-07-07T10:48:51.633Z,97830.17
2018-07-07T10:51:19.660Z,97817.41
2018-07-07T10:53:47.696Z,97810.31
2018-07-07T10:56:15.794Z,97811.81
2018-07-07T10:58:43.863Z,97811.82
2018-07-07T11:01:11.865Z,97817.33
2018-07-07T11:03:40.196Z,97822.70
2018-07-07T11:06:08.157Z,97814.52
2018-07-07T11:08:36.598Z,97807.93
2018-07-07T11:11:04.802Z,97798.44
2018-07-07T11:13:32.771Z,97791.59
2018-07-07T11:16:01.092Z,97801.38
2018-07-07T11:18:30.152Z,97795.72
2018-07-07T11:20:58.960Z,97800.56
2018-07-07T11:23:26.924Z,97798.37
2018-07-07T11:25:54.931Z,97787.43
2018-07-07T11:28:22.902Z,97787.23
2018-07-07T11:30:51.111Z,97785.49
2018-07-07T11:33:19.136Z,97786.17
2018-07-07T11:35:47.512Z,97778.56
2018-07-07T11:38:15.709Z,97787.25
2018-07-07T11:40:43.918Z,97791.72
2018-07-07T11:43:12.108Z,97798.09
2018-07-07T11:45:40.074Z,97787.87
2018-07-07T11:48:08.220Z,97794.23
2018-07-07T11:50:37.308Z,97792.05
2018-07-07T11:53:06.232Z,97794.15
2018-07-07T11:55:34.194Z,97796.20
2018-07-07T11:58:03.289Z,97806.41
2018-07-07T12:00:31.435Z,97799.41
2018-07-07T12:03:00.959Z,97801.91
2018-07-07T12:05:29.116Z,97802.93
2018-07-07T12:08:00.902Z,97800.30
2018-07-07T12:10:25.863Z,97794.81
2018-07-07T12:12:53.797Z,97798.14
2018-07-07T12:15:22.682Z,97793.09
2018-07-07T12:17:50.724Z,97792.85
2018-07-07T12:20:18.776Z,97790.34
2018-07-07T12:22:47.290Z,97791.95
2018-07-07T12:25:15.424Z,97794.46
2018-07-07T12:27:44.628Z,97793.45
2018-07-07T12:30:12.612Z,97795.67
2018-07-07T12:32:40.667Z,97793.88
2018-07-07T12:35:08.634Z,97801.34
2018-07-07T12:37:37.629Z,97805.45
2018-07-07T12:40:05.704Z,97807.59
2018-07-07T12:42:34.127Z,97809.47
2018-07-07T12:45:02.214Z,97814.52
2018-07-07T12:47:30.280Z,97806.12
2018-07-07T12:49:59.610Z,97815.53
2018-07-07T12:52:27.698Z,97819.25
2018-07-07T12:54:55.700Z,97821.41
2018-07-07T12:57:23.714Z,97822.32
2018-07-07T12:59:51.726Z,97831.55
2018-07-07T13:02:19.695Z,97834.19
2018-07-07T13:04:47.630Z,97840.50
2018-07-07T13:07:15.668Z,97843.89
2018-07-07T13:09:43.680Z,97846.84
2018-07-07T13:12:11.619Z,97839.59
2018-07-07T13:14:39.570Z,97832.58
2018-07-07T13:17:07.871Z,97830.08
2018-07-07T13:19:35.805Z,97827.91
2018-07-07T13:22:04.027Z,97822.53
2018-07-07T13:24:31.999Z,97821.63
2018-07-07T13:27:01.514Z,97809.23
2018-07-07T13:29:29.552Z,97806.87
2018-07-07T13:31:57.527Z,97815.05
2018-07-07T13:34:25.567Z,97802.38
2018-07-07T13:36:53.574Z,97803.58
2018-07-07T13:39:21.664Z,97797.84
2018-07-07T13:41:49.682Z,97815.50
2018-07-07T13:44:17.633Z,97810.75
2018-07-07T13:46:45.845Z,97813.95
2018-07-07T13:49:13.741Z,97804.91
2018-07-07T13:51:42.009Z,97811.50
2018-07-07T13:54:10.019Z,97812.33
2018-07-07T13:56:37.964Z,97802.67
2018-07-07T13:59:05.950Z,97804.31
2018-07-07T14:01:33.912Z,97806.63
2018-07-07T14:04:02.075Z,97806.18
2018-07-07T14:06:30.617Z,97806.41
2018-07-07T14:08:58.640Z,97814.37
2018-07-07T14:11:26.590Z,97821.26
2018-07-07T14:13:54.573Z,97826.00
2018-07-07T14:16:22.565Z,97822.00
2018-07-07T14:18:50.501Z,97821.33
2018-07-07T14:21:18.500Z,97821.62
2018-07-07T14:23:46.434Z,97819.92
2018-07-07T14:26:14.433Z,97808.29
2018-07-07T14:28:42.364Z,97803.75
2018-07-07T14:31:10.403Z,97812.43
2018-07-07T14:33:38.460Z,97813.36
2018-07-07T14:36:06.432Z,97810.77
2018-07-07T14:38:36.534Z,97816.03
2018-07-07T14:41:13.629Z,97814.41
2018-07-07T14:43:56.250Z,97816.03
2018-07-07T14:46:24.654Z,97813.64
2018-07-07T14:48:52.691Z,97814.66
2018-07-07T14:51:20.672Z,97814.73
2018-07-07T14:53:49.029Z,97812.14
2018-07-07T14:56:18.501Z,97809.82
2018-07-07T14:58:46.592Z,97818.33
2018-07-07T15:01:14.693Z,97815.70
2018-07-07T15:03:43.672Z,97820.33
2018-07-07T15:06:11.764Z,97829.38
2018-07-07T15:08:39.781Z,97830.84
2018-07-07T15:11:08.239Z,97832.70
2018-07-07T15:13:36.236Z,97833.12
2018-07-07T15:16:04.198Z,97832.58
2018-07-07T15:18:33.218Z,97834.29
2018-07-07T15:21:01.349Z,97835.86
2018-07-07T15:23:29.641Z,97844.22
2018-07-07T15:25:57.842Z,97840.00
2018-07-07T15:28:25.805Z,97840.41
2018-07-07T15:30:53.852Z,97838.30
2018-07-07T15:33:21.870Z,97847.01
2018-07-07T15:35:49.970Z,97841.34
2018-07-07T15:38:17.909Z,97845.93
2018-07-07T15:40:45.971Z,97850.49
2018-07-07T15:43:13.934Z,97849.52
2018-07-07T15:45:42.005Z,97850.98
2018-07-07T15:48:10.173Z,97854.42
2018-07-07T15:50:38.624Z,97856.45
2018-07-07T15:53:06.760Z,97854.13
2018-07-07T15:55:34.714Z,97852.72
2018-07-07T15:58:02.805Z,97856.01
2018-07-07T16:00:30.794Z,97851.10
2018-07-07T16:02:58.780Z,97860.41
2018-07-07T16:05:26.912Z,97844.29
2018-07-07T16:07:55.204Z,97854.02
2018-07-07T16:10:23.243Z,97860.13
2018-07-07T16:12:51.831Z,97863.07
2018-07-07T16:15:19.913Z,97864.08
2018-07-07T16:17:48.069Z,97874.06
2018-07-07T16:20:16.038Z,97877.19
2018-07-07T16:22:44.312Z,97866.23
2018-07-07T16:25:12.273Z,97874.11
2018-07-07T16:27:40.820Z,97870.75
2018-07-07T16:30:08.965Z,97880.34
2018-07-07T16:32:37.014Z,97876.39
2018-07-07T16:35:05.099Z,97880.02
2018-07-07T16:37:33.085Z,97883.00
2018-07-07T16:40:01.603Z,97881.15
2018-07-07T16:42:29.754Z,97870.41
2018-07-07T16:44:58.348Z,97898.48
2018-07-07T16:47:26.478Z,97880.83
2018-07-07T16:49:54.893Z,97881.55
2018-07-07T16:52:23.264Z,97886.70
2018-07-07T16:54:51.473Z,97887.02
2018-07-07T16:57:19.653Z,97879.77
2018-07-07T16:59:47.790Z,97882.28
2018-07-07T17:02:16.990Z,97883.88
2018-07-07T17:04:45.250Z,97869.86
2018-07-07T17:07:14.298Z,97856.70
2018-07-07T17:09:42.473Z,97853.73
2018-07-07T17:12:10.764Z,97859.27
2018-07-07T17:14:38.853Z,97861.05
2018-07-07T17:17:07.004Z,97856.14
2018-07-07T17:19:35.101Z,97858.33
2018-07-07T17:22:03.453Z,97862.20
2018-07-07T17:24:31.989Z,97836.55
2018-07-07T17:27:00.340Z,97838.16
2018-07-07T17:29:28.593Z,97848.80
2018-07-07T17:31:57.296Z,97852.13
2018-07-07T17:34:26.506Z,97819.06
2018-07-07T17:36:54.848Z,97849.22
2018-07-07T17:39:22.871Z,97845.16
2018-07-07T17:41:51.315Z,97838.20
2018-07-07T17:44:19.498Z,97841.42
2018-07-07T17:46:47.865Z,97852.78
2018-07-07T17:49:17.679Z,97865.77
2018-07-07T17:51:45.841Z,97833.28
2018-07-07T17:54:14.381Z,97832.09
2018-07-07T17:56:42.759Z,97836.50
2018-07-07T17:59:10.818Z,97824.56
2018-07-07T18:01:39.326Z,97834.73
2018-07-07T18:04:07.456Z,97823.75
2018-07-07T18:06:35.436Z,97816.80
2018-07-07T18:09:04.097Z,97822.67
2018-07-07T18:11:32.509Z,97823.61
2018-07-07T18:14:00.471Z,97833.62
2018-07-07T18:16:28.513Z,97827.64
2018-07-07T18:18:56.447Z,97858.92
2018-07-07T18:21:24.533Z,97818.86
2018-07-07T18:23:52.524Z,97827.91
2018-07-07T18:26:20.540Z,97831.03
2018-07-07T18:28:49.110Z,97840.33
2018-07-07T18:31:17.611Z,97829.69
2018-07-07T18:33:45.587Z,97829.61
2018-07-07T18:36:13.613Z,97845.02
2018-07-07T18:38:42.637Z,97848.16
2018-07-07T18:41:10.555Z,97849.20
2018-07-07T18:43:38.584Z,97854.77
2018-07-07T18:46:06.876Z,97859.21
2018-07-07T18:48:34.859Z,97851.55
2018-07-07T18:51:02.836Z,97858.39
2018-07-07T18:53:31.006Z,97856.88
2018-07-07T18:55:58.998Z,97852.67
2018-07-07T18:58:26.987Z,97857.44
2018-07-07T19:00:55.044Z,97852.60
2018-07-07T19:03:23.057Z,97853.95
2018-07-07T19:05:51.083Z,97857.83
2018-07-07T19:08:19.106Z,97862.60
2018-07-07T19:10:47.092Z,97865.91
2018-07-07T19:13:15.107Z,97866.80
2018-07-07T19:15:47.231Z,97868.30
2018-07-07T19:18:16.432Z,97866.05
2018-07-07T19:20:49.945Z,97867.01
2018-07-07T19:23:23.559Z,97867.56
2018-07-07T19:25:57.376Z,97863.45
2018-07-07T19:28:25.441Z,97860.06
2018-07-07T19:30:53.308Z,97855.38
2018-07-07T19:33:26.869Z,97858.31
2018-07-07T19:36:00.400Z,97860.25
2018-07-07T19:38:28.436Z,97855.48
2018-07-07T19:40:56.439Z,97851.47
2018-07-07T19:43:25.226Z,97848.48
2018-07-07T19:45:53.258Z,97850.95
2018-07-07T19:48:21.342Z,97847.83
2018-07-07T19:50:49.893Z,97855.70
2018-07-07T19:53:18.129Z,97857.50
2018-07-07T19:55:46.107Z,97857.50
2018-07-07T19:58:14.107Z,97862.06
2018-07-07T20:00:42.080Z,97860.20
2018-07-07T20:03:10.060Z,97860.03
2018-07-07T20:05:37.978Z,97858.04
2018-07-07T20:08:05.962Z,97858.11
2018-07-07T20:10:33.921Z,97859.56
2018-07-07T20:13:02.006Z,97859.70
2018-07-07T20:15:41.245Z,97866.69
2018-07-07T20:18:09.299Z,97868.35
2018-07-07T20:20:43.297Z,97865.26
2018-07-07T20:23:13.633Z,97865.60
2018-07-07T20:25:41.949Z,97876.35
2018-07-07T20:28:15.544Z,97878.22
2018-07-07T20:30:43.554Z,97878.48
2018-07-07T20:33:11.479Z,97874.96
2018-07-07T20:35:39.657Z,97877.91
2018-07-07T20:38:07.778Z,97873.91
2018-07-07T20:40:35.757Z,97870.92
2018-07-07T20:43:03.822Z,97870.55
2018-07-07T20:45:31.878Z,97872.48
2018-07-07T20:47:59.834Z,97871.50
2018-07-07T20:50:28.001Z,97881.95
2018-07-07T20:52:56.190Z,97878.89
2018-07-07T20:55:24.147Z,97881.50
2018-07-07T20:57:52.502Z,97878.73
2018-07-07T21:00:20.564Z,97884.70
2018-07-07T21:02:48.538Z,97885.65
2018-07-07T21:05:16.607Z,97894.67
2018-07-07T21:07:44.782Z,97891.28
2018-07-07T21:10:12.860Z,97888.63
2018-07-07T21:12:41.148Z,97890.88
2018-07-07T21:15:09.323Z,97893.85
2018-07-07T21:17:37.358Z,97887.20
2018-07-07T21:20:05.516Z,97893.27
2018-07-07T21:22:33.580Z,97892.64
2018-07-07T21:25:01.681Z,97891.16
2018-07-07T21:27:29.825Z,97891.79
2018-07-07T21:29:58.137Z,97881.78
2018-07-07T21:32:26.201Z,97888.56
2018-07-07T21:34:54.229Z,97882.13
2018-07-07T21:37:22.284Z,97884.48
2018-07-07T21:39:50.366Z,97875.65
2018-07-07T21:42:18.307Z,97877.29
2018-07-07T21:44:46.339Z,97877.92
2018-07-07T21:47:14.358Z,97879.51
2018-07-07T21:49:42.471Z,97886.12
2018-07-07T21:52:10.547Z,97879.69
2018-07-07T21:54:38.565Z,97883.25
2018-07-07T21:57:06.603Z,97882.37
2018-07-07T21:59:34.615Z,97885.05
2018-07-07T22:02:08.297Z,97887.98
2018-07-07T22:04:41.892Z,97886.90
2018-07-07T22:07:15.338Z,97894.42
2018-07-07T22:09:43.755Z,97888.19
2018-07-07T22:12:11.977Z,97893.78
2018-07-07T22:14:40.033Z,97896.83
2018-07-07T22:17:08.146Z,97892.08
2018-07-07T22:19:36.185Z,97891.05
2018-07-07T22:22:07.383Z,97888.48
2018-07-07T22:24:35.589Z,97890.98
2018-07-07T22:27:05.763Z,97899.51
2018-07-07T22:29:33.890Z,97892.53
2018-07-07T22:32:03.368Z,97905.33
2018-07-07T22:34:32.644Z,97911.34
2018-07-07T22:37:01.243Z,97910.95
2018-07-07T22:39:32.688Z,97912.14
2018-07-07T22:42:02.040Z,97914.76
2018-07-07T22:44:30.300Z,97919.67
2018-07-07T22:46:58.399Z,97921.78
2018-07-07T22:49:26.995Z,97921.59
2018-07-07T22:51:55.138Z,97923.36
2018-07-07T22:54:23.283Z,97931.67
2018-07-07T22:56:51.294Z,97931.28
2018-07-07T22:59:19.356Z,97931.36
2018-07-07T23:01:47.337Z,97935.91
2018-07-07T23:04:15.342Z,97952.00
2018-07-07T23:06:44.225Z,97948.46
2018-07-07T23:09:13.408Z,97953.55
2018-07-07T23:11:41.448Z,97957.25
2018-07-07T23:14:09.417Z,97950.23
2018-07-07T23:16:39.571Z,97954.40
2018-07-07T23:19:07.922Z,97951.63
2018-07-07T23:21:35.838Z,97954.60
2018-07-07T23:24:04.273Z,97951.63
2018-07-07T23:26:32.382Z,97947.49
2018-07-07T23:29:01.414Z,97947.38
2018-07-07T23:31:29.406Z,97946.97
2018-07-07T23:33:57.472Z,97939.47
2018-07-07T23:36:25.505Z,97933.44
2018-07-07T23:38:53.481Z,97933.23
2018-07-07T23:41:22.431Z,97934.44
2018-07-07T23:43:50.496Z,97930.37
2018-07-07T23:46:18.462Z,97926.81
2018-07-07T23:48:46.522Z,97926.60
2018-07-07T23:51:14.571Z,97919.69
2018-07-07T23:53:42.499Z,97930.97
2018-07-07T23:56:10.438Z,97930.66
2018-07-07T23:58:38.406Z,97929.97
