createdAt,value
2022-12-04T00:00:36.465Z,69.30
2022-12-04T00:03:04.385Z,69.20
2022-12-04T00:05:32.355Z,69.30
2022-12-04T00:08:00.372Z,69.10
2022-12-04T00:10:29.659Z,69.20
2022-12-04T00:12:58.782Z,69.20
2022-12-04T00:15:27.162Z,69.20
2022-12-04T00:17:55.112Z,69.30
2022-12-04T00:20:23.950Z,69.30
2022-12-04T00:22:51.846Z,69.20
2022-12-04T00:25:19.828Z,69.30
2022-12-04T00:27:49.106Z,69.30
2022-12-04T00:30:17.019Z,69.20
2022-12-04T00:32:44.896Z,69.10
2022-12-04T00:35:12.809Z,69.10
2022-12-04T00:37:40.653Z,69.10
2022-12-04T00:40:09.612Z,69.20
2022-12-04T00:42:37.483Z,69.20
2022-12-04T00:45:07.911Z,69.30
2022-12-04T00:47:35.774Z,69.30
2022-12-04T00:50:03.713Z,69.30
2022-12-04T00:52:31.587Z,69.30
2022-12-04T00:54:59.533Z,69.10
2022-12-04T00:57:27.409Z,69.10
2022-12-04T00:59:55.498Z,69.20
2022-12-04T01:02:24.810Z,69.10
2022-12-04T01:04:52.726Z,69.20
2022-12-04T01:07:20.667Z,69.20
2022-12-04T01:09:48.621Z,69.20
2022-12-04T01:12:20.680Z,69.20
2022-12-04T01:14:49.023Z,69.40
2022-12-04T01:17:17.035Z,69.30
2022-12-04T01:19:46.376Z,69.40
2022-12-04T01:22:14.326Z,69.50
2022-12-04T01:24:42.246Z,69.40
2022-12-04T01:27:10.236Z,69.40
2022-12-04T01:29:39.213Z,69.40
2022-12-04T01:32:07.332Z,69.50
2022-12-04T01:34:35.239Z,69.50
2022-12-04T01:37:04.431Z,69.50
2022-12-04T01:39:32.377Z,69.40
2022-12-04T01:42:00.360Z,69.40
2022-12-04T01:44:28.302Z,69.60
2022-12-04T01:46:57.252Z,69.50
2022-12-04T01:49:26.182Z,69.60
2022-12-04T01:51:55.655Z,69.70
2022-12-04T01:54:28.416Z,69.60
2022-12-04T01:56:58.798Z,69.70
2022-12-04T01:59:28.524Z,69.70
2022-12-04T02:02:00.199Z,69.70
2022-12-04T02:04:28.163Z,69.90
2022-12-04T02:06:55.995Z,69.90
2022-12-04T02:09:27.103Z,69.80
2022-12-04T02:11:58.869Z,70.00
2022-12-04T02:14:30.718Z,70.10
2022-12-04T02:17:02.580Z,70.10
2022-12-04T02:20:05.054Z,70.10
2022-12-04T02:22:46.591Z,70.10
2022-12-04T02:25:19.351Z,70.00
2022-12-04T02:28:01.278Z,69.90
2022-12-04T02:30:29.931Z,69.90
2022-12-04T02:33:01.802Z,69.90
2022-12-04T02:35:31.699Z,70.10
2022-12-04T02:38:02.960Z,70.10
2022-12-04T02:40:32.392Z,70.10
2022-12-04T02:43:03.650Z,70.10
2022-12-04T02:45:32.930Z,70.10
2022-12-04T02:48:01.009Z,70.20
2022-12-04T02:50:28.907Z,70.30
2022-12-04T02:52:58.577Z,70.10
2022-12-04T02:55:28.276Z,70.10
2022-12-04T02:57:58.518Z,70.00
2022-12-04T03:00:27.722Z,70.10
2022-12-04T03:02:57.182Z,70.00
2022-12-04T03:05:27.757Z,69.90
2022-12-04T03:07:57.321Z,69.90
2022-12-04T03:10:27.382Z,69.90
2022-12-04T03:12:56.575Z,69.90
2022-12-04T03:15:25.518Z,69.90
2022-12-04T03:17:59.505Z,69.90
2022-12-04T03:20:28.045Z,69.80
2022-12-04T03:23:00.948Z,69.80
2022-12-04T03:25:38.695Z,69.90
2022-12-04T03:28:08.382Z,69.90
2022-12-04T03:30:39.819Z,69.90
2022-12-04T03:33:10.975Z,69.90
2022-12-04T03:35:42.193Z,69.90
2022-12-04T03:38:12.108Z,70.00
2022-12-04T03:40:42.223Z,70.00
2022-12-04T03:43:12.628Z,70.00
2022-12-04T03:45:42.878Z,70.00
2022-12-04T03:48:19.526Z,70.00
2022-12-04T03:50:52.805Z,70.00
2022-12-04T03:53:23.529Z,70.00
2022-12-04T03:55:53.330Z,70.00
2022-12-04T03:58:22.727Z,70.00
2022-12-04T04:00:51.871Z,70.00
2022-12-04T04:03:22.076Z,70.00
2022-12-04T04:05:51.750Z,70.10
2022-12-04T04:08:27.983Z,70.20
2022-12-04T04:10:59.730Z,70.20
2022-12-04T04:13:47.063Z,71.20
2022-12-04T04:16:33.111Z,70.20
2022-12-04T04:19:19.970Z,70.20
2022-12-04T04:22:05.511Z,70.20
2022-12-04T04:24:37.538Z,70.20
2022-12-04T04:27:05.379Z,70.10
2022-12-04T04:29:33.264Z,70.00
2022-12-04T04:32:03.045Z,69.90
2022-12-04T04:34:35.838Z,69.90
2022-12-04T04:37:06.184Z,69.90
2022-12-04T04:39:36.162Z,69.90
2022-12-04T04:42:06.385Z,69.80
2022-12-04T04:44:35.836Z,69.80
2022-12-04T04:47:04.780Z,69.80
2022-12-04T04:49:34.820Z,69.80
2022-12-04T04:52:02.670Z,69.70
2022-12-04T04:54:30.906Z,69.80
2022-12-04T04:56:58.750Z,69.60
2022-12-04T04:59:26.750Z,69.50
2022-12-04T05:01:54.705Z,69.40
2022-12-04T05:04:22.601Z,69.40
2022-12-04T05:06:51.812Z,69.40
2022-12-04T05:09:19.771Z,69.50
2022-12-04T05:11:47.646Z,69.40
2022-12-04T05:14:15.523Z,69.30
2022-12-04T05:16:43.381Z,69.30
2022-12-04T05:19:29.146Z,69.20
2022-12-04T05:21:58.353Z,69.20
2022-12-04T05:24:26.396Z,69.20
2022-12-04T05:26:54.279Z,69.10
2022-12-04T05:29:22.191Z,69.00
2022-12-04T05:31:50.096Z,69.10
2022-12-04T05:34:18.031Z,68.90
2022-12-04T05:36:45.898Z,68.90
2022-12-04T05:39:15.069Z,68.80
2022-12-04T05:41:42.943Z,68.70
2022-12-04T05:44:10.768Z,68.80
2022-12-04T05:46:38.698Z,68.80
2022-12-04T05:49:06.604Z,68.70
2022-12-04T05:51:34.510Z,68.90
2022-12-04T05:54:02.372Z,68.80
2022-12-04T05:56:31.537Z,68.70
2022-12-04T05:58:59.370Z,68.70
2022-12-04T06:01:27.325Z,68.70
2022-12-04T06:03:55.336Z,68.80
2022-12-04T06:06:23.893Z,68.70
2022-12-04T06:08:52.273Z,68.70
2022-12-04T06:11:21.705Z,68.70
2022-12-04T06:13:50.938Z,68.60
2022-12-04T06:16:19.683Z,68.60
2022-12-04T06:18:50.170Z,68.50
2022-12-04T06:21:18.055Z,68.50
2022-12-04T06:23:45.947Z,68.40
2022-12-04T06:26:13.850Z,68.40
2022-12-04T06:28:41.818Z,68.20
2022-12-04T06:31:12.137Z,68.20
2022-12-04T06:33:40.206Z,68.20
2022-12-04T06:36:09.402Z,68.10
2022-12-04T06:38:37.329Z,68.00
2022-12-04T06:41:05.512Z,69.00
2022-12-04T06:43:33.392Z,67.90
2022-12-04T06:46:01.987Z,67.70
2022-12-04T06:48:31.272Z,67.70
2022-12-04T06:51:00.000Z,67.70
2022-12-04T06:53:30.233Z,67.80
2022-12-04T06:55:58.849Z,67.90
2022-12-04T06:58:26.795Z,67.80
2022-12-04T07:00:54.764Z,67.80
2022-12-04T07:03:22.880Z,67.70
2022-12-04T07:05:52.322Z,67.60
2022-12-04T07:08:20.313Z,67.60
2022-12-04T07:10:48.313Z,67.40
2022-12-04T07:13:16.167Z,67.40
2022-12-04T07:15:44.080Z,67.40
2022-12-04T07:18:12.076Z,67.40
2022-12-04T07:20:41.051Z,67.40
2022-12-04T07:23:10.302Z,67.40
2022-12-04T07:25:40.596Z,67.40
2022-12-04T07:28:08.424Z,67.20
2022-12-04T07:30:38.312Z,67.30
2022-12-04T07:33:06.197Z,67.20
2022-12-04T07:35:34.090Z,67.40
2022-12-04T07:38:02.019Z,67.20
2022-12-04T07:40:31.221Z,67.20
2022-12-04T07:42:59.078Z,67.20
2022-12-04T07:45:26.953Z,67.20
2022-12-04T07:47:54.798Z,67.30
2022-12-04T07:50:22.973Z,67.10
2022-12-04T07:52:50.907Z,66.90
2022-12-04T07:55:23.113Z,66.70
2022-12-04T07:57:52.740Z,66.70
2022-12-04T08:00:21.243Z,66.60
2022-12-04T08:02:49.107Z,66.80
2022-12-04T08:05:17.134Z,66.80
2022-12-04T08:07:45.067Z,66.80
2022-12-04T08:10:13.203Z,66.80
2022-12-04T08:12:41.038Z,66.70
2022-12-04T08:15:11.369Z,66.60
2022-12-04T08:17:39.213Z,66.60
2022-12-04T08:20:08.401Z,66.70
2022-12-04T08:22:36.329Z,66.70
2022-12-04T08:25:04.335Z,66.70
2022-12-04T08:27:32.189Z,66.60
2022-12-04T08:30:00.025Z,66.50
2022-12-04T08:32:29.215Z,66.50
2022-12-04T08:34:57.100Z,66.40
2022-12-04T08:37:27.462Z,66.50
2022-12-04T08:39:55.622Z,66.50
2022-12-04T08:42:23.665Z,66.40
2022-12-04T08:44:51.529Z,66.40
2022-12-04T08:47:19.469Z,66.40
2022-12-04T08:49:48.702Z,66.30
2022-12-04T08:52:16.838Z,66.30
2022-12-04T08:54:44.746Z,66.20
2022-12-04T08:57:12.702Z,66.20
2022-12-04T08:59:40.550Z,66.20
2022-12-04T09:02:09.474Z,66.10
2022-12-04T09:04:37.475Z,66.10
2022-12-04T09:07:06.766Z,66.40
2022-12-04T09:09:34.646Z,66.40
2022-12-04T09:12:02.503Z,66.70
2022-12-04T09:14:30.423Z,66.50
2022-12-04T09:16:58.346Z,66.30
2022-12-04T09:19:26.223Z,66.40
2022-12-04T09:21:54.809Z,66.50
2022-12-04T09:24:24.065Z,66.60
2022-12-04T09:26:51.926Z,66.80
2022-12-04T09:29:19.770Z,67.00
2022-12-04T09:31:47.646Z,66.70
2022-12-04T09:34:15.635Z,66.90
2022-12-04T09:36:43.762Z,66.90
2022-12-04T09:39:11.705Z,66.90
2022-12-04T09:41:51.738Z,66.90
2022-12-04T09:44:21.323Z,66.50
2022-12-04T09:46:52.191Z,66.30
2022-12-04T09:49:22.569Z,66.50
2022-12-04T09:51:50.711Z,66.50
2022-12-04T09:54:20.101Z,66.50
2022-12-04T09:56:52.115Z,66.40
2022-12-04T09:59:22.243Z,66.60
2022-12-04T10:01:52.504Z,66.70
2022-12-04T10:04:20.519Z,66.70
2022-12-04T10:06:51.278Z,66.60
2022-12-04T10:09:22.082Z,66.70
2022-12-04T10:11:57.597Z,66.60
2022-12-04T10:14:49.478Z,66.50
2022-12-04T10:17:38.770Z,66.50
2022-12-04T10:20:15.536Z,66.40
2022-12-04T10:22:46.752Z,66.40
2022-12-04T10:25:17.469Z,66.30
2022-12-04T10:27:49.304Z,66.20
2022-12-04T10:30:19.847Z,66.30
2022-12-04T10:32:47.792Z,66.20
2022-12-04T10:35:20.038Z,66.10
2022-12-04T10:37:48.292Z,66.30
2022-12-04T10:40:19.216Z,66.30
2022-12-04T10:42:49.597Z,66.30
2022-12-04T10:45:17.721Z,66.20
2022-12-04T10:47:46.598Z,66.20
2022-12-04T10:50:16.006Z,66.30
2022-12-04T10:52:43.936Z,66.30
2022-12-04T10:55:11.878Z,66.30
2022-12-04T10:57:41.000Z,66.40
2022-12-04T11:00:26.977Z,66.80
2022-12-04T11:02:55.493Z,67.00
2022-12-04T11:05:28.921Z,66.70
2022-12-04T11:07:57.140Z,66.60
2022-12-04T11:10:26.534Z,67.00
2022-12-04T11:12:55.287Z,67.20
2022-12-04T11:15:23.221Z,67.40
2022-12-04T11:17:53.404Z,67.50
2022-12-04T11:20:22.241Z,68.40
2022-12-04T11:22:52.112Z,67.30
2022-12-04T11:25:20.667Z,67.80
2022-12-04T11:27:49.967Z,68.20
2022-12-04T11:30:21.146Z,68.30
2022-12-04T11:32:49.051Z,68.10
2022-12-04T11:35:21.232Z,69.20
2022-12-04T11:37:53.820Z,68.50
2022-12-04T11:40:21.750Z,68.70
2022-12-04T11:42:59.343Z,68.70
2022-12-04T11:45:27.211Z,69.10
2022-12-04T11:47:55.581Z,69.10
2022-12-04T11:50:30.021Z,69.20
2022-12-04T11:53:03.537Z,69.20
2022-12-04T11:55:35.133Z,69.20
2022-12-04T11:58:23.038Z,69.30
2022-12-04T12:00:55.281Z,69.20
2022-12-04T12:03:26.135Z,69.20
2022-12-04T12:06:14.002Z,69.10
2022-12-04T12:08:56.244Z,69.20
2022-12-04T12:11:26.360Z,69.30
2022-12-04T12:13:58.812Z,69.60
2022-12-04T12:16:30.241Z,69.80
2022-12-04T12:19:26.649Z,69.80
2022-12-04T12:22:00.776Z,70.00
2022-12-04T12:24:32.078Z,70.10
2022-12-04T12:27:08.869Z,70.10
2022-12-04T12:29:44.324Z,70.20
2022-12-04T12:32:18.403Z,70.00
2022-12-04T12:34:46.384Z,70.10
2022-12-04T12:37:19.886Z,70.00
2022-12-04T12:39:51.182Z,70.00
2022-12-04T12:42:21.447Z,70.00
2022-12-04T12:44:51.907Z,70.10
2022-12-04T12:47:20.622Z,70.00
2022-12-04T12:49:50.219Z,70.00
2022-12-04T12:52:30.539Z,70.90
2022-12-04T12:55:01.349Z,70.10
2022-12-04T12:57:30.650Z,70.00
2022-12-04T13:00:01.040Z,69.90
2022-12-04T13:02:29.754Z,70.00
2022-12-04T13:04:58.903Z,69.90
2022-12-04T13:07:40.544Z,69.90
2022-12-04T13:10:12.896Z,69.80
2022-12-04T13:12:44.281Z,69.80
2022-12-04T13:15:15.533Z,69.60
2022-12-04T13:17:43.438Z,69.30
2022-12-04T13:20:15.398Z,69.10
2022-12-04T13:22:47.966Z,69.00
2022-12-04T13:25:27.926Z,69.10
2022-12-04T13:28:02.831Z,69.00
2022-12-04T13:30:32.540Z,68.80
2022-12-04T13:33:15.990Z,68.60
2022-12-04T13:36:12.457Z,68.60
2022-12-04T13:38:46.658Z,68.70
2022-12-04T13:41:17.427Z,68.60
2022-12-04T13:43:48.508Z,68.60
2022-12-04T13:46:26.803Z,68.50
2022-12-04T13:48:54.729Z,68.70
2022-12-04T13:51:33.993Z,68.60
2022-12-04T13:54:05.286Z,68.70
2022-12-04T13:56:33.195Z,68.80
2022-12-04T13:59:02.939Z,68.80
2022-12-04T14:01:36.178Z,68.90
2022-12-04T14:04:04.117Z,69.00
2022-12-04T14:06:35.320Z,68.90
2022-12-04T14:09:06.674Z,69.00
2022-12-04T14:11:42.536Z,69.30
2022-12-04T14:14:21.336Z,70.30
2022-12-04T14:16:49.283Z,69.30
2022-12-04T14:19:27.907Z,69.40
2022-12-04T14:21:55.902Z,69.60
2022-12-04T14:24:32.573Z,69.70
2022-12-04T14:27:15.850Z,69.80
2022-12-04T14:29:47.362Z,69.90
2022-12-04T14:32:16.727Z,70.00
2022-12-04T14:34:44.612Z,70.00
2022-12-04T14:37:24.096Z,69.90
2022-12-04T14:39:53.350Z,69.90
2022-12-04T14:42:24.902Z,69.90
2022-12-04T14:44:54.674Z,71.60
2022-12-04T14:47:36.655Z,71.70
2022-12-04T14:50:15.212Z,72.70
2022-12-04T14:52:45.223Z,73.00
2022-12-04T14:55:18.498Z,73.60
2022-12-04T14:57:49.669Z,74.10
2022-12-04T15:00:18.999Z,74.20
2022-12-04T15:02:47.881Z,74.50
2022-12-04T15:05:19.637Z,74.30
2022-12-04T15:07:49.199Z,74.10
2022-12-04T15:10:39.413Z,74.00
2022-12-04T15:13:07.332Z,73.60
2022-12-04T15:15:35.366Z,73.50
2022-12-04T15:18:05.180Z,73.20
2022-12-04T15:20:38.791Z,73.00
2022-12-04T15:23:07.189Z,72.80
2022-12-04T15:25:41.172Z,72.60
2022-12-04T15:28:12.178Z,72.30
2022-12-04T15:30:40.078Z,72.30
2022-12-04T15:33:07.947Z,72.10
2022-12-04T15:35:35.861Z,72.00
2022-12-04T15:38:03.800Z,71.90
2022-12-04T15:40:33.128Z,71.70
2022-12-04T15:43:17.188Z,71.50
2022-12-04T15:45:45.088Z,71.40
2022-12-04T15:48:13.131Z,71.30
2022-12-04T15:50:41.077Z,71.20
2022-12-04T15:53:12.662Z,71.00
2022-12-04T15:55:46.708Z,70.80
2022-12-04T15:58:20.428Z,71.30
2022-12-04T16:00:48.370Z,72.80
2022-12-04T16:03:24.390Z,72.60
2022-12-04T16:06:06.416Z,73.80
2022-12-04T16:08:35.133Z,73.50
2022-12-04T16:11:04.355Z,73.70
2022-12-04T16:13:35.728Z,73.90
2022-12-04T16:16:06.927Z,74.20
2022-12-04T16:18:34.899Z,74.70
2022-12-04T16:21:02.819Z,75.10
2022-12-04T16:23:30.898Z,75.30
2022-12-04T16:25:58.984Z,75.40
2022-12-04T16:28:26.889Z,75.40
2022-12-04T16:30:56.166Z,75.70
2022-12-04T16:33:24.172Z,76.10
2022-12-04T16:35:52.082Z,76.20
2022-12-04T16:38:19.990Z,76.40
2022-12-04T16:40:48.483Z,77.00
2022-12-04T16:43:17.504Z,77.20
2022-12-04T16:45:47.273Z,77.20
2022-12-04T16:48:16.640Z,78.60
2022-12-04T16:50:44.541Z,77.80
2022-12-04T16:53:15.940Z,77.80
2022-12-04T16:55:45.512Z,77.40
2022-12-04T16:58:13.520Z,77.40
2022-12-04T17:00:43.531Z,77.40
2022-12-04T17:03:13.509Z,77.20
2022-12-04T17:05:42.716Z,77.10
2022-12-04T17:08:10.618Z,77.10
2022-12-04T17:10:38.464Z,77.30
2022-12-04T17:13:06.273Z,77.40
2022-12-04T17:15:34.239Z,77.50
2022-12-04T17:18:05.952Z,77.30
2022-12-04T17:20:38.519Z,77.20
2022-12-04T17:23:07.782Z,77.30
2022-12-04T17:25:35.606Z,77.20
2022-12-04T17:28:03.687Z,77.10
2022-12-04T17:30:35.947Z,77.00
2022-12-04T17:33:04.466Z,76.90
2022-12-04T17:35:32.375Z,76.90
2022-12-04T17:38:05.693Z,76.70
2022-12-04T17:40:35.545Z,76.70
2022-12-04T17:43:03.428Z,76.70
2022-12-04T17:45:31.371Z,76.60
2022-12-04T17:48:00.360Z,76.40
2022-12-04T17:50:28.258Z,76.30
2022-12-04T17:52:56.197Z,76.30
2022-12-04T17:55:24.030Z,76.00
2022-12-04T17:57:53.230Z,75.90
2022-12-04T18:00:21.266Z,75.70
2022-12-04T18:02:53.137Z,75.70
2022-12-04T18:05:21.656Z,75.70
2022-12-04T18:07:49.597Z,75.70
2022-12-04T18:10:17.706Z,75.50
2022-12-04T18:12:45.601Z,75.50
2022-12-04T18:15:15.257Z,75.40
2022-12-04T18:17:43.225Z,75.40
2022-12-04T18:20:11.619Z,75.30
2022-12-04T18:22:39.599Z,75.10
2022-12-04T18:25:09.015Z,75.10
2022-12-04T18:27:41.699Z,75.10
2022-12-04T18:30:10.552Z,75.00
2022-12-04T18:32:39.846Z,74.80
2022-12-04T18:35:08.311Z,74.60
2022-12-04T18:37:36.190Z,74.70
2022-12-04T18:40:06.904Z,74.50
2022-12-04T18:42:35.161Z,74.20
2022-12-04T18:45:03.115Z,73.90
2022-12-04T18:47:30.988Z,73.60
2022-12-04T18:50:00.538Z,73.40
2022-12-04T18:52:28.641Z,73.30
2022-12-04T18:54:56.626Z,73.20
2022-12-04T18:57:24.572Z,73.30
2022-12-04T18:59:52.642Z,73.70
2022-12-04T19:02:20.579Z,74.30
2022-12-04T19:04:48.512Z,73.10
2022-12-04T19:07:18.697Z,73.00
2022-12-04T19:12:34.517Z,72.80
2022-12-04T19:15:02.358Z,72.90
2022-12-04T19:17:30.246Z,73.20
2022-12-04T19:19:58.590Z,73.10
2022-12-04T19:22:28.031Z,73.40
2022-12-04T19:24:55.934Z,73.00
2022-12-04T19:27:23.838Z,72.80
2022-12-04T19:29:51.694Z,72.60
2022-12-04T19:32:19.683Z,72.70
2022-12-04T19:34:49.074Z,73.00
2022-12-04T19:37:16.952Z,72.80
2022-12-04T19:39:46.233Z,72.80
2022-12-04T19:42:14.082Z,72.80
2022-12-04T19:44:49.893Z,72.80
2022-12-04T19:47:18.411Z,72.80
2022-12-04T19:49:46.473Z,72.80
2022-12-04T19:52:14.475Z,72.70
2022-12-04T19:54:42.540Z,73.60
2022-12-04T19:57:12.838Z,72.70
2022-12-04T19:59:46.007Z,72.70
2022-12-04T20:02:14.709Z,72.70
2022-12-04T20:04:43.222Z,73.00
2022-12-04T20:07:11.189Z,72.90
2022-12-04T20:09:39.111Z,72.80
2022-12-04T20:12:07.422Z,72.90
2022-12-04T20:14:36.626Z,73.00
2022-12-04T20:17:05.154Z,73.20
2022-12-04T20:19:33.171Z,73.50
2022-12-04T20:22:01.090Z,73.70
2022-12-04T20:24:28.990Z,73.90
2022-12-04T20:26:56.853Z,74.00
2022-12-04T20:29:24.711Z,74.00
2022-12-04T20:31:53.928Z,75.10
2022-12-04T20:34:21.799Z,74.20
2022-12-04T20:36:49.892Z,74.00
2022-12-04T20:39:18.474Z,74.00
2022-12-04T20:41:46.502Z,73.90
2022-12-04T20:44:15.520Z,73.80
2022-12-04T20:46:43.648Z,73.90
2022-12-04T20:49:20.782Z,73.70
2022-12-04T20:51:49.872Z,73.80
2022-12-04T20:54:18.823Z,73.80
2022-12-04T20:56:48.563Z,74.00
2022-12-04T20:59:18.100Z,74.10
2022-12-04T21:01:46.115Z,74.40
2022-12-04T21:04:17.649Z,74.50
2022-12-04T21:06:46.499Z,74.60
2022-12-04T21:09:15.600Z,74.70
2022-12-04T21:11:44.272Z,74.50
2022-12-04T21:14:30.436Z,74.50
2022-12-04T21:16:58.539Z,74.50
2022-12-04T21:19:28.101Z,74.20
2022-12-04T21:21:56.024Z,74.10
2022-12-04T21:24:26.482Z,74.00
2022-12-04T21:26:54.422Z,73.90
2022-12-04T21:29:22.762Z,73.90
2022-12-04T21:31:50.629Z,74.10
2022-12-04T21:34:18.677Z,74.20
2022-12-04T21:36:48.039Z,74.20
2022-12-04T21:39:16.090Z,74.50
2022-12-04T21:42:01.540Z,74.80
2022-12-04T21:44:29.397Z,75.00
2022-12-04T21:46:57.378Z,74.90
2022-12-04T21:49:25.274Z,75.20
2022-12-04T21:51:58.732Z,75.30
2022-12-04T21:54:27.145Z,75.50
2022-12-04T21:56:55.129Z,75.50
2022-12-04T21:59:23.154Z,76.30
2022-12-04T22:01:51.224Z,75.40
2022-12-04T22:04:19.261Z,75.50
2022-12-04T22:06:47.133Z,75.50
2022-12-04T22:09:16.325Z,75.50
2022-12-04T22:11:44.386Z,75.40
2022-12-04T22:14:12.443Z,75.10
2022-12-04T22:16:42.835Z,75.50
2022-12-04T22:19:11.698Z,75.70
2022-12-04T22:21:39.669Z,75.80
2022-12-04T22:24:08.613Z,75.90
2022-12-04T22:26:38.118Z,76.00
2022-12-04T22:29:27.289Z,75.90
2022-12-04T22:31:54.000Z,76.00
2022-12-04T22:34:21.945Z,75.90
2022-12-04T22:36:50.076Z,75.80
2022-12-04T22:39:18.019Z,75.80
2022-12-04T22:41:47.375Z,75.90
2022-12-04T22:44:15.426Z,75.90
2022-12-04T22:46:43.384Z,75.80
2022-12-04T22:49:11.294Z,75.90
2022-12-04T22:51:39.168Z,76.00
2022-12-04T22:54:08.067Z,75.90
2022-12-04T22:56:35.937Z,76.00
2022-12-04T22:59:05.163Z,75.90
2022-12-04T23:01:33.973Z,75.80
2022-12-04T23:04:02.474Z,75.80
2022-12-04T23:06:31.343Z,75.70
2022-12-04T23:09:00.526Z,75.60
2022-12-04T23:11:28.636Z,75.50
2022-12-04T23:13:57.331Z,75.40
2022-12-04T23:16:26.787Z,75.30
2022-12-04T23:18:54.679Z,75.20
2022-12-04T23:21:22.854Z,75.20
2022-12-04T23:23:50.906Z,75.00
2022-12-04T23:26:22.091Z,74.90
2022-12-04T23:28:49.953Z,74.80
2022-12-04T23:31:18.077Z,74.70
2022-12-04T23:33:47.331Z,74.50
2022-12-04T23:36:15.698Z,74.50
2022-12-04T23:38:44.287Z,74.30
2022-12-04T23:41:13.233Z,74.30
2022-12-04T23:43:41.231Z,74.30
2022-12-04T23:46:11.565Z,74.30
2022-12-04T23:48:39.800Z,74.30
2022-12-04T23:51:09.346Z,74.30
2022-12-04T23:53:37.209Z,75.20
2022-12-04T23:56:06.885Z,74.30
2022-12-04T23:58:35.325Z,74.20
