createdAt,value
2023-05-08T00:01:25.318Z,2.90
2023-05-08T00:03:52.875Z,2.77
2023-05-08T00:06:19.667Z,3.07
2023-05-08T00:08:46.349Z,3.03
2023-05-08T00:11:12.941Z,2.70
2023-05-08T00:13:41.304Z,2.67
2023-05-08T00:16:12.486Z,2.80
2023-05-08T00:18:39.562Z,2.50
2023-05-08T00:21:06.589Z,2.77
2023-05-08T00:23:33.638Z,2.97
2023-05-08T00:26:00.180Z,2.90
2023-05-08T00:28:27.289Z,3.00
2023-05-08T00:30:54.016Z,3.20
2023-05-08T00:33:20.613Z,2.90
2023-05-08T00:35:47.267Z,2.67
2023-05-08T00:38:13.854Z,3.27
2023-05-08T00:40:40.470Z,3.03
2023-05-08T00:43:07.037Z,3.07
2023-05-08T00:45:37.049Z,3.27
2023-05-08T00:48:04.091Z,3.07
2023-05-08T00:50:32.016Z,2.70
2023-05-08T00:53:00.593Z,3.20
2023-05-08T00:55:27.434Z,3.00
2023-05-08T00:57:54.039Z,3.70
2023-05-08T01:00:21.964Z,2.93
2023-05-08T01:02:49.184Z,3.63
2023-05-08T01:05:15.916Z,3.77
2023-05-08T01:07:42.759Z,3.37
2023-05-08T01:10:09.951Z,3.17
2023-05-08T01:13:11.416Z,3.80
2023-05-08T01:15:54.091Z,3.17
2023-05-08T01:18:35.605Z,3.53
2023-05-08T01:21:26.989Z,2.90
2023-05-08T01:24:08.898Z,3.40
2023-05-08T01:27:14.025Z,3.40
2023-05-08T01:30:02.656Z,3.97
2023-05-08T01:32:36.188Z,3.10
2023-05-08T01:35:21.612Z,3.50
2023-05-08T01:37:59.884Z,3.17
2023-05-08T01:40:39.894Z,3.23
2023-05-08T01:43:14.141Z,3.33
2023-05-08T01:45:45.454Z,4.23
2023-05-08T01:48:25.629Z,2.97
2023-05-08T01:50:58.145Z,3.50
2023-05-08T01:53:30.193Z,3.50
2023-05-08T01:56:00.893Z,3.93
2023-05-08T01:58:28.930Z,3.57
2023-05-08T02:00:57.872Z,2.87
2023-05-08T02:03:25.899Z,3.20
2023-05-08T02:05:53.846Z,3.60
2023-05-08T02:08:21.712Z,3.83
2023-05-08T02:10:50.879Z,3.40
2023-05-08T02:13:20.165Z,3.77
2023-05-08T02:15:52.774Z,3.50
2023-05-08T02:18:22.156Z,3.27
2023-05-08T02:20:51.224Z,3.20
2023-05-08T02:23:19.289Z,3.53
2023-05-08T02:25:48.201Z,3.30
2023-05-08T02:28:19.424Z,2.93
2023-05-08T02:30:47.242Z,3.40
2023-05-08T02:33:15.911Z,3.60
2023-05-08T02:35:44.710Z,3.70
2023-05-08T02:38:13.486Z,3.10
2023-05-08T02:40:45.823Z,3.43
2023-05-08T02:43:12.482Z,3.57
2023-05-08T02:45:45.384Z,3.90
2023-05-08T02:48:33.435Z,3.23
2023-05-08T02:51:23.750Z,3.67
2023-05-08T02:53:59.335Z,3.87
2023-05-08T02:56:34.205Z,3.57
2023-05-08T02:59:20.341Z,3.97
2023-05-08T03:01:57.237Z,3.47
2023-05-08T03:04:31.050Z,3.33
2023-05-08T03:06:59.114Z,3.53
2023-05-08T03:09:41.757Z,4.50
2023-05-08T03:12:14.207Z,3.50
2023-05-08T03:14:47.077Z,3.97
2023-05-08T03:17:17.001Z,3.83
2023-05-08T03:19:49.657Z,4.37
2023-05-08T03:22:19.062Z,4.30
2023-05-08T03:24:47.168Z,4.03
2023-05-08T03:27:15.857Z,4.10
2023-05-08T03:29:43.898Z,3.80
2023-05-08T03:32:12.374Z,3.80
2023-05-08T03:34:40.370Z,4.23
2023-05-08T03:37:07.255Z,3.53
2023-05-08T03:39:33.929Z,4.20
2023-05-08T03:42:00.631Z,4.07
2023-05-08T03:44:29.724Z,3.37
2023-05-08T03:46:58.372Z,4.70
2023-05-08T03:49:26.626Z,4.33
2023-05-08T03:51:54.884Z,3.73
2023-05-08T03:54:25.284Z,4.10
2023-05-08T03:56:54.083Z,3.70
2023-05-08T03:59:44.976Z,3.97
2023-05-08T04:02:46.257Z,4.00
2023-05-08T04:05:24.416Z,3.97
2023-05-08T04:08:03.705Z,4.03
2023-05-08T04:10:39.575Z,4.20
2023-05-08T04:13:24.326Z,4.17
2023-05-08T04:16:17.250Z,3.73
2023-05-08T04:18:47.392Z,4.00
2023-05-08T04:21:19.951Z,3.63
2023-05-08T04:23:49.902Z,3.80
2023-05-08T04:26:18.378Z,4.20
2023-05-08T04:28:46.746Z,3.57
2023-05-08T04:31:15.832Z,4.20
2023-05-08T04:33:44.487Z,3.87
2023-05-08T04:36:14.616Z,4.10
2023-05-08T04:38:41.314Z,3.60
2023-05-08T04:41:08.606Z,3.70
2023-05-08T04:43:36.474Z,4.53
2023-05-08T04:46:06.088Z,5.53
2023-05-08T04:48:33.780Z,4.13
2023-05-08T04:51:00.891Z,6.10
2023-05-08T04:53:27.570Z,4.60
2023-05-08T04:55:54.222Z,4.07
2023-05-08T04:58:20.928Z,3.93
2023-05-08T05:00:48.656Z,4.10
2023-05-08T05:03:15.331Z,4.67
2023-05-08T05:05:42.081Z,4.47
2023-05-08T05:08:08.719Z,3.77
2023-05-08T05:10:35.347Z,4.23
2023-05-08T05:13:01.928Z,4.20
2023-05-08T05:15:28.553Z,3.77
2023-05-08T05:17:55.320Z,4.10
2023-05-08T05:20:21.932Z,3.83
2023-05-08T05:22:48.590Z,3.70
2023-05-08T05:25:15.476Z,3.60
2023-05-08T05:27:42.214Z,3.83
2023-05-08T05:30:09.125Z,4.03
2023-05-08T05:32:35.785Z,4.07
2023-05-08T05:35:02.365Z,3.90
2023-05-08T05:37:28.969Z,4.13
2023-05-08T05:39:55.547Z,3.67
2023-05-08T05:42:23.163Z,4.50
2023-05-08T05:44:49.732Z,4.00
2023-05-08T05:47:16.303Z,3.80
2023-05-08T05:49:46.636Z,4.43
2023-05-08T05:52:14.150Z,4.30
2023-05-08T05:54:41.679Z,4.70
2023-05-08T05:57:08.267Z,5.70
2023-05-08T05:59:34.990Z,5.23
2023-05-08T06:02:01.699Z,4.13
2023-05-08T06:04:28.405Z,4.10
2023-05-08T06:06:55.144Z,3.57
2023-05-08T06:09:21.718Z,3.90
2023-05-08T06:11:48.263Z,3.40
2023-05-08T06:14:14.824Z,4.13
2023-05-08T06:16:41.500Z,3.77
2023-05-08T06:19:08.134Z,4.10
2023-05-08T06:21:34.707Z,4.10
2023-05-08T06:24:01.364Z,4.27
2023-05-08T06:26:27.946Z,4.13
2023-05-08T06:28:54.505Z,3.87
2023-05-08T06:31:21.174Z,4.87
2023-05-08T06:33:47.853Z,4.30
2023-05-08T06:36:14.402Z,4.20
2023-05-08T06:38:40.990Z,4.13
2023-05-08T06:41:07.635Z,4.30
2023-05-08T06:43:34.216Z,3.93
2023-05-08T06:46:01.399Z,4.53
2023-05-08T06:48:29.058Z,4.03
2023-05-08T06:50:56.343Z,4.20
2023-05-08T06:53:23.034Z,4.40
2023-05-08T06:55:49.695Z,4.13
2023-05-08T06:58:16.292Z,4.00
2023-05-08T07:00:42.951Z,4.43
2023-05-08T07:03:09.695Z,4.73
2023-05-08T07:05:36.371Z,4.07
2023-05-08T07:08:02.946Z,4.47
2023-05-08T07:10:29.596Z,4.20
2023-05-08T07:12:56.272Z,4.35
2023-05-08T07:15:26.531Z,4.60
2023-05-08T07:17:54.025Z,4.37
2023-05-08T07:20:21.372Z,4.50
2023-05-08T07:22:48.142Z,4.10
2023-05-08T07:25:15.080Z,4.90
2023-05-08T07:27:42.198Z,4.30
2023-05-08T07:30:09.493Z,4.23
2023-05-08T07:32:36.178Z,4.37
2023-05-08T07:35:03.729Z,4.10
2023-05-08T07:37:30.432Z,3.93
2023-05-08T07:39:57.044Z,4.73
2023-05-08T07:42:23.606Z,4.30
2023-05-08T07:44:54.853Z,4.28
2023-05-08T07:47:22.285Z,4.40
2023-05-08T07:49:48.952Z,4.73
2023-05-08T07:52:15.613Z,4.50
2023-05-08T07:54:42.543Z,5.00
2023-05-08T07:57:09.136Z,4.33
2023-05-08T07:59:35.687Z,5.13
2023-05-08T08:02:02.699Z,4.93
2023-05-08T08:04:29.521Z,4.63
2023-05-08T08:06:56.240Z,4.43
2023-05-08T08:09:22.858Z,4.77
2023-05-08T08:11:49.492Z,4.37
2023-05-08T08:14:16.081Z,4.40
2023-05-08T08:16:42.864Z,4.67
2023-05-08T08:19:10.916Z,4.43
2023-05-08T08:21:42.781Z,4.47
2023-05-08T08:24:09.452Z,4.10
2023-05-08T08:26:36.013Z,4.22
2023-05-08T08:29:02.862Z,4.47
2023-05-08T08:31:29.768Z,4.30
2023-05-08T08:33:57.266Z,4.10
2023-05-08T08:36:23.798Z,4.28
2023-05-08T08:38:50.358Z,4.45
2023-05-08T08:41:16.994Z,4.10
2023-05-08T08:43:43.653Z,4.07
2023-05-08T08:46:15.211Z,4.05
2023-05-08T08:48:46.607Z,4.03
2023-05-08T08:51:22.014Z,4.82
2023-05-08T08:53:50.852Z,5.07
2023-05-08T08:56:20.375Z,4.55
2023-05-08T08:58:59.309Z,4.65
2023-05-08T09:01:29.231Z,5.28
2023-05-08T09:03:59.759Z,4.68
2023-05-08T09:06:27.502Z,4.60
2023-05-08T09:08:57.994Z,4.55
2023-05-08T09:11:25.086Z,4.60
2023-05-08T09:13:51.961Z,4.35
2023-05-08T09:16:18.913Z,4.45
2023-05-08T09:18:45.515Z,4.47
2023-05-08T09:21:12.489Z,4.35
2023-05-08T09:24:17.698Z,4.28
2023-05-08T09:26:44.327Z,4.57
2023-05-08T09:29:18.391Z,3.97
2023-05-08T09:31:47.845Z,5.05
2023-05-08T09:34:30.537Z,4.70
2023-05-08T09:37:17.376Z,4.65
2023-05-08T09:39:45.788Z,4.13
2023-05-08T09:42:12.482Z,4.40
2023-05-08T09:44:53.429Z,4.35
2023-05-08T09:47:23.228Z,4.07
2023-05-08T09:50:00.536Z,4.88
2023-05-08T09:52:28.139Z,4.30
2023-05-08T09:55:02.175Z,4.70
2023-05-08T09:57:30.473Z,4.78
2023-05-08T10:00:09.704Z,4.50
2023-05-08T10:02:37.689Z,4.20
2023-05-08T10:05:05.900Z,4.28
2023-05-08T10:07:35.611Z,4.55
2023-05-08T10:10:04.603Z,4.63
2023-05-08T10:12:31.797Z,3.95
2023-05-08T10:14:58.583Z,4.25
2023-05-08T10:17:39.178Z,5.05
2023-05-08T10:20:07.888Z,4.32
2023-05-08T10:22:37.774Z,4.57
2023-05-08T10:25:10.687Z,4.50
2023-05-08T10:27:45.057Z,4.55
2023-05-08T10:30:13.873Z,4.35
2023-05-08T10:32:44.301Z,4.40
2023-05-08T10:35:12.464Z,4.75
2023-05-08T10:37:42.041Z,4.85
2023-05-08T10:40:10.813Z,5.18
2023-05-08T10:42:38.717Z,5.00
2023-05-08T10:45:06.424Z,4.68
2023-05-08T10:48:06.515Z,5.13
2023-05-08T10:50:44.258Z,5.50
2023-05-08T10:53:17.361Z,4.78
2023-05-08T10:55:47.529Z,5.68
2023-05-08T10:58:28.185Z,5.60
2023-05-08T11:00:59.436Z,4.88
2023-05-08T11:03:32.030Z,4.85
2023-05-08T11:06:01.318Z,5.93
2023-05-08T11:08:29.648Z,5.00
2023-05-08T11:11:01.781Z,5.88
2023-05-08T11:13:29.385Z,4.63
2023-05-08T11:15:56.244Z,4.97
2023-05-08T11:18:26.350Z,4.97
2023-05-08T11:20:58.588Z,4.85
2023-05-08T11:23:27.247Z,5.45
2023-05-08T11:26:02.158Z,5.03
2023-05-08T11:28:41.620Z,4.72
2023-05-08T11:31:08.847Z,4.82
2023-05-08T11:33:41.024Z,5.05
2023-05-08T11:36:07.612Z,5.82
2023-05-08T11:38:36.423Z,5.50
2023-05-08T11:41:19.680Z,5.55
2023-05-08T11:44:09.400Z,4.90
2023-05-08T11:46:51.685Z,6.22
2023-05-08T11:49:23.820Z,5.45
2023-05-08T11:51:58.016Z,5.40
2023-05-08T11:54:26.862Z,5.22
2023-05-08T11:56:57.452Z,5.68
2023-05-08T11:59:24.153Z,6.38
2023-05-08T12:04:21.330Z,5.45
2023-05-08T12:06:48.429Z,6.18
2023-05-08T12:09:17.320Z,5.53
2023-05-08T12:11:45.348Z,5.25
2023-05-08T12:14:13.676Z,4.97
2023-05-08T12:16:40.706Z,5.28
2023-05-08T12:19:11.758Z,5.28
2023-05-08T12:21:38.610Z,4.50
2023-05-08T12:24:11.126Z,5.70
2023-05-08T12:26:38.363Z,5.47
2023-05-08T12:29:08.724Z,6.43
2023-05-08T12:31:38.682Z,5.55
2023-05-08T12:34:06.179Z,5.78
2023-05-08T12:36:37.780Z,4.55
2023-05-08T12:39:16.226Z,4.88
2023-05-08T12:41:50.452Z,5.30
2023-05-08T12:44:24.001Z,6.50
2023-05-08T12:46:55.971Z,6.85
2023-05-08T12:49:30.771Z,5.78
2023-05-08T12:52:08.928Z,5.75
2023-05-08T12:54:37.796Z,5.75
2023-05-08T12:57:15.246Z,6.20
2023-05-08T12:59:42.995Z,6.38
2023-05-08T13:02:15.108Z,5.25
2023-05-08T13:04:42.380Z,5.47
2023-05-08T13:07:09.034Z,5.45
2023-05-08T13:09:36.398Z,6.35
2023-05-08T13:12:03.035Z,6.50
2023-05-08T13:14:29.639Z,6.50
2023-05-08T13:16:56.455Z,7.38
2023-05-08T13:19:23.074Z,6.72
2023-05-08T13:21:49.733Z,7.20
2023-05-08T13:24:17.151Z,6.45
2023-05-08T13:26:43.695Z,7.03
2023-05-08T13:29:10.414Z,6.70
2023-05-08T13:31:37.031Z,7.15
2023-05-08T13:34:03.657Z,6.20
2023-05-08T13:36:31.591Z,6.95
2023-05-08T13:38:58.215Z,6.22
2023-05-08T13:41:24.821Z,6.32
2023-05-08T13:43:51.404Z,6.55
2023-05-08T13:46:18.016Z,6.72
2023-05-08T13:48:44.598Z,6.40
2023-05-08T13:51:11.142Z,6.75
2023-05-08T13:53:37.672Z,5.53
2023-05-08T13:56:04.451Z,5.82
2023-05-08T13:58:31.399Z,5.60
2023-05-08T14:00:58.145Z,5.63
2023-05-08T14:03:24.780Z,6.28
2023-05-08T14:05:51.544Z,5.43
2023-05-08T14:08:18.141Z,6.35
2023-05-08T14:10:44.691Z,6.32
2023-05-08T14:13:11.316Z,7.45
2023-05-08T14:15:38.192Z,5.97
2023-05-08T14:18:04.925Z,5.30
2023-05-08T14:20:31.508Z,6.40
2023-05-08T14:23:00.106Z,6.60
2023-05-08T14:25:27.031Z,6.50
2023-05-08T14:27:53.668Z,6.37
2023-05-08T14:30:20.355Z,5.80
2023-05-08T14:32:46.961Z,6.40
2023-05-08T14:35:14.124Z,6.70
2023-05-08T14:37:41.149Z,6.77
2023-05-08T14:40:08.412Z,7.60
2023-05-08T14:42:36.135Z,7.17
2023-05-08T14:45:02.762Z,6.80
2023-05-08T14:47:31.408Z,6.73
2023-05-08T14:49:58.779Z,6.73
2023-05-08T14:52:25.519Z,6.83
2023-05-08T14:54:55.063Z,6.70
2023-05-08T14:57:21.821Z,6.40
2023-05-08T15:02:35.031Z,7.23
2023-05-08T15:05:04.486Z,6.00
2023-05-08T15:07:35.252Z,6.20
2023-05-08T15:10:02.201Z,5.70
2023-05-08T15:12:28.845Z,6.63
2023-05-08T15:14:55.595Z,5.70
2023-05-08T15:17:22.219Z,6.13
2023-05-08T15:19:48.810Z,6.63
2023-05-08T15:22:16.028Z,5.63
2023-05-08T15:24:42.594Z,6.00
2023-05-08T15:27:09.984Z,4.53
2023-05-08T15:29:37.035Z,6.30
2023-05-08T15:32:03.821Z,5.87
2023-05-08T15:34:32.835Z,5.60
2023-05-08T15:36:59.685Z,7.47
2023-05-08T15:39:26.352Z,6.43
2023-05-08T15:41:52.906Z,5.20
2023-05-08T15:44:19.699Z,4.93
2023-05-08T15:46:46.255Z,5.57
2023-05-08T15:49:12.818Z,5.17
2023-05-08T15:51:39.367Z,5.70
2023-05-08T15:54:05.967Z,4.80
2023-05-08T15:56:34.065Z,5.03
2023-05-08T15:59:00.651Z,5.07
2023-05-08T16:01:27.242Z,4.93
2023-05-08T16:03:53.803Z,5.77
2023-05-08T16:06:20.444Z,5.50
2023-05-08T16:08:47.033Z,5.17
2023-05-08T16:11:13.595Z,5.03
2023-05-08T16:13:40.140Z,5.20
2023-05-08T16:16:06.981Z,4.90
2023-05-08T16:18:33.668Z,4.93
2023-05-08T16:21:00.394Z,5.53
2023-05-08T16:23:27.340Z,4.83
2023-05-08T16:25:53.910Z,4.93
2023-05-08T16:28:20.754Z,5.47
2023-05-08T16:30:47.364Z,5.60
2023-05-08T16:33:13.942Z,5.43
2023-05-08T16:35:40.679Z,4.83
2023-05-08T16:38:07.286Z,5.40
2023-05-08T16:40:33.887Z,4.87
2023-05-08T16:43:00.720Z,4.53
2023-05-08T16:45:27.730Z,4.37
2023-05-08T16:47:54.343Z,4.80
2023-05-08T16:50:21.098Z,5.23
2023-05-08T16:52:47.687Z,4.50
2023-05-08T16:55:14.528Z,5.00
2023-05-08T16:57:41.625Z,4.77
2023-05-08T17:00:08.627Z,4.13
2023-05-08T17:02:35.331Z,4.83
2023-05-08T17:05:01.976Z,4.47
2023-05-08T17:07:28.576Z,4.80
2023-05-08T17:09:58.484Z,4.83
2023-05-08T17:12:25.225Z,4.53
2023-05-08T17:14:51.848Z,4.17
2023-05-08T17:17:18.505Z,4.93
2023-05-08T17:19:45.154Z,4.10
2023-05-08T17:22:13.009Z,5.65
2023-05-08T17:24:39.655Z,5.10
2023-05-08T17:27:09.229Z,4.50
2023-05-08T17:29:35.858Z,5.00
2023-05-08T17:32:02.587Z,4.83
2023-05-08T17:34:29.606Z,5.03
2023-05-08T17:36:56.247Z,4.70
2023-05-08T17:39:22.893Z,5.10
2023-05-08T17:41:51.808Z,4.43
2023-05-08T17:44:18.786Z,5.00
2023-05-08T17:46:45.507Z,4.63
2023-05-08T17:49:13.008Z,5.30
2023-05-08T17:51:41.172Z,4.53
2023-05-08T17:54:08.304Z,4.20
2023-05-08T17:56:34.935Z,3.93
2023-05-08T17:59:01.604Z,4.37
2023-05-08T18:01:29.345Z,4.40
2023-05-08T18:03:56.336Z,4.10
2023-05-08T18:06:22.926Z,3.67
2023-05-08T18:08:49.512Z,3.67
2023-05-08T18:11:24.296Z,3.80
2023-05-08T18:13:52.792Z,3.93
2023-05-08T18:16:21.037Z,3.70
2023-05-08T18:18:48.321Z,3.77
2023-05-08T18:21:14.950Z,4.00
2023-05-08T18:23:41.507Z,3.37
2023-05-08T18:26:08.105Z,3.30
2023-05-08T18:28:36.017Z,3.87
2023-05-08T18:31:02.996Z,3.77
2023-05-08T18:33:29.703Z,3.50
2023-05-08T18:35:56.605Z,3.50
2023-05-08T18:38:23.267Z,3.63
2023-05-08T18:40:49.867Z,4.00
2023-05-08T18:43:16.430Z,3.50
2023-05-08T18:45:43.061Z,3.80
2023-05-08T18:48:09.931Z,3.60
2023-05-08T18:50:36.792Z,3.27
2023-05-08T18:53:03.456Z,4.40
2023-05-08T18:55:30.060Z,3.70
2023-05-08T18:57:56.663Z,3.70
2023-05-08T19:00:23.345Z,3.67
2023-05-08T19:02:50.215Z,3.40
2023-05-08T19:05:17.809Z,3.50
2023-05-08T19:07:45.342Z,3.80
2023-05-08T19:10:12.284Z,3.03
2023-05-08T19:12:39.079Z,3.70
2023-05-08T19:15:08.767Z,3.33
2023-05-08T19:17:36.589Z,3.53
2023-05-08T19:20:04.181Z,3.80
2023-05-08T19:22:32.907Z,3.20
2023-05-08T19:25:01.929Z,3.10
2023-05-08T19:27:29.254Z,3.40
2023-05-08T19:29:56.158Z,3.53
2023-05-08T19:32:22.793Z,3.67
2023-05-08T19:34:49.835Z,3.93
2023-05-08T19:37:16.394Z,3.57
2023-05-08T19:39:42.985Z,3.50
2023-05-08T19:42:11.384Z,3.20
2023-05-08T19:44:38.183Z,3.43
2023-05-08T19:47:05.351Z,3.73
2023-05-08T19:49:31.979Z,3.60
2023-05-08T19:51:58.634Z,3.30
2023-05-08T19:54:25.272Z,3.20
2023-05-08T19:56:51.873Z,3.70
2023-05-08T19:59:18.437Z,3.30
2023-05-08T20:01:45.300Z,3.50
2023-05-08T20:04:11.991Z,3.43
2023-05-08T20:06:39.196Z,3.57
2023-05-08T20:09:06.200Z,3.33
2023-05-08T20:11:32.834Z,3.60
2023-05-08T20:13:59.422Z,3.47
2023-05-08T20:16:26.349Z,3.37
2023-05-08T20:18:53.801Z,3.40
2023-05-08T20:21:20.783Z,3.57
2023-05-08T20:23:47.446Z,3.27
2023-05-08T20:26:14.002Z,3.90
2023-05-08T20:28:40.628Z,3.20
2023-05-08T20:31:07.362Z,3.53
2023-05-08T20:33:34.683Z,3.07
2023-05-08T20:36:01.320Z,3.70
2023-05-08T20:38:27.894Z,3.17
2023-05-08T20:40:58.157Z,3.63
2023-05-08T20:43:26.845Z,3.50
2023-05-08T20:45:53.456Z,3.50
2023-05-08T20:48:20.072Z,3.20
2023-05-08T20:50:49.604Z,3.47
2023-05-08T20:53:16.234Z,3.10
2023-05-08T20:55:42.790Z,3.37
2023-05-08T20:58:09.409Z,3.50
2023-05-08T21:00:36.442Z,3.23
2023-05-08T21:03:03.233Z,3.60
2023-05-08T21:05:29.907Z,3.17
2023-05-08T21:07:59.873Z,2.97
2023-05-08T21:10:28.565Z,3.27
2023-05-08T21:12:55.157Z,3.53
2023-05-08T21:15:21.953Z,3.57
2023-05-08T21:17:50.250Z,3.50
2023-05-08T21:20:17.157Z,3.23
2023-05-08T21:22:45.979Z,3.43
2023-05-08T21:25:14.795Z,3.47
2023-05-08T21:27:42.406Z,3.20
2023-05-08T21:30:14.760Z,3.53
2023-05-08T21:32:42.570Z,3.10
2023-05-08T21:35:11.005Z,3.13
2023-05-08T21:37:38.724Z,3.17
2023-05-08T21:40:06.050Z,3.27
2023-05-08T21:42:32.864Z,3.00
2023-05-08T21:44:59.808Z,3.20
2023-05-08T21:47:29.195Z,3.10
2023-05-08T21:49:55.875Z,3.27
2023-05-08T21:52:22.622Z,3.03
2023-05-08T21:54:52.739Z,3.10
2023-05-08T21:57:19.831Z,3.70
2023-05-08T21:59:46.511Z,3.00
2023-05-08T22:02:13.148Z,2.87
2023-05-08T22:04:39.757Z,3.37
2023-05-08T22:07:06.334Z,3.20
2023-05-08T22:09:34.172Z,3.70
2023-05-08T22:12:00.753Z,3.13
2023-05-08T22:14:27.371Z,3.37
2023-05-08T22:16:53.955Z,3.73
2023-05-08T22:19:20.519Z,3.10
2023-05-08T22:21:47.057Z,3.00
2023-05-08T22:24:14.923Z,3.17
2023-05-08T22:26:41.518Z,3.10
2023-05-08T22:29:08.095Z,3.47
2023-05-08T22:31:34.673Z,3.07
2023-05-08T22:34:01.338Z,3.23
2023-05-08T22:36:27.912Z,3.07
2023-05-08T22:38:54.728Z,2.43
2023-05-08T22:41:22.078Z,3.47
2023-05-08T22:43:48.957Z,2.83
2023-05-08T22:46:15.771Z,3.20
2023-05-08T22:48:42.608Z,3.07
2023-05-08T22:51:10.265Z,3.07
2023-05-08T22:53:36.877Z,2.80
2023-05-08T22:56:03.609Z,3.03
2023-05-08T22:58:30.343Z,3.10
2023-05-08T23:00:56.972Z,2.90
2023-05-08T23:03:23.565Z,3.13
2023-05-08T23:05:50.151Z,2.53
2023-05-08T23:08:16.733Z,2.57
2023-05-08T23:10:43.685Z,3.30
2023-05-08T23:13:10.251Z,3.20
2023-05-08T23:15:37.078Z,3.03
2023-05-08T23:18:03.912Z,2.63
2023-05-08T23:20:30.530Z,3.10
2023-05-08T23:22:57.086Z,3.00
2023-05-08T23:25:23.746Z,4.83
2023-05-08T23:27:50.566Z,3.07
2023-05-08T23:30:17.230Z,3.00
2023-05-08T23:32:44.529Z,3.23
2023-05-08T23:35:11.594Z,3.03
2023-05-08T23:37:38.334Z,3.07
2023-05-08T23:40:06.345Z,2.70
2023-05-08T23:42:32.882Z,2.97
2023-05-08T23:44:59.467Z,2.50
2023-05-08T23:47:26.042Z,3.03
2023-05-08T23:49:52.622Z,3.03
2023-05-08T23:52:20.592Z,2.73
2023-05-08T23:54:47.204Z,3.27
2023-05-08T23:57:13.796Z,2.80
2023-05-08T23:59:40.351Z,2.87
