createdAt,value
2018-03-01T00:00:33.843Z,22.70
2018-03-01T00:03:01.933Z,22.73
2018-03-01T00:05:29.308Z,22.27
2018-03-01T00:07:56.640Z,25.40
2018-03-01T00:10:24.031Z,23.00
2018-03-01T00:12:52.287Z,24.03
2018-03-01T00:15:19.663Z,22.50
2018-03-01T00:17:47.743Z,22.67
2018-03-01T00:20:16.076Z,21.83
2018-03-01T00:22:43.415Z,21.73
2018-03-01T00:25:11.751Z,20.93
2018-03-01T00:27:39.103Z,21.50
2018-03-01T00:30:06.547Z,20.50
2018-03-01T00:32:33.878Z,21.60
2018-03-01T00:35:01.412Z,22.20
2018-03-01T00:37:29.495Z,22.43
2018-03-01T00:39:57.667Z,20.93
2018-03-01T00:42:25.152Z,22.63
2018-03-01T00:44:53.199Z,20.87
2018-03-01T00:47:21.516Z,23.27
2018-03-01T00:49:48.882Z,25.13
2018-03-01T00:52:16.223Z,22.17
2018-03-01T00:54:43.588Z,21.03
2018-03-01T00:57:11.856Z,22.90
2018-03-01T00:59:39.203Z,20.13
2018-03-01T01:02:07.331Z,22.13
2018-03-01T01:04:35.583Z,23.27
2018-03-01T01:07:02.990Z,22.60
2018-03-01T01:09:30.540Z,23.83
2018-03-01T01:11:58.751Z,20.73
2018-03-01T01:14:26.165Z,20.93
2018-03-01T01:16:53.553Z,19.63
2018-03-01T01:19:21.827Z,22.90
2018-03-01T01:21:49.215Z,27.40
2018-03-01T01:24:16.586Z,24.37
2018-03-01T01:26:44.847Z,21.23
2018-03-01T01:29:12.975Z,21.63
2018-03-01T01:31:41.059Z,24.33
2018-03-01T01:34:09.197Z,21.17
2018-03-01T01:36:37.410Z,20.07
2018-03-01T01:39:05.223Z,23.97
2018-03-01T01:41:33.314Z,22.33
2018-03-01T01:44:01.067Z,19.83
2018-03-01T01:46:29.311Z,19.80
2018-03-01T01:48:57.867Z,24.90
2018-03-01T01:51:25.243Z,22.20
2018-03-01T01:53:53.883Z,22.63
2018-03-01T01:56:21.421Z,22.37
2018-03-01T01:58:48.929Z,21.23
2018-03-01T02:01:17.226Z,20.13
2018-03-01T02:03:44.525Z,21.43
2018-03-01T02:06:12.688Z,24.47
2018-03-01T02:08:40.990Z,25.13
2018-03-01T02:11:08.348Z,23.43
2018-03-01T02:13:36.520Z,21.53
2018-03-01T02:16:04.835Z,22.37
2018-03-01T02:18:32.191Z,23.67
2018-03-01T02:21:00.317Z,22.70
2018-03-01T02:23:28.432Z,22.20
2018-03-01T02:25:56.699Z,23.40
2018-03-01T02:28:25.584Z,23.47
2018-03-01T02:30:53.879Z,23.73
2018-03-01T02:33:21.238Z,22.30
2018-03-01T02:35:48.659Z,21.70
2018-03-01T02:38:15.990Z,24.53
2018-03-01T02:40:44.635Z,21.33
2018-03-01T02:43:12.888Z,21.57
2018-03-01T02:45:40.333Z,22.93
2018-03-01T02:48:08.448Z,19.00
2018-03-01T02:50:35.811Z,22.73
2018-03-01T02:53:03.183Z,21.57
2018-03-01T02:55:31.435Z,21.83
2018-03-01T02:57:58.752Z,21.77
2018-03-01T03:00:27.037Z,24.70
2018-03-01T03:02:55.352Z,22.70
2018-03-01T03:05:23.763Z,20.13
2018-03-01T03:07:51.103Z,23.77
2018-03-01T03:10:19.208Z,19.80
2018-03-01T03:12:46.687Z,20.00
2018-03-01T03:15:14.798Z,24.20
2018-03-01T03:17:42.141Z,22.47
2018-03-01T03:20:09.465Z,20.80
2018-03-01T03:22:37.764Z,20.73
2018-03-01T03:25:05.114Z,20.77
2018-03-01T03:27:32.526Z,21.23
2018-03-01T03:30:00.108Z,21.73
2018-03-01T03:32:28.231Z,27.67
2018-03-01T03:34:55.537Z,22.97
2018-03-01T03:37:23.668Z,23.97
2018-03-01T03:39:52.031Z,24.30
2018-03-01T03:42:19.652Z,21.80
2018-03-01T03:44:47.752Z,20.57
2018-03-01T03:47:15.084Z,21.20
2018-03-01T03:49:43.496Z,21.77
2018-03-01T03:52:11.671Z,23.63
2018-03-01T03:54:39.071Z,23.60
2018-03-01T03:57:07.130Z,21.73
2018-03-01T03:59:35.254Z,21.77
2018-03-01T04:02:02.592Z,23.70
2018-03-01T04:04:31.067Z,22.50
2018-03-01T04:06:59.131Z,22.93
2018-03-01T04:09:27.225Z,22.10
2018-03-01T04:11:54.704Z,22.07
2018-03-01T04:14:22.769Z,22.10
2018-03-01T04:16:51.005Z,22.13
2018-03-01T04:19:19.264Z,23.30
2018-03-01T04:21:47.381Z,22.90
2018-03-01T04:24:15.707Z,24.90
2018-03-01T04:26:43.689Z,20.97
2018-03-01T04:29:11.816Z,21.30
2018-03-01T04:31:39.177Z,21.63
2018-03-01T04:34:06.596Z,19.30
2018-03-01T04:36:33.948Z,23.03
2018-03-01T04:39:01.340Z,24.70
2018-03-01T04:41:29.436Z,20.93
2018-03-01T04:43:57.000Z,21.33
2018-03-01T04:46:25.117Z,22.43
2018-03-01T04:48:53.236Z,24.03
2018-03-01T04:51:20.584Z,23.57
2018-03-01T04:53:48.846Z,21.03
2018-03-01T04:56:16.967Z,22.53
2018-03-01T04:58:45.543Z,20.60
2018-03-01T05:01:14.460Z,22.67
2018-03-01T05:03:42.052Z,23.87
2018-03-01T05:06:09.625Z,23.40
2018-03-01T05:08:37.393Z,19.93
2018-03-01T05:11:05.652Z,23.10
2018-03-01T05:13:33.775Z,21.90
2018-03-01T05:16:01.116Z,24.93
2018-03-01T05:18:29.391Z,22.90
2018-03-01T05:20:57.671Z,22.00
2018-03-01T05:23:25.045Z,22.60
2018-03-01T05:25:53.100Z,21.50
2018-03-01T05:28:21.180Z,20.30
2018-03-01T05:30:49.660Z,23.90
2018-03-01T05:33:17.930Z,20.63
2018-03-01T05:35:46.237Z,18.97
2018-03-01T05:38:14.452Z,23.53
2018-03-01T05:40:41.795Z,22.67
2018-03-01T05:43:09.160Z,20.70
2018-03-01T05:45:37.490Z,22.97
2018-03-01T05:48:05.187Z,23.03
2018-03-01T05:50:32.578Z,20.10
2018-03-01T05:52:59.985Z,24.00
2018-03-01T05:55:28.256Z,22.20
2018-03-01T05:57:55.643Z,21.37
2018-03-01T06:00:23.886Z,24.20
2018-03-01T06:02:51.258Z,21.40
2018-03-01T06:05:18.586Z,19.17
2018-03-01T06:07:45.996Z,22.57
2018-03-01T06:10:14.053Z,23.57
2018-03-01T06:12:42.463Z,20.57
2018-03-01T06:15:10.585Z,18.80
2018-03-01T06:17:38.012Z,23.47
2018-03-01T06:20:05.394Z,23.87
2018-03-01T06:22:33.698Z,21.57
2018-03-01T06:25:01.061Z,21.93
2018-03-01T06:27:29.320Z,21.23
2018-03-01T06:29:57.488Z,22.17
2018-03-01T06:32:25.578Z,22.30
2018-03-01T06:34:53.200Z,22.23
2018-03-01T06:37:20.560Z,20.70
2018-03-01T06:39:47.952Z,20.00
2018-03-01T06:42:16.167Z,23.63
2018-03-01T06:44:44.231Z,22.80
2018-03-01T06:47:12.575Z,21.40
2018-03-01T06:49:39.929Z,24.40
2018-03-01T06:52:08.045Z,21.90
2018-03-01T06:54:36.331Z,21.50
2018-03-01T06:57:03.674Z,26.70
2018-03-01T06:59:31.029Z,22.03
2018-03-01T07:01:58.404Z,18.30
2018-03-01T07:04:26.005Z,23.73
2018-03-01T07:06:53.344Z,23.40
2018-03-01T07:09:21.635Z,22.40
2018-03-01T07:11:49.752Z,21.80
2018-03-01T07:14:17.884Z,23.37
2018-03-01T07:16:46.115Z,25.20
2018-03-01T07:19:13.485Z,20.90
2018-03-01T07:21:40.816Z,19.73
2018-03-01T07:24:08.516Z,22.63
2018-03-01T07:26:36.799Z,22.80
2018-03-01T07:29:04.940Z,22.70
2018-03-01T07:31:32.240Z,26.90
2018-03-01T07:34:00.464Z,23.27
2018-03-01T07:36:28.759Z,23.70
2018-03-01T07:38:56.880Z,21.90
2018-03-01T07:41:24.268Z,22.13
2018-03-01T07:43:52.559Z,22.63
2018-03-01T07:46:20.411Z,22.27
2018-03-01T07:48:47.772Z,24.43
2018-03-01T07:51:15.119Z,23.13
2018-03-01T07:53:43.367Z,23.37
2018-03-01T07:56:11.683Z,23.20
2018-03-01T07:58:39.052Z,23.10
2018-03-01T08:01:07.153Z,22.73
2018-03-01T08:03:34.516Z,23.03
2018-03-01T08:06:01.832Z,20.63
2018-03-01T08:08:30.291Z,24.07
2018-03-01T08:10:58.583Z,22.10
2018-03-01T08:13:26.056Z,21.73
2018-03-01T08:15:53.348Z,26.10
2018-03-01T08:18:21.596Z,24.67
2018-03-01T08:20:49.884Z,23.63
2018-03-01T08:23:17.265Z,21.73
2018-03-01T08:25:44.784Z,21.93
2018-03-01T08:28:12.087Z,25.47
2018-03-01T08:30:40.365Z,22.23
2018-03-01T08:33:07.720Z,23.43
2018-03-01T08:35:35.092Z,22.87
2018-03-01T08:38:03.239Z,26.60
2018-03-01T08:40:31.524Z,23.20
2018-03-01T08:42:58.960Z,23.17
2018-03-01T08:45:26.329Z,21.30
2018-03-01T08:47:54.851Z,21.40
2018-03-01T08:50:22.924Z,23.03
2018-03-01T08:52:50.852Z,25.03
2018-03-01T08:55:19.151Z,22.77
2018-03-01T08:57:46.720Z,22.60
2018-03-01T09:00:14.285Z,25.77
2018-03-01T09:02:42.503Z,23.50
2018-03-01T09:05:10.634Z,24.07
2018-03-01T09:07:37.981Z,23.50
2018-03-01T09:10:06.112Z,24.10
2018-03-01T09:12:34.259Z,22.37
2018-03-01T09:15:02.530Z,22.50
2018-03-01T09:17:29.873Z,21.13
2018-03-01T09:19:58.308Z,22.37
2018-03-01T09:22:25.656Z,25.80
2018-03-01T09:24:54.114Z,24.27
2018-03-01T09:27:21.516Z,24.90
2018-03-01T09:29:48.852Z,26.13
2018-03-01T09:32:16.978Z,22.97
2018-03-01T09:34:45.304Z,23.50
2018-03-01T09:37:13.631Z,26.10
2018-03-01T09:39:41.776Z,23.60
2018-03-01T09:42:10.037Z,23.57
2018-03-01T09:44:38.364Z,26.67
2018-03-01T09:47:05.659Z,26.00
2018-03-01T09:49:33.015Z,26.20
2018-03-01T09:52:01.263Z,26.60
2018-03-01T09:54:28.793Z,25.67
2018-03-01T09:56:57.067Z,24.33
2018-03-01T09:59:25.144Z,22.40
2018-03-01T10:01:53.521Z,24.33
2018-03-01T10:04:21.593Z,26.53
2018-03-01T10:06:49.029Z,25.20
2018-03-01T10:09:16.409Z,25.90
2018-03-01T10:11:43.985Z,26.27
2018-03-01T10:14:11.624Z,26.37
2018-03-01T10:16:39.028Z,27.67
2018-03-01T10:19:07.133Z,28.07
2018-03-01T10:21:35.216Z,27.00
2018-03-01T10:24:03.295Z,26.53
2018-03-01T10:26:30.942Z,26.13
2018-03-01T10:28:58.341Z,27.30
2018-03-01T10:31:25.726Z,26.77
2018-03-01T10:33:53.991Z,23.97
2018-03-01T10:36:21.373Z,26.40
2018-03-01T10:38:49.624Z,28.13
2018-03-01T10:41:17.005Z,26.10
2018-03-01T10:43:45.108Z,25.23
2018-03-01T10:46:12.468Z,25.43
2018-03-01T10:48:40.567Z,27.67
2018-03-01T10:51:07.916Z,28.17
2018-03-01T10:53:36.184Z,27.67
2018-03-01T10:56:04.013Z,26.87
2018-03-01T10:58:31.327Z,26.27
2018-03-01T11:00:58.804Z,25.73
2018-03-01T11:03:27.051Z,26.37
2018-03-01T11:05:54.904Z,28.77
2018-03-01T11:08:22.351Z,28.13
2018-03-01T11:10:49.703Z,26.13
2018-03-01T11:13:17.192Z,26.93
2018-03-01T11:15:45.477Z,27.50
2018-03-01T11:18:12.820Z,28.50
2018-03-01T11:20:41.059Z,27.30
2018-03-01T11:23:08.460Z,30.03
2018-03-01T11:25:36.723Z,30.55
2018-03-01T11:28:04.304Z,31.50
2018-03-01T11:30:31.665Z,29.23
2018-03-01T11:32:59.962Z,26.50
2018-03-01T11:35:27.331Z,26.47
2018-03-01T11:37:54.705Z,31.33
2018-03-01T11:40:22.029Z,30.37
2018-03-01T11:42:50.114Z,28.80
2018-03-01T11:45:18.104Z,27.63
2018-03-01T11:47:45.476Z,29.20
2018-03-01T11:50:13.759Z,29.37
2018-03-01T11:52:42.000Z,28.83
2018-03-01T11:55:10.488Z,32.70
2018-03-01T11:57:38.830Z,32.72
2018-03-01T12:00:06.164Z,28.30
2018-03-01T12:02:33.523Z,32.33
2018-03-01T12:05:00.865Z,29.93
2018-03-01T12:07:28.208Z,27.17
2018-03-01T12:09:56.671Z,28.53
2018-03-01T12:12:24.195Z,28.60
2018-03-01T12:14:51.543Z,30.87
2018-03-01T12:17:19.239Z,32.20
2018-03-01T12:19:47.563Z,30.70
2018-03-01T12:22:15.808Z,27.30
2018-03-01T12:24:44.111Z,28.80
2018-03-01T12:27:11.465Z,28.07
2018-03-01T12:29:39.152Z,28.00
2018-03-01T12:32:07.260Z,25.53
2018-03-01T12:34:35.748Z,28.23
2018-03-01T12:37:03.223Z,29.87
2018-03-01T12:39:30.769Z,25.37
2018-03-01T12:41:59.036Z,27.47
2018-03-01T12:44:26.584Z,29.30
2018-03-01T12:46:54.856Z,30.67
2018-03-01T12:49:22.212Z,27.27
2018-03-01T12:51:50.469Z,27.17
2018-03-01T12:54:17.839Z,28.60
2018-03-01T12:56:45.220Z,27.43
2018-03-01T12:59:13.664Z,29.33
2018-03-01T13:01:41.812Z,25.40
2018-03-01T13:04:09.165Z,26.17
2018-03-01T13:06:36.568Z,27.37
2018-03-01T13:09:04.838Z,25.73
2018-03-01T13:11:32.236Z,25.47
2018-03-01T13:14:00.492Z,26.63
2018-03-01T13:16:28.840Z,27.43
2018-03-01T13:18:57.131Z,25.53
2018-03-01T13:21:25.469Z,24.77
2018-03-01T13:23:52.816Z,27.80
2018-03-01T13:26:20.241Z,28.30
2018-03-01T13:28:47.595Z,27.83
2018-03-01T13:31:16.000Z,30.00
2018-03-01T13:33:43.339Z,31.37
2018-03-01T13:36:11.627Z,25.30
2018-03-01T13:38:50.364Z,28.00
2018-03-01T13:41:18.811Z,27.10
2018-03-01T13:43:46.514Z,24.63
2018-03-01T13:46:16.868Z,27.20
2018-03-01T13:48:44.331Z,27.57
2018-03-01T13:51:20.530Z,27.70
2018-03-01T13:53:57.243Z,28.13
2018-03-01T13:56:28.274Z,27.30
2018-03-01T13:58:56.544Z,26.97
2018-03-01T14:01:24.092Z,25.77
2018-03-01T14:03:51.474Z,25.77
2018-03-01T14:06:23.120Z,27.17
2018-03-01T14:08:54.067Z,30.20
2018-03-01T14:11:23.173Z,30.97
2018-03-01T14:13:51.591Z,30.90
2018-03-01T14:16:19.141Z,28.43
2018-03-01T14:22:02.949Z,27.90
2018-03-01T14:24:38.582Z,27.53
2018-03-01T14:27:14.278Z,30.10
2018-03-01T14:29:50.404Z,27.83
2018-03-01T14:32:22.585Z,25.07
2018-03-01T14:34:52.671Z,28.50
2018-03-01T14:37:20.098Z,29.10
2018-03-01T14:39:49.120Z,27.77
2018-03-01T14:42:17.516Z,28.20
2018-03-01T14:44:49.985Z,30.83
2018-03-01T14:47:17.381Z,27.50
2018-03-01T14:49:47.793Z,24.07
2018-03-01T14:52:16.153Z,28.03
2018-03-01T14:54:45.425Z,25.93
2018-03-01T14:57:12.818Z,27.40
2018-03-01T14:59:40.211Z,24.70
2018-03-01T15:02:07.710Z,28.60
2018-03-01T15:04:35.909Z,26.60
2018-03-01T15:07:03.512Z,24.17
2018-03-01T15:09:32.582Z,30.57
2018-03-01T15:12:02.654Z,27.60
2018-03-01T15:14:38.169Z,26.43
2018-03-01T15:17:15.333Z,25.90
2018-03-01T15:19:49.534Z,25.53
2018-03-01T15:22:17.698Z,28.53
2018-03-01T15:24:45.868Z,26.10
2018-03-01T15:27:16.817Z,27.43
2018-03-01T15:29:46.872Z,26.13
2018-03-01T15:32:15.363Z,23.63
2018-03-01T15:34:46.900Z,33.60
2018-03-01T15:37:19.094Z,25.83
2018-03-01T15:39:46.572Z,28.23
2018-03-01T15:42:15.996Z,27.33
2018-03-01T15:44:44.518Z,26.33
2018-03-01T15:47:15.799Z,23.67
2018-03-01T15:49:47.436Z,25.10
2018-03-01T15:52:15.836Z,26.00
2018-03-01T15:54:47.053Z,26.70
2018-03-01T15:57:16.672Z,26.37
2018-03-01T15:59:49.370Z,26.57
2018-03-01T16:02:20.485Z,29.30
2018-03-01T16:04:50.613Z,24.43
2018-03-01T16:07:19.777Z,26.73
2018-03-01T16:10:07.730Z,28.07
2018-03-01T16:12:39.867Z,25.57
2018-03-01T16:15:08.408Z,25.63
2018-03-01T16:17:41.429Z,25.00
2018-03-01T16:20:08.860Z,23.17
2018-03-01T16:22:39.998Z,26.77
2018-03-01T16:25:07.414Z,26.03
2018-03-01T16:27:37.768Z,27.70
2018-03-01T16:30:05.154Z,31.93
2018-03-01T16:32:35.713Z,27.40
2018-03-01T16:35:05.773Z,28.43
2018-03-01T16:37:35.113Z,25.53
2018-03-01T16:40:04.277Z,26.50
2018-03-01T16:42:31.911Z,24.90
2018-03-01T16:44:59.325Z,26.40
2018-03-01T16:47:28.771Z,24.03
2018-03-01T16:49:59.949Z,26.83
2018-03-01T16:52:30.916Z,24.43
2018-03-01T16:55:01.087Z,24.57
2018-03-01T16:57:30.381Z,27.57
2018-03-01T16:59:58.757Z,27.33
2018-03-01T17:02:26.281Z,24.10
2018-03-01T17:04:54.584Z,24.80
2018-03-01T17:07:23.712Z,24.67
2018-03-01T17:09:52.009Z,26.93
2018-03-01T17:12:20.180Z,25.17
2018-03-01T17:14:51.521Z,27.00
2018-03-01T17:17:20.611Z,24.63
2018-03-01T17:19:48.817Z,24.50
2018-03-01T17:22:17.068Z,28.60
2018-03-01T17:24:48.038Z,25.73
2018-03-01T17:27:15.505Z,26.83
2018-03-01T17:29:45.907Z,27.07
2018-03-01T17:32:18.164Z,24.67
2018-03-01T17:34:47.324Z,26.07
2018-03-01T17:37:16.359Z,24.03
2018-03-01T17:39:43.732Z,25.23
2018-03-01T17:42:13.953Z,26.60
2018-03-01T17:44:42.293Z,23.93
2018-03-01T17:47:09.738Z,27.17
2018-03-01T17:49:38.163Z,26.77
2018-03-01T17:52:05.600Z,26.17
2018-03-01T17:54:35.529Z,27.33
2018-03-01T17:57:07.818Z,27.20
2018-03-01T17:59:37.166Z,27.30
2018-03-01T18:02:05.545Z,27.23
2018-03-01T18:04:34.587Z,30.17
2018-03-01T18:07:02.000Z,24.00
2018-03-01T18:09:32.141Z,27.67
2018-03-01T18:11:59.522Z,26.27
2018-03-01T18:14:30.439Z,28.03
2018-03-01T18:17:02.703Z,26.07
2018-03-01T18:19:32.644Z,26.90
2018-03-01T18:22:02.864Z,26.50
2018-03-01T18:24:32.005Z,28.60
2018-03-01T18:26:59.431Z,27.17
2018-03-01T18:29:28.962Z,25.10
2018-03-01T18:32:03.073Z,26.80
2018-03-01T18:34:32.563Z,29.37
2018-03-01T18:37:01.012Z,26.67
2018-03-01T18:39:30.122Z,27.20
2018-03-01T18:41:58.511Z,28.77
2018-03-01T18:44:28.876Z,25.83
2018-03-01T18:46:57.002Z,29.30
2018-03-01T18:49:32.324Z,28.43
2018-03-01T18:52:01.780Z,28.57
2018-03-01T18:54:29.242Z,24.30
2018-03-01T18:56:57.375Z,28.33
2018-03-01T18:59:26.692Z,28.80
2018-03-01T19:01:54.050Z,25.43
2018-03-01T19:04:22.028Z,25.97
2018-03-01T19:06:52.184Z,29.20
2018-03-01T19:09:19.532Z,27.97
2018-03-01T19:11:50.851Z,26.57
2018-03-01T19:14:19.122Z,31.20
2018-03-01T19:16:46.557Z,27.10
2018-03-01T19:19:14.412Z,28.40
2018-03-01T19:21:41.831Z,28.90
2018-03-01T19:24:13.746Z,28.97
2018-03-01T19:26:41.253Z,28.60
2018-03-01T19:29:09.342Z,29.33
2018-03-01T19:31:36.733Z,25.47
2018-03-01T19:34:04.448Z,26.33
2018-03-01T19:36:34.752Z,32.03
2018-03-01T19:39:02.904Z,27.43
2018-03-01T19:41:31.047Z,26.23
2018-03-01T19:43:59.446Z,29.07
2018-03-01T19:46:26.879Z,27.00
2018-03-01T19:48:54.299Z,29.37
2018-03-01T19:51:21.961Z,27.83
2018-03-01T19:53:56.549Z,25.97
2018-03-01T19:56:23.958Z,29.30
2018-03-01T19:58:51.342Z,29.13
2018-03-01T20:01:18.775Z,27.90
2018-03-01T20:03:46.925Z,28.97
2018-03-01T20:06:17.299Z,31.13
2018-03-01T20:08:45.838Z,29.70
2018-03-01T20:11:13.248Z,31.80
2018-03-01T20:13:43.576Z,34.17
2018-03-01T20:16:14.562Z,33.40
2018-03-01T20:18:42.941Z,29.57
2018-03-01T20:21:13.945Z,28.57
2018-03-01T20:23:44.287Z,32.40
2018-03-01T20:26:11.738Z,30.90
2018-03-01T20:28:39.853Z,32.80
2018-03-01T20:31:07.240Z,31.53
2018-03-01T20:33:35.722Z,29.80
2018-03-01T20:36:04.100Z,28.30
2018-03-01T20:38:31.485Z,32.33
2018-03-01T20:40:59.514Z,33.13
2018-03-01T20:43:26.977Z,32.87
2018-03-01T20:45:54.365Z,34.23
2018-03-01T20:48:23.557Z,30.63
2018-03-01T20:50:51.891Z,31.80
2018-03-01T20:53:19.297Z,30.70
2018-03-01T20:55:46.775Z,30.40
2018-03-01T20:58:14.130Z,31.87
2018-03-01T21:00:41.679Z,28.77
2018-03-01T21:03:09.076Z,30.27
2018-03-01T21:05:38.383Z,33.50
2018-03-01T21:08:07.882Z,30.97
2018-03-01T21:10:35.281Z,31.63
2018-03-01T21:13:03.449Z,32.53
2018-03-01T21:15:32.872Z,30.27
2018-03-01T21:18:04.915Z,30.73
2018-03-01T21:20:34.221Z,32.50
2018-03-01T21:23:05.116Z,29.80
2018-03-01T21:25:32.575Z,32.97
2018-03-01T21:28:03.702Z,30.77
2018-03-01T21:30:32.728Z,34.20
2018-03-01T21:33:01.798Z,32.50
2018-03-01T21:35:30.343Z,33.50
2018-03-01T21:38:02.537Z,34.13
2018-03-01T21:40:32.728Z,31.43
2018-03-01T21:43:00.976Z,30.00
2018-03-01T21:45:29.228Z,38.50
2018-03-01T21:47:59.518Z,31.00
2018-03-01T21:50:26.874Z,32.83
2018-03-01T21:52:54.276Z,30.33
2018-03-01T21:55:23.342Z,30.80
2018-03-01T21:57:50.742Z,33.67
2018-03-01T22:00:20.475Z,34.63
2018-03-01T22:02:48.625Z,35.87
2018-03-01T22:05:16.878Z,32.17
2018-03-01T22:07:44.436Z,35.93
2018-03-01T22:10:11.790Z,36.17
2018-03-01T22:12:39.213Z,34.67
2018-03-01T22:15:06.907Z,36.60
2018-03-01T22:17:34.321Z,33.80
2018-03-01T22:20:04.460Z,31.87
2018-03-01T22:22:35.496Z,35.33
2018-03-01T22:25:02.946Z,33.80
2018-03-01T22:27:31.225Z,32.17
2018-03-01T22:29:58.653Z,34.63
2018-03-01T22:32:26.240Z,35.53
2018-03-01T22:34:56.541Z,33.33
2018-03-01T22:37:27.071Z,33.10
2018-03-01T22:39:55.356Z,35.87
2018-03-01T22:42:22.995Z,34.33
2018-03-01T22:44:51.822Z,34.87
2018-03-01T22:47:20.142Z,33.93
2018-03-01T22:49:47.928Z,35.83
2018-03-01T22:52:16.068Z,29.40
2018-03-01T22:54:49.655Z,32.70
2018-03-01T22:57:18.224Z,33.40
2018-03-01T22:59:49.649Z,34.73
2018-03-01T23:02:17.052Z,32.53
2018-03-01T23:04:44.477Z,35.40
2018-03-01T23:07:13.867Z,35.67
2018-03-01T23:09:41.256Z,36.23
2018-03-01T23:12:08.660Z,33.80
2018-03-01T23:14:36.791Z,37.03
2018-03-01T23:17:05.720Z,37.43
2018-03-01T23:19:33.844Z,33.50
2018-03-01T23:22:02.006Z,32.60
2018-03-01T23:24:29.572Z,34.80
2018-03-01T23:26:57.727Z,33.77
2018-03-01T23:29:25.954Z,34.67
2018-03-01T23:31:54.237Z,31.67
2018-03-01T23:34:22.476Z,30.90
2018-03-01T23:36:49.844Z,33.13
2018-03-01T23:39:17.211Z,37.40
2018-03-01T23:41:45.520Z,33.73
2018-03-01T23:44:14.312Z,37.97
2018-03-01T23:46:42.012Z,32.87
2018-03-01T23:49:09.794Z,33.60
2018-03-01T23:51:37.983Z,34.53
2018-03-01T23:54:07.517Z,36.53
2018-03-01T23:56:35.669Z,33.30
2018-03-01T23:59:04.208Z,36.67
