createdAt,value
2018-10-19T00:02:08.065Z,30.87
2018-10-19T00:04:37.098Z,32.77
2018-10-19T00:07:06.548Z,32.13
2018-10-19T00:09:35.560Z,30.37
2018-10-19T00:12:04.921Z,30.60
2018-10-19T00:14:33.922Z,28.43
2018-10-19T00:17:03.043Z,30.90
2018-10-19T00:19:32.192Z,28.27
2018-10-19T00:22:01.247Z,32.87
2018-10-19T00:24:30.262Z,25.17
2018-10-19T00:26:59.294Z,25.43
2018-10-19T00:29:28.513Z,26.07
2018-10-19T00:31:57.545Z,27.33
2018-10-19T00:34:26.581Z,25.77
2018-10-19T00:36:55.668Z,22.77
2018-10-19T00:39:24.876Z,22.17
2018-10-19T00:41:53.903Z,22.53
2018-10-19T00:44:22.931Z,22.67
2018-10-19T00:46:52.065Z,22.90
2018-10-19T00:49:21.314Z,22.63
2018-10-19T00:51:50.389Z,23.77
2018-10-19T00:54:19.821Z,23.77
2018-10-19T00:56:48.899Z,21.53
2018-10-19T00:59:17.998Z,21.33
2018-10-19T01:01:47.261Z,21.97
2018-10-19T01:04:16.249Z,21.70
2018-10-19T01:06:45.281Z,20.67
2018-10-19T01:09:14.380Z,20.33
2018-10-19T01:11:43.515Z,17.90
2018-10-19T01:14:12.525Z,17.63
2018-10-19T01:16:41.562Z,16.93
2018-10-19T01:19:10.773Z,17.93
2018-10-19T01:21:39.811Z,16.30
2018-10-19T01:24:09.173Z,19.10
2018-10-19T01:26:38.195Z,20.10
2018-10-19T01:29:07.240Z,19.67
2018-10-19T01:31:36.497Z,19.77
2018-10-19T01:34:05.567Z,19.80
2018-10-19T01:36:40.062Z,21.17
2018-10-19T01:39:09.367Z,20.20
2018-10-19T01:41:38.562Z,20.30
2018-10-19T01:44:08.237Z,20.03
2018-10-19T01:46:37.577Z,18.90
2018-10-19T01:49:06.667Z,18.63
2018-10-19T01:51:35.706Z,18.47
2018-10-19T01:54:04.879Z,19.93
2018-10-19T01:56:33.960Z,18.27
2018-10-19T01:59:03.191Z,16.70
2018-10-19T02:01:32.392Z,17.80
2018-10-19T02:04:01.457Z,16.97
2018-10-19T02:06:30.789Z,18.30
2018-10-19T02:08:59.833Z,17.53
2018-10-19T02:11:29.078Z,17.23
2018-10-19T02:13:58.084Z,18.90
2018-10-19T02:16:27.105Z,18.53
2018-10-19T02:18:56.133Z,18.00
2018-10-19T02:21:25.166Z,17.27
2018-10-19T02:23:54.222Z,15.67
2018-10-19T02:26:23.244Z,16.13
2018-10-19T02:28:52.305Z,16.10
2018-10-19T02:31:21.323Z,16.37
2018-10-19T02:33:50.404Z,16.37
2018-10-19T02:36:19.430Z,14.63
2018-10-19T02:38:48.675Z,13.40
2018-10-19T02:41:17.749Z,14.90
2018-10-19T02:43:46.928Z,14.03
2018-10-19T02:46:15.982Z,13.70
2018-10-19T02:48:44.964Z,12.83
2018-10-19T02:51:14.062Z,16.10
2018-10-19T02:53:43.313Z,14.63
2018-10-19T02:56:12.345Z,12.80
2018-10-19T02:58:41.407Z,12.93
2018-10-19T03:01:10.462Z,13.87
2018-10-19T03:03:39.903Z,12.23
2018-10-19T03:06:09.313Z,13.00
2018-10-19T03:08:38.333Z,13.40
2018-10-19T03:11:07.655Z,12.30
2018-10-19T03:13:36.880Z,13.33
2018-10-19T03:16:06.345Z,13.03
2018-10-19T03:18:37.202Z,14.50
2018-10-19T03:21:06.476Z,14.13
2018-10-19T03:23:35.673Z,13.70
2018-10-19T03:26:05.335Z,14.57
2018-10-19T03:28:34.351Z,15.43
2018-10-19T03:31:03.823Z,13.67
2018-10-19T03:33:32.982Z,14.23
2018-10-19T03:36:02.063Z,15.87
2018-10-19T03:38:31.083Z,13.73
2018-10-19T03:41:00.174Z,12.47
2018-10-19T03:43:29.370Z,13.60
2018-10-19T03:45:58.357Z,13.27
2018-10-19T03:48:27.404Z,13.73
2018-10-19T03:50:56.466Z,14.57
2018-10-19T03:53:25.673Z,12.33
2018-10-19T03:55:54.670Z,13.60
2018-10-19T03:58:23.715Z,14.73
2018-10-19T04:00:52.975Z,14.43
2018-10-19T04:03:22.190Z,13.60
2018-10-19T04:05:51.389Z,14.27
2018-10-19T04:08:20.483Z,16.77
2018-10-19T04:10:49.547Z,15.00
2018-10-19T04:13:18.764Z,14.37
2018-10-19T04:15:47.800Z,15.00
2018-10-19T04:18:16.877Z,16.23
2018-10-19T04:20:45.998Z,20.53
2018-10-19T04:23:15.305Z,15.67
2018-10-19T04:25:44.447Z,14.53
2018-10-19T04:28:13.848Z,13.80
2018-10-19T04:30:42.924Z,14.10
2018-10-19T04:33:12.172Z,13.63
2018-10-19T04:35:41.321Z,14.33
2018-10-19T04:38:10.569Z,13.30
2018-10-19T04:40:39.697Z,14.10
2018-10-19T04:43:09.379Z,13.83
2018-10-19T04:45:38.438Z,13.93
2018-10-19T04:48:07.793Z,13.33
2018-10-19T04:50:36.848Z,14.77
2018-10-19T04:53:06.034Z,15.20
2018-10-19T04:55:35.290Z,14.83
2018-10-19T04:58:04.341Z,13.87
2018-10-19T05:00:33.430Z,15.47
2018-10-19T05:03:02.520Z,13.50
2018-10-19T05:05:31.873Z,15.20
2018-10-19T05:08:01.006Z,14.43
2018-10-19T05:10:30.427Z,14.13
2018-10-19T05:12:59.913Z,15.30
2018-10-19T05:15:29.133Z,15.97
2018-10-19T05:17:58.389Z,17.40
2018-10-19T05:20:27.496Z,13.80
2018-10-19T05:22:56.552Z,14.87
2018-10-19T05:25:25.796Z,14.07
2018-10-19T05:27:54.870Z,16.87
2018-10-19T05:30:23.905Z,15.60
2018-10-19T05:32:53.205Z,15.30
2018-10-19T05:35:22.351Z,14.53
2018-10-19T05:37:51.373Z,16.47
2018-10-19T05:40:20.672Z,15.50
2018-10-19T05:42:49.768Z,17.03
2018-10-19T05:45:18.833Z,17.47
2018-10-19T05:47:47.898Z,15.37
2018-10-19T05:50:17.011Z,15.20
2018-10-19T05:52:46.179Z,17.00
2018-10-19T05:55:15.229Z,15.53
2018-10-19T05:57:44.345Z,16.73
2018-10-19T06:00:13.491Z,15.57
2018-10-19T06:02:42.723Z,17.37
2018-10-19T06:05:12.422Z,16.20
2018-10-19T06:07:41.624Z,19.03
2018-10-19T06:10:10.737Z,16.33
2018-10-19T06:12:39.876Z,16.20
2018-10-19T06:15:09.547Z,16.37
2018-10-19T06:17:38.615Z,18.13
2018-10-19T06:20:07.906Z,18.13
2018-10-19T06:22:37.107Z,17.30
2018-10-19T06:25:06.266Z,15.30
2018-10-19T06:27:35.301Z,17.43
2018-10-19T06:30:04.850Z,18.37
2018-10-19T06:32:33.883Z,16.30
2018-10-19T06:35:02.956Z,20.93
2018-10-19T06:37:32.272Z,16.13
2018-10-19T06:40:01.302Z,16.20
2018-10-19T06:42:30.352Z,15.23
2018-10-19T06:44:59.381Z,18.63
2018-10-19T06:47:28.498Z,17.67
2018-10-19T06:49:57.786Z,18.23
2018-10-19T06:52:26.974Z,20.23
2018-10-19T06:54:55.989Z,20.33
2018-10-19T06:57:25.030Z,18.03
2018-10-19T06:59:54.080Z,18.90
2018-10-19T07:02:23.146Z,18.27
2018-10-19T07:04:52.667Z,18.03
2018-10-19T07:07:21.886Z,16.13
2018-10-19T07:09:50.973Z,18.40
2018-10-19T07:12:20.027Z,16.70
2018-10-19T07:14:49.280Z,16.30
2018-10-19T07:17:18.367Z,17.30
2018-10-19T07:19:47.403Z,20.90
2018-10-19T07:22:16.457Z,18.00
2018-10-19T07:24:45.494Z,16.00
2018-10-19T07:27:14.525Z,17.20
2018-10-19T07:29:43.651Z,16.23
2018-10-19T07:32:12.747Z,17.83
2018-10-19T07:34:41.930Z,19.23
2018-10-19T07:37:10.997Z,19.87
2018-10-19T07:39:40.036Z,21.13
2018-10-19T07:42:09.123Z,21.87
2018-10-19T07:44:38.417Z,21.97
2018-10-19T07:47:07.523Z,20.57
2018-10-19T07:49:36.777Z,18.97
2018-10-19T07:52:06.138Z,22.97
2018-10-19T07:54:35.200Z,21.77
2018-10-19T07:57:04.577Z,16.27
2018-10-19T07:59:33.597Z,19.17
2018-10-19T08:02:02.646Z,21.83
2018-10-19T08:04:32.173Z,19.90
2018-10-19T08:07:01.237Z,20.37
2018-10-19T08:09:30.366Z,17.63
2018-10-19T08:11:59.407Z,23.97
2018-10-19T08:14:28.589Z,19.07
2018-10-19T08:16:57.794Z,19.83
2018-10-19T08:19:27.195Z,23.13
2018-10-19T08:21:56.209Z,22.37
2018-10-19T08:24:25.306Z,23.13
2018-10-19T08:26:54.572Z,22.90
2018-10-19T08:29:23.557Z,23.80
2018-10-19T08:31:52.574Z,22.07
2018-10-19T08:34:21.592Z,25.03
2018-10-19T08:36:50.794Z,21.43
2018-10-19T08:39:19.859Z,22.70
2018-10-19T08:41:48.939Z,21.00
2018-10-19T08:44:18.135Z,20.20
2018-10-19T08:46:47.163Z,22.63
2018-10-19T08:49:16.323Z,24.97
2018-10-19T08:51:45.427Z,26.53
2018-10-19T08:54:14.528Z,25.77
2018-10-19T08:56:43.529Z,26.20
2018-10-19T08:59:12.591Z,26.70
2018-10-19T09:01:42.074Z,27.33
2018-10-19T09:04:11.149Z,25.53
2018-10-19T09:06:40.798Z,24.97
2018-10-19T09:09:11.212Z,23.00
2018-10-19T09:11:40.935Z,22.07
2018-10-19T09:14:21.204Z,24.83
2018-10-19T09:16:50.341Z,24.37
2018-10-19T09:19:19.363Z,24.13
2018-10-19T09:21:48.381Z,21.70
2018-10-19T09:24:17.461Z,23.70
2018-10-19T09:26:46.548Z,22.77
2018-10-19T09:29:15.726Z,24.00
2018-10-19T09:31:45.019Z,20.47
2018-10-19T09:34:14.149Z,25.80
2018-10-19T09:36:43.390Z,29.77
2018-10-19T09:39:14.239Z,28.30
2018-10-19T09:41:43.548Z,29.03
2018-10-19T09:44:12.696Z,27.73
2018-10-19T09:46:42.079Z,28.30
2018-10-19T09:49:12.544Z,28.30
2018-10-19T09:51:42.802Z,29.13
2018-10-19T09:54:12.452Z,27.30
2018-10-19T09:56:41.864Z,31.53
2018-10-19T09:59:11.003Z,28.40
2018-10-19T10:01:41.289Z,26.07
2018-10-19T10:04:10.373Z,30.00
2018-10-19T10:06:39.408Z,29.50
2018-10-19T10:09:13.511Z,31.50
2018-10-19T10:11:42.762Z,29.53
2018-10-19T10:14:11.981Z,26.90
2018-10-19T10:16:40.981Z,31.23
2018-10-19T10:19:10.081Z,34.80
2018-10-19T10:21:39.251Z,34.47
2018-10-19T10:24:08.309Z,29.57
2018-10-19T10:26:37.350Z,28.90
2018-10-19T10:29:07.091Z,29.40
2018-10-19T10:31:36.218Z,27.53
2018-10-19T10:34:05.651Z,30.10
2018-10-19T10:36:34.744Z,25.50
2018-10-19T10:39:05.556Z,30.37
2018-10-19T10:41:34.946Z,24.43
2018-10-19T10:44:04.020Z,27.23
2018-10-19T10:46:33.461Z,27.13
2018-10-19T10:49:02.924Z,25.73
2018-10-19T10:51:32.147Z,26.77
2018-10-19T10:54:01.205Z,27.50
2018-10-19T10:56:30.654Z,26.50
2018-10-19T10:58:59.916Z,26.70
2018-10-19T11:01:29.592Z,26.10
2018-10-19T11:03:58.804Z,26.10
2018-10-19T11:06:28.223Z,28.63
2018-10-19T11:08:57.489Z,26.63
2018-10-19T11:11:26.745Z,25.57
2018-10-19T11:13:55.841Z,25.47
2018-10-19T11:16:25.078Z,25.33
2018-10-19T11:18:54.145Z,23.10
2018-10-19T11:21:23.178Z,25.53
2018-10-19T11:23:52.350Z,25.10
2018-10-19T11:26:21.509Z,26.67
2018-10-19T11:28:50.602Z,28.53
2018-10-19T11:31:19.698Z,23.00
2018-10-19T11:33:48.728Z,24.53
2018-10-19T11:36:17.779Z,24.73
2018-10-19T11:38:46.805Z,23.27
2018-10-19T11:41:15.805Z,24.87
2018-10-19T11:43:45.439Z,23.00
2018-10-19T11:46:15.136Z,23.90
2018-10-19T11:48:44.330Z,25.47
2018-10-19T11:51:13.534Z,26.00
2018-10-19T11:53:42.583Z,26.10
2018-10-19T11:56:11.608Z,24.17
2018-10-19T11:58:40.746Z,25.83
2018-10-19T12:01:09.957Z,25.93
2018-10-19T12:03:39.219Z,26.23
2018-10-19T12:06:08.394Z,33.60
2018-10-19T12:08:37.423Z,24.37
2018-10-19T12:11:06.870Z,25.73
2018-10-19T12:13:36.006Z,24.90
2018-10-19T12:16:07.997Z,24.37
2018-10-19T12:18:37.479Z,24.13
2018-10-19T12:21:06.905Z,25.60
2018-10-19T12:23:36.124Z,24.87
2018-10-19T12:26:05.706Z,24.13
2018-10-19T12:28:35.680Z,22.62
2018-10-19T12:31:04.769Z,24.30
2018-10-19T12:33:34.508Z,24.90
2018-10-19T12:36:04.854Z,25.52
2018-10-19T12:38:34.461Z,25.50
2018-10-19T12:41:04.543Z,27.90
2018-10-19T12:43:36.788Z,29.80
2018-10-19T12:46:28.600Z,28.55
2018-10-19T12:48:58.349Z,25.97
2018-10-19T12:51:34.752Z,26.73
2018-10-19T12:54:04.682Z,27.77
2018-10-19T12:56:34.482Z,27.75
2018-10-19T12:59:04.435Z,29.65
2018-10-19T13:01:34.198Z,29.07
2018-10-19T13:04:04.068Z,28.05
2018-10-19T13:06:33.696Z,29.12
2018-10-19T13:09:05.183Z,28.87
2018-10-19T13:11:34.945Z,27.85
2018-10-19T13:14:05.276Z,26.93
2018-10-19T13:16:35.428Z,25.37
2018-10-19T13:19:05.152Z,25.92
2018-10-19T13:21:35.189Z,25.48
2018-10-19T13:24:05.428Z,27.37
2018-10-19T13:26:35.624Z,25.30
2018-10-19T13:29:06.226Z,23.83
2018-10-19T13:31:35.802Z,25.37
2018-10-19T13:34:05.672Z,25.55
2018-10-19T13:36:35.467Z,26.95
2018-10-19T13:39:07.872Z,29.02
2018-10-19T13:41:37.903Z,28.80
2018-10-19T13:44:07.824Z,26.17
2018-10-19T13:46:37.835Z,28.67
2018-10-19T13:49:07.681Z,26.68
2018-10-19T13:51:37.391Z,28.57
2018-10-19T13:54:07.067Z,29.10
2018-10-19T13:56:37.471Z,29.12
2018-10-19T13:59:07.352Z,25.72
2018-10-19T14:01:37.207Z,26.55
2018-10-19T14:04:06.941Z,26.25
2018-10-19T14:06:36.570Z,26.62
2018-10-19T14:09:08.826Z,28.77
2018-10-19T14:11:39.111Z,26.30
2018-10-19T14:14:08.850Z,26.12
2018-10-19T14:16:38.470Z,30.05
2018-10-19T14:19:08.274Z,26.30
2018-10-19T14:21:38.148Z,26.42
2018-10-19T14:24:07.747Z,27.65
2018-10-19T14:26:37.383Z,27.75
2018-10-19T14:29:07.199Z,28.05
2018-10-19T14:31:36.994Z,30.82
2018-10-19T14:34:06.593Z,30.17
2018-10-19T14:36:36.201Z,34.80
2018-10-19T14:39:06.713Z,33.08
2018-10-19T14:41:36.435Z,33.00
2018-10-19T14:44:06.122Z,32.23
2018-10-19T14:46:35.778Z,33.05
2018-10-19T14:49:05.661Z,28.20
2018-10-19T14:51:35.320Z,33.65
2018-10-19T14:54:05.546Z,31.00
2018-10-19T14:56:35.212Z,34.43
2018-10-19T14:59:07.302Z,33.43
2018-10-19T15:01:36.723Z,34.73
2018-10-19T15:04:08.697Z,32.20
2018-10-19T15:06:37.930Z,30.43
2018-10-19T15:09:09.802Z,34.40
2018-10-19T15:11:39.899Z,31.87
2018-10-19T15:14:09.101Z,35.40
2018-10-19T15:16:38.297Z,33.40
2018-10-19T15:19:07.627Z,30.50
2018-10-19T15:21:41.510Z,32.13
2018-10-19T15:24:10.943Z,29.40
2018-10-19T15:26:41.923Z,31.37
2018-10-19T15:29:11.067Z,28.97
2018-10-19T15:31:40.465Z,31.17
2018-10-19T15:34:09.597Z,30.13
2018-10-19T15:36:38.872Z,30.63
2018-10-19T15:39:10.084Z,32.30
2018-10-19T15:41:39.532Z,29.70
2018-10-19T15:44:08.634Z,30.27
2018-10-19T15:46:37.712Z,31.47
2018-10-19T15:49:06.930Z,30.60
2018-10-19T15:51:36.112Z,31.47
2018-10-19T15:54:05.232Z,30.77
2018-10-19T15:56:34.480Z,30.67
2018-10-19T15:59:03.603Z,28.50
2018-10-19T16:01:32.626Z,27.00
2018-10-19T16:04:01.971Z,28.70
2018-10-19T16:06:30.965Z,28.00
2018-10-19T16:09:00.031Z,27.80
2018-10-19T16:11:29.251Z,26.57
2018-10-19T16:13:58.271Z,30.53
2018-10-19T16:16:27.323Z,26.27
2018-10-19T16:18:56.396Z,27.97
2018-10-19T16:21:25.432Z,33.37
2018-10-19T16:23:54.563Z,28.50
2018-10-19T16:26:23.811Z,25.57
2018-10-19T16:28:53.149Z,27.53
2018-10-19T16:31:22.236Z,26.93
2018-10-19T16:33:51.326Z,28.27
2018-10-19T16:36:20.672Z,25.83
2018-10-19T16:38:49.779Z,31.47
2018-10-19T16:41:18.970Z,29.17
2018-10-19T16:43:48.048Z,28.63
2018-10-19T16:46:17.536Z,27.10
2018-10-19T16:48:46.755Z,30.23
2018-10-19T16:51:15.883Z,28.90
2018-10-19T16:53:44.968Z,29.40
2018-10-19T16:56:14.162Z,29.17
2018-10-19T16:58:43.160Z,29.57
2018-10-19T17:01:12.163Z,52.37
2018-10-19T17:03:41.228Z,36.13
2018-10-19T17:06:10.337Z,30.73
2018-10-19T17:08:39.556Z,29.13
2018-10-19T17:11:08.668Z,30.07
2018-10-19T17:13:37.844Z,29.93
2018-10-19T17:16:06.919Z,37.00
2018-10-19T17:18:36.005Z,34.83
2018-10-19T17:21:05.510Z,31.20
2018-10-19T17:23:34.792Z,29.33
2018-10-19T17:26:04.023Z,32.43
2018-10-19T17:28:33.113Z,30.10
2018-10-19T17:31:02.272Z,33.00
2018-10-19T17:33:31.555Z,31.77
2018-10-19T17:36:00.825Z,31.57
2018-10-19T17:38:30.105Z,31.20
2018-10-19T17:40:59.259Z,32.20
2018-10-19T17:43:28.574Z,33.73
2018-10-19T17:45:57.761Z,31.07
2018-10-19T17:48:27.158Z,31.20
2018-10-19T17:50:56.201Z,35.13
2018-10-19T17:53:25.405Z,28.87
2018-10-19T17:55:54.457Z,32.17
2018-10-19T17:58:23.491Z,29.57
2018-10-19T18:00:52.498Z,33.37
2018-10-19T18:03:21.548Z,33.50
2018-10-19T18:05:50.621Z,30.57
2018-10-19T18:08:19.643Z,31.30
2018-10-19T18:10:48.878Z,33.30
2018-10-19T18:13:17.898Z,29.97
2018-10-19T18:15:46.985Z,32.57
2018-10-19T18:18:16.181Z,29.37
2018-10-19T18:20:45.257Z,30.57
2018-10-19T18:23:14.559Z,30.90
2018-10-19T18:25:43.527Z,33.60
2018-10-19T18:28:12.565Z,31.10
2018-10-19T18:30:41.642Z,37.53
2018-10-19T18:33:10.959Z,31.43
2018-10-19T18:35:40.164Z,31.57
2018-10-19T18:38:09.374Z,26.97
2018-10-19T18:40:38.641Z,28.13
2018-10-19T18:43:07.740Z,28.80
2018-10-19T18:45:36.895Z,28.03
2018-10-19T18:48:06.112Z,29.07
2018-10-19T18:50:35.441Z,28.50
2018-10-19T18:53:05.525Z,28.73
2018-10-19T18:55:34.786Z,28.00
2018-10-19T18:58:03.829Z,28.67
2018-10-19T19:00:32.846Z,29.17
2018-10-19T19:03:01.884Z,29.13
2018-10-19T19:05:31.160Z,28.37
2018-10-19T19:08:00.274Z,27.90
2018-10-19T19:10:29.468Z,26.70
2018-10-19T19:13:03.745Z,26.43
2018-10-19T19:15:32.889Z,27.03
2018-10-19T19:18:01.937Z,27.77
2018-10-19T19:20:31.280Z,26.43
2018-10-19T19:23:00.372Z,26.27
2018-10-19T19:25:34.849Z,28.07
2018-10-19T19:28:04.685Z,26.43
2018-10-19T19:30:33.785Z,26.57
2018-10-19T19:33:08.062Z,27.03
2018-10-19T19:35:38.034Z,25.30
2018-10-19T19:38:07.148Z,26.03
2018-10-19T19:40:41.693Z,25.03
2018-10-19T19:43:10.780Z,25.97
2018-10-19T19:45:39.860Z,24.97
2018-10-19T19:48:14.062Z,24.57
2018-10-19T19:50:43.086Z,24.37
2018-10-19T19:53:12.143Z,24.07
2018-10-19T19:55:41.362Z,24.43
2018-10-19T19:58:10.428Z,25.60
2018-10-19T20:00:39.808Z,23.70
2018-10-19T20:03:09.132Z,23.20
2018-10-19T20:05:38.116Z,23.87
2018-10-19T20:08:07.202Z,23.13
2018-10-19T20:10:36.414Z,22.90
2018-10-19T20:13:05.953Z,25.57
2018-10-19T20:15:34.971Z,24.27
2018-10-19T20:18:04.078Z,24.50
2018-10-19T20:20:33.382Z,23.10
2018-10-19T20:23:02.442Z,24.67
2018-10-19T20:25:31.684Z,26.00
2018-10-19T20:28:00.816Z,24.77
2018-10-19T20:30:29.909Z,25.17
2018-10-19T20:32:58.995Z,24.73
2018-10-19T20:35:28.053Z,24.53
2018-10-19T20:37:57.179Z,26.13
2018-10-19T20:40:26.339Z,24.37
2018-10-19T20:42:55.595Z,24.97
2018-10-19T20:45:24.652Z,25.70
2018-10-19T20:47:54.054Z,24.77
2018-10-19T20:50:23.105Z,25.80
2018-10-19T20:52:52.368Z,23.47
2018-10-19T20:55:21.432Z,24.80
2018-10-19T20:57:50.471Z,25.90
2018-10-19T21:00:19.485Z,23.83
2018-10-19T21:02:48.504Z,24.63
2018-10-19T21:05:17.578Z,25.57
2018-10-19T21:07:46.630Z,25.97
2018-10-19T21:10:15.622Z,27.60
2018-10-19T21:12:44.675Z,26.17
2018-10-19T21:15:14.245Z,26.67
2018-10-19T21:17:43.344Z,27.90
2018-10-19T21:20:12.984Z,24.97
2018-10-19T21:22:42.132Z,25.33
2018-10-19T21:25:12.070Z,26.60
2018-10-19T21:27:41.083Z,27.90
2018-10-19T21:30:12.047Z,23.97
2018-10-19T21:32:41.132Z,26.97
2018-10-19T21:35:10.213Z,24.00
2018-10-19T21:37:39.455Z,27.17
2018-10-19T21:40:08.646Z,25.87
2018-10-19T21:42:37.741Z,25.67
2018-10-19T21:45:07.093Z,25.80
2018-10-19T21:47:36.118Z,26.77
2018-10-19T21:50:06.004Z,26.47
2018-10-19T21:52:35.300Z,28.07
2018-10-19T21:55:04.858Z,36.03
2018-10-19T21:57:33.912Z,30.00
2018-10-19T22:00:02.926Z,34.50
2018-10-19T22:02:31.946Z,31.83
2018-10-19T22:05:00.978Z,31.93
2018-10-19T22:07:30.153Z,32.90
2018-10-19T22:09:59.381Z,32.87
2018-10-19T22:12:28.397Z,27.60
2018-10-19T22:14:57.411Z,27.67
2018-10-19T22:17:26.419Z,31.60
2018-10-19T22:19:55.475Z,34.10
2018-10-19T22:22:24.511Z,35.17
2018-10-19T22:24:53.502Z,29.63
2018-10-19T22:27:22.610Z,29.73
2018-10-19T22:29:51.633Z,33.23
2018-10-19T22:32:20.721Z,33.20
2018-10-19T22:34:49.736Z,32.37
2018-10-19T22:37:18.791Z,35.33
2018-10-19T22:39:47.839Z,34.27
2018-10-19T22:42:17.259Z,36.23
2018-10-19T22:44:46.327Z,33.90
2018-10-19T22:47:15.655Z,37.60
2018-10-19T22:49:45.050Z,34.03
2018-10-19T22:52:14.245Z,33.27
2018-10-19T22:54:43.271Z,31.87
2018-10-19T22:57:12.317Z,37.53
2018-10-19T22:59:41.343Z,35.80
2018-10-19T23:02:10.443Z,36.43
2018-10-19T23:04:39.471Z,38.00
2018-10-19T23:07:08.534Z,35.27
2018-10-19T23:09:37.799Z,38.23
2018-10-19T23:12:06.937Z,40.63
2018-10-19T23:14:35.964Z,40.07
2018-10-19T23:17:05.414Z,37.40
2018-10-19T23:19:34.607Z,36.70
2018-10-19T23:22:03.677Z,37.87
2018-10-19T23:24:32.780Z,36.40
2018-10-19T23:27:01.787Z,37.03
2018-10-19T23:29:30.828Z,40.80
2018-10-19T23:31:59.890Z,36.60
2018-10-19T23:34:28.957Z,40.30
2018-10-19T23:36:58.185Z,37.47
2018-10-19T23:39:27.355Z,38.07
2018-10-19T23:41:56.506Z,38.80
2018-10-19T23:44:25.656Z,37.00
2018-10-19T23:46:54.743Z,40.93
2018-10-19T23:49:23.913Z,42.60
2018-10-19T23:51:53.137Z,41.03
2018-10-19T23:54:22.150Z,42.30
2018-10-19T23:56:51.150Z,39.77
2018-10-19T23:59:20.214Z,42.67
