createdAt,value
2018-05-04T00:00:00.049Z,30
2018-05-04T00:00:12.475Z,29
2018-05-04T00:00:24.930Z,29
2018-05-04T00:00:37.446Z,29
2018-05-04T00:00:49.881Z,29
2018-05-04T00:01:02.325Z,29
2018-05-04T00:01:14.823Z,29
2018-05-04T00:01:27.229Z,29
2018-05-04T00:01:39.661Z,29
2018-05-04T00:01:52.071Z,29
2018-05-04T00:02:04.562Z,29
2018-05-04T00:02:16.994Z,29
2018-05-04T00:02:29.402Z,29
2018-05-04T00:02:41.833Z,30
2018-05-04T00:02:54.269Z,30
2018-05-04T00:03:06.678Z,30
2018-05-04T00:03:19.077Z,30
2018-05-04T00:03:31.585Z,30
2018-05-04T00:03:44.205Z,30
2018-05-04T00:03:56.632Z,30
2018-05-04T00:04:09.067Z,30
2018-05-04T00:04:21.466Z,30
2018-05-04T00:04:33.893Z,30
2018-05-04T00:04:46.310Z,30
2018-05-04T00:04:58.729Z,30
2018-05-04T00:05:11.143Z,30
2018-05-04T00:05:23.598Z,30
2018-05-04T00:05:36.018Z,30
2018-05-04T00:05:48.442Z,30
2018-05-04T00:06:00.855Z,30
2018-05-04T00:06:13.263Z,30
2018-05-04T00:06:25.684Z,30
2018-05-04T00:06:38.090Z,30
2018-05-04T00:06:50.498Z,30
2018-05-04T00:07:02.897Z,30
2018-05-04T00:07:15.299Z,30
2018-05-04T00:07:27.714Z,30
2018-05-04T00:07:40.122Z,30
2018-05-04T00:07:52.767Z,30
2018-05-04T00:08:05.182Z,30
2018-05-04T00:08:17.596Z,29
2018-05-04T00:08:30.014Z,29
2018-05-04T00:08:42.437Z,30
2018-05-04T00:08:54.856Z,29
2018-05-04T00:09:07.263Z,29
2018-05-04T00:09:19.679Z,30
2018-05-04T00:09:32.088Z,29
2018-05-04T00:09:44.495Z,30
2018-05-04T00:09:56.933Z,30
2018-05-04T00:10:09.345Z,29
2018-05-04T00:10:21.758Z,30
2018-05-04T00:10:34.203Z,29
2018-05-04T00:10:46.652Z,29
2018-05-04T00:10:59.071Z,29
2018-05-04T00:11:11.457Z,29
2018-05-04T00:11:24.117Z,29
2018-05-04T00:11:36.560Z,30
2018-05-04T00:11:49.100Z,30
2018-05-04T00:12:01.517Z,29
2018-05-04T00:12:13.947Z,29
2018-05-04T00:12:26.360Z,29
2018-05-04T00:12:38.764Z,29
2018-05-04T00:12:51.184Z,29
2018-05-04T00:13:03.667Z,29
2018-05-04T00:13:16.095Z,51
2018-05-04T00:13:28.505Z,51
2018-05-04T00:13:40.927Z,57
2018-05-04T00:13:53.340Z,51
2018-05-04T00:14:05.767Z,49
2018-05-04T00:14:18.208Z,48
2018-05-04T00:14:30.613Z,48
2018-05-04T00:14:43.043Z,48
2018-05-04T00:14:55.461Z,48
2018-05-04T00:15:07.864Z,48
2018-05-04T00:15:20.268Z,37
2018-05-04T00:15:32.697Z,37
2018-05-04T00:15:45.132Z,37
2018-05-04T00:15:57.535Z,37
2018-05-04T00:16:09.977Z,37
2018-05-04T00:16:22.404Z,37
2018-05-04T00:16:34.872Z,37
2018-05-04T00:16:47.311Z,37
2018-05-04T00:16:59.818Z,37
2018-05-04T00:17:12.229Z,37
2018-05-04T00:17:24.646Z,37
2018-05-04T00:17:37.057Z,37
2018-05-04T00:17:49.531Z,37
2018-05-04T00:18:01.944Z,37
2018-05-04T00:18:14.392Z,37
2018-05-04T00:18:26.916Z,37
2018-05-04T00:18:39.330Z,37
2018-05-04T00:18:51.737Z,37
2018-05-04T00:19:04.159Z,37
2018-05-04T00:19:16.554Z,37
2018-05-04T00:19:28.942Z,37
2018-05-04T00:19:41.347Z,37
2018-05-04T00:19:53.744Z,37
2018-05-04T00:20:06.152Z,37
2018-05-04T00:20:18.562Z,37
2018-05-04T00:20:30.974Z,37
2018-05-04T00:20:43.389Z,37
2018-05-04T00:20:55.813Z,35
2018-05-04T00:21:08.224Z,30
2018-05-04T00:21:20.644Z,30
2018-05-04T00:21:33.143Z,30
2018-05-04T00:21:45.534Z,30
2018-05-04T00:21:57.952Z,30
2018-05-04T00:22:10.365Z,30
2018-05-04T00:22:22.788Z,30
2018-05-04T00:22:35.208Z,30
2018-05-04T00:22:47.613Z,30
2018-05-04T00:23:00.030Z,30
2018-05-04T00:23:12.446Z,30
2018-05-04T00:23:24.890Z,30
2018-05-04T00:23:37.309Z,30
2018-05-04T00:23:49.721Z,30
2018-05-04T00:24:02.135Z,30
2018-05-04T00:24:14.533Z,30
2018-05-04T00:24:26.963Z,30
2018-05-04T00:24:39.589Z,30
2018-05-04T00:24:51.985Z,30
2018-05-04T00:25:04.409Z,30
2018-05-04T00:25:16.811Z,30
2018-05-04T00:25:29.200Z,30
2018-05-04T00:25:41.605Z,30
2018-05-04T00:25:54.040Z,30
2018-05-04T00:26:06.445Z,30
2018-05-04T00:26:18.846Z,30
2018-05-04T00:26:31.263Z,30
2018-05-04T00:26:43.712Z,30
2018-05-04T00:26:56.162Z,30
2018-05-04T00:27:08.595Z,30
2018-05-04T00:27:21.007Z,30
2018-05-04T00:27:33.415Z,30
2018-05-04T00:27:45.829Z,30
2018-05-04T00:27:58.234Z,30
2018-05-04T00:28:10.643Z,30
2018-05-04T00:28:23.205Z,30
2018-05-04T00:28:35.639Z,30
2018-05-04T00:28:48.055Z,30
2018-05-04T00:29:00.447Z,30
2018-05-04T00:29:12.870Z,30
2018-05-04T00:29:25.271Z,30
2018-05-04T00:29:37.721Z,30
2018-05-04T00:29:50.133Z,30
2018-05-04T00:30:02.528Z,30
2018-05-04T00:30:14.952Z,30
2018-05-04T00:30:27.351Z,30
2018-05-04T00:30:39.758Z,30
2018-05-04T00:30:52.146Z,30
2018-05-04T00:31:04.582Z,30
2018-05-04T00:31:17.030Z,30
2018-05-04T00:31:29.441Z,30
2018-05-04T00:31:41.859Z,30
2018-05-04T00:31:54.294Z,30
2018-05-04T00:32:06.701Z,30
2018-05-04T00:32:19.166Z,30
2018-05-04T00:32:31.587Z,33
2018-05-04T00:32:43.994Z,35
2018-05-04T00:32:56.396Z,35
2018-05-04T00:33:08.797Z,35
2018-05-04T00:33:21.330Z,35
2018-05-04T00:33:33.730Z,35
2018-05-04T00:33:46.142Z,35
2018-05-04T00:33:58.583Z,35
2018-05-04T00:34:11.030Z,35
2018-05-04T00:34:23.573Z,88
2018-05-04T00:34:35.988Z,10
2018-05-04T00:34:48.459Z,27
2018-05-04T00:35:00.857Z,40
2018-05-04T00:35:13.289Z,82
2018-05-04T00:35:25.701Z,71
2018-05-04T00:35:38.101Z,68
2018-05-04T00:35:50.517Z,68
2018-05-04T00:36:02.943Z,68
2018-05-04T00:36:15.373Z,69
2018-05-04T00:36:27.793Z,69
2018-05-04T00:36:40.217Z,69
2018-05-04T00:36:52.639Z,69
2018-05-04T00:37:05.131Z,69
2018-05-04T00:37:17.543Z,69
2018-05-04T00:37:29.945Z,69
2018-05-04T00:37:42.365Z,68
2018-05-04T00:37:54.783Z,68
2018-05-04T00:38:07.186Z,68
2018-05-04T00:38:19.612Z,68
2018-05-04T00:38:32.015Z,68
2018-05-04T00:38:44.453Z,68
2018-05-04T00:38:56.911Z,68
2018-05-04T00:39:09.341Z,68
2018-05-04T00:39:21.802Z,68
2018-05-04T00:39:34.316Z,68
2018-05-04T00:39:46.767Z,68
2018-05-04T00:39:59.178Z,68
2018-05-04T00:40:11.581Z,68
2018-05-04T00:40:23.994Z,68
2018-05-04T00:40:36.393Z,68
2018-05-04T00:40:48.995Z,68
2018-05-04T00:41:01.437Z,68
2018-05-04T00:41:13.912Z,68
2018-05-04T00:41:26.334Z,68
2018-05-04T00:41:38.739Z,68
2018-05-04T00:41:51.147Z,68
2018-05-04T00:42:03.555Z,68
2018-05-04T00:42:15.984Z,68
2018-05-04T00:42:28.493Z,68
2018-05-04T00:42:40.990Z,68
2018-05-04T00:42:53.393Z,68
2018-05-04T00:43:05.839Z,68
2018-05-04T00:43:18.280Z,68
2018-05-04T00:43:30.766Z,68
2018-05-04T00:43:43.162Z,68
2018-05-04T00:43:55.575Z,68
2018-05-04T00:44:08.037Z,68
2018-05-04T00:44:20.469Z,68
2018-05-04T00:44:32.881Z,68
2018-05-04T00:44:45.294Z,68
2018-05-04T00:44:57.697Z,68
2018-05-04T00:45:10.103Z,68
2018-05-04T00:45:22.521Z,68
2018-05-04T00:45:34.933Z,68
2018-05-04T00:45:47.343Z,68
2018-05-04T00:45:59.752Z,68
2018-05-04T00:46:12.174Z,68
2018-05-04T00:46:24.589Z,68
2018-05-04T00:46:36.994Z,68
2018-05-04T00:46:49.396Z,68
2018-05-04T00:47:01.781Z,68
2018-05-04T00:47:14.201Z,68
2018-05-04T00:47:26.587Z,68
2018-05-04T00:47:39.006Z,68
2018-05-04T00:47:51.443Z,68
2018-05-04T00:48:03.835Z,68
2018-05-04T00:48:16.402Z,68
2018-05-04T00:48:28.794Z,68
2018-05-04T00:48:41.207Z,68
2018-05-04T00:48:53.745Z,68
2018-05-04T00:49:06.153Z,68
2018-05-04T00:49:18.560Z,68
2018-05-04T00:49:30.968Z,68
2018-05-04T00:49:43.388Z,68
2018-05-04T00:49:55.808Z,68
2018-05-04T00:50:08.215Z,68
2018-05-04T00:50:20.637Z,68
2018-05-04T00:50:33.046Z,68
2018-05-04T00:50:45.529Z,68
2018-05-04T00:50:58.089Z,68
2018-05-04T00:51:10.522Z,68
2018-05-04T00:51:22.973Z,68
2018-05-04T00:51:35.380Z,68
2018-05-04T00:51:47.770Z,68
2018-05-04T00:52:00.168Z,68
2018-05-04T00:52:12.593Z,68
2018-05-04T00:52:25.033Z,68
2018-05-04T00:52:37.480Z,68
2018-05-04T00:52:49.948Z,68
2018-05-04T00:53:02.343Z,68
2018-05-04T00:53:14.768Z,68
2018-05-04T00:53:27.192Z,68
2018-05-04T00:53:39.601Z,68
2018-05-04T00:53:52.021Z,61
2018-05-04T00:54:04.420Z,61
2018-05-04T00:54:16.826Z,61
2018-05-04T00:54:29.249Z,61
2018-05-04T00:54:41.657Z,61
2018-05-04T00:54:54.076Z,61
2018-05-04T00:55:06.506Z,61
2018-05-04T00:55:18.898Z,61
2018-05-04T00:55:31.364Z,61
2018-05-04T00:55:43.763Z,61
2018-05-04T00:55:56.300Z,61
2018-05-04T00:56:08.698Z,61
2018-05-04T00:56:21.091Z,61
2018-05-04T00:56:33.497Z,61
2018-05-04T00:56:45.913Z,61
2018-05-04T00:56:58.402Z,61
2018-05-04T00:57:10.831Z,61
2018-05-04T00:57:23.247Z,61
2018-05-04T00:57:35.685Z,61
2018-05-04T00:57:48.091Z,61
2018-05-04T00:58:00.491Z,61
2018-05-04T00:58:12.937Z,61
2018-05-04T00:58:25.420Z,61
2018-05-04T00:58:37.815Z,61
2018-05-04T00:58:50.233Z,61
2018-05-04T00:59:02.641Z,61
2018-05-04T00:59:15.049Z,61
2018-05-04T00:59:27.516Z,61
2018-05-04T00:59:39.927Z,61
2018-05-04T00:59:52.318Z,61
2018-05-04T01:00:04.779Z,61
2018-05-04T01:00:17.213Z,61
2018-05-04T01:00:29.672Z,61
2018-05-04T01:00:42.109Z,61
2018-05-04T01:00:54.596Z,61
2018-05-04T01:01:07.060Z,61
2018-05-04T01:01:19.634Z,61
2018-05-04T01:01:32.050Z,61
2018-05-04T01:01:44.459Z,61
2018-05-04T01:01:56.931Z,61
2018-05-04T01:02:09.378Z,61
2018-05-04T01:02:21.822Z,61
2018-05-04T01:02:34.245Z,61
2018-05-04T01:02:46.686Z,61
2018-05-04T01:02:59.114Z,61
2018-05-04T01:03:11.527Z,61
2018-05-04T01:03:23.954Z,61
2018-05-04T01:03:36.379Z,61
2018-05-04T01:03:48.790Z,61
2018-05-04T01:04:01.224Z,61
2018-05-04T01:04:13.762Z,61
2018-05-04T01:04:26.180Z,61
2018-05-04T01:04:38.585Z,61
2018-05-04T01:04:51.075Z,61
2018-05-04T01:05:03.495Z,61
2018-05-04T01:05:15.906Z,61
2018-05-04T01:05:28.330Z,61
2018-05-04T01:05:40.764Z,61
2018-05-04T01:05:53.176Z,61
2018-05-04T01:06:05.598Z,61
2018-05-04T01:06:18.014Z,61
2018-05-04T01:06:30.466Z,61
2018-05-04T01:06:42.873Z,61
2018-05-04T01:06:55.303Z,61
2018-05-04T01:07:07.733Z,61
2018-05-04T01:07:20.166Z,61
2018-05-04T01:07:32.570Z,61
2018-05-04T01:07:44.988Z,61
2018-05-04T01:07:57.395Z,61
2018-05-04T01:08:09.809Z,61
2018-05-04T01:08:22.246Z,61
2018-05-04T01:08:34.655Z,61
2018-05-04T01:08:47.152Z,61
2018-05-04T01:08:59.559Z,61
2018-05-04T01:09:11.994Z,61
2018-05-04T01:09:24.484Z,61
2018-05-04T01:09:36.896Z,61
2018-05-04T01:09:49.301Z,61
2018-05-04T01:10:01.700Z,61
2018-05-04T01:10:14.118Z,61
2018-05-04T01:10:26.520Z,61
2018-05-04T01:10:38.943Z,61
2018-05-04T01:10:51.435Z,61
2018-05-04T01:11:03.849Z,61
2018-05-04T01:11:16.255Z,61
2018-05-04T01:11:28.874Z,61
2018-05-04T01:11:41.318Z,61
2018-05-04T01:11:53.865Z,61
2018-05-04T01:12:06.263Z,61
2018-05-04T01:12:18.678Z,61
2018-05-04T01:12:31.096Z,61
2018-05-04T01:12:43.598Z,61
2018-05-04T01:12:55.999Z,61
2018-05-04T01:13:08.521Z,61
2018-05-04T01:13:20.958Z,61
2018-05-04T01:13:33.372Z,61
2018-05-04T01:13:45.779Z,61
2018-05-04T01:13:58.177Z,61
2018-05-04T01:14:10.593Z,61
2018-05-04T01:14:23.016Z,61
2018-05-04T01:14:35.439Z,61
2018-05-04T01:14:47.859Z,61
2018-05-04T01:15:00.269Z,61
2018-05-04T01:15:12.757Z,61
2018-05-04T01:15:25.152Z,61
2018-05-04T01:15:37.560Z,61
2018-05-04T01:15:49.983Z,61
2018-05-04T01:16:02.387Z,61
2018-05-04T01:16:14.810Z,61
2018-05-04T01:16:27.294Z,61
2018-05-04T01:16:39.714Z,61
2018-05-04T01:16:52.115Z,61
2018-05-04T01:17:04.552Z,61
2018-05-04T01:17:16.963Z,61
2018-05-04T01:17:29.388Z,61
2018-05-04T01:17:41.777Z,61
2018-05-04T01:17:54.163Z,61
2018-05-04T01:18:06.569Z,61
2018-05-04T01:18:19.020Z,61
2018-05-04T01:18:31.602Z,61
2018-05-04T01:18:43.994Z,61
2018-05-04T01:18:56.394Z,61
2018-05-04T01:19:08.793Z,61
2018-05-04T01:19:21.210Z,61
2018-05-04T01:19:33.679Z,61
2018-05-04T01:19:46.089Z,61
2018-05-04T01:19:58.500Z,61
2018-05-04T01:20:10.916Z,51
2018-05-04T01:20:23.336Z,51
2018-05-04T01:20:35.732Z,51
2018-05-04T01:20:48.156Z,51
2018-05-04T01:21:00.561Z,51
2018-05-04T01:21:12.983Z,51
2018-05-04T01:21:25.385Z,51
2018-05-04T01:21:37.905Z,51
2018-05-04T01:21:50.339Z,51
2018-05-04T01:22:02.754Z,51
2018-05-04T01:22:15.172Z,51
2018-05-04T01:22:27.669Z,51
2018-05-04T01:22:40.071Z,51
2018-05-04T01:22:52.580Z,51
2018-05-04T01:23:04.993Z,51
2018-05-04T01:23:17.407Z,51
2018-05-04T01:23:29.833Z,51
2018-05-04T01:23:42.254Z,51
2018-05-04T01:23:54.653Z,51
2018-05-04T01:24:07.060Z,51
2018-05-04T01:24:19.452Z,51
2018-05-04T01:24:32.070Z,51
2018-05-04T01:24:44.458Z,51
2018-05-04T01:24:56.849Z,51
2018-05-04T01:25:09.278Z,51
2018-05-04T01:25:21.698Z,51
2018-05-04T01:25:34.095Z,51
2018-05-04T01:25:46.503Z,51
2018-05-04T01:25:58.930Z,51
2018-05-04T01:26:11.350Z,51
2018-05-04T01:26:23.762Z,51
2018-05-04T01:26:36.169Z,51
2018-05-04T01:26:48.590Z,51
2018-05-04T01:27:00.995Z,51
2018-05-04T01:27:13.400Z,51
2018-05-04T01:27:25.803Z,51
2018-05-04T01:27:38.263Z,51
2018-05-04T01:27:50.690Z,51
2018-05-04T01:28:03.117Z,51
2018-05-04T01:28:15.658Z,51
2018-05-04T01:28:28.053Z,51
2018-05-04T01:28:40.473Z,51
2018-05-04T01:28:52.940Z,51
2018-05-04T01:29:05.445Z,51
2018-05-04T01:29:17.855Z,51
2018-05-04T01:29:30.256Z,51
2018-05-04T01:29:42.673Z,51
2018-05-04T01:29:55.093Z,51
2018-05-04T01:30:07.534Z,51
2018-05-04T01:30:19.933Z,51
2018-05-04T01:30:32.352Z,51
2018-05-04T01:30:44.777Z,51
2018-05-04T01:30:57.219Z,51
2018-05-04T01:31:09.648Z,51
2018-05-04T01:31:22.075Z,51
2018-05-04T01:31:34.488Z,51
2018-05-04T01:31:46.913Z,51
2018-05-04T01:31:59.413Z,51
2018-05-04T01:32:11.827Z,51
2018-05-04T01:32:24.249Z,51
2018-05-04T01:32:36.674Z,51
2018-05-04T01:32:49.093Z,51
2018-05-04T01:33:01.511Z,51
2018-05-04T01:33:13.951Z,51
2018-05-04T01:33:26.355Z,51
2018-05-04T01:33:38.761Z,51
2018-05-04T01:33:51.171Z,51
2018-05-04T01:34:03.607Z,51
2018-05-04T01:34:16.032Z,51
2018-05-04T01:34:28.558Z,51
2018-05-04T01:34:40.976Z,51
2018-05-04T01:34:53.420Z,51
2018-05-04T01:35:05.867Z,51
2018-05-04T01:35:18.272Z,51
2018-05-04T01:35:30.688Z,51
2018-05-04T01:35:43.107Z,51
2018-05-04T01:35:55.533Z,51
2018-05-04T01:36:07.959Z,51
2018-05-04T01:36:20.370Z,51
2018-05-04T01:36:32.777Z,51
2018-05-04T01:36:45.208Z,51
2018-05-04T01:36:57.619Z,51
2018-05-04T01:37:10.058Z,51
2018-05-04T01:37:22.486Z,51
2018-05-04T01:37:34.962Z,51
2018-05-04T01:37:47.363Z,46
2018-05-04T01:37:59.835Z,46
2018-05-04T01:38:12.364Z,46
2018-05-04T01:38:24.779Z,46
2018-05-04T01:38:37.268Z,46
2018-05-04T01:38:49.767Z,46
2018-05-04T01:39:02.181Z,46
2018-05-04T01:39:14.597Z,46
2018-05-04T01:39:27.005Z,46
2018-05-04T01:39:39.448Z,46
2018-05-04T01:39:51.944Z,46
2018-05-04T01:40:04.380Z,46
2018-05-04T01:40:16.820Z,46
2018-05-04T01:40:29.215Z,46
2018-05-04T01:40:41.643Z,46
2018-05-04T01:40:54.327Z,46
2018-05-04T01:41:06.744Z,46
2018-05-04T01:41:19.182Z,46
2018-05-04T01:41:31.583Z,46
2018-05-04T01:41:44.006Z,46
2018-05-04T01:41:56.451Z,46
2018-05-04T01:42:08.856Z,46
2018-05-04T01:42:21.264Z,46
2018-05-04T01:42:33.698Z,46
2018-05-04T01:42:46.101Z,46
2018-05-04T01:42:58.499Z,46
2018-05-04T01:43:10.918Z,46
2018-05-04T01:43:23.313Z,46
2018-05-04T01:43:35.731Z,46
2018-05-04T01:43:48.162Z,46
2018-05-04T01:44:00.576Z,46
2018-05-04T01:44:12.990Z,46
2018-05-04T01:44:25.385Z,46
2018-05-04T01:44:37.801Z,46
2018-05-04T01:44:50.210Z,46
2018-05-04T01:45:02.644Z,46
2018-05-04T01:45:15.064Z,46
2018-05-04T01:45:27.490Z,46
2018-05-04T01:45:39.976Z,46
2018-05-04T01:45:52.416Z,46
2018-05-04T01:46:04.827Z,46
2018-05-04T01:46:17.244Z,46
2018-05-04T01:46:29.665Z,46
2018-05-04T01:46:42.091Z,46
2018-05-04T01:46:54.521Z,46
2018-05-04T01:47:06.954Z,46
2018-05-04T01:47:19.390Z,46
2018-05-04T01:47:31.817Z,46
2018-05-04T01:47:44.244Z,46
2018-05-04T01:47:56.656Z,46
2018-05-04T01:48:09.068Z,46
2018-05-04T01:48:21.569Z,46
2018-05-04T01:48:34.000Z,46
2018-05-04T01:48:46.453Z,46
2018-05-04T01:48:58.884Z,46
2018-05-04T01:49:11.320Z,46
2018-05-04T01:49:23.759Z,46
2018-05-04T01:49:36.193Z,46
2018-05-04T01:49:48.660Z,46
2018-05-04T01:50:01.074Z,46
2018-05-04T01:50:13.517Z,46
2018-05-04T01:50:25.924Z,46
2018-05-04T01:50:38.347Z,46
2018-05-04T01:50:50.737Z,46
2018-05-04T01:51:03.152Z,46
2018-05-04T01:51:15.568Z,46
2018-05-04T01:51:27.990Z,46
2018-05-04T01:51:40.416Z,46
2018-05-04T01:51:52.816Z,46
2018-05-04T01:52:05.229Z,46
2018-05-04T01:52:17.638Z,46
2018-05-04T01:52:30.040Z,46
2018-05-04T01:52:42.451Z,46
2018-05-04T01:52:54.864Z,46
2018-05-04T01:53:07.291Z,46
2018-05-04T01:53:19.750Z,46
2018-05-04T01:53:32.252Z,46
2018-05-04T01:53:44.701Z,46
2018-05-04T01:53:57.121Z,34
2018-05-04T01:54:09.549Z,34
2018-05-04T01:54:21.984Z,34
2018-05-04T01:54:34.412Z,34
2018-05-04T01:54:46.806Z,34
2018-05-04T01:54:59.219Z,34
2018-05-04T01:55:11.632Z,34
2018-05-04T01:55:24.029Z,34
2018-05-04T01:55:36.447Z,34
2018-05-04T01:55:48.930Z,34
2018-05-04T01:56:01.312Z,34
2018-05-04T01:56:13.726Z,34
2018-05-04T01:56:26.182Z,34
2018-05-04T01:56:38.585Z,34
2018-05-04T01:56:50.991Z,34
2018-05-04T01:57:03.397Z,34
2018-05-04T01:57:15.885Z,34
2018-05-04T01:57:28.335Z,34
2018-05-04T01:57:40.746Z,34
2018-05-04T01:57:53.151Z,65
2018-05-04T01:58:05.623Z,63
2018-05-04T01:58:18.106Z,54
2018-05-04T01:58:30.523Z,54
2018-05-04T01:58:42.927Z,54
2018-05-04T01:58:55.523Z,54
2018-05-04T01:59:07.986Z,54
2018-05-04T01:59:20.498Z,54
2018-05-04T01:59:32.905Z,54
2018-05-04T01:59:45.309Z,54
2018-05-04T01:59:57.735Z,54
2018-05-04T02:00:10.161Z,54
2018-05-04T02:00:22.586Z,54
2018-05-04T02:00:35.026Z,54
2018-05-04T02:00:47.496Z,54
2018-05-04T02:00:59.911Z,54
2018-05-04T02:01:12.356Z,54
2018-05-04T02:01:24.794Z,54
2018-05-04T02:01:37.345Z,54
2018-05-04T02:01:49.776Z,54
2018-05-04T02:02:02.209Z,54
2018-05-04T02:02:14.632Z,54
2018-05-04T02:02:27.068Z,54
2018-05-04T02:02:39.522Z,54
2018-05-04T02:02:51.959Z,54
2018-05-04T02:03:04.380Z,54
2018-05-04T02:03:16.888Z,54
2018-05-04T02:03:29.300Z,54
2018-05-04T02:03:41.743Z,54
2018-05-04T02:03:54.156Z,54
2018-05-04T02:04:06.575Z,54
2018-05-04T02:04:19.033Z,54
2018-05-04T02:04:31.469Z,54
2018-05-04T02:04:43.902Z,54
2018-05-04T02:04:56.341Z,54
2018-05-04T02:05:08.764Z,54
2018-05-04T02:05:21.185Z,54
2018-05-04T02:05:33.671Z,54
2018-05-04T02:05:46.075Z,54
2018-05-04T02:05:58.577Z,54
2018-05-04T02:06:10.979Z,54
2018-05-04T02:06:23.412Z,54
2018-05-04T02:06:35.818Z,54
2018-05-04T02:06:48.231Z,54
2018-05-04T02:07:00.718Z,54
2018-05-04T02:07:13.136Z,54
2018-05-04T02:07:25.600Z,54
2018-05-04T02:07:37.998Z,54
2018-05-04T02:07:51.001Z,54
2018-05-04T02:08:03.810Z,54
2018-05-04T02:08:16.235Z,54
2018-05-04T02:08:28.728Z,54
2018-05-04T02:08:41.170Z,54
2018-05-04T02:08:53.587Z,54
2018-05-04T02:09:06.016Z,54
2018-05-04T02:09:18.441Z,54
2018-05-04T02:09:30.875Z,54
2018-05-04T02:09:43.267Z,54
2018-05-04T02:09:55.670Z,54
2018-05-04T02:10:08.099Z,54
2018-05-04T02:10:20.551Z,54
2018-05-04T02:10:32.972Z,54
2018-05-04T02:10:45.386Z,54
2018-05-04T02:10:57.778Z,54
2018-05-04T02:11:10.177Z,54
2018-05-04T02:11:22.755Z,54
2018-05-04T02:11:35.160Z,54
2018-05-04T02:11:47.773Z,54
2018-05-04T02:12:00.188Z,54
2018-05-04T02:12:12.602Z,54
2018-05-04T02:12:25.014Z,54
2018-05-04T02:12:37.503Z,54
2018-05-04T02:12:49.903Z,54
2018-05-04T02:13:02.325Z,54
2018-05-04T02:13:14.745Z,54
2018-05-04T02:13:27.145Z,54
2018-05-04T02:13:39.581Z,54
2018-05-04T02:13:52.011Z,54
2018-05-04T02:14:04.444Z,54
2018-05-04T02:14:16.869Z,54
2018-05-04T02:14:29.310Z,54
2018-05-04T02:14:41.705Z,54
2018-05-04T02:14:54.116Z,54
2018-05-04T02:15:06.612Z,54
2018-05-04T02:15:19.005Z,54
2018-05-04T02:15:31.493Z,54
2018-05-04T02:15:43.917Z,54
2018-05-04T02:15:56.332Z,54
2018-05-04T02:16:08.823Z,54
2018-05-04T02:16:21.249Z,54
2018-05-04T02:16:33.660Z,54
2018-05-04T02:16:46.114Z,54
2018-05-04T02:16:58.519Z,54
2018-05-04T02:17:10.928Z,54
2018-05-04T02:17:23.336Z,54
2018-05-04T02:17:35.811Z,54
2018-05-04T02:17:48.221Z,54
2018-05-04T02:18:00.659Z,54
2018-05-04T02:18:13.090Z,54
2018-05-04T02:18:25.639Z,54
2018-05-04T02:18:38.080Z,54
2018-05-04T02:18:50.503Z,54
2018-05-04T02:19:02.893Z,54
2018-05-04T02:19:15.291Z,54
2018-05-04T02:19:27.703Z,54
2018-05-04T02:19:40.152Z,54
2018-05-04T02:19:52.563Z,54
2018-05-04T02:20:04.966Z,54
2018-05-04T02:20:17.389Z,54
2018-05-04T02:20:29.798Z,54
2018-05-04T02:20:42.210Z,54
2018-05-04T02:20:54.635Z,54
2018-05-04T02:21:07.044Z,54
2018-05-04T02:21:19.445Z,54
2018-05-04T02:21:31.868Z,54
2018-05-04T02:21:44.330Z,54
2018-05-04T02:21:56.737Z,54
2018-05-04T02:22:09.173Z,54
2018-05-04T02:22:21.574Z,54
2018-05-04T02:22:33.984Z,54
2018-05-04T02:22:46.414Z,54
2018-05-04T02:22:58.809Z,54
2018-05-04T02:23:11.277Z,54
2018-05-04T02:23:23.756Z,54
2018-05-04T02:23:36.165Z,54
2018-05-04T02:23:48.564Z,54
2018-05-04T02:24:00.974Z,54
2018-05-04T02:24:13.387Z,54
2018-05-04T02:24:25.877Z,54
2018-05-04T02:24:38.420Z,54
2018-05-04T02:24:50.825Z,54
2018-05-04T02:25:03.235Z,54
2018-05-04T02:25:15.674Z,54
2018-05-04T02:25:28.096Z,54
2018-05-04T02:25:40.541Z,54
2018-05-04T02:25:52.954Z,54
2018-05-04T02:26:05.357Z,54
2018-05-04T02:26:17.760Z,54
2018-05-04T02:26:30.167Z,54
2018-05-04T02:26:42.570Z,54
2018-05-04T02:26:54.988Z,54
2018-05-04T02:27:07.411Z,54
2018-05-04T02:27:19.891Z,54
2018-05-04T02:27:32.411Z,54
2018-05-04T02:27:44.824Z,54
2018-05-04T02:27:57.237Z,54
2018-05-04T02:28:09.660Z,54
2018-05-04T02:28:22.138Z,54
2018-05-04T02:28:34.559Z,54
2018-05-04T02:28:46.982Z,54
2018-05-04T02:28:59.392Z,54
2018-05-04T02:29:11.835Z,54
2018-05-04T02:29:24.271Z,54
2018-05-04T02:29:36.688Z,54
2018-05-04T02:29:49.085Z,54
2018-05-04T02:30:01.580Z,54
2018-05-04T02:30:14.024Z,54
2018-05-04T02:30:26.469Z,54
2018-05-04T02:30:38.906Z,54
2018-05-04T02:30:51.336Z,54
2018-05-04T02:31:03.842Z,54
2018-05-04T02:31:16.261Z,54
2018-05-04T02:31:28.686Z,54
2018-05-04T02:31:41.117Z,54
2018-05-04T02:31:53.560Z,54
2018-05-04T02:32:06.010Z,54
2018-05-04T02:32:18.432Z,54
2018-05-04T02:32:30.931Z,54
2018-05-04T02:32:43.362Z,54
2018-05-04T02:32:55.785Z,54
2018-05-04T02:33:08.239Z,54
2018-05-04T02:33:20.742Z,54
2018-05-04T02:33:33.194Z,54
2018-05-04T02:33:45.790Z,54
2018-05-04T02:33:58.200Z,54
2018-05-04T02:34:10.652Z,54
2018-05-04T02:34:23.081Z,54
2018-05-04T02:34:35.711Z,54
2018-05-04T02:34:48.144Z,54
2018-05-04T02:35:00.627Z,54
2018-05-04T02:35:13.069Z,54
2018-05-04T02:35:25.568Z,54
2018-05-04T02:35:38.021Z,54
2018-05-04T02:35:50.451Z,54
2018-05-04T02:36:02.876Z,54
2018-05-04T02:36:15.315Z,54
2018-05-04T02:36:27.777Z,54
2018-05-04T02:36:40.239Z,54
2018-05-04T02:36:52.699Z,54
2018-05-04T02:37:05.136Z,54
2018-05-04T02:37:17.660Z,54
2018-05-04T02:37:30.091Z,54
2018-05-04T02:37:42.526Z,54
2018-05-04T02:37:54.939Z,54
2018-05-04T02:38:07.374Z,54
2018-05-04T02:38:19.821Z,54
2018-05-04T02:38:32.229Z,54
2018-05-04T02:38:44.666Z,54
2018-05-04T02:38:57.095Z,54
2018-05-04T02:39:09.511Z,54
2018-05-04T02:39:21.982Z,54
2018-05-04T02:39:34.520Z,54
2018-05-04T02:39:46.959Z,54
2018-05-04T02:39:59.386Z,54
2018-05-04T02:40:11.817Z,54
2018-05-04T02:40:24.219Z,54
2018-05-04T02:40:36.633Z,54
2018-05-04T02:40:49.053Z,54
2018-05-04T02:41:01.821Z,54
2018-05-04T02:41:14.245Z,54
2018-05-04T02:41:26.671Z,54
2018-05-04T02:41:39.116Z,54
2018-05-04T02:41:51.580Z,54
2018-05-04T02:42:04.010Z,54
2018-05-04T02:42:16.427Z,54
2018-05-04T02:42:28.855Z,54
2018-05-04T02:42:41.341Z,54
2018-05-04T02:42:53.766Z,54
2018-05-04T02:43:06.236Z,54
2018-05-04T02:43:18.698Z,54
2018-05-04T02:43:31.114Z,54
2018-05-04T02:43:43.565Z,54
2018-05-04T02:43:55.967Z,54
2018-05-04T02:44:08.419Z,54
2018-05-04T02:44:20.867Z,54
2018-05-04T02:44:33.307Z,54
2018-05-04T02:44:45.724Z,54
2018-05-04T02:44:58.149Z,54
2018-05-04T02:45:10.589Z,54
2018-05-04T02:45:23.020Z,54
2018-05-04T02:45:35.454Z,54
2018-05-04T02:45:47.910Z,54
2018-05-04T02:46:00.420Z,54
2018-05-04T02:46:12.853Z,54
2018-05-04T02:46:25.258Z,54
2018-05-04T02:46:37.724Z,54
2018-05-04T02:46:50.165Z,54
2018-05-04T02:47:02.619Z,54
2018-05-04T02:47:15.083Z,54
2018-05-04T02:47:27.504Z,54
2018-05-04T02:47:39.951Z,54
2018-05-04T02:47:52.367Z,54
2018-05-04T02:48:04.828Z,54
2018-05-04T02:48:17.474Z,54
2018-05-04T02:48:29.910Z,54
2018-05-04T02:48:42.355Z,54
2018-05-04T02:48:54.786Z,54
2018-05-04T02:49:07.214Z,54
2018-05-04T02:49:19.704Z,54
2018-05-04T02:49:32.235Z,54
2018-05-04T02:49:44.657Z,54
2018-05-04T02:49:57.094Z,54
2018-05-04T02:50:09.518Z,54
2018-05-04T02:50:21.951Z,54
2018-05-04T02:50:34.420Z,54
2018-05-04T02:50:46.822Z,54
2018-05-04T02:50:59.256Z,54
2018-05-04T02:51:11.687Z,54
2018-05-04T02:51:24.124Z,54
2018-05-04T02:51:36.560Z,54
2018-05-04T02:51:48.990Z,54
2018-05-04T02:52:01.466Z,54
2018-05-04T02:52:13.907Z,54
2018-05-04T02:52:26.341Z,54
2018-05-04T02:52:38.845Z,54
2018-05-04T02:52:51.276Z,54
2018-05-04T02:53:03.725Z,54
2018-05-04T02:53:16.184Z,54
2018-05-04T02:53:28.634Z,54
2018-05-04T02:53:41.117Z,54
2018-05-04T02:53:53.546Z,54
2018-05-04T02:54:06.008Z,54
2018-05-04T02:54:18.485Z,54
2018-05-04T02:54:30.955Z,54
2018-05-04T02:54:43.400Z,54
2018-05-04T02:54:55.814Z,54
2018-05-04T02:55:08.266Z,54
2018-05-04T02:55:20.781Z,54
2018-05-04T02:55:34.201Z,54
2018-05-04T02:55:46.634Z,54
2018-05-04T02:55:59.119Z,54
2018-05-04T02:56:11.600Z,54
2018-05-04T02:56:24.024Z,54
2018-05-04T02:56:36.570Z,54
2018-05-04T02:56:49.012Z,54
2018-05-04T02:57:01.461Z,54
2018-05-04T02:57:13.919Z,54