createdAt,value
2019-03-27T00:02:18.585Z,1.97
2019-03-27T00:04:50.354Z,1.97
2019-03-27T00:07:23.635Z,1.60
2019-03-27T00:09:55.390Z,1.70
2019-03-27T00:12:27.145Z,1.70
2019-03-27T00:15:11.573Z,1.70
2019-03-27T00:17:31.844Z,1.90
2019-03-27T00:20:03.663Z,1.77
2019-03-27T00:22:35.478Z,1.70
2019-03-27T00:25:08.251Z,1.77
2019-03-27T00:27:39.850Z,1.70
2019-03-27T00:30:12.842Z,1.70
2019-03-27T00:32:44.597Z,1.53
2019-03-27T00:35:16.063Z,1.70
2019-03-27T00:37:47.806Z,1.70
2019-03-27T00:40:20.178Z,1.70
2019-03-27T00:42:51.938Z,1.70
2019-03-27T00:45:26.741Z,1.70
2019-03-27T00:47:56.682Z,1.63
2019-03-27T00:50:28.743Z,1.90
2019-03-27T00:53:00.503Z,1.90
2019-03-27T00:55:32.579Z,1.53
2019-03-27T00:58:04.635Z,1.70
2019-03-27T01:01:01.896Z,1.80
2019-03-27T01:03:33.663Z,1.90
2019-03-27T01:06:05.097Z,1.50
2019-03-27T01:08:36.861Z,1.60
2019-03-27T01:11:09.840Z,1.80
2019-03-27T01:13:41.906Z,1.70
2019-03-27T01:16:13.645Z,1.70
2019-03-27T01:18:45.766Z,1.60
2019-03-27T01:21:17.794Z,1.93
2019-03-27T01:23:49.281Z,1.60
2019-03-27T01:26:20.707Z,1.80
2019-03-27T01:28:52.457Z,1.83
2019-03-27T01:31:24.209Z,1.80
2019-03-27T01:33:55.670Z,1.67
2019-03-27T01:36:26.965Z,1.80
2019-03-27T01:38:58.266Z,2.00
2019-03-27T01:41:30.321Z,1.80
2019-03-27T01:44:01.802Z,1.90
2019-03-27T01:46:33.234Z,1.90
2019-03-27T01:49:04.983Z,1.70
2019-03-27T01:51:36.430Z,1.70
2019-03-27T01:54:07.890Z,1.60
2019-03-27T01:56:39.641Z,1.73
2019-03-27T01:59:11.126Z,1.80
2019-03-27T02:01:42.857Z,1.77
2019-03-27T02:04:14.304Z,1.97
2019-03-27T02:06:46.091Z,1.83
2019-03-27T02:09:17.679Z,1.40
2019-03-27T02:11:49.270Z,1.90
2019-03-27T02:14:21.041Z,1.80
2019-03-27T02:16:52.783Z,1.83
2019-03-27T02:19:24.541Z,1.90
2019-03-27T02:21:56.027Z,1.73
2019-03-27T02:24:27.449Z,1.60
2019-03-27T02:26:59.517Z,1.90
2019-03-27T02:29:30.969Z,1.73
2019-03-27T02:32:02.425Z,1.87
2019-03-27T02:34:34.174Z,1.80
2019-03-27T02:37:05.934Z,1.70
2019-03-27T02:39:38.010Z,1.80
2019-03-27T02:42:09.668Z,1.80
2019-03-27T02:44:41.814Z,1.70
2019-03-27T02:47:13.292Z,1.70
2019-03-27T02:49:45.433Z,1.70
2019-03-27T02:52:17.112Z,1.50
2019-03-27T02:54:48.850Z,1.60
2019-03-27T02:57:20.650Z,1.97
2019-03-27T02:59:52.676Z,1.87
2019-03-27T03:02:24.430Z,1.90
2019-03-27T03:04:56.496Z,1.83
2019-03-27T03:07:28.128Z,1.80
2019-03-27T03:10:00.016Z,1.73
2019-03-27T03:12:31.773Z,1.90
2019-03-27T03:15:04.288Z,1.43
2019-03-27T03:17:35.589Z,1.70
2019-03-27T03:20:08.171Z,1.70
2019-03-27T03:22:39.323Z,1.63
2019-03-27T03:25:10.386Z,1.53
2019-03-27T03:27:41.706Z,1.70
2019-03-27T03:30:13.081Z,1.87
2019-03-27T03:32:44.319Z,1.80
2019-03-27T03:35:15.581Z,1.60
2019-03-27T03:37:46.892Z,1.90
2019-03-27T03:40:17.860Z,1.80
2019-03-27T03:42:49.183Z,1.67
2019-03-27T03:45:20.626Z,1.80
2019-03-27T03:47:52.703Z,1.60
2019-03-27T03:50:42.278Z,1.63
2019-03-27T03:53:15.502Z,1.70
2019-03-27T03:55:47.020Z,1.80
2019-03-27T03:58:19.087Z,1.80
2019-03-27T04:00:51.761Z,1.73
2019-03-27T04:03:26.556Z,1.97
2019-03-27T04:05:58.365Z,1.73
2019-03-27T04:08:30.106Z,1.73
2019-03-27T04:11:01.872Z,1.70
2019-03-27T04:13:33.031Z,1.73
2019-03-27T04:16:04.155Z,1.87
2019-03-27T04:18:35.010Z,1.70
2019-03-27T04:21:06.437Z,1.80
2019-03-27T04:23:37.300Z,2.00
2019-03-27T04:26:10.409Z,1.60
2019-03-27T04:28:42.362Z,1.83
2019-03-27T04:31:13.781Z,1.70
2019-03-27T04:33:44.714Z,1.80
2019-03-27T04:36:15.768Z,1.70
2019-03-27T04:38:46.665Z,1.73
2019-03-27T04:41:18.061Z,1.77
2019-03-27T04:43:49.497Z,1.73
2019-03-27T04:46:20.968Z,1.80
2019-03-27T04:48:53.018Z,1.60
2019-03-27T04:51:25.078Z,1.73
2019-03-27T04:53:56.603Z,1.70
2019-03-27T04:56:28.602Z,1.90
2019-03-27T04:59:00.344Z,1.77
2019-03-27T05:01:32.118Z,1.83
2019-03-27T05:04:04.973Z,1.77
2019-03-27T05:06:36.866Z,1.87
2019-03-27T05:09:08.429Z,1.60
2019-03-27T05:11:39.674Z,1.77
2019-03-27T05:14:11.166Z,1.90
2019-03-27T05:16:42.973Z,1.90
2019-03-27T05:19:15.044Z,2.00
2019-03-27T05:21:46.491Z,2.00
2019-03-27T05:24:17.939Z,1.80
2019-03-27T05:26:49.382Z,1.90
2019-03-27T05:29:21.142Z,1.90
2019-03-27T05:31:52.579Z,2.10
2019-03-27T05:34:24.399Z,1.93
2019-03-27T05:36:57.050Z,1.80
2019-03-27T05:39:28.442Z,2.00
2019-03-27T05:42:00.194Z,2.00
2019-03-27T05:44:31.696Z,2.10
2019-03-27T05:47:03.132Z,2.10
2019-03-27T05:49:34.332Z,2.00
2019-03-27T05:52:05.742Z,2.23
2019-03-27T05:54:37.791Z,2.00
2019-03-27T05:57:09.561Z,2.10
2019-03-27T05:59:40.726Z,2.20
2019-03-27T06:02:12.158Z,2.20
2019-03-27T06:04:42.861Z,2.20
2019-03-27T06:07:14.137Z,2.30
2019-03-27T06:09:45.061Z,2.53
2019-03-27T06:12:16.419Z,2.20
2019-03-27T06:14:47.474Z,2.57
2019-03-27T06:17:19.118Z,2.43
2019-03-27T06:19:49.984Z,2.67
2019-03-27T06:22:21.100Z,2.47
2019-03-27T06:24:51.955Z,2.40
2019-03-27T06:27:22.999Z,2.50
2019-03-27T06:29:53.946Z,2.80
2019-03-27T06:32:25.426Z,2.30
2019-03-27T06:34:56.547Z,2.27
2019-03-27T06:37:28.267Z,2.67
2019-03-27T06:39:59.141Z,2.50
2019-03-27T06:42:31.482Z,2.70
2019-03-27T06:45:03.486Z,2.83
2019-03-27T06:47:35.301Z,2.83
2019-03-27T06:50:07.931Z,2.77
2019-03-27T06:52:39.733Z,3.00
2019-03-27T06:55:11.799Z,2.97
2019-03-27T06:57:43.875Z,3.07
2019-03-27T07:00:16.549Z,3.50
2019-03-27T07:02:48.308Z,3.40
2019-03-27T07:05:20.066Z,3.20
2019-03-27T07:07:52.135Z,3.20
2019-03-27T07:10:23.908Z,3.40
2019-03-27T07:12:55.954Z,3.33
2019-03-27T07:15:28.025Z,3.30
2019-03-27T07:18:02.422Z,3.40
2019-03-27T07:20:33.788Z,3.23
2019-03-27T07:23:04.831Z,3.40
2019-03-27T07:25:35.698Z,3.30
2019-03-27T07:28:06.723Z,3.30
2019-03-27T07:30:37.541Z,3.37
2019-03-27T07:33:08.807Z,3.47
2019-03-27T07:35:39.678Z,3.17
2019-03-27T07:38:11.069Z,3.33
2019-03-27T07:40:41.942Z,3.23
2019-03-27T07:43:13.662Z,3.33
2019-03-27T07:45:45.443Z,3.30
2019-03-27T07:48:17.489Z,3.30
2019-03-27T07:50:48.954Z,3.27
2019-03-27T07:53:22.500Z,3.03
2019-03-27T07:55:54.695Z,3.20
2019-03-27T07:58:26.589Z,3.40
2019-03-27T08:00:58.483Z,2.93
2019-03-27T08:03:30.121Z,3.07
2019-03-27T08:06:01.641Z,3.07
2019-03-27T08:08:33.201Z,3.07
2019-03-27T08:11:04.854Z,2.97
2019-03-27T08:13:36.309Z,3.27
2019-03-27T08:16:07.479Z,2.80
2019-03-27T08:18:39.231Z,3.17
2019-03-27T08:21:10.654Z,2.77
2019-03-27T08:23:42.087Z,3.17
2019-03-27T08:26:13.867Z,3.20
2019-03-27T08:28:45.314Z,2.87
2019-03-27T08:31:16.846Z,3.20
2019-03-27T08:33:48.530Z,3.00
2019-03-27T08:36:20.591Z,2.90
2019-03-27T08:38:53.215Z,2.90
2019-03-27T08:41:24.725Z,2.97
2019-03-27T08:43:56.265Z,3.13
2019-03-27T08:46:27.626Z,2.93
2019-03-27T08:48:59.379Z,3.00
2019-03-27T08:51:31.375Z,2.70
2019-03-27T08:54:03.202Z,2.80
2019-03-27T08:56:34.930Z,2.90
2019-03-27T08:59:06.718Z,2.80
2019-03-27T09:01:38.478Z,2.67
2019-03-27T09:04:10.803Z,2.73
2019-03-27T09:06:43.530Z,2.70
2019-03-27T09:09:15.284Z,2.80
2019-03-27T09:11:47.045Z,2.57
2019-03-27T09:14:19.111Z,2.80
2019-03-27T09:16:51.173Z,2.80
2019-03-27T09:19:35.035Z,2.53
2019-03-27T09:21:56.845Z,2.60
2019-03-27T09:24:28.598Z,2.37
2019-03-27T09:27:00.358Z,2.40
2019-03-27T09:29:32.426Z,2.60
2019-03-27T09:32:05.101Z,2.33
2019-03-27T09:34:36.645Z,2.23
2019-03-27T09:37:07.726Z,2.40
2019-03-27T09:39:39.147Z,2.50
2019-03-27T09:42:10.603Z,2.07
2019-03-27T09:44:41.764Z,2.63
2019-03-27T09:47:13.194Z,2.37
2019-03-27T09:49:49.863Z,2.40
2019-03-27T09:52:18.252Z,2.33
2019-03-27T09:54:50.310Z,2.27
2019-03-27T09:57:21.765Z,2.20
2019-03-27T09:59:52.906Z,2.50
2019-03-27T10:02:25.589Z,2.30
2019-03-27T10:04:57.342Z,2.07
2019-03-27T10:07:29.417Z,2.30
2019-03-27T10:10:01.015Z,2.07
2019-03-27T10:12:32.583Z,2.30
2019-03-27T10:15:04.305Z,2.00
2019-03-27T10:17:36.137Z,2.17
2019-03-27T10:20:08.514Z,2.30
2019-03-27T10:22:40.258Z,2.13
2019-03-27T10:25:12.873Z,1.90
2019-03-27T10:27:44.477Z,2.10
2019-03-27T10:30:16.158Z,2.00
2019-03-27T10:32:47.607Z,1.90
2019-03-27T10:35:19.358Z,1.80
2019-03-27T10:37:51.426Z,2.10
2019-03-27T10:40:22.883Z,1.87
2019-03-27T10:42:54.331Z,1.90
2019-03-27T10:45:26.091Z,2.00
2019-03-27T10:47:57.904Z,1.77
2019-03-27T10:50:29.910Z,1.70
2019-03-27T10:53:01.373Z,1.87
2019-03-27T10:55:34.642Z,1.93
2019-03-27T10:58:07.227Z,1.70
2019-03-27T11:00:39.401Z,1.90
2019-03-27T11:03:11.467Z,1.90
2019-03-27T11:05:44.146Z,1.90
2019-03-27T11:08:15.899Z,1.70
2019-03-27T11:10:48.818Z,1.80
2019-03-27T11:13:20.651Z,1.70
2019-03-27T11:15:52.405Z,1.93
2019-03-27T11:18:24.471Z,1.73
2019-03-27T11:20:56.458Z,1.83
2019-03-27T11:23:28.069Z,1.80
2019-03-27T11:25:59.742Z,2.03
2019-03-27T11:28:31.212Z,1.60
2019-03-27T11:31:02.958Z,1.80
2019-03-27T11:33:34.719Z,1.80
2019-03-27T11:36:06.164Z,2.00
2019-03-27T11:38:38.231Z,1.80
2019-03-27T11:41:12.218Z,1.87
2019-03-27T11:43:54.252Z,1.90
2019-03-27T11:46:16.878Z,1.80
2019-03-27T11:48:48.638Z,1.70
2019-03-27T11:51:20.705Z,1.60
2019-03-27T11:53:52.467Z,1.70
2019-03-27T11:56:24.227Z,1.40
2019-03-27T11:58:55.706Z,1.40
2019-03-27T12:01:38.934Z,1.37
2019-03-27T12:04:00.730Z,1.20
2019-03-27T12:06:32.181Z,1.20
2019-03-27T12:09:05.268Z,1.30
2019-03-27T12:11:36.928Z,1.15
2019-03-27T12:14:12.172Z,1.30
2019-03-27T12:16:43.494Z,1.20
2019-03-27T12:19:15.488Z,1.30
2019-03-27T12:21:47.956Z,1.20
2019-03-27T12:24:19.707Z,1.27
2019-03-27T12:26:51.115Z,1.33
2019-03-27T12:29:23.220Z,1.33
2019-03-27T12:31:55.292Z,1.23
2019-03-27T12:34:27.052Z,1.10
2019-03-27T12:36:58.494Z,1.13
2019-03-27T12:39:30.651Z,1.30
2019-03-27T12:42:02.223Z,1.43
2019-03-27T12:44:34.119Z,1.10
2019-03-27T12:47:06.156Z,1.10
2019-03-27T12:49:38.213Z,1.10
2019-03-27T12:52:09.663Z,1.10
2019-03-27T12:54:41.322Z,1.27
2019-03-27T12:57:12.564Z,1.40
2019-03-27T12:59:44.230Z,1.10
2019-03-27T13:02:16.007Z,1.40
2019-03-27T13:04:47.839Z,1.00
2019-03-27T13:07:19.301Z,1.10
2019-03-27T13:09:50.752Z,1.40
2019-03-27T13:12:22.581Z,1.23
2019-03-27T13:14:54.607Z,1.23
2019-03-27T13:17:26.323Z,1.30
2019-03-27T13:19:58.388Z,1.20
2019-03-27T13:22:29.832Z,1.57
2019-03-27T13:25:01.596Z,1.30
2019-03-27T13:27:33.663Z,1.20
2019-03-27T13:30:05.723Z,1.50
2019-03-27T13:32:37.478Z,1.80
2019-03-27T13:35:09.471Z,2.03
2019-03-27T13:37:40.695Z,2.00
2019-03-27T13:40:12.906Z,1.80
2019-03-27T13:42:44.526Z,1.83
2019-03-27T13:45:15.971Z,2.07
2019-03-27T13:47:47.398Z,2.43
2019-03-27T13:50:19.039Z,1.83
2019-03-27T13:52:50.345Z,1.70
2019-03-27T13:55:21.196Z,1.80
2019-03-27T13:57:52.419Z,1.90
2019-03-27T14:00:23.592Z,2.20
2019-03-27T14:02:54.970Z,2.07
2019-03-27T14:05:25.753Z,1.63
2019-03-27T14:07:57.254Z,1.90
2019-03-27T14:10:29.791Z,1.73
2019-03-27T14:13:01.006Z,1.63
2019-03-27T14:15:31.960Z,1.60
2019-03-27T14:18:03.574Z,1.80
2019-03-27T14:20:35.141Z,1.60
2019-03-27T14:23:06.493Z,1.60
2019-03-27T14:25:37.567Z,1.73
2019-03-27T14:28:10.458Z,1.40
2019-03-27T14:30:51.539Z,1.50
2019-03-27T14:33:23.590Z,1.53
2019-03-27T14:35:55.926Z,1.50
2019-03-27T14:38:27.504Z,1.60
2019-03-27T14:40:58.447Z,1.50
2019-03-27T14:43:30.238Z,1.30
2019-03-27T14:46:01.162Z,1.60
2019-03-27T14:48:32.684Z,1.40
2019-03-27T14:51:04.745Z,1.50
2019-03-27T14:53:36.438Z,1.53
2019-03-27T14:56:08.265Z,1.57
2019-03-27T14:58:39.705Z,1.47
2019-03-27T15:01:11.487Z,1.47
2019-03-27T15:03:43.247Z,1.30
2019-03-27T15:06:14.685Z,1.20
2019-03-27T15:08:46.742Z,1.40
2019-03-27T15:11:17.931Z,1.47
2019-03-27T15:13:49.034Z,1.30
2019-03-27T15:16:23.857Z,1.50
2019-03-27T15:18:55.318Z,1.37
2019-03-27T15:21:26.173Z,1.20
2019-03-27T15:23:57.287Z,1.43
2019-03-27T15:26:28.179Z,1.33
2019-03-27T15:28:59.265Z,1.40
2019-03-27T15:31:30.122Z,1.30
2019-03-27T15:34:01.558Z,1.33
2019-03-27T15:36:32.421Z,1.60
2019-03-27T15:39:04.782Z,1.30
2019-03-27T15:41:35.634Z,1.47
2019-03-27T15:44:07.298Z,1.70
2019-03-27T15:46:38.312Z,1.20
2019-03-27T15:49:09.823Z,1.40
2019-03-27T15:51:43.254Z,1.40
2019-03-27T15:54:14.983Z,1.40
2019-03-27T15:56:46.459Z,1.37
2019-03-27T15:59:17.897Z,1.40
2019-03-27T16:01:49.662Z,1.20
2019-03-27T16:04:23.282Z,1.47
2019-03-27T16:06:55.045Z,1.60
2019-03-27T16:09:27.091Z,1.50
2019-03-27T16:11:58.694Z,1.50
2019-03-27T16:14:30.350Z,1.40
2019-03-27T16:17:13.099Z,1.40
2019-03-27T16:19:34.757Z,1.37
2019-03-27T16:22:06.627Z,1.33
2019-03-27T16:24:38.563Z,1.37
2019-03-27T16:27:10.327Z,1.50
2019-03-27T16:29:42.107Z,1.60
2019-03-27T16:32:13.851Z,1.53
2019-03-27T16:34:44.980Z,1.40
2019-03-27T16:37:16.212Z,1.60
2019-03-27T16:39:47.573Z,1.50
2019-03-27T16:42:18.807Z,1.40
2019-03-27T16:44:49.931Z,1.60
2019-03-27T16:47:21.018Z,1.53
2019-03-27T16:49:52.165Z,1.50
2019-03-27T16:52:23.176Z,1.60
2019-03-27T16:54:54.443Z,1.50
2019-03-27T16:57:25.313Z,1.50
2019-03-27T16:59:56.413Z,1.47
2019-03-27T17:02:27.457Z,1.70
2019-03-27T17:04:58.700Z,1.50
2019-03-27T17:07:29.937Z,1.70
2019-03-27T17:10:00.806Z,1.67
2019-03-27T17:12:32.142Z,1.63
2019-03-27T17:15:02.826Z,1.40
2019-03-27T17:17:34.025Z,1.60
2019-03-27T17:20:06.682Z,1.70
2019-03-27T17:22:37.764Z,1.50
2019-03-27T17:25:09.997Z,1.60
2019-03-27T17:27:41.319Z,1.60
2019-03-27T17:30:14.438Z,1.60
2019-03-27T17:32:45.679Z,1.60
2019-03-27T17:35:16.871Z,1.90
2019-03-27T17:37:48.359Z,1.67
2019-03-27T17:40:20.244Z,1.60
2019-03-27T17:42:51.484Z,1.60
2019-03-27T17:45:22.882Z,1.70
2019-03-27T17:47:54.070Z,1.50
2019-03-27T17:50:25.773Z,1.67
2019-03-27T17:52:57.537Z,1.77
2019-03-27T17:55:29.270Z,1.80
2019-03-27T17:58:01.017Z,1.70
2019-03-27T18:01:01.049Z,1.70
2019-03-27T18:03:32.519Z,1.70
2019-03-27T18:06:03.985Z,1.80
2019-03-27T18:08:35.690Z,2.17
2019-03-27T18:11:08.278Z,1.50
2019-03-27T18:13:40.147Z,1.73
2019-03-27T18:16:11.596Z,1.70
2019-03-27T18:18:43.343Z,1.60
2019-03-27T18:21:16.671Z,1.80
2019-03-27T18:23:48.515Z,1.60
2019-03-27T18:26:20.155Z,1.50
2019-03-27T18:28:51.933Z,1.73
2019-03-27T18:31:24.312Z,1.73
2019-03-27T18:33:56.070Z,1.90
2019-03-27T18:36:28.143Z,1.67
2019-03-27T18:39:00.405Z,1.50
2019-03-27T18:41:33.057Z,1.53
2019-03-27T18:44:04.634Z,1.90
2019-03-27T18:46:36.649Z,1.70
2019-03-27T18:49:10.472Z,1.80
2019-03-27T18:51:41.634Z,1.60
2019-03-27T18:54:13.500Z,1.47
2019-03-27T18:56:45.089Z,1.60
2019-03-27T18:59:17.370Z,1.90
2019-03-27T19:01:49.860Z,1.93
2019-03-27T19:04:22.854Z,1.80
2019-03-27T19:06:54.375Z,1.70
2019-03-27T19:09:26.217Z,2.10
2019-03-27T19:11:57.942Z,2.10
2019-03-27T19:14:29.975Z,1.93
2019-03-27T19:17:01.771Z,1.90
2019-03-27T19:19:33.831Z,2.10
2019-03-27T19:22:06.221Z,2.00
2019-03-27T19:24:37.990Z,2.00
2019-03-27T19:27:10.191Z,2.37
2019-03-27T19:29:44.850Z,2.20
2019-03-27T19:32:15.663Z,2.13
2019-03-27T19:34:46.860Z,2.10
2019-03-27T19:37:18.611Z,2.30
2019-03-27T19:39:50.316Z,2.30
2019-03-27T19:42:21.831Z,2.30
2019-03-27T19:44:53.826Z,2.10
2019-03-27T19:47:25.641Z,2.20
2019-03-27T19:49:58.638Z,2.20
2019-03-27T19:52:30.509Z,2.30
2019-03-27T19:55:02.872Z,2.10
2019-03-27T19:57:34.630Z,2.30
2019-03-27T20:00:08.941Z,2.20
2019-03-27T20:02:40.811Z,2.40
2019-03-27T20:05:12.714Z,2.40
2019-03-27T20:07:44.312Z,2.40
2019-03-27T20:10:17.052Z,2.43
2019-03-27T20:12:49.167Z,2.30
2019-03-27T20:15:20.819Z,2.40
2019-03-27T20:17:53.249Z,2.50
2019-03-27T20:20:26.073Z,2.60
2019-03-27T20:22:57.629Z,2.30
2019-03-27T20:25:28.841Z,2.67
2019-03-27T20:28:00.481Z,3.10
2019-03-27T20:30:31.982Z,3.40
2019-03-27T20:33:04.035Z,3.60
2019-03-27T20:35:37.059Z,3.83
2019-03-27T20:38:08.774Z,4.40
2019-03-27T20:40:41.149Z,4.50
2019-03-27T20:43:13.204Z,4.30
2019-03-27T20:45:44.682Z,4.50
2019-03-27T20:48:16.761Z,4.57
2019-03-27T20:50:48.708Z,4.67
2019-03-27T20:53:20.250Z,5.10
2019-03-27T20:55:52.016Z,4.70
2019-03-27T20:58:23.452Z,4.90
2019-03-27T21:00:55.374Z,4.87
2019-03-27T21:03:28.201Z,5.27
2019-03-27T21:06:00.578Z,5.17
2019-03-27T21:08:32.344Z,5.37
2019-03-27T21:11:04.397Z,5.57
2019-03-27T21:13:36.156Z,5.50
2019-03-27T21:16:07.923Z,5.37
2019-03-27T21:18:40.142Z,5.60
2019-03-27T21:21:12.347Z,5.50
2019-03-27T21:23:44.427Z,5.40
2019-03-27T21:26:16.165Z,4.97
2019-03-27T21:28:48.243Z,5.13
2019-03-27T21:31:19.997Z,4.87
2019-03-27T21:33:51.754Z,5.00
2019-03-27T21:36:23.493Z,4.60
2019-03-27T21:38:55.022Z,4.90
2019-03-27T21:41:26.339Z,4.63
2019-03-27T21:43:58.174Z,4.87
2019-03-27T21:46:30.310Z,4.77
2019-03-27T21:49:02.602Z,4.83
2019-03-27T21:51:34.371Z,4.40
2019-03-27T21:54:06.445Z,4.90
2019-03-27T21:56:38.095Z,4.40
2019-03-27T21:59:09.637Z,4.23
2019-03-27T22:01:41.058Z,4.13
2019-03-27T22:04:13.153Z,4.53
2019-03-27T22:06:44.911Z,4.50
2019-03-27T22:09:16.685Z,4.43
2019-03-27T22:11:48.313Z,4.20
2019-03-27T22:14:19.886Z,4.23
2019-03-27T22:16:51.949Z,3.97
2019-03-27T22:19:24.294Z,4.30
2019-03-27T22:21:57.266Z,4.60
2019-03-27T22:24:28.750Z,4.50
2019-03-27T22:27:00.205Z,4.57
2019-03-27T22:29:31.653Z,4.40
2019-03-27T22:32:03.105Z,4.23
2019-03-27T22:34:34.269Z,4.43
2019-03-27T22:37:05.667Z,4.73
2019-03-27T22:39:37.489Z,4.33
2019-03-27T22:42:09.195Z,4.20
2019-03-27T22:44:40.973Z,4.60
2019-03-27T22:47:12.730Z,4.40
2019-03-27T22:49:44.496Z,4.73
2019-03-27T22:52:16.107Z,4.73
2019-03-27T22:54:47.697Z,4.37
2019-03-27T22:57:19.467Z,4.23
2019-03-27T22:59:50.885Z,4.60
2019-03-27T23:02:22.186Z,4.57
2019-03-27T23:04:53.812Z,4.33
2019-03-27T23:07:24.725Z,4.70
2019-03-27T23:09:56.042Z,4.37
2019-03-27T23:12:27.086Z,4.60
2019-03-27T23:14:58.644Z,4.40
2019-03-27T23:17:29.383Z,4.77
2019-03-27T23:20:00.886Z,4.53
2019-03-27T23:22:31.586Z,4.47
2019-03-27T23:25:02.967Z,4.60
2019-03-27T23:27:34.943Z,4.30
2019-03-27T23:30:07.326Z,4.63
2019-03-27T23:32:38.094Z,4.47
2019-03-27T23:35:09.989Z,4.70
2019-03-27T23:37:40.869Z,4.63
2019-03-27T23:40:12.791Z,4.57
2019-03-27T23:42:43.490Z,4.43
2019-03-27T23:45:15.491Z,4.40
2019-03-27T23:47:46.415Z,4.40
2019-03-27T23:50:17.668Z,4.67
2019-03-27T23:52:48.529Z,4.80
2019-03-27T23:55:20.369Z,4.53
2019-03-27T23:57:52.358Z,4.50
