createdAt,value
2019-01-23T00:00:37.536Z,0
2019-01-23T00:01:37.544Z,0
2019-01-23T00:02:37.562Z,0
2019-01-23T00:03:37.579Z,0
2019-01-23T00:04:37.588Z,0
2019-01-23T00:05:37.603Z,0
2019-01-23T00:06:37.100Z,0
2019-01-23T00:07:37.659Z,0
2019-01-23T00:08:37.661Z,0
2019-01-23T00:09:37.663Z,0
2019-01-23T00:10:37.678Z,0
2019-01-23T00:11:37.682Z,0
2019-01-23T00:12:37.442Z,0
2019-01-23T00:13:37.465Z,0
2019-01-23T00:14:37.479Z,0
2019-01-23T00:15:37.767Z,0
2019-01-23T00:16:37.820Z,0
2019-01-23T00:17:37.247Z,0
2019-01-23T00:18:37.546Z,0
2019-01-23T00:19:37.270Z,0
2019-01-23T00:20:37.553Z,0
2019-01-23T00:21:37.568Z,0
2019-01-23T00:22:37.832Z,0
2019-01-23T00:23:37.334Z,0
2019-01-23T00:24:37.351Z,0
2019-01-23T00:25:37.356Z,0
2019-01-23T00:26:37.364Z,0
2019-01-23T00:27:37.908Z,0
2019-01-23T00:28:42.290Z,0
2019-01-23T00:29:37.929Z,0
2019-01-23T00:30:37.674Z,0
2019-01-23T00:31:37.962Z,0
2019-01-23T00:32:37.713Z,0
2019-01-23T00:33:37.508Z,0
2019-01-23T00:34:37.477Z,0
2019-01-23T00:35:38.014Z,0
2019-01-23T00:36:37.769Z,0
2019-01-23T00:37:37.794Z,0
2019-01-23T00:38:37.795Z,0
2019-01-23T00:39:37.549Z,0
2019-01-23T00:40:37.564Z,0
2019-01-23T00:41:37.835Z,0
2019-01-23T00:42:37.850Z,0
2019-01-23T00:43:37.856Z,0
2019-01-23T00:44:38.125Z,0
2019-01-23T00:45:38.396Z,0
2019-01-23T00:46:38.173Z,0
2019-01-23T00:47:38.172Z,0
2019-01-23T00:48:38.185Z,0
2019-01-23T00:49:37.938Z,0
2019-01-23T00:50:37.966Z,0
2019-01-23T00:51:37.963Z,0
2019-01-23T00:52:38.245Z,0
2019-01-23T00:53:37.998Z,0
2019-01-23T00:54:38.519Z,0
2019-01-23T00:55:38.269Z,0
2019-01-23T00:56:38.196Z,0
2019-01-23T00:57:37.790Z,0
2019-01-23T00:58:38.583Z,0
2019-01-23T00:59:37.810Z,0
2019-01-23T01:00:37.824Z,0
2019-01-23T01:01:38.620Z,0
2019-01-23T01:02:38.378Z,0
2019-01-23T01:03:38.380Z,0
2019-01-23T01:04:37.885Z,0
2019-01-23T01:05:38.411Z,0
2019-01-23T01:06:38.169Z,0
2019-01-23T01:07:37.918Z,0
2019-01-23T01:08:38.200Z,0
2019-01-23T01:09:38.225Z,0
2019-01-23T01:10:38.229Z,0
2019-01-23T01:11:38.494Z,0
2019-01-23T01:12:38.525Z,0
2019-01-23T01:13:38.273Z,0
2019-01-23T01:14:38.283Z,0
2019-01-23T01:15:38.027Z,0
2019-01-23T01:16:38.555Z,0
2019-01-23T01:17:38.063Z,0
2019-01-23T01:18:38.587Z,0
2019-01-23T01:19:38.338Z,0
2019-01-23T01:20:38.373Z,0
2019-01-23T01:21:38.370Z,0
2019-01-23T01:22:38.123Z,0
2019-01-23T01:23:38.403Z,0
2019-01-23T01:24:38.406Z,0
2019-01-23T01:25:38.676Z,0
2019-01-23T01:26:38.956Z,0
2019-01-23T01:27:38.710Z,0
2019-01-23T01:28:38.464Z,0
2019-01-23T01:29:38.526Z,0
2019-01-23T01:30:38.491Z,0
2019-01-23T01:31:38.505Z,0
2019-01-23T01:32:38.509Z,0
2019-01-23T01:33:40.777Z,0
2019-01-23T01:34:39.059Z,0
2019-01-23T01:35:38.811Z,0
2019-01-23T01:36:38.724Z,0
2019-01-23T01:37:38.852Z,0
2019-01-23T01:38:38.859Z,0
2019-01-23T01:39:38.613Z,0
2019-01-23T01:40:38.373Z,0
2019-01-23T01:41:38.634Z,0
2019-01-23T01:42:38.642Z,0
2019-01-23T01:43:38.664Z,0
2019-01-23T01:44:38.679Z,0
2019-01-23T01:45:38.449Z,0
2019-01-23T01:46:38.456Z,0
2019-01-23T01:47:38.459Z,0
2019-01-23T01:48:39.004Z,0
2019-01-23T01:49:39.010Z,0
2019-01-23T01:50:39.016Z,0
2019-01-23T01:51:39.035Z,0
2019-01-23T01:52:38.784Z,0
2019-01-23T01:53:38.537Z,0
2019-01-23T01:54:38.823Z,0
2019-01-23T01:55:38.815Z,0
2019-01-23T01:56:39.097Z,0
2019-01-23T01:57:38.849Z,0
2019-01-23T01:58:38.864Z,0
2019-01-23T01:59:38.616Z,0
2019-01-23T02:00:38.622Z,0
2019-01-23T02:01:38.910Z,0
2019-01-23T02:02:39.435Z,0
2019-01-23T02:03:39.249Z,0
2019-01-23T02:04:39.208Z,0
2019-01-23T02:05:38.952Z,0
2019-01-23T02:06:38.711Z,0
2019-01-23T02:07:38.727Z,0
2019-01-23T02:08:39.265Z,0
2019-01-23T02:09:45.489Z,0
2019-01-23T02:10:39.266Z,0
2019-01-23T02:11:39.041Z,0
2019-01-23T02:12:38.777Z,0
2019-01-23T02:13:39.077Z,0
2019-01-23T02:14:38.810Z,0
2019-01-23T02:15:39.085Z,0
2019-01-23T02:16:39.363Z,0
2019-01-23T02:17:39.371Z,0
2019-01-23T02:18:39.119Z,0
2019-01-23T02:19:39.408Z,0
2019-01-23T02:20:39.410Z,0
2019-01-23T02:21:39.166Z,0
2019-01-23T02:22:39.444Z,0
2019-01-23T02:23:38.930Z,0
2019-01-23T02:24:39.466Z,0
2019-01-23T02:25:39.228Z,0
2019-01-23T02:26:39.251Z,0
2019-01-23T02:27:39.256Z,0
2019-01-23T02:28:39.523Z,0
2019-01-23T02:29:39.014Z,0
2019-01-23T02:30:39.546Z,0
2019-01-23T02:31:39.839Z,0
2019-01-23T02:32:39.577Z,0
2019-01-23T02:33:39.608Z,0
2019-01-23T02:34:39.356Z,0
2019-01-23T02:35:39.373Z,0
2019-01-23T02:36:39.128Z,0
2019-01-23T02:37:39.641Z,0
2019-01-23T02:38:39.904Z,0
2019-01-23T02:39:39.683Z,0
2019-01-23T02:40:39.682Z,0
2019-01-23T02:41:39.428Z,0
2019-01-23T02:42:39.971Z,0
2019-01-23T02:43:39.204Z,0
2019-01-23T02:44:39.729Z,0
2019-01-23T02:45:39.267Z,0
2019-01-23T02:46:39.764Z,0
2019-01-23T02:47:39.564Z,0
2019-01-23T02:48:39.284Z,0
2019-01-23T02:49:39.795Z,0
2019-01-23T02:50:39.801Z,0
2019-01-23T02:51:39.608Z,0
2019-01-23T02:52:39.575Z,0
2019-01-23T02:53:39.856Z,0
2019-01-23T02:54:39.598Z,0
2019-01-23T02:55:40.161Z,0
2019-01-23T02:56:39.652Z,0
2019-01-23T02:57:40.202Z,0
2019-01-23T02:58:39.398Z,0
2019-01-23T02:59:39.434Z,0
2019-01-23T03:00:39.698Z,0
2019-01-23T03:01:39.959Z,0
2019-01-23T03:02:39.972Z,0
2019-01-23T03:03:39.747Z,0
2019-01-23T03:04:39.737Z,0
2019-01-23T03:05:39.763Z,0
2019-01-23T03:06:39.757Z,0
2019-01-23T03:07:40.032Z,0
2019-01-23T03:08:40.330Z,0
2019-01-23T03:09:40.070Z,0
2019-01-23T03:10:40.089Z,0
2019-01-23T03:11:39.827Z,0
2019-01-23T03:12:39.866Z,0
2019-01-23T03:13:39.855Z,0
2019-01-23T03:14:39.881Z,0
2019-01-23T03:15:40.138Z,0
2019-01-23T03:16:40.444Z,0
2019-01-23T03:17:39.935Z,0
2019-01-23T03:18:39.670Z,0
2019-01-23T03:19:39.692Z,0
2019-01-23T03:20:39.950Z,0
2019-01-23T03:21:39.965Z,0
2019-01-23T03:22:40.248Z,0
2019-01-23T03:23:40.013Z,0
2019-01-23T03:24:39.775Z,0
2019-01-23T03:25:39.786Z,0
2019-01-23T03:26:39.772Z,0
2019-01-23T03:27:40.057Z,0
2019-01-23T03:28:40.075Z,0
2019-01-23T03:29:40.326Z,0
2019-01-23T03:30:39.872Z,0
2019-01-23T03:31:40.124Z,0
2019-01-23T03:32:40.140Z,0
2019-01-23T03:33:40.671Z,0
2019-01-23T03:34:40.405Z,0
2019-01-23T03:35:40.427Z,0
2019-01-23T03:36:40.422Z,0
2019-01-23T03:37:40.443Z,0
2019-01-23T03:38:40.445Z,0
2019-01-23T03:39:40.220Z,0
2019-01-23T03:40:40.218Z,0
2019-01-23T03:41:40.248Z,0
2019-01-23T03:42:40.505Z,0
2019-01-23T03:43:39.992Z,0
2019-01-23T03:44:40.003Z,0
2019-01-23T03:45:40.287Z,0
2019-01-23T03:46:40.565Z,0
2019-01-23T03:47:40.315Z,0
2019-01-23T03:48:40.134Z,0
2019-01-23T03:49:40.610Z,0
2019-01-23T03:50:40.358Z,0
2019-01-23T03:51:40.416Z,0
2019-01-23T03:52:40.129Z,0
2019-01-23T03:53:40.400Z,0
2019-01-23T03:54:40.911Z,0
2019-01-23T03:55:40.934Z,0
2019-01-23T03:56:40.696Z,0
2019-01-23T03:57:40.701Z,0
2019-01-23T03:58:40.452Z,0
2019-01-23T03:59:40.730Z,0
2019-01-23T04:00:40.483Z,0
2019-01-23T04:01:41.025Z,0
2019-01-23T04:02:40.788Z,0
2019-01-23T04:03:40.533Z,0
2019-01-23T04:04:40.300Z,0
2019-01-23T04:05:41.100Z,0
2019-01-23T04:06:40.564Z,0
2019-01-23T04:07:41.125Z,0
2019-01-23T04:08:41.108Z,0
2019-01-23T04:09:40.603Z,0
2019-01-23T04:10:40.909Z,0
2019-01-23T04:11:40.369Z,0
2019-01-23T04:12:40.389Z,0
2019-01-23T04:13:41.165Z,0
2019-01-23T04:14:40.678Z,0
2019-01-23T04:15:41.206Z,0
2019-01-23T04:16:40.961Z,0
2019-01-23T04:17:41.266Z,0
2019-01-23T04:18:40.715Z,0
2019-01-23T04:19:40.997Z,0
2019-01-23T04:20:41.002Z,0
2019-01-23T04:21:40.780Z,0
2019-01-23T04:22:41.329Z,0
2019-01-23T04:23:40.534Z,0
2019-01-23T04:24:40.811Z,0
2019-01-23T04:25:41.333Z,0
2019-01-23T04:26:41.097Z,0
2019-01-23T04:27:41.090Z,0
2019-01-23T04:28:41.123Z,0
2019-01-23T04:29:46.474Z,0
2019-01-23T04:30:40.886Z,0
2019-01-23T04:31:41.162Z,0
2019-01-23T04:32:40.664Z,0
2019-01-23T04:33:40.676Z,0
2019-01-23T04:34:40.941Z,0
2019-01-23T04:35:41.216Z,0
2019-01-23T04:36:41.232Z,0
2019-01-23T04:37:40.987Z,0
2019-01-23T04:38:41.251Z,0
2019-01-23T04:39:41.290Z,0
2019-01-23T04:40:41.284Z,0
2019-01-23T04:41:41.304Z,0
2019-01-23T04:42:41.055Z,0
2019-01-23T04:43:40.794Z,0
2019-01-23T04:44:41.066Z,0
2019-01-23T04:45:41.096Z,0
2019-01-23T04:46:41.383Z,0
2019-01-23T04:47:41.388Z,0
2019-01-23T04:48:41.133Z,0
2019-01-23T04:49:41.659Z,0
2019-01-23T04:50:41.142Z,0
2019-01-23T04:51:41.177Z,0
2019-01-23T04:52:41.442Z,0
2019-01-23T04:53:41.207Z,0
2019-01-23T04:54:41.207Z,0
2019-01-23T04:55:40.959Z,0
2019-01-23T04:56:41.524Z,0
2019-01-23T04:57:41.247Z,0
2019-01-23T04:58:41.513Z,0
2019-01-23T04:59:46.758Z,0
2019-01-23T05:00:41.567Z,0
2019-01-23T05:01:41.551Z,0
2019-01-23T05:02:41.082Z,0
2019-01-23T05:03:41.328Z,0
2019-01-23T05:04:41.598Z,0
2019-01-23T05:05:41.608Z,0
2019-01-23T05:06:41.365Z,0
2019-01-23T05:07:41.639Z,0
2019-01-23T05:08:41.665Z,0
2019-01-23T05:09:41.158Z,0
2019-01-23T05:10:41.684Z,0
2019-01-23T05:11:41.991Z,0
2019-01-23T05:12:41.447Z,0
2019-01-23T05:13:41.720Z,0
2019-01-23T05:14:43.514Z,0
2019-01-23T05:15:42.020Z,0
2019-01-23T05:16:41.510Z,0
2019-01-23T05:17:41.277Z,0
2019-01-23T05:18:41.542Z,0
2019-01-23T05:19:42.064Z,0
2019-01-23T05:20:42.079Z,0
2019-01-23T05:21:41.568Z,0
2019-01-23T05:22:41.569Z,0
2019-01-23T05:23:41.342Z,0
2019-01-23T05:24:41.613Z,0
2019-01-23T05:25:41.616Z,0
2019-01-23T05:26:41.628Z,0
2019-01-23T05:27:42.194Z,0
2019-01-23T05:28:41.665Z,0
2019-01-23T05:29:41.936Z,0
2019-01-23T05:30:41.674Z,0
2019-01-23T05:31:41.448Z,0
2019-01-23T05:32:41.719Z,0
2019-01-23T05:33:41.740Z,0
2019-01-23T05:34:41.745Z,0
2019-01-23T05:35:42.010Z,0
2019-01-23T05:36:42.021Z,0
2019-01-23T05:37:41.525Z,0
2019-01-23T05:38:41.519Z,0
2019-01-23T05:39:42.068Z,0
2019-01-23T05:40:42.065Z,0
2019-01-23T05:41:41.579Z,0
2019-01-23T05:42:42.100Z,0
2019-01-23T05:43:42.136Z,0
2019-01-23T05:44:41.604Z,0
2019-01-23T05:45:41.891Z,0
2019-01-23T05:46:42.159Z,0
2019-01-23T05:47:42.181Z,0
2019-01-23T05:48:42.193Z,0
2019-01-23T05:49:41.947Z,0
2019-01-23T05:50:41.686Z,0
2019-01-23T05:51:41.699Z,0
2019-01-23T05:52:42.246Z,0
2019-01-23T05:53:42.268Z,0
2019-01-23T05:54:42.267Z,0
2019-01-23T05:55:41.757Z,0
2019-01-23T05:56:41.790Z,0
2019-01-23T05:57:42.305Z,0
2019-01-23T05:58:42.570Z,0
2019-01-23T05:59:41.830Z,0
2019-01-23T06:00:42.346Z,0
2019-01-23T06:01:42.110Z,0
2019-01-23T06:02:41.851Z,0
2019-01-23T06:03:42.389Z,0
2019-01-23T06:04:41.897Z,0
2019-01-23T06:05:42.404Z,0
2019-01-23T06:06:42.157Z,0
2019-01-23T06:07:42.440Z,0
2019-01-23T06:08:42.694Z,0
2019-01-23T06:09:41.949Z,0
2019-01-23T06:10:42.464Z,0
2019-01-23T06:11:41.976Z,0
2019-01-23T06:12:42.508Z,0
2019-01-23T06:13:42.522Z,0
2019-01-23T06:14:42.004Z,0
2019-01-23T06:15:42.279Z,0
2019-01-23T06:16:42.308Z,0
2019-01-23T06:17:42.305Z,0
2019-01-23T06:18:42.311Z,0
2019-01-23T06:19:42.325Z,0
2019-01-23T06:20:42.632Z,0
2019-01-23T06:21:42.365Z,0
2019-01-23T06:22:42.639Z,0
2019-01-23T06:23:42.644Z,0
2019-01-23T06:24:42.663Z,0
2019-01-23T06:25:42.678Z,0
2019-01-23T06:26:42.680Z,0
2019-01-23T06:27:42.463Z,0
2019-01-23T06:28:42.709Z,0
2019-01-23T06:29:42.468Z,0
2019-01-23T06:30:42.236Z,0
2019-01-23T06:31:44.117Z,0
2019-01-23T06:32:42.518Z,0
2019-01-23T06:33:42.526Z,0
2019-01-23T06:34:42.535Z,0
2019-01-23T06:35:42.803Z,0
2019-01-23T06:36:42.573Z,0
2019-01-23T06:37:42.824Z,0
2019-01-23T06:38:42.577Z,0
2019-01-23T06:39:42.604Z,0
2019-01-23T06:40:42.858Z,0
2019-01-23T06:41:42.376Z,0
2019-01-23T06:42:42.898Z,0
2019-01-23T06:43:42.393Z,0
2019-01-23T06:44:42.412Z,0
2019-01-23T06:45:42.681Z,0
2019-01-23T06:46:42.715Z,0
2019-01-23T06:47:42.953Z,0
2019-01-23T06:48:42.982Z,0
2019-01-23T06:49:42.483Z,0
2019-01-23T06:50:42.740Z,0
2019-01-23T06:51:43.026Z,0
2019-01-23T06:52:43.304Z,0
2019-01-23T06:53:42.979Z,4
2019-01-23T06:54:43.303Z,4
2019-01-23T06:55:42.808Z,4
2019-01-23T06:56:43.078Z,0
2019-01-23T06:57:43.111Z,4
2019-01-23T06:58:42.841Z,4
2019-01-23T06:59:43.113Z,4
2019-01-23T07:00:42.618Z,4
2019-01-23T07:01:43.181Z,4
2019-01-23T07:02:43.150Z,8
2019-01-23T07:03:43.166Z,8
2019-01-23T07:04:43.197Z,12
2019-01-23T07:05:42.945Z,8
2019-01-23T07:06:43.226Z,12
2019-01-23T07:07:42.967Z,12
2019-01-23T07:08:43.231Z,16
2019-01-23T07:09:43.240Z,16
2019-01-23T07:10:43.266Z,20
2019-01-23T07:11:43.027Z,24
2019-01-23T07:12:42.780Z,24
2019-01-23T07:13:43.039Z,28
2019-01-23T07:14:43.071Z,32
2019-01-23T07:15:43.071Z,32
2019-01-23T07:16:42.828Z,36
2019-01-23T07:17:43.125Z,36
2019-01-23T07:18:43.110Z,44
2019-01-23T07:19:43.131Z,48
2019-01-23T07:20:43.148Z,48
2019-01-23T07:21:43.683Z,56
2019-01-23T07:22:43.446Z,60
2019-01-23T07:23:43.170Z,64
2019-01-23T07:24:43.185Z,68
2019-01-23T07:25:43.479Z,72
2019-01-23T07:26:42.954Z,76
2019-01-23T07:27:43.497Z,84
2019-01-23T07:28:49.108Z,88
2019-01-23T07:29:43.784Z,92
2019-01-23T07:30:43.534Z,100
2019-01-23T07:31:43.547Z,104
2019-01-23T07:32:43.601Z,108
2019-01-23T07:33:43.570Z,116
2019-01-23T07:34:43.594Z,120
2019-01-23T07:35:43.368Z,124
2019-01-23T07:36:43.905Z,132
2019-01-23T07:37:43.887Z,136
2019-01-23T07:38:43.647Z,148
2019-01-23T07:39:43.422Z,152
2019-01-23T07:40:43.673Z,156
2019-01-23T07:41:43.689Z,164
2019-01-23T07:42:43.165Z,168
2019-01-23T07:43:43.458Z,176
2019-01-23T07:44:43.199Z,180
2019-01-23T07:45:43.718Z,188
2019-01-23T07:46:43.486Z,200
2019-01-23T07:47:43.493Z,208
2019-01-23T07:48:43.256Z,220
2019-01-23T07:49:43.768Z,224
2019-01-23T07:50:43.540Z,224
2019-01-23T07:51:43.291Z,232
2019-01-23T07:52:43.549Z,240
2019-01-23T07:53:43.586Z,244
2019-01-23T07:54:43.855Z,252
2019-01-23T07:55:43.348Z,264
2019-01-23T07:56:43.883Z,272
2019-01-23T07:57:43.889Z,280
2019-01-23T07:58:43.383Z,284
2019-01-23T07:59:43.908Z,292
2019-01-23T08:00:44.217Z,300
2019-01-23T08:01:43.952Z,308
2019-01-23T08:02:43.968Z,316
2019-01-23T08:03:43.740Z,316
2019-01-23T08:04:43.978Z,316
2019-01-23T08:05:43.740Z,324
2019-01-23T08:06:43.751Z,328
2019-01-23T08:07:43.748Z,340
2019-01-23T08:08:43.767Z,348
2019-01-23T08:09:44.869Z,360
2019-01-23T08:10:43.807Z,372
2019-01-23T08:11:43.823Z,380
2019-01-23T08:12:43.575Z,384
2019-01-23T08:13:43.903Z,396
2019-01-23T08:14:44.409Z,404
2019-01-23T08:15:43.882Z,412
2019-01-23T08:16:44.135Z,428
2019-01-23T08:17:43.885Z,428
2019-01-23T08:18:43.654Z,432
2019-01-23T08:19:44.431Z,440
2019-01-23T08:20:44.189Z,448
2019-01-23T08:21:43.935Z,460
2019-01-23T08:22:43.953Z,468
2019-01-23T08:23:44.490Z,480
2019-01-23T08:24:44.256Z,492
2019-01-23T08:25:43.985Z,492
2019-01-23T08:26:44.015Z,500
2019-01-23T08:27:44.290Z,500
2019-01-23T08:28:44.099Z,504
2019-01-23T08:29:44.316Z,512
2019-01-23T08:30:46.240Z,516
2019-01-23T08:31:44.076Z,516
2019-01-23T08:32:44.596Z,524
2019-01-23T08:33:44.111Z,524
2019-01-23T08:34:44.135Z,536
2019-01-23T08:35:44.407Z,528
2019-01-23T08:36:44.135Z,520
2019-01-23T08:37:43.896Z,508
2019-01-23T08:38:44.165Z,504
2019-01-23T08:39:44.430Z,508
2019-01-23T08:40:44.703Z,512
2019-01-23T08:41:44.477Z,520
2019-01-23T08:42:44.731Z,524
2019-01-23T08:43:44.497Z,548
2019-01-23T08:44:44.758Z,544
2019-01-23T08:45:44.538Z,568
2019-01-23T08:46:44.269Z,552
2019-01-23T08:47:44.291Z,572
2019-01-23T08:48:44.298Z,564
2019-01-23T08:49:45.582Z,552
2019-01-23T08:50:44.331Z,552
2019-01-23T08:51:44.353Z,560
2019-01-23T08:52:44.099Z,564
2019-01-23T08:53:44.369Z,560
2019-01-23T08:54:44.637Z,572
2019-01-23T08:55:44.656Z,612
2019-01-23T08:56:44.665Z,596
2019-01-23T08:57:44.151Z,596
2019-01-23T08:58:44.425Z,616
2019-01-23T08:59:44.186Z,624
2019-01-23T09:00:50.537Z,612
2019-01-23T09:01:44.463Z,616
2019-01-23T09:02:45.001Z,620
2019-01-23T09:03:44.772Z,620
2019-01-23T09:04:44.517Z,628
2019-01-23T09:05:44.538Z,640
2019-01-23T09:06:44.535Z,648
2019-01-23T09:07:45.085Z,652
2019-01-23T09:08:44.449Z,648
2019-01-23T09:09:44.318Z,640
2019-01-23T09:10:44.840Z,644
2019-01-23T09:11:44.873Z,640
2019-01-23T09:12:44.891Z,624
2019-01-23T09:13:44.891Z,608
2019-01-23T09:14:44.396Z,612
2019-01-23T09:15:45.187Z,616
2019-01-23T09:16:44.661Z,616
2019-01-23T09:17:44.679Z,632
2019-01-23T09:18:44.698Z,656
2019-01-23T09:19:44.445Z,668
2019-01-23T09:20:44.726Z,672
2019-01-23T09:21:44.485Z,696
2019-01-23T09:22:44.496Z,708
2019-01-23T09:23:44.817Z,684
2019-01-23T09:24:44.824Z,672
2019-01-23T09:25:49.633Z,668
2019-01-23T09:26:44.813Z,672
2019-01-23T09:27:44.815Z,676
2019-01-23T09:28:44.824Z,700
2019-01-23T09:29:44.844Z,724
2019-01-23T09:30:44.604Z,740
2019-01-23T09:31:44.870Z,756
2019-01-23T09:32:45.160Z,792
2019-01-23T09:33:44.891Z,820
2019-01-23T09:34:45.422Z,840
2019-01-23T09:35:45.461Z,904
2019-01-23T09:36:45.178Z,940
2019-01-23T09:37:45.259Z,964
2019-01-23T09:38:45.221Z,924
2019-01-23T09:39:44.970Z,952
2019-01-23T09:40:44.996Z,984
2019-01-23T09:41:44.742Z,984
2019-01-23T09:42:45.271Z,972
2019-01-23T09:43:44.823Z,960
2019-01-23T09:44:44.778Z,916
2019-01-23T09:45:45.056Z,876
2019-01-23T09:46:45.061Z,828
2019-01-23T09:47:45.365Z,784
2019-01-23T09:48:44.827Z,784
2019-01-23T09:49:44.847Z,788
2019-01-23T09:50:45.642Z,764
2019-01-23T09:51:45.639Z,732
2019-01-23T09:52:45.152Z,724
2019-01-23T09:53:45.265Z,720
2019-01-23T09:54:45.439Z,708
2019-01-23T09:55:45.189Z,712
2019-01-23T09:56:45.449Z,720
2019-01-23T09:57:45.473Z,764
2019-01-23T09:58:45.495Z,768
2019-01-23T09:59:45.531Z,864
2019-01-23T10:00:45.298Z,1020
2019-01-23T10:01:45.520Z,1048
2019-01-23T10:02:45.802Z,960
2019-01-23T10:03:45.285Z,876
2019-01-23T10:04:45.553Z,832
2019-01-23T10:05:45.058Z,836
2019-01-23T10:06:45.325Z,856
2019-01-23T10:07:45.377Z,856
2019-01-23T10:08:45.370Z,860
2019-01-23T10:09:45.120Z,844
2019-01-23T10:10:45.126Z,844
2019-01-23T10:11:45.393Z,856
2019-01-23T10:12:45.153Z,872
2019-01-23T10:13:45.939Z,880
2019-01-23T10:14:45.580Z,888
2019-01-23T10:15:45.710Z,920
2019-01-23T10:16:45.732Z,980
2019-01-23T10:17:45.234Z,1040
2019-01-23T10:18:45.756Z,1168
2019-01-23T10:19:45.246Z,1300
2019-01-23T10:20:45.533Z,1312
2019-01-23T10:21:46.043Z,1308
2019-01-23T10:22:45.810Z,1352
2019-01-23T10:23:45.290Z,1412
2019-01-23T10:24:45.578Z,1464
2019-01-23T10:25:45.587Z,1568
2019-01-23T10:26:45.587Z,1600
2019-01-23T10:27:45.868Z,1632
2019-01-23T10:28:45.628Z,1680
2019-01-23T10:29:45.924Z,1688
2019-01-23T10:30:45.389Z,1640
2019-01-23T10:31:45.659Z,1556
2019-01-23T10:32:45.673Z,1324
2019-01-23T10:33:45.689Z,1136
2019-01-23T10:34:45.701Z,1024
2019-01-23T10:35:45.981Z,1020
2019-01-23T10:36:45.745Z,1044
2019-01-23T10:37:45.736Z,1120
2019-01-23T10:38:46.013Z,1196
2019-01-23T10:39:45.774Z,1188
2019-01-23T10:40:46.099Z,1092
2019-01-23T10:41:45.806Z,1124
2019-01-23T10:42:46.089Z,1096
2019-01-23T10:43:46.096Z,1108
2019-01-23T10:44:45.836Z,1108
2019-01-23T10:45:46.113Z,1152
2019-01-23T10:46:45.616Z,1260
2019-01-23T10:47:45.892Z,1376
2019-01-23T10:48:46.145Z,1412
2019-01-23T10:49:45.952Z,1404
2019-01-23T10:50:46.165Z,1452
2019-01-23T10:51:45.933Z,1436
2019-01-23T10:52:46.248Z,1476
2019-01-23T10:53:45.691Z,1320
2019-01-23T10:54:46.241Z,1172
2019-01-23T10:55:45.991Z,1080
2019-01-23T10:56:46.297Z,1072
2019-01-23T10:57:46.274Z,1056
2019-01-23T10:58:46.031Z,924
2019-01-23T10:59:46.036Z,836
2019-01-23T11:00:46.056Z,864
2019-01-23T11:01:46.592Z,1008
2019-01-23T11:02:46.599Z,908
2019-01-23T11:03:46.355Z,908
2019-01-23T11:04:46.139Z,936
2019-01-23T11:05:46.135Z,992
2019-01-23T11:06:46.402Z,1020
2019-01-23T11:07:46.405Z,960
2019-01-23T11:08:45.900Z,956
2019-01-23T11:09:45.911Z,956
2019-01-23T11:10:45.935Z,916
2019-01-23T11:11:45.943Z,924
2019-01-23T11:12:46.208Z,932
2019-01-23T11:13:46.240Z,932
2019-01-23T11:14:46.254Z,936
2019-01-23T11:15:45.991Z,924
2019-01-23T11:16:46.265Z,924
2019-01-23T11:17:46.285Z,944
2019-01-23T11:18:46.564Z,996
2019-01-23T11:19:46.308Z,1016
2019-01-23T11:20:46.572Z,1044
2019-01-23T11:21:46.334Z,1072
2019-01-23T11:22:46.370Z,1132
2019-01-23T11:23:46.361Z,1192
2019-01-23T11:24:46.378Z,1324
2019-01-23T11:25:46.423Z,1496
2019-01-23T11:26:46.669Z,1544
2019-01-23T11:27:46.423Z,1544
2019-01-23T11:28:46.689Z,1552
2019-01-23T11:29:46.976Z,1604
2019-01-23T11:30:46.462Z,1628
2019-01-23T11:31:46.215Z,1592
2019-01-23T11:32:46.743Z,1552
2019-01-23T11:33:47.019Z,1508
2019-01-23T11:34:46.504Z,1468
2019-01-23T11:35:46.532Z,1428
2019-01-23T11:36:46.278Z,1380
2019-01-23T11:37:46.561Z,1360
2019-01-23T11:38:46.570Z,1360
2019-01-23T11:39:46.829Z,1352
2019-01-23T11:40:46.915Z,1348
2019-01-23T11:41:46.876Z,1400
2019-01-23T11:42:46.627Z,1484
2019-01-23T11:43:46.633Z,1584
2019-01-23T11:44:46.918Z,1568
2019-01-23T11:45:46.667Z,1644
2019-01-23T11:46:46.965Z,1576
2019-01-23T11:47:46.958Z,1424
2019-01-23T11:48:46.452Z,1236
2019-01-23T11:49:46.713Z,1120
2019-01-23T11:50:46.734Z,1076
2019-01-23T11:51:47.253Z,1060
2019-01-23T11:52:46.756Z,1000
2019-01-23T11:53:47.047Z,1064
2019-01-23T11:54:46.780Z,1100
2019-01-23T11:55:47.051Z,1100
2019-01-23T11:56:46.816Z,1080
2019-01-23T11:57:46.575Z,1080
2019-01-23T11:58:47.147Z,1072
2019-01-23T11:59:46.858Z,1056
2019-01-23T12:00:46.931Z,1024
2019-01-23T12:01:46.881Z,1044
2019-01-23T12:02:46.641Z,1088
2019-01-23T12:03:47.163Z,1084
2019-01-23T12:04:46.918Z,1060
2019-01-23T12:05:46.675Z,1060
2019-01-23T12:06:46.956Z,1060
2019-01-23T12:07:46.962Z,1036
2019-01-23T12:08:46.719Z,1004
2019-01-23T12:09:46.981Z,976
2019-01-23T12:10:47.284Z,992
2019-01-23T12:11:47.014Z,1008
2019-01-23T12:12:46.764Z,1000
2019-01-23T12:13:47.579Z,972
2019-01-23T12:14:47.087Z,960
2019-01-23T12:15:48.314Z,940
2019-01-23T12:16:47.082Z,904
2019-01-23T12:17:47.116Z,876
2019-01-23T12:18:47.376Z,856
2019-01-23T12:19:47.408Z,864
2019-01-23T12:20:47.152Z,856
2019-01-23T12:21:46.891Z,840
2019-01-23T12:22:47.173Z,840
2019-01-23T12:23:47.195Z,836
2019-01-23T12:24:47.205Z,856
2019-01-23T12:25:47.482Z,848
2019-01-23T12:26:47.222Z,820
2019-01-23T12:27:47.505Z,788
2019-01-23T12:28:47.254Z,780
2019-01-23T12:29:47.784Z,796
2019-01-23T12:30:47.291Z,828
2019-01-23T12:31:47.031Z,856
2019-01-23T12:32:47.324Z,892
2019-01-23T12:33:47.897Z,924
2019-01-23T12:34:47.086Z,948
2019-01-23T12:35:47.359Z,1020
2019-01-23T12:36:47.369Z,1068
2019-01-23T12:37:47.899Z,1048
2019-01-23T12:38:47.982Z,1048
2019-01-23T12:39:47.145Z,1092
2019-01-23T12:40:47.937Z,1120
2019-01-23T12:41:47.943Z,1108
2019-01-23T12:42:47.470Z,1100
2019-01-23T12:43:47.454Z,1100
2019-01-23T12:44:47.460Z,1108
2019-01-23T12:45:47.746Z,1164
2019-01-23T12:46:48.019Z,1176
2019-01-23T12:47:47.775Z,1116
2019-01-23T12:48:47.532Z,1020
2019-01-23T12:49:47.533Z,964
2019-01-23T12:50:47.551Z,932
2019-01-23T12:51:47.307Z,892
2019-01-23T12:52:47.590Z,852
2019-01-23T12:53:47.602Z,820
2019-01-23T12:54:47.859Z,788
2019-01-23T12:55:47.362Z,788
2019-01-23T12:56:47.387Z,812
2019-01-23T12:57:47.644Z,816
2019-01-23T12:58:47.663Z,832
2019-01-23T12:59:47.938Z,856
2019-01-23T13:00:47.699Z,932
2019-01-23T13:01:49.338Z,988
2019-01-23T13:02:47.984Z,960
2019-01-23T13:03:47.984Z,956
2019-01-23T13:04:47.484Z,960
2019-01-23T13:05:48.283Z,964
2019-01-23T13:06:47.763Z,988
2019-01-23T13:07:47.528Z,984
2019-01-23T13:08:48.307Z,960
2019-01-23T13:09:48.066Z,980
2019-01-23T13:10:48.410Z,972
2019-01-23T13:11:47.850Z,976
2019-01-23T13:12:47.860Z,992
2019-01-23T13:13:48.435Z,1044
2019-01-23T13:14:47.886Z,1132
2019-01-23T13:15:47.906Z,1276
2019-01-23T13:16:48.168Z,1264
2019-01-23T13:17:48.185Z,1248
2019-01-23T13:18:47.694Z,1164
2019-01-23T13:19:47.686Z,1032
2019-01-23T13:20:47.957Z,904
2019-01-23T13:21:47.969Z,828
2019-01-23T13:22:48.030Z,800
2019-01-23T13:23:48.273Z,784
2019-01-23T13:24:47.796Z,820
2019-01-23T13:25:48.034Z,824
2019-01-23T13:26:48.553Z,840
2019-01-23T13:27:48.054Z,848
2019-01-23T13:28:48.059Z,844
2019-01-23T13:29:48.361Z,864
2019-01-23T13:30:48.101Z,884
2019-01-23T13:31:53.794Z,884
2019-01-23T13:32:48.384Z,892
2019-01-23T13:33:48.400Z,860
2019-01-23T13:34:47.946Z,832
2019-01-23T13:35:48.175Z,824
2019-01-23T13:36:48.716Z,772
2019-01-23T13:37:47.943Z,760
2019-01-23T13:38:48.216Z,764
2019-01-23T13:39:48.521Z,764
2019-01-23T13:40:48.250Z,764
2019-01-23T13:41:48.253Z,796
2019-01-23T13:42:48.523Z,812
2019-01-23T13:43:48.021Z,820
2019-01-23T13:44:48.301Z,824
2019-01-23T13:45:48.379Z,816
2019-01-23T13:46:48.323Z,804
2019-01-23T13:47:48.337Z,788
2019-01-23T13:48:48.395Z,768
2019-01-23T13:49:48.643Z,740
2019-01-23T13:50:48.636Z,712
2019-01-23T13:51:48.389Z,684
2019-01-23T13:52:48.673Z,672
2019-01-23T13:53:48.152Z,656
2019-01-23T13:54:48.227Z,652
2019-01-23T13:55:48.446Z,656
2019-01-23T13:56:48.207Z,680
2019-01-23T13:57:48.212Z,708
2019-01-23T13:58:48.873Z,720
2019-01-23T13:59:48.696Z,708
2019-01-23T14:00:48.792Z,692
2019-01-23T14:01:48.522Z,688
2019-01-23T14:02:48.273Z,660
2019-01-23T14:03:48.548Z,624
2019-01-23T14:04:48.313Z,592
2019-01-23T14:05:48.330Z,564
2019-01-23T14:06:48.598Z,552
2019-01-23T14:07:48.879Z,536
2019-01-23T14:08:48.897Z,524
2019-01-23T14:09:48.388Z,516
2019-01-23T14:10:48.387Z,524
2019-01-23T14:11:48.932Z,540
2019-01-23T14:12:48.679Z,544