createdAt,value
2022-12-12T00:02:20.032Z,82.80
2022-12-12T00:04:46.884Z,83.28
2022-12-12T00:07:13.583Z,83.95
2022-12-12T00:09:40.529Z,84.25
2022-12-12T00:12:07.190Z,84.22
2022-12-12T00:14:34.217Z,84.32
2022-12-12T00:17:00.987Z,84.50
2022-12-12T00:19:27.645Z,84.53
2022-12-12T00:21:54.267Z,84.26
2022-12-12T00:24:20.999Z,84.36
2022-12-12T00:26:47.898Z,83.78
2022-12-12T00:29:14.536Z,83.90
2022-12-12T00:31:41.423Z,83.57
2022-12-12T00:34:08.129Z,83.71
2022-12-12T00:36:35.346Z,84.01
2022-12-12T00:39:04.129Z,83.93
2022-12-12T00:41:31.220Z,84.21
2022-12-12T00:43:57.829Z,83.52
2022-12-12T00:46:25.806Z,84.23
2022-12-12T00:48:57.142Z,83.90
2022-12-12T00:51:26.853Z,83.76
2022-12-12T00:53:55.595Z,83.78
2022-12-12T00:56:23.100Z,83.44
2022-12-12T00:58:50.513Z,83.08
2022-12-12T01:01:26.875Z,82.79
2022-12-12T01:03:56.565Z,82.83
2022-12-12T01:06:23.594Z,82.81
2022-12-12T01:08:50.275Z,82.60
2022-12-12T01:11:17.625Z,82.75
2022-12-12T01:13:44.594Z,82.72
2022-12-12T01:16:12.343Z,83.35
2022-12-12T01:18:39.544Z,82.93
2022-12-12T01:21:14.842Z,83.01
2022-12-12T01:23:42.437Z,83.03
2022-12-12T01:26:16.026Z,82.85
2022-12-12T01:28:43.121Z,83.14
2022-12-12T01:31:10.364Z,83.11
2022-12-12T01:33:37.287Z,83.01
2022-12-12T01:36:04.922Z,83.38
2022-12-12T01:38:31.649Z,83.36
2022-12-12T01:40:58.326Z,82.95
2022-12-12T01:43:25.579Z,83.38
2022-12-12T01:45:58.151Z,83.76
2022-12-12T01:48:36.976Z,83.67
2022-12-12T01:51:07.738Z,83.73
2022-12-12T01:53:34.624Z,83.72
2022-12-12T01:56:02.937Z,83.78
2022-12-12T01:58:30.340Z,83.79
2022-12-12T02:00:57.171Z,83.48
2022-12-12T02:03:23.833Z,83.77
2022-12-12T02:05:56.685Z,83.75
2022-12-12T02:08:23.831Z,83.79
2022-12-12T02:10:51.398Z,83.50
2022-12-12T02:13:29.687Z,83.84
2022-12-12T02:16:24.037Z,83.94
2022-12-12T02:19:32.060Z,84.02
2022-12-12T02:22:03.561Z,83.99
2022-12-12T02:25:00.586Z,83.93
2022-12-12T02:27:36.042Z,83.76
2022-12-12T02:30:12.192Z,83.86
2022-12-12T02:32:44.119Z,84.37
2022-12-12T02:35:25.960Z,84.39
2022-12-12T02:38:02.361Z,83.85
2022-12-12T02:40:40.774Z,84.38
2022-12-12T02:43:15.755Z,84.80
2022-12-12T02:45:53.495Z,85.52
2022-12-12T02:48:24.970Z,84.91
2022-12-12T02:50:54.049Z,85.00
2022-12-12T02:53:22.185Z,84.91
2022-12-12T02:55:49.963Z,84.71
2022-12-12T02:58:18.807Z,84.94
2022-12-12T03:01:11.192Z,85.15
2022-12-12T03:04:15.465Z,85.08
2022-12-12T03:07:14.332Z,86.01
2022-12-12T03:10:03.777Z,84.68
2022-12-12T03:13:11.048Z,85.06
2022-12-12T03:16:09.341Z,85.77
2022-12-12T03:18:55.975Z,85.75
2022-12-12T03:21:39.732Z,85.53
2022-12-12T03:24:36.050Z,85.56
2022-12-12T03:27:17.605Z,84.95
2022-12-12T03:29:52.935Z,84.77
2022-12-12T03:32:23.448Z,84.13
2022-12-12T03:34:54.728Z,83.18
2022-12-12T03:37:26.397Z,83.28
2022-12-12T03:39:55.566Z,83.16
2022-12-12T03:42:30.567Z,83.23
2022-12-12T03:45:09.448Z,83.60
2022-12-12T03:47:45.304Z,82.93
2022-12-12T03:50:18.943Z,82.85
2022-12-12T03:53:01.250Z,82.79
2022-12-12T03:55:31.257Z,82.42
2022-12-12T03:58:00.263Z,83.20
2022-12-12T04:00:28.814Z,82.59
2022-12-12T04:03:02.231Z,82.34
2022-12-12T04:05:37.156Z,82.50
2022-12-12T04:08:10.171Z,82.38
2022-12-12T04:11:05.252Z,82.11
2022-12-12T04:13:43.126Z,82.40
2022-12-12T04:16:15.875Z,82.69
2022-12-12T04:19:01.706Z,82.50
2022-12-12T04:22:05.363Z,83.69
2022-12-12T04:24:52.759Z,83.58
2022-12-12T04:27:34.369Z,83.73
2022-12-12T04:30:09.371Z,83.78
2022-12-12T04:32:38.246Z,83.69
2022-12-12T04:35:09.196Z,83.77
2022-12-12T04:37:48.818Z,83.41
2022-12-12T04:40:27.568Z,83.18
2022-12-12T04:43:00.073Z,82.67
2022-12-12T04:45:42.508Z,82.91
2022-12-12T04:48:14.319Z,83.05
2022-12-12T04:50:41.421Z,82.97
2022-12-12T04:53:16.600Z,82.58
2022-12-12T04:55:50.894Z,82.34
2022-12-12T04:58:17.889Z,82.53
2022-12-12T05:00:55.181Z,82.53
2022-12-12T05:03:30.072Z,83.03
2022-12-12T05:06:03.042Z,84.31
2022-12-12T05:08:32.650Z,83.88
2022-12-12T05:11:00.689Z,83.49
2022-12-12T05:13:36.841Z,83.72
2022-12-12T05:16:33.335Z,85.17
2022-12-12T05:19:00.208Z,84.15
2022-12-12T05:21:26.811Z,83.90
2022-12-12T05:23:53.674Z,84.14
2022-12-12T05:26:26.708Z,84.33
2022-12-12T05:28:53.517Z,83.93
2022-12-12T05:31:20.477Z,83.59
2022-12-12T05:33:47.431Z,83.09
2022-12-12T05:36:14.645Z,83.16
2022-12-12T05:38:41.891Z,83.60
2022-12-12T05:41:09.173Z,84.01
2022-12-12T05:43:36.045Z,83.75
2022-12-12T05:46:03.251Z,83.67
2022-12-12T05:48:30.078Z,83.80
2022-12-12T05:50:56.678Z,83.49
2022-12-12T05:53:23.342Z,83.19
2022-12-12T05:55:51.445Z,83.37
2022-12-12T05:58:19.111Z,83.35
2022-12-12T06:00:50.131Z,82.63
2022-12-12T06:03:17.377Z,82.99
2022-12-12T06:05:44.302Z,82.94
2022-12-12T06:08:11.221Z,82.65
2022-12-12T06:10:37.875Z,82.95
2022-12-12T06:13:04.599Z,82.96
2022-12-12T06:15:31.308Z,82.80
2022-12-12T06:17:58.500Z,82.89
2022-12-12T06:20:25.173Z,83.00
2022-12-12T06:22:53.789Z,82.74
2022-12-12T06:25:20.847Z,82.88
2022-12-12T06:27:47.753Z,82.81
2022-12-12T06:30:14.617Z,82.89
2022-12-12T06:32:41.366Z,82.68
2022-12-12T06:35:08.804Z,82.90
2022-12-12T06:37:35.783Z,82.43
2022-12-12T06:40:02.524Z,82.53
2022-12-12T06:42:29.308Z,82.75
2022-12-12T06:44:55.894Z,82.62
2022-12-12T06:47:22.494Z,82.43
2022-12-12T06:49:49.166Z,82.45
2022-12-12T06:52:15.812Z,82.30
2022-12-12T06:54:42.453Z,82.33
2022-12-12T06:57:09.228Z,82.47
2022-12-12T06:59:35.914Z,82.25
2022-12-12T07:02:02.643Z,82.27
2022-12-12T07:04:29.288Z,82.13
2022-12-12T07:06:55.939Z,82.06
2022-12-12T07:09:22.611Z,81.77
2022-12-12T07:11:49.235Z,81.89
2022-12-12T07:14:16.091Z,81.70
2022-12-12T07:16:42.672Z,81.55
2022-12-12T07:19:09.610Z,81.44
2022-12-12T07:21:36.317Z,81.88
2022-12-12T07:24:02.950Z,81.33
2022-12-12T07:26:29.724Z,81.28
2022-12-12T07:28:56.436Z,81.33
2022-12-12T07:31:26.283Z,81.47
2022-12-12T07:33:54.564Z,81.56
2022-12-12T07:36:21.285Z,81.20
2022-12-12T07:38:48.174Z,81.06
2022-12-12T07:41:17.666Z,80.94
2022-12-12T07:43:48.066Z,81.27
2022-12-12T07:46:20.409Z,81.08
2022-12-12T07:48:47.489Z,81.46
2022-12-12T07:51:14.746Z,81.34
2022-12-12T07:53:41.508Z,80.94
2022-12-12T07:56:09.882Z,80.74
2022-12-12T07:58:37.269Z,81.00
2022-12-12T08:01:18.490Z,80.75
2022-12-12T08:03:46.298Z,81.25
2022-12-12T08:06:14.310Z,81.16
2022-12-12T08:08:40.880Z,81.46
2022-12-12T08:11:09.569Z,81.16
2022-12-12T08:13:37.835Z,81.33
2022-12-12T08:16:05.948Z,80.97
2022-12-12T08:18:32.799Z,81.07
2022-12-12T08:21:00.216Z,81.16
2022-12-12T08:23:26.874Z,80.76
2022-12-12T08:25:54.654Z,81.16
2022-12-12T08:28:21.222Z,81.25
2022-12-12T08:30:51.647Z,81.09
2022-12-12T08:33:18.791Z,80.96
2022-12-12T08:35:45.569Z,80.96
2022-12-12T08:38:12.461Z,81.05
2022-12-12T08:40:39.337Z,81.02
2022-12-12T08:43:06.090Z,80.71
2022-12-12T08:45:33.009Z,80.57
2022-12-12T08:47:59.687Z,80.56
2022-12-12T08:50:26.370Z,80.55
2022-12-12T08:52:53.184Z,80.83
2022-12-12T08:55:20.199Z,80.55
2022-12-12T08:57:46.968Z,80.69
2022-12-12T09:00:14.303Z,80.82
2022-12-12T09:02:41.327Z,80.52
2022-12-12T09:05:08.764Z,80.75
2022-12-12T09:07:36.217Z,80.87
2022-12-12T09:10:02.978Z,80.67
2022-12-12T09:12:29.757Z,80.10
2022-12-12T09:14:56.378Z,80.24
2022-12-12T09:17:23.206Z,80.12
2022-12-12T09:19:49.896Z,79.87
2022-12-12T09:22:17.837Z,80.62
2022-12-12T09:24:44.631Z,81.03
2022-12-12T09:27:11.236Z,80.16
2022-12-12T09:29:37.819Z,80.21
2022-12-12T09:32:06.457Z,80.31
2022-12-12T09:34:37.772Z,79.28
2022-12-12T09:37:04.570Z,79.38
2022-12-12T09:39:31.552Z,79.24
2022-12-12T09:41:58.268Z,79.25
2022-12-12T09:44:25.862Z,79.64
2022-12-12T09:47:00.311Z,79.22
2022-12-12T09:49:48.397Z,78.56
2022-12-12T09:52:33.630Z,79.02
2022-12-12T09:55:04.347Z,78.52
2022-12-12T09:57:44.152Z,78.79
2022-12-12T10:00:12.645Z,79.05
2022-12-12T10:03:13.468Z,78.20
2022-12-12T10:06:13.864Z,77.96
2022-12-12T10:09:03.690Z,78.59
2022-12-12T10:11:51.626Z,78.69
2022-12-12T10:14:27.263Z,78.22
2022-12-12T10:16:58.077Z,78.25
2022-12-12T10:19:28.429Z,77.61
2022-12-12T10:21:58.065Z,77.75
2022-12-12T10:24:40.972Z,77.79
2022-12-12T10:27:12.871Z,77.79
2022-12-12T10:29:42.924Z,78.08
2022-12-12T10:32:28.126Z,78.26
2022-12-12T10:35:21.355Z,77.60
2022-12-12T10:38:18.680Z,77.30
2022-12-12T10:41:06.795Z,77.86
2022-12-12T10:43:58.087Z,77.51
2022-12-12T10:46:44.000Z,77.67
2022-12-12T10:49:18.357Z,77.73
2022-12-12T10:51:46.947Z,78.14
2022-12-12T10:54:18.833Z,77.73
2022-12-12T10:57:07.009Z,77.24
2022-12-12T10:59:45.890Z,77.48
2022-12-12T11:02:40.897Z,77.63
2022-12-12T11:05:20.279Z,78.00
2022-12-12T11:07:49.107Z,78.07
2022-12-12T11:10:33.597Z,77.60
2022-12-12T11:13:03.950Z,77.98
2022-12-12T11:15:38.764Z,77.36
2022-12-12T11:18:06.629Z,77.65
2022-12-12T11:20:33.321Z,77.78
2022-12-12T11:23:00.036Z,77.71
2022-12-12T11:25:29.941Z,77.73
2022-12-12T11:28:03.408Z,77.41
2022-12-12T11:30:36.578Z,76.53
2022-12-12T11:33:05.796Z,77.31
2022-12-12T11:35:36.622Z,77.40
2022-12-12T11:38:43.693Z,76.20
2022-12-12T11:41:11.447Z,77.33
2022-12-12T11:43:49.961Z,77.22
2022-12-12T11:46:28.663Z,76.78
2022-12-12T11:48:59.253Z,77.39
2022-12-12T11:51:39.097Z,76.95
2022-12-12T11:54:34.810Z,76.53
2022-12-12T11:57:06.432Z,76.87
2022-12-12T11:59:45.275Z,76.43
2022-12-12T12:02:49.096Z,76.54
2022-12-12T12:05:28.157Z,76.66
2022-12-12T12:08:10.003Z,77.14
2022-12-12T12:10:45.787Z,77.08
2022-12-12T12:13:21.113Z,77.50
2022-12-12T12:16:12.855Z,77.40
2022-12-12T12:18:47.275Z,77.63
2022-12-12T12:21:26.566Z,77.14
2022-12-12T12:23:58.944Z,77.94
2022-12-12T12:26:49.698Z,77.13
2022-12-12T12:29:49.111Z,77.14
2022-12-12T12:32:34.795Z,77.19
2022-12-12T12:35:20.685Z,77.22
2022-12-12T12:38:38.524Z,77.97
2022-12-12T12:41:30.094Z,77.86
2022-12-12T12:44:39.339Z,77.34
2022-12-12T12:47:28.665Z,77.49
2022-12-12T12:49:59.655Z,77.62
2022-12-12T12:52:28.030Z,77.75
2022-12-12T12:54:56.844Z,77.20
2022-12-12T12:57:42.786Z,77.69
2022-12-12T13:00:24.774Z,77.71
2022-12-12T13:02:58.981Z,77.64
2022-12-12T13:05:34.909Z,77.62
2022-12-12T13:08:16.070Z,77.15
2022-12-12T13:10:47.022Z,77.29
2022-12-12T13:13:26.102Z,77.26
2022-12-12T13:15:56.990Z,77.52
2022-12-12T13:18:25.168Z,77.92
2022-12-12T13:20:58.486Z,78.47
2022-12-12T13:23:47.154Z,78.67
2022-12-12T13:26:56.979Z,78.80
2022-12-12T13:29:41.914Z,79.58
2022-12-12T13:32:33.453Z,79.38
2022-12-12T13:35:05.156Z,79.14
2022-12-12T13:37:35.069Z,79.15
2022-12-12T13:40:06.730Z,79.42
2022-12-12T13:42:56.184Z,79.68
2022-12-12T13:45:31.602Z,79.90
2022-12-12T13:48:03.854Z,79.88
2022-12-12T13:50:30.524Z,79.93
2022-12-12T13:53:06.131Z,80.20
2022-12-12T13:55:33.785Z,80.06
2022-12-12T13:58:02.186Z,79.75
2022-12-12T14:00:33.252Z,79.73
2022-12-12T14:03:12.259Z,79.38
2022-12-12T14:05:52.696Z,79.85
2022-12-12T14:08:28.019Z,80.32
2022-12-12T14:11:06.674Z,80.73
2022-12-12T14:13:47.299Z,80.75
2022-12-12T14:16:14.096Z,80.39
2022-12-12T14:18:58.104Z,81.21
2022-12-12T14:21:38.963Z,81.11
2022-12-12T14:24:33.288Z,81.12
2022-12-12T14:27:06.928Z,80.73
2022-12-12T14:29:46.397Z,80.83
2022-12-12T14:32:13.166Z,80.70
2022-12-12T14:34:45.550Z,80.64
2022-12-12T14:37:51.221Z,81.31
2022-12-12T14:40:23.882Z,80.71
2022-12-12T14:43:20.764Z,80.51
2022-12-12T14:45:49.164Z,80.85
2022-12-12T14:48:20.466Z,81.28
2022-12-12T14:51:09.434Z,81.21
2022-12-12T14:53:39.172Z,81.48
2022-12-12T14:56:14.828Z,81.46
2022-12-12T14:58:48.417Z,81.00
2022-12-12T15:01:18.466Z,80.90
2022-12-12T15:03:47.644Z,80.76
2022-12-12T15:06:21.534Z,80.57
2022-12-12T15:08:49.019Z,80.66
2022-12-12T15:11:17.706Z,80.39
2022-12-12T15:13:55.691Z,80.05
2022-12-12T15:16:33.575Z,79.77
2022-12-12T15:19:02.127Z,79.80
2022-12-12T15:21:32.239Z,79.81
2022-12-12T15:23:59.314Z,80.00
2022-12-12T15:26:27.873Z,79.57
2022-12-12T15:28:54.498Z,79.58
2022-12-12T15:31:21.515Z,79.17
2022-12-12T15:33:49.604Z,79.10
2022-12-12T15:36:24.183Z,79.01
2022-12-12T15:39:08.919Z,78.88
2022-12-12T15:41:36.531Z,79.27
2022-12-12T15:44:03.635Z,79.02
2022-12-12T15:46:30.732Z,79.25
2022-12-12T15:48:57.702Z,79.21
2022-12-12T15:51:31.029Z,78.84
2022-12-12T15:53:57.857Z,79.03
2022-12-12T15:56:28.743Z,79.38
2022-12-12T15:59:14.682Z,80.11
2022-12-12T16:01:41.516Z,80.00
2022-12-12T16:04:11.400Z,79.71
2022-12-12T16:06:40.033Z,79.54
2022-12-12T16:09:22.615Z,78.91
2022-12-12T16:11:54.023Z,80.03
2022-12-12T16:14:40.733Z,80.03
2022-12-12T16:17:21.590Z,79.78
2022-12-12T16:20:07.379Z,79.64
2022-12-12T16:22:44.692Z,79.52
2022-12-12T16:25:18.767Z,79.91
2022-12-12T16:27:46.509Z,79.89
2022-12-12T16:30:14.852Z,81.03
2022-12-12T16:32:41.912Z,79.70
2022-12-12T16:35:14.155Z,79.17
2022-12-12T16:37:40.831Z,79.15
2022-12-12T16:40:08.288Z,79.52
2022-12-12T16:42:36.088Z,79.36
2022-12-12T16:45:02.741Z,78.93
2022-12-12T16:47:30.560Z,78.81
2022-12-12T16:49:57.223Z,79.32
2022-12-12T16:52:29.380Z,79.29
2022-12-12T16:54:56.631Z,79.23
2022-12-12T16:57:26.005Z,79.48
2022-12-12T16:59:52.735Z,79.29
2022-12-12T17:02:22.713Z,79.07
2022-12-12T17:04:51.312Z,79.09
2022-12-12T17:07:19.463Z,79.36
2022-12-12T17:09:46.697Z,79.67
2022-12-12T17:12:13.491Z,78.92
2022-12-12T17:14:40.260Z,79.18
2022-12-12T17:17:07.077Z,79.21
2022-12-12T17:19:34.261Z,79.69
2022-12-12T17:22:01.819Z,79.49
2022-12-12T17:24:29.229Z,79.04
2022-12-12T17:26:58.473Z,79.01
2022-12-12T17:29:25.732Z,78.92
2022-12-12T17:31:52.784Z,78.85
2022-12-12T17:34:19.921Z,79.03
2022-12-12T17:36:48.611Z,79.43
2022-12-12T17:39:16.078Z,79.45
2022-12-12T17:41:44.414Z,79.44
2022-12-12T17:44:12.195Z,79.42
2022-12-12T17:46:42.215Z,79.14
2022-12-12T17:49:11.396Z,79.20
2022-12-12T17:51:41.238Z,78.84
2022-12-12T17:54:10.402Z,79.13
2022-12-12T17:56:39.125Z,79.26
2022-12-12T17:59:08.534Z,79.05
2022-12-12T18:01:36.657Z,79.51
2022-12-12T18:04:04.688Z,79.28
2022-12-12T18:06:33.674Z,79.18
2022-12-12T18:09:01.097Z,78.57
2022-12-12T18:11:31.409Z,78.79
2022-12-12T18:14:00.754Z,78.92
2022-12-12T18:16:29.706Z,78.57
2022-12-12T18:18:56.941Z,78.77
2022-12-12T18:21:59.147Z,79.04
2022-12-12T18:24:16.137Z,78.84
2022-12-12T18:26:43.116Z,78.80
2022-12-12T18:29:11.783Z,79.07
2022-12-12T18:31:38.727Z,78.76
2022-12-12T18:34:06.099Z,78.85
2022-12-12T18:36:33.057Z,78.55
2022-12-12T18:39:01.062Z,78.33
2022-12-12T18:41:28.388Z,78.14
2022-12-12T18:43:55.841Z,77.95
2022-12-12T18:46:24.635Z,78.49
2022-12-12T18:48:51.722Z,78.29
2022-12-12T18:51:23.469Z,78.50
2022-12-12T18:53:54.997Z,78.74
2022-12-12T18:56:26.330Z,78.11
2022-12-12T18:58:54.356Z,78.49
2022-12-12T19:01:23.562Z,78.71
2022-12-12T19:03:51.806Z,78.31
2022-12-12T19:06:21.221Z,78.51
2022-12-12T19:08:48.646Z,78.45
2022-12-12T19:11:15.570Z,78.21
2022-12-12T19:13:43.165Z,78.44
2022-12-12T19:16:16.254Z,78.31
2022-12-12T19:18:43.775Z,78.19
2022-12-12T19:21:15.525Z,78.22
2022-12-12T19:23:43.047Z,78.38
2022-12-12T19:26:13.063Z,78.11
2022-12-12T19:28:40.090Z,77.81
2022-12-12T19:31:15.281Z,77.61
2022-12-12T19:33:47.862Z,78.03
2022-12-12T19:36:17.171Z,77.89
2022-12-12T19:38:44.536Z,77.76
2022-12-12T19:41:15.005Z,78.07
2022-12-12T19:43:43.845Z,77.89
2022-12-12T19:46:14.322Z,78.17
2022-12-12T19:48:41.971Z,78.08
2022-12-12T19:51:10.588Z,77.78
2022-12-12T19:53:39.247Z,77.87
2022-12-12T19:56:07.047Z,77.66
2022-12-12T19:58:38.416Z,77.51
2022-12-12T20:01:06.824Z,77.92
2022-12-12T20:03:34.025Z,78.13
2022-12-12T20:06:06.746Z,77.81
2022-12-12T20:08:35.040Z,77.82
2022-12-12T20:11:10.529Z,77.55
2022-12-12T20:13:37.895Z,77.62
2022-12-12T20:16:11.132Z,77.53
2022-12-12T20:18:38.118Z,76.98
2022-12-12T20:21:06.079Z,76.97
2022-12-12T20:23:36.087Z,77.07
2022-12-12T20:26:08.082Z,76.81
2022-12-12T20:28:35.036Z,77.11
2022-12-12T20:31:25.296Z,77.34
2022-12-12T20:33:54.818Z,77.13
2022-12-12T20:36:26.631Z,76.89
2022-12-12T20:38:55.797Z,76.92
2022-12-12T20:41:28.418Z,76.81
2022-12-12T20:43:57.542Z,76.56
2022-12-12T20:46:32.225Z,76.49
2022-12-12T20:49:02.102Z,76.53
2022-12-12T20:54:22.088Z,76.91
2022-12-12T20:56:49.407Z,76.44
2022-12-12T20:59:16.143Z,76.44
2022-12-12T21:01:42.790Z,76.73
2022-12-12T21:04:09.649Z,76.34
2022-12-12T21:06:43.174Z,76.52
2022-12-12T21:09:10.770Z,76.52
2022-12-12T21:11:38.355Z,77.32
2022-12-12T21:14:06.081Z,77.01
2022-12-12T21:16:35.882Z,76.39
2022-12-12T21:19:06.009Z,76.79
2022-12-12T21:21:33.243Z,76.61
2022-12-12T21:24:00.368Z,76.63
2022-12-12T21:26:29.457Z,76.16
2022-12-12T21:28:57.411Z,76.10
2022-12-12T21:31:27.276Z,76.26
2022-12-12T21:33:54.542Z,76.18
2022-12-12T21:36:22.711Z,76.42
2022-12-12T21:38:50.236Z,76.10
2022-12-12T21:41:19.357Z,76.36
2022-12-12T21:43:46.579Z,76.38
2022-12-12T21:46:22.050Z,75.89
2022-12-12T21:49:09.353Z,75.99
2022-12-12T21:51:36.065Z,75.81
2022-12-12T21:54:04.137Z,76.11
2022-12-12T21:56:31.026Z,76.06
2022-12-12T21:58:57.906Z,76.27
2022-12-12T22:01:24.842Z,76.10
2022-12-12T22:03:51.685Z,76.18
2022-12-12T22:06:26.476Z,76.39
2022-12-12T22:08:57.235Z,76.56
2022-12-12T22:11:40.518Z,76.17
2022-12-12T22:14:09.582Z,76.20
2022-12-12T22:16:37.184Z,76.11
2022-12-12T22:19:06.608Z,75.76
2022-12-12T22:21:34.182Z,75.61
2022-12-12T22:24:01.395Z,75.75
2022-12-12T22:26:33.535Z,75.96
2022-12-12T22:29:05.626Z,75.95
2022-12-12T22:31:35.366Z,76.15
2022-12-12T22:34:04.110Z,75.88
2022-12-12T22:36:32.781Z,75.55
2022-12-12T22:39:00.920Z,75.76
2022-12-12T22:41:28.991Z,75.63
2022-12-12T22:43:57.712Z,75.50
2022-12-12T22:46:26.179Z,75.71
2022-12-12T22:48:54.458Z,75.36
2022-12-12T22:51:23.396Z,75.45
2022-12-12T22:53:50.218Z,75.38
2022-12-12T22:56:17.267Z,75.32
2022-12-12T22:58:44.104Z,75.44
2022-12-12T23:01:11.792Z,75.51
2022-12-12T23:03:38.978Z,75.19
2022-12-12T23:06:08.067Z,75.25
2022-12-12T23:08:34.767Z,75.41
2022-12-12T23:11:08.269Z,75.37
2022-12-12T23:13:35.113Z,75.66
2022-12-12T23:16:06.872Z,75.20
2022-12-12T23:18:33.846Z,75.47
2022-12-12T23:21:00.466Z,75.47
2022-12-12T23:23:28.830Z,75.22
2022-12-12T23:25:55.442Z,75.30
2022-12-12T23:28:22.039Z,75.45
2022-12-12T23:30:48.682Z,75.14
2022-12-12T23:33:15.519Z,75.06
2022-12-12T23:35:47.472Z,75.01
2022-12-12T23:38:14.347Z,75.16
2022-12-12T23:40:41.191Z,74.96
2022-12-12T23:43:07.857Z,75.16
2022-12-12T23:45:35.723Z,75.24
2022-12-12T23:48:03.166Z,75.37
2022-12-12T23:50:29.990Z,75.45
2022-12-12T23:52:56.606Z,75.65
2022-12-12T23:55:23.689Z,75.10
2022-12-12T23:57:50.384Z,75.26
