createdAt,value
2018-08-24T00:02:20.586Z,3.53
2018-08-24T00:04:47.608Z,3.80
2018-08-24T00:07:14.601Z,3.53
2018-08-24T00:09:41.588Z,3.43
2018-08-24T00:12:08.623Z,3.27
2018-08-24T00:14:35.878Z,2.93
2018-08-24T00:17:02.862Z,3.70
2018-08-24T00:19:29.889Z,3.33
2018-08-24T00:21:56.869Z,3.63
2018-08-24T00:24:23.861Z,3.63
2018-08-24T00:26:50.901Z,3.37
2018-08-24T00:29:17.889Z,3.07
2018-08-24T00:31:45.761Z,3.37
2018-08-24T00:34:13.051Z,3.27
2018-08-24T00:36:40.040Z,2.80
2018-08-24T00:39:07.029Z,3.33
2018-08-24T00:41:34.061Z,3.13
2018-08-24T00:44:01.103Z,2.73
2018-08-24T00:46:28.086Z,2.97
2018-08-24T00:48:55.109Z,2.73
2018-08-24T00:51:22.096Z,2.30
2018-08-24T00:53:49.085Z,2.80
2018-08-24T00:56:16.118Z,2.67
2018-08-24T00:58:43.521Z,2.60
2018-08-24T01:01:10.497Z,3.23
2018-08-24T01:03:37.539Z,3.10
2018-08-24T01:08:45.030Z,3.55
2018-08-24T01:11:12.028Z,3.23
2018-08-24T01:13:39.020Z,3.27
2018-08-24T01:16:06.048Z,3.40
2018-08-24T01:18:33.305Z,2.93
2018-08-24T01:21:00.315Z,2.90
2018-08-24T01:23:27.345Z,2.80
2018-08-24T01:25:55.185Z,2.90
2018-08-24T01:28:23.108Z,2.73
2018-08-24T01:30:50.127Z,2.60
2018-08-24T01:33:17.226Z,2.80
2018-08-24T01:35:44.110Z,2.90
2018-08-24T01:38:11.140Z,2.67
2018-08-24T01:40:38.134Z,2.97
2018-08-24T01:43:05.120Z,2.67
2018-08-24T01:45:32.189Z,2.80
2018-08-24T01:47:59.177Z,2.47
2018-08-24T01:50:26.168Z,3.07
2018-08-24T01:52:53.193Z,3.53
2018-08-24T01:55:20.172Z,2.97
2018-08-24T01:57:47.160Z,3.17
2018-08-24T02:00:14.194Z,3.20
2018-08-24T02:02:42.149Z,3.40
2018-08-24T02:05:09.139Z,3.57
2018-08-24T02:07:36.163Z,3.33
2018-08-24T02:10:03.150Z,2.70
2018-08-24T02:15:08.630Z,3.60
2018-08-24T02:17:35.616Z,2.83
2018-08-24T02:20:02.599Z,3.23
2018-08-24T02:22:29.628Z,2.70
2018-08-24T02:24:56.608Z,3.03
2018-08-24T02:27:23.601Z,3.00
2018-08-24T02:29:50.641Z,2.70
2018-08-24T02:32:17.630Z,2.30
2018-08-24T02:34:44.626Z,2.40
2018-08-24T02:37:11.637Z,2.43
2018-08-24T02:39:38.626Z,2.80
2018-08-24T02:42:06.544Z,2.70
2018-08-24T02:44:33.571Z,2.83
2018-08-24T02:47:00.877Z,2.73
2018-08-24T02:49:28.581Z,2.70
2018-08-24T02:51:55.610Z,2.70
2018-08-24T02:54:22.599Z,2.70
2018-08-24T02:56:49.593Z,2.90
2018-08-24T02:59:16.823Z,2.87
2018-08-24T03:01:43.765Z,2.33
2018-08-24T03:04:10.753Z,2.30
2018-08-24T03:06:37.778Z,2.90
2018-08-24T03:09:04.759Z,2.97
2018-08-24T03:11:31.742Z,3.10
2018-08-24T03:13:58.777Z,3.30
2018-08-24T03:16:25.808Z,3.77
2018-08-24T03:18:52.765Z,2.80
2018-08-24T03:21:19.825Z,3.13
2018-08-24T03:23:46.824Z,3.10
2018-08-24T03:28:53.262Z,3.62
2018-08-24T03:31:20.355Z,3.63
2018-08-24T03:33:48.919Z,3.10
2018-08-24T03:36:15.962Z,3.30
2018-08-24T03:38:43.114Z,3.10
2018-08-24T03:41:10.123Z,2.63
2018-08-24T03:43:37.114Z,2.70
2018-08-24T03:46:04.100Z,2.93
2018-08-24T03:48:31.090Z,3.13
2018-08-24T03:50:58.120Z,3.40
2018-08-24T03:53:25.176Z,2.67
2018-08-24T03:55:52.145Z,2.70
2018-08-24T03:58:19.163Z,2.93
2018-08-24T04:00:46.230Z,2.97
2018-08-24T04:03:13.229Z,3.07
2018-08-24T04:05:40.256Z,3.30
2018-08-24T04:08:07.253Z,2.50
2018-08-24T04:10:34.264Z,3.17
2018-08-24T04:13:01.281Z,2.87
2018-08-24T04:15:28.280Z,3.27
2018-08-24T04:17:56.242Z,3.03
2018-08-24T04:20:24.116Z,3.20
2018-08-24T04:22:51.115Z,3.60
2018-08-24T04:25:18.106Z,3.87
2018-08-24T04:27:45.124Z,4.03
2018-08-24T04:30:12.112Z,3.60
2018-08-24T04:32:39.118Z,3.93
2018-08-24T04:35:06.326Z,3.83
2018-08-24T04:37:33.224Z,3.37
2018-08-24T04:40:00.239Z,3.73
2018-08-24T04:42:27.269Z,3.47
2018-08-24T04:44:54.260Z,4.30
2018-08-24T04:47:21.338Z,3.50
2018-08-24T04:49:48.358Z,3.90
2018-08-24T04:54:55.865Z,4.00
2018-08-24T04:57:22.847Z,3.43
2018-08-24T04:59:49.834Z,3.03
2018-08-24T05:02:16.860Z,3.40
2018-08-24T05:04:43.860Z,2.90
2018-08-24T05:07:10.849Z,4.00
2018-08-24T05:09:37.861Z,3.50
2018-08-24T05:12:04.854Z,3.80
2018-08-24T05:14:31.931Z,4.00
2018-08-24T05:16:58.959Z,3.63
2018-08-24T05:19:25.943Z,3.50
2018-08-24T05:21:53.005Z,3.87
2018-08-24T05:24:20.036Z,3.63
2018-08-24T05:26:47.031Z,3.73
2018-08-24T05:29:14.050Z,4.00
2018-08-24T05:31:41.078Z,4.23
2018-08-24T05:34:08.064Z,3.93
2018-08-24T05:36:35.048Z,4.50
2018-08-24T05:39:02.934Z,4.97
2018-08-24T05:41:30.033Z,4.90
2018-08-24T05:43:56.924Z,4.47
2018-08-24T05:46:23.942Z,4.63
2018-08-24T05:48:50.984Z,4.90
2018-08-24T05:51:17.924Z,4.93
2018-08-24T05:53:45.798Z,4.60
2018-08-24T05:58:53.207Z,5.87
2018-08-24T06:01:20.198Z,4.87
2018-08-24T06:03:48.441Z,4.90
2018-08-24T06:08:57.851Z,5.72
2018-08-24T06:11:24.965Z,4.93
2018-08-24T06:13:51.977Z,5.00
2018-08-24T06:16:18.980Z,4.97
2018-08-24T06:18:46.146Z,5.00
2018-08-24T06:21:13.151Z,4.10
2018-08-24T06:23:40.160Z,4.30
2018-08-24T06:26:07.182Z,4.57
2018-08-24T06:28:34.189Z,4.47
2018-08-24T06:31:01.206Z,4.40
2018-08-24T06:33:28.250Z,4.13
2018-08-24T06:35:55.272Z,4.67
2018-08-24T06:38:22.293Z,4.67
2018-08-24T06:40:49.333Z,4.73
2018-08-24T06:43:16.354Z,5.03
2018-08-24T06:45:43.374Z,5.00
2018-08-24T06:48:10.423Z,4.27
2018-08-24T06:50:37.433Z,4.93
2018-08-24T06:53:04.478Z,4.17
2018-08-24T06:55:31.512Z,4.33
2018-08-24T06:57:58.613Z,5.07
2018-08-24T07:00:26.584Z,4.77
2018-08-24T07:02:54.594Z,4.97
2018-08-24T07:05:21.582Z,4.93
2018-08-24T07:07:48.605Z,5.20
2018-08-24T07:10:15.623Z,4.97
2018-08-24T07:12:42.630Z,4.60
2018-08-24T07:15:10.593Z,4.53
2018-08-24T07:17:38.498Z,4.37
2018-08-24T07:22:44.027Z,4.15
2018-08-24T07:25:11.070Z,4.70
2018-08-24T07:27:38.012Z,4.83
2018-08-24T07:30:05.037Z,5.20
2018-08-24T07:32:32.056Z,5.30
2018-08-24T07:34:59.049Z,4.90
2018-08-24T07:37:26.087Z,4.87
2018-08-24T07:39:53.089Z,4.13
2018-08-24T07:42:20.180Z,4.80
2018-08-24T07:44:48.029Z,4.10
2018-08-24T07:47:15.021Z,4.60
2018-08-24T07:49:42.019Z,3.90
2018-08-24T07:52:09.080Z,4.00
2018-08-24T07:54:36.097Z,3.80
2018-08-24T07:57:03.092Z,4.20
2018-08-24T07:59:30.116Z,4.00
2018-08-24T08:01:57.921Z,3.70
2018-08-24T08:04:24.926Z,4.20
2018-08-24T08:06:51.969Z,4.10
2018-08-24T08:09:18.986Z,4.17
2018-08-24T08:11:46.822Z,3.93
2018-08-24T08:14:13.876Z,3.67
2018-08-24T08:16:41.744Z,3.70
2018-08-24T08:19:08.755Z,3.97
2018-08-24T08:21:35.801Z,3.37
2018-08-24T08:24:03.643Z,3.93
2018-08-24T08:26:31.627Z,3.97
2018-08-24T08:31:58.592Z,5.20
2018-08-24T08:34:25.654Z,5.33
2018-08-24T08:36:52.692Z,5.27
2018-08-24T08:39:19.703Z,4.87
2018-08-24T08:41:47.611Z,5.90
2018-08-24T08:44:14.622Z,4.97
2018-08-24T08:46:41.668Z,5.00
2018-08-24T08:49:08.737Z,5.27
2018-08-24T08:51:35.767Z,5.43
2018-08-24T08:54:03.612Z,4.80
2018-08-24T08:56:31.383Z,4.67
2018-08-24T08:58:58.413Z,5.33
2018-08-24T09:01:25.444Z,4.20
2018-08-24T09:03:52.498Z,5.03
2018-08-24T09:06:19.510Z,4.60
2018-08-24T09:08:46.529Z,4.50
2018-08-24T09:11:14.407Z,4.47
2018-08-24T09:13:42.401Z,4.27
2018-08-24T09:16:09.457Z,4.67
2018-08-24T09:18:36.577Z,4.20
2018-08-24T09:21:03.593Z,4.13
2018-08-24T09:23:30.834Z,4.70
2018-08-24T09:25:58.740Z,3.60
2018-08-24T09:28:25.743Z,3.40
2018-08-24T09:30:53.495Z,4.57
2018-08-24T09:33:20.544Z,4.13
2018-08-24T09:35:47.541Z,4.63
2018-08-24T09:38:14.562Z,4.13
2018-08-24T09:40:41.612Z,4.10
2018-08-24T09:43:08.643Z,4.53
2018-08-24T09:45:36.576Z,4.23
2018-08-24T09:48:04.584Z,3.70
2018-08-24T09:53:11.020Z,4.05
2018-08-24T09:55:38.105Z,3.40
2018-08-24T09:58:05.108Z,2.87
2018-08-24T10:00:32.144Z,3.47
2018-08-24T10:02:59.263Z,4.20
2018-08-24T10:05:26.265Z,3.70
2018-08-24T10:07:53.317Z,3.47
2018-08-24T10:10:20.327Z,3.00
2018-08-24T10:12:48.022Z,2.70
2018-08-24T10:15:15.071Z,2.90
2018-08-24T10:17:42.083Z,3.27
2018-08-24T10:20:09.141Z,3.20
2018-08-24T10:22:36.121Z,2.80
2018-08-24T10:25:03.138Z,3.30
2018-08-24T10:27:30.152Z,3.43
2018-08-24T10:29:57.206Z,2.67
2018-08-24T10:32:24.220Z,3.00
2018-08-24T10:34:52.050Z,3.33
2018-08-24T10:37:19.092Z,3.53
2018-08-24T10:39:46.106Z,3.20
2018-08-24T10:42:13.956Z,2.53
2018-08-24T10:44:41.006Z,2.57
2018-08-24T10:47:08.071Z,2.80
2018-08-24T10:49:35.067Z,2.33
2018-08-24T10:52:02.077Z,2.50
2018-08-24T10:54:29.079Z,3.70
2018-08-24T10:56:56.080Z,3.43
2018-08-24T10:59:23.117Z,2.80
2018-08-24T11:01:50.127Z,3.27
2018-08-24T11:04:17.146Z,3.30
2018-08-24T11:06:44.201Z,2.60
2018-08-24T11:11:51.736Z,2.97
2018-08-24T11:14:18.844Z,2.60
2018-08-24T11:16:46.748Z,2.97
2018-08-24T11:19:13.730Z,3.43
2018-08-24T11:21:40.759Z,3.20
2018-08-24T11:24:07.771Z,2.63
2018-08-24T11:26:34.826Z,2.80
2018-08-24T11:29:01.845Z,2.90
2018-08-24T11:31:28.857Z,2.93
2018-08-24T11:33:55.953Z,2.47
2018-08-24T11:36:22.956Z,2.80
2018-08-24T11:38:50.005Z,2.40
2018-08-24T11:41:17.825Z,2.40
2018-08-24T11:43:44.832Z,2.63
2018-08-24T11:46:11.833Z,2.70
2018-08-24T11:48:38.880Z,2.90
2018-08-24T11:51:05.902Z,2.80
2018-08-24T11:53:32.894Z,2.93
2018-08-24T11:55:59.927Z,2.43
2018-08-24T11:58:27.682Z,2.67
2018-08-24T12:00:54.685Z,3.20
2018-08-24T12:03:21.748Z,3.30
2018-08-24T12:05:48.744Z,3.23
2018-08-24T12:08:15.871Z,2.80
2018-08-24T12:10:42.825Z,3.33
2018-08-24T12:13:09.836Z,3.47
2018-08-24T12:15:36.920Z,3.13
2018-08-24T12:18:03.966Z,2.80
2018-08-24T12:20:30.973Z,3.00
2018-08-24T12:22:58.085Z,3.20
2018-08-24T12:25:25.141Z,2.80
2018-08-24T12:27:52.962Z,3.20
2018-08-24T12:32:58.492Z,3.40
2018-08-24T12:35:25.501Z,3.10
2018-08-24T12:37:53.387Z,3.50
2018-08-24T12:40:20.409Z,3.50
2018-08-24T12:42:47.418Z,3.90
2018-08-24T12:45:14.427Z,3.67
2018-08-24T12:47:41.468Z,3.80
2018-08-24T12:50:08.469Z,2.87
2018-08-24T12:52:35.488Z,2.93
2018-08-24T12:55:02.531Z,3.60
2018-08-24T12:57:29.630Z,3.60
2018-08-24T12:59:57.163Z,3.20
2018-08-24T13:02:24.158Z,3.40
2018-08-24T13:04:51.157Z,3.00
2018-08-24T13:07:19.043Z,3.43
2018-08-24T13:09:46.091Z,3.37
2018-08-24T13:12:13.097Z,3.23
2018-08-24T13:14:40.118Z,3.30
2018-08-24T13:17:07.158Z,3.10
2018-08-24T13:19:34.186Z,3.53
2018-08-24T13:22:01.199Z,3.27
2018-08-24T13:24:28.244Z,3.50
2018-08-24T13:26:55.276Z,3.63
2018-08-24T13:29:22.283Z,3.33
2018-08-24T13:31:49.848Z,2.93
2018-08-24T13:34:16.857Z,3.10
2018-08-24T13:36:43.885Z,2.80
2018-08-24T13:39:10.929Z,2.93
2018-08-24T13:41:37.944Z,3.07
2018-08-24T13:46:43.484Z,3.07
2018-08-24T13:49:10.491Z,3.00
2018-08-24T13:51:38.323Z,3.13
2018-08-24T13:54:05.370Z,3.07
2018-08-24T13:56:32.381Z,3.03
2018-08-24T13:58:59.387Z,3.00
2018-08-24T14:01:26.440Z,3.20
2018-08-24T14:03:53.448Z,2.93
2018-08-24T14:06:20.456Z,2.97
2018-08-24T14:08:47.501Z,2.77
2018-08-24T14:11:14.502Z,3.20
2018-08-24T14:13:41.501Z,3.10
2018-08-24T14:16:08.551Z,3.20
2018-08-24T14:18:35.560Z,2.97
2018-08-24T14:21:02.551Z,3.03
2018-08-24T14:23:30.426Z,2.93
2018-08-24T14:25:57.438Z,2.97
2018-08-24T14:28:24.765Z,3.17
2018-08-24T14:30:51.812Z,2.70
2018-08-24T14:33:18.826Z,3.30
2018-08-24T14:35:46.798Z,3.07
2018-08-24T14:38:13.864Z,2.97
2018-08-24T14:40:40.856Z,3.10
2018-08-24T14:43:07.960Z,3.27
2018-08-24T14:45:34.988Z,3.00
2018-08-24T14:48:02.021Z,2.93
2018-08-24T14:50:29.088Z,3.60
2018-08-24T14:52:56.126Z,3.50
2018-08-24T14:55:23.122Z,3.43
2018-08-24T14:57:51.075Z,3.13
2018-08-24T15:00:18.102Z,3.10
2018-08-24T15:05:23.643Z,3.50
2018-08-24T15:07:50.647Z,3.57
2018-08-24T15:10:17.641Z,4.07
2018-08-24T15:12:44.676Z,3.83
2018-08-24T15:15:11.701Z,3.83
2018-08-24T15:17:38.699Z,3.73
2018-08-24T15:20:05.756Z,3.90
2018-08-24T15:22:32.758Z,4.47
2018-08-24T15:24:59.752Z,3.33
2018-08-24T15:27:26.787Z,3.63
2018-08-24T15:29:54.013Z,3.73
2018-08-24T15:32:21.042Z,3.97
2018-08-24T15:34:48.102Z,3.77
2018-08-24T15:37:15.096Z,3.93
2018-08-24T15:39:42.196Z,3.83
2018-08-24T15:42:09.245Z,4.20
2018-08-24T15:44:36.247Z,3.70
2018-08-24T15:47:04.194Z,3.70
2018-08-24T15:49:31.264Z,4.20
2018-08-24T15:51:58.390Z,3.53
2018-08-24T15:54:25.293Z,4.20
2018-08-24T15:56:52.312Z,3.67
2018-08-24T15:59:19.312Z,4.33
2018-08-24T16:01:46.321Z,3.83
2018-08-24T16:04:13.340Z,4.50
2018-08-24T16:06:40.347Z,4.63
2018-08-24T16:09:07.348Z,4.50
2018-08-24T16:11:34.386Z,4.50
2018-08-24T16:16:40.017Z,4.78
2018-08-24T16:19:07.020Z,4.87
2018-08-24T16:21:34.038Z,4.70
2018-08-24T16:24:01.139Z,4.90
2018-08-24T16:26:28.146Z,4.67
2018-08-24T16:28:55.902Z,4.90
2018-08-24T16:31:22.956Z,5.80
2018-08-24T16:33:49.960Z,5.63
2018-08-24T16:36:17.087Z,5.03
2018-08-24T16:38:44.183Z,5.10
2018-08-24T16:41:12.094Z,5.37
2018-08-24T16:43:39.104Z,4.73
2018-08-24T16:46:07.116Z,4.80
2018-08-24T16:48:35.385Z,4.73
2018-08-24T16:51:01.881Z,5.73
2018-08-24T16:53:28.944Z,5.30
2018-08-24T16:55:56.804Z,5.57
2018-08-24T16:58:23.845Z,5.33
2018-08-24T17:00:50.948Z,4.37
2018-08-24T17:03:18.816Z,4.90
2018-08-24T17:05:45.895Z,5.00
2018-08-24T17:08:13.911Z,5.63
2018-08-24T17:10:40.917Z,6.10
2018-08-24T17:13:08.746Z,5.67
2018-08-24T17:15:35.871Z,5.33
2018-08-24T17:20:42.281Z,6.10
2018-08-24T17:23:09.285Z,5.97
2018-08-24T17:25:36.295Z,5.43
2018-08-24T17:28:04.178Z,5.67
2018-08-24T17:30:31.198Z,5.57
2018-08-24T17:32:58.210Z,6.17
2018-08-24T17:35:25.501Z,6.63
2018-08-24T17:37:52.519Z,6.13
2018-08-24T17:40:19.536Z,5.70
2018-08-24T17:42:46.612Z,6.50
2018-08-24T17:45:13.622Z,6.33
2018-08-24T17:47:40.636Z,6.30
2018-08-24T17:50:08.722Z,5.83
2018-08-24T17:52:35.735Z,6.37
2018-08-24T17:55:02.728Z,6.13
2018-08-24T17:57:29.760Z,5.60
2018-08-24T17:59:56.784Z,5.60
2018-08-24T18:02:23.809Z,6.47
2018-08-24T18:04:50.858Z,5.97
2018-08-24T18:07:17.936Z,6.60
2018-08-24T18:09:44.904Z,6.83
2018-08-24T18:12:11.952Z,7.20
2018-08-24T18:14:39.054Z,7.47
2018-08-24T18:17:06.006Z,6.87
2018-08-24T18:19:33.121Z,7.23
2018-08-24T18:22:00.147Z,6.93
2018-08-24T18:24:27.597Z,7.20
2018-08-24T18:26:54.610Z,6.30
2018-08-24T18:29:21.669Z,7.77
2018-08-24T18:31:48.701Z,6.47
2018-08-24T18:34:18.559Z,7.63
2018-08-24T18:36:46.955Z,6.93
2018-08-24T18:41:52.612Z,8.85
2018-08-24T18:44:19.521Z,7.93
2018-08-24T18:46:46.545Z,7.13
2018-08-24T18:49:13.611Z,8.70
2018-08-24T18:51:41.594Z,6.27
2018-08-24T18:54:08.619Z,7.80
2018-08-24T18:56:35.709Z,8.50
2018-08-24T18:59:02.690Z,6.97
2018-08-24T19:01:29.717Z,7.10
2018-08-24T19:03:56.795Z,7.23
2018-08-24T19:06:23.821Z,8.93
2018-08-24T19:08:51.074Z,9.10
2018-08-24T19:11:18.140Z,8.50
2018-08-24T19:13:45.184Z,7.63
2018-08-24T19:16:12.256Z,8.87
2018-08-24T19:18:47.264Z,9.83
2018-08-24T19:26:51.633Z,10.40
2018-08-24T19:29:20.586Z,8.60
2018-08-24T19:34:26.983Z,9.48
2018-08-24T19:36:53.994Z,8.47
2018-08-24T19:39:21.044Z,7.40
2018-08-24T19:41:48.104Z,7.70
2018-08-24T19:44:15.110Z,7.47
2018-08-24T19:46:43.732Z,7.07
2018-08-24T19:49:17.061Z,7.93
2018-08-24T19:51:44.062Z,7.33
2018-08-24T19:54:14.463Z,7.43
2018-08-24T19:56:41.513Z,7.20
2018-08-24T19:59:08.557Z,8.83
2018-08-24T20:01:38.032Z,8.30
2018-08-24T20:04:05.094Z,8.47
2018-08-24T20:06:32.155Z,8.90
2018-08-24T20:08:59.140Z,9.17
2018-08-24T20:11:26.889Z,9.20
2018-08-24T20:13:53.942Z,8.97
2018-08-24T20:16:25.177Z,8.57
2018-08-24T20:18:49.457Z,8.83
2018-08-24T20:23:58.301Z,10.77
2018-08-24T20:26:25.321Z,10.33
2018-08-24T20:28:52.360Z,10.30
2018-08-24T20:31:20.403Z,9.13
2018-08-24T20:36:35.760Z,12.05
2018-08-24T20:39:02.838Z,11.67
2018-08-24T20:41:30.304Z,11.27
2018-08-24T20:43:57.374Z,11.23
2018-08-24T20:49:07.921Z,13.30
2018-08-24T20:51:34.964Z,12.17
2018-08-24T20:54:02.119Z,11.83
2018-08-24T20:56:29.262Z,10.17
2018-08-24T20:58:56.369Z,10.03
2018-08-24T21:01:23.827Z,9.57
2018-08-24T21:04:04.227Z,10.53
2018-08-24T21:06:31.168Z,10.00
2018-08-24T21:08:58.190Z,11.47
2018-08-24T21:14:05.219Z,11.52
2018-08-24T21:16:43.262Z,10.53
2018-08-24T21:19:12.828Z,9.70
2018-08-24T21:21:40.470Z,9.63
2018-08-24T21:24:07.647Z,7.97
2018-08-24T21:26:36.105Z,9.23
2018-08-24T21:29:03.264Z,9.27
2018-08-24T21:31:31.031Z,8.57
2018-08-24T21:33:59.052Z,6.57
2018-08-24T21:36:26.138Z,6.30
2018-08-24T21:38:53.168Z,3.60
2018-08-24T21:41:20.269Z,4.47
2018-08-24T21:43:47.362Z,3.67
2018-08-24T21:46:14.454Z,3.43
2018-08-24T21:48:41.808Z,3.23
2018-08-24T21:51:09.525Z,3.70
2018-08-24T21:53:36.602Z,3.67
2018-08-24T21:56:03.640Z,3.40
2018-08-24T21:58:31.024Z,3.00
2018-08-24T22:00:58.073Z,2.37
2018-08-24T22:03:25.144Z,1.90
2018-08-24T22:05:59.127Z,2.37
2018-08-24T22:08:26.186Z,2.20
2018-08-24T22:10:53.195Z,2.10
2018-08-24T22:13:20.311Z,2.20
2018-08-24T22:15:47.431Z,2.60
2018-08-24T22:18:15.333Z,2.63
2018-08-24T22:20:43.347Z,1.80
2018-08-24T22:23:11.358Z,2.43
2018-08-24T22:28:16.924Z,2.42
2018-08-24T22:30:44.381Z,2.03
2018-08-24T22:33:13.944Z,2.30
2018-08-24T22:35:41.609Z,2.03
2018-08-24T22:38:08.628Z,2.30
2018-08-24T22:40:35.657Z,2.17
2018-08-24T22:43:03.045Z,1.80
2018-08-24T22:45:30.066Z,2.87
2018-08-24T22:47:57.097Z,1.90
2018-08-24T22:50:24.169Z,2.00
2018-08-24T22:52:51.188Z,2.07
2018-08-24T22:55:18.238Z,2.73
2018-08-24T22:57:45.319Z,2.23
2018-08-24T23:00:12.347Z,2.17
2018-08-24T23:02:39.388Z,2.10
2018-08-24T23:05:07.848Z,2.33
2018-08-24T23:07:35.616Z,2.37
2018-08-24T23:10:02.641Z,2.33
2018-08-24T23:12:29.689Z,2.80
2018-08-24T23:14:56.705Z,2.40
2018-08-24T23:17:23.737Z,2.77
2018-08-24T23:19:50.802Z,2.33
2018-08-24T23:22:19.208Z,1.93
2018-08-24T23:24:46.039Z,2.30
2018-08-24T23:27:13.086Z,2.63
2018-08-24T23:29:40.859Z,2.63
2018-08-24T23:32:07.940Z,2.27
2018-08-24T23:34:35.368Z,2.23
2018-08-24T23:37:02.381Z,2.13
2018-08-24T23:39:29.422Z,1.90
2018-08-24T23:41:56.482Z,2.33
2018-08-24T23:47:02.049Z,2.78
2018-08-24T23:49:29.063Z,2.10
2018-08-24T23:51:56.092Z,2.37
2018-08-24T23:54:23.930Z,2.87
2018-08-24T23:56:50.963Z,2.47
2018-08-24T23:59:18.072Z,2.17
