createdAt,value
2019-03-13T00:02:24.448Z,68.56
2019-03-13T00:05:12.189Z,68.50
2019-03-13T00:07:42.948Z,68.44
2019-03-13T00:10:14.058Z,68.55
2019-03-13T00:12:43.726Z,68.52
2019-03-13T00:15:15.153Z,68.54
2019-03-13T00:17:45.252Z,68.61
2019-03-13T00:20:16.295Z,68.60
2019-03-13T00:22:47.508Z,68.50
2019-03-13T00:25:17.447Z,68.50
2019-03-13T00:27:47.133Z,68.49
2019-03-13T00:30:16.937Z,68.43
2019-03-13T00:32:46.959Z,68.44
2019-03-13T00:35:16.636Z,68.28
2019-03-13T00:37:46.739Z,68.17
2019-03-13T00:40:16.422Z,68.17
2019-03-13T00:42:46.083Z,68.10
2019-03-13T00:45:16.348Z,68.04
2019-03-13T00:47:47.244Z,67.99
2019-03-13T00:50:22.957Z,67.88
2019-03-13T00:52:52.707Z,67.80
2019-03-13T00:55:22.376Z,67.65
2019-03-13T00:57:52.105Z,67.42
2019-03-13T01:00:36.017Z,67.26
2019-03-13T01:03:07.515Z,67.19
2019-03-13T01:05:38.835Z,67.02
2019-03-13T01:08:08.579Z,66.94
2019-03-13T01:10:38.319Z,66.85
2019-03-13T01:13:07.995Z,66.78
2019-03-13T01:15:38.043Z,66.59
2019-03-13T01:18:08.204Z,66.42
2019-03-13T01:20:38.218Z,66.40
2019-03-13T01:23:08.913Z,66.25
2019-03-13T01:25:38.691Z,66.19
2019-03-13T01:28:08.362Z,66.00
2019-03-13T01:30:42.390Z,65.88
2019-03-13T01:33:13.900Z,65.89
2019-03-13T01:35:55.300Z,65.80
2019-03-13T01:38:25.097Z,65.53
2019-03-13T01:40:54.999Z,65.59
2019-03-13T01:43:25.278Z,65.46
2019-03-13T01:45:54.831Z,65.39
2019-03-13T01:48:25.171Z,65.18
2019-03-13T01:50:55.333Z,65.05
2019-03-13T01:53:25.065Z,65.00
2019-03-13T01:55:55.620Z,64.83
2019-03-13T01:58:26.562Z,64.85
2019-03-13T02:00:56.308Z,64.79
2019-03-13T02:03:25.981Z,64.71
2019-03-13T02:05:55.665Z,64.80
2019-03-13T02:08:25.434Z,64.93
2019-03-13T02:10:57.347Z,64.95
2019-03-13T02:13:27.021Z,64.79
2019-03-13T02:15:56.761Z,64.73
2019-03-13T02:18:26.439Z,64.88
2019-03-13T02:20:56.136Z,65.01
2019-03-13T02:23:26.468Z,65.04
2019-03-13T02:25:56.229Z,65.01
2019-03-13T02:28:28.171Z,65.03
2019-03-13T02:30:57.907Z,65.06
2019-03-13T02:33:27.585Z,65.01
2019-03-13T02:35:57.251Z,65.11
2019-03-13T02:38:26.957Z,65.09
2019-03-13T02:40:56.633Z,65.15
2019-03-13T02:43:26.311Z,64.94
2019-03-13T02:45:56.027Z,65.01
2019-03-13T02:48:26.478Z,65.05
2019-03-13T02:50:56.473Z,65.21
2019-03-13T02:53:26.299Z,65.29
2019-03-13T02:55:55.982Z,65.24
2019-03-13T02:58:26.231Z,65.09
2019-03-13T03:00:57.648Z,65.03
2019-03-13T03:03:29.943Z,64.58
2019-03-13T03:06:01.495Z,64.40
2019-03-13T03:08:31.285Z,64.32
2019-03-13T03:11:01.272Z,63.97
2019-03-13T03:13:31.845Z,63.86
2019-03-13T03:16:02.104Z,63.90
2019-03-13T03:18:31.750Z,63.92
2019-03-13T03:21:02.371Z,63.90
2019-03-13T03:23:32.157Z,63.81
2019-03-13T03:26:01.809Z,63.79
2019-03-13T03:28:32.257Z,63.82
2019-03-13T03:31:03.072Z,63.87
2019-03-13T03:33:32.689Z,64.05
2019-03-13T03:36:03.542Z,64.31
2019-03-13T03:38:34.076Z,64.49
2019-03-13T03:41:04.237Z,64.49
2019-03-13T03:43:40.416Z,64.71
2019-03-13T03:46:06.129Z,64.93
2019-03-13T03:48:36.135Z,65.04
2019-03-13T03:51:05.761Z,65.16
2019-03-13T03:53:35.593Z,65.34
2019-03-13T03:56:06.306Z,65.45
2019-03-13T03:58:36.810Z,65.49
2019-03-13T04:01:08.252Z,65.53
2019-03-13T04:03:39.197Z,65.47
2019-03-13T04:06:09.713Z,65.49
2019-03-13T04:08:39.833Z,65.40
2019-03-13T04:11:09.588Z,65.36
2019-03-13T04:13:39.234Z,65.52
2019-03-13T04:16:09.707Z,65.50
2019-03-13T04:18:39.433Z,65.49
2019-03-13T04:21:09.065Z,65.53
2019-03-13T04:23:38.797Z,65.64
2019-03-13T04:26:12.307Z,65.63
2019-03-13T04:28:39.786Z,65.59
2019-03-13T04:31:09.438Z,65.71
2019-03-13T04:33:39.323Z,65.74
2019-03-13T04:36:09.065Z,65.74
2019-03-13T04:38:38.725Z,65.89
2019-03-13T04:41:08.340Z,65.97
2019-03-13T04:43:39.094Z,66.04
2019-03-13T04:46:09.203Z,66.04
2019-03-13T04:48:42.058Z,66.16
2019-03-13T04:51:11.951Z,66.17
2019-03-13T04:53:41.687Z,66.17
2019-03-13T04:56:11.483Z,66.28
2019-03-13T04:58:41.757Z,66.38
2019-03-13T05:01:12.002Z,66.42
2019-03-13T05:03:41.614Z,66.45
2019-03-13T05:06:14.459Z,66.48
2019-03-13T05:08:45.718Z,66.61
2019-03-13T05:11:15.419Z,66.56
2019-03-13T05:13:46.282Z,66.56
2019-03-13T05:16:16.632Z,66.62
2019-03-13T05:18:46.625Z,66.66
2019-03-13T05:21:16.245Z,66.80
2019-03-13T05:23:46.961Z,66.72
2019-03-13T05:26:16.876Z,66.70
2019-03-13T05:28:46.353Z,66.64
2019-03-13T05:31:16.024Z,66.74
2019-03-13T05:33:45.638Z,66.62
2019-03-13T05:36:16.682Z,66.74
2019-03-13T05:38:46.609Z,66.35
2019-03-13T05:41:17.337Z,66.25
2019-03-13T05:43:46.952Z,66.03
2019-03-13T05:46:17.280Z,65.88
2019-03-13T05:48:47.170Z,66.02
2019-03-13T05:51:16.869Z,65.60
2019-03-13T05:53:46.521Z,65.35
2019-03-13T05:56:16.499Z,65.22
2019-03-13T05:58:46.111Z,64.98
2019-03-13T06:01:16.649Z,64.76
2019-03-13T06:03:46.579Z,64.60
2019-03-13T06:06:16.366Z,64.37
2019-03-13T06:08:46.322Z,64.38
2019-03-13T06:11:15.908Z,64.29
2019-03-13T06:13:47.349Z,63.95
2019-03-13T06:16:16.874Z,63.92
2019-03-13T06:18:46.491Z,64.39
2019-03-13T06:21:16.110Z,64.00
2019-03-13T06:23:48.031Z,64.49
2019-03-13T06:26:17.381Z,64.34
2019-03-13T06:28:47.096Z,64.09
2019-03-13T06:31:16.745Z,64.11
2019-03-13T06:33:46.364Z,64.00
2019-03-13T06:36:16.046Z,64.05
2019-03-13T06:38:46.879Z,63.70
2019-03-13T06:41:16.562Z,63.82
2019-03-13T06:43:46.170Z,64.36
2019-03-13T06:46:15.825Z,64.45
2019-03-13T06:48:45.478Z,65.02
2019-03-13T06:51:16.017Z,65.40
2019-03-13T06:53:45.672Z,65.75
2019-03-13T06:56:16.818Z,66.18
2019-03-13T06:58:51.341Z,66.89
2019-03-13T07:01:28.905Z,67.40
2019-03-13T07:04:00.764Z,67.57
2019-03-13T07:06:47.226Z,67.94
2019-03-13T07:09:34.797Z,68.14
2019-03-13T07:12:18.648Z,68.48
2019-03-13T07:14:52.735Z,68.81
2019-03-13T07:17:32.494Z,68.60
2019-03-13T07:20:03.784Z,68.85
2019-03-13T07:22:37.556Z,68.98
2019-03-13T07:25:25.296Z,69.54
2019-03-13T07:28:09.559Z,69.37
2019-03-13T07:30:41.178Z,69.53
2019-03-13T07:33:21.357Z,70.28
2019-03-13T07:35:55.581Z,70.58
2019-03-13T07:38:43.017Z,70.45
2019-03-13T07:41:17.710Z,70.97
2019-03-13T07:44:05.152Z,71.44
2019-03-13T07:46:42.266Z,71.66
2019-03-13T07:49:29.923Z,71.86
2019-03-13T07:52:01.319Z,72.03
2019-03-13T07:54:47.242Z,72.41
2019-03-13T07:57:19.215Z,72.53
2019-03-13T08:00:08.501Z,72.85
2019-03-13T08:02:39.961Z,72.81
2019-03-13T08:05:30.200Z,73.42
2019-03-13T08:08:17.303Z,73.53
2019-03-13T08:10:48.570Z,73.51
2019-03-13T08:13:22.925Z,73.63
2019-03-13T08:16:00.184Z,73.58
2019-03-13T08:18:34.239Z,74.20
2019-03-13T08:21:05.606Z,74.60
2019-03-13T08:23:36.938Z,74.71
2019-03-13T08:26:08.465Z,74.97
2019-03-13T08:28:39.720Z,75.47
2019-03-13T08:31:13.675Z,75.80
2019-03-13T08:34:06.051Z,75.96
2019-03-13T08:36:40.815Z,76.46
2019-03-13T08:39:14.836Z,76.71
2019-03-13T08:42:04.345Z,76.98
2019-03-13T08:44:38.702Z,77.19
2019-03-13T08:47:09.982Z,77.73
2019-03-13T08:49:55.986Z,77.75
2019-03-13T08:52:27.269Z,77.94
2019-03-13T08:55:07.661Z,78.37
2019-03-13T08:57:41.422Z,78.31
2019-03-13T09:00:23.299Z,78.41
2019-03-13T09:02:54.592Z,78.32
2019-03-13T09:05:28.554Z,79.03
2019-03-13T09:08:11.681Z,78.82
2019-03-13T09:10:45.665Z,78.53
2019-03-13T09:13:22.685Z,78.84
2019-03-13T09:15:53.934Z,79.03
2019-03-13T09:18:25.198Z,79.06
2019-03-13T09:20:56.484Z,79.28
2019-03-13T09:23:36.545Z,79.39
2019-03-13T09:26:22.988Z,78.70
2019-03-13T09:31:58.796Z,79.61
2019-03-13T09:34:42.032Z,80.06
2019-03-13T09:37:13.419Z,78.87
2019-03-13T09:39:53.601Z,78.56
2019-03-13T09:42:27.291Z,78.64
2019-03-13T09:45:10.975Z,78.32
2019-03-13T09:47:42.288Z,78.41
2019-03-13T09:50:30.104Z,78.08
2019-03-13T09:53:07.658Z,77.83
2019-03-13T09:55:50.917Z,77.89
2019-03-13T09:58:22.201Z,77.72
2019-03-13T10:00:56.298Z,77.97
2019-03-13T10:03:45.741Z,77.68
2019-03-13T10:06:22.465Z,77.78
2019-03-13T10:08:53.162Z,77.27
2019-03-13T10:11:24.427Z,77.09
2019-03-13T10:13:55.672Z,77.60
2019-03-13T10:16:29.837Z,78.02
2019-03-13T10:19:01.937Z,78.51
2019-03-13T10:21:35.674Z,78.03
2019-03-13T10:24:07.098Z,77.92
2019-03-13T10:26:41.140Z,77.68
2019-03-13T10:29:14.966Z,77.94
2019-03-13T10:31:46.940Z,78.13
2019-03-13T10:34:27.237Z,77.99
2019-03-13T10:37:04.406Z,77.52
2019-03-13T10:39:35.725Z,76.40
2019-03-13T10:42:19.440Z,75.30
2019-03-13T10:44:51.119Z,73.01
2019-03-13T10:47:22.717Z,72.47
2019-03-13T10:49:59.672Z,72.45
2019-03-13T10:52:30.930Z,72.72
2019-03-13T10:55:02.190Z,72.65
2019-03-13T10:57:49.633Z,71.86
2019-03-13T11:00:20.972Z,69.90
2019-03-13T11:03:01.282Z,68.17
2019-03-13T11:05:41.351Z,67.05
2019-03-13T11:08:18.530Z,66.96
2019-03-13T11:10:49.784Z,64.14
2019-03-13T11:13:21.034Z,65.13
2019-03-13T11:15:52.544Z,64.57
2019-03-13T11:18:26.661Z,64.02
2019-03-13T11:21:00.617Z,64.75
2019-03-13T11:23:31.875Z,64.72
2019-03-13T11:26:06.208Z,64.24
2019-03-13T11:28:46.577Z,64.55
2019-03-13T11:31:18.627Z,63.69
2019-03-13T11:34:06.453Z,63.38
2019-03-13T11:36:52.764Z,61.58
2019-03-13T11:39:26.652Z,61.09
2019-03-13T11:42:10.137Z,60.65
2019-03-13T11:44:53.117Z,59.80
2019-03-13T11:47:26.904Z,60.53
2019-03-13T11:50:11.165Z,59.23
2019-03-13T11:52:48.439Z,59.61
2019-03-13T11:55:22.644Z,58.82
2019-03-13T11:58:05.940Z,59.19
2019-03-13T12:00:40.445Z,57.41
2019-03-13T12:03:14.809Z,57.08
2019-03-13T12:05:46.074Z,55.87
2019-03-13T12:08:17.401Z,55.56
2019-03-13T12:10:48.699Z,56.07
2019-03-13T12:13:25.857Z,55.58
2019-03-13T12:15:57.168Z,54.23
2019-03-13T12:18:34.506Z,54.49
2019-03-13T12:21:15.104Z,54.68
2019-03-13T12:23:46.361Z,54.40
2019-03-13T12:26:35.761Z,53.81
2019-03-13T12:29:23.388Z,52.84
2019-03-13T12:31:54.938Z,53.27
2019-03-13T12:34:29.213Z,51.36
2019-03-13T12:37:00.586Z,48.36
2019-03-13T12:39:48.583Z,46.71
2019-03-13T12:42:36.968Z,45.16
2019-03-13T12:45:14.221Z,46.11
2019-03-13T12:48:00.965Z,44.77
2019-03-13T12:50:38.123Z,42.69
2019-03-13T12:53:09.492Z,39.70
2019-03-13T12:55:49.530Z,37.53
2019-03-13T12:58:20.797Z,37.75
2019-03-13T13:00:52.190Z,38.44
2019-03-13T13:03:40.032Z,39.96
2019-03-13T13:06:11.408Z,42.17
2019-03-13T13:08:51.579Z,43.26
2019-03-13T13:11:28.615Z,42.77
2019-03-13T13:14:14.863Z,41.80
2019-03-13T13:17:01.227Z,43.19
2019-03-13T13:19:31.158Z,44.90
2019-03-13T13:22:00.786Z,45.78
2019-03-13T13:24:30.396Z,45.73
2019-03-13T13:27:00.582Z,45.26
2019-03-13T13:29:30.215Z,45.26
2019-03-13T13:31:59.831Z,44.53
2019-03-13T13:34:29.602Z,42.93
2019-03-13T13:36:59.286Z,42.68
2019-03-13T13:39:29.254Z,43.78
2019-03-13T13:41:59.506Z,44.83
2019-03-13T13:44:29.462Z,45.27
2019-03-13T13:46:59.080Z,45.76
2019-03-13T13:49:28.940Z,46.18
2019-03-13T13:51:59.457Z,46.09
2019-03-13T13:54:29.350Z,46.66
2019-03-13T13:56:59.468Z,46.85
2019-03-13T13:59:29.463Z,47.10
2019-03-13T14:01:59.548Z,47.13
2019-03-13T14:04:29.230Z,47.08
2019-03-13T14:06:58.835Z,47.34
2019-03-13T14:09:28.453Z,47.58
2019-03-13T14:11:58.233Z,47.82
2019-03-13T14:14:27.852Z,47.87
2019-03-13T14:16:57.467Z,48.02
2019-03-13T14:19:27.241Z,48.23
2019-03-13T14:21:56.968Z,48.38
2019-03-13T14:24:26.581Z,48.65
2019-03-13T14:26:56.260Z,48.64
2019-03-13T14:29:26.042Z,48.50
2019-03-13T14:31:55.762Z,48.64
2019-03-13T14:34:25.447Z,48.81
2019-03-13T14:36:55.616Z,49.02
2019-03-13T14:39:25.238Z,49.14
2019-03-13T14:41:54.912Z,49.31
2019-03-13T14:44:24.633Z,49.40
2019-03-13T14:46:54.255Z,49.52
2019-03-13T14:49:23.959Z,49.67
2019-03-13T14:51:53.560Z,49.57
2019-03-13T14:54:23.308Z,49.93
2019-03-13T14:56:52.978Z,49.87
2019-03-13T14:59:23.062Z,50.00
2019-03-13T15:01:52.678Z,50.47
2019-03-13T15:04:23.112Z,50.61
2019-03-13T15:06:52.718Z,50.63
2019-03-13T15:09:22.339Z,50.96
2019-03-13T15:11:52.707Z,51.08
2019-03-13T15:14:23.420Z,51.40
2019-03-13T15:16:53.464Z,51.53
2019-03-13T15:19:24.906Z,51.89
2019-03-13T15:21:54.512Z,52.06
2019-03-13T15:24:24.201Z,52.16
2019-03-13T15:26:53.890Z,52.32
2019-03-13T15:29:23.870Z,52.64
2019-03-13T15:31:53.867Z,52.67
2019-03-13T15:34:23.749Z,52.78
2019-03-13T15:36:53.340Z,52.97
2019-03-13T15:39:22.950Z,53.08
2019-03-13T15:41:52.680Z,53.22
2019-03-13T15:44:22.359Z,53.55
2019-03-13T15:46:51.920Z,53.53
2019-03-13T15:49:22.551Z,53.76
2019-03-13T15:51:52.231Z,53.67
2019-03-13T15:54:21.851Z,53.76
2019-03-13T15:56:52.274Z,53.78
2019-03-13T15:59:22.702Z,54.02
2019-03-13T16:01:53.778Z,53.92
2019-03-13T16:04:23.484Z,53.85
2019-03-13T16:06:54.088Z,54.09
2019-03-13T16:09:23.706Z,54.12
2019-03-13T16:11:53.488Z,54.10
2019-03-13T16:14:24.752Z,54.10
2019-03-13T16:16:55.747Z,54.06
2019-03-13T16:19:25.442Z,54.11
2019-03-13T16:21:55.480Z,54.07
2019-03-13T16:24:26.739Z,53.98
2019-03-13T16:26:56.398Z,54.10
2019-03-13T16:29:26.010Z,54.16
2019-03-13T16:31:55.702Z,54.11
2019-03-13T16:34:25.392Z,53.92
2019-03-13T16:36:55.583Z,54.09
2019-03-13T16:39:25.567Z,54.29
2019-03-13T16:41:55.894Z,54.27
2019-03-13T16:44:27.148Z,54.34
2019-03-13T16:46:56.769Z,54.44
2019-03-13T16:49:26.449Z,54.27
2019-03-13T16:51:56.373Z,54.42
2019-03-13T16:54:26.007Z,54.49
2019-03-13T16:56:55.913Z,54.43
2019-03-13T16:59:26.624Z,54.42
2019-03-13T17:01:57.052Z,54.49
2019-03-13T17:04:26.739Z,54.43
2019-03-13T17:06:56.359Z,54.56
2019-03-13T17:09:27.907Z,54.68
2019-03-13T17:11:57.575Z,54.68
2019-03-13T17:14:28.170Z,54.75
2019-03-13T17:16:57.872Z,54.90
2019-03-13T17:19:27.556Z,54.93
2019-03-13T17:21:57.648Z,54.98
2019-03-13T17:24:27.255Z,55.13
2019-03-13T17:26:57.093Z,55.23
2019-03-13T17:29:26.714Z,55.30
2019-03-13T17:31:56.594Z,55.37
2019-03-13T17:34:26.745Z,55.37
2019-03-13T17:36:56.595Z,55.46
2019-03-13T17:39:26.469Z,55.45
2019-03-13T17:41:56.160Z,55.56
2019-03-13T17:44:26.107Z,55.59
2019-03-13T17:46:55.797Z,55.35
2019-03-13T17:49:25.477Z,55.40
2019-03-13T17:51:55.068Z,55.29
2019-03-13T17:54:27.409Z,55.41
2019-03-13T17:56:57.075Z,55.32
2019-03-13T17:59:27.544Z,55.29
2019-03-13T18:01:57.162Z,55.10
2019-03-13T18:04:27.691Z,55.06
2019-03-13T18:06:57.306Z,55.10
2019-03-13T18:09:26.930Z,55.17
2019-03-13T18:11:56.594Z,55.19
2019-03-13T18:14:32.185Z,55.21
2019-03-13T18:17:01.593Z,55.02
2019-03-13T18:19:31.285Z,54.90
2019-03-13T18:22:00.896Z,54.98
2019-03-13T18:24:30.499Z,54.91
2019-03-13T18:27:00.766Z,54.90
2019-03-13T18:29:30.386Z,54.98
2019-03-13T18:31:59.987Z,54.97
2019-03-13T18:34:29.510Z,54.86
2019-03-13T18:36:59.121Z,54.95
2019-03-13T18:39:28.749Z,55.00
2019-03-13T18:41:58.431Z,55.14
2019-03-13T18:44:28.219Z,55.23
2019-03-13T18:46:57.835Z,55.20
2019-03-13T18:49:27.479Z,55.16
2019-03-13T18:51:57.087Z,55.08
2019-03-13T18:54:26.724Z,55.07
2019-03-13T18:56:56.371Z,55.14
2019-03-13T18:59:25.975Z,55.02
2019-03-13T19:01:55.594Z,55.06
2019-03-13T19:04:25.343Z,54.97
2019-03-13T19:06:55.867Z,55.01
2019-03-13T19:09:25.558Z,55.05
2019-03-13T19:11:55.216Z,54.96
2019-03-13T19:14:24.833Z,55.03
2019-03-13T19:16:54.832Z,55.20
2019-03-13T19:19:25.084Z,55.13
2019-03-13T19:21:54.719Z,55.12
2019-03-13T19:24:25.082Z,55.04
2019-03-13T19:26:54.769Z,55.01
2019-03-13T19:29:24.746Z,55.08
2019-03-13T19:31:54.353Z,54.83
2019-03-13T19:34:24.074Z,54.78
2019-03-13T19:36:53.859Z,54.89
2019-03-13T19:39:23.499Z,54.89
2019-03-13T19:41:53.955Z,54.65
2019-03-13T19:44:23.566Z,54.64
2019-03-13T19:46:53.204Z,54.69
2019-03-13T19:49:22.862Z,54.79
2019-03-13T19:51:55.363Z,54.82
2019-03-13T19:54:24.964Z,54.76
2019-03-13T19:56:54.670Z,54.89
2019-03-13T19:59:24.564Z,54.78
2019-03-13T20:01:54.199Z,54.91
2019-03-13T20:04:23.849Z,55.03
2019-03-13T20:06:53.848Z,55.14
2019-03-13T20:09:24.966Z,55.29
2019-03-13T20:11:54.676Z,55.34
2019-03-13T20:14:24.665Z,55.33
2019-03-13T20:16:54.937Z,55.30
2019-03-13T20:19:24.585Z,55.31
2019-03-13T20:21:54.197Z,55.27
2019-03-13T20:24:23.801Z,55.21
2019-03-13T20:26:54.354Z,55.33
2019-03-13T20:29:24.026Z,55.32
2019-03-13T20:31:54.014Z,55.38
2019-03-13T20:34:23.758Z,55.40
2019-03-13T20:36:53.562Z,55.98
2019-03-13T20:39:23.174Z,55.65
2019-03-13T20:41:54.263Z,55.19
2019-03-13T20:44:24.067Z,55.23
2019-03-13T20:46:54.847Z,55.24
2019-03-13T20:49:24.515Z,55.18
2019-03-13T20:51:54.970Z,55.18
2019-03-13T20:54:26.416Z,55.23
2019-03-13T20:57:00.873Z,55.32
2019-03-13T20:59:32.589Z,55.30
2019-03-13T21:02:01.966Z,55.61
2019-03-13T21:04:32.993Z,55.93
2019-03-13T21:07:05.054Z,54.90
2019-03-13T21:09:34.762Z,54.75
2019-03-13T21:12:04.660Z,54.73
2019-03-13T21:14:36.276Z,54.67
2019-03-13T21:17:06.706Z,54.70
2019-03-13T21:19:36.440Z,54.70
2019-03-13T21:22:06.025Z,55.18
2019-03-13T21:24:35.749Z,54.81
2019-03-13T21:27:05.347Z,54.51
2019-03-13T21:29:34.948Z,54.41
2019-03-13T21:32:06.236Z,54.49
2019-03-13T21:34:36.218Z,54.54
2019-03-13T21:37:05.937Z,54.44
2019-03-13T21:39:35.613Z,54.33
2019-03-13T21:42:05.260Z,54.29
2019-03-13T21:44:34.858Z,54.37
2019-03-13T21:47:04.652Z,54.32
2019-03-13T21:49:34.625Z,54.24
2019-03-13T21:52:05.865Z,54.38
2019-03-13T21:54:35.609Z,54.93
2019-03-13T21:57:05.714Z,54.64
2019-03-13T21:59:35.340Z,54.92
2019-03-13T22:02:08.322Z,55.41
2019-03-13T22:04:38.198Z,55.00
2019-03-13T22:07:07.875Z,55.09
2019-03-13T22:09:37.552Z,55.54
2019-03-13T22:12:07.155Z,55.34
2019-03-13T22:14:38.579Z,55.48
2019-03-13T22:17:08.190Z,55.23
2019-03-13T22:19:37.790Z,55.81
2019-03-13T22:22:08.261Z,55.52
2019-03-13T22:24:37.947Z,55.58
2019-03-13T22:27:07.555Z,55.47
2019-03-13T22:29:37.243Z,55.85
2019-03-13T22:32:06.885Z,56.27
2019-03-13T22:34:36.483Z,56.12
2019-03-13T22:37:06.093Z,56.41
2019-03-13T22:39:36.622Z,56.54
2019-03-13T22:42:06.292Z,56.40
2019-03-13T22:44:35.715Z,56.68
2019-03-13T22:47:05.450Z,57.07
2019-03-13T22:49:35.735Z,57.04
2019-03-13T22:52:05.414Z,56.64
2019-03-13T22:54:35.054Z,56.50
2019-03-13T22:57:06.546Z,57.15
2019-03-13T22:59:36.155Z,57.06
2019-03-13T23:02:07.572Z,57.46
2019-03-13T23:04:37.462Z,57.08
2019-03-13T23:07:07.533Z,57.38
2019-03-13T23:09:37.439Z,57.13
2019-03-13T23:12:07.050Z,57.04
2019-03-13T23:14:37.128Z,57.37
2019-03-13T23:17:06.806Z,57.34
2019-03-13T23:19:36.481Z,57.78
2019-03-13T23:22:06.221Z,57.62
2019-03-13T23:24:38.061Z,57.78
2019-03-13T23:27:07.518Z,57.83
2019-03-13T23:29:37.184Z,58.21
2019-03-13T23:32:06.992Z,58.11
2019-03-13T23:34:36.671Z,58.43
2019-03-13T23:37:06.482Z,58.22
2019-03-13T23:39:36.191Z,58.70
2019-03-13T23:42:05.931Z,58.68
2019-03-13T23:44:36.196Z,58.58
2019-03-13T23:47:05.994Z,58.77
2019-03-13T23:49:35.674Z,58.82
2019-03-13T23:52:05.533Z,59.05
2019-03-13T23:54:35.209Z,58.88
2019-03-13T23:57:05.818Z,59.04
2019-03-13T23:59:35.486Z,59.21
