createdAt,value
2017-09-25T00:02:24.142Z,90.40
2017-09-25T00:04:53.175Z,90.40
2017-09-25T00:07:21.426Z,90.40
2017-09-25T00:09:49.696Z,90.40
2017-09-25T00:12:18.708Z,90.50
2017-09-25T00:14:46.987Z,90.50
2017-09-25T00:17:15.291Z,90.50
2017-09-25T00:19:43.557Z,90.50
2017-09-25T00:22:11.833Z,90.70
2017-09-25T00:24:40.091Z,90.80
2017-09-25T00:27:09.682Z,90.90
2017-09-25T00:29:37.939Z,90.90
2017-09-25T00:32:06.185Z,91.00
2017-09-25T00:34:34.456Z,90.90
2017-09-25T00:37:03.478Z,91.10
2017-09-25T00:39:31.749Z,91.10
2017-09-25T00:42:00.000Z,91.20
2017-09-25T00:44:29.036Z,91.30
2017-09-25T00:46:57.295Z,91.30
2017-09-25T00:49:26.332Z,91.40
2017-09-25T00:51:54.577Z,91.30
2017-09-25T00:54:24.534Z,91.40
2017-09-25T00:56:52.845Z,91.50
2017-09-25T00:59:28.085Z,91.60
2017-09-25T01:02:08.275Z,91.70
2017-09-25T01:04:49.399Z,91.80
2017-09-25T01:07:17.646Z,91.80
2017-09-25T01:09:46.687Z,91.70
2017-09-25T01:12:15.274Z,91.70
2017-09-25T01:14:43.551Z,91.70
2017-09-25T01:17:11.834Z,91.70
2017-09-25T01:19:40.119Z,91.80
2017-09-25T01:22:08.378Z,91.80
2017-09-25T01:24:36.678Z,91.90
2017-09-25T01:27:04.989Z,91.90
2017-09-25T01:32:03.039Z,91.80
2017-09-25T01:34:31.290Z,91.80
2017-09-25T01:37:00.338Z,91.70
2017-09-25T01:39:28.631Z,91.70
2017-09-25T01:41:56.899Z,91.70
2017-09-25T01:44:25.155Z,91.70
2017-09-25T01:46:54.199Z,91.60
2017-09-25T01:49:22.475Z,91.60
2017-09-25T01:51:50.859Z,91.40
2017-09-25T01:54:19.128Z,91.30
2017-09-25T01:56:47.413Z,91.30
2017-09-25T01:59:15.702Z,91.30
2017-09-25T02:01:43.987Z,91.10
2017-09-25T02:04:12.230Z,91.10
2017-09-25T02:06:41.256Z,91.20
2017-09-25T02:09:09.499Z,91.10
2017-09-25T02:11:38.529Z,91.40
2017-09-25T02:14:06.772Z,91.30
2017-09-25T02:16:35.823Z,91.60
2017-09-25T02:19:04.089Z,91.50
2017-09-25T02:21:32.338Z,91.60
2017-09-25T02:24:01.396Z,91.90
2017-09-25T02:26:30.365Z,91.80
2017-09-25T02:28:58.633Z,91.80
2017-09-25T02:31:26.893Z,91.70
2017-09-25T02:33:55.974Z,91.70
2017-09-25T02:36:24.210Z,91.70
2017-09-25T02:38:52.479Z,91.80
2017-09-25T02:41:20.724Z,91.90
2017-09-25T02:43:48.985Z,91.60
2017-09-25T02:46:18.757Z,91.60
2017-09-25T02:48:47.051Z,91.60
2017-09-25T02:51:15.330Z,91.40
2017-09-25T02:53:43.595Z,91.50
2017-09-25T02:56:11.875Z,91.70
2017-09-25T02:58:40.196Z,91.80
2017-09-25T03:01:08.454Z,91.80
2017-09-25T03:03:37.563Z,91.70
2017-09-25T03:06:05.887Z,91.70
2017-09-25T03:08:34.227Z,91.60
2017-09-25T03:11:02.474Z,91.90
2017-09-25T03:13:30.782Z,91.60
2017-09-25T03:15:59.065Z,91.60
2017-09-25T03:18:27.468Z,91.70
2017-09-25T03:20:55.699Z,91.70
2017-09-25T03:23:24.013Z,91.80
2017-09-25T03:25:52.337Z,91.80
2017-09-25T03:28:20.673Z,91.90
2017-09-25T03:30:48.954Z,91.90
2017-09-25T03:33:17.198Z,91.90
2017-09-25T03:35:46.438Z,92.00
2017-09-25T03:38:14.772Z,92.00
2017-09-25T03:40:43.804Z,91.90
2017-09-25T03:43:12.053Z,91.90
2017-09-25T03:45:41.083Z,92.10
2017-09-25T03:48:09.343Z,92.10
2017-09-25T03:50:37.655Z,92.20
2017-09-25T03:53:06.765Z,92.10
2017-09-25T03:55:35.035Z,92.10
2017-09-25T03:58:03.323Z,92.10
2017-09-25T04:00:31.663Z,92.20
2017-09-25T04:03:00.708Z,92.10
2017-09-25T04:05:28.992Z,92.10
2017-09-25T04:07:57.270Z,91.80
2017-09-25T04:10:25.562Z,91.60
2017-09-25T04:12:53.831Z,91.80
2017-09-25T04:15:22.118Z,91.70
2017-09-25T04:17:50.369Z,91.80
2017-09-25T04:20:18.625Z,91.70
2017-09-25T04:22:47.653Z,91.60
2017-09-25T04:25:15.920Z,91.60
2017-09-25T04:27:44.930Z,91.70
2017-09-25T04:30:13.205Z,91.70
2017-09-25T04:32:41.550Z,91.80
2017-09-25T04:35:09.800Z,91.90
2017-09-25T04:37:38.071Z,91.90
2017-09-25T04:40:06.320Z,91.70
2017-09-25T04:42:36.171Z,91.80
2017-09-25T04:45:04.424Z,91.80
2017-09-25T04:47:32.708Z,91.80
2017-09-25T04:50:01.559Z,92.00
2017-09-25T04:52:29.826Z,92.00
2017-09-25T04:57:38.738Z,91.90
2017-09-25T05:00:07.001Z,91.80
2017-09-25T05:02:35.341Z,91.70
2017-09-25T05:05:03.597Z,91.70
2017-09-25T05:07:31.902Z,91.70
2017-09-25T05:10:00.156Z,91.70
2017-09-25T05:12:29.141Z,91.80
2017-09-25T05:14:57.386Z,91.80
2017-09-25T05:17:25.654Z,91.90
2017-09-25T05:19:54.889Z,92.10
2017-09-25T05:22:23.919Z,92.10
2017-09-25T05:24:52.190Z,92.00
2017-09-25T05:27:22.081Z,92.10
2017-09-25T05:29:50.338Z,92.10
2017-09-25T05:32:18.607Z,92.20
2017-09-25T05:34:46.882Z,92.10
2017-09-25T05:37:15.145Z,92.30
2017-09-25T05:39:43.447Z,92.70
2017-09-25T05:42:12.547Z,92.30
2017-09-25T05:44:40.801Z,92.30
2017-09-25T05:49:44.366Z,92.30
2017-09-25T05:52:12.638Z,92.30
2017-09-25T05:54:40.927Z,92.20
2017-09-25T05:57:09.199Z,92.10
2017-09-25T05:59:37.457Z,92.00
2017-09-25T06:02:05.737Z,92.20
2017-09-25T06:04:33.984Z,92.20
2017-09-25T06:07:02.240Z,92.10
2017-09-25T06:09:31.114Z,92.30
2017-09-25T06:11:59.499Z,92.20
2017-09-25T06:14:27.772Z,92.10
2017-09-25T06:16:56.027Z,92.00
2017-09-25T06:19:24.296Z,92.10
2017-09-25T06:21:52.538Z,91.90
2017-09-25T06:24:20.808Z,91.90
2017-09-25T06:26:49.085Z,91.70
2017-09-25T06:29:17.353Z,91.50
2017-09-25T06:31:45.609Z,91.30
2017-09-25T06:34:14.638Z,91.30
2017-09-25T06:36:42.927Z,91.30
2017-09-25T06:39:11.208Z,91.30
2017-09-25T06:41:39.496Z,91.10
2017-09-25T06:44:07.761Z,91.10
2017-09-25T06:46:36.011Z,90.90
2017-09-25T06:49:05.053Z,90.80
2017-09-25T06:51:33.503Z,90.70
2017-09-25T06:54:02.532Z,90.80
2017-09-25T06:56:30.850Z,90.80
2017-09-25T06:58:59.315Z,90.90
2017-09-25T07:01:27.592Z,90.80
2017-09-25T07:03:55.855Z,90.70
2017-09-25T07:06:24.764Z,90.70
2017-09-25T07:08:53.036Z,90.70
2017-09-25T07:11:21.364Z,90.60
2017-09-25T07:13:49.595Z,90.70
2017-09-25T07:16:17.895Z,90.70
2017-09-25T07:18:46.172Z,90.70
2017-09-25T07:21:14.679Z,90.60
2017-09-25T07:23:43.023Z,90.70
2017-09-25T07:26:11.604Z,90.50
2017-09-25T07:28:40.682Z,90.30
2017-09-25T07:31:09.800Z,89.80
2017-09-25T07:33:38.350Z,89.80
2017-09-25T07:36:06.754Z,88.10
2017-09-25T07:38:35.145Z,87.50
2017-09-25T07:41:03.463Z,86.60
2017-09-25T07:43:31.783Z,85.90
2017-09-25T07:46:00.045Z,84.80
2017-09-25T07:48:28.306Z,83.60
2017-09-25T07:50:56.574Z,82.60
2017-09-25T07:53:24.831Z,80.10
2017-09-25T07:55:53.862Z,76.70
2017-09-25T07:58:22.164Z,76.60
2017-09-25T08:00:50.431Z,75.10
2017-09-25T08:03:18.679Z,73.60
2017-09-25T08:05:46.990Z,73.60
2017-09-25T08:08:15.257Z,73.00
2017-09-25T08:10:43.555Z,73.10
2017-09-25T08:13:11.809Z,73.60
2017-09-25T08:15:40.108Z,74.30
2017-09-25T08:18:08.358Z,74.10
2017-09-25T08:20:36.637Z,74.10
2017-09-25T08:23:04.907Z,74.80
2017-09-25T08:25:34.421Z,75.90
2017-09-25T08:28:04.179Z,76.50
2017-09-25T08:30:32.459Z,76.50
2017-09-25T08:33:00.749Z,76.70
2017-09-25T08:35:29.049Z,76.70
2017-09-25T08:37:57.406Z,76.80
2017-09-25T08:40:25.655Z,76.90
2017-09-25T08:42:53.927Z,76.80
2017-09-25T08:45:22.943Z,76.80
2017-09-25T08:47:51.243Z,76.60
2017-09-25T08:50:19.526Z,75.90
2017-09-25T08:52:47.792Z,74.80
2017-09-25T08:55:16.091Z,74.50
2017-09-25T08:57:44.363Z,75.00
2017-09-25T09:00:12.610Z,74.80
2017-09-25T09:02:41.644Z,75.60
2017-09-25T09:05:09.895Z,75.50
2017-09-25T09:07:38.923Z,76.60
2017-09-25T09:10:07.183Z,76.60
2017-09-25T09:12:35.490Z,75.40
2017-09-25T09:15:03.775Z,75.80
2017-09-25T09:17:32.038Z,76.30
2017-09-25T09:20:00.338Z,76.30
2017-09-25T09:22:28.624Z,75.30
2017-09-25T09:24:56.896Z,74.80
2017-09-25T09:27:25.165Z,74.20
2017-09-25T09:29:53.434Z,74.20
2017-09-25T09:32:22.594Z,73.80
2017-09-25T09:34:50.832Z,73.80
2017-09-25T09:37:19.130Z,73.60
2017-09-25T09:39:47.411Z,73.90
2017-09-25T09:42:15.800Z,73.00
2017-09-25T09:44:44.174Z,73.50
2017-09-25T09:47:12.440Z,73.90
2017-09-25T09:49:40.708Z,73.90
2017-09-25T09:52:08.964Z,74.10
2017-09-25T09:54:37.229Z,73.90
2017-09-25T09:57:07.010Z,74.10
2017-09-25T09:59:35.304Z,74.00
2017-09-25T10:02:03.567Z,73.60
2017-09-25T10:04:31.844Z,73.90
2017-09-25T10:07:00.092Z,74.60
2017-09-25T10:09:28.406Z,75.90
2017-09-25T10:11:56.715Z,76.00
2017-09-25T10:14:24.985Z,75.70
2017-09-25T10:16:53.572Z,75.70
2017-09-25T10:19:21.951Z,75.40
2017-09-25T10:21:50.211Z,76.00
2017-09-25T10:24:18.535Z,76.80
2017-09-25T10:26:46.800Z,76.90
2017-09-25T10:29:15.111Z,76.70
2017-09-25T10:31:43.364Z,77.10
2017-09-25T10:34:11.647Z,77.40
2017-09-25T10:36:39.907Z,77.40
2017-09-25T10:39:08.186Z,77.70
2017-09-25T10:41:36.434Z,77.30
2017-09-25T10:44:05.452Z,76.40
2017-09-25T10:46:33.726Z,76.30
2017-09-25T10:49:03.612Z,76.40
2017-09-25T10:51:31.985Z,76.40
2017-09-25T10:54:00.278Z,76.20
2017-09-25T10:56:28.634Z,77.00
2017-09-25T10:58:56.911Z,75.90
2017-09-25T11:01:25.174Z,75.90
2017-09-25T11:03:53.461Z,76.40
2017-09-25T11:06:21.749Z,76.90
2017-09-25T11:08:50.003Z,76.20
2017-09-25T11:11:18.272Z,76.20
2017-09-25T11:13:47.313Z,75.00
2017-09-25T11:16:15.578Z,75.00
2017-09-25T11:18:43.890Z,75.70
2017-09-25T11:21:12.164Z,75.90
2017-09-25T11:23:40.437Z,74.30
2017-09-25T11:26:08.703Z,74.70
2017-09-25T11:28:36.966Z,74.40
2017-09-25T11:31:06.203Z,74.00
2017-09-25T11:33:34.461Z,74.00
2017-09-25T11:36:02.735Z,74.10
2017-09-25T11:38:30.995Z,73.10
2017-09-25T11:41:00.025Z,72.40
2017-09-25T11:43:28.294Z,72.30
2017-09-25T11:45:57.353Z,72.20
2017-09-25T11:48:26.459Z,71.60
2017-09-25T11:50:54.692Z,71.70
2017-09-25T11:53:23.008Z,71.60
2017-09-25T11:55:51.304Z,72.30
2017-09-25T11:58:19.643Z,72.50
2017-09-25T12:00:47.902Z,73.70
2017-09-25T12:03:16.228Z,73.10
2017-09-25T12:05:44.486Z,73.00
2017-09-25T12:08:12.766Z,72.30
2017-09-25T12:10:41.958Z,72.20
2017-09-25T12:13:10.251Z,71.80
2017-09-25T12:15:38.530Z,71.90
2017-09-25T12:18:06.827Z,72.30
2017-09-25T12:20:35.132Z,71.90
2017-09-25T12:23:03.380Z,71.30
2017-09-25T12:25:31.637Z,71.40
2017-09-25T12:27:59.929Z,71.20
2017-09-25T12:30:28.170Z,71.40
2017-09-25T12:32:57.207Z,72.30
2017-09-25T12:35:25.461Z,72.30
2017-09-25T12:37:53.769Z,71.20
2017-09-25T12:40:22.792Z,69.80
2017-09-25T12:42:51.144Z,69.80
2017-09-25T12:45:19.425Z,71.40
2017-09-25T12:47:47.699Z,71.40
2017-09-25T12:50:15.964Z,71.10
2017-09-25T12:52:44.266Z,70.90
2017-09-25T12:55:13.483Z,70.80
2017-09-25T12:57:41.755Z,70.60
2017-09-25T13:00:10.040Z,70.90
2017-09-25T13:02:38.323Z,70.30
2017-09-25T13:05:06.592Z,69.80
2017-09-25T13:07:34.833Z,69.50
2017-09-25T13:10:03.870Z,70.10
2017-09-25T13:12:32.155Z,70.10
2017-09-25T13:15:00.416Z,69.70
2017-09-25T13:17:28.819Z,69.40
2017-09-25T13:19:57.096Z,70.30
2017-09-25T13:22:25.340Z,70.40
2017-09-25T13:24:54.381Z,70.60
2017-09-25T13:27:22.658Z,70.60
2017-09-25T13:29:50.973Z,70.80
2017-09-25T13:32:19.195Z,71.00
2017-09-25T13:34:47.495Z,71.00
2017-09-25T13:37:15.735Z,71.10
2017-09-25T13:39:44.819Z,71.00
2017-09-25T13:42:13.187Z,70.90
2017-09-25T13:44:41.644Z,71.40
2017-09-25T13:47:09.895Z,71.30
2017-09-25T13:49:38.166Z,71.60
2017-09-25T13:52:07.208Z,71.00
2017-09-25T13:54:35.479Z,71.00
2017-09-25T13:57:03.770Z,70.80
2017-09-25T14:04:40.074Z,71.70
2017-09-25T14:07:09.131Z,72.10
2017-09-25T14:09:38.164Z,69.80
2017-09-25T14:12:06.455Z,69.30
2017-09-25T14:14:34.736Z,69.30
2017-09-25T14:17:02.974Z,69.20
2017-09-25T14:19:32.010Z,68.60
2017-09-25T14:22:00.302Z,68.60
2017-09-25T14:24:28.571Z,69.10
2017-09-25T14:26:56.827Z,70.10
2017-09-25T14:29:25.826Z,69.50
2017-09-25T14:31:54.102Z,69.50
2017-09-25T14:34:23.116Z,69.40
2017-09-25T14:36:51.385Z,69.40
2017-09-25T14:39:20.418Z,69.90
2017-09-25T14:41:48.725Z,69.80
2017-09-25T14:44:16.963Z,69.20
2017-09-25T14:46:45.253Z,69.60
2017-09-25T14:49:14.458Z,70.70
2017-09-25T14:51:42.730Z,70.70
2017-09-25T14:54:11.030Z,69.70
2017-09-25T14:56:39.285Z,69.40
2017-09-25T14:59:07.585Z,69.80
2017-09-25T15:01:35.867Z,70.00
2017-09-25T15:04:04.110Z,69.80
2017-09-25T15:06:33.144Z,71.20
2017-09-25T15:09:01.387Z,71.10
2017-09-25T15:11:30.428Z,71.60
2017-09-25T15:13:58.669Z,71.60
2017-09-25T15:16:27.689Z,72.50
2017-09-25T15:18:55.929Z,72.50
2017-09-25T15:21:24.277Z,72.50
2017-09-25T15:23:52.513Z,73.10
2017-09-25T15:26:21.551Z,73.90
2017-09-25T15:28:49.844Z,73.90
2017-09-25T15:31:18.074Z,74.50
2017-09-25T15:33:46.379Z,74.90
2017-09-25T15:36:14.627Z,75.00
2017-09-25T15:38:43.659Z,74.80
2017-09-25T15:41:11.943Z,74.80
2017-09-25T15:43:40.238Z,74.70
2017-09-25T15:46:08.474Z,75.20
2017-09-25T15:48:37.610Z,76.60
2017-09-25T15:51:05.877Z,76.50
2017-09-25T15:53:34.179Z,75.80
2017-09-25T15:56:02.456Z,75.60
2017-09-25T15:58:31.070Z,74.60
2017-09-25T16:00:59.351Z,75.60
2017-09-25T16:03:27.591Z,75.30
2017-09-25T16:05:55.835Z,75.70
2017-09-25T16:08:24.869Z,75.50
2017-09-25T16:10:53.184Z,75.50
2017-09-25T16:13:21.444Z,75.90
2017-09-25T16:15:49.683Z,75.80
2017-09-25T16:18:18.707Z,75.50
2017-09-25T16:20:46.947Z,75.50
2017-09-25T16:23:15.979Z,75.30
2017-09-25T16:25:45.089Z,75.80
2017-09-25T16:28:13.392Z,75.80
2017-09-25T16:30:41.639Z,75.90
2017-09-25T16:33:09.934Z,76.10
2017-09-25T16:35:39.752Z,76.60
2017-09-25T16:38:08.032Z,76.50
2017-09-25T16:40:36.327Z,76.90
2017-09-25T16:43:04.604Z,77.60
2017-09-25T16:45:32.856Z,77.40
2017-09-25T16:48:01.099Z,77.90
2017-09-25T16:50:29.369Z,78.00
2017-09-25T16:52:57.652Z,77.30
2017-09-25T16:55:25.883Z,77.10
2017-09-25T16:57:54.212Z,77.30
2017-09-25T17:00:22.443Z,77.60
2017-09-25T17:02:50.684Z,78.40
2017-09-25T17:05:19.039Z,78.60
2017-09-25T17:07:47.310Z,78.40
2017-09-25T17:10:15.567Z,78.80
2017-09-25T17:12:43.813Z,79.20
2017-09-25T17:15:13.572Z,80.00
2017-09-25T17:17:41.831Z,80.70
2017-09-25T17:20:10.149Z,81.00
2017-09-25T17:22:38.405Z,81.00
2017-09-25T17:25:06.728Z,81.60
2017-09-25T17:27:34.972Z,81.70
2017-09-25T17:30:03.284Z,82.10
2017-09-25T17:32:31.522Z,81.90
2017-09-25T17:34:59.799Z,82.00
2017-09-25T17:37:28.810Z,82.70
2017-09-25T17:39:57.086Z,82.60
2017-09-25T17:42:26.228Z,82.00
2017-09-25T17:44:54.495Z,81.90
2017-09-25T17:47:22.731Z,81.70
2017-09-25T17:49:52.799Z,81.40
2017-09-25T17:52:21.055Z,81.40
2017-09-25T17:54:50.090Z,81.20
2017-09-25T17:57:18.330Z,81.20
2017-09-25T17:59:47.358Z,81.90
2017-09-25T18:02:15.640Z,81.80
2017-09-25T18:04:43.882Z,81.90
2017-09-25T18:07:12.283Z,82.00
2017-09-25T18:09:40.520Z,82.30
2017-09-25T18:12:08.779Z,82.40
2017-09-25T18:14:37.045Z,82.20
2017-09-25T18:17:05.302Z,82.00
2017-09-25T18:19:33.541Z,81.80
2017-09-25T18:22:01.884Z,81.90
2017-09-25T18:24:30.356Z,81.90
2017-09-25T18:26:58.651Z,82.20
2017-09-25T18:29:26.903Z,82.20
2017-09-25T18:31:55.922Z,83.10
2017-09-25T18:34:24.175Z,83.10
2017-09-25T18:36:53.244Z,83.20
2017-09-25T18:39:21.466Z,83.20
2017-09-25T18:41:49.764Z,82.70
2017-09-25T18:44:18.763Z,82.00
2017-09-25T18:46:47.077Z,82.10
2017-09-25T18:49:15.337Z,82.10
2017-09-25T18:51:43.617Z,82.00
2017-09-25T18:54:11.868Z,82.00
2017-09-25T18:56:40.894Z,82.20
2017-09-25T18:59:09.140Z,82.10
2017-09-25T19:01:38.292Z,82.70
2017-09-25T19:04:06.529Z,82.70
2017-09-25T19:06:34.773Z,82.80
2017-09-25T19:09:03.029Z,83.10
2017-09-25T19:11:31.291Z,83.00
2017-09-25T19:13:59.673Z,82.90
2017-09-25T19:16:27.951Z,83.00
2017-09-25T19:18:56.235Z,83.00
2017-09-25T19:21:24.484Z,83.10
2017-09-25T19:23:53.512Z,83.20
2017-09-25T19:26:21.804Z,83.20
2017-09-25T19:28:50.071Z,83.10
2017-09-25T19:31:18.355Z,83.30
2017-09-25T19:33:46.657Z,83.30
2017-09-25T19:36:14.995Z,83.20
2017-09-25T19:38:44.019Z,83.40
2017-09-25T19:41:12.257Z,83.20
2017-09-25T19:43:41.314Z,84.30
2017-09-25T19:46:09.560Z,83.50
2017-09-25T19:48:42.373Z,83.70
2017-09-25T19:51:14.583Z,83.50
2017-09-25T19:53:43.688Z,83.70
2017-09-25T19:56:14.440Z,83.70
2017-09-25T19:58:55.410Z,83.70
2017-09-25T20:01:23.663Z,83.90
2017-09-25T20:03:51.922Z,84.20
2017-09-25T20:06:20.164Z,84.00
2017-09-25T20:08:49.183Z,84.20
2017-09-25T20:11:17.427Z,84.20
2017-09-25T20:13:47.197Z,84.50
2017-09-25T20:16:18.061Z,84.40
2017-09-25T20:18:46.320Z,84.60
2017-09-25T20:21:14.608Z,84.70
2017-09-25T20:23:42.985Z,84.70
2017-09-25T20:26:11.240Z,84.90
2017-09-25T20:28:40.268Z,85.20
2017-09-25T20:31:08.548Z,85.20
2017-09-25T20:33:36.778Z,85.00
2017-09-25T20:36:05.827Z,85.60
2017-09-25T20:38:34.074Z,84.90
2017-09-25T20:44:03.823Z,84.90
2017-09-25T20:46:32.851Z,85.20
2017-09-25T20:49:01.115Z,85.20
2017-09-25T20:51:29.379Z,85.10
2017-09-25T20:53:58.394Z,85.00
2017-09-25T20:56:26.703Z,85.00
2017-09-25T20:58:54.951Z,85.10
2017-09-25T21:01:23.223Z,85.00
2017-09-25T21:03:52.264Z,85.30
2017-09-25T21:06:20.530Z,85.30
2017-09-25T21:08:48.771Z,85.30
2017-09-25T21:11:18.536Z,85.90
2017-09-25T21:13:46.790Z,85.80
2017-09-25T21:16:15.817Z,86.00
2017-09-25T21:18:44.070Z,86.00
2017-09-25T21:21:13.206Z,86.50
2017-09-25T21:23:41.470Z,86.50
2017-09-25T21:26:19.633Z,86.40
2017-09-25T21:28:49.391Z,86.60
2017-09-25T21:31:17.684Z,86.60
2017-09-25T21:33:45.931Z,86.50
2017-09-25T21:36:15.069Z,86.80
2017-09-25T21:38:43.357Z,86.80
2017-09-25T21:41:11.626Z,87.00
2017-09-25T21:43:39.886Z,87.00
2017-09-25T21:46:08.126Z,87.10
2017-09-25T21:48:36.471Z,87.30
2017-09-25T21:51:04.760Z,87.10
2017-09-25T21:53:33.041Z,87.20
2017-09-25T21:56:01.310Z,87.50
2017-09-25T21:58:29.599Z,87.80
2017-09-25T22:00:57.872Z,87.90
2017-09-25T22:03:26.152Z,87.80
2017-09-25T22:05:54.437Z,87.80
2017-09-25T22:08:23.543Z,87.80
2017-09-25T22:10:51.792Z,87.80
2017-09-25T22:13:20.926Z,88.10
2017-09-25T22:15:49.199Z,88.10
2017-09-25T22:18:17.466Z,88.50
2017-09-25T22:20:45.799Z,88.60
2017-09-25T22:23:14.034Z,88.50
2017-09-25T22:25:42.328Z,88.60
2017-09-25T22:28:10.653Z,88.60
2017-09-25T22:30:38.913Z,88.70
2017-09-25T22:33:07.179Z,88.90
2017-09-25T22:35:35.480Z,89.10
2017-09-25T22:38:03.742Z,89.20
2017-09-25T22:40:31.986Z,89.00
2017-09-25T22:43:03.842Z,89.20
2017-09-25T22:45:32.856Z,89.40
2017-09-25T22:48:01.139Z,89.40
2017-09-25T22:50:29.403Z,89.40
2017-09-25T22:52:58.422Z,89.30
2017-09-25T22:55:26.687Z,89.30
2017-09-25T22:57:54.943Z,89.40
2017-09-25T23:00:23.209Z,89.40
2017-09-25T23:02:51.462Z,90.10
2017-09-25T23:05:25.393Z,89.40
2017-09-25T23:07:53.648Z,89.40
2017-09-25T23:10:21.898Z,89.40
2017-09-25T23:12:50.912Z,89.50
2017-09-25T23:15:20.032Z,89.40
2017-09-25T23:17:48.281Z,89.30
2017-09-25T23:20:17.307Z,89.80
2017-09-25T23:22:45.554Z,89.70
2017-09-25T23:25:14.583Z,89.80
2017-09-25T23:27:42.834Z,89.80
2017-09-25T23:30:17.490Z,89.70
2017-09-25T23:32:45.758Z,89.80
2017-09-25T23:35:14.020Z,89.80
2017-09-25T23:37:43.030Z,89.60
2017-09-25T23:40:11.294Z,89.60
2017-09-25T23:42:40.334Z,89.80
2017-09-25T23:45:08.631Z,89.60
2017-09-25T23:47:36.878Z,89.80
2017-09-25T23:50:05.139Z,90.00
2017-09-25T23:52:34.158Z,90.40
2017-09-25T23:55:02.441Z,90.40
2017-09-25T23:57:30.682Z,90.50
2017-09-25T23:59:58.940Z,90.60
