createdAt,value
2023-05-09T00:02:10.833Z,7.73
2023-05-09T00:04:39.528Z,7.10
2023-05-09T00:07:11.832Z,8.10
2023-05-09T00:09:40.288Z,8.13
2023-05-09T00:12:10.493Z,7.97
2023-05-09T00:14:40.811Z,7.87
2023-05-09T00:17:09.818Z,7.83
2023-05-09T00:19:40.219Z,8.10
2023-05-09T00:22:14.104Z,7.97
2023-05-09T00:24:43.855Z,7.70
2023-05-09T00:27:14.347Z,8.20
2023-05-09T00:29:44.831Z,7.37
2023-05-09T00:32:14.995Z,7.13
2023-05-09T00:34:43.520Z,7.43
2023-05-09T00:37:13.642Z,7.00
2023-05-09T00:39:46.219Z,7.10
2023-05-09T00:42:14.792Z,7.37
2023-05-09T00:44:43.336Z,7.47
2023-05-09T00:47:13.386Z,8.27
2023-05-09T00:49:42.086Z,8.27
2023-05-09T00:52:12.316Z,9.10
2023-05-09T00:54:40.904Z,8.30
2023-05-09T00:57:10.026Z,8.53
2023-05-09T00:59:38.931Z,8.83
2023-05-09T01:02:07.466Z,9.37
2023-05-09T01:04:36.549Z,8.57
2023-05-09T01:07:15.941Z,8.53
2023-05-09T01:09:51.645Z,8.20
2023-05-09T01:12:31.583Z,9.13
2023-05-09T01:15:07.632Z,8.80
2023-05-09T01:17:46.762Z,8.63
2023-05-09T01:20:22.709Z,8.43
2023-05-09T01:23:13.265Z,8.73
2023-05-09T01:25:55.683Z,9.20
2023-05-09T01:28:53.886Z,9.33
2023-05-09T01:31:31.872Z,9.13
2023-05-09T01:34:05.744Z,9.00
2023-05-09T01:36:35.179Z,9.57
2023-05-09T01:39:08.338Z,9.67
2023-05-09T01:41:46.559Z,10.00
2023-05-09T01:44:17.350Z,9.53
2023-05-09T01:46:50.393Z,9.80
2023-05-09T01:49:20.610Z,10.77
2023-05-09T01:51:59.720Z,9.90
2023-05-09T01:54:29.901Z,9.77
2023-05-09T01:57:00.230Z,10.30
2023-05-09T01:59:29.928Z,9.73
2023-05-09T02:02:00.251Z,10.53
2023-05-09T02:04:30.756Z,11.20
2023-05-09T02:07:17.017Z,10.73
2023-05-09T02:09:50.030Z,10.27
2023-05-09T02:12:23.584Z,10.20
2023-05-09T02:14:53.447Z,10.70
2023-05-09T02:17:23.408Z,11.23
2023-05-09T02:19:55.709Z,11.77
2023-05-09T02:22:25.571Z,10.50
2023-05-09T02:24:54.176Z,12.47
2023-05-09T02:27:26.200Z,11.90
2023-05-09T02:29:58.531Z,11.90
2023-05-09T02:32:32.300Z,11.97
2023-05-09T02:35:05.337Z,11.93
2023-05-09T02:37:34.693Z,11.70
2023-05-09T02:40:05.026Z,12.00
2023-05-09T02:42:33.725Z,11.93
2023-05-09T02:45:03.401Z,11.17
2023-05-09T02:47:33.645Z,11.93
2023-05-09T02:50:02.072Z,11.30
2023-05-09T02:52:35.896Z,11.83
2023-05-09T02:55:12.675Z,12.03
2023-05-09T02:57:43.644Z,11.30
2023-05-09T03:00:13.273Z,11.53
2023-05-09T03:02:46.398Z,11.80
2023-05-09T03:05:18.525Z,12.40
2023-05-09T03:07:50.244Z,11.83
2023-05-09T03:10:24.232Z,12.47
2023-05-09T03:12:52.808Z,12.73
2023-05-09T03:15:22.142Z,11.83
2023-05-09T03:17:53.776Z,12.80
2023-05-09T03:20:27.055Z,13.03
2023-05-09T03:22:55.865Z,12.17
2023-05-09T03:25:26.520Z,11.93
2023-05-09T03:28:01.133Z,12.63
2023-05-09T03:30:35.091Z,12.50
2023-05-09T03:33:06.447Z,11.93
2023-05-09T03:35:38.034Z,12.33
2023-05-09T03:38:06.863Z,11.97
2023-05-09T03:40:35.556Z,12.07
2023-05-09T03:43:10.665Z,11.63
2023-05-09T03:45:39.696Z,11.87
2023-05-09T03:48:13.771Z,11.50
2023-05-09T03:50:54.517Z,11.20
2023-05-09T03:53:27.030Z,11.17
2023-05-09T03:55:56.743Z,11.67
2023-05-09T03:58:26.572Z,12.13
2023-05-09T04:00:55.490Z,11.50
2023-05-09T04:03:32.311Z,10.80
2023-05-09T04:06:01.647Z,12.40
2023-05-09T04:08:37.492Z,12.57
2023-05-09T04:11:07.459Z,10.93
2023-05-09T04:13:38.177Z,11.70
2023-05-09T04:16:17.123Z,11.40
2023-05-09T04:18:48.701Z,11.53
2023-05-09T04:21:17.074Z,12.00
2023-05-09T04:23:50.553Z,9.90
2023-05-09T04:26:25.406Z,10.67
2023-05-09T04:28:56.650Z,10.33
2023-05-09T04:31:25.187Z,10.53
2023-05-09T04:33:55.798Z,10.53
2023-05-09T04:36:26.313Z,10.30
2023-05-09T04:38:56.279Z,9.97
2023-05-09T04:41:29.022Z,9.67
2023-05-09T04:43:57.603Z,9.98
2023-05-09T04:46:27.959Z,10.43
2023-05-09T04:48:58.324Z,10.27
2023-05-09T04:51:27.840Z,10.30
2023-05-09T04:54:03.921Z,9.47
2023-05-09T04:56:36.271Z,9.93
2023-05-09T04:59:06.583Z,10.20
2023-05-09T05:01:35.977Z,9.70
2023-05-09T05:04:07.615Z,10.20
2023-05-09T05:06:38.036Z,10.60
2023-05-09T05:09:06.969Z,10.13
2023-05-09T05:11:37.567Z,10.40
2023-05-09T05:14:06.971Z,10.07
2023-05-09T05:16:39.265Z,9.27
2023-05-09T05:19:11.701Z,9.85
2023-05-09T05:21:47.988Z,9.95
2023-05-09T05:24:16.778Z,10.05
2023-05-09T05:26:50.558Z,10.65
2023-05-09T05:29:20.630Z,10.32
2023-05-09T05:31:50.443Z,10.13
2023-05-09T05:34:22.949Z,11.00
2023-05-09T05:36:53.638Z,10.52
2023-05-09T05:39:24.939Z,9.68
2023-05-09T05:41:57.201Z,9.75
2023-05-09T05:44:26.221Z,9.90
2023-05-09T05:46:59.678Z,10.10
2023-05-09T05:49:30.413Z,9.75
2023-05-09T05:51:59.288Z,9.25
2023-05-09T05:54:28.454Z,9.50
2023-05-09T05:56:57.505Z,9.85
2023-05-09T05:59:26.460Z,9.43
2023-05-09T06:01:59.656Z,8.63
2023-05-09T06:04:37.942Z,7.97
2023-05-09T06:07:08.346Z,7.95
2023-05-09T06:09:37.072Z,8.40
2023-05-09T06:12:09.455Z,8.10
2023-05-09T06:14:38.103Z,8.40
2023-05-09T06:17:11.306Z,7.13
2023-05-09T06:19:45.208Z,6.95
2023-05-09T06:22:22.699Z,6.88
2023-05-09T06:24:52.956Z,6.55
2023-05-09T06:27:25.042Z,6.20
2023-05-09T06:30:06.051Z,5.57
2023-05-09T06:32:41.494Z,5.60
2023-05-09T06:35:13.935Z,5.03
2023-05-09T06:37:43.081Z,5.10
2023-05-09T06:40:15.840Z,4.88
2023-05-09T06:43:01.303Z,4.63
2023-05-09T06:45:31.113Z,4.05
2023-05-09T06:48:00.921Z,3.20
2023-05-09T06:50:38.461Z,3.60
2023-05-09T06:53:13.023Z,2.60
2023-05-09T06:55:43.853Z,2.60
2023-05-09T06:58:12.584Z,2.83
2023-05-09T07:00:43.966Z,2.47
2023-05-09T07:03:13.573Z,2.30
2023-05-09T07:05:45.111Z,2.20
2023-05-09T07:08:15.745Z,2.20
2023-05-09T07:10:47.570Z,2.38
2023-05-09T07:13:16.306Z,2.25
2023-05-09T07:15:52.226Z,1.88
2023-05-09T07:18:27.662Z,2.40
2023-05-09T07:21:06.373Z,2.00
2023-05-09T07:24:20.570Z,2.33
2023-05-09T07:27:09.138Z,2.20
2023-05-09T07:29:37.831Z,2.88
2023-05-09T07:32:08.885Z,1.95
2023-05-09T07:34:39.354Z,2.10
2023-05-09T07:37:15.423Z,2.00
2023-05-09T07:39:52.200Z,2.25
2023-05-09T07:42:23.155Z,2.05
2023-05-09T07:44:56.663Z,2.00
2023-05-09T07:47:32.269Z,1.90
2023-05-09T07:50:04.019Z,1.95
2023-05-09T07:52:37.005Z,2.08
2023-05-09T07:55:14.149Z,1.90
2023-05-09T07:57:45.334Z,1.92
2023-05-09T08:00:17.591Z,1.80
2023-05-09T08:02:46.704Z,1.80
2023-05-09T08:05:24.533Z,1.70
2023-05-09T08:07:55.800Z,1.73
2023-05-09T08:10:26.259Z,1.60
2023-05-09T08:13:03.249Z,1.70
2023-05-09T08:15:33.418Z,2.13
2023-05-09T08:18:03.319Z,1.98
2023-05-09T08:20:42.354Z,1.85
2023-05-09T08:23:30.317Z,2.20
2023-05-09T08:26:04.399Z,1.95
2023-05-09T08:28:43.401Z,1.90
2023-05-09T08:31:13.860Z,2.00
2023-05-09T08:33:51.973Z,2.10
2023-05-09T08:36:27.983Z,2.30
2023-05-09T08:39:07.790Z,2.30
2023-05-09T08:41:37.169Z,1.90
2023-05-09T08:44:08.318Z,2.30
2023-05-09T08:46:43.811Z,2.10
2023-05-09T08:49:12.776Z,2.20
2023-05-09T08:51:45.246Z,1.90
2023-05-09T08:54:18.481Z,1.85
2023-05-09T08:56:58.216Z,2.13
2023-05-09T08:59:35.734Z,2.30
2023-05-09T09:02:08.245Z,2.08
2023-05-09T09:04:37.292Z,1.60
2023-05-09T09:07:08.131Z,1.95
2023-05-09T09:09:59.416Z,1.90
2023-05-09T09:12:28.082Z,1.80
2023-05-09T09:15:04.960Z,2.00
2023-05-09T09:17:40.165Z,1.85
2023-05-09T09:20:14.572Z,1.52
2023-05-09T09:22:47.303Z,1.70
2023-05-09T09:25:17.556Z,1.77
2023-05-09T09:27:53.436Z,1.70
2023-05-09T09:30:27.535Z,2.00
2023-05-09T09:32:56.227Z,1.70
2023-05-09T09:35:25.014Z,1.80
2023-05-09T09:38:00.145Z,2.10
2023-05-09T09:40:32.784Z,1.70
2023-05-09T09:43:03.332Z,1.90
2023-05-09T09:45:43.006Z,1.50
2023-05-09T09:48:11.780Z,1.50
2023-05-09T09:50:47.773Z,1.98
2023-05-09T09:53:16.476Z,1.83
2023-05-09T09:55:54.624Z,1.80
2023-05-09T09:58:25.775Z,1.80
2023-05-09T10:01:09.745Z,1.80
2023-05-09T10:03:40.933Z,1.70
2023-05-09T10:06:18.716Z,1.77
2023-05-09T10:08:49.252Z,1.88
2023-05-09T10:11:19.448Z,1.60
2023-05-09T10:13:49.643Z,1.90
2023-05-09T10:16:35.646Z,1.60
2023-05-09T10:19:12.154Z,1.90
2023-05-09T10:21:46.026Z,1.60
2023-05-09T10:24:17.466Z,1.77
2023-05-09T10:26:50.926Z,1.80
2023-05-09T10:29:23.700Z,2.08
2023-05-09T10:32:00.054Z,2.20
2023-05-09T10:34:36.739Z,1.75
2023-05-09T10:37:10.015Z,1.80
2023-05-09T10:39:40.812Z,1.77
2023-05-09T10:42:10.869Z,1.90
2023-05-09T10:44:42.711Z,1.73
2023-05-09T10:47:14.489Z,1.70
2023-05-09T10:49:45.929Z,1.65
2023-05-09T10:52:17.052Z,1.73
2023-05-09T10:55:01.172Z,1.80
2023-05-09T10:57:36.527Z,1.55
2023-05-09T11:00:06.192Z,2.10
2023-05-09T11:02:35.205Z,1.83
2023-05-09T11:05:19.203Z,2.10
2023-05-09T11:07:49.738Z,1.67
2023-05-09T11:10:20.042Z,1.60
2023-05-09T11:12:58.578Z,1.90
2023-05-09T11:15:29.538Z,2.08
2023-05-09T11:18:10.725Z,1.90
2023-05-09T11:20:47.720Z,1.63
2023-05-09T11:23:20.098Z,1.90
2023-05-09T11:25:55.814Z,2.40
2023-05-09T11:28:32.927Z,1.88
2023-05-09T11:31:16.623Z,1.42
2023-05-09T11:34:06.964Z,1.77
2023-05-09T11:36:37.158Z,1.63
2023-05-09T11:39:12.677Z,1.60
2023-05-09T11:41:45.872Z,1.70
2023-05-09T11:44:19.591Z,1.65
2023-05-09T11:46:49.733Z,1.75
2023-05-09T11:49:19.719Z,1.58
2023-05-09T11:51:48.681Z,1.92
2023-05-09T11:54:19.727Z,1.92
2023-05-09T11:56:48.249Z,2.10
2023-05-09T11:59:24.806Z,1.55
2023-05-09T12:02:05.773Z,1.65
2023-05-09T12:04:35.329Z,1.42
2023-05-09T12:07:05.770Z,1.60
2023-05-09T12:09:50.695Z,1.73
2023-05-09T12:12:37.820Z,1.70
2023-05-09T12:15:19.221Z,1.55
2023-05-09T12:18:02.760Z,1.77
2023-05-09T12:20:50.451Z,1.60
2023-05-09T12:23:21.867Z,1.67
2023-05-09T12:26:02.040Z,1.60
2023-05-09T12:28:37.005Z,1.88
2023-05-09T12:31:09.929Z,2.50
2023-05-09T12:33:44.566Z,1.63
2023-05-09T12:36:16.070Z,2.22
2023-05-09T12:38:56.037Z,1.75
2023-05-09T12:44:05.710Z,1.70
2023-05-09T12:46:39.895Z,1.77
2023-05-09T12:49:23.365Z,1.63
2023-05-09T12:52:04.835Z,2.10
2023-05-09T12:54:36.788Z,1.70
2023-05-09T12:57:22.887Z,1.48
2023-05-09T12:59:52.018Z,2.00
2023-05-09T13:02:26.943Z,1.90
2023-05-09T13:05:12.214Z,1.80
2023-05-09T13:07:41.741Z,1.83
2023-05-09T13:10:14.789Z,1.70
2023-05-09T13:13:15.587Z,1.50
2023-05-09T13:16:08.197Z,1.67
2023-05-09T13:18:40.019Z,1.52
2023-05-09T13:21:12.233Z,1.60
2023-05-09T13:23:45.610Z,1.60
2023-05-09T13:26:20.072Z,1.35
2023-05-09T13:28:50.935Z,1.70
2023-05-09T13:31:22.840Z,1.65
2023-05-09T13:36:57.451Z,2.08
2023-05-09T13:39:26.043Z,1.70
2023-05-09T13:42:04.133Z,1.80
2023-05-09T13:44:35.819Z,1.63
2023-05-09T13:47:05.948Z,1.63
2023-05-09T13:49:54.191Z,1.70
2023-05-09T13:52:23.409Z,2.00
2023-05-09T13:54:54.305Z,1.50
2023-05-09T13:57:25.138Z,1.73
2023-05-09T13:59:55.742Z,1.65
2023-05-09T14:02:27.511Z,1.65
2023-05-09T14:05:07.186Z,1.85
2023-05-09T14:07:36.028Z,1.90
2023-05-09T14:12:40.877Z,1.55
2023-05-09T14:15:11.234Z,1.73
2023-05-09T14:17:40.851Z,1.70
2023-05-09T14:20:18.854Z,1.73
2023-05-09T14:22:48.417Z,1.52
2023-05-09T14:25:18.308Z,1.80
2023-05-09T14:27:46.879Z,1.60
2023-05-09T14:30:16.008Z,1.63
2023-05-09T14:32:50.555Z,1.52
2023-05-09T14:35:28.749Z,2.20
2023-05-09T14:37:57.594Z,1.83
2023-05-09T14:40:32.069Z,1.50
2023-05-09T14:43:04.413Z,2.00
2023-05-09T14:45:35.112Z,1.70
2023-05-09T14:48:08.351Z,2.95
2023-05-09T14:50:42.630Z,1.77
2023-05-09T14:53:16.294Z,1.70
2023-05-09T14:55:50.763Z,1.77
2023-05-09T14:58:21.301Z,1.60
2023-05-09T15:00:49.969Z,1.90
2023-05-09T15:03:19.651Z,2.08
2023-05-09T15:05:50.603Z,1.80
2023-05-09T15:08:25.410Z,1.80
2023-05-09T15:10:58.206Z,1.63
2023-05-09T15:13:33.314Z,1.60
2023-05-09T15:16:07.228Z,1.70
2023-05-09T15:18:45.955Z,2.15
2023-05-09T15:21:21.576Z,2.00
2023-05-09T15:23:52.374Z,1.98
2023-05-09T15:26:20.896Z,1.60
2023-05-09T15:28:49.364Z,1.98
2023-05-09T15:31:25.927Z,1.98
2023-05-09T15:36:49.320Z,2.00
2023-05-09T15:39:17.871Z,1.70
2023-05-09T15:41:48.644Z,1.80
2023-05-09T15:44:19.116Z,2.10
2023-05-09T15:46:54.895Z,2.03
2023-05-09T15:49:28.544Z,2.28
2023-05-09T15:51:59.749Z,1.88
2023-05-09T15:54:28.827Z,1.83
2023-05-09T15:57:00.894Z,1.77
2023-05-09T15:59:34.044Z,1.90
2023-05-09T16:02:02.853Z,1.67
2023-05-09T16:04:31.535Z,1.90
2023-05-09T16:07:03.735Z,2.53
2023-05-09T16:09:34.297Z,2.00
2023-05-09T16:12:11.866Z,1.75
2023-05-09T16:14:42.367Z,1.88
2023-05-09T16:17:15.198Z,1.85
2023-05-09T16:19:44.065Z,2.08
2023-05-09T16:22:17.953Z,2.00
2023-05-09T16:24:46.952Z,2.33
2023-05-09T16:27:17.827Z,1.90
2023-05-09T16:29:56.131Z,1.83
2023-05-09T16:36:44.383Z,2.38
2023-05-09T16:39:18.681Z,1.92
2023-05-09T16:41:47.325Z,2.00
2023-05-09T16:44:18.837Z,2.00
2023-05-09T16:46:49.384Z,2.13
2023-05-09T16:49:19.185Z,1.98
2023-05-09T16:51:47.980Z,1.85
2023-05-09T16:54:21.178Z,2.00
2023-05-09T16:56:49.652Z,1.80
2023-05-09T16:59:28.729Z,2.00
2023-05-09T17:01:57.853Z,2.22
2023-05-09T17:04:39.606Z,1.98
2023-05-09T17:07:09.458Z,2.17
2023-05-09T17:09:41.491Z,1.98
2023-05-09T17:12:15.877Z,2.03
2023-05-09T17:14:44.484Z,2.10
2023-05-09T17:17:13.271Z,2.00
2023-05-09T17:19:45.591Z,2.00
2023-05-09T17:22:14.228Z,2.10
2023-05-09T17:24:47.319Z,2.13
2023-05-09T17:27:16.323Z,2.05
2023-05-09T17:29:44.830Z,1.98
2023-05-09T17:32:15.690Z,2.22
2023-05-09T17:34:44.111Z,2.00
2023-05-09T17:37:12.671Z,2.08
2023-05-09T17:39:42.371Z,2.13
2023-05-09T17:42:12.869Z,2.20
2023-05-09T17:44:54.158Z,2.20
2023-05-09T17:47:29.573Z,2.40
2023-05-09T17:50:01.039Z,2.05
2023-05-09T17:52:29.699Z,1.95
2023-05-09T17:55:05.040Z,2.40
2023-05-09T17:57:37.389Z,1.90
2023-05-09T18:00:08.118Z,2.35
2023-05-09T18:02:46.368Z,2.00
2023-05-09T18:05:17.330Z,2.30
2023-05-09T18:07:47.436Z,2.55
2023-05-09T18:10:16.309Z,2.25
2023-05-09T18:12:52.043Z,2.15
2023-05-09T18:15:22.823Z,2.45
2023-05-09T18:17:57.751Z,2.47
2023-05-09T18:20:30.527Z,2.38
2023-05-09T18:23:01.729Z,2.60
2023-05-09T18:25:33.120Z,2.70
2023-05-09T18:28:04.817Z,2.60
2023-05-09T18:30:36.382Z,2.40
2023-05-09T18:33:08.808Z,2.47
2023-05-09T18:35:41.973Z,2.42
2023-05-09T18:38:13.418Z,2.53
2023-05-09T18:40:46.826Z,2.60
2023-05-09T18:43:20.925Z,2.72
2023-05-09T18:45:50.296Z,2.95
2023-05-09T18:48:20.825Z,2.78
2023-05-09T18:51:00.523Z,2.83
2023-05-09T18:53:34.053Z,3.08
2023-05-09T18:56:04.589Z,2.40
2023-05-09T18:58:37.063Z,2.78
2023-05-09T19:01:13.875Z,2.75
2023-05-09T19:03:53.700Z,2.83
2023-05-09T19:06:31.035Z,3.30
2023-05-09T19:09:02.989Z,3.10
2023-05-09T19:11:42.915Z,2.60
2023-05-09T19:14:21.154Z,2.90
2023-05-09T19:16:59.468Z,2.97
2023-05-09T19:19:30.372Z,2.85
2023-05-09T19:22:03.747Z,2.85
2023-05-09T19:24:36.849Z,3.13
2023-05-09T19:27:24.768Z,2.80
2023-05-09T19:29:56.477Z,3.20
2023-05-09T19:32:36.635Z,3.53
2023-05-09T19:35:09.714Z,3.25
2023-05-09T19:37:42.902Z,3.20
2023-05-09T19:40:18.961Z,3.35
2023-05-09T19:42:52.602Z,3.20
2023-05-09T19:45:24.578Z,3.40
2023-05-09T19:47:56.539Z,3.67
2023-05-09T19:50:50.984Z,3.63
2023-05-09T19:53:32.472Z,3.50
2023-05-09T19:56:04.010Z,3.90
2023-05-09T19:58:37.481Z,4.10
2023-05-09T20:01:09.820Z,3.83
2023-05-09T20:03:44.704Z,4.00
2023-05-09T20:06:13.386Z,4.07
2023-05-09T20:08:42.103Z,3.85
2023-05-09T20:11:16.931Z,3.72
2023-05-09T20:13:47.845Z,4.00
2023-05-09T20:16:21.014Z,4.10
2023-05-09T20:18:53.464Z,4.70
2023-05-09T20:21:35.625Z,4.03
2023-05-09T20:24:04.517Z,3.80
2023-05-09T20:26:33.157Z,4.40
2023-05-09T20:29:09.041Z,4.30
2023-05-09T20:31:42.416Z,4.40
2023-05-09T20:34:16.233Z,4.38
2023-05-09T20:36:58.173Z,4.90
2023-05-09T20:39:28.728Z,4.50
2023-05-09T20:42:04.344Z,5.30
2023-05-09T20:44:41.505Z,4.78
2023-05-09T20:47:15.914Z,5.05
2023-05-09T20:49:46.466Z,5.00
2023-05-09T20:52:16.576Z,5.22
2023-05-09T20:54:51.365Z,5.05
2023-05-09T20:57:22.222Z,5.30
2023-05-09T20:59:55.303Z,4.88
2023-05-09T21:02:32.324Z,4.88
2023-05-09T21:05:06.380Z,5.35
2023-05-09T21:07:37.497Z,5.13
2023-05-09T21:10:07.104Z,4.95
2023-05-09T21:12:39.278Z,4.97
2023-05-09T21:15:14.131Z,5.07
2023-05-09T21:17:47.264Z,5.50
2023-05-09T21:20:16.657Z,5.68
2023-05-09T21:22:47.747Z,5.32
2023-05-09T21:25:17.521Z,5.65
2023-05-09T21:27:54.889Z,5.47
2023-05-09T21:30:23.942Z,5.05
2023-05-09T21:32:55.310Z,4.70
2023-05-09T21:35:28.504Z,5.05
2023-05-09T21:37:58.535Z,5.80
2023-05-09T21:40:34.562Z,5.18
2023-05-09T21:43:10.436Z,5.60
2023-05-09T21:45:42.777Z,5.90
2023-05-09T21:48:15.355Z,5.60
2023-05-09T21:50:52.986Z,5.82
2023-05-09T21:53:24.800Z,5.85
2023-05-09T21:55:55.908Z,5.97
2023-05-09T21:58:24.472Z,6.88
2023-05-09T22:00:53.176Z,6.25
2023-05-09T22:03:29.089Z,5.50
2023-05-09T22:05:59.512Z,6.18
2023-05-09T22:08:28.140Z,6.30
2023-05-09T22:10:56.910Z,5.85
2023-05-09T22:13:29.805Z,6.20
2023-05-09T22:16:05.793Z,6.32
2023-05-09T22:18:36.038Z,6.83
2023-05-09T22:21:04.847Z,6.50
2023-05-09T22:23:38.860Z,6.10
2023-05-09T22:26:15.608Z,6.07
2023-05-09T22:28:47.305Z,6.38
2023-05-09T22:31:20.901Z,6.77
2023-05-09T22:33:58.534Z,6.50
2023-05-09T22:37:22.965Z,6.07
2023-05-09T22:39:52.831Z,6.47
2023-05-09T22:42:21.422Z,6.55
2023-05-09T22:44:53.008Z,6.20
2023-05-09T22:47:25.096Z,5.97
2023-05-09T22:49:55.499Z,5.93
2023-05-09T22:52:29.623Z,5.43
2023-05-09T22:55:01.217Z,5.35
2023-05-09T22:57:49.473Z,6.30
2023-05-09T23:00:18.760Z,5.80
2023-05-09T23:02:48.646Z,5.93
2023-05-09T23:05:20.808Z,6.00
2023-05-09T23:07:56.368Z,5.63
2023-05-09T23:10:29.344Z,5.77
2023-05-09T23:13:02.934Z,6.73
2023-05-09T23:15:36.241Z,6.73
2023-05-09T23:18:09.222Z,5.83
2023-05-09T23:20:43.215Z,5.87
2023-05-09T23:23:26.836Z,6.80
2023-05-09T23:26:01.386Z,5.70
2023-05-09T23:28:34.990Z,6.20
2023-05-09T23:31:10.085Z,5.90
2023-05-09T23:33:39.842Z,6.17
2023-05-09T23:36:10.287Z,6.23
2023-05-09T23:38:40.158Z,5.90
2023-05-09T23:41:14.084Z,6.07
2023-05-09T23:43:43.002Z,6.20
2023-05-09T23:46:11.763Z,5.67
2023-05-09T23:48:52.312Z,6.30
2023-05-09T23:51:22.960Z,6.27
2023-05-09T23:53:54.172Z,5.57
2023-05-09T23:56:23.192Z,5.13
2023-05-09T23:59:00.194Z,5.73
