createdAt,value
2022-09-24T00:03:41.231Z,0
2022-09-24T00:08:41.604Z,0
2022-09-24T00:13:41.815Z,0
2022-09-24T00:18:41.832Z,0
2022-09-24T00:23:41.886Z,0
2022-09-24T00:28:42.048Z,0
2022-09-24T00:33:41.312Z,0
2022-09-24T00:38:41.408Z,0
2022-09-24T00:43:41.536Z,0
2022-09-24T00:48:41.533Z,0
2022-09-24T00:53:41.538Z,0
2022-09-24T00:58:41.655Z,0
2022-09-24T01:03:41.461Z,0
2022-09-24T01:08:41.640Z,0
2022-09-24T01:13:43.524Z,0
2022-09-24T01:18:42.070Z,0
2022-09-24T01:23:45.047Z,0
2022-09-24T01:28:41.458Z,0
2022-09-24T01:33:41.503Z,0
2022-09-24T01:38:42.352Z,0
2022-09-24T01:43:41.378Z,0
2022-09-24T01:48:41.463Z,0
2022-09-24T01:53:41.626Z,0
2022-09-24T01:58:41.645Z,0
2022-09-24T02:03:41.859Z,0
2022-09-24T02:08:41.998Z,0
2022-09-24T02:13:42.090Z,0
2022-09-24T02:18:42.247Z,0
2022-09-24T02:23:41.645Z,0
2022-09-24T02:28:42.175Z,0
2022-09-24T02:33:42.251Z,0
2022-09-24T02:38:41.352Z,0
2022-09-24T02:43:41.516Z,0
2022-09-24T02:48:41.888Z,0
2022-09-24T02:53:42.116Z,0
2022-09-24T02:58:41.389Z,0
2022-09-24T03:03:41.372Z,0
2022-09-24T03:08:42.288Z,0
2022-09-24T03:13:41.829Z,0
2022-09-24T03:18:42.062Z,0
2022-09-24T03:23:42.039Z,0
2022-09-24T03:28:41.990Z,0
2022-09-24T03:33:42.044Z,0
2022-09-24T03:38:41.803Z,0
2022-09-24T03:43:41.978Z,0
2022-09-24T03:48:41.391Z,0
2022-09-24T03:53:42.077Z,0
2022-09-24T03:58:42.189Z,0
2022-09-24T04:03:41.469Z,0
2022-09-24T04:08:41.867Z,0
2022-09-24T04:13:41.655Z,0
2022-09-24T04:18:41.872Z,0
2022-09-24T04:23:42.358Z,0
2022-09-24T04:28:41.374Z,0
2022-09-24T04:33:41.941Z,0
2022-09-24T04:38:42.153Z,0
2022-09-24T04:43:42.344Z,0
2022-09-24T04:48:41.757Z,0
2022-09-24T04:53:41.891Z,0
2022-09-24T04:58:42.223Z,0
2022-09-24T05:03:41.716Z,0
2022-09-24T05:08:41.993Z,0
2022-09-24T05:13:41.946Z,0
2022-09-24T05:18:42.089Z,0
2022-09-24T05:23:41.405Z,0
2022-09-24T05:28:41.560Z,0
2022-09-24T05:33:41.788Z,0
2022-09-24T05:38:42.076Z,0
2022-09-24T05:43:42.117Z,0
2022-09-24T05:48:42.206Z,0
2022-09-24T05:53:42.295Z,5
2022-09-24T05:58:41.489Z,5
2022-09-24T06:03:41.617Z,10.5
2022-09-24T06:08:41.831Z,10.5
2022-09-24T06:13:42.071Z,19.1
2022-09-24T06:18:42.396Z,19.1
2022-09-24T06:23:41.515Z,28
2022-09-24T06:28:41.746Z,28
2022-09-24T06:33:42.127Z,33
2022-09-24T06:38:42.301Z,33
2022-09-24T06:43:41.453Z,32.7
2022-09-24T06:48:41.519Z,32.7
2022-09-24T06:53:42.334Z,37.8
2022-09-24T06:58:41.537Z,37.8
2022-09-24T07:03:41.708Z,38.3
2022-09-24T07:08:41.883Z,38.3
2022-09-24T07:13:42.449Z,40.1
2022-09-24T07:18:41.651Z,40.1
2022-09-24T07:23:41.764Z,35.6
2022-09-24T07:28:41.911Z,35.6
2022-09-24T07:33:42.362Z,33.4
2022-09-24T07:38:42.557Z,33.4
2022-09-24T07:43:41.694Z,28
2022-09-24T07:48:41.865Z,28
2022-09-24T07:53:41.944Z,30.6
2022-09-24T07:58:42.056Z,30.6
2022-09-24T08:03:42.234Z,31
2022-09-24T08:08:42.469Z,31
2022-09-24T08:13:41.777Z,30.6
2022-09-24T08:18:42.079Z,30.6
2022-09-24T08:23:42.279Z,32.4
2022-09-24T08:28:42.454Z,32.4
2022-09-24T08:33:41.588Z,26.8
2022-09-24T08:38:41.704Z,26.8
2022-09-24T08:43:42.009Z,21.4
2022-09-24T08:48:42.177Z,21.4
2022-09-24T08:53:41.635Z,32.7
2022-09-24T08:58:44.653Z,32.7
2022-09-24T09:03:42.447Z,29.3
2022-09-24T09:09:01.723Z,29.3
2022-09-24T09:13:42.358Z,32.2
2022-09-24T09:18:42.540Z,32.2
2022-09-24T09:23:41.963Z,25.4
2022-09-24T09:28:42.076Z,25.4
2022-09-24T09:33:42.540Z,48.8
2022-09-24T09:38:41.810Z,48.8
2022-09-24T09:43:42.173Z,48.4
2022-09-24T09:48:42.421Z,48.4
2022-09-24T09:53:41.898Z,49.2
2022-09-24T09:58:42.072Z,49.2
2022-09-24T10:03:42.083Z,39.9
2022-09-24T10:08:42.388Z,39.9
2022-09-24T10:13:41.740Z,37.6
2022-09-24T10:18:41.909Z,37.6
2022-09-24T10:23:42.278Z,34.3
2022-09-24T10:28:42.456Z,34.3
2022-09-24T10:33:41.711Z,33.7
2022-09-24T10:38:42.165Z,33.7
2022-09-24T10:43:42.197Z,37.9
2022-09-24T10:48:42.314Z,37.9
2022-09-24T10:53:42.379Z,41.8
2022-09-24T10:58:41.750Z,41.8
2022-09-24T11:03:41.817Z,48
2022-09-24T11:08:42.469Z,48
2022-09-24T11:13:41.800Z,58.8
2022-09-24T11:18:42.033Z,58.8
2022-09-24T11:23:42.049Z,44.2
2022-09-24T11:28:42.312Z,44.2
2022-09-24T11:33:41.830Z,33.1
2022-09-24T11:38:42.046Z,33.1
2022-09-24T11:43:42.258Z,26.7
2022-09-24T11:48:42.429Z,26.7
2022-09-24T11:53:42.716Z,27.5
2022-09-24T11:58:42.053Z,27.5
2022-09-24T12:03:42.172Z,31.5
2022-09-24T12:08:42.460Z,31.5
2022-09-24T12:13:41.728Z,41.8
2022-09-24T12:18:41.880Z,41.8
2022-09-24T12:23:41.958Z,34.7
2022-09-24T12:28:42.045Z,34.7
2022-09-24T12:33:42.239Z,45.6
2022-09-24T12:38:42.694Z,45.6
2022-09-24T12:43:41.970Z,59.9
2022-09-24T12:48:42.082Z,59.9
2022-09-24T12:53:42.283Z,58.3
2022-09-24T12:58:41.661Z,58.3
2022-09-24T13:03:46.723Z,48.1
2022-09-24T13:08:41.782Z,48.1
2022-09-24T13:13:42.184Z,55.2
2022-09-24T13:18:42.282Z,55.2
2022-09-24T13:23:42.602Z,50.9
2022-09-24T13:28:47.711Z,50.9
2022-09-24T13:33:41.976Z,36
2022-09-24T13:38:42.146Z,36
2022-09-24T13:43:42.384Z,31
2022-09-24T13:48:42.685Z,31
2022-09-24T13:53:41.862Z,29.7
2022-09-24T13:58:42.035Z,29.7
2022-09-24T14:03:42.123Z,17.9
2022-09-24T14:08:42.207Z,17.9
2022-09-24T14:13:42.258Z,18.7
2022-09-24T14:18:42.253Z,18.7
2022-09-24T14:23:42.494Z,20.3
2022-09-24T14:28:42.770Z,20.3
2022-09-24T14:33:42.062Z,19
2022-09-24T14:38:42.243Z,19
2022-09-24T14:43:42.879Z,18
2022-09-24T14:48:41.992Z,18
2022-09-24T14:53:42.230Z,18.7
2022-09-24T14:58:41.864Z,18.7
2022-09-24T15:03:41.866Z,25
2022-09-24T15:08:42.251Z,25
2022-09-24T15:13:42.524Z,25.9
2022-09-24T15:18:42.137Z,25.9
2022-09-24T15:23:41.697Z,23
2022-09-24T15:28:42.166Z,23
2022-09-24T15:33:42.501Z,26.8
2022-09-24T15:38:42.010Z,26.8
2022-09-24T15:43:41.726Z,21.8
2022-09-24T15:48:41.909Z,21.8
2022-09-24T15:53:41.846Z,16.4
2022-09-24T15:58:42.073Z,16.4
2022-09-24T16:03:42.698Z,11.5
2022-09-24T16:08:42.369Z,11.5
2022-09-24T16:13:41.910Z,11.2
2022-09-24T16:18:42.223Z,11.2
2022-09-24T16:23:42.503Z,10.2
2022-09-24T16:28:42.737Z,10.2
2022-09-24T16:33:42.063Z,9
2022-09-24T16:38:42.696Z,9
2022-09-24T16:43:42.077Z,7
2022-09-24T16:48:42.091Z,7
2022-09-24T16:53:47.726Z,2
2022-09-24T16:58:42.323Z,2
2022-09-24T17:03:42.562Z,0
2022-09-24T17:08:42.012Z,0
2022-09-24T17:13:42.397Z,0
2022-09-24T17:18:42.783Z,0
2022-09-24T17:23:41.911Z,0
2022-09-24T17:28:42.038Z,0
2022-09-24T17:33:44.070Z,0
2022-09-24T17:38:42.077Z,0
2022-09-24T17:43:42.277Z,0
2022-09-24T17:48:42.277Z,0
2022-09-24T17:53:42.448Z,0
2022-09-24T17:58:42.710Z,0
2022-09-24T18:03:42.766Z,0
2022-09-24T18:08:41.963Z,0
2022-09-24T18:13:42.166Z,0
2022-09-24T18:18:42.511Z,0
2022-09-24T18:23:42.609Z,0
2022-09-24T18:28:42.727Z,0
2022-09-24T18:33:41.913Z,0
2022-09-24T18:38:42.065Z,0
2022-09-24T18:43:42.229Z,0
2022-09-24T18:48:42.245Z,0
2022-09-24T18:53:42.494Z,0
2022-09-24T18:58:42.740Z,0
2022-09-24T19:03:42.840Z,0
2022-09-24T19:08:41.957Z,0
2022-09-24T19:13:42.023Z,0
2022-09-24T19:18:42.123Z,0
2022-09-24T19:23:42.183Z,0
2022-09-24T19:28:42.384Z,0
2022-09-24T19:33:42.541Z,0
2022-09-24T19:38:42.724Z,0
2022-09-24T19:43:41.855Z,0
2022-09-24T19:48:42.252Z,0
2022-09-24T19:53:42.375Z,0
2022-09-24T19:58:42.563Z,0
2022-09-24T20:03:42.662Z,0
2022-09-24T20:08:42.954Z,0
2022-09-24T20:13:42.024Z,0
2022-09-24T20:18:42.149Z,0
2022-09-24T20:23:42.257Z,0
2022-09-24T20:28:42.614Z,0
2022-09-24T20:33:42.902Z,0
2022-09-24T20:38:42.107Z,0
2022-09-24T20:43:42.774Z,0
2022-09-24T20:48:42.133Z,0
2022-09-24T20:53:42.305Z,0
2022-09-24T20:58:42.157Z,0
2022-09-24T21:03:44.282Z,0
2022-09-24T21:08:42.220Z,0
2022-09-24T21:13:42.566Z,0
2022-09-24T21:18:42.722Z,0
2022-09-24T21:23:41.954Z,0
2022-09-24T21:28:42.384Z,0
2022-09-24T21:33:42.600Z,0
2022-09-24T21:38:42.808Z,0
2022-09-24T21:43:41.960Z,0
2022-09-24T21:48:42.116Z,0
2022-09-24T21:53:42.445Z,0
2022-09-24T21:58:42.585Z,0
2022-09-24T22:03:41.997Z,0
2022-09-24T22:08:42.423Z,0
2022-09-24T22:13:42.670Z,0
2022-09-24T22:18:42.973Z,0
2022-09-24T22:23:41.994Z,0
2022-09-24T22:28:42.112Z,0
2022-09-24T22:33:42.525Z,0
2022-09-24T22:38:42.746Z,0
2022-09-24T22:43:42.203Z,0
2022-09-24T22:48:42.421Z,0
2022-09-24T22:53:42.760Z,0
2022-09-24T22:58:42.062Z,0
2022-09-24T23:03:42.206Z,0
2022-09-24T23:08:42.581Z,0
2022-09-24T23:13:42.797Z,0
2022-09-24T23:18:42.119Z,0
2022-09-24T23:23:42.295Z,0
2022-09-24T23:28:42.424Z,0
2022-09-24T23:33:42.433Z,0
2022-09-24T23:38:42.484Z,0
2022-09-24T23:43:42.538Z,0
2022-09-24T23:48:42.615Z,0
2022-09-24T23:53:42.878Z,0
2022-09-24T23:58:43.055Z,0
