createdAt,value
2023-01-19T00:00:01.703Z,2.5
2023-01-19T00:01:01.665Z,2.6
2023-01-19T00:02:01.811Z,2.5
2023-01-19T00:03:01.902Z,2.5
2023-01-19T00:04:01.873Z,2.5
2023-01-19T00:05:01.801Z,2.4
2023-01-19T00:06:01.763Z,2.4
2023-01-19T00:07:01.689Z,2.4
2023-01-19T00:08:01.979Z,2.5
2023-01-19T00:09:01.788Z,2.5
2023-01-19T00:10:01.682Z,2.4
2023-01-19T00:11:01.637Z,2.5
2023-01-19T00:12:01.598Z,2.5
2023-01-19T00:13:01.907Z,2.4
2023-01-19T00:14:01.918Z,2.4
2023-01-19T00:15:01.852Z,2.5
2023-01-19T00:16:01.846Z,2.5
2023-01-19T00:17:02.027Z,2.5
2023-01-19T00:18:01.975Z,2.4
2023-01-19T00:19:01.920Z,2.4
2023-01-19T00:20:01.919Z,2.4
2023-01-19T00:21:01.807Z,2.3
2023-01-19T00:22:01.757Z,2.4
2023-01-19T00:23:01.959Z,2.4
2023-01-19T00:24:01.715Z,2.4
2023-01-19T00:25:01.646Z,2.4
2023-01-19T00:26:01.603Z,2.4
2023-01-19T00:27:01.588Z,2.3
2023-01-19T00:28:01.916Z,2.3
2023-01-19T00:29:01.755Z,2.2
2023-01-19T00:30:01.692Z,2.3
2023-01-19T00:31:01.638Z,2.2
2023-01-19T00:32:01.951Z,2.2
2023-01-19T00:33:02.230Z,2.2
2023-01-19T00:34:01.341Z,2.2
2023-01-19T00:35:02.319Z,2.2
2023-01-19T00:36:02.260Z,2.3
2023-01-19T00:37:02.251Z,2.3
2023-01-19T00:38:02.165Z,2.2
2023-01-19T00:39:02.139Z,2.2
2023-01-19T00:40:02.063Z,2.2
2023-01-19T00:41:02.000Z,2.2
2023-01-19T00:42:01.933Z,2.1
2023-01-19T00:43:02.254Z,2.1
2023-01-19T00:44:01.874Z,2.1
2023-01-19T00:45:01.772Z,2.2
2023-01-19T00:46:01.761Z,2.2
2023-01-19T00:47:01.922Z,2.2
2023-01-19T00:48:01.917Z,2.2
2023-01-19T00:49:01.783Z,2.2
2023-01-19T00:50:01.707Z,2.3
2023-01-19T00:51:01.661Z,2.2
2023-01-19T00:52:01.620Z,2.2
2023-01-19T00:53:02.109Z,2.3
2023-01-19T00:54:01.881Z,2.3
2023-01-19T00:55:01.851Z,2.3
2023-01-19T00:56:01.763Z,2.2
2023-01-19T00:57:01.710Z,2.2
2023-01-19T00:58:01.645Z,2.3
2023-01-19T00:59:01.636Z,2.2
2023-01-19T01:00:01.689Z,2.2
2023-01-19T01:01:01.764Z,2.2
2023-01-19T01:02:02.123Z,2.2
2023-01-19T01:03:02.063Z,2.2
2023-01-19T01:04:01.387Z,2.2
2023-01-19T01:05:01.417Z,2.2
2023-01-19T01:06:01.434Z,2.2
2023-01-19T01:07:01.412Z,2.3
2023-01-19T01:08:01.465Z,2.2
2023-01-19T01:09:01.407Z,2.2
2023-01-19T01:10:01.466Z,2.3
2023-01-19T01:11:01.498Z,2.3
2023-01-19T01:12:01.398Z,2.3
2023-01-19T01:13:19.848Z,2.2
2023-01-19T01:14:01.602Z,2.3
2023-01-19T01:15:01.490Z,2.3
2023-01-19T01:16:01.469Z,2.4
2023-01-19T01:17:01.663Z,2.4
2023-01-19T01:18:01.610Z,2.3
2023-01-19T01:19:01.581Z,2.2
2023-01-19T01:20:01.439Z,2.2
2023-01-19T01:21:01.398Z,2.1
2023-01-19T01:22:01.402Z,2
2023-01-19T01:23:01.679Z,1.9
2023-01-19T01:24:01.771Z,1.9
2023-01-19T01:25:01.700Z,1.9
2023-01-19T01:26:01.671Z,2
2023-01-19T01:27:01.718Z,2
2023-01-19T01:28:01.729Z,1.9
2023-01-19T01:29:01.719Z,1.9
2023-01-19T01:30:01.742Z,1.8
2023-01-19T01:31:01.748Z,1.8
2023-01-19T01:32:01.723Z,1.8
2023-01-19T01:33:01.985Z,1.9
2023-01-19T01:34:01.860Z,2
2023-01-19T01:35:01.815Z,1.9
2023-01-19T01:36:01.753Z,1.9
2023-01-19T01:37:01.686Z,1.9
2023-01-19T01:38:01.614Z,1.8
2023-01-19T01:39:01.588Z,1.7
2023-01-19T01:40:01.583Z,1.8
2023-01-19T01:41:01.524Z,1.7
2023-01-19T01:42:01.455Z,1.7
2023-01-19T01:43:01.736Z,1.7
2023-01-19T01:44:01.829Z,1.7
2023-01-19T01:45:01.648Z,1.7
2023-01-19T01:46:01.679Z,1.7
2023-01-19T01:47:01.770Z,1.7
2023-01-19T01:48:01.688Z,1.7
2023-01-19T01:49:01.732Z,1.8
2023-01-19T01:50:01.595Z,1.8
2023-01-19T01:51:01.721Z,1.8
2023-01-19T01:52:01.661Z,1.9
2023-01-19T01:53:05.834Z,1.8
2023-01-19T01:54:01.977Z,1.9
2023-01-19T01:55:01.924Z,1.8
2023-01-19T01:56:01.916Z,1.7
2023-01-19T01:57:01.820Z,1.6
2023-01-19T01:58:01.778Z,1.6
2023-01-19T01:59:01.709Z,1.6
2023-01-19T02:00:01.758Z,1.6
2023-01-19T02:01:01.821Z,1.7
2023-01-19T02:02:02.127Z,1.7
2023-01-19T02:03:02.399Z,1.8
2023-01-19T02:04:01.726Z,1.8
2023-01-19T02:05:01.695Z,1.8
2023-01-19T02:06:01.642Z,1.8
2023-01-19T02:07:01.667Z,1.9
2023-01-19T02:08:01.708Z,1.8
2023-01-19T02:09:01.711Z,1.8
2023-01-19T02:10:01.712Z,1.8
2023-01-19T02:11:01.668Z,1.7
2023-01-19T02:12:01.614Z,1.7
2023-01-19T02:13:01.841Z,1.6
2023-01-19T02:14:01.967Z,1.5
2023-01-19T02:15:01.867Z,1.6
2023-01-19T02:16:01.827Z,1.5
2023-01-19T02:17:01.914Z,1.5
2023-01-19T02:18:01.885Z,1.5
2023-01-19T02:19:01.807Z,1.6
2023-01-19T02:20:01.714Z,1.7
2023-01-19T02:21:01.659Z,1.7
2023-01-19T02:22:01.639Z,1.6
2023-01-19T02:23:01.967Z,1.6
2023-01-19T02:24:02.172Z,1.6
2023-01-19T02:25:02.103Z,1.7
2023-01-19T02:26:02.052Z,1.8
2023-01-19T02:27:01.986Z,1.8
2023-01-19T02:28:01.930Z,1.7
2023-01-19T02:29:01.872Z,1.6
2023-01-19T02:30:01.791Z,1.7
2023-01-19T02:31:01.776Z,1.5
2023-01-19T02:32:01.907Z,1.6
2023-01-19T02:33:02.135Z,1.6
2023-01-19T02:34:02.104Z,1.7
2023-01-19T02:35:02.047Z,1.8
2023-01-19T02:36:01.991Z,1.8
2023-01-19T02:37:01.952Z,1.8
2023-01-19T02:38:01.861Z,1.8
2023-01-19T02:39:01.814Z,1.8
2023-01-19T02:40:01.813Z,1.7
2023-01-19T02:41:01.688Z,1.7
2023-01-19T02:42:01.621Z,1.8
2023-01-19T02:43:01.869Z,1.7
2023-01-19T02:44:01.792Z,1.6
2023-01-19T02:45:01.765Z,1.6
2023-01-19T02:46:01.705Z,1.7
2023-01-19T02:47:01.684Z,1.7
2023-01-19T02:48:01.632Z,1.7
2023-01-19T02:49:01.624Z,1.8
2023-01-19T02:50:01.461Z,1.8
2023-01-19T02:51:01.416Z,1.7
2023-01-19T02:52:01.372Z,1.8
2023-01-19T02:53:01.643Z,1.7
2023-01-19T02:54:01.532Z,1.7
2023-01-19T02:55:01.407Z,1.6
2023-01-19T02:56:01.348Z,1.6
2023-01-19T02:57:02.337Z,1.8
2023-01-19T02:58:02.292Z,1.8
2023-01-19T02:59:02.227Z,1.7
2023-01-19T03:00:02.305Z,1.7
2023-01-19T03:01:02.225Z,1.8
2023-01-19T03:02:02.247Z,1.8
2023-01-19T03:03:02.694Z,1.8
2023-01-19T03:04:02.161Z,1.8
2023-01-19T03:05:03.490Z,1.8
2023-01-19T03:06:01.521Z,1.8
2023-01-19T03:07:01.456Z,1.8
2023-01-19T03:08:01.432Z,1.7
2023-01-19T03:09:01.379Z,1.8
2023-01-19T03:10:02.302Z,1.9
2023-01-19T03:11:02.263Z,1.9
2023-01-19T03:12:02.231Z,1.9
2023-01-19T03:13:02.442Z,1.8
2023-01-19T03:14:01.945Z,1.8
2023-01-19T03:15:01.814Z,1.9
2023-01-19T03:16:01.818Z,1.9
2023-01-19T03:17:01.703Z,1.9
2023-01-19T03:18:01.627Z,1.9
2023-01-19T03:19:01.580Z,1.8
2023-01-19T03:20:01.529Z,1.8
2023-01-19T03:21:01.648Z,1.9
2023-01-19T03:22:01.639Z,1.9
2023-01-19T03:23:02.095Z,1.9
2023-01-19T03:24:02.303Z,1.8
2023-01-19T03:25:02.259Z,1.8
2023-01-19T03:26:02.212Z,1.7
2023-01-19T03:27:02.181Z,1.8
2023-01-19T03:28:02.142Z,1.8
2023-01-19T03:29:02.124Z,1.8
2023-01-19T03:30:02.044Z,1.8
2023-01-19T03:31:01.959Z,1.8
2023-01-19T03:32:01.936Z,1.7
2023-01-19T03:33:02.148Z,1.8
2023-01-19T03:34:01.883Z,1.8
2023-01-19T03:35:01.776Z,1.9
2023-01-19T03:36:01.740Z,1.8
2023-01-19T03:37:01.689Z,1.8
2023-01-19T03:38:01.629Z,1.8
2023-01-19T03:39:01.587Z,1.8
2023-01-19T03:40:01.588Z,1.9
2023-01-19T03:41:01.566Z,1.9
2023-01-19T03:42:01.510Z,1.9
2023-01-19T03:43:01.864Z,1.9
2023-01-19T03:44:02.068Z,1.8
2023-01-19T03:45:02.133Z,1.7
2023-01-19T03:46:02.114Z,1.7
2023-01-19T03:47:02.033Z,1.6
2023-01-19T03:48:01.974Z,1.6
2023-01-19T03:49:01.906Z,1.6
2023-01-19T03:50:01.838Z,1.6
2023-01-19T03:51:01.773Z,1.6
2023-01-19T03:52:01.742Z,1.6
2023-01-19T03:53:01.933Z,1.6
2023-01-19T03:54:01.817Z,1.7
2023-01-19T03:55:01.801Z,1.7
2023-01-19T03:56:01.812Z,1.8
2023-01-19T03:57:01.743Z,1.8
2023-01-19T03:58:01.688Z,1.8
2023-01-19T03:59:01.628Z,1.8
2023-01-19T04:00:01.613Z,1.8
2023-01-19T04:01:01.643Z,1.8
2023-01-19T04:02:01.424Z,1.8
2023-01-19T04:03:02.042Z,1.8
2023-01-19T04:04:02.192Z,1.8
2023-01-19T04:05:02.120Z,1.8
2023-01-19T04:06:02.097Z,1.8
2023-01-19T04:07:02.016Z,1.8
2023-01-19T04:08:01.979Z,1.8
2023-01-19T04:09:01.929Z,1.8
2023-01-19T04:10:01.854Z,1.7
2023-01-19T04:11:01.821Z,1.9
2023-01-19T04:12:01.769Z,1.9
2023-01-19T04:13:02.120Z,1.9
2023-01-19T04:14:01.883Z,2
2023-01-19T04:15:01.818Z,1.9
2023-01-19T04:16:01.821Z,1.9
2023-01-19T04:17:01.683Z,1.8
2023-01-19T04:18:01.759Z,1.9
2023-01-19T04:19:01.586Z,1.9
2023-01-19T04:20:01.601Z,1.9
2023-01-19T04:21:01.583Z,1.9
2023-01-19T04:22:01.507Z,1.9
2023-01-19T04:23:01.845Z,1.8
2023-01-19T04:24:01.682Z,1.8
2023-01-19T04:25:01.605Z,1.9
2023-01-19T04:26:01.604Z,1.9
2023-01-19T04:27:01.588Z,1.9
2023-01-19T04:28:01.483Z,1.9
2023-01-19T04:29:01.431Z,1.9
2023-01-19T04:30:01.425Z,1.9
2023-01-19T04:31:01.352Z,1.9
2023-01-19T04:32:02.111Z,1.8
2023-01-19T04:33:02.390Z,1.7
2023-01-19T04:34:01.563Z,1.8
2023-01-19T04:35:01.515Z,1.7
2023-01-19T04:36:01.483Z,1.8
2023-01-19T04:37:01.415Z,1.7
2023-01-19T04:38:01.350Z,1.8
2023-01-19T04:39:01.406Z,1.8
2023-01-19T04:40:01.305Z,1.9
2023-01-19T04:41:02.265Z,1.8
2023-01-19T04:42:02.208Z,1.8
2023-01-19T04:43:02.404Z,1.8
2023-01-19T04:44:02.302Z,1.8
2023-01-19T04:45:02.278Z,1.8
2023-01-19T04:46:02.194Z,1.8
2023-01-19T04:47:02.119Z,1.8
2023-01-19T04:48:02.033Z,1.7
2023-01-19T04:49:01.994Z,1.7
2023-01-19T04:50:01.879Z,1.7
2023-01-19T04:51:01.735Z,1.7
2023-01-19T04:52:01.668Z,1.7
2023-01-19T04:53:01.819Z,1.7
2023-01-19T04:54:01.616Z,1.8
2023-01-19T04:55:01.490Z,1.8
2023-01-19T04:56:01.439Z,1.8
2023-01-19T04:57:01.448Z,1.8
2023-01-19T04:58:01.427Z,1.9
2023-01-19T04:59:01.350Z,1.8
2023-01-19T05:00:01.378Z,1.9
2023-01-19T05:01:01.339Z,1.9
2023-01-19T05:02:02.249Z,1.9
2023-01-19T05:03:01.701Z,1.9
2023-01-19T05:04:01.805Z,1.9
2023-01-19T05:05:01.741Z,1.9
2023-01-19T05:06:01.745Z,1.9
2023-01-19T05:07:01.679Z,1.9
2023-01-19T05:08:01.628Z,1.9
2023-01-19T05:09:01.558Z,1.9
2023-01-19T05:10:01.504Z,1.9
2023-01-19T05:11:01.458Z,1.9
2023-01-19T05:12:01.400Z,2
2023-01-19T05:13:01.663Z,1.9
2023-01-19T05:14:01.483Z,1.9
2023-01-19T05:15:01.391Z,1.9
2023-01-19T05:16:01.423Z,1.8
2023-01-19T05:17:02.210Z,1.8
2023-01-19T05:18:02.156Z,1.8
2023-01-19T05:19:02.111Z,1.8
2023-01-19T05:20:02.180Z,1.8
2023-01-19T05:21:01.991Z,1.8
2023-01-19T05:22:01.921Z,1.7
2023-01-19T05:23:02.256Z,1.7
2023-01-19T05:24:02.135Z,1.6
2023-01-19T05:25:02.142Z,1.7
2023-01-19T05:26:02.138Z,1.7
2023-01-19T05:27:02.123Z,1.8
2023-01-19T05:28:02.050Z,1.8
2023-01-19T05:29:01.981Z,1.8
2023-01-19T05:30:01.927Z,1.8
2023-01-19T05:31:01.985Z,1.8
2023-01-19T05:32:02.091Z,1.7
2023-01-19T05:33:01.627Z,1.7
2023-01-19T05:34:01.658Z,1.8
2023-01-19T05:35:01.602Z,1.9
2023-01-19T05:36:01.600Z,1.9
2023-01-19T05:37:01.537Z,1.9
2023-01-19T05:38:01.468Z,1.8
2023-01-19T05:39:01.402Z,1.8
2023-01-19T05:40:01.341Z,1.8
2023-01-19T05:41:01.353Z,1.8
2023-01-19T05:42:02.306Z,1.6
2023-01-19T05:43:02.718Z,1.6
2023-01-19T05:44:01.872Z,1.6
2023-01-19T05:45:01.826Z,1.6
2023-01-19T05:46:01.733Z,1.7
2023-01-19T05:47:01.517Z,1.7
2023-01-19T05:48:01.501Z,1.7
2023-01-19T05:49:01.505Z,1.7
2023-01-19T05:50:01.392Z,1.6
2023-01-19T05:51:01.366Z,1.4
2023-01-19T05:52:01.420Z,1.5
2023-01-19T05:53:01.774Z,1.5
2023-01-19T05:54:01.841Z,1.5
2023-01-19T05:55:01.780Z,1.4
2023-01-19T05:56:01.725Z,1.5
2023-01-19T05:57:01.695Z,1.6
2023-01-19T05:58:01.732Z,1.5
2023-01-19T05:59:01.645Z,1.5
2023-01-19T06:00:01.684Z,1.5
2023-01-19T06:01:01.687Z,1.4
2023-01-19T06:02:01.733Z,1.4
2023-01-19T06:03:01.974Z,1.4
2023-01-19T06:04:01.723Z,1.4
2023-01-19T06:05:01.641Z,1.4
2023-01-19T06:06:01.626Z,1.4
2023-01-19T06:07:01.531Z,1.4
2023-01-19T06:08:01.498Z,1.4
2023-01-19T06:09:01.434Z,1.4
2023-01-19T06:10:01.358Z,1.3
2023-01-19T06:11:02.310Z,1.3
2023-01-19T06:12:02.245Z,1.3
2023-01-19T06:13:02.540Z,1.3
2023-01-19T06:14:01.387Z,1.2
2023-01-19T06:15:01.293Z,1.2
2023-01-19T06:16:02.307Z,1.2
2023-01-19T06:17:02.289Z,1.2
2023-01-19T06:18:02.236Z,1.2
2023-01-19T06:19:02.202Z,1.2
2023-01-19T06:20:02.184Z,1.3
2023-01-19T06:21:02.142Z,1.3
2023-01-19T06:22:02.192Z,1.3
2023-01-19T06:23:02.295Z,1.4
2023-01-19T06:24:01.975Z,1.4
2023-01-19T06:25:01.890Z,1.3
2023-01-19T06:26:01.797Z,1.3
2023-01-19T06:27:01.760Z,1.3
2023-01-19T06:28:01.750Z,1.3
2023-01-19T06:29:01.659Z,1.4
2023-01-19T06:30:01.665Z,1.4
2023-01-19T06:31:01.733Z,1.4
2023-01-19T06:32:01.596Z,1.4
2023-01-19T06:33:01.845Z,1.4
2023-01-19T06:34:01.612Z,1.4
2023-01-19T06:35:01.586Z,1.3
2023-01-19T06:36:01.579Z,1.4
2023-01-19T06:37:01.527Z,1.4
2023-01-19T06:38:01.524Z,1.4
2023-01-19T06:39:01.498Z,1.4
2023-01-19T06:40:01.371Z,1.4
2023-01-19T06:41:01.346Z,1.4
2023-01-19T06:42:02.341Z,1.4
2023-01-19T06:43:02.578Z,1.4
2023-01-19T06:44:02.283Z,1.4
2023-01-19T06:45:02.255Z,1.4
2023-01-19T06:46:02.314Z,1.4
2023-01-19T06:47:14.689Z,1.4
2023-01-19T06:48:02.164Z,1.4
2023-01-19T06:49:02.132Z,1.5
2023-01-19T06:50:02.084Z,1.5
2023-01-19T06:51:02.036Z,1.3
2023-01-19T06:52:01.972Z,1.3
2023-01-19T06:53:02.202Z,1.4
2023-01-19T06:54:01.966Z,1.4
2023-01-19T06:55:01.868Z,1.4
2023-01-19T06:56:01.821Z,1.4
2023-01-19T06:57:02.777Z,1.4
2023-01-19T06:58:02.261Z,1.5
2023-01-19T06:59:02.300Z,1.5
2023-01-19T07:00:02.277Z,1.5
2023-01-19T07:01:02.337Z,1.4
2023-01-19T07:02:01.589Z,1.4
2023-01-19T07:03:01.794Z,1.4
2023-01-19T07:04:02.124Z,1.5
2023-01-19T07:05:02.099Z,1.5
2023-01-19T07:06:02.040Z,1.5
2023-01-19T07:07:01.980Z,1.5
2023-01-19T07:08:01.933Z,1.5
2023-01-19T07:09:01.879Z,1.5
2023-01-19T07:10:01.776Z,1.5
2023-01-19T07:11:22.598Z,1.5
2023-01-19T07:12:02.341Z,1.5
2023-01-19T07:13:02.600Z,1.5
2023-01-19T07:14:02.059Z,1.5
2023-01-19T07:15:02.007Z,1.6
2023-01-19T07:16:01.628Z,1.5
2023-01-19T07:17:01.707Z,1.6
2023-01-19T07:18:01.662Z,1.5
2023-01-19T07:19:01.594Z,1.5
2023-01-19T07:20:01.484Z,1.5
2023-01-19T07:21:01.441Z,1.5
2023-01-19T07:22:01.352Z,1.5
2023-01-19T07:23:01.644Z,1.5
2023-01-19T07:24:01.371Z,1.5
2023-01-19T07:25:02.364Z,1.5
2023-01-19T07:26:02.272Z,1.5
2023-01-19T07:27:02.210Z,1.5
2023-01-19T07:28:02.223Z,1.5
2023-01-19T07:29:02.143Z,1.4
2023-01-19T07:30:02.113Z,1.5
2023-01-19T07:31:02.121Z,1.5
2023-01-19T07:32:02.026Z,1.5
2023-01-19T07:33:02.211Z,1.5
2023-01-19T07:34:02.290Z,1.5
2023-01-19T07:35:02.243Z,1.4
2023-01-19T07:36:02.224Z,1.4
2023-01-19T07:37:02.181Z,1.4
2023-01-19T07:38:02.138Z,1.5
2023-01-19T07:39:02.062Z,1.4
2023-01-19T07:40:01.998Z,1.5
2023-01-19T07:41:01.951Z,1.4
2023-01-19T07:42:01.861Z,1.4
2023-01-19T07:43:02.152Z,1.4
2023-01-19T07:44:02.317Z,1.4
2023-01-19T07:45:01.308Z,1.4
2023-01-19T07:46:02.381Z,1.4
2023-01-19T07:47:02.126Z,1.4
2023-01-19T07:48:02.118Z,1.4
2023-01-19T07:49:02.018Z,1.4
2023-01-19T07:50:01.959Z,1.3
2023-01-19T07:51:01.913Z,1.3
2023-01-19T07:52:01.848Z,1.3
2023-01-19T07:53:02.060Z,1.4
2023-01-19T07:54:01.775Z,1.3
2023-01-19T07:55:01.772Z,1.4
2023-01-19T07:56:01.726Z,1.4
2023-01-19T07:57:01.726Z,1.4
2023-01-19T07:58:01.654Z,1.4
2023-01-19T07:59:01.535Z,1.4
2023-01-19T08:00:01.479Z,1.4
2023-01-19T08:01:01.461Z,1.5
2023-01-19T08:02:02.243Z,1.4
2023-01-19T08:03:02.700Z,1.4
2023-01-19T08:04:01.985Z,1.5
2023-01-19T08:05:01.927Z,1.5
2023-01-19T08:06:01.827Z,1.4
2023-01-19T08:07:01.776Z,1.4
2023-01-19T08:08:01.710Z,1.4
2023-01-19T08:09:01.679Z,1.4
2023-01-19T08:10:01.588Z,1.4
2023-01-19T08:11:01.512Z,1.4
2023-01-19T08:12:01.430Z,1.4
2023-01-19T08:13:01.703Z,1.4
2023-01-19T08:14:01.716Z,1.3
2023-01-19T08:15:01.596Z,1.3
2023-01-19T08:16:01.602Z,1.3
2023-01-19T08:17:01.470Z,1.4
2023-01-19T08:18:01.409Z,1.4
2023-01-19T08:19:01.302Z,1.3
2023-01-19T08:20:02.263Z,1.3
2023-01-19T08:21:02.213Z,1.3
2023-01-19T08:22:02.153Z,1.4
2023-01-19T08:23:02.604Z,1.4
2023-01-19T08:24:02.147Z,1.4
2023-01-19T08:25:02.027Z,1.4
2023-01-19T08:26:01.975Z,1.4
2023-01-19T08:27:01.925Z,1.3
2023-01-19T08:28:01.861Z,1.4
2023-01-19T08:29:01.809Z,1.4
2023-01-19T08:30:01.758Z,1.4
2023-01-19T08:31:14.619Z,1.4
2023-01-19T08:32:02.216Z,1.5
2023-01-19T08:33:01.703Z,1.4
2023-01-19T08:34:01.750Z,1.4
2023-01-19T08:35:01.694Z,1.4
2023-01-19T08:36:01.685Z,1.4
2023-01-19T08:37:01.714Z,1.4
2023-01-19T08:38:01.791Z,1.3
2023-01-19T08:39:01.678Z,1.4
2023-01-19T08:40:01.604Z,1.4
2023-01-19T08:41:01.617Z,1.5
2023-01-19T08:42:01.624Z,1.4
2023-01-19T08:43:01.915Z,1.4
2023-01-19T08:44:01.893Z,1.4
2023-01-19T08:45:01.852Z,1.4
2023-01-19T08:46:01.836Z,1.4
2023-01-19T08:47:01.778Z,1.3
2023-01-19T08:48:01.702Z,1.3
2023-01-19T08:49:01.782Z,1.3
2023-01-19T08:50:01.715Z,1.4
2023-01-19T08:51:01.622Z,1.3
2023-01-19T08:52:01.556Z,1.2
2023-01-19T08:53:01.846Z,1.2
2023-01-19T08:54:01.943Z,1.3
2023-01-19T08:55:01.917Z,1.2
2023-01-19T08:56:01.847Z,1.4
2023-01-19T08:57:01.789Z,1.4
2023-01-19T08:58:01.954Z,1.3
2023-01-19T08:59:08.931Z,1.4
2023-01-19T09:00:01.481Z,1.3
2023-01-19T09:01:03.066Z,1.2
2023-01-19T09:02:02.104Z,1.3
2023-01-19T09:03:02.452Z,1.4
2023-01-19T09:04:01.763Z,1.3
2023-01-19T09:05:01.742Z,1.4
2023-01-19T09:06:01.655Z,1.4
2023-01-19T09:07:01.604Z,1.4
2023-01-19T09:08:01.863Z,1.4
2023-01-19T09:09:01.621Z,1.3
2023-01-19T09:10:01.517Z,1.2
2023-01-19T09:11:01.466Z,1.4
2023-01-19T09:12:01.386Z,1.4
2023-01-19T09:13:01.321Z,1.4
2023-01-19T09:14:02.311Z,1.3
2023-01-19T09:15:02.286Z,1.2
2023-01-19T09:16:02.299Z,1.3
2023-01-19T09:17:02.183Z,1.3
2023-01-19T09:18:02.384Z,1.3
2023-01-19T09:19:01.967Z,1.3
2023-01-19T09:20:01.911Z,1.3
2023-01-19T09:21:01.822Z,1.3
2023-01-19T09:22:01.780Z,1.3
2023-01-19T09:23:01.796Z,1.4
2023-01-19T09:24:01.749Z,1.3
2023-01-19T09:25:01.738Z,1.3
2023-01-19T09:26:01.756Z,1.3
2023-01-19T09:27:01.715Z,1.4
2023-01-19T09:28:02.158Z,1.3
2023-01-19T09:29:02.169Z,1.3
2023-01-19T09:30:02.246Z,1.3
2023-01-19T09:31:02.142Z,1.2
2023-01-19T09:32:02.272Z,1.1
2023-01-19T09:33:02.223Z,1.1
2023-01-19T09:34:02.170Z,1.2
2023-01-19T09:35:02.129Z,1.2
2023-01-19T09:36:02.132Z,1.2
2023-01-19T09:37:02.011Z,1.2
2023-01-19T09:38:02.360Z,1.1
2023-01-19T09:39:01.344Z,1
2023-01-19T09:40:02.373Z,1
2023-01-19T09:41:02.266Z,1.1
2023-01-19T09:42:02.184Z,1.1
2023-01-19T09:43:02.141Z,1.1
2023-01-19T09:44:02.109Z,1.1
2023-01-19T09:45:02.076Z,1.1
2023-01-19T09:46:02.032Z,1.1
2023-01-19T09:47:01.702Z,1.1
2023-01-19T09:48:02.073Z,1.2
2023-01-19T09:49:01.722Z,1.2
2023-01-19T09:50:01.684Z,1.2
2023-01-19T09:51:01.611Z,1.1
2023-01-19T09:52:01.633Z,1.2
2023-01-19T09:53:01.925Z,1.2
2023-01-19T09:54:01.767Z,1.2
2023-01-19T09:55:01.616Z,1.1
2023-01-19T09:56:01.623Z,1.2
2023-01-19T09:57:01.567Z,1.1
2023-01-19T09:58:01.887Z,1.1
2023-01-19T09:59:01.742Z,1.1
2023-01-19T10:00:01.789Z,1.1
2023-01-19T10:01:01.701Z,1.2
2023-01-19T10:02:01.618Z,1.2
2023-01-19T10:03:01.844Z,1
2023-01-19T10:04:01.798Z,1
2023-01-19T10:05:01.795Z,1
2023-01-19T10:06:01.731Z,1.1
2023-01-19T10:07:01.671Z,1.1
2023-01-19T10:08:01.995Z,1.1
2023-01-19T10:09:01.799Z,1.1
2023-01-19T10:10:01.810Z,1.1
2023-01-19T10:11:01.740Z,1.2
2023-01-19T10:12:01.704Z,1.3
2023-01-19T10:13:01.895Z,1.3
2023-01-19T10:14:01.670Z,1.3
2023-01-19T10:15:01.695Z,1.2
2023-01-19T10:16:01.652Z,1.3
2023-01-19T10:17:01.625Z,1.3
2023-01-19T10:18:01.844Z,1.3
2023-01-19T10:19:01.971Z,1.4
2023-01-19T10:20:01.870Z,1.3
2023-01-19T10:21:02.627Z,1.2
2023-01-19T10:22:01.693Z,1.3
2023-01-19T10:23:01.876Z,1.2
2023-01-19T10:24:01.982Z,1.1
2023-01-19T10:25:02.044Z,1.3
2023-01-19T10:26:01.982Z,1.2
2023-01-19T10:27:01.894Z,1.2
2023-01-19T10:28:01.826Z,1.3
2023-01-19T10:29:01.753Z,1.4
2023-01-19T10:30:01.748Z,1.3
2023-01-19T10:31:01.825Z,1.3
2023-01-19T10:32:01.852Z,1.3
2023-01-19T10:33:02.060Z,1.3
2023-01-19T10:34:02.154Z,1.3
2023-01-19T10:35:02.141Z,1.3
2023-01-19T10:36:02.057Z,1.4
2023-01-19T10:37:01.998Z,1.4
2023-01-19T10:38:02.011Z,1.4
2023-01-19T10:39:01.898Z,1.5
2023-01-19T10:40:01.812Z,1.5
2023-01-19T10:41:01.804Z,1.5
2023-01-19T10:42:01.705Z,1.5
2023-01-19T10:43:02.164Z,1.5
2023-01-19T10:44:02.131Z,1.5
2023-01-19T10:45:02.173Z,1.5
2023-01-19T10:46:02.145Z,1.6
2023-01-19T10:47:01.974Z,1.6
2023-01-19T10:48:01.896Z,1.7
2023-01-19T10:49:01.769Z,1.6
2023-01-19T10:50:01.876Z,1.6
2023-01-19T10:51:01.802Z,1.6
2023-01-19T10:52:01.842Z,1.6
2023-01-19T10:53:02.019Z,1.5
2023-01-19T10:54:01.927Z,1.6
2023-01-19T10:55:01.851Z,1.6
2023-01-19T10:56:01.827Z,1.6
2023-01-19T10:57:01.763Z,1.6
2023-01-19T10:58:01.770Z,1.6
2023-01-19T10:59:01.754Z,1.6
2023-01-19T11:00:01.695Z,1.6
2023-01-19T11:01:01.817Z,1.6
2023-01-19T11:02:01.796Z,1.6
2023-01-19T11:03:02.583Z,1.6
2023-01-19T11:04:01.741Z,1.5
2023-01-19T11:05:01.601Z,1.5
2023-01-19T11:06:01.514Z,1.5
2023-01-19T11:07:01.620Z,1.6
2023-01-19T11:08:01.423Z,1.5
2023-01-19T11:09:01.380Z,1.4
2023-01-19T11:10:02.335Z,1.4
2023-01-19T11:11:02.299Z,1.4
2023-01-19T11:12:02.274Z,1.4
2023-01-19T11:13:02.575Z,1.5
2023-01-19T11:14:02.010Z,1.5
2023-01-19T11:15:01.966Z,1.5
2023-01-19T11:16:01.925Z,1.4
2023-01-19T11:17:01.760Z,1.5
2023-01-19T11:18:01.736Z,1.5
2023-01-19T11:19:01.728Z,1.3
2023-01-19T11:20:01.750Z,1.5
2023-01-19T11:21:01.730Z,1.4
2023-01-19T11:22:01.696Z,1.5
2023-01-19T11:23:01.873Z,1.5
2023-01-19T11:24:01.570Z,1.6
2023-01-19T11:25:01.504Z,1.6
2023-01-19T11:26:01.499Z,1.5
2023-01-19T11:27:01.388Z,1.6
2023-01-19T11:28:01.325Z,1.5
2023-01-19T11:29:02.292Z,1.5
2023-01-19T11:30:02.274Z,1.5
2023-01-19T11:31:02.310Z,1.6
2023-01-19T11:32:02.298Z,1.6
2023-01-19T11:33:02.469Z,1.5
2023-01-19T11:34:02.101Z,1.5
2023-01-19T11:35:02.040Z,1.5
2023-01-19T11:36:01.997Z,1.5
2023-01-19T11:37:01.951Z,1.6
2023-01-19T11:38:01.869Z,1.6
2023-01-19T11:39:01.786Z,1.5
2023-01-19T11:40:01.787Z,1.6
2023-01-19T11:41:01.792Z,1.6
2023-01-19T11:42:01.802Z,1.6
2023-01-19T11:43:02.096Z,1.7
2023-01-19T11:44:01.860Z,1.6
2023-01-19T11:45:01.819Z,1.6
2023-01-19T11:46:01.810Z,1.7
2023-01-19T11:47:01.778Z,1.7
2023-01-19T11:48:02.030Z,1.7
2023-01-19T11:49:02.186Z,1.7
2023-01-19T11:50:02.009Z,1.7
2023-01-19T11:51:01.901Z,1.7
2023-01-19T11:52:01.866Z,1.7
2023-01-19T11:53:01.780Z,1.6
2023-01-19T11:54:01.728Z,1.7
2023-01-19T11:55:01.645Z,1.7
2023-01-19T11:56:01.589Z,1.7
2023-01-19T11:57:01.534Z,1.8
2023-01-19T11:58:01.809Z,1.7
2023-01-19T11:59:01.865Z,1.7
2023-01-19T12:00:01.813Z,1.7
2023-01-19T12:01:01.742Z,1.6
2023-01-19T12:02:01.748Z,1.6
2023-01-19T12:03:01.708Z,1.6
2023-01-19T12:04:01.616Z,1.7
2023-01-19T12:05:01.572Z,1.5
2023-01-19T12:06:01.423Z,1.5
2023-01-19T12:07:01.354Z,1.5
2023-01-19T12:08:04.745Z,1.5
2023-01-19T12:09:02.256Z,1.6
2023-01-19T12:10:02.223Z,1.5
2023-01-19T12:11:02.177Z,1.5
2023-01-19T12:12:02.112Z,1.4
2023-01-19T12:13:02.049Z,1.5
2023-01-19T12:14:02.010Z,1.5
2023-01-19T12:15:01.946Z,1.6
2023-01-19T12:16:01.872Z,1.6
2023-01-19T12:17:01.391Z,1.4
2023-01-19T12:18:01.522Z,1.5
2023-01-19T12:19:01.330Z,1.6
2023-01-19T12:20:02.292Z,1.5
2023-01-19T12:21:04.053Z,1.4
2023-01-19T12:22:02.061Z,1.5
2023-01-19T12:23:02.047Z,1.5
2023-01-19T12:24:02.003Z,1.6
2023-01-19T12:25:01.883Z,1.6
2023-01-19T12:26:01.828Z,1.5
2023-01-19T12:27:01.844Z,1.5
2023-01-19T12:28:01.779Z,1.4
2023-01-19T12:29:01.717Z,1.4
2023-01-19T12:30:01.743Z,1.4
2023-01-19T12:31:01.802Z,1.5
2023-01-19T12:32:01.882Z,1.5
2023-01-19T12:33:01.936Z,1.5
2023-01-19T12:34:01.877Z,1.5
2023-01-19T12:35:01.801Z,1.4
2023-01-19T12:36:01.772Z,1.4
2023-01-19T12:37:01.748Z,1.3
2023-01-19T12:38:01.789Z,1.3
2023-01-19T12:39:01.695Z,1.3
2023-01-19T12:40:01.575Z,1.3
2023-01-19T12:41:01.514Z,1.2
2023-01-19T12:42:01.459Z,1.2
2023-01-19T12:43:01.517Z,1.3
2023-01-19T12:44:01.302Z,1.4
2023-01-19T12:45:02.267Z,1.4
2023-01-19T12:46:02.313Z,1.4
2023-01-19T12:47:02.268Z,1.3
2023-01-19T12:48:02.235Z,1.4
2023-01-19T12:49:02.184Z,1.4
2023-01-19T12:50:02.126Z,1.3
2023-01-19T12:51:02.074Z,1.3
2023-01-19T12:52:01.998Z,1.4
2023-01-19T12:53:01.938Z,1.5
2023-01-19T12:54:01.932Z,1.5
2023-01-19T12:55:01.817Z,1.4
2023-01-19T12:56:01.719Z,1.4
2023-01-19T12:57:01.668Z,1.3
2023-01-19T12:58:01.589Z,1.4
2023-01-19T12:59:01.536Z,1.3
2023-01-19T13:00:01.389Z,1.4
2023-01-19T13:01:01.405Z,1.5
2023-01-19T13:02:01.350Z,1.6
2023-01-19T13:03:02.306Z,1.6
2023-01-19T13:04:02.248Z,1.3
2023-01-19T13:05:02.204Z,1.4
2023-01-19T13:06:02.193Z,1.4
2023-01-19T13:07:02.118Z,1.4
2023-01-19T13:08:02.069Z,1.5
2023-01-19T13:09:02.004Z,1.4
2023-01-19T13:10:01.964Z,1.5
2023-01-19T13:11:01.878Z,1.4
2023-01-19T13:12:01.769Z,1.4
2023-01-19T13:13:01.708Z,1.4
2023-01-19T13:14:01.648Z,1.4
2023-01-19T13:15:01.745Z,1.3
2023-01-19T13:16:01.783Z,1.4
2023-01-19T13:17:01.322Z,1.4
2023-01-19T13:18:02.297Z,1.3
2023-01-19T13:19:02.250Z,1.3
2023-01-19T13:20:02.165Z,1.3
2023-01-19T13:21:02.143Z,1.2
2023-01-19T13:22:02.080Z,1.4
2023-01-19T13:23:02.021Z,1.4
2023-01-19T13:24:01.958Z,1.4
2023-01-19T13:25:02.220Z,1.4
2023-01-19T13:26:01.777Z,1.3
2023-01-19T13:27:01.713Z,1.3
2023-01-19T13:28:01.585Z,1.3
2023-01-19T13:29:01.459Z,1.3
2023-01-19T13:30:01.909Z,1.2
2023-01-19T13:31:01.543Z,1.3
2023-01-19T13:32:01.652Z,1.3
2023-01-19T13:33:01.595Z,1.4
2023-01-19T13:34:01.567Z,1.5
2023-01-19T13:35:01.754Z,1.3
2023-01-19T13:36:02.184Z,1.1
2023-01-19T13:37:02.143Z,1.3
2023-01-19T13:38:02.133Z,1.3
2023-01-19T13:39:02.055Z,1.2
2023-01-19T13:40:02.397Z,1.2
2023-01-19T13:41:02.072Z,1.2
2023-01-19T13:42:01.990Z,1.3
2023-01-19T13:43:01.930Z,1.3
2023-01-19T13:44:01.862Z,1.2
2023-01-19T13:45:01.759Z,1.3
2023-01-19T13:46:01.748Z,1.3