createdAt,value
2022-08-11T00:00:34.871Z,0.00
2022-08-11T00:01:01.638Z,0.00
2022-08-11T00:02:01.615Z,0.00
2022-08-11T00:03:01.640Z,0.00
2022-08-11T00:04:01.572Z,0.00
2022-08-11T00:05:01.564Z,0.00
2022-08-11T00:06:01.530Z,0.00
2022-08-11T00:07:01.507Z,0.00
2022-08-11T00:08:01.487Z,0.00
2022-08-11T00:09:01.461Z,0.00
2022-08-11T00:10:01.440Z,0.00
2022-08-11T00:11:01.417Z,0.00
2022-08-11T00:12:01.397Z,0.00
2022-08-11T00:15:10.748Z,0.00
2022-08-11T00:15:45.053Z,0.00
2022-08-11T00:16:45.029Z,0.00
2022-08-11T00:17:45.009Z,0.00
2022-08-11T00:18:44.984Z,0.00
2022-08-11T00:20:11.857Z,0.00
2022-08-11T00:20:44.940Z,0.00
2022-08-11T00:22:04.230Z,0.00
2022-08-11T00:22:44.897Z,0.00
2022-08-11T00:23:44.876Z,0.00
2022-08-11T00:24:54.739Z,0.00
2022-08-11T00:25:44.832Z,0.00
2022-08-11T00:26:44.808Z,0.00
2022-08-11T00:27:44.787Z,0.00
2022-08-11T00:28:44.764Z,0.00
2022-08-11T00:29:51.719Z,0.00
2022-08-11T00:30:44.728Z,0.00
2022-08-11T00:31:44.706Z,0.00
2022-08-11T00:32:44.685Z,0.00
2022-08-11T00:33:45.433Z,0.00
2022-08-11T00:34:44.639Z,0.00
2022-08-11T00:35:54.344Z,0.00
2022-08-11T00:36:44.593Z,0.00
2022-08-11T00:37:44.572Z,0.00
2022-08-11T00:38:44.551Z,0.00
2022-08-11T00:39:44.627Z,0.00
2022-08-11T00:40:44.509Z,0.00
2022-08-11T00:41:44.484Z,0.00
2022-08-11T00:42:46.614Z,0.00
2022-08-11T00:43:44.443Z,0.00
2022-08-11T00:44:44.417Z,0.00
2022-08-11T00:45:44.399Z,0.00
2022-08-11T00:46:44.373Z,0.00
2022-08-11T00:47:44.352Z,0.00
2022-08-11T00:48:44.328Z,0.00
2022-08-11T00:49:44.309Z,0.00
2022-08-11T00:50:44.283Z,0.00
2022-08-11T00:51:59.689Z,0.00
2022-08-11T00:52:44.239Z,0.00
2022-08-11T00:53:44.245Z,0.00
2022-08-11T00:54:44.199Z,0.00
2022-08-11T00:55:47.231Z,0.00
2022-08-11T00:56:44.156Z,0.00
2022-08-11T00:57:44.131Z,0.00
2022-08-11T00:58:44.108Z,0.00
2022-08-11T00:59:44.084Z,0.00
2022-08-11T01:00:44.107Z,0.00
2022-08-11T01:01:44.040Z,0.00
2022-08-11T01:02:44.014Z,0.00
2022-08-11T01:03:43.995Z,0.00
2022-08-11T01:04:43.976Z,0.00
2022-08-11T01:05:43.949Z,0.00
2022-08-11T01:06:43.925Z,0.00
2022-08-11T01:08:02.448Z,0.00
2022-08-11T01:08:43.880Z,0.00
2022-08-11T01:09:43.858Z,0.00
2022-08-11T01:10:43.835Z,0.00
2022-08-11T01:11:55.243Z,0.00
2022-08-11T01:12:43.789Z,0.00
2022-08-11T01:13:43.780Z,0.00
2022-08-11T01:14:43.747Z,0.00
2022-08-11T01:15:43.723Z,0.00
2022-08-11T01:16:43.701Z,0.00
2022-08-11T01:17:43.678Z,0.00
2022-08-11T01:18:43.657Z,0.00
2022-08-11T01:20:16.248Z,0.00
2022-08-11T01:20:48.661Z,0.00
2022-08-11T01:21:43.588Z,0.00
2022-08-11T01:22:43.564Z,0.00
2022-08-11T01:23:43.543Z,0.00
2022-08-11T01:24:43.519Z,0.00
2022-08-11T01:25:56.839Z,0.00
2022-08-11T01:26:43.473Z,0.00
2022-08-11T01:27:43.453Z,0.00
2022-08-11T01:28:43.429Z,0.00
2022-08-11T01:29:49.488Z,0.00
2022-08-11T01:30:43.384Z,0.00
2022-08-11T01:31:43.363Z,0.00
2022-08-11T01:32:43.337Z,0.00
2022-08-11T01:33:43.315Z,0.00
2022-08-11T01:34:43.295Z,0.00
2022-08-11T01:35:43.273Z,0.00
2022-08-11T01:36:43.247Z,0.00
2022-08-11T01:37:43.228Z,0.00
2022-08-11T01:38:43.202Z,0.00
2022-08-11T01:39:43.242Z,0.00
2022-08-11T01:40:43.154Z,0.00
2022-08-11T01:41:43.134Z,0.00
2022-08-11T01:42:43.109Z,0.00
2022-08-11T01:43:43.090Z,0.00
2022-08-11T01:44:43.068Z,0.00
2022-08-11T01:45:43.051Z,0.00
2022-08-11T01:46:43.019Z,0.00
2022-08-11T01:47:52.511Z,0.00
2022-08-11T01:48:42.974Z,0.00
2022-08-11T01:50:07.683Z,0.00
2022-08-11T01:50:42.931Z,0.00
2022-08-11T01:51:45.272Z,0.00
2022-08-11T01:52:43.046Z,0.00
2022-08-11T01:53:42.863Z,0.00
2022-08-11T01:54:42.840Z,0.00
2022-08-11T01:55:42.815Z,0.00
2022-08-11T01:56:42.790Z,0.00
2022-08-11T01:57:42.769Z,0.00
2022-08-11T01:58:44.063Z,0.00
2022-08-11T01:59:42.722Z,0.00
2022-08-11T02:00:42.726Z,0.00
2022-08-11T02:01:42.677Z,0.00
2022-08-11T02:02:42.654Z,0.00
2022-08-11T02:03:42.633Z,0.00
2022-08-11T02:04:42.607Z,0.00
2022-08-11T02:05:42.586Z,0.00
2022-08-11T02:06:42.561Z,0.00
2022-08-11T02:07:42.541Z,0.00
2022-08-11T02:08:44.790Z,0.00
2022-08-11T02:09:49.907Z,0.00
2022-08-11T02:10:42.472Z,0.00
2022-08-11T02:11:42.451Z,0.00
2022-08-11T02:12:42.431Z,0.00
2022-08-11T02:13:42.404Z,0.00
2022-08-11T02:14:42.387Z,0.00
2022-08-11T02:15:42.361Z,0.00
2022-08-11T02:16:42.333Z,0.00
2022-08-11T02:17:42.313Z,0.00
2022-08-11T02:18:42.288Z,0.00
2022-08-11T02:19:42.268Z,0.00
2022-08-11T02:20:42.241Z,0.00
2022-08-11T02:21:42.219Z,0.00
2022-08-11T02:22:42.196Z,0.00
2022-08-11T02:24:04.988Z,0.00
2022-08-11T02:24:42.149Z,0.00
2022-08-11T02:25:42.127Z,0.00
2022-08-11T02:26:42.117Z,0.00
2022-08-11T02:27:42.083Z,0.00
2022-08-11T02:28:46.608Z,0.00
2022-08-11T02:29:42.036Z,0.00
2022-08-11T02:30:42.010Z,0.00
2022-08-11T02:32:23.922Z,0.00
2022-08-11T02:32:42.087Z,0.00
2022-08-11T02:33:41.944Z,0.00
2022-08-11T02:34:41.920Z,0.00
2022-08-11T02:35:41.898Z,0.00
2022-08-11T02:36:41.872Z,0.00
2022-08-11T02:37:41.850Z,0.00
2022-08-11T02:38:41.829Z,0.00
2022-08-11T02:39:41.880Z,0.00
2022-08-11T02:40:41.783Z,0.00
2022-08-11T02:41:41.761Z,0.00
2022-08-11T02:42:41.736Z,0.00
2022-08-11T02:43:41.715Z,0.00
2022-08-11T02:44:41.690Z,0.00
2022-08-11T02:45:41.668Z,0.00
2022-08-11T02:46:41.644Z,0.00
2022-08-11T02:47:41.622Z,0.00
2022-08-11T02:48:41.599Z,0.00
2022-08-11T02:49:41.575Z,0.00
2022-08-11T02:50:41.552Z,0.00
2022-08-11T02:51:41.530Z,0.00
2022-08-11T02:52:41.505Z,0.00
2022-08-11T02:53:41.483Z,0.00
2022-08-11T02:54:41.459Z,0.00
2022-08-11T02:55:56.485Z,0.00
2022-08-11T02:56:41.413Z,0.00
2022-08-11T02:57:41.390Z,0.00
2022-08-11T02:58:41.367Z,0.00
2022-08-11T02:59:41.358Z,0.00
2022-08-11T03:00:41.334Z,0.00
2022-08-11T03:01:41.449Z,0.00
2022-08-11T03:02:41.303Z,0.00
2022-08-11T03:03:41.265Z,0.00
2022-08-11T03:04:41.240Z,4.00
2022-08-11T03:05:41.220Z,0.00
2022-08-11T03:06:41.194Z,0.00
2022-08-11T03:07:41.173Z,0.00
2022-08-11T03:08:41.149Z,0.00
2022-08-11T03:09:41.127Z,0.00
2022-08-11T03:10:41.103Z,0.00
2022-08-11T03:11:41.081Z,0.00
2022-08-11T03:12:41.056Z,0.00
2022-08-11T03:13:41.034Z,0.00
2022-08-11T03:14:41.013Z,0.00
2022-08-11T03:15:40.988Z,0.00
2022-08-11T03:16:40.963Z,0.00
2022-08-11T03:17:40.942Z,0.00
2022-08-11T03:18:40.917Z,0.00
2022-08-11T03:19:40.896Z,0.00
2022-08-11T03:20:40.870Z,0.00
2022-08-11T03:22:03.254Z,0.00
2022-08-11T03:22:40.825Z,0.00
2022-08-11T03:23:40.803Z,0.00
2022-08-11T03:24:40.778Z,0.00
2022-08-11T03:25:40.761Z,0.00
2022-08-11T03:26:40.732Z,0.00
2022-08-11T03:27:40.710Z,0.00
2022-08-11T03:28:40.686Z,0.00
2022-08-11T03:29:40.663Z,0.00
2022-08-11T03:30:40.640Z,0.00
2022-08-11T03:31:40.617Z,0.00
2022-08-11T03:32:40.593Z,4.00
2022-08-11T03:33:40.574Z,4.00
2022-08-11T03:34:40.546Z,4.00
2022-08-11T03:35:40.524Z,4.00
2022-08-11T03:37:17.347Z,4.00
2022-08-11T03:37:40.477Z,4.00
2022-08-11T03:38:40.454Z,4.00
2022-08-11T03:39:40.495Z,4.00
2022-08-11T03:40:40.407Z,4.00
2022-08-11T03:42:04.028Z,4.00
2022-08-11T03:42:40.361Z,0.00
2022-08-11T03:43:50.081Z,0.00
2022-08-11T03:44:40.313Z,4.00
2022-08-11T03:45:41.245Z,4.00
2022-08-11T03:46:40.267Z,4.00
2022-08-11T03:47:40.244Z,4.00
2022-08-11T03:48:40.220Z,4.00
2022-08-11T03:49:40.198Z,4.00
2022-08-11T03:50:40.174Z,8.00
2022-08-11T03:51:44.808Z,8.00
2022-08-11T03:52:40.131Z,8.00
2022-08-11T03:53:40.105Z,8.00
2022-08-11T03:54:40.081Z,12.00
2022-08-11T03:55:40.059Z,12.00
2022-08-11T03:56:40.033Z,12.00
2022-08-11T03:57:40.013Z,16.00
2022-08-11T03:58:42.067Z,20.00
2022-08-11T03:59:39.967Z,24.00
2022-08-11T04:00:39.943Z,28.00
2022-08-11T04:01:39.975Z,28.00
2022-08-11T04:02:39.894Z,36.00
2022-08-11T04:03:39.872Z,40.00
2022-08-11T04:04:39.869Z,44.00
2022-08-11T04:05:39.824Z,52.00
2022-08-11T04:06:39.803Z,56.00
2022-08-11T04:07:39.780Z,64.00
2022-08-11T04:08:39.754Z,76.00
2022-08-11T04:09:39.734Z,84.00
2022-08-11T04:10:39.709Z,92.00
2022-08-11T04:11:39.685Z,104.00
2022-08-11T04:12:42.124Z,116.00
2022-08-11T04:13:39.638Z,128.00
2022-08-11T04:14:39.614Z,144.00
2022-08-11T04:15:39.591Z,160.00
2022-08-11T04:16:39.567Z,176.00
2022-08-11T04:17:39.545Z,196.00
2022-08-11T04:18:39.519Z,212.00
2022-08-11T04:19:39.498Z,232.00
2022-08-11T04:20:39.475Z,252.00
2022-08-11T04:21:39.450Z,272.00
2022-08-11T04:22:39.739Z,296.00
2022-08-11T04:24:34.972Z,316.00
2022-08-11T04:24:39.873Z,340.00
2022-08-11T04:25:55.894Z,364.00
2022-08-11T04:26:39.333Z,388.00
2022-08-11T04:27:39.448Z,416.00
2022-08-11T04:28:49.956Z,440.00
2022-08-11T04:30:03.824Z,468.00
2022-08-11T04:30:40.669Z,496.00
2022-08-11T04:31:51.076Z,520.00
2022-08-11T04:32:39.384Z,548.00
2022-08-11T04:33:39.169Z,580.00
2022-08-11T04:34:39.148Z,608.00
2022-08-11T04:35:39.122Z,636.00
2022-08-11T04:36:39.099Z,664.00
2022-08-11T04:37:39.075Z,696.00
2022-08-11T04:38:39.053Z,724.00
2022-08-11T04:39:39.111Z,756.00
2022-08-11T04:40:39.006Z,780.00
2022-08-11T04:41:38.981Z,812.00
2022-08-11T04:42:39.181Z,840.00
2022-08-11T04:44:05.289Z,868.00
2022-08-11T04:44:38.912Z,896.00
2022-08-11T04:45:38.888Z,920.00
2022-08-11T04:46:38.866Z,952.00
2022-08-11T04:48:03.759Z,976.00
2022-08-11T04:48:38.818Z,1004.00
2022-08-11T04:49:38.795Z,1028.00
2022-08-11T04:50:38.772Z,1060.00
2022-08-11T04:51:38.749Z,1084.00
2022-08-11T04:52:38.810Z,1112.00
2022-08-11T04:53:38.701Z,1136.00
2022-08-11T04:54:38.679Z,1164.00
2022-08-11T04:55:38.655Z,1192.00
2022-08-11T04:56:38.631Z,1216.00
2022-08-11T04:57:38.607Z,1240.00
2022-08-11T04:58:38.585Z,1264.00
2022-08-11T04:59:38.563Z,1288.00
2022-08-11T05:00:38.539Z,1312.00
2022-08-11T05:01:38.546Z,1332.00
2022-08-11T05:02:38.686Z,1360.00
2022-08-11T05:03:38.467Z,1380.00
2022-08-11T05:04:38.445Z,1404.00
2022-08-11T05:05:38.425Z,1424.00
2022-08-11T05:06:38.398Z,1460.00
2022-08-11T05:07:38.374Z,1476.00
2022-08-11T05:08:38.351Z,1500.00
2022-08-11T05:09:38.328Z,1516.00
2022-08-11T05:10:40.015Z,1540.00
2022-08-11T05:11:38.280Z,1564.00
2022-08-11T05:12:38.416Z,1600.00
2022-08-11T05:13:38.233Z,1612.00
2022-08-11T05:14:38.211Z,1640.00
2022-08-11T05:15:43.226Z,1668.00
2022-08-11T05:16:38.163Z,1696.00
2022-08-11T05:17:38.142Z,1732.00
2022-08-11T05:18:38.118Z,1764.00
2022-08-11T05:19:38.094Z,1792.00
2022-08-11T05:20:38.070Z,1828.00
2022-08-11T05:21:45.519Z,1856.00
2022-08-11T05:22:38.194Z,1892.00
2022-08-11T05:23:38.000Z,1928.00
2022-08-11T05:24:37.977Z,1952.00
2022-08-11T05:26:46.523Z,2008.00
2022-08-11T05:26:47.685Z,1980.00
2022-08-11T05:27:37.907Z,2028.00
2022-08-11T05:28:37.884Z,2052.00
2022-08-11T05:29:37.859Z,2076.00
2022-08-11T05:30:37.838Z,2096.00
2022-08-11T05:31:37.814Z,2116.00
2022-08-11T05:32:37.978Z,2140.00
2022-08-11T05:33:37.766Z,2156.00
2022-08-11T05:34:37.745Z,2180.00
2022-08-11T05:36:01.896Z,2204.00
2022-08-11T05:36:37.697Z,2228.00
2022-08-11T05:37:37.675Z,2256.00
2022-08-11T05:38:37.651Z,2272.00
2022-08-11T05:39:37.690Z,2300.00
2022-08-11T05:40:37.604Z,2328.00
2022-08-11T05:41:37.581Z,2352.00
2022-08-11T05:42:37.558Z,2384.00
2022-08-11T05:43:37.536Z,2388.00
2022-08-11T05:44:37.545Z,2412.00
2022-08-11T05:45:50.722Z,2436.00
2022-08-11T05:46:37.467Z,2460.00
2022-08-11T05:47:37.442Z,2516.00
2022-08-11T05:48:37.422Z,2512.00
2022-08-11T05:49:37.397Z,2536.00
2022-08-11T05:50:37.373Z,2560.00
2022-08-11T05:51:37.354Z,2584.00
2022-08-11T05:52:41.597Z,2604.00
2022-08-11T05:53:46.317Z,2628.00
2022-08-11T05:54:37.283Z,2644.00
2022-08-11T05:55:52.569Z,2676.00
2022-08-11T05:56:37.234Z,2684.00
2022-08-11T05:57:50.670Z,2700.00
2022-08-11T05:58:41.968Z,2732.00
2022-08-11T05:59:37.173Z,2776.00
2022-08-11T06:00:37.142Z,2780.00
2022-08-11T06:01:37.169Z,2788.00
2022-08-11T06:02:37.301Z,2868.00
2022-08-11T06:03:37.072Z,2868.00
2022-08-11T06:04:37.049Z,2832.00
2022-08-11T06:05:43.214Z,2852.00
2022-08-11T06:06:39.207Z,2908.00
2022-08-11T06:07:49.495Z,2880.00
2022-08-11T06:08:36.957Z,2904.00
2022-08-11T06:09:36.933Z,2980.00
2022-08-11T06:10:36.912Z,2968.00
2022-08-11T06:11:44.265Z,2944.00
2022-08-11T06:12:36.991Z,2968.00
2022-08-11T06:13:36.842Z,2952.00
2022-08-11T06:14:36.820Z,2996.00
2022-08-11T06:15:36.796Z,3048.00
2022-08-11T06:16:36.773Z,3048.00
2022-08-11T06:17:38.579Z,3068.00
2022-08-11T06:18:36.729Z,3084.00
2022-08-11T06:19:36.704Z,3104.00
2022-08-11T06:20:36.682Z,3124.00
2022-08-11T06:21:36.679Z,3204.00
2022-08-11T06:22:36.827Z,3160.00
2022-08-11T06:23:36.613Z,3148.00
2022-08-11T06:24:36.591Z,3180.00
2022-08-11T06:25:36.568Z,3180.00
2022-08-11T06:26:49.573Z,3208.00
2022-08-11T06:27:36.521Z,3220.00
2022-08-11T06:28:36.499Z,3356.00
2022-08-11T06:29:36.888Z,3504.00
2022-08-11T06:30:36.454Z,3260.00
2022-08-11T06:31:36.429Z,3340.00
2022-08-11T06:32:36.430Z,3308.00
2022-08-11T06:33:36.388Z,3332.00
2022-08-11T06:34:36.371Z,3380.00
2022-08-11T06:35:37.974Z,3372.00
2022-08-11T06:36:36.317Z,3420.00
2022-08-11T06:37:36.811Z,3500.00
2022-08-11T06:38:36.272Z,3400.00
2022-08-11T06:39:36.294Z,3496.00
2022-08-11T06:40:36.227Z,3432.00
2022-08-11T06:41:36.204Z,3444.00
2022-08-11T06:42:36.423Z,3648.00
2022-08-11T06:43:36.158Z,3776.00
2022-08-11T06:44:36.135Z,3508.00
2022-08-11T06:45:36.112Z,3496.00
2022-08-11T06:46:36.091Z,3512.00
2022-08-11T06:47:36.066Z,3568.00
2022-08-11T06:48:36.044Z,3528.00
2022-08-11T06:49:36.022Z,3612.00
2022-08-11T06:50:35.999Z,3556.00
2022-08-11T06:51:35.976Z,3576.00
2022-08-11T06:52:36.455Z,3600.00
2022-08-11T06:53:35.931Z,3588.00
2022-08-11T06:54:35.912Z,3548.00
2022-08-11T06:55:56.175Z,3724.00
2022-08-11T06:56:35.863Z,3624.00
2022-08-11T06:57:35.843Z,3652.00
2022-08-11T06:58:35.819Z,3632.00
2022-08-11T06:59:35.797Z,3672.00
2022-08-11T07:00:35.774Z,3712.00
2022-08-11T07:01:35.803Z,3752.00
2022-08-11T07:02:35.731Z,3708.00
2022-08-11T07:03:35.706Z,3752.00
2022-08-11T07:04:35.683Z,3724.00
2022-08-11T07:05:35.665Z,3768.00
2022-08-11T07:06:50.485Z,3708.00
2022-08-11T07:07:35.616Z,3708.00
2022-08-11T07:08:36.121Z,3788.00
2022-08-11T07:09:35.570Z,3848.00
2022-08-11T07:10:35.550Z,3772.00
2022-08-11T07:11:35.527Z,3772.00
2022-08-11T07:12:35.505Z,3780.00
2022-08-11T07:13:44.586Z,3792.00
2022-08-11T07:14:38.491Z,3820.00
2022-08-11T07:16:13.229Z,3800.00
2022-08-11T07:16:35.417Z,3852.00
2022-08-11T07:17:35.391Z,3828.00
2022-08-11T07:18:35.374Z,3844.00
2022-08-11T07:19:35.348Z,3888.00
2022-08-11T07:20:35.327Z,3908.00
2022-08-11T07:21:43.076Z,3860.00
2022-08-11T07:22:35.282Z,3856.00
2022-08-11T07:23:35.259Z,3940.00
2022-08-11T07:25:01.649Z,3888.00
2022-08-11T07:25:35.214Z,3876.00
2022-08-11T07:26:35.198Z,3876.00
2022-08-11T07:27:37.375Z,3924.00
2022-08-11T07:28:35.148Z,3928.00
2022-08-11T07:29:35.125Z,3916.00
2022-08-11T07:30:35.108Z,3936.00
2022-08-11T07:31:35.082Z,3952.00
2022-08-11T07:32:35.059Z,3920.00
2022-08-11T07:34:08.167Z,3944.00
2022-08-11T07:34:35.016Z,3924.00
2022-08-11T07:35:34.994Z,3924.00
2022-08-11T07:36:34.972Z,3940.00
2022-08-11T07:37:34.948Z,4000.00
2022-08-11T07:38:34.927Z,3944.00
2022-08-11T07:39:34.965Z,3960.00
2022-08-11T07:40:34.882Z,3924.00
2022-08-11T07:41:34.860Z,3980.00
2022-08-11T07:42:34.839Z,3916.00
2022-08-11T07:43:34.816Z,4028.00
2022-08-11T07:44:35.527Z,3988.00
2022-08-11T07:45:34.772Z,3976.00
2022-08-11T07:46:34.751Z,4024.00
2022-08-11T07:47:34.732Z,4008.00
2022-08-11T07:48:34.706Z,4036.00
2022-08-11T07:49:34.688Z,4028.00
2022-08-11T07:50:34.681Z,4008.00
2022-08-11T07:51:34.643Z,4112.00
2022-08-11T07:52:34.717Z,4008.00
2022-08-11T07:53:34.595Z,4028.00
2022-08-11T07:54:34.575Z,4396.00
2022-08-11T07:55:49.107Z,4056.00
2022-08-11T07:56:45.588Z,4156.00
2022-08-11T07:58:04.455Z,4128.00
2022-08-11T07:58:41.416Z,4056.00
2022-08-11T08:00:03.893Z,4036.00
2022-08-11T08:00:34.443Z,4212.00
2022-08-11T08:01:34.493Z,4108.00
2022-08-11T08:02:34.400Z,4060.00
2022-08-11T08:03:34.391Z,4156.00
2022-08-11T08:04:34.356Z,4048.00
2022-08-11T08:05:34.333Z,4056.00
2022-08-11T08:06:35.916Z,4052.00
2022-08-11T08:07:34.300Z,4088.00
2022-08-11T08:08:34.268Z,4060.00
2022-08-11T08:09:34.247Z,3768.00
2022-08-11T08:10:34.226Z,4092.00
2022-08-11T08:11:34.207Z,4056.00
2022-08-11T08:12:34.182Z,4056.00
2022-08-11T08:13:34.159Z,4080.00
2022-08-11T08:14:34.138Z,4052.00
2022-08-11T08:15:34.116Z,4028.00
2022-08-11T08:16:34.095Z,4052.00
2022-08-11T08:17:34.072Z,4064.00
2022-08-11T08:18:34.052Z,4068.00
2022-08-11T08:19:34.030Z,4060.00
2022-08-11T08:20:34.008Z,3928.00
2022-08-11T08:21:33.986Z,4064.00
2022-08-11T08:22:38.717Z,4324.00
2022-08-11T08:23:34.383Z,4172.00
2022-08-11T08:24:33.922Z,4100.00
2022-08-11T08:25:33.899Z,4212.00
2022-08-11T08:26:33.880Z,4092.00
2022-08-11T08:27:33.863Z,4088.00
2022-08-11T08:28:33.838Z,4088.00
2022-08-11T08:29:33.813Z,4360.00
2022-08-11T08:30:33.794Z,4224.00
2022-08-11T08:31:33.771Z,4096.00
2022-08-11T08:32:33.859Z,4128.00
2022-08-11T08:33:33.727Z,4144.00
2022-08-11T08:34:33.725Z,4144.00
2022-08-11T08:35:33.685Z,4144.00
2022-08-11T08:36:33.664Z,4108.00
2022-08-11T08:37:45.614Z,4160.00
2022-08-11T08:38:33.622Z,4232.00
2022-08-11T08:39:33.748Z,4168.00
2022-08-11T08:40:33.578Z,4108.00
2022-08-11T08:41:33.556Z,4200.00
2022-08-11T08:42:33.632Z,4116.00
2022-08-11T08:43:48.721Z,4116.00
2022-08-11T08:44:41.688Z,4108.00
2022-08-11T08:45:33.472Z,4144.00
2022-08-11T08:46:33.449Z,4104.00
2022-08-11T08:47:41.664Z,4116.00
2022-08-11T08:48:33.407Z,4116.00
2022-08-11T08:49:33.387Z,4116.00
2022-08-11T08:50:33.364Z,4128.00
2022-08-11T08:52:01.624Z,4188.00
2022-08-11T08:52:35.945Z,4128.00
2022-08-11T08:53:33.304Z,4128.00
2022-08-11T08:54:33.280Z,4124.00
2022-08-11T08:55:33.259Z,4128.00
2022-08-11T08:56:33.237Z,4128.00
2022-08-11T08:57:39.253Z,4220.00
2022-08-11T08:58:33.195Z,4168.00
2022-08-11T08:59:47.495Z,4216.00
2022-08-11T09:00:33.152Z,4224.00
2022-08-11T09:01:33.191Z,4104.00
2022-08-11T09:02:34.639Z,4124.00
2022-08-11T09:04:07.233Z,4136.00
2022-08-11T09:04:33.069Z,4204.00
2022-08-11T09:05:33.051Z,4192.00
2022-08-11T09:06:33.030Z,4176.00
2022-08-11T09:07:39.400Z,4168.00
2022-08-11T09:08:32.989Z,4172.00
2022-08-11T09:09:32.968Z,4152.00
2022-08-11T09:10:32.946Z,4172.00
2022-08-11T09:11:32.926Z,4172.00
2022-08-11T09:12:38.439Z,4180.00
2022-08-11T09:13:32.883Z,4196.00
2022-08-11T09:14:32.868Z,4116.00
2022-08-11T09:15:32.841Z,4144.00
2022-08-11T09:16:32.820Z,4124.00
2022-08-11T09:17:32.818Z,4164.00
2022-08-11T09:18:33.865Z,4368.00
2022-08-11T09:19:32.758Z,4204.00
2022-08-11T09:20:32.736Z,4200.00
2022-08-11T09:21:44.451Z,4088.00
2022-08-11T09:22:32.778Z,4124.00
2022-08-11T09:24:32.653Z,4320.00
2022-08-11T09:25:32.633Z,4248.00
2022-08-11T09:26:32.611Z,4208.00
2022-08-11T09:27:32.592Z,4164.00
2022-08-11T09:28:32.569Z,4144.00
2022-08-11T09:29:32.554Z,4220.00
2022-08-11T09:30:32.529Z,4148.00
2022-08-11T09:31:35.803Z,4220.00
2022-08-11T09:32:32.487Z,4264.00
2022-08-11T09:33:32.469Z,4192.00
2022-08-11T09:34:32.445Z,4232.00
2022-08-11T09:35:32.427Z,4308.00
2022-08-11T09:36:32.404Z,4196.00
2022-08-11T09:37:54.172Z,4408.00
2022-08-11T09:38:32.364Z,4176.00
2022-08-11T09:39:32.403Z,4188.00
2022-08-11T09:40:32.656Z,4220.00
2022-08-11T09:42:23.617Z,4164.00
2022-08-11T09:42:32.282Z,4408.00
2022-08-11T09:43:32.262Z,4188.00
2022-08-11T09:44:32.240Z,4188.00
2022-08-11T09:45:40.008Z,4160.00
2022-08-11T09:46:32.203Z,4172.00
2022-08-11T09:47:32.182Z,4164.00
2022-08-11T09:48:32.162Z,4160.00
2022-08-11T09:49:32.139Z,4636.00
2022-08-11T09:50:32.121Z,4228.00
2022-08-11T09:51:32.100Z,4192.00
2022-08-11T09:52:32.083Z,4148.00
2022-08-11T09:53:36.808Z,4216.00
2022-08-11T09:54:32.037Z,4160.00
2022-08-11T09:55:32.018Z,4176.00
2022-08-11T09:56:31.996Z,4320.00
2022-08-11T09:57:31.976Z,4204.00
2022-08-11T09:58:41.829Z,4204.00
2022-08-11T09:59:31.938Z,4216.00
2022-08-11T10:00:31.915Z,4220.00
2022-08-11T10:01:31.964Z,4204.00
2022-08-11T10:02:31.875Z,4248.00
2022-08-11T10:03:31.856Z,4196.00
2022-08-11T10:04:31.834Z,4196.00
2022-08-11T10:05:31.819Z,4020.00
2022-08-11T10:06:33.225Z,4284.00
2022-08-11T10:07:31.778Z,4220.00
2022-08-11T10:08:31.754Z,4472.00
2022-08-11T10:09:31.735Z,4228.00
2022-08-11T10:10:31.714Z,4228.00
2022-08-11T10:11:31.694Z,4300.00
2022-08-11T10:12:31.674Z,4448.00
2022-08-11T10:14:30.090Z,4248.00
2022-08-11T10:14:35.048Z,4240.00
2022-08-11T10:15:31.616Z,4252.00
2022-08-11T10:16:31.593Z,4244.00
2022-08-11T10:17:31.575Z,4228.00
2022-08-11T10:18:31.559Z,4244.00
2022-08-11T10:19:31.535Z,4252.00
2022-08-11T10:20:31.513Z,4268.00
2022-08-11T10:21:31.495Z,4240.00
2022-08-11T10:22:33.044Z,4236.00
2022-08-11T10:23:31.455Z,4308.00
2022-08-11T10:24:31.434Z,4360.00
2022-08-11T10:25:31.416Z,4244.00
2022-08-11T10:26:32.123Z,4232.00
2022-08-11T10:28:16.654Z,4244.00
2022-08-11T10:28:49.690Z,4296.00
2022-08-11T10:29:36.664Z,4260.00
2022-08-11T10:30:31.318Z,4276.00
2022-08-11T10:31:57.100Z,4256.00
2022-08-11T10:32:31.480Z,4260.00
2022-08-11T10:33:37.804Z,4268.00
2022-08-11T10:34:31.238Z,4264.00
2022-08-11T10:35:31.220Z,4244.00
2022-08-11T10:36:31.201Z,4288.00
2022-08-11T10:38:07.544Z,4304.00
2022-08-11T10:38:31.160Z,4308.00
2022-08-11T10:39:31.173Z,4340.00
2022-08-11T10:40:31.121Z,4368.00
2022-08-11T10:41:31.103Z,4316.00
2022-08-11T10:42:55.138Z,4352.00
2022-08-11T10:44:02.836Z,4332.00
2022-08-11T10:44:31.042Z,4404.00
2022-08-11T10:45:31.023Z,4368.00
2022-08-11T10:46:31.003Z,4368.00
2022-08-11T10:47:30.985Z,4392.00
2022-08-11T10:48:30.965Z,4460.00
2022-08-11T10:49:30.946Z,4440.00
2022-08-11T10:50:30.926Z,4384.00
2022-08-11T10:51:48.049Z,4368.00
2022-08-11T10:52:30.886Z,4368.00
2022-08-11T10:53:30.869Z,4336.00
2022-08-11T10:54:30.849Z,4360.00
2022-08-11T10:55:30.830Z,4360.00
2022-08-11T10:56:30.818Z,4420.00
2022-08-11T10:57:30.791Z,4484.00
2022-08-11T10:58:30.771Z,4316.00
2022-08-11T10:59:30.753Z,4328.00
2022-08-11T11:00:30.732Z,4364.00
2022-08-11T11:01:30.825Z,4328.00
2022-08-11T11:02:30.694Z,4308.00
2022-08-11T11:03:30.681Z,4376.00
2022-08-11T11:04:31.136Z,4364.00
2022-08-11T11:05:30.638Z,4424.00
2022-08-11T11:06:30.620Z,4372.00
2022-08-11T11:07:30.602Z,4376.00
2022-08-11T11:08:30.578Z,4568.00
2022-08-11T11:09:30.560Z,4444.00
2022-08-11T11:10:30.540Z,4320.00
2022-08-11T11:11:30.523Z,4328.00
2022-08-11T11:12:30.501Z,4384.00
2022-08-11T11:13:30.483Z,4444.00
2022-08-11T11:14:30.464Z,4408.00
2022-08-11T11:15:30.448Z,4372.00
2022-08-11T11:16:30.428Z,4344.00
2022-08-11T11:17:30.407Z,4412.00
2022-08-11T11:18:30.388Z,4412.00
2022-08-11T11:19:30.369Z,4428.00
2022-08-11T11:20:35.972Z,4560.00
2022-08-11T11:21:30.331Z,4440.00
2022-08-11T11:22:30.312Z,4432.00
2022-08-11T11:23:30.294Z,4416.00
2022-08-11T11:24:30.273Z,4404.00
2022-08-11T11:25:30.255Z,4444.00
2022-08-11T11:26:30.236Z,4424.00
2022-08-11T11:27:30.218Z,4444.00
2022-08-11T11:28:30.198Z,4428.00
2022-08-11T11:29:30.181Z,4432.00
2022-08-11T11:30:30.160Z,4508.00
2022-08-11T11:31:30.144Z,4536.00
2022-08-11T11:32:30.163Z,4540.00
2022-08-11T11:33:30.104Z,4488.00
2022-08-11T11:34:30.089Z,4560.00
2022-08-11T11:35:30.067Z,4516.00
2022-08-11T11:36:30.047Z,4556.00
2022-08-11T11:37:30.028Z,4648.00
2022-08-11T11:38:30.010Z,4552.00
2022-08-11T11:39:30.046Z,4564.00
2022-08-11T11:40:31.743Z,4592.00
2022-08-11T11:41:29.954Z,4576.00
2022-08-11T11:42:30.083Z,4588.00
2022-08-11T11:43:29.918Z,4568.00
2022-08-11T11:44:29.899Z,4588.00
2022-08-11T11:45:29.884Z,4528.00
2022-08-11T11:46:30.424Z,4592.00
2022-08-11T11:47:29.843Z,4628.00
2022-08-11T11:48:29.827Z,4596.00
2022-08-11T11:49:29.806Z,4620.00
2022-08-11T11:50:31.761Z,4900.00
2022-08-11T11:51:29.771Z,4692.00
2022-08-11T11:52:29.842Z,4780.00
2022-08-11T11:53:29.732Z,4768.00
2022-08-11T11:54:29.712Z,4708.00
2022-08-11T11:55:29.696Z,4816.00
2022-08-11T11:56:29.675Z,4792.00
2022-08-11T11:57:29.724Z,4840.00
2022-08-11T11:58:29.639Z,4824.00
2022-08-11T11:59:29.622Z,4924.00
2022-08-11T12:00:33.326Z,4856.00
2022-08-11T12:01:29.585Z,4892.00
2022-08-11T12:02:29.567Z,4892.00
2022-08-11T12:03:29.594Z,4912.00
2022-08-11T12:04:29.529Z,4932.00
2022-08-11T12:05:29.511Z,4964.00
2022-08-11T12:06:29.495Z,4972.00
2022-08-11T12:07:29.615Z,5000.00
2022-08-11T12:08:29.456Z,4988.00
2022-08-11T12:09:29.442Z,4976.00
2022-08-11T12:10:29.419Z,4996.00
2022-08-11T12:11:29.406Z,5012.00
2022-08-11T12:12:29.390Z,5028.00
2022-08-11T12:13:29.367Z,5064.00
2022-08-11T12:14:29.347Z,5032.00
2022-08-11T12:16:03.606Z,5016.00
2022-08-11T12:16:35.015Z,5048.00
2022-08-11T12:17:29.340Z,5132.00
2022-08-11T12:18:29.275Z,5112.00
2022-08-11T12:19:29.259Z,5124.00
2022-08-11T12:20:31.963Z,5216.00
2022-08-11T12:21:29.221Z,5052.00
2022-08-11T12:22:29.207Z,5092.00
2022-08-11T12:23:29.186Z,5104.00
2022-08-11T12:24:29.738Z,5128.00
2022-08-11T12:25:29.151Z,5120.00
2022-08-11T12:26:29.132Z,5120.00
2022-08-11T12:27:29.186Z,5104.00
2022-08-11T12:28:29.301Z,5120.00
2022-08-11T12:29:29.078Z,5196.00
2022-08-11T12:30:29.069Z,5084.00
2022-08-11T12:31:29.045Z,5096.00